#datetime,building,power
2023-03-04T00:00:00,prs,7.20
2023-03-04T00:01:00,prs,16.80
2023-03-04T00:03:00,prs,7.20
2023-03-04T00:05:00,prs,22.80
2023-03-04T00:08:00,prs,16.80
2023-03-04T00:10:00,prs,15.60
2023-03-04T00:11:00,prs,6.60
2023-03-04T00:12:00,prs,15.60
2023-03-04T00:14:00,prs,8.40
2023-03-04T00:16:00,prs,15.60
2023-03-04T00:18:00,prs,15.60
2023-03-04T00:20:00,prs,15.60
2023-03-04T00:21:00,prs,15.60
2023-03-04T00:24:00,prs,22.20
2023-03-04T00:26:00,prs,15.60
2023-03-04T00:27:00,prs,7.20
2023-03-04T00:29:00,prs,8.40
2023-03-04T00:31:00,prs,15.60
2023-03-04T00:32:00,prs,7.20
2023-03-04T00:34:00,prs,16.80
2023-03-04T00:36:00,prs,15.60
2023-03-04T00:38:00,prs,16.80
2023-03-04T00:40:00,prs,16.80
2023-03-04T00:42:00,prs,15.60
2023-03-04T00:43:00,prs,7.20
2023-03-04T00:45:00,prs,15.60
2023-03-04T00:46:00,prs,6.60
2023-03-04T00:48:00,prs,15.60
2023-03-04T00:49:00,prs,15.60
2023-03-04T00:52:00,prs,24.00
2023-03-04T00:54:00,prs,7.20
2023-03-04T00:56:00,prs,16.80
2023-03-04T00:58:00,prs,14.40
2023-03-04T01:00:00,prs,15.00
2023-03-04T01:02:00,prs,14.40
2023-03-04T01:03:00,prs,13.80
2023-03-04T01:05:00,prs,7.20
2023-03-04T01:06:00,prs,8.40
2023-03-04T01:07:00,prs,7.20
2023-03-04T01:09:00,prs,13.80
2023-03-04T01:10:00,prs,15.60
2023-03-04T01:13:00,prs,15.60
2023-03-04T01:14:00,prs,7.20
2023-03-04T01:16:00,prs,13.80
2023-03-04T01:18:00,prs,22.80
2023-03-04T01:21:00,prs,15.60
2023-03-04T01:23:00,prs,13.80
2023-03-04T01:25:00,prs,15.60
2023-03-04T01:26:00,prs,14.40
2023-03-04T01:28:00,prs,8.40
2023-03-04T01:30:00,prs,15.60
2023-03-04T01:32:00,prs,13.80
2023-03-04T01:33:00,prs,8.40
2023-03-04T01:35:00,prs,24.00
2023-03-04T01:37:00,prs,15.60
2023-03-04T01:39:00,prs,8.40
2023-03-04T01:40:00,prs,15.60
2023-03-04T01:42:00,prs,7.20
2023-03-04T01:43:00,prs,15.60
2023-03-04T01:45:00,prs,6.60
2023-03-04T01:47:00,prs,15.60
2023-03-04T01:49:00,prs,15.60
2023-03-04T01:51:00,prs,14.40
2023-03-04T01:53:00,prs,13.80
2023-03-04T01:55:00,prs,14.40
2023-03-04T01:57:00,prs,13.80
2023-03-04T01:58:00,prs,14.40
2023-03-04T02:01:00,prs,22.20
2023-03-04T02:03:00,prs,16.80
2023-03-04T02:06:00,prs,15.60
2023-03-04T02:08:00,prs,15.60
2023-03-04T02:10:00,prs,15.60
2023-03-04T02:11:00,prs,7.20
2023-03-04T02:13:00,prs,15.00
2023-03-04T02:14:00,prs,14.40
2023-03-04T02:17:00,prs,15.60
2023-03-04T02:19:00,prs,13.80
2023-03-04T02:20:00,prs,14.40
2023-03-04T02:21:00,prs,8.40
2023-03-04T02:23:00,prs,7.20
2023-03-04T02:24:00,prs,6.60
2023-03-04T02:26:00,prs,15.60
2023-03-04T02:28:00,prs,15.60
2023-03-04T02:30:00,prs,14.40
2023-03-04T02:32:00,prs,13.80
2023-03-04T02:34:00,prs,15.60
2023-03-04T02:36:00,prs,13.80
2023-03-04T02:38:00,prs,21.60
2023-03-04T02:40:00,prs,15.60
2023-03-04T02:43:00,prs,13.80
2023-03-04T02:45:00,prs,21.00
2023-03-04T02:48:00,prs,14.40
2023-03-04T02:50:00,prs,13.80
2023-03-04T02:51:00,prs,7.20
2023-03-04T02:53:00,prs,15.60
2023-03-04T02:54:00,prs,13.80
2023-03-04T02:57:00,prs,14.40
2023-03-04T02:59:00,prs,15.60
2023-03-04T03:01:00,prs,15.60
2023-03-04T03:03:00,prs,15.00
2023-03-04T03:04:00,prs,14.40
2023-03-04T03:07:00,prs,13.80
2023-03-04T03:08:00,prs,9.00
2023-03-04T03:10:00,prs,13.80
2023-03-04T03:12:00,prs,21.00
2023-03-04T03:14:00,prs,14.40
2023-03-04T03:15:00,prs,7.20
2023-03-04T03:18:00,prs,13.80
2023-03-04T03:19:00,prs,7.20
2023-03-04T03:21:00,prs,22.20
2023-03-04T03:23:00,prs,7.20
2023-03-04T03:25:00,prs,21.00
2023-03-04T03:27:00,prs,7.20
2023-03-04T03:28:00,prs,14.40
2023-03-04T03:30:00,prs,8.40
2023-03-04T03:32:00,prs,13.80
2023-03-04T03:34:00,prs,21.60
2023-03-04T03:37:00,prs,13.80
2023-03-04T03:39:00,prs,15.60
2023-03-04T03:40:00,prs,7.20
2023-03-04T03:41:00,prs,6.60
2023-03-04T03:42:00,prs,8.40
2023-03-04T03:44:00,prs,14.40
2023-03-04T03:45:00,prs,7.20
2023-03-04T03:47:00,prs,21.00
2023-03-04T03:49:00,prs,8.40
2023-03-04T03:51:00,prs,21.00
2023-03-04T03:53:00,prs,7.20
2023-03-04T03:54:00,prs,14.40
2023-03-04T03:57:00,prs,22.20
2023-03-04T03:59:00,prs,14.40
2023-03-04T04:01:00,prs,13.80
2023-03-04T04:02:00,prs,7.20
2023-03-04T04:04:00,prs,7.20
2023-03-04T04:05:00,prs,6.60
2023-03-04T04:07:00,prs,14.40
2023-03-04T04:09:00,prs,13.80
2023-03-04T04:10:00,prs,7.20
2023-03-04T04:11:00,prs,14.40
