#datetime,building,power
2023-11-30T00:00:00,atd,22.28
2023-11-30T00:01:00,atd,24.54
2023-11-30T00:02:00,atd,20.60
2023-11-30T00:03:00,atd,20.71
2023-11-30T00:04:00,atd,23.69
2023-11-30T00:05:00,atd,23.80
2023-11-30T00:06:00,atd,22.31
2023-11-30T00:07:00,atd,21.66
2023-11-30T00:08:00,atd,24.62
2023-11-30T00:09:00,atd,25.51
2023-11-30T00:10:00,atd,25.91
2023-11-30T00:11:00,atd,36.09
2023-11-30T00:12:00,atd,22.61
2023-11-30T00:13:00,atd,23.80
2023-11-30T00:14:00,atd,18.59
2023-11-30T00:15:00,atd,19.91
2023-11-30T00:16:00,atd,18.35
2023-11-30T00:17:00,atd,18.96
2023-11-30T00:18:00,atd,16.95
2023-11-30T00:19:00,atd,19.80
2023-11-30T00:20:00,atd,20.78
2023-11-30T00:21:00,atd,18.29
2023-11-30T00:22:00,atd,19.03
2023-11-30T00:23:00,atd,20.61
2023-11-30T00:24:00,atd,18.25
2023-11-30T00:25:00,atd,20.14
2023-11-30T00:26:00,atd,21.45
2023-11-30T00:27:00,atd,27.90
2023-11-30T00:28:00,atd,29.62
2023-11-30T00:29:00,atd,20.06
2023-11-30T00:30:00,atd,20.11
2023-11-30T00:31:00,atd,32.18
2023-11-30T00:32:00,atd,16.13
2023-11-30T00:33:00,atd,16.94
2023-11-30T00:34:00,atd,23.66
2023-11-30T00:35:00,atd,24.57
2023-11-30T00:36:00,atd,20.82
2023-11-30T00:37:00,atd,21.42
2023-11-30T00:38:00,atd,19.83
2023-11-30T00:39:00,atd,20.78
2023-11-30T00:40:00,atd,19.26
2023-11-30T00:41:00,atd,21.91
2023-11-30T00:42:00,atd,20.11
2023-11-30T00:43:00,atd,21.03
2023-11-30T00:44:00,atd,21.53
2023-11-30T00:45:00,atd,21.85
2023-11-30T00:46:00,atd,26.18
2023-11-30T00:47:00,atd,22.73
2023-11-30T00:48:00,atd,22.05
2023-11-30T00:49:00,atd,21.46
2023-11-30T00:50:00,atd,32.55
2023-11-30T00:51:00,atd,30.55
2023-11-30T00:52:00,atd,30.32
2023-11-30T00:53:00,atd,27.23
2023-11-30T00:54:00,atd,25.49
2023-11-30T00:55:00,atd,18.85
2023-11-30T00:56:00,atd,18.18
2023-11-30T00:57:00,atd,27.04
2023-11-30T00:58:00,atd,27.21
2023-11-30T00:59:00,atd,24.98
2023-11-30T01:00:00,atd,24.66
2023-11-30T01:01:00,atd,23.10
2023-11-30T01:02:00,atd,25.36
2023-11-30T01:03:00,atd,25.42
2023-11-30T01:04:00,atd,26.05
2023-11-30T01:05:00,atd,32.26
2023-11-30T01:06:00,atd,21.58
2023-11-30T01:07:00,atd,20.19
2023-11-30T01:08:00,atd,20.30
2023-11-30T01:09:00,atd,20.98
2023-11-30T01:10:00,atd,30.14
2023-11-30T01:11:00,atd,19.22
2023-11-30T01:12:00,atd,24.24
2023-11-30T01:13:00,atd,21.52
2023-11-30T01:14:00,atd,22.99
2023-11-30T01:15:00,atd,24.52
2023-11-30T01:16:00,atd,24.57
2023-11-30T01:17:00,atd,29.17
2023-11-30T01:18:00,atd,22.39
2023-11-30T01:19:00,atd,24.25
2023-11-30T01:20:00,atd,23.02
2023-11-30T01:21:00,atd,30.90
2023-11-30T01:22:00,atd,26.53
2023-11-30T01:23:00,atd,26.70
2023-11-30T01:24:00,atd,24.26
2023-11-30T01:25:00,atd,22.47
2023-11-30T01:26:00,atd,20.38
2023-11-30T01:27:00,atd,21.88
2023-11-30T01:28:00,atd,22.04
2023-11-30T01:29:00,atd,22.28
2023-11-30T01:30:00,atd,22.14
2023-11-30T01:31:00,atd,23.06
2023-11-30T01:32:00,atd,19.89
2023-11-30T01:33:00,atd,20.92
2023-11-30T01:34:00,atd,24.76
2023-11-30T01:35:00,atd,22.00
2023-11-30T01:36:00,atd,24.80
2023-11-30T01:37:00,atd,20.58
2023-11-30T01:38:00,atd,23.59
2023-11-30T01:39:00,atd,24.64
2023-11-30T01:40:00,atd,22.90
2023-11-30T01:41:00,atd,23.17
2023-11-30T01:42:00,atd,24.17
2023-11-30T01:43:00,atd,19.69
2023-11-30T01:44:00,atd,18.69
2023-11-30T01:45:00,atd,19.67
2023-11-30T01:46:00,atd,18.21
2023-11-30T01:47:00,atd,20.76
2023-11-30T01:48:00,atd,18.73
2023-11-30T01:49:00,atd,31.53
2023-11-30T01:50:00,atd,24.50
2023-11-30T01:51:00,atd,21.18
2023-11-30T01:52:00,atd,22.01
2023-11-30T01:53:00,atd,25.38
2023-11-30T01:54:00,atd,24.36
2023-11-30T01:55:00,atd,23.77
2023-11-30T01:56:00,atd,26.95
2023-11-30T01:57:00,atd,23.60
2023-11-30T01:58:00,atd,25.23
2023-11-30T01:59:00,atd,23.59
2023-11-30T02:00:00,atd,24.68
2023-11-30T02:01:00,atd,21.75
2023-11-30T02:02:00,atd,17.80
2023-11-30T02:03:00,atd,17.19
2023-11-30T02:04:00,atd,17.97
2023-11-30T02:05:00,atd,17.81
2023-11-30T02:06:00,atd,17.87
2023-11-30T02:07:00,atd,18.22
2023-11-30T02:08:00,atd,19.43
2023-11-30T02:09:00,atd,31.44
2023-11-30T02:10:00,atd,25.02
2023-11-30T02:11:00,atd,29.16
2023-11-30T02:12:00,atd,30.17
2023-11-30T02:13:00,atd,28.58
2023-11-30T02:14:00,atd,32.75
2023-11-30T02:15:00,atd,28.22
2023-11-30T02:16:00,atd,28.40
2023-11-30T02:17:00,atd,30.31
2023-11-30T02:18:00,atd,25.10
2023-11-30T02:19:00,atd,37.37
2023-11-30T02:20:00,atd,34.29
2023-11-30T02:21:00,atd,31.32
2023-11-30T02:22:00,atd,28.74
2023-11-30T02:23:00,atd,17.11
2023-11-30T02:24:00,atd,15.59
2023-11-30T02:25:00,atd,17.47
2023-11-30T02:26:00,atd,18.50
2023-11-30T02:27:00,atd,24.36
2023-11-30T02:28:00,atd,22.33
2023-11-30T02:29:00,atd,21.44
2023-11-30T02:30:00,atd,22.49
2023-11-30T02:31:00,atd,22.94
2023-11-30T02:32:00,atd,23.46
2023-11-30T02:33:00,atd,23.36
2023-11-30T02:34:00,atd,22.96
2023-11-30T02:35:00,atd,26.17
2023-11-30T02:36:00,atd,26.56
2023-11-30T02:37:00,atd,21.64
2023-11-30T02:38:00,atd,20.79
2023-11-30T02:39:00,atd,19.45
2023-11-30T02:40:00,atd,21.70
2023-11-30T02:41:00,atd,18.00
2023-11-30T02:42:00,atd,17.81
2023-11-30T02:43:00,atd,18.73
2023-11-30T02:44:00,atd,18.51
2023-11-30T02:45:00,atd,22.44
2023-11-30T02:46:00,atd,31.10
2023-11-30T02:47:00,atd,20.14
2023-11-30T02:48:00,atd,18.68
2023-11-30T02:49:00,atd,18.42
2023-11-30T02:50:00,atd,24.31
2023-11-30T02:51:00,atd,23.38
2023-11-30T02:52:00,atd,24.29
2023-11-30T02:53:00,atd,21.46
2023-11-30T02:54:00,atd,21.75
2023-11-30T02:55:00,atd,18.90
2023-11-30T02:56:00,atd,20.00
2023-11-30T02:57:00,atd,17.44
2023-11-30T02:58:00,atd,22.43
2023-11-30T02:59:00,atd,21.73
2023-11-30T03:00:00,atd,17.96
2023-11-30T03:01:00,atd,18.13
2023-11-30T03:02:00,atd,21.94
2023-11-30T03:03:00,atd,22.79
2023-11-30T03:04:00,atd,19.79
2023-11-30T03:05:00,atd,22.72
2023-11-30T03:06:00,atd,34.18
2023-11-30T03:07:00,atd,20.65
2023-11-30T03:08:00,atd,20.41
2023-11-30T03:09:00,atd,19.19
2023-11-30T03:10:00,atd,20.46
2023-11-30T03:11:00,atd,22.46
2023-11-30T03:12:00,atd,26.55
2023-11-30T03:13:00,atd,25.56
2023-11-30T03:14:00,atd,19.12
2023-11-30T03:15:00,atd,20.60
2023-11-30T03:16:00,atd,20.34
2023-11-30T03:17:00,atd,19.83
2023-11-30T03:18:00,atd,21.50
2023-11-30T03:19:00,atd,20.87
2023-11-30T03:20:00,atd,23.83
2023-11-30T03:21:00,atd,26.68
2023-11-30T03:22:00,atd,21.70
2023-11-30T03:23:00,atd,24.58
2023-11-30T03:24:00,atd,25.62
2023-11-30T03:25:00,atd,20.59
2023-11-30T03:26:00,atd,26.85
2023-11-30T03:27:00,atd,16.87
2023-11-30T03:28:00,atd,19.80
2023-11-30T03:29:00,atd,22.62
2023-11-30T03:30:00,atd,20.68
2023-11-30T03:31:00,atd,19.46
2023-11-30T03:32:00,atd,19.52
2023-11-30T03:33:00,atd,16.35
2023-11-30T03:34:00,atd,17.30
2023-11-30T03:35:00,atd,18.46
2023-11-30T03:36:00,atd,20.35
2023-11-30T03:37:00,atd,25.53
2023-11-30T03:38:00,atd,27.04
2023-11-30T03:39:00,atd,24.45
2023-11-30T03:40:00,atd,24.41
2023-11-30T03:41:00,atd,19.99
2023-11-30T03:42:00,atd,16.12
2023-11-30T03:43:00,atd,14.97
2023-11-30T03:44:00,atd,17.99
2023-11-30T03:45:00,atd,29.74
2023-11-30T03:46:00,atd,16.60
2023-11-30T03:47:00,atd,35.94
2023-11-30T03:48:00,atd,23.13
2023-11-30T03:49:00,atd,21.21
2023-11-30T03:50:00,atd,22.86
2023-11-30T03:51:00,atd,22.17
2023-11-30T03:52:00,atd,24.82
2023-11-30T03:53:00,atd,22.96
2023-11-30T03:54:00,atd,19.47
2023-11-30T03:55:00,atd,22.78
2023-11-30T03:56:00,atd,22.10
2023-11-30T03:57:00,atd,22.36
2023-11-30T03:58:00,atd,28.25
2023-11-30T03:59:00,atd,30.55
2023-11-30T04:00:00,atd,26.42
2023-11-30T04:01:00,atd,26.34
2023-11-30T04:02:00,atd,21.07
2023-11-30T04:03:00,atd,17.63
2023-11-30T04:04:00,atd,23.16
2023-11-30T04:05:00,atd,31.11
2023-11-30T04:06:00,atd,20.41
2023-11-30T04:07:00,atd,20.76
2023-11-30T04:08:00,atd,16.64
2023-11-30T04:09:00,atd,23.29
2023-11-30T04:10:00,atd,20.63
2023-11-30T04:11:00,atd,23.63
2023-11-30T04:12:00,atd,23.54
2023-11-30T04:13:00,atd,22.64
2023-11-30T04:14:00,atd,21.69
2023-11-30T04:15:00,atd,20.95
2023-11-30T04:16:00,atd,19.38
2023-11-30T04:17:00,atd,17.74
2023-11-30T04:18:00,atd,17.95
2023-11-30T04:19:00,atd,16.84
2023-11-30T04:20:00,atd,18.10
2023-11-30T04:21:00,atd,18.51
2023-11-30T04:22:00,atd,20.22
2023-11-30T04:23:00,atd,21.28
2023-11-30T04:24:00,atd,20.76
2023-11-30T04:25:00,atd,18.14
2023-11-30T04:26:00,atd,18.05
2023-11-30T04:27:00,atd,17.57
2023-11-30T04:28:00,atd,22.32
2023-11-30T04:29:00,atd,22.97
2023-11-30T04:30:00,atd,22.08
2023-11-30T04:31:00,atd,19.39
2023-11-30T04:32:00,atd,20.76
2023-11-30T04:33:00,atd,20.32
2023-11-30T04:34:00,atd,17.30
2023-11-30T04:35:00,atd,17.35
2023-11-30T04:36:00,atd,22.02
2023-11-30T04:37:00,atd,22.72
2023-11-30T04:38:00,atd,18.99
2023-11-30T04:39:00,atd,18.05
2023-11-30T04:40:00,atd,21.16
2023-11-30T04:41:00,atd,18.67
2023-11-30T04:42:00,atd,19.37
2023-11-30T04:43:00,atd,22.07
2023-11-30T04:44:00,atd,21.05
2023-11-30T04:45:00,atd,36.83
2023-11-30T04:46:00,atd,24.11
2023-11-30T04:47:00,atd,24.21
2023-11-30T04:48:00,atd,24.98
2023-11-30T04:49:00,atd,26.87
2023-11-30T04:50:00,atd,24.45
2023-11-30T04:51:00,atd,22.19
2023-11-30T04:52:00,atd,19.47
2023-11-30T04:53:00,atd,19.67
2023-11-30T04:54:00,atd,18.03
2023-11-30T04:55:00,atd,19.90
2023-11-30T04:56:00,atd,17.94
2023-11-30T04:57:00,atd,25.01
2023-11-30T04:58:00,atd,19.89
2023-11-30T04:59:00,atd,16.89
2023-11-30T05:00:00,atd,17.17
2023-11-30T05:01:00,atd,18.48
2023-11-30T05:02:00,atd,22.15
2023-11-30T05:03:00,atd,23.35
2023-11-30T05:04:00,atd,24.99
2023-11-30T05:05:00,atd,29.27
2023-11-30T05:06:00,atd,25.37
2023-11-30T05:07:00,atd,23.68
2023-11-30T05:08:00,atd,23.16
2023-11-30T05:09:00,atd,23.33
2023-11-30T05:10:00,atd,23.33
2023-11-30T05:11:00,atd,21.64
2023-11-30T05:12:00,atd,22.53
2023-11-30T05:13:00,atd,18.72
2023-11-30T05:14:00,atd,17.22
2023-11-30T05:15:00,atd,19.70
2023-11-30T05:16:00,atd,20.19
2023-11-30T05:17:00,atd,20.17
2023-11-30T05:18:00,atd,21.38
2023-11-30T05:19:00,atd,20.02
2023-11-30T05:20:00,atd,21.18
2023-11-30T05:21:00,atd,24.80
2023-11-30T05:22:00,atd,24.41
2023-11-30T05:23:00,atd,38.23
2023-11-30T05:24:00,atd,26.00
2023-11-30T05:25:00,atd,23.95
2023-11-30T05:26:00,atd,24.34
2023-11-30T05:27:00,atd,24.20
2023-11-30T05:28:00,atd,25.20
2023-11-30T05:29:00,atd,21.42
2023-11-30T05:30:00,atd,19.86
2023-11-30T05:31:00,atd,20.47
2023-11-30T05:32:00,atd,29.32
2023-11-30T05:33:00,atd,28.87
2023-11-30T05:34:00,atd,28.02
2023-11-30T05:35:00,atd,30.76
2023-11-30T05:36:00,atd,28.22
2023-11-30T05:37:00,atd,35.20
2023-11-30T05:38:00,atd,34.97
2023-11-30T05:39:00,atd,32.70
2023-11-30T05:40:00,atd,31.76
2023-11-30T05:41:00,atd,31.12
2023-11-30T05:42:00,atd,44.36
2023-11-30T05:43:00,atd,28.47
2023-11-30T05:44:00,atd,30.97
2023-11-30T05:45:00,atd,39.68
2023-11-30T05:46:00,atd,30.05
2023-11-30T05:47:00,atd,27.16
2023-11-30T05:48:00,atd,26.23
2023-11-30T05:49:00,atd,33.53
2023-11-30T05:50:00,atd,33.78
2023-11-30T05:51:00,atd,31.68
2023-11-30T05:52:00,atd,27.96
2023-11-30T05:53:00,atd,27.11
2023-11-30T05:54:00,atd,30.30
2023-11-30T05:55:00,atd,35.43
2023-11-30T05:56:00,atd,31.79
2023-11-30T05:57:00,atd,35.97
2023-11-30T05:58:00,atd,34.86
2023-11-30T05:59:00,atd,47.01
2023-11-30T06:00:00,atd,46.74
2023-11-30T06:01:00,atd,57.02
2023-11-30T06:02:00,atd,47.04
2023-11-30T06:03:00,atd,34.91
2023-11-30T06:04:00,atd,36.07
2023-11-30T06:05:00,atd,44.26
2023-11-30T06:06:00,atd,45.81
2023-11-30T06:07:00,atd,35.77
2023-11-30T06:08:00,atd,33.02
2023-11-30T06:09:00,atd,33.25
2023-11-30T06:10:00,atd,39.37
2023-11-30T06:11:00,atd,42.22
2023-11-30T06:12:00,atd,42.29
2023-11-30T06:13:00,atd,37.48
2023-11-30T06:14:00,atd,36.80
2023-11-30T06:15:00,atd,38.44
2023-11-30T06:16:00,atd,38.50
2023-11-30T06:17:00,atd,40.15
2023-11-30T06:18:00,atd,35.75
2023-11-30T06:19:00,atd,35.63
2023-11-30T06:20:00,atd,31.50
2023-11-30T06:21:00,atd,43.71
2023-11-30T06:22:00,atd,38.75
2023-11-30T06:23:00,atd,35.52
2023-11-30T06:24:00,atd,31.90
2023-11-30T06:25:00,atd,39.09
2023-11-30T06:26:00,atd,38.99
2023-11-30T06:27:00,atd,39.18
2023-11-30T06:28:00,atd,35.19
2023-11-30T06:29:00,atd,36.27
2023-11-30T06:30:00,atd,32.98
2023-11-30T06:31:00,atd,34.64
2023-11-30T06:32:00,atd,33.28
2023-11-30T06:33:00,atd,37.80
2023-11-30T06:34:00,atd,32.38
2023-11-30T06:35:00,atd,36.16
2023-11-30T06:36:00,atd,30.14
2023-11-30T06:37:00,atd,31.02
2023-11-30T06:38:00,atd,28.68
2023-11-30T06:39:00,atd,39.10
2023-11-30T06:40:00,atd,35.91
2023-11-30T06:41:00,atd,49.96
2023-11-30T06:42:00,atd,35.92
2023-11-30T06:43:00,atd,36.27
2023-11-30T06:44:00,atd,35.44
2023-11-30T06:45:00,atd,36.65
2023-11-30T06:46:00,atd,38.86
2023-11-30T06:47:00,atd,34.84
2023-11-30T06:48:00,atd,34.62
2023-11-30T06:49:00,atd,36.33
2023-11-30T06:50:00,atd,35.33
2023-11-30T06:51:00,atd,33.50
2023-11-30T06:52:00,atd,33.00
2023-11-30T06:53:00,atd,30.49
2023-11-30T06:54:00,atd,29.78
2023-11-30T06:55:00,atd,29.97
2023-11-30T06:56:00,atd,34.37
2023-11-30T06:57:00,atd,32.37
2023-11-30T06:58:00,atd,31.82
2023-11-30T06:59:00,atd,29.77
2023-11-30T07:00:00,atd,31.01
2023-11-30T07:01:00,atd,32.87
2023-11-30T07:02:00,atd,36.30
2023-11-30T07:03:00,atd,34.91
2023-11-30T07:04:00,atd,32.81
2023-11-30T07:05:00,atd,32.57
2023-11-30T07:06:00,atd,38.81
2023-11-30T07:07:00,atd,39.68
2023-11-30T07:08:00,atd,46.39
2023-11-30T07:09:00,atd,38.12
2023-11-30T07:10:00,atd,30.59
2023-11-30T07:11:00,atd,25.79
2023-11-30T07:12:00,atd,29.87
2023-11-30T07:13:00,atd,30.48
2023-11-30T07:14:00,atd,32.37
2023-11-30T07:15:00,atd,51.61
2023-11-30T07:16:00,atd,32.94
2023-11-30T07:17:00,atd,30.92
2023-11-30T07:18:00,atd,29.41
2023-11-30T07:19:00,atd,31.24
2023-11-30T07:20:00,atd,46.70
2023-11-30T07:21:00,atd,36.30
2023-11-30T07:22:00,atd,45.59
2023-11-30T07:23:00,atd,62.53
2023-11-30T07:24:00,atd,43.72
2023-11-30T07:25:00,atd,48.37
2023-11-30T07:26:00,atd,47.95
2023-11-30T07:27:00,atd,48.85
2023-11-30T07:28:00,atd,50.44
2023-11-30T07:29:00,atd,51.36
2023-11-30T07:30:00,atd,51.07
2023-11-30T07:31:00,atd,43.37
2023-11-30T07:32:00,atd,47.90
2023-11-30T07:33:00,atd,42.70
2023-11-30T07:34:00,atd,40.84
2023-11-30T07:35:00,atd,44.71
2023-11-30T07:36:00,atd,51.48
2023-11-30T07:37:00,atd,45.30
2023-11-30T07:38:00,atd,46.41
2023-11-30T07:39:00,atd,55.13
2023-11-30T07:40:00,atd,55.58
2023-11-30T07:41:00,atd,57.38
2023-11-30T07:42:00,atd,55.71
2023-11-30T07:43:00,atd,66.31
2023-11-30T07:44:00,atd,60.15
2023-11-30T07:45:00,atd,64.37
2023-11-30T07:46:00,atd,62.65
2023-11-30T07:47:00,atd,78.78
2023-11-30T07:48:00,atd,71.92
2023-11-30T07:49:00,atd,73.64
2023-11-30T07:50:00,atd,73.52
2023-11-30T07:51:00,atd,71.26
2023-11-30T07:52:00,atd,60.66
2023-11-30T07:53:00,atd,57.91
2023-11-30T07:54:00,atd,60.35
2023-11-30T07:55:00,atd,64.26
2023-11-30T07:56:00,atd,61.12
2023-11-30T07:57:00,atd,60.94
2023-11-30T07:58:00,atd,61.40
2023-11-30T07:59:00,atd,64.40
2023-11-30T08:00:00,atd,66.79
2023-11-30T08:01:00,atd,65.88
2023-11-30T08:02:00,atd,66.00
2023-11-30T08:03:00,atd,63.70
2023-11-30T08:04:00,atd,63.54
2023-11-30T08:05:00,atd,60.48
2023-11-30T08:06:00,atd,60.83
2023-11-30T08:07:00,atd,62.00
2023-11-30T08:08:00,atd,61.16
2023-11-30T08:09:00,atd,62.77
2023-11-30T08:10:00,atd,59.87
2023-11-30T08:11:00,atd,61.87
2023-11-30T08:12:00,atd,65.31
2023-11-30T08:13:00,atd,61.72
2023-11-30T08:14:00,atd,57.92
2023-11-30T08:15:00,atd,59.69
2023-11-30T08:16:00,atd,58.08
2023-11-30T08:17:00,atd,63.81
2023-11-30T08:18:00,atd,72.35
2023-11-30T08:19:00,atd,64.70
2023-11-30T08:20:00,atd,62.64
2023-11-30T08:21:00,atd,59.47
2023-11-30T08:22:00,atd,74.06
2023-11-30T08:23:00,atd,57.68
2023-11-30T08:24:00,atd,59.81
2023-11-30T08:25:00,atd,60.45
2023-11-30T08:26:00,atd,60.81
2023-11-30T08:27:00,atd,55.90
2023-11-30T08:28:00,atd,53.85
2023-11-30T08:29:00,atd,50.49
2023-11-30T08:30:00,atd,54.44
2023-11-30T08:31:00,atd,59.30
2023-11-30T08:32:00,atd,58.45
2023-11-30T08:33:00,atd,58.14
2023-11-30T08:34:00,atd,57.56
2023-11-30T08:35:00,atd,56.56
2023-11-30T08:36:00,atd,60.25
2023-11-30T08:37:00,atd,59.64
2023-11-30T08:38:00,atd,57.04
2023-11-30T08:39:00,atd,53.13
2023-11-30T08:40:00,atd,56.29
2023-11-30T08:41:00,atd,51.90
2023-11-30T08:42:00,atd,53.50
2023-11-30T08:43:00,atd,54.14
2023-11-30T08:44:00,atd,52.16
2023-11-30T08:45:00,atd,52.86
2023-11-30T08:46:00,atd,49.90
2023-11-30T08:47:00,atd,54.61
2023-11-30T08:48:00,atd,54.98
2023-11-30T08:49:00,atd,63.58
2023-11-30T08:50:00,atd,68.99
2023-11-30T08:51:00,atd,57.98
2023-11-30T08:52:00,atd,52.16
2023-11-30T08:53:00,atd,55.06
2023-11-30T08:54:00,atd,55.12
2023-11-30T08:55:00,atd,56.48
2023-11-30T08:56:00,atd,53.33
2023-11-30T08:57:00,atd,49.52
2023-11-30T08:58:00,atd,48.68
2023-11-30T08:59:00,atd,50.48
2023-11-30T09:00:00,atd,49.82
2023-11-30T09:01:00,atd,67.73
2023-11-30T09:02:00,atd,48.50
2023-11-30T09:03:00,atd,47.99
2023-11-30T09:04:00,atd,44.70
2023-11-30T09:05:00,atd,48.67
2023-11-30T09:06:00,atd,50.59
2023-11-30T09:07:00,atd,50.05
2023-11-30T09:08:00,atd,56.21
2023-11-30T09:09:00,atd,46.41
2023-11-30T09:10:00,atd,47.67
2023-11-30T09:11:00,atd,46.77
2023-11-30T09:12:00,atd,51.95
2023-11-30T09:13:00,atd,52.12
2023-11-30T09:14:00,atd,53.10
2023-11-30T09:15:00,atd,56.31
2023-11-30T09:16:00,atd,58.20
2023-11-30T09:17:00,atd,55.38
2023-11-30T09:18:00,atd,58.26
2023-11-30T09:19:00,atd,57.02
2023-11-30T09:20:00,atd,55.47
2023-11-30T09:21:00,atd,55.61
2023-11-30T09:22:00,atd,74.09
2023-11-30T09:23:00,atd,53.42
2023-11-30T09:24:00,atd,55.93
2023-11-30T09:25:00,atd,56.51
2023-11-30T09:26:00,atd,69.84
2023-11-30T09:27:00,atd,53.13
2023-11-30T09:28:00,atd,53.54
2023-11-30T09:29:00,atd,57.95
2023-11-30T09:30:00,atd,61.06
2023-11-30T09:31:00,atd,57.55
2023-11-30T09:32:00,atd,53.76
2023-11-30T09:33:00,atd,57.11
2023-11-30T09:34:00,atd,56.16
2023-11-30T09:35:00,atd,59.05
2023-11-30T09:36:00,atd,63.68
2023-11-30T09:37:00,atd,64.93
2023-11-30T09:38:00,atd,77.60
2023-11-30T09:39:00,atd,61.72
2023-11-30T09:40:00,atd,70.33
2023-11-30T09:41:00,atd,68.09
2023-11-30T09:42:00,atd,68.76
2023-11-30T09:43:00,atd,69.94
2023-11-30T09:44:00,atd,78.05
2023-11-30T09:45:00,atd,64.14
2023-11-30T09:46:00,atd,61.56
2023-11-30T09:47:00,atd,64.50
2023-11-30T09:48:00,atd,63.81
2023-11-30T09:49:00,atd,74.96
2023-11-30T09:50:00,atd,63.57
2023-11-30T09:51:00,atd,66.85
2023-11-30T09:52:00,atd,68.64
2023-11-30T09:53:00,atd,60.16
2023-11-30T09:54:00,atd,70.16
2023-11-30T09:55:00,atd,68.25
2023-11-30T09:56:00,atd,72.99
2023-11-30T09:57:00,atd,67.01
2023-11-30T09:58:00,atd,60.59
2023-11-30T09:59:00,atd,60.36
2023-11-30T10:00:00,atd,76.10
2023-11-30T10:01:00,atd,80.28
2023-11-30T10:02:00,atd,72.36
2023-11-30T10:03:00,atd,53.90
2023-11-30T10:04:00,atd,52.25
2023-11-30T10:05:00,atd,64.16
2023-11-30T10:06:00,atd,59.45
2023-11-30T10:07:00,atd,68.18
2023-11-30T10:08:00,atd,57.93
2023-11-30T10:09:00,atd,58.42
2023-11-30T10:10:00,atd,57.45
2023-11-30T10:11:00,atd,60.33
2023-11-30T10:12:00,atd,58.64
2023-11-30T10:13:00,atd,58.66
2023-11-30T10:14:00,atd,49.91
2023-11-30T10:15:00,atd,54.74
2023-11-30T10:16:00,atd,53.91
2023-11-30T10:17:00,atd,60.23
2023-11-30T10:18:00,atd,74.58
2023-11-30T10:19:00,atd,68.87
2023-11-30T10:20:00,atd,65.02
2023-11-30T10:21:00,atd,56.80
2023-11-30T10:22:00,atd,60.69
2023-11-30T10:23:00,atd,60.90
2023-11-30T10:24:00,atd,66.88
2023-11-30T10:25:00,atd,60.66
2023-11-30T10:26:00,atd,62.62
2023-11-30T10:27:00,atd,73.86
2023-11-30T10:28:00,atd,71.08
2023-11-30T10:29:00,atd,58.19
2023-11-30T10:30:00,atd,76.64
2023-11-30T10:31:00,atd,66.04
2023-11-30T10:32:00,atd,60.11
2023-11-30T10:33:00,atd,64.74
2023-11-30T10:34:00,atd,56.31
2023-11-30T10:35:00,atd,70.09
2023-11-30T10:36:00,atd,62.50
2023-11-30T10:37:00,atd,63.58
2023-11-30T10:38:00,atd,63.87
2023-11-30T10:39:00,atd,64.81
2023-11-30T10:40:00,atd,68.22
2023-11-30T10:41:00,atd,75.36
2023-11-30T10:42:00,atd,64.49
2023-11-30T10:43:00,atd,69.41
2023-11-30T10:44:00,atd,73.58
2023-11-30T10:45:00,atd,67.21
2023-11-30T10:46:00,atd,59.08
2023-11-30T10:47:00,atd,76.08
2023-11-30T10:48:00,atd,70.98
2023-11-30T10:49:00,atd,70.44
2023-11-30T10:50:00,atd,72.28
2023-11-30T10:51:00,atd,80.66
2023-11-30T10:52:00,atd,70.30
2023-11-30T10:53:00,atd,73.87
2023-11-30T10:54:00,atd,65.89
2023-11-30T10:55:00,atd,64.69
2023-11-30T10:56:00,atd,68.07
2023-11-30T10:57:00,atd,71.08
2023-11-30T10:58:00,atd,73.73
2023-11-30T10:59:00,atd,70.05
2023-11-30T11:00:00,atd,59.74
2023-11-30T11:01:00,atd,68.92
2023-11-30T11:02:00,atd,69.45
2023-11-30T11:03:00,atd,70.09
2023-11-30T11:04:00,atd,66.74
2023-11-30T11:05:00,atd,57.29
2023-11-30T11:06:00,atd,67.62
2023-11-30T11:07:00,atd,73.40
2023-11-30T11:08:00,atd,78.97
2023-11-30T11:09:00,atd,62.56
2023-11-30T11:10:00,atd,72.87
2023-11-30T11:11:00,atd,69.94
2023-11-30T11:12:00,atd,70.68
2023-11-30T11:13:00,atd,62.90
2023-11-30T11:14:00,atd,66.23
2023-11-30T11:15:00,atd,65.10
2023-11-30T11:16:00,atd,71.09
2023-11-30T11:17:00,atd,78.62
2023-11-30T11:18:00,atd,76.46
2023-11-30T11:19:00,atd,74.57
2023-11-30T11:20:00,atd,84.90
2023-11-30T11:21:00,atd,85.12
2023-11-30T11:22:00,atd,70.84
2023-11-30T11:23:00,atd,63.02
2023-11-30T11:24:00,atd,82.81
2023-11-30T11:25:00,atd,56.81
2023-11-30T11:26:00,atd,76.16
2023-11-30T11:27:00,atd,68.91
2023-11-30T11:28:00,atd,77.17
2023-11-30T11:29:00,atd,85.99
2023-11-30T11:30:00,atd,73.75
2023-11-30T11:31:00,atd,80.02
2023-11-30T11:32:00,atd,87.65
2023-11-30T11:33:00,atd,69.88
2023-11-30T11:34:00,atd,88.61
2023-11-30T11:35:00,atd,68.02
2023-11-30T11:36:00,atd,78.16
2023-11-30T11:37:00,atd,82.42
2023-11-30T11:38:00,atd,86.44
