#datetime,building,power
2022-11-08T00:01:00,nat,309.78
2022-11-08T00:03:00,nat,550.15
2022-11-08T00:05:00,nat,482.37
2022-11-08T00:07:00,nat,319.56
2022-11-08T00:08:00,nat,98.05
2022-11-08T00:09:00,nat,168.81
2022-11-08T00:11:00,nat,338.36
2022-11-08T00:13:00,nat,347.86
2022-11-08T00:15:00,nat,296.54
2022-11-08T00:16:00,nat,74.04
2022-11-08T00:18:00,nat,329.48
2022-11-08T00:20:00,nat,281.00
2022-11-08T00:21:00,nat,136.97
2022-11-08T00:23:00,nat,338.01
2022-11-08T00:24:00,nat,138.84
2022-11-08T00:25:00,nat,90.91
2022-11-08T00:27:00,nat,291.09
2022-11-08T00:29:00,nat,331.38
2022-11-08T00:31:00,nat,355.06
2022-11-08T00:33:00,nat,287.15
2022-11-08T00:34:00,nat,152.61
2022-11-08T00:36:00,nat,245.89
2022-11-08T00:38:00,nat,298.59
2022-11-08T00:40:00,nat,340.43
2022-11-08T00:41:00,nat,64.46
2022-11-08T00:43:00,nat,335.50
2022-11-08T00:44:00,nat,65.75
2022-11-08T00:45:00,nat,137.59
2022-11-08T00:47:00,nat,345.69
2022-11-08T00:48:00,nat,93.50
2022-11-08T00:50:00,nat,326.10
2022-11-08T00:52:00,nat,243.27
2022-11-08T00:53:00,nat,111.32
2022-11-08T00:55:00,nat,313.39
2022-11-08T00:57:00,nat,304.50
2022-11-08T00:59:00,nat,339.12
2022-11-08T01:01:00,nat,317.67
2022-11-08T01:02:00,nat,140.68
2022-11-08T01:03:00,nat,116.66
2022-11-08T01:05:00,nat,306.43
2022-11-08T01:07:00,nat,320.29
2022-11-08T01:09:00,nat,272.38
2022-11-08T01:11:00,nat,336.64
2022-11-08T01:13:00,nat,309.91
2022-11-08T01:15:00,nat,251.61
2022-11-08T01:16:00,nat,107.70
2022-11-08T01:18:00,nat,265.20
2022-11-08T01:20:00,nat,357.23
2022-11-08T01:22:00,nat,272.72
2022-11-08T01:24:00,nat,354.81
2022-11-08T01:26:00,nat,304.34
2022-11-08T01:27:00,nat,112.15
2022-11-08T01:29:00,nat,366.30
2022-11-08T01:31:00,nat,307.97
2022-11-08T01:32:00,nat,82.65
2022-11-08T01:34:00,nat,340.28
2022-11-08T01:35:00,nat,73.12
2022-11-08T01:37:00,nat,270.76
2022-11-08T01:38:00,nat,135.27
2022-11-08T01:39:00,nat,114.96
2022-11-08T01:41:00,nat,302.79
2022-11-08T01:43:00,nat,234.09
2022-11-08T01:45:00,nat,331.82
2022-11-08T01:46:00,nat,55.73
2022-11-08T01:48:00,nat,360.02
2022-11-08T01:49:00,nat,176.70
2022-11-08T01:51:00,nat,477.37
2022-11-08T01:53:00,nat,268.33
2022-11-08T01:54:00,nat,84.71
2022-11-08T01:56:00,nat,408.16
2022-11-08T01:58:00,nat,263.91
2022-11-08T01:59:00,nat,146.17
2022-11-08T02:00:00,nat,151.75
2022-11-08T02:01:00,nat,15.43
2022-11-08T02:03:00,nat,652.63
2022-11-08T02:05:00,nat,279.12
2022-11-08T02:07:00,nat,273.46
2022-11-08T02:08:00,nat,71.78
2022-11-08T02:10:00,nat,294.90
2022-11-08T02:11:00,nat,136.07
2022-11-08T02:13:00,nat,389.64
2022-11-08T02:14:00,nat,137.69
2022-11-08T02:16:00,nat,311.04
2022-11-08T02:17:00,nat,167.25
2022-11-08T02:19:00,nat,327.37
2022-11-08T02:21:00,nat,328.51
2022-11-08T02:22:00,nat,81.10
2022-11-08T02:24:00,nat,333.87
2022-11-08T02:26:00,nat,601.30
2022-11-08T02:28:00,nat,598.73
2022-11-08T02:29:00,nat,10.77
2022-11-08T02:31:00,nat,237.87
2022-11-08T02:32:00,nat,28.96
2022-11-08T02:34:00,nat,292.14
2022-11-08T02:35:00,nat,86.98
2022-11-08T02:37:00,nat,293.25
2022-11-08T02:39:00,nat,396.31
2022-11-08T02:41:00,nat,336.46
2022-11-08T02:43:00,nat,288.52
2022-11-08T02:45:00,nat,306.98
2022-11-08T02:47:00,nat,221.79
2022-11-08T02:48:00,nat,77.65
2022-11-08T02:50:00,nat,262.37
2022-11-08T02:51:00,nat,22.37
2022-11-08T02:52:00,nat,144.67
2022-11-08T02:54:00,nat,247.60
2022-11-08T02:56:00,nat,334.02
2022-11-08T02:58:00,nat,291.67
2022-11-08T02:59:00,nat,159.83
2022-11-08T03:01:00,nat,237.33
2022-11-08T03:03:00,nat,276.17
2022-11-08T03:05:00,nat,283.35
2022-11-08T03:07:00,nat,308.21
2022-11-08T03:09:00,nat,256.93
2022-11-08T03:10:00,nat,113.14
2022-11-08T03:12:00,nat,250.36
2022-11-08T03:14:00,nat,293.71
2022-11-08T03:15:00,nat,29.80
2022-11-08T03:17:00,nat,296.14
2022-11-08T03:18:00,nat,201.16
2022-11-08T03:20:00,nat,140.40
2022-11-08T03:22:00,nat,260.13
2022-11-08T03:24:00,nat,298.25
2022-11-08T03:25:00,nat,102.20
2022-11-08T03:27:00,nat,278.18
2022-11-08T03:28:00,nat,137.87
2022-11-08T03:30:00,nat,245.22
2022-11-08T03:31:00,nat,153.83
2022-11-08T03:32:00,nat,141.76
2022-11-08T03:34:00,nat,266.14
2022-11-08T03:36:00,nat,299.43
2022-11-08T03:37:00,nat,83.45
2022-11-08T03:39:00,nat,504.38
2022-11-08T03:41:00,nat,287.03
2022-11-08T03:42:00,nat,280.18
2022-11-08T03:44:00,nat,331.79
2022-11-08T03:45:00,nat,139.72
2022-11-08T03:47:00,nat,299.79
2022-11-08T03:49:00,nat,394.93
2022-11-08T03:50:00,nat,58.96
2022-11-08T03:52:00,nat,392.94
2022-11-08T03:53:00,nat,33.05
2022-11-08T03:55:00,nat,322.47
2022-11-08T03:56:00,nat,133.76
2022-11-08T03:57:00,nat,88.80
2022-11-08T03:59:00,nat,358.91
2022-11-08T04:00:00,nat,109.89
2022-11-08T04:02:00,nat,310.92
2022-11-08T04:04:00,nat,293.87
2022-11-08T04:06:00,nat,415.24
2022-11-08T04:08:00,nat,289.96
2022-11-08T04:09:00,nat,123.68
2022-11-08T04:11:00,nat,274.88
2022-11-08T04:12:00,nat,184.09
2022-11-08T04:14:00,nat,429.15
2022-11-08T04:16:00,nat,326.53
2022-11-08T04:19:00,nat,418.00
2022-11-08T04:20:00,nat,395.05
2022-11-08T04:21:00,nat,143.10
2022-11-08T04:23:00,nat,329.86
2022-11-08T04:25:00,nat,382.65
2022-11-08T04:27:00,nat,392.22
2022-11-08T04:29:00,nat,377.94
2022-11-08T04:31:00,nat,318.08
2022-11-08T04:32:00,nat,237.75
2022-11-08T04:33:00,nat,201.77
2022-11-08T04:34:00,nat,1.97
2022-11-08T04:36:00,nat,304.15
2022-11-08T04:38:00,nat,352.98
2022-11-08T04:40:00,nat,273.65
2022-11-08T04:42:00,nat,495.61
2022-11-08T04:43:00,nat,214.20
2022-11-08T04:45:00,nat,342.23
2022-11-08T04:47:00,nat,333.05
2022-11-08T04:48:00,nat,141.10
2022-11-08T04:50:00,nat,326.46
2022-11-08T04:52:00,nat,234.39
2022-11-08T04:54:00,nat,291.15
2022-11-08T04:55:00,nat,99.08
2022-11-08T04:57:00,nat,353.60
2022-11-08T04:58:00,nat,108.73
2022-11-08T05:00:00,nat,429.61
2022-11-08T05:02:00,nat,224.38
2022-11-08T05:04:00,nat,321.27
2022-11-08T05:05:00,nat,157.22
2022-11-08T05:07:00,nat,280.39
2022-11-08T05:08:00,nat,244.41
2022-11-08T05:10:00,nat,369.66
2022-11-08T05:11:00,nat,180.47
2022-11-08T05:13:00,nat,360.24
2022-11-08T05:14:00,nat,78.33
2022-11-08T05:16:00,nat,566.00
2022-11-08T05:19:00,nat,395.93
2022-11-08T05:21:00,nat,370.67
2022-11-08T05:23:00,nat,797.37
2022-11-08T05:25:00,nat,572.74
2022-11-08T05:27:00,nat,311.82
2022-11-08T05:28:00,nat,164.68
2022-11-08T05:30:00,nat,407.85
2022-11-08T05:32:00,nat,353.10
2022-11-08T05:33:00,nat,147.55
2022-11-08T05:35:00,nat,296.22
2022-11-08T05:37:00,nat,369.67
2022-11-08T05:39:00,nat,322.04
2022-11-08T05:41:00,nat,808.34
2022-11-08T05:44:00,nat,563.13
2022-11-08T05:46:00,nat,315.85
2022-11-08T05:47:00,nat,215.10
2022-11-08T05:49:00,nat,406.52
2022-11-08T05:50:00,nat,166.64
2022-11-08T05:52:00,nat,679.97
2022-11-08T05:54:00,nat,414.79
2022-11-08T05:55:00,nat,202.08
2022-11-08T05:56:00,nat,273.36
2022-11-08T05:58:00,nat,546.32
2022-11-08T06:00:00,nat,403.40
2022-11-08T06:02:00,nat,844.87
2022-11-08T06:05:00,nat,445.34
2022-11-08T06:14:00,nat,143.71
2022-11-08T06:17:00,nat,234.73
2022-11-08T06:25:00,nat,295.05
2022-11-08T06:28:00,nat,523.33
2022-11-08T06:35:00,nat,197.93
2022-11-08T06:38:00,nat,187.12
2022-11-08T06:39:00,nat,258.96
2022-11-08T06:56:00,nat,23.65
2022-11-08T07:05:00,nat,204.25
2022-11-08T07:18:00,nat,220.53
2022-11-08T07:25:00,nat,188.30
2022-11-08T07:30:00,nat,465.81
2022-11-08T07:36:00,nat,931.57
2022-11-08T07:38:00,nat,507.19
2022-11-08T07:39:00,nat,63.17
2022-11-08T07:41:00,nat,405.91
2022-11-08T07:43:00,nat,784.28
2022-11-08T07:45:00,nat,498.88
2022-11-08T07:47:00,nat,435.77
2022-11-08T07:49:00,nat,477.01
2022-11-08T07:51:00,nat,434.86
2022-11-08T07:52:00,nat,190.49
2022-11-08T07:54:00,nat,497.83
2022-11-08T07:56:00,nat,386.27
2022-11-08T07:58:00,nat,522.16
2022-11-08T08:00:00,nat,454.03
2022-11-08T08:02:00,nat,450.62
2022-11-08T08:03:00,nat,222.69
2022-11-08T08:05:00,nat,457.14
2022-11-08T08:07:00,nat,489.86
2022-11-08T08:08:00,nat,204.72
2022-11-08T08:10:00,nat,437.04
2022-11-08T08:12:00,nat,525.31
2022-11-08T08:14:00,nat,505.29
2022-11-08T08:15:00,nat,193.47
2022-11-08T08:17:00,nat,435.63
2022-11-08T08:18:00,nat,164.85
2022-11-08T08:20:00,nat,536.07
2022-11-08T08:21:00,nat,206.99
2022-11-08T08:23:00,nat,460.67
2022-11-08T08:26:00,nat,170.37
2022-11-08T08:38:00,nat,439.06
2022-11-08T08:39:00,nat,211.20
2022-11-08T08:41:00,nat,773.77
2022-11-08T08:43:00,nat,168.00
2022-11-08T08:45:00,nat,424.76
2022-11-08T08:46:00,nat,220.27
2022-11-08T08:47:00,nat,247.46
2022-11-08T08:49:00,nat,485.62
2022-11-08T08:51:00,nat,460.36
2022-11-08T08:52:00,nat,271.40
2022-11-08T08:59:00,nat,161.59
2022-11-08T09:02:00,nat,249.25
2022-11-08T09:11:00,nat,170.70
2022-11-08T09:14:00,nat,159.38
2022-11-08T09:15:00,nat,155.29
2022-11-08T09:16:00,nat,348.22
2022-11-08T09:19:00,nat,120.63
2022-11-08T09:20:00,nat,36.49
2022-11-08T09:27:00,nat,510.08
2022-11-08T09:36:00,nat,127.62
2022-11-08T09:39:00,nat,239.81
2022-11-08T09:42:00,nat,178.05
2022-11-08T09:45:00,nat,164.25
2022-11-08T09:46:00,nat,249.90
2022-11-08T09:49:00,nat,203.01
2022-11-08T10:00:00,nat,56.08
2022-11-08T10:09:00,nat,381.63
2022-11-08T10:16:00,nat,491.33
2022-11-08T10:17:00,nat,257.96
2022-11-08T10:23:00,nat,204.99
2022-11-08T10:24:00,nat,393.88
2022-11-08T10:27:00,nat,149.66
2022-11-08T10:32:00,nat,332.24
2022-11-08T10:36:00,nat,717.25
2022-11-08T10:37:00,nat,88.03
2022-11-08T10:39:00,nat,507.52
2022-11-08T10:41:00,nat,438.66
2022-11-08T10:42:00,nat,164.43
2022-11-08T10:43:00,nat,116.38
2022-11-08T10:45:00,nat,476.98
2022-11-08T10:47:00,nat,462.56
2022-11-08T10:48:00,nat,202.80
2022-11-08T10:50:00,nat,444.01
2022-11-08T10:52:00,nat,470.01
2022-11-08T10:53:00,nat,133.91
2022-11-08T10:55:00,nat,582.27
2022-11-08T10:56:00,nat,303.70
2022-11-08T10:57:00,nat,303.70
2022-11-08T10:59:00,nat,582.79
2022-11-08T11:00:00,nat,258.65
2022-11-08T11:02:00,nat,510.92
2022-11-08T11:03:00,nat,30.92
2022-11-08T11:05:00,nat,524.77
2022-11-08T11:07:00,nat,596.44
2022-11-08T11:08:00,nat,263.13
2022-11-08T11:10:00,nat,571.56
2022-11-08T11:11:00,nat,259.61
2022-11-08T11:13:00,nat,575.81
2022-11-08T11:15:00,nat,486.37
2022-11-08T11:16:00,nat,426.90
2022-11-08T11:19:00,nat,38.33
2022-11-08T11:22:00,nat,299.77
2022-11-08T11:25:00,nat,167.73
2022-11-08T11:26:00,nat,568.53
2022-11-08T11:30:00,nat,394.59
2022-11-08T11:33:00,nat,216.65
2022-11-08T11:38:00,nat,191.88
2022-11-08T11:39:00,nat,598.52
2022-11-08T11:45:00,nat,367.01
2022-11-08T11:48:00,nat,249.53
2022-11-08T11:55:00,nat,59.69
2022-11-08T12:04:00,nat,403.58
2022-11-08T12:11:00,nat,286.69
2022-11-08T12:12:00,nat,226.81
2022-11-08T12:17:00,nat,287.62
2022-11-08T12:20:00,nat,220.15
2022-11-08T12:21:00,nat,376.24
2022-11-08T12:26:00,nat,254.07
2022-11-08T12:29:00,nat,191.57
2022-11-08T12:36:00,nat,285.48
2022-11-08T12:39:00,nat,205.67
2022-11-08T12:40:00,nat,242.72
2022-11-08T12:51:00,nat,498.10
2022-11-08T13:02:00,nat,526.46
2022-11-08T13:04:00,nat,521.94
2022-11-08T13:05:00,nat,174.01
2022-11-08T13:07:00,nat,564.31
2022-11-08T13:09:00,nat,575.82
2022-11-08T13:11:00,nat,479.01
2022-11-08T13:12:00,nat,252.76
2022-11-08T13:13:00,nat,159.52
2022-11-08T13:15:00,nat,495.10
2022-11-08T13:17:00,nat,561.73
2022-11-08T13:19:00,nat,491.05
2022-11-08T13:21:00,nat,515.21
2022-11-08T13:22:00,nat,196.55
2022-11-08T13:24:00,nat,494.40
2022-11-08T13:26:00,nat,487.30
2022-11-08T13:28:00,nat,485.43
2022-11-08T13:30:00,nat,555.58
2022-11-08T13:32:00,nat,528.35
2022-11-08T13:33:00,nat,220.80
2022-11-08T13:35:00,nat,526.95
2022-11-08T13:37:00,nat,548.18
2022-11-08T13:39:00,nat,559.11
2022-11-08T13:41:00,nat,531.11
2022-11-08T13:43:00,nat,567.72
2022-11-08T13:45:00,nat,458.52
2022-11-08T13:47:00,nat,569.28
2022-11-08T13:49:00,nat,563.31
2022-11-08T13:51:00,nat,530.72
2022-11-08T13:52:00,nat,182.67
2022-11-08T13:55:00,nat,330.13
2022-11-08T13:58:00,nat,21.61
2022-11-08T14:03:00,nat,198.10
2022-11-08T14:06:00,nat,259.91
2022-11-08T14:11:00,nat,189.50
2022-11-08T14:12:00,nat,202.53
2022-11-08T14:21:00,nat,226.43
2022-11-08T14:22:00,nat,164.56
2022-11-08T14:31:00,nat,238.84
2022-11-08T14:38:00,nat,230.29
2022-11-08T14:45:00,nat,320.03
2022-11-08T14:46:00,nat,367.96
2022-11-08T14:59:00,nat,227.13
2022-11-08T15:04:00,nat,215.70
2022-11-08T15:05:00,nat,169.57
2022-11-08T15:08:00,nat,229.64
2022-11-08T15:09:00,nat,217.69
2022-11-08T15:14:00,nat,278.18
2022-11-08T15:17:00,nat,156.06
2022-11-08T15:20:00,nat,317.76
2022-11-08T15:27:00,nat,222.87
2022-11-08T15:36:00,nat,331.41
2022-11-08T15:37:00,nat,109.11
2022-11-08T15:38:00,nat,205.76
2022-11-08T15:43:00,nat,228.37
2022-11-08T15:46:00,nat,186.16
2022-11-08T15:49:00,nat,364.71
2022-11-08T15:52:00,nat,231.22
2022-11-08T16:00:00,nat,166.95
2022-11-08T16:03:00,nat,219.53
2022-11-08T16:20:00,nat,298.05
2022-11-08T16:23:00,nat,327.11
2022-11-08T16:28:00,nat,287.60
2022-11-08T16:41:00,nat,670.50
2022-11-08T16:44:00,nat,2.43
2022-11-08T16:55:00,nat,367.54
2022-11-08T16:56:00,nat,318.18
2022-11-08T16:59:00,nat,309.37
2022-11-08T17:02:00,nat,308.48
2022-11-08T17:05:00,nat,372.62
2022-11-08T17:06:00,nat,337.19
2022-11-08T17:09:00,nat,368.32
2022-11-08T17:10:00,nat,380.27
2022-11-08T17:13:00,nat,362.00
2022-11-08T17:14:00,nat,673.03
2022-11-08T17:19:00,nat,26.78
2022-11-08T17:24:00,nat,226.44
2022-11-08T17:29:00,nat,397.30
2022-11-08T17:42:00,nat,264.02
2022-11-08T17:45:00,nat,312.22
2022-11-08T17:58:00,nat,299.93
2022-11-08T17:59:00,nat,336.61
2022-11-08T18:02:00,nat,330.96
2022-11-08T18:11:00,nat,300.47
2022-11-08T18:14:00,nat,331.51
2022-11-08T18:31:00,nat,350.97
2022-11-08T18:32:00,nat,384.54
2022-11-08T18:37:00,nat,587.68
2022-11-08T18:38:00,nat,83.77
2022-11-08T18:45:00,nat,579.52
2022-11-08T19:00:00,nat,358.19
2022-11-08T19:11:00,nat,345.87
2022-11-08T19:14:00,nat,286.93
2022-11-08T19:20:00,nat,535.84
2022-11-08T19:22:00,nat,533.18
2022-11-08T19:23:00,nat,191.46
2022-11-08T19:25:00,nat,532.92
2022-11-08T19:27:00,nat,578.03
2022-11-08T19:28:00,nat,194.94
2022-11-08T19:30:00,nat,586.71
2022-11-08T19:32:00,nat,548.12
2022-11-08T19:34:00,nat,575.86
2022-11-08T19:35:00,nat,240.00
2022-11-08T19:37:00,nat,534.93
2022-11-08T19:38:00,nat,228.01
2022-11-08T19:39:00,nat,179.96
2022-11-08T19:41:00,nat,546.22
2022-11-08T19:43:00,nat,566.38
2022-11-08T19:45:00,nat,538.85
2022-11-08T19:47:00,nat,537.37
2022-11-08T19:49:00,nat,547.36
2022-11-08T19:50:00,nat,202.71
2022-11-08T19:52:00,nat,710.11
2022-11-08T19:54:00,nat,900.21
2022-11-08T20:03:00,nat,139.69
2022-11-08T20:08:00,nat,221.43
2022-11-08T20:13:00,nat,171.39
2022-11-08T20:14:00,nat,393.87
2022-11-08T20:17:00,nat,188.28
2022-11-08T20:22:00,nat,146.27
2022-11-08T20:25:00,nat,149.93
2022-11-08T20:30:00,nat,107.31
2022-11-08T20:33:00,nat,123.92
2022-11-08T20:38:00,nat,143.35
2022-11-08T20:41:00,nat,262.89
2022-11-08T20:44:00,nat,212.37
2022-11-08T20:49:00,nat,228.14
2022-11-08T20:56:00,nat,71.64
2022-11-08T20:57:00,nat,155.66
2022-11-08T21:00:00,nat,120.17
2022-11-08T21:01:00,nat,228.89
2022-11-08T21:06:00,nat,13.40
2022-11-08T21:09:00,nat,67.05
2022-11-08T21:10:00,nat,117.46
2022-11-08T21:14:00,nat,624.50
2022-11-08T21:17:00,nat,75.14
2022-11-08T21:19:00,nat,579.43
2022-11-08T21:23:00,nat,608.36
2022-11-08T21:24:00,nat,125.89
2022-11-08T21:26:00,nat,622.51
2022-11-08T21:30:00,nat,376.24
2022-11-08T21:31:00,nat,184.28
2022-11-08T21:34:00,nat,264.23
2022-11-08T21:35:00,nat,180.21
2022-11-08T21:39:00,nat,620.93
2022-11-08T21:43:00,nat,589.88
2022-11-08T21:45:00,nat,585.70
2022-11-08T21:51:00,nat,676.94
2022-11-08T21:53:00,nat,641.45
2022-11-08T21:54:00,nat,131.75
2022-11-08T21:58:00,nat,600.21
2022-11-08T22:02:00,nat,634.73
2022-11-08T22:03:00,nat,149.05
2022-11-08T22:05:00,nat,565.78
2022-11-08T22:06:00,nat,1.63
2022-11-08T22:07:00,nat,121.87
2022-11-08T22:09:00,nat,535.52
2022-11-08T22:11:00,nat,545.89
2022-11-08T22:13:00,nat,556.82
2022-11-08T22:15:00,nat,617.00
2022-11-08T22:16:00,nat,74.13
2022-11-08T22:18:00,nat,673.11
2022-11-08T22:19:00,nat,123.69
2022-11-08T22:21:00,nat,480.45
2022-11-08T22:22:00,nat,144.59
2022-11-08T22:24:00,nat,613.59
2022-11-08T22:25:00,nat,157.61
2022-11-08T22:27:00,nat,541.82
2022-11-08T22:29:00,nat,453.13
2022-11-08T22:31:00,nat,570.96
2022-11-08T22:33:00,nat,634.13
2022-11-08T22:35:00,nat,578.66
2022-11-08T22:37:00,nat,625.68
2022-11-08T22:39:00,nat,584.32
2022-11-08T22:40:00,nat,91.51
2022-11-08T22:41:00,nat,126.49
2022-11-08T22:43:00,nat,570.93
2022-11-08T22:45:00,nat,577.63
2022-11-08T22:46:00,nat,16.18
2022-11-08T22:47:00,nat,113.81
2022-11-08T22:49:00,nat,560.83
2022-11-08T22:51:00,nat,605.74
2022-11-08T22:52:00,nat,53.79
2022-11-08T22:54:00,nat,574.77
2022-11-08T22:55:00,nat,44.16
2022-11-08T22:57:00,nat,574.15
2022-11-08T22:59:00,nat,606.83
2022-11-08T23:01:00,nat,576.26
2022-11-08T23:02:00,nat,72.82
2022-11-08T23:04:00,nat,351.74
2022-11-08T23:05:00,nat,231.04
2022-11-08T23:07:00,nat,588.67
2022-11-08T23:09:00,nat,597.82
2022-11-08T23:11:00,nat,530.07
2022-11-08T23:12:00,nat,50.60
2022-11-08T23:13:00,nat,161.02
2022-11-08T23:15:00,nat,587.48
2022-11-08T23:16:00,nat,9.77
2022-11-08T23:18:00,nat,576.46
2022-11-08T23:20:00,nat,584.38
2022-11-08T23:21:00,nat,80.24
2022-11-08T23:22:00,nat,223.40
2022-11-08T23:24:00,nat,581.85
2022-11-08T23:26:00,nat,545.97
2022-11-08T23:28:00,nat,569.78
2022-11-08T23:30:00,nat,526.91
2022-11-08T23:32:00,nat,508.88
2022-11-08T23:35:00,nat,494.33
2022-11-08T23:37:00,nat,497.44
2022-11-08T23:39:00,nat,531.04
2022-11-08T23:41:00,nat,109.66
2022-11-08T23:43:00,nat,491.78
2022-11-08T23:46:00,nat,550.94
2022-11-08T23:48:00,nat,531.47
2022-11-08T23:50:00,nat,423.53
2022-11-08T23:52:00,nat,600.32
2022-11-08T23:54:00,nat,506.29
2022-11-08T23:56:00,nat,546.99
2022-11-08T23:58:00,nat,596.42
2022-11-08T23:59:00,nat,44.59
