#datetime,building,power
2022-05-25T00:01:00,aln,21.59
2022-05-25T00:02:00,aln,9.61
2022-05-25T00:03:00,aln,9.58
2022-05-25T00:05:00,aln,21.62
2022-05-25T00:07:00,aln,19.19
2022-05-25T00:09:00,aln,21.59
2022-05-25T00:10:00,aln,9.61
2022-05-25T00:12:00,aln,21.59
2022-05-25T00:13:00,aln,9.61
2022-05-25T00:15:00,aln,21.59
2022-05-25T00:16:00,aln,9.61
2022-05-25T00:18:00,aln,21.59
2022-05-25T00:20:00,aln,19.22
2022-05-25T00:21:00,aln,11.98
2022-05-25T00:23:00,aln,19.22
2022-05-25T00:24:00,aln,9.58
2022-05-25T00:26:00,aln,21.62
2022-05-25T00:28:00,aln,19.19
2022-05-25T00:30:00,aln,21.59
2022-05-25T00:32:00,aln,19.22
2022-05-25T00:33:00,aln,9.58
2022-05-25T00:35:00,aln,21.59
2022-05-25T00:37:00,aln,19.22
2022-05-25T00:39:00,aln,19.19
2022-05-25T00:41:00,aln,21.59
2022-05-25T00:42:00,aln,9.61
2022-05-25T00:44:00,aln,21.59
2022-05-25T00:46:00,aln,19.22
2022-05-25T00:48:00,aln,21.59
2022-05-25T00:50:00,aln,19.19
2022-05-25T00:52:00,aln,21.62
2022-05-25T00:54:00,aln,21.59
2022-05-25T00:55:00,aln,12.01
2022-05-25T00:57:00,aln,23.99
2022-05-25T00:59:00,aln,21.59
2022-05-25T01:01:00,aln,23.99
2022-05-25T01:03:00,aln,21.62
2022-05-25T01:05:00,aln,23.99
2022-05-25T01:06:00,aln,11.98
2022-05-25T01:08:00,aln,21.62
2022-05-25T01:10:00,aln,23.99
2022-05-25T01:12:00,aln,23.99
2022-05-25T01:13:00,aln,12.01
2022-05-25T01:15:00,aln,23.99
2022-05-25T01:16:00,aln,9.61
2022-05-25T01:18:00,aln,26.40
2022-05-25T01:19:00,aln,11.98
2022-05-25T01:20:00,aln,12.01
2022-05-25T01:22:00,aln,21.59
2022-05-25T01:24:00,aln,21.59
2022-05-25T01:25:00,aln,12.01
2022-05-25T01:27:00,aln,23.99
2022-05-25T01:29:00,aln,21.59
2022-05-25T01:31:00,aln,21.62
2022-05-25T01:33:00,aln,23.99
2022-05-25T01:35:00,aln,21.59
2022-05-25T01:37:00,aln,23.99
2022-05-25T01:39:00,aln,21.62
2022-05-25T01:40:00,aln,11.98
2022-05-25T01:42:00,aln,24.02
2022-05-25T01:43:00,aln,11.98
2022-05-25T01:45:00,aln,21.59
2022-05-25T01:46:00,aln,12.01
2022-05-25T01:48:00,aln,21.59
2022-05-25T01:49:00,aln,12.01
2022-05-25T01:51:00,aln,21.59
2022-05-25T01:53:00,aln,23.99
2022-05-25T01:54:00,aln,9.61
2022-05-25T01:56:00,aln,23.99
2022-05-25T01:57:00,aln,9.61
2022-05-25T01:59:00,aln,21.59
2022-05-25T02:01:00,aln,23.99
2022-05-25T02:03:00,aln,21.62
2022-05-25T02:04:00,aln,11.98
2022-05-25T02:07:00,aln,31.20
2022-05-25T02:09:00,aln,21.62
2022-05-25T02:10:00,aln,11.98
2022-05-25T02:12:00,aln,21.59
2022-05-25T02:13:00,aln,12.01
2022-05-25T02:15:00,aln,21.59
2022-05-25T02:17:00,aln,21.62
2022-05-25T02:19:00,aln,21.59
2022-05-25T02:20:00,aln,9.61
2022-05-25T02:22:00,aln,21.59
2022-05-25T02:24:00,aln,23.99
2022-05-25T02:26:00,aln,21.59
2022-05-25T02:28:00,aln,21.62
2022-05-25T02:29:00,aln,9.58
2022-05-25T02:31:00,aln,23.99
2022-05-25T02:32:00,aln,9.61
2022-05-25T02:34:00,aln,21.59
2022-05-25T02:36:00,aln,21.62
2022-05-25T02:38:00,aln,23.99
2022-05-25T02:39:00,aln,9.61
2022-05-25T02:41:00,aln,21.59
2022-05-25T02:43:00,aln,21.59
2022-05-25T02:44:00,aln,12.01
2022-05-25T02:46:00,aln,21.59
2022-05-25T02:48:00,aln,21.59
2022-05-25T02:50:00,aln,21.62
2022-05-25T02:51:00,aln,11.98
2022-05-25T02:52:00,aln,9.61
2022-05-25T02:54:00,aln,21.59
2022-05-25T02:55:00,aln,12.01
2022-05-25T02:57:00,aln,21.59
2022-05-25T02:59:00,aln,21.59
2022-05-25T03:00:00,aln,12.01
2022-05-25T03:02:00,aln,21.59
2022-05-25T03:03:00,aln,12.01
2022-05-25T03:04:00,aln,9.58
2022-05-25T03:06:00,aln,24.02
2022-05-25T03:07:00,aln,9.58
2022-05-25T03:09:00,aln,21.62
2022-05-25T03:11:00,aln,21.59
2022-05-25T03:13:00,aln,21.59
2022-05-25T03:14:00,aln,12.01
2022-05-25T03:16:00,aln,21.59
2022-05-25T03:17:00,aln,12.01
2022-05-25T03:19:00,aln,19.19
2022-05-25T03:21:00,aln,21.59
2022-05-25T03:23:00,aln,23.99
2022-05-25T03:25:00,aln,21.62
2022-05-25T03:27:00,aln,21.59
2022-05-25T03:28:00,aln,9.61
2022-05-25T03:30:00,aln,21.59
2022-05-25T03:31:00,aln,12.01
2022-05-25T03:33:00,aln,21.59
2022-05-25T03:34:00,aln,9.61
2022-05-25T03:36:00,aln,21.59
2022-05-25T03:38:00,aln,23.99
2022-05-25T03:39:00,aln,9.61
2022-05-25T03:40:00,aln,11.98
2022-05-25T03:42:00,aln,21.62
2022-05-25T03:44:00,aln,21.59
2022-05-25T03:46:00,aln,21.59
2022-05-25T03:47:00,aln,12.01
2022-05-25T03:48:00,aln,11.98
2022-05-25T03:50:00,aln,21.62
2022-05-25T03:52:00,aln,21.59
2022-05-25T03:54:00,aln,21.59
2022-05-25T03:56:00,aln,21.59
2022-05-25T03:58:00,aln,19.22
2022-05-25T03:59:00,aln,11.98
2022-05-25T04:01:00,aln,21.62
2022-05-25T04:02:00,aln,11.98
2022-05-25T04:04:00,aln,21.62
2022-05-25T04:06:00,aln,21.59
2022-05-25T04:07:00,aln,9.61
2022-05-25T04:09:00,aln,21.59
2022-05-25T04:10:00,aln,11.98
2022-05-25T04:11:00,aln,9.61
2022-05-25T04:13:00,aln,23.99
2022-05-25T04:14:00,aln,9.61
2022-05-25T04:16:00,aln,21.59
2022-05-25T04:17:00,aln,12.01
2022-05-25T04:19:00,aln,21.59
2022-05-25T04:20:00,aln,9.61
2022-05-25T04:22:00,aln,21.59
2022-05-25T04:24:00,aln,23.99
2022-05-25T04:26:00,aln,21.62
2022-05-25T04:28:00,aln,19.19
2022-05-25T04:30:00,aln,21.59
2022-05-25T04:31:00,aln,12.01
2022-05-25T04:32:00,aln,9.61
2022-05-25T04:33:00,aln,11.98
2022-05-25T04:35:00,aln,19.19
2022-05-25T04:37:00,aln,21.62
2022-05-25T04:39:00,aln,21.59
2022-05-25T04:41:00,aln,21.59
2022-05-25T04:43:00,aln,21.62
2022-05-25T04:45:00,aln,21.59
2022-05-25T04:47:00,aln,21.59
2022-05-25T04:48:00,aln,9.61
2022-05-25T04:50:00,aln,21.59
2022-05-25T04:52:00,aln,21.59
2022-05-25T04:54:00,aln,21.62
2022-05-25T04:56:00,aln,21.59
2022-05-25T04:58:00,aln,21.59
2022-05-25T05:00:00,aln,21.62
2022-05-25T05:01:00,aln,9.58
2022-05-25T05:03:00,aln,21.59
2022-05-25T05:04:00,aln,12.01
2022-05-25T05:06:00,aln,21.59
2022-05-25T05:07:00,aln,12.01
2022-05-25T05:09:00,aln,21.59
2022-05-25T05:10:00,aln,9.61
2022-05-25T05:12:00,aln,21.59
2022-05-25T05:14:00,aln,21.59
2022-05-25T05:16:00,aln,21.62
2022-05-25T05:18:00,aln,21.59
2022-05-25T05:20:00,aln,21.59
2022-05-25T05:22:00,aln,21.62
2022-05-25T05:23:00,aln,9.58
2022-05-25T05:25:00,aln,21.62
2022-05-25T05:27:00,aln,21.59
2022-05-25T05:29:00,aln,21.59
2022-05-25T05:30:00,aln,9.61
2022-05-25T05:31:00,aln,11.98
2022-05-25T05:33:00,aln,19.22
2022-05-25T05:34:00,aln,11.98
2022-05-25T05:36:00,aln,21.62
2022-05-25T05:38:00,aln,21.59
2022-05-25T05:40:00,aln,19.19
2022-05-25T05:41:00,aln,12.01
2022-05-25T05:43:00,aln,21.59
2022-05-25T05:45:00,aln,19.22
2022-05-25T05:47:00,aln,23.99
2022-05-25T05:48:00,aln,9.58
2022-05-25T05:50:00,aln,21.62
2022-05-25T05:51:00,aln,11.98
2022-05-25T05:53:00,aln,19.22
2022-05-25T05:55:00,aln,21.59
2022-05-25T05:57:00,aln,21.59
2022-05-25T05:59:00,aln,23.99
2022-05-25T06:01:00,aln,19.22
2022-05-25T06:03:00,aln,21.59
2022-05-25T06:05:00,aln,21.59
2022-05-25T06:06:00,aln,12.01
2022-05-25T06:08:00,aln,21.59
2022-05-25T06:09:00,aln,12.01
2022-05-25T06:10:00,aln,9.58
2022-05-25T06:12:00,aln,21.62
2022-05-25T06:13:00,aln,11.98
2022-05-25T06:15:00,aln,21.62
2022-05-25T06:17:00,aln,21.59
2022-05-25T06:19:00,aln,21.59
2022-05-25T06:20:00,aln,9.61
2022-05-25T06:22:00,aln,21.59
2022-05-25T06:23:00,aln,9.61
2022-05-25T06:25:00,aln,21.59
2022-05-25T06:26:00,aln,9.61
2022-05-25T06:28:00,aln,23.99
2022-05-25T06:29:00,aln,9.61
2022-05-25T06:31:00,aln,21.59
2022-05-25T06:33:00,aln,21.59
2022-05-25T06:34:00,aln,9.61
2022-05-25T06:36:00,aln,21.59
2022-05-25T06:37:00,aln,12.01
2022-05-25T06:39:00,aln,19.19
2022-05-25T06:40:00,aln,12.01
2022-05-25T06:42:00,aln,21.59
2022-05-25T06:44:00,aln,21.59
2022-05-25T06:45:00,aln,9.61
2022-05-25T06:46:00,aln,9.61
2022-05-25T06:47:00,aln,11.98
2022-05-25T06:49:00,aln,21.62
2022-05-25T06:51:00,aln,21.59
2022-05-25T06:53:00,aln,21.59
2022-05-25T06:55:00,aln,21.59
2022-05-25T06:56:00,aln,12.01
2022-05-25T06:57:00,aln,12.01
2022-05-25T06:59:00,aln,21.59
2022-05-25T07:00:00,aln,9.61
2022-05-25T07:02:00,aln,21.59
2022-05-25T07:04:00,aln,21.59
2022-05-25T07:06:00,aln,19.19
2022-05-25T07:08:00,aln,21.62
2022-05-25T07:10:00,aln,19.19
2022-05-25T07:12:00,aln,21.59
2022-05-25T07:13:00,aln,12.01
2022-05-25T07:14:00,aln,9.61
2022-05-25T07:16:00,aln,23.99
2022-05-25T07:18:00,aln,23.99
2022-05-25T07:20:00,aln,21.59
2022-05-25T07:22:00,aln,21.62
2022-05-25T07:23:00,aln,9.58
2022-05-25T07:25:00,aln,19.22
2022-05-25T07:26:00,aln,11.98
2022-05-25T07:27:00,aln,9.61
2022-05-25T07:28:00,aln,9.61
2022-05-25T07:30:00,aln,19.19
2022-05-25T07:32:00,aln,21.59
2022-05-25T07:34:00,aln,19.22
2022-05-25T07:36:00,aln,19.19
2022-05-25T07:38:00,aln,21.59
2022-05-25T07:39:00,aln,9.61
2022-05-25T07:41:00,aln,19.19
2022-05-25T07:42:00,aln,9.61
2022-05-25T07:44:00,aln,19.19
2022-05-25T07:46:00,aln,21.62
2022-05-25T07:47:00,aln,9.58
2022-05-25T07:49:00,aln,19.22
2022-05-25T07:51:00,aln,19.19
2022-05-25T07:53:00,aln,19.19
2022-05-25T07:55:00,aln,19.22
2022-05-25T07:57:00,aln,19.19
2022-05-25T07:58:00,aln,9.61
2022-05-25T08:00:00,aln,21.59
2022-05-25T08:02:00,aln,19.19
2022-05-25T08:04:00,aln,19.22
2022-05-25T08:06:00,aln,19.19
2022-05-25T08:07:00,aln,9.61
2022-05-25T08:09:00,aln,21.59
2022-05-25T08:11:00,aln,19.19
2022-05-25T08:13:00,aln,19.22
2022-05-25T08:15:00,aln,19.19
2022-05-25T08:16:00,aln,9.61
2022-05-25T08:18:00,aln,21.59
2022-05-25T08:19:00,aln,9.61
2022-05-25T08:20:00,aln,9.61
2022-05-25T08:22:00,aln,21.59
2022-05-25T08:24:00,aln,19.19
2022-05-25T08:26:00,aln,19.22
2022-05-25T08:27:00,aln,9.58
2022-05-25T08:29:00,aln,21.59
2022-05-25T08:30:00,aln,9.61
2022-05-25T08:32:00,aln,19.22
2022-05-25T08:33:00,aln,9.58
2022-05-25T08:35:00,aln,21.59
2022-05-25T08:37:00,aln,19.22
2022-05-25T08:39:00,aln,19.19
2022-05-25T08:41:00,aln,21.59
2022-05-25T08:43:00,aln,19.22
2022-05-25T08:45:00,aln,21.59
2022-05-25T08:47:00,aln,21.59
2022-05-25T08:49:00,aln,21.62
2022-05-25T08:51:00,aln,19.19
2022-05-25T08:53:00,aln,19.19
2022-05-25T08:55:00,aln,21.62
2022-05-25T08:57:00,aln,19.19
2022-05-25T08:59:00,aln,21.59
2022-05-25T09:00:00,aln,12.01
2022-05-25T09:01:00,aln,9.61
2022-05-25T09:03:00,aln,21.59
2022-05-25T09:05:00,aln,21.59
2022-05-25T09:07:00,aln,21.59
2022-05-25T09:09:00,aln,19.22
2022-05-25T09:10:00,aln,11.98
2022-05-25T09:12:00,aln,19.22
2022-05-25T09:13:00,aln,11.98
2022-05-25T09:15:00,aln,19.22
2022-05-25T09:16:00,aln,9.58
2022-05-25T09:18:00,aln,21.62
2022-05-25T09:20:00,aln,21.59
2022-05-25T09:21:00,aln,9.61
2022-05-25T09:23:00,aln,19.19
2022-05-25T09:24:00,aln,12.01
2022-05-25T09:26:00,aln,19.19
2022-05-25T09:28:00,aln,21.59
2022-05-25T09:30:00,aln,21.62
2022-05-25T09:32:00,aln,19.19
2022-05-25T09:33:00,aln,9.61
2022-05-25T09:35:00,aln,23.99
2022-05-25T09:36:00,aln,11.98
2022-05-25T09:38:00,aln,21.62
2022-05-25T09:39:00,aln,11.98
2022-05-25T09:40:00,aln,12.01
2022-05-25T09:42:00,aln,21.59
2022-05-25T09:43:00,aln,12.01
2022-05-25T09:44:00,aln,9.58
2022-05-25T09:46:00,aln,21.62
2022-05-25T09:47:00,aln,11.98
2022-05-25T09:49:00,aln,21.62
2022-05-25T09:51:00,aln,23.99
2022-05-25T09:52:00,aln,11.98
2022-05-25T09:54:00,aln,21.62
2022-05-25T09:56:00,aln,21.59
2022-05-25T09:58:00,aln,23.99
2022-05-25T10:00:00,aln,21.59
2022-05-25T10:02:00,aln,21.62
2022-05-25T10:04:00,aln,21.59
2022-05-25T10:06:00,aln,21.59
2022-05-25T10:07:00,aln,12.01
2022-05-25T10:09:00,aln,23.99
2022-05-25T10:11:00,aln,23.99
2022-05-25T10:12:00,aln,9.61
2022-05-25T10:14:00,aln,23.99
2022-05-25T10:15:00,aln,12.01
2022-05-25T10:17:00,aln,21.59
2022-05-25T10:19:00,aln,19.19
2022-05-25T10:20:00,aln,12.01
2022-05-25T10:22:00,aln,23.99
2022-05-25T10:23:00,aln,9.61
2022-05-25T10:25:00,aln,23.99
2022-05-25T10:27:00,aln,23.99
2022-05-25T10:29:00,aln,21.62
2022-05-25T10:31:00,aln,21.59
2022-05-25T10:32:00,aln,9.58
2022-05-25T10:34:00,aln,21.62
2022-05-25T10:36:00,aln,19.19
2022-05-25T10:37:00,aln,12.01
2022-05-25T10:39:00,aln,19.19
2022-05-25T10:41:00,aln,21.59
2022-05-25T10:43:00,aln,19.22
2022-05-25T10:45:00,aln,21.59
2022-05-25T10:47:00,aln,19.19
2022-05-25T10:48:00,aln,9.61
2022-05-25T10:50:00,aln,21.59
2022-05-25T10:51:00,aln,9.61
2022-05-25T10:53:00,aln,21.59
2022-05-25T10:55:00,aln,19.22
2022-05-25T10:57:00,aln,21.59
2022-05-25T10:59:00,aln,19.19
2022-05-25T11:01:00,aln,19.22
2022-05-25T11:03:00,aln,21.59
2022-05-25T11:04:00,aln,9.61
2022-05-25T11:06:00,aln,21.59
2022-05-25T11:08:00,aln,19.19
2022-05-25T11:10:00,aln,21.62
2022-05-25T11:12:00,aln,19.19
2022-05-25T11:13:00,aln,11.98
2022-05-25T11:15:00,aln,19.22
2022-05-25T11:16:00,aln,9.61
2022-05-25T11:17:00,aln,9.58
2022-05-25T11:19:00,aln,21.59
2022-05-25T11:21:00,aln,19.22
2022-05-25T11:22:00,aln,9.61
2022-05-25T11:24:00,aln,21.59
2022-05-25T11:26:00,aln,19.19
2022-05-25T11:28:00,aln,21.59
2022-05-25T11:29:00,aln,9.61
2022-05-25T11:31:00,aln,21.59
2022-05-25T11:33:00,aln,19.22
2022-05-25T11:34:00,aln,9.58
2022-05-25T11:36:00,aln,21.62
2022-05-25T11:37:00,aln,9.58
2022-05-25T11:39:00,aln,19.22
2022-05-25T11:40:00,aln,9.58
2022-05-25T11:42:00,aln,21.62
2022-05-25T11:43:00,aln,9.58
2022-05-25T11:45:00,aln,21.62
2022-05-25T11:46:00,aln,9.58
2022-05-25T11:48:00,aln,19.22
2022-05-25T11:50:00,aln,21.59
2022-05-25T11:52:00,aln,19.19
2022-05-25T11:53:00,aln,12.01
2022-05-25T11:55:00,aln,19.19
2022-05-25T11:56:00,aln,12.01
2022-05-25T11:58:00,aln,19.19
2022-05-25T12:00:00,aln,21.62
2022-05-25T12:02:00,aln,19.19
2022-05-25T12:03:00,aln,12.01
2022-05-25T12:05:00,aln,19.19
2022-05-25T12:07:00,aln,21.59
2022-05-25T12:09:00,aln,19.22
2022-05-25T12:11:00,aln,21.59
2022-05-25T12:13:00,aln,19.19
2022-05-25T12:15:00,aln,21.59
2022-05-25T12:17:00,aln,19.22
2022-05-25T12:19:00,aln,21.59
2022-05-25T12:21:00,aln,19.19
2022-05-25T12:23:00,aln,19.22
2022-05-25T12:24:00,aln,11.98
2022-05-25T12:26:00,aln,19.22
2022-05-25T12:28:00,aln,19.19
2022-05-25T12:30:00,aln,21.59
2022-05-25T12:32:00,aln,19.22
2022-05-25T12:34:00,aln,21.59
2022-05-25T12:35:00,aln,9.61
2022-05-25T12:37:00,aln,19.19
2022-05-25T12:39:00,aln,21.59
2022-05-25T12:40:00,aln,9.61
2022-05-25T12:41:00,aln,9.61
2022-05-25T12:43:00,aln,21.59
2022-05-25T12:44:00,aln,9.61
2022-05-25T12:46:00,aln,19.19
2022-05-25T12:47:00,aln,12.01
2022-05-25T12:49:00,aln,19.19
2022-05-25T12:51:00,aln,21.59
2022-05-25T12:53:00,aln,19.22
2022-05-25T12:55:00,aln,21.59
2022-05-25T12:56:00,aln,9.61
2022-05-25T12:58:00,aln,19.19
2022-05-25T12:59:00,aln,9.61
2022-05-25T13:01:00,aln,21.59
2022-05-25T13:03:00,aln,19.19
2022-05-25T13:05:00,aln,19.22
2022-05-25T13:06:00,aln,9.58
2022-05-25T13:08:00,aln,19.22
2022-05-25T13:09:00,aln,9.58
2022-05-25T13:11:00,aln,21.62
2022-05-25T13:13:00,aln,19.19
2022-05-25T13:15:00,aln,19.19
2022-05-25T13:17:00,aln,19.22
2022-05-25T13:19:00,aln,19.19
2022-05-25T13:21:00,aln,19.19
2022-05-25T13:23:00,aln,21.62
2022-05-25T13:25:00,aln,19.19
2022-05-25T13:27:00,aln,21.59
2022-05-25T13:29:00,aln,19.22
2022-05-25T13:31:00,aln,21.59
2022-05-25T13:33:00,aln,21.59
2022-05-25T13:35:00,aln,19.22
2022-05-25T13:37:00,aln,21.59
2022-05-25T13:39:00,aln,21.59
2022-05-25T13:41:00,aln,19.22
2022-05-25T13:43:00,aln,19.19
2022-05-25T13:45:00,aln,19.19
2022-05-25T13:47:00,aln,19.22
2022-05-25T13:49:00,aln,19.19
2022-05-25T13:58:00,aln,19.19
2022-05-25T14:00:00,aln,19.19
2022-05-25T14:02:00,aln,19.22
2022-05-25T14:03:00,aln,9.58
2022-05-25T14:05:00,aln,19.22
2022-05-25T14:07:00,aln,19.19
2022-05-25T14:16:00,aln,21.59
2022-05-25T14:17:00,aln,9.61
2022-05-25T14:19:00,aln,21.59
2022-05-25T14:20:00,aln,9.61
2022-05-25T14:22:00,aln,19.19
2022-05-25T14:23:00,aln,9.61
2022-05-25T14:25:00,aln,21.59
2022-05-25T14:34:00,aln,21.59
2022-05-25T14:35:00,aln,9.58
2022-05-25T14:37:00,aln,19.22
2022-05-25T14:39:00,aln,19.19
2022-05-25T14:41:00,aln,19.22
2022-05-25T14:43:00,aln,19.19
2022-05-25T14:44:00,aln,9.61
2022-05-25T14:46:00,aln,16.79
2022-05-25T14:48:00,aln,19.19
2022-05-25T14:49:00,aln,9.61
2022-05-25T14:51:00,aln,16.82
2022-05-25T14:53:00,aln,19.19
2022-05-25T14:54:00,aln,9.61
2022-05-25T14:56:00,aln,16.79
2022-05-25T14:58:00,aln,19.19
2022-05-25T15:00:00,aln,16.82
2022-05-25T15:02:00,aln,16.79
2022-05-25T15:03:00,aln,9.61
2022-05-25T15:04:00,aln,9.61
2022-05-25T15:06:00,aln,16.79
2022-05-25T15:07:00,aln,9.61
2022-05-25T15:09:00,aln,16.79
2022-05-25T15:11:00,aln,16.82
2022-05-25T15:12:00,aln,9.58
2022-05-25T15:14:00,aln,19.22
2022-05-25T15:16:00,aln,16.79
2022-05-25T15:18:00,aln,16.82
2022-05-25T15:19:00,aln,9.58
2022-05-25T15:21:00,aln,16.82
2022-05-25T15:22:00,aln,9.58
2022-05-25T15:24:00,aln,16.82
2022-05-25T15:25:00,aln,9.58
2022-05-25T15:27:00,aln,19.22
2022-05-25T15:28:00,aln,9.58
2022-05-25T15:30:00,aln,19.22
2022-05-25T15:32:00,aln,19.19
2022-05-25T15:33:00,aln,9.61
2022-05-25T15:35:00,aln,16.79
2022-05-25T15:37:00,aln,16.82
2022-05-25T15:38:00,aln,9.58
2022-05-25T15:40:00,aln,16.82
2022-05-25T15:42:00,aln,19.19
2022-05-25T15:44:00,aln,16.82
2022-05-25T15:46:00,aln,19.19
2022-05-25T15:48:00,aln,16.79
2022-05-25T15:50:00,aln,19.22
2022-05-25T15:52:00,aln,19.19
2022-05-25T15:54:00,aln,16.82
2022-05-25T15:56:00,aln,19.19
2022-05-25T15:57:00,aln,9.61
2022-05-25T15:59:00,aln,16.79
2022-05-25T16:01:00,aln,19.19
2022-05-25T16:03:00,aln,16.82
2022-05-25T16:05:00,aln,19.19
2022-05-25T16:06:00,aln,7.21
2022-05-25T16:08:00,aln,19.19
2022-05-25T16:09:00,aln,9.61
2022-05-25T16:11:00,aln,16.82
2022-05-25T16:13:00,aln,16.79
2022-05-25T16:14:00,aln,9.61
2022-05-25T16:16:00,aln,16.79
2022-05-25T16:17:00,aln,9.61
2022-05-25T16:19:00,aln,16.79
2022-05-25T16:21:00,aln,16.82
2022-05-25T16:23:00,aln,16.79
2022-05-25T16:25:00,aln,19.19
2022-05-25T16:27:00,aln,16.82
2022-05-25T16:29:00,aln,16.79
2022-05-25T16:31:00,aln,16.82
2022-05-25T16:33:00,aln,16.79
2022-05-25T16:35:00,aln,16.82
2022-05-25T16:37:00,aln,16.79
2022-05-25T16:39:00,aln,19.19
2022-05-25T16:41:00,aln,16.82
2022-05-25T16:42:00,aln,7.21
2022-05-25T16:44:00,aln,16.79
2022-05-25T16:46:00,aln,19.19
2022-05-25T16:48:00,aln,16.82
2022-05-25T16:49:00,aln,7.21
2022-05-25T16:50:00,aln,9.58
2022-05-25T16:52:00,aln,16.82
2022-05-25T16:53:00,aln,7.21
2022-05-25T16:55:00,aln,19.19
2022-05-25T16:57:00,aln,16.79
2022-05-25T16:59:00,aln,16.82
2022-05-25T17:01:00,aln,16.79
2022-05-25T17:03:00,aln,16.82
2022-05-25T17:05:00,aln,16.79
2022-05-25T17:07:00,aln,16.82
2022-05-25T17:09:00,aln,16.79
2022-05-25T17:10:00,aln,9.61
2022-05-25T17:12:00,aln,14.38
2022-05-25T17:13:00,aln,9.61
2022-05-25T17:15:00,aln,16.79
2022-05-25T17:17:00,aln,16.82
2022-05-25T17:19:00,aln,16.79
2022-05-25T17:20:00,aln,7.21
2022-05-25T17:22:00,aln,16.79
2022-05-25T17:23:00,aln,9.61
2022-05-25T17:24:00,aln,7.21
2022-05-25T17:25:00,aln,9.58
2022-05-25T17:26:00,aln,7.21
2022-05-25T17:28:00,aln,16.82
2022-05-25T17:30:00,aln,16.79
2022-05-25T17:32:00,aln,16.82
2022-05-25T17:33:00,aln,9.58
2022-05-25T17:35:00,aln,16.82
2022-05-25T17:37:00,aln,16.79
2022-05-25T17:38:00,aln,9.61
2022-05-25T17:40:00,aln,16.79
2022-05-25T17:41:00,aln,9.61
2022-05-25T17:42:00,aln,9.61
2022-05-25T17:44:00,aln,16.79
2022-05-25T17:46:00,aln,16.79
2022-05-25T17:48:00,aln,16.82
2022-05-25T17:50:00,aln,19.19
2022-05-25T17:52:00,aln,16.82
2022-05-25T17:54:00,aln,16.79
2022-05-25T17:56:00,aln,14.41
2022-05-25T17:58:00,aln,16.79
2022-05-25T17:59:00,aln,9.61
2022-05-25T18:01:00,aln,14.38
2022-05-25T18:02:00,aln,9.61
2022-05-25T18:04:00,aln,16.79
2022-05-25T18:05:00,aln,7.21
2022-05-25T18:07:00,aln,16.82
2022-05-25T18:09:00,aln,16.79
2022-05-25T18:11:00,aln,16.82
2022-05-25T18:12:00,aln,7.18
2022-05-25T18:14:00,aln,16.82
2022-05-25T18:16:00,aln,16.79
2022-05-25T18:17:00,aln,7.21
2022-05-25T18:19:00,aln,16.79
2022-05-25T18:20:00,aln,7.21
2022-05-25T18:22:00,aln,16.82
2022-05-25T18:24:00,aln,16.79
2022-05-25T18:25:00,aln,7.21
2022-05-25T18:27:00,aln,16.79
2022-05-25T18:29:00,aln,16.82
2022-05-25T18:31:00,aln,16.79
2022-05-25T18:33:00,aln,16.82
2022-05-25T18:35:00,aln,14.38
2022-05-25T18:37:00,aln,16.79
2022-05-25T18:39:00,aln,16.82
2022-05-25T18:41:00,aln,16.79
2022-05-25T18:42:00,aln,7.21
2022-05-25T18:44:00,aln,16.82
2022-05-25T18:45:00,aln,7.18
2022-05-25T18:47:00,aln,16.82
2022-05-25T18:49:00,aln,16.79
2022-05-25T18:51:00,aln,16.82
2022-05-25T18:53:00,aln,14.38
2022-05-25T18:54:00,aln,9.61
2022-05-25T18:55:00,aln,7.21
2022-05-25T18:57:00,aln,16.79
2022-05-25T18:59:00,aln,14.41
2022-05-25T19:00:00,aln,9.58
2022-05-25T19:02:00,aln,14.41
2022-05-25T19:04:00,aln,16.79
2022-05-25T19:06:00,aln,16.82
2022-05-25T19:07:00,aln,7.18
2022-05-25T19:08:00,aln,9.61
2022-05-25T19:10:00,aln,14.41
2022-05-25T19:12:00,aln,16.79
2022-05-25T19:14:00,aln,16.79
2022-05-25T19:15:00,aln,7.21
2022-05-25T19:17:00,aln,16.82
2022-05-25T19:19:00,aln,14.38
2022-05-25T19:21:00,aln,16.82
2022-05-25T19:23:00,aln,16.79
2022-05-25T19:24:00,aln,7.21
2022-05-25T19:26:00,aln,16.79
2022-05-25T19:28:00,aln,14.41
2022-05-25T19:30:00,aln,16.79
2022-05-25T19:31:00,aln,9.61
2022-05-25T19:33:00,aln,14.38
2022-05-25T19:35:00,aln,16.82
2022-05-25T19:36:00,aln,9.61
2022-05-25T19:37:00,aln,7.18
2022-05-25T19:39:00,aln,16.82
2022-05-25T19:41:00,aln,16.79
2022-05-25T19:43:00,aln,16.82
2022-05-25T19:45:00,aln,14.38
2022-05-25T19:46:00,aln,9.61
2022-05-25T19:48:00,aln,14.38
2022-05-25T19:50:00,aln,19.22
2022-05-25T19:52:00,aln,14.38
2022-05-25T19:54:00,aln,16.82
2022-05-25T19:56:00,aln,16.79
2022-05-25T19:58:00,aln,16.82
2022-05-25T19:59:00,aln,9.58
2022-05-25T20:01:00,aln,16.82
2022-05-25T20:02:00,aln,7.18
2022-05-25T20:04:00,aln,16.82
2022-05-25T20:05:00,aln,9.61
2022-05-25T20:07:00,aln,16.79
