#datetime,building,power
2022-09-07T00:00:00,ptr,14.40
2022-09-07T00:02:00,ptr,11.40
2022-09-07T00:04:00,ptr,11.40
2022-09-07T00:06:00,ptr,11.40
2022-09-07T00:08:00,ptr,11.40
2022-09-07T00:10:00,ptr,12.00
2022-09-07T00:12:00,ptr,11.40
2022-09-07T00:14:00,ptr,11.40
2022-09-07T00:16:00,ptr,11.40
2022-09-07T00:18:00,ptr,11.40
2022-09-07T00:20:00,ptr,12.00
2022-09-07T00:21:00,ptr,5.41
2022-09-07T00:23:00,ptr,14.40
2022-09-07T00:24:00,ptr,6.00
2022-09-07T00:26:00,ptr,11.40
2022-09-07T00:27:00,ptr,6.01
2022-09-07T00:28:00,ptr,5.40
2022-09-07T00:30:00,ptr,11.40
2022-09-07T00:32:00,ptr,12.00
2022-09-07T00:33:00,ptr,5.40
2022-09-07T00:35:00,ptr,11.40
2022-09-07T00:37:00,ptr,12.00
2022-09-07T00:38:00,ptr,5.40
2022-09-07T00:40:00,ptr,11.40
2022-09-07T00:42:00,ptr,12.00
2022-09-07T00:43:00,ptr,5.40
2022-09-07T00:44:00,ptr,6.01
2022-09-07T00:46:00,ptr,11.40
2022-09-07T00:48:00,ptr,11.40
2022-09-07T00:49:00,ptr,6.01
2022-09-07T00:51:00,ptr,11.40
2022-09-07T00:53:00,ptr,11.40
2022-09-07T00:55:00,ptr,11.40
2022-09-07T00:56:00,ptr,6.00
2022-09-07T00:58:00,ptr,11.40
2022-09-07T01:00:00,ptr,11.40
2022-09-07T01:02:00,ptr,12.00
2022-09-07T01:04:00,ptr,11.40
2022-09-07T01:05:00,ptr,5.40
2022-09-07T01:07:00,ptr,12.00
2022-09-07T01:09:00,ptr,11.40
2022-09-07T01:11:00,ptr,14.40
2022-09-07T01:12:00,ptr,3.00
2022-09-07T01:14:00,ptr,11.40
2022-09-07T01:15:00,ptr,5.41
2022-09-07T01:17:00,ptr,12.00
2022-09-07T01:18:00,ptr,5.40
2022-09-07T01:20:00,ptr,11.40
2022-09-07T01:22:00,ptr,12.00
2022-09-07T01:24:00,ptr,11.40
2022-09-07T01:26:00,ptr,14.40
2022-09-07T01:27:00,ptr,3.00
2022-09-07T01:29:00,ptr,11.40
2022-09-07T01:30:00,ptr,5.40
2022-09-07T01:32:00,ptr,12.00
2022-09-07T01:33:00,ptr,5.40
2022-09-07T01:35:00,ptr,11.40
2022-09-07T01:37:00,ptr,12.00
2022-09-07T01:38:00,ptr,5.40
2022-09-07T01:40:00,ptr,11.40
2022-09-07T01:41:00,ptr,6.00
2022-09-07T01:42:00,ptr,6.00
2022-09-07T01:43:00,ptr,5.40
2022-09-07T01:45:00,ptr,11.40
2022-09-07T01:47:00,ptr,12.00
2022-09-07T01:48:00,ptr,5.40
2022-09-07T01:50:00,ptr,11.40
2022-09-07T01:51:00,ptr,6.00
2022-09-07T01:53:00,ptr,11.40
2022-09-07T01:54:00,ptr,11.40
2022-09-07T01:55:00,ptr,11.40
2022-09-07T01:56:00,ptr,6.00
2022-09-07T01:58:00,ptr,11.40
2022-09-07T02:00:00,ptr,11.40
2022-09-07T02:02:00,ptr,12.00
2022-09-07T02:04:00,ptr,11.40
2022-09-07T02:06:00,ptr,11.40
2022-09-07T02:07:00,ptr,6.00
2022-09-07T02:09:00,ptr,11.40
2022-09-07T02:11:00,ptr,11.40
2022-09-07T02:12:00,ptr,6.00
2022-09-07T02:14:00,ptr,11.40
2022-09-07T02:15:00,ptr,5.41
2022-09-07T02:17:00,ptr,12.00
2022-09-07T02:19:00,ptr,11.40
2022-09-07T02:21:00,ptr,11.40
2022-09-07T02:23:00,ptr,11.40
2022-09-07T02:25:00,ptr,11.40
2022-09-07T02:27:00,ptr,12.00
2022-09-07T02:28:00,ptr,5.41
2022-09-07T02:30:00,ptr,11.40
2022-09-07T02:32:00,ptr,12.00
2022-09-07T02:33:00,ptr,5.40
2022-09-07T02:35:00,ptr,11.40
2022-09-07T02:36:00,ptr,6.01
2022-09-07T02:38:00,ptr,11.40
2022-09-07T02:39:00,ptr,6.00
2022-09-07T02:40:00,ptr,5.40
2022-09-07T02:42:00,ptr,12.00
2022-09-07T02:44:00,ptr,11.40
2022-09-07T02:45:00,ptr,5.41
2022-09-07T02:47:00,ptr,12.00
2022-09-07T02:48:00,ptr,5.40
2022-09-07T02:50:00,ptr,11.40
2022-09-07T02:51:00,ptr,6.00
2022-09-07T02:52:00,ptr,6.00
2022-09-07T02:54:00,ptr,11.40
2022-09-07T02:56:00,ptr,11.40
2022-09-07T02:58:00,ptr,11.40
2022-09-07T03:00:00,ptr,8.99
2022-09-07T03:02:00,ptr,11.40
2022-09-07T03:04:00,ptr,14.40
2022-09-07T03:06:00,ptr,11.40
2022-09-07T03:07:00,ptr,6.01
2022-09-07T03:09:00,ptr,11.40
2022-09-07T03:10:00,ptr,5.40
2022-09-07T03:12:00,ptr,12.00
2022-09-07T03:14:00,ptr,11.40
2022-09-07T03:15:00,ptr,5.41
2022-09-07T03:17:00,ptr,8.99
2022-09-07T03:18:00,ptr,5.41
2022-09-07T03:20:00,ptr,12.00
2022-09-07T03:21:00,ptr,5.40
2022-09-07T03:23:00,ptr,11.40
2022-09-07T03:25:00,ptr,12.00
2022-09-07T03:26:00,ptr,5.41
2022-09-07T03:28:00,ptr,11.40
2022-09-07T03:30:00,ptr,12.00
2022-09-07T03:32:00,ptr,11.40
2022-09-07T03:33:00,ptr,5.40
2022-09-07T03:35:00,ptr,12.00
2022-09-07T03:36:00,ptr,5.40
2022-09-07T03:38:00,ptr,11.40
2022-09-07T03:40:00,ptr,12.00
2022-09-07T03:41:00,ptr,5.40
2022-09-07T03:43:00,ptr,11.40
2022-09-07T03:45:00,ptr,12.00
2022-09-07T03:47:00,ptr,11.40
2022-09-07T03:49:00,ptr,11.40
2022-09-07T03:50:00,ptr,6.00
2022-09-07T03:52:00,ptr,11.40
2022-09-07T03:54:00,ptr,11.40
2022-09-07T03:55:00,ptr,6.00
2022-09-07T03:56:00,ptr,5.40
2022-09-07T03:58:00,ptr,11.40
2022-09-07T04:00:00,ptr,12.00
2022-09-07T04:02:00,ptr,11.40
2022-09-07T04:03:00,ptr,5.40
2022-09-07T04:05:00,ptr,12.00
2022-09-07T04:06:00,ptr,5.40
2022-09-07T04:08:00,ptr,11.40
2022-09-07T04:10:00,ptr,12.00
2022-09-07T04:12:00,ptr,11.40
2022-09-07T04:13:00,ptr,5.40
2022-09-07T04:14:00,ptr,6.01
2022-09-07T04:16:00,ptr,11.40
2022-09-07T04:18:00,ptr,11.40
2022-09-07T04:19:00,ptr,6.00
2022-09-07T04:21:00,ptr,8.40
2022-09-07T04:23:00,ptr,12.00
2022-09-07T04:25:00,ptr,11.40
2022-09-07T04:27:00,ptr,11.40
2022-09-07T04:29:00,ptr,11.40
2022-09-07T04:30:00,ptr,6.00
2022-09-07T04:32:00,ptr,11.40
2022-09-07T04:33:00,ptr,6.00
2022-09-07T04:34:00,ptr,5.41
2022-09-07T04:36:00,ptr,11.40
2022-09-07T04:38:00,ptr,12.00
2022-09-07T04:39:00,ptr,5.40
2022-09-07T04:41:00,ptr,11.40
2022-09-07T04:43:00,ptr,12.00
2022-09-07T04:45:00,ptr,11.40
2022-09-07T04:46:00,ptr,3.00
2022-09-07T04:48:00,ptr,11.40
2022-09-07T04:49:00,ptr,8.40
2022-09-07T04:51:00,ptr,11.40
2022-09-07T04:52:00,ptr,6.00
2022-09-07T04:53:00,ptr,6.00
2022-09-07T04:55:00,ptr,11.40
2022-09-07T04:56:00,ptr,5.40
2022-09-07T04:58:00,ptr,9.00
2022-09-07T05:00:00,ptr,11.40
2022-09-07T05:02:00,ptr,11.40
2022-09-07T05:04:00,ptr,11.40
2022-09-07T05:05:00,ptr,6.00
2022-09-07T05:07:00,ptr,11.40
2022-09-07T05:08:00,ptr,6.00
2022-09-07T05:10:00,ptr,11.40
2022-09-07T05:12:00,ptr,11.40
2022-09-07T05:13:00,ptr,9.00
2022-09-07T05:15:00,ptr,11.40
2022-09-07T05:17:00,ptr,11.40
2022-09-07T05:18:00,ptr,6.00
2022-09-07T05:20:00,ptr,11.40
2022-09-07T05:21:00,ptr,5.41
2022-09-07T05:23:00,ptr,12.00
2022-09-07T05:25:00,ptr,11.40
2022-09-07T05:27:00,ptr,11.40
2022-09-07T05:29:00,ptr,11.40
2022-09-07T05:31:00,ptr,11.40
2022-09-07T05:32:00,ptr,6.00
2022-09-07T05:33:00,ptr,6.00
2022-09-07T05:35:00,ptr,11.40
2022-09-07T05:36:00,ptr,5.40
2022-09-07T05:38:00,ptr,12.00
2022-09-07T05:40:00,ptr,11.40
2022-09-07T05:42:00,ptr,8.40
2022-09-07T05:43:00,ptr,6.00
2022-09-07T05:45:00,ptr,11.40
2022-09-07T05:47:00,ptr,11.40
2022-09-07T05:49:00,ptr,11.40
2022-09-07T05:50:00,ptr,6.01
2022-09-07T05:52:00,ptr,11.40
2022-09-07T05:54:00,ptr,11.40
2022-09-07T05:56:00,ptr,12.00
2022-09-07T05:58:00,ptr,11.40
2022-09-07T05:59:00,ptr,5.40
2022-09-07T06:01:00,ptr,12.00
2022-09-07T06:03:00,ptr,11.40
2022-09-07T06:05:00,ptr,11.40
2022-09-07T06:07:00,ptr,11.40
2022-09-07T06:09:00,ptr,8.99
2022-09-07T06:11:00,ptr,14.41
2022-09-07T06:12:00,ptr,5.40
2022-09-07T06:14:00,ptr,11.40
2022-09-07T06:15:00,ptr,6.00
2022-09-07T06:16:00,ptr,6.01
2022-09-07T06:18:00,ptr,11.40
2022-09-07T06:19:00,ptr,3.00
2022-09-07T06:21:00,ptr,11.40
2022-09-07T06:23:00,ptr,11.40
2022-09-07T06:24:00,ptr,6.00
2022-09-07T06:25:00,ptr,5.40
2022-09-07T06:27:00,ptr,11.40
2022-09-07T06:28:00,ptr,6.00
2022-09-07T06:30:00,ptr,11.40
2022-09-07T06:31:00,ptr,6.01
2022-09-07T06:33:00,ptr,11.40
2022-09-07T06:35:00,ptr,11.40
2022-09-07T06:36:00,ptr,6.00
2022-09-07T06:38:00,ptr,11.40
2022-09-07T06:39:00,ptr,6.00
2022-09-07T06:41:00,ptr,11.40
2022-09-07T06:43:00,ptr,11.40
2022-09-07T06:44:00,ptr,6.01
2022-09-07T06:45:00,ptr,5.40
2022-09-07T06:47:00,ptr,9.00
2022-09-07T06:48:00,ptr,5.40
2022-09-07T06:50:00,ptr,11.40
2022-09-07T06:51:00,ptr,6.01
2022-09-07T06:53:00,ptr,14.40
2022-09-07T06:55:00,ptr,8.40
2022-09-07T06:56:00,ptr,6.00
2022-09-07T06:58:00,ptr,11.40
2022-09-07T07:00:00,ptr,11.40
2022-09-07T07:01:00,ptr,6.00
2022-09-07T07:03:00,ptr,11.40
2022-09-07T07:05:00,ptr,11.40
2022-09-07T07:07:00,ptr,12.00
2022-09-07T07:09:00,ptr,11.40
2022-09-07T07:11:00,ptr,11.40
2022-09-07T07:12:00,ptr,6.00
2022-09-07T07:14:00,ptr,14.41
2022-09-07T07:15:00,ptr,5.40
2022-09-07T07:17:00,ptr,11.40
2022-09-07T07:19:00,ptr,12.00
2022-09-07T07:21:00,ptr,11.40
2022-09-07T07:23:00,ptr,11.40
2022-09-07T07:24:00,ptr,6.00
2022-09-07T07:26:00,ptr,11.40
2022-09-07T07:28:00,ptr,8.40
2022-09-07T07:30:00,ptr,11.40
2022-09-07T07:31:00,ptr,6.00
2022-09-07T07:33:00,ptr,11.40
2022-09-07T07:35:00,ptr,14.40
2022-09-07T07:36:00,ptr,6.01
2022-09-07T07:38:00,ptr,8.40
2022-09-07T07:40:00,ptr,11.40
2022-09-07T07:41:00,ptr,9.00
2022-09-07T07:42:00,ptr,5.40
2022-09-07T07:44:00,ptr,12.00
2022-09-07T07:46:00,ptr,14.41
2022-09-07T07:47:00,ptr,5.40
2022-09-07T07:49:00,ptr,11.40
2022-09-07T07:50:00,ptr,9.00
2022-09-07T07:52:00,ptr,11.40
2022-09-07T07:54:00,ptr,14.40
2022-09-07T07:55:00,ptr,6.00
2022-09-07T07:56:00,ptr,5.40
2022-09-07T07:58:00,ptr,11.40
2022-09-07T08:00:00,ptr,12.00
2022-09-07T08:02:00,ptr,11.40
2022-09-07T08:04:00,ptr,11.40
2022-09-07T08:06:00,ptr,11.40
2022-09-07T08:08:00,ptr,11.40
2022-09-07T08:10:00,ptr,12.00
2022-09-07T08:12:00,ptr,11.40
2022-09-07T08:14:00,ptr,11.40
2022-09-07T08:16:00,ptr,11.40
2022-09-07T08:18:00,ptr,11.40
2022-09-07T08:20:00,ptr,12.00
2022-09-07T08:21:00,ptr,5.40
2022-09-07T08:23:00,ptr,11.40
2022-09-07T08:24:00,ptr,6.01
2022-09-07T08:25:00,ptr,6.00
2022-09-07T08:27:00,ptr,11.40
2022-09-07T08:29:00,ptr,11.40
2022-09-07T08:30:00,ptr,6.00
2022-09-07T08:32:00,ptr,8.40
2022-09-07T08:33:00,ptr,6.00
2022-09-07T08:34:00,ptr,8.40
2022-09-07T08:36:00,ptr,11.40
2022-09-07T08:37:00,ptr,6.01
2022-09-07T08:39:00,ptr,14.40
2022-09-07T08:40:00,ptr,5.40
2022-09-07T08:42:00,ptr,12.00
2022-09-07T08:43:00,ptr,5.41
2022-09-07T08:44:00,ptr,6.00
2022-09-07T08:46:00,ptr,14.40
2022-09-07T08:48:00,ptr,11.40
2022-09-07T08:50:00,ptr,11.40
2022-09-07T08:52:00,ptr,11.40
2022-09-07T08:54:00,ptr,14.40
2022-09-07T08:56:00,ptr,12.00
2022-09-07T08:58:00,ptr,11.40
2022-09-07T09:00:00,ptr,14.40
2022-09-07T09:02:00,ptr,11.40
2022-09-07T09:04:00,ptr,11.40
2022-09-07T09:06:00,ptr,11.40
2022-09-07T09:08:00,ptr,12.00
2022-09-07T09:10:00,ptr,11.40
2022-09-07T09:12:00,ptr,11.40
2022-09-07T09:13:00,ptr,6.00
2022-09-07T09:15:00,ptr,14.41
2022-09-07T09:16:00,ptr,5.40
2022-09-07T09:18:00,ptr,14.40
2022-09-07T09:20:00,ptr,11.40
2022-09-07T09:22:00,ptr,12.00
2022-09-07T09:23:00,ptr,5.40
2022-09-07T09:24:00,ptr,6.00
2022-09-07T09:26:00,ptr,11.40
2022-09-07T09:27:00,ptr,6.00
2022-09-07T09:29:00,ptr,11.40
2022-09-07T09:31:00,ptr,11.40
2022-09-07T09:33:00,ptr,11.40
2022-09-07T09:34:00,ptr,6.01
2022-09-07T09:36:00,ptr,14.40
2022-09-07T09:38:00,ptr,11.40
2022-09-07T09:39:00,ptr,6.00
2022-09-07T09:40:00,ptr,5.41
2022-09-07T09:42:00,ptr,11.40
2022-09-07T09:44:00,ptr,12.00
2022-09-07T09:46:00,ptr,14.41
2022-09-07T09:48:00,ptr,11.40
2022-09-07T09:49:00,ptr,5.40
2022-09-07T09:50:00,ptr,6.01
2022-09-07T09:52:00,ptr,11.40
2022-09-07T09:53:00,ptr,6.00
2022-09-07T09:55:00,ptr,11.40
2022-09-07T09:56:00,ptr,8.40
2022-09-07T09:58:00,ptr,12.00
2022-09-07T10:00:00,ptr,11.40
2022-09-07T10:02:00,ptr,11.40
2022-09-07T10:04:00,ptr,11.40
2022-09-07T10:06:00,ptr,14.40
2022-09-07T10:08:00,ptr,11.40
2022-09-07T10:09:00,ptr,6.00
2022-09-07T10:10:00,ptr,6.00
2022-09-07T10:12:00,ptr,11.40
2022-09-07T10:14:00,ptr,11.40
2022-09-07T10:16:00,ptr,11.40
2022-09-07T10:18:00,ptr,11.40
2022-09-07T10:20:00,ptr,14.40
2022-09-07T10:22:00,ptr,12.00
2022-09-07T10:24:00,ptr,11.40
2022-09-07T10:26:00,ptr,11.40
2022-09-07T10:27:00,ptr,6.00
2022-09-07T10:28:00,ptr,5.40
2022-09-07T10:30:00,ptr,14.40
2022-09-07T10:32:00,ptr,11.40
2022-09-07T10:34:00,ptr,12.00
2022-09-07T10:36:00,ptr,11.40
2022-09-07T10:38:00,ptr,11.40
2022-09-07T10:40:00,ptr,14.40
2022-09-07T10:42:00,ptr,11.40
2022-09-07T10:44:00,ptr,20.40
2022-09-07T10:46:00,ptr,19.80
2022-09-07T10:48:00,ptr,20.41
2022-09-07T10:50:00,ptr,22.80
2022-09-07T10:52:00,ptr,20.40
2022-09-07T10:54:00,ptr,20.40
2022-09-07T10:56:00,ptr,22.80
2022-09-07T10:58:00,ptr,20.40
2022-09-07T11:00:00,ptr,19.80
2022-09-07T11:02:00,ptr,20.40
2022-09-07T11:03:00,ptr,8.40
2022-09-07T11:05:00,ptr,20.40
2022-09-07T11:07:00,ptr,22.80
2022-09-07T11:08:00,ptr,6.00
2022-09-07T11:09:00,ptr,11.40
2022-09-07T11:11:00,ptr,22.80
2022-09-07T11:13:00,ptr,17.40
2022-09-07T11:15:00,ptr,20.41
2022-09-07T11:17:00,ptr,19.80
2022-09-07T11:18:00,ptr,9.00
2022-09-07T11:20:00,ptr,19.80
2022-09-07T11:21:00,ptr,9.00
2022-09-07T11:22:00,ptr,11.40
2022-09-07T11:24:00,ptr,17.40
2022-09-07T11:25:00,ptr,8.40
2022-09-07T11:27:00,ptr,20.40
2022-09-07T11:28:00,ptr,5.41
2022-09-07T11:30:00,ptr,20.40
2022-09-07T11:32:00,ptr,14.40
2022-09-07T11:34:00,ptr,17.40
2022-09-07T11:36:00,ptr,17.40
2022-09-07T11:38:00,ptr,16.80
2022-09-07T11:39:00,ptr,9.00
2022-09-07T11:41:00,ptr,14.40
2022-09-07T11:43:00,ptr,14.40
2022-09-07T11:45:00,ptr,11.40
2022-09-07T11:46:00,ptr,8.39
2022-09-07T11:48:00,ptr,20.41
2022-09-07T11:50:00,ptr,20.40
2022-09-07T11:52:00,ptr,19.80
2022-09-07T11:54:00,ptr,20.41
2022-09-07T11:55:00,ptr,11.40
2022-09-07T11:56:00,ptr,11.40
2022-09-07T11:58:00,ptr,20.40
2022-09-07T12:00:00,ptr,19.80
2022-09-07T12:01:00,ptr,12.00
2022-09-07T12:03:00,ptr,22.80
2022-09-07T12:04:00,ptr,8.39
2022-09-07T12:06:00,ptr,17.40
2022-09-07T12:07:00,ptr,11.40
2022-09-07T12:09:00,ptr,17.40
2022-09-07T12:10:00,ptr,11.40
2022-09-07T12:12:00,ptr,14.40
2022-09-07T12:14:00,ptr,20.40
2022-09-07T12:15:00,ptr,8.40
2022-09-07T12:17:00,ptr,20.40
2022-09-07T12:18:00,ptr,6.01
2022-09-07T12:20:00,ptr,19.80
2022-09-07T12:21:00,ptr,9.00
2022-09-07T12:23:00,ptr,19.80
2022-09-07T12:25:00,ptr,17.40
2022-09-07T12:26:00,ptr,8.40
2022-09-07T12:28:00,ptr,17.40
2022-09-07T12:30:00,ptr,17.40
2022-09-07T12:32:00,ptr,17.40
2022-09-07T12:33:00,ptr,8.40
2022-09-07T12:35:00,ptr,20.40
2022-09-07T12:36:00,ptr,8.40
2022-09-07T12:38:00,ptr,17.40
2022-09-07T12:40:00,ptr,20.41
2022-09-07T12:42:00,ptr,16.79
2022-09-07T12:44:00,ptr,14.40
2022-09-07T12:46:00,ptr,14.41
2022-09-07T12:48:00,ptr,12.00
2022-09-07T12:50:00,ptr,11.40
2022-09-07T12:52:00,ptr,11.40
2022-09-07T12:54:00,ptr,14.40
2022-09-07T12:56:00,ptr,11.40
2022-09-07T12:58:00,ptr,11.40
2022-09-07T12:59:00,ptr,6.00
2022-09-07T13:01:00,ptr,14.40
2022-09-07T13:02:00,ptr,8.40
2022-09-07T13:04:00,ptr,23.40
2022-09-07T13:05:00,ptr,8.40
2022-09-07T13:07:00,ptr,23.40
2022-09-07T13:08:00,ptr,11.40
2022-09-07T13:10:00,ptr,19.80
2022-09-07T13:11:00,ptr,12.00
2022-09-07T13:13:00,ptr,19.80
2022-09-07T13:14:00,ptr,9.00
2022-09-07T13:16:00,ptr,22.80
2022-09-07T13:18:00,ptr,20.40
2022-09-07T13:20:00,ptr,19.80
2022-09-07T13:21:00,ptr,11.40
2022-09-07T13:23:00,ptr,20.41
2022-09-07T13:24:00,ptr,11.40
2022-09-07T13:26:00,ptr,20.40
2022-09-07T13:28:00,ptr,19.80
2022-09-07T13:30:00,ptr,23.40
2022-09-07T13:31:00,ptr,8.39
2022-09-07T13:32:00,ptr,11.40
2022-09-07T13:34:00,ptr,20.40
2022-09-07T13:36:00,ptr,20.40
2022-09-07T13:38:00,ptr,19.80
2022-09-07T13:40:00,ptr,23.40
2022-09-07T13:42:00,ptr,19.80
2022-09-07T13:43:00,ptr,9.00
2022-09-07T13:45:00,ptr,22.80
2022-09-07T13:47:00,ptr,20.40
2022-09-07T13:49:00,ptr,19.80
2022-09-07T13:51:00,ptr,17.40
2022-09-07T13:53:00,ptr,20.40
2022-09-07T13:55:00,ptr,16.80
2022-09-07T13:56:00,ptr,9.00
2022-09-07T13:58:00,ptr,19.80
2022-09-07T13:59:00,ptr,6.01
2022-09-07T14:01:00,ptr,14.40
2022-09-07T14:03:00,ptr,11.40
2022-09-07T14:05:00,ptr,11.40
2022-09-07T14:07:00,ptr,14.40
2022-09-07T14:09:00,ptr,12.00
2022-09-07T14:11:00,ptr,11.40
2022-09-07T14:12:00,ptr,5.40
2022-09-07T14:14:00,ptr,14.40
2022-09-07T14:16:00,ptr,12.00
2022-09-07T14:18:00,ptr,11.40
2022-09-07T14:20:00,ptr,11.40
2022-09-07T14:22:00,ptr,14.40
2022-09-07T14:24:00,ptr,11.40
2022-09-07T14:26:00,ptr,11.40
2022-09-07T14:28:00,ptr,14.40
2022-09-07T14:30:00,ptr,17.40
2022-09-07T14:31:00,ptr,11.40
2022-09-07T14:33:00,ptr,20.40
2022-09-07T14:35:00,ptr,20.40
2022-09-07T14:36:00,ptr,20.40
2022-09-07T14:37:00,ptr,11.40
2022-09-07T14:38:00,ptr,19.80
2022-09-07T14:40:00,ptr,20.40
2022-09-07T14:41:00,ptr,11.40
2022-09-07T14:43:00,ptr,20.40
2022-09-07T14:44:00,ptr,11.40
2022-09-07T14:46:00,ptr,20.41
2022-09-07T14:47:00,ptr,11.40
2022-09-07T14:49:00,ptr,19.80
2022-09-07T14:51:00,ptr,20.40
2022-09-07T14:53:00,ptr,22.80
2022-09-07T14:55:00,ptr,20.40
2022-09-07T14:57:00,ptr,20.40
2022-09-07T14:59:00,ptr,16.80
2022-09-07T15:01:00,ptr,17.40
2022-09-07T15:03:00,ptr,17.40
2022-09-07T15:05:00,ptr,17.40
2022-09-07T15:07:00,ptr,19.80
2022-09-07T15:08:00,ptr,6.00
2022-09-07T15:10:00,ptr,20.40
2022-09-07T15:12:00,ptr,14.40
2022-09-07T15:13:00,ptr,8.40
2022-09-07T15:15:00,ptr,20.40
2022-09-07T15:16:00,ptr,5.41
2022-09-07T15:18:00,ptr,20.40
2022-09-07T15:20:00,ptr,14.40
2022-09-07T15:22:00,ptr,17.40
2022-09-07T15:24:00,ptr,16.79
2022-09-07T15:25:00,ptr,9.00
2022-09-07T15:27:00,ptr,19.80
2022-09-07T15:28:00,ptr,9.00
2022-09-07T15:30:00,ptr,11.40
2022-09-07T15:31:00,ptr,6.00
2022-09-07T15:33:00,ptr,11.40
2022-09-07T15:35:00,ptr,14.41
2022-09-07T15:36:00,ptr,5.40
2022-09-07T15:37:00,ptr,6.00
2022-09-07T15:39:00,ptr,11.40
2022-09-07T15:41:00,ptr,11.40
2022-09-07T15:43:00,ptr,12.00
2022-09-07T15:45:00,ptr,14.40
2022-09-07T15:47:00,ptr,11.40
2022-09-07T15:49:00,ptr,14.40
2022-09-07T15:51:00,ptr,11.40
2022-09-07T15:53:00,ptr,11.40
2022-09-07T15:55:00,ptr,11.40
2022-09-07T15:56:00,ptr,6.01
2022-09-07T15:58:00,ptr,14.40
2022-09-07T15:59:00,ptr,6.00
2022-09-07T16:01:00,ptr,11.40
2022-09-07T16:02:00,ptr,5.41
2022-09-07T16:04:00,ptr,14.40
2022-09-07T16:05:00,ptr,6.00
2022-09-07T16:07:00,ptr,11.40
2022-09-07T16:09:00,ptr,14.41
2022-09-07T16:10:00,ptr,8.99
2022-09-07T16:12:00,ptr,11.40
2022-09-07T16:13:00,ptr,5.40
2022-09-07T16:15:00,ptr,20.40
2022-09-07T16:16:00,ptr,8.40
2022-09-07T16:18:00,ptr,23.40
2022-09-07T16:20:00,ptr,19.80
2022-09-07T16:21:00,ptr,9.00
2022-09-07T16:23:00,ptr,22.80
2022-09-07T16:24:00,ptr,9.00
2022-09-07T16:25:00,ptr,11.40
2022-09-07T16:27:00,ptr,19.80
2022-09-07T16:29:00,ptr,23.40
2022-09-07T16:30:00,ptr,8.40
2022-09-07T16:32:00,ptr,23.40
2022-09-07T16:34:00,ptr,19.80
2022-09-07T16:36:00,ptr,20.40
2022-09-07T16:37:00,ptr,11.40
2022-09-07T16:39:00,ptr,20.40
2022-09-07T16:40:00,ptr,8.40
2022-09-07T16:42:00,ptr,22.80
2022-09-07T16:43:00,ptr,9.00
2022-09-07T16:45:00,ptr,22.80
2022-09-07T16:47:00,ptr,20.40
2022-09-07T16:49:00,ptr,22.80
2022-09-07T16:50:00,ptr,9.00
2022-09-07T16:51:00,ptr,11.40
2022-09-07T16:53:00,ptr,11.40
2022-09-07T16:54:00,ptr,11.40
2022-09-07T16:56:00,ptr,28.80
2022-09-07T16:57:00,ptr,28.80
2022-09-07T16:58:00,ptr,14.40
2022-09-07T16:59:00,ptr,28.80
2022-09-07T17:01:00,ptr,23.40
2022-09-07T17:02:00,ptr,8.40
2022-09-07T17:04:00,ptr,28.80
2022-09-07T17:06:00,ptr,28.80
2022-09-07T17:08:00,ptr,20.41
2022-09-07T17:10:00,ptr,22.80
2022-09-07T17:11:00,ptr,11.40
2022-09-07T17:13:00,ptr,23.40
2022-09-07T17:14:00,ptr,8.40
2022-09-07T17:16:00,ptr,20.40
2022-09-07T17:17:00,ptr,11.40
2022-09-07T17:19:00,ptr,19.80
2022-09-07T17:20:00,ptr,12.00
2022-09-07T17:22:00,ptr,19.80
2022-09-07T17:23:00,ptr,9.00
2022-09-07T17:25:00,ptr,19.80
2022-09-07T17:26:00,ptr,11.40
2022-09-07T17:28:00,ptr,20.41
2022-09-07T17:30:00,ptr,20.40
2022-09-07T17:32:00,ptr,19.80
2022-09-07T17:33:00,ptr,11.40
2022-09-07T17:35:00,ptr,14.40
2022-09-07T17:37:00,ptr,20.40
2022-09-07T17:39:00,ptr,14.40
2022-09-07T17:41:00,ptr,17.40
2022-09-07T17:43:00,ptr,14.40
2022-09-07T17:45:00,ptr,17.40
2022-09-07T17:46:00,ptr,8.40
2022-09-07T17:48:00,ptr,17.40
2022-09-07T17:50:00,ptr,14.40
2022-09-07T17:51:00,ptr,8.40
2022-09-07T17:53:00,ptr,11.40
2022-09-07T17:55:00,ptr,12.00
2022-09-07T17:57:00,ptr,11.40
2022-09-07T17:59:00,ptr,11.40
2022-09-07T18:01:00,ptr,11.40
2022-09-07T18:03:00,ptr,11.40
2022-09-07T18:04:00,ptr,6.00
2022-09-07T18:06:00,ptr,14.40
2022-09-07T18:08:00,ptr,11.40
2022-09-07T18:09:00,ptr,6.00
2022-09-07T18:10:00,ptr,5.40
2022-09-07T18:12:00,ptr,12.00
2022-09-07T18:14:00,ptr,14.40
2022-09-07T18:16:00,ptr,11.40
2022-09-07T18:17:00,ptr,5.41
2022-09-07T18:19:00,ptr,12.00
2022-09-07T18:21:00,ptr,11.40
2022-09-07T18:22:00,ptr,5.41
2022-09-07T18:24:00,ptr,12.00
2022-09-07T18:25:00,ptr,5.40
2022-09-07T18:26:00,ptr,6.01
2022-09-07T18:27:00,ptr,5.40
2022-09-07T18:29:00,ptr,12.00
2022-09-07T18:31:00,ptr,11.40
2022-09-07T18:33:00,ptr,11.40
