#datetime,building,power
2023-12-24T00:01:00,atb,26.40
2023-12-24T00:02:00,atb,14.40
2023-12-24T00:04:00,atb,26.40
2023-12-24T00:06:00,atb,26.40
2023-12-24T00:07:00,atb,12.00
2023-12-24T00:08:00,atb,14.40
2023-12-24T00:10:00,atb,26.40
2023-12-24T00:12:00,atb,26.40
2023-12-24T00:14:00,atb,28.80
2023-12-24T00:16:00,atb,26.40
2023-12-24T00:17:00,atb,12.00
2023-12-24T00:19:00,atb,26.40
2023-12-24T00:20:00,atb,14.40
2023-12-24T00:22:00,atb,26.40
2023-12-24T00:23:00,atb,12.00
2023-12-24T00:25:00,atb,26.40
2023-12-24T00:27:00,atb,38.40
2023-12-24T00:28:00,atb,23.99
2023-12-24T00:30:00,atb,50.41
2023-12-24T00:32:00,atb,43.20
2023-12-24T00:34:00,atb,26.40
2023-12-24T00:36:00,atb,26.40
2023-12-24T00:38:00,atb,26.40
2023-12-24T00:39:00,atb,16.80
2023-12-24T00:40:00,atb,26.40
2023-12-24T00:42:00,atb,50.40
2023-12-24T00:44:00,atb,36.00
2023-12-24T00:46:00,atb,26.40
2023-12-24T00:48:00,atb,26.40
2023-12-24T00:50:00,atb,26.40
2023-12-24T00:51:00,atb,14.41
2023-12-24T00:53:00,atb,23.99
2023-12-24T00:55:00,atb,26.40
2023-12-24T00:57:00,atb,24.00
2023-12-24T00:59:00,atb,26.40
2023-12-24T01:01:00,atb,26.40
2023-12-24T01:02:00,atb,12.00
2023-12-24T01:03:00,atb,12.00
2023-12-24T01:05:00,atb,26.40
2023-12-24T01:07:00,atb,26.40
2023-12-24T01:08:00,atb,14.40
2023-12-24T01:10:00,atb,26.40
2023-12-24T01:12:00,atb,26.40
2023-12-24T01:13:00,atb,14.40
2023-12-24T01:15:00,atb,26.40
2023-12-24T01:17:00,atb,26.40
2023-12-24T01:18:00,atb,14.41
2023-12-24T01:20:00,atb,26.40
2023-12-24T01:22:00,atb,28.80
2023-12-24T01:24:00,atb,26.40
2023-12-24T01:25:00,atb,12.00
2023-12-24T01:26:00,atb,14.40
2023-12-24T01:28:00,atb,26.40
2023-12-24T01:30:00,atb,26.40
2023-12-24T01:31:00,atb,12.00
2023-12-24T01:33:00,atb,26.40
2023-12-24T01:34:00,atb,14.40
2023-12-24T01:36:00,atb,26.40
2023-12-24T01:37:00,atb,12.00
2023-12-24T01:39:00,atb,26.40
2023-12-24T01:40:00,atb,12.00
2023-12-24T01:42:00,atb,26.40
2023-12-24T01:43:00,atb,12.00
2023-12-24T01:45:00,atb,26.40
2023-12-24T01:47:00,atb,26.40
2023-12-24T01:49:00,atb,28.80
2023-12-24T01:50:00,atb,12.00
2023-12-24T01:52:00,atb,26.40
2023-12-24T01:54:00,atb,28.80
2023-12-24T01:55:00,atb,12.00
2023-12-24T01:56:00,atb,14.40
2023-12-24T01:58:00,atb,26.40
2023-12-24T01:59:00,atb,12.00
2023-12-24T02:01:00,atb,26.40
2023-12-24T02:03:00,atb,28.80
2023-12-24T02:05:00,atb,26.40
2023-12-24T02:07:00,atb,26.40
2023-12-24T02:09:00,atb,26.40
2023-12-24T02:11:00,atb,24.00
2023-12-24T02:13:00,atb,26.40
2023-12-24T02:14:00,atb,12.00
2023-12-24T02:16:00,atb,26.40
2023-12-24T02:17:00,atb,12.00
2023-12-24T02:19:00,atb,26.40
2023-12-24T02:20:00,atb,12.00
2023-12-24T02:22:00,atb,28.80
2023-12-24T02:23:00,atb,12.00
2023-12-24T02:24:00,atb,14.40
2023-12-24T02:26:00,atb,26.40
2023-12-24T02:28:00,atb,50.40
2023-12-24T02:29:00,atb,26.40
2023-12-24T02:30:00,atb,26.40
2023-12-24T02:32:00,atb,38.40
2023-12-24T02:34:00,atb,26.40
2023-12-24T02:35:00,atb,14.41
2023-12-24T02:37:00,atb,26.40
2023-12-24T02:39:00,atb,26.40
2023-12-24T02:41:00,atb,26.40
2023-12-24T02:43:00,atb,26.40
2023-12-24T02:45:00,atb,24.00
2023-12-24T02:46:00,atb,14.40
2023-12-24T02:48:00,atb,24.00
2023-12-24T02:50:00,atb,26.40
2023-12-24T02:52:00,atb,26.40
2023-12-24T02:54:00,atb,26.40
2023-12-24T02:56:00,atb,26.40
2023-12-24T02:58:00,atb,26.40
2023-12-24T02:59:00,atb,12.00
2023-12-24T03:01:00,atb,26.40
2023-12-24T03:02:00,atb,12.00
2023-12-24T03:04:00,atb,26.40
2023-12-24T03:06:00,atb,28.80
2023-12-24T03:07:00,atb,12.00
2023-12-24T03:09:00,atb,28.80
2023-12-24T03:11:00,atb,26.40
2023-12-24T03:13:00,atb,24.00
2023-12-24T03:14:00,atb,14.40
2023-12-24T03:16:00,atb,26.40
2023-12-24T03:17:00,atb,12.00
2023-12-24T03:19:00,atb,26.40
2023-12-24T03:20:00,atb,12.00
2023-12-24T03:22:00,atb,38.40
2023-12-24T03:23:00,atb,24.00
2023-12-24T03:25:00,atb,48.00
2023-12-24T03:27:00,atb,26.40
2023-12-24T03:29:00,atb,26.40
2023-12-24T03:31:00,atb,26.40
2023-12-24T03:32:00,atb,14.40
2023-12-24T03:34:00,atb,26.40
2023-12-24T03:36:00,atb,28.81
2023-12-24T03:37:00,atb,12.00
2023-12-24T03:39:00,atb,28.80
2023-12-24T03:41:00,atb,26.40
2023-12-24T03:43:00,atb,26.40
2023-12-24T03:44:00,atb,14.40
2023-12-24T03:46:00,atb,26.40
2023-12-24T03:48:00,atb,26.40
2023-12-24T03:50:00,atb,26.40
2023-12-24T03:52:00,atb,28.80
2023-12-24T03:54:00,atb,26.40
2023-12-24T03:55:00,atb,16.80
2023-12-24T03:57:00,atb,50.40
2023-12-24T03:58:00,atb,26.40
2023-12-24T04:00:00,atb,43.20
2023-12-24T04:02:00,atb,28.80
2023-12-24T04:04:00,atb,24.00
2023-12-24T04:05:00,atb,14.40
2023-12-24T04:07:00,atb,26.40
2023-12-24T04:09:00,atb,26.40
2023-12-24T04:10:00,atb,12.00
2023-12-24T04:11:00,atb,14.40
2023-12-24T04:12:00,atb,14.41
2023-12-24T04:14:00,atb,23.99
2023-12-24T04:15:00,atb,14.40
2023-12-24T04:17:00,atb,26.40
2023-12-24T04:19:00,atb,26.40
2023-12-24T04:20:00,atb,12.00
2023-12-24T04:22:00,atb,26.40
2023-12-24T04:24:00,atb,26.40
2023-12-24T04:25:00,atb,12.00
2023-12-24T04:26:00,atb,14.40
2023-12-24T04:28:00,atb,24.00
2023-12-24T04:30:00,atb,28.80
2023-12-24T04:32:00,atb,24.00
2023-12-24T04:33:00,atb,12.00
2023-12-24T04:35:00,atb,28.81
2023-12-24T04:37:00,atb,26.40
2023-12-24T04:38:00,atb,14.40
2023-12-24T04:40:00,atb,26.40
2023-12-24T04:41:00,atb,14.40
2023-12-24T04:43:00,atb,26.40
2023-12-24T04:44:00,atb,12.00
2023-12-24T04:46:00,atb,26.40
2023-12-24T04:48:00,atb,26.40
2023-12-24T04:49:00,atb,12.00
2023-12-24T04:51:00,atb,26.40
2023-12-24T04:53:00,atb,26.40
2023-12-24T04:55:00,atb,24.00
2023-12-24T04:57:00,atb,28.80
2023-12-24T04:58:00,atb,12.00
2023-12-24T05:00:00,atb,26.40
2023-12-24T05:01:00,atb,12.00
2023-12-24T05:02:00,atb,14.40
2023-12-24T05:04:00,atb,26.40
2023-12-24T05:06:00,atb,26.40
2023-12-24T05:08:00,atb,26.40
2023-12-24T05:10:00,atb,28.80
2023-12-24T05:11:00,atb,12.00
2023-12-24T05:13:00,atb,28.80
2023-12-24T05:15:00,atb,26.40
2023-12-24T05:17:00,atb,26.40
2023-12-24T05:19:00,atb,28.80
2023-12-24T05:21:00,atb,26.40
2023-12-24T05:22:00,atb,12.00
2023-12-24T05:24:00,atb,26.40
2023-12-24T05:26:00,atb,26.40
2023-12-24T05:28:00,atb,26.40
2023-12-24T05:30:00,atb,26.40
2023-12-24T05:32:00,atb,24.00
2023-12-24T05:33:00,atb,14.40
2023-12-24T05:35:00,atb,24.00
2023-12-24T05:37:00,atb,26.40
2023-12-24T05:39:00,atb,26.40
2023-12-24T05:40:00,atb,12.00
2023-12-24T05:42:00,atb,26.40
2023-12-24T05:44:00,atb,26.40
2023-12-24T05:46:00,atb,28.80
2023-12-24T05:48:00,atb,26.40
2023-12-24T05:50:00,atb,26.40
2023-12-24T05:52:00,atb,26.40
2023-12-24T05:54:00,atb,26.40
2023-12-24T05:56:00,atb,28.81
2023-12-24T05:58:00,atb,26.40
2023-12-24T06:00:00,atb,26.40
2023-12-24T06:02:00,atb,26.40
2023-12-24T06:03:00,atb,12.00
2023-12-24T06:05:00,atb,43.21
2023-12-24T06:06:00,atb,23.99
2023-12-24T06:08:00,atb,43.21
2023-12-24T06:09:00,atb,12.00
2023-12-24T06:11:00,atb,28.80
2023-12-24T06:13:00,atb,24.00
2023-12-24T06:14:00,atb,14.40
2023-12-24T06:16:00,atb,26.40
2023-12-24T06:17:00,atb,21.60
2023-12-24T06:19:00,atb,52.80
2023-12-24T06:20:00,atb,26.40
2023-12-24T06:22:00,atb,40.80
2023-12-24T06:24:00,atb,26.40
2023-12-24T06:25:00,atb,14.40
2023-12-24T06:27:00,atb,26.40
2023-12-24T06:29:00,atb,24.00
2023-12-24T06:31:00,atb,26.40
2023-12-24T06:33:00,atb,26.40
2023-12-24T06:35:00,atb,26.40
2023-12-24T06:37:00,atb,24.00
2023-12-24T06:39:00,atb,26.40
2023-12-24T06:41:00,atb,24.00
2023-12-24T06:42:00,atb,14.40
2023-12-24T06:43:00,atb,12.00
2023-12-24T06:45:00,atb,26.40
2023-12-24T06:46:00,atb,12.00
2023-12-24T06:48:00,atb,26.40
2023-12-24T06:50:00,atb,26.40
2023-12-24T06:51:00,atb,12.00
2023-12-24T06:53:00,atb,26.40
2023-12-24T06:55:00,atb,26.40
2023-12-24T06:57:00,atb,26.40
2023-12-24T06:58:00,atb,14.40
2023-12-24T07:00:00,atb,26.40
2023-12-24T07:02:00,atb,28.80
2023-12-24T07:04:00,atb,26.40
2023-12-24T07:06:00,atb,26.40
2023-12-24T07:08:00,atb,26.40
2023-12-24T07:10:00,atb,26.40
2023-12-24T07:12:00,atb,26.40
2023-12-24T07:14:00,atb,26.40
2023-12-24T07:16:00,atb,26.40
2023-12-24T07:17:00,atb,14.40
2023-12-24T07:18:00,atb,12.00
2023-12-24T07:20:00,atb,26.40
2023-12-24T07:22:00,atb,28.80
2023-12-24T07:24:00,atb,50.41
2023-12-24T07:26:00,atb,48.00
2023-12-24T07:28:00,atb,33.60
2023-12-24T07:30:00,atb,26.40
2023-12-24T07:32:00,atb,24.00
2023-12-24T07:34:00,atb,24.00
2023-12-24T07:35:00,atb,12.00
2023-12-24T07:37:00,atb,26.40
2023-12-24T07:39:00,atb,24.00
2023-12-24T07:41:00,atb,23.99
2023-12-24T07:42:00,atb,12.00
2023-12-24T07:44:00,atb,26.40
2023-12-24T07:45:00,atb,12.00
2023-12-24T07:47:00,atb,26.40
2023-12-24T07:49:00,atb,26.40
2023-12-24T07:51:00,atb,23.99
2023-12-24T07:53:00,atb,26.40
2023-12-24T07:55:00,atb,24.00
2023-12-24T07:57:00,atb,26.40
2023-12-24T07:59:00,atb,24.00
2023-12-24T08:01:00,atb,26.40
2023-12-24T08:03:00,atb,24.00
2023-12-24T08:05:00,atb,26.40
2023-12-24T08:06:00,atb,12.00
2023-12-24T08:08:00,atb,26.40
2023-12-24T08:09:00,atb,12.00
2023-12-24T08:11:00,atb,24.00
2023-12-24T08:13:00,atb,24.00
2023-12-24T08:15:00,atb,23.99
2023-12-24T08:16:00,atb,12.00
2023-12-24T08:18:00,atb,26.40
2023-12-24T08:19:00,atb,12.00
2023-12-24T08:21:00,atb,26.40
2023-12-24T08:23:00,atb,26.40
2023-12-24T08:25:00,atb,23.99
2023-12-24T08:27:00,atb,26.40
2023-12-24T08:29:00,atb,26.40
2023-12-24T08:31:00,atb,24.00
2023-12-24T08:32:00,atb,14.40
2023-12-24T08:33:00,atb,12.00
2023-12-24T08:35:00,atb,23.99
2023-12-24T08:37:00,atb,26.40
2023-12-24T08:39:00,atb,24.00
2023-12-24T08:41:00,atb,24.00
2023-12-24T08:43:00,atb,23.99
2023-12-24T08:45:00,atb,24.00
2023-12-24T08:47:00,atb,26.40
2023-12-24T08:49:00,atb,45.60
2023-12-24T08:51:00,atb,48.00
2023-12-24T08:53:00,atb,26.40
2023-12-24T08:55:00,atb,23.99
2023-12-24T08:57:00,atb,26.40
2023-12-24T08:59:00,atb,26.40
2023-12-24T09:01:00,atb,26.40
2023-12-24T09:03:00,atb,26.40
2023-12-24T09:05:00,atb,26.40
2023-12-24T09:06:00,atb,14.40
2023-12-24T09:08:00,atb,26.40
2023-12-24T09:10:00,atb,26.40
2023-12-24T09:11:00,atb,12.00
2023-12-24T09:12:00,atb,14.40
2023-12-24T09:14:00,atb,24.00
2023-12-24T09:16:00,atb,26.40
2023-12-24T09:17:00,atb,12.00
2023-12-24T09:19:00,atb,26.40
2023-12-24T09:20:00,atb,12.00
2023-12-24T09:22:00,atb,26.40
2023-12-24T09:23:00,atb,12.00
2023-12-24T09:25:00,atb,24.00
2023-12-24T09:26:00,atb,12.00
2023-12-24T09:28:00,atb,26.40
2023-12-24T09:30:00,atb,24.00
2023-12-24T09:32:00,atb,26.40
2023-12-24T09:34:00,atb,24.00
2023-12-24T09:35:00,atb,14.40
2023-12-24T09:37:00,atb,23.99
2023-12-24T09:38:00,atb,12.00
2023-12-24T09:39:00,atb,14.40
2023-12-24T09:41:00,atb,24.00
2023-12-24T09:43:00,atb,24.00
2023-12-24T09:45:00,atb,26.40
2023-12-24T09:46:00,atb,12.00
2023-12-24T09:48:00,atb,26.40
2023-12-24T09:50:00,atb,24.00
2023-12-24T09:51:00,atb,12.00
2023-12-24T09:53:00,atb,26.40
2023-12-24T09:54:00,atb,12.00
2023-12-24T09:56:00,atb,26.40
2023-12-24T09:58:00,atb,26.40
2023-12-24T10:00:00,atb,24.00
2023-12-24T10:01:00,atb,12.00
2023-12-24T10:03:00,atb,24.00
2023-12-24T10:05:00,atb,26.40
2023-12-24T10:07:00,atb,24.00
2023-12-24T10:09:00,atb,36.00
2023-12-24T10:11:00,atb,50.41
2023-12-24T10:13:00,atb,50.40
2023-12-24T10:15:00,atb,26.40
2023-12-24T10:17:00,atb,24.00
2023-12-24T10:19:00,atb,26.40
2023-12-24T10:21:00,atb,26.40
2023-12-24T10:23:00,atb,24.00
2023-12-24T10:25:00,atb,26.40
2023-12-24T10:27:00,atb,26.40
2023-12-24T10:28:00,atb,12.00
2023-12-24T10:30:00,atb,26.40
2023-12-24T10:32:00,atb,26.40
2023-12-24T10:33:00,atb,12.00
2023-12-24T10:35:00,atb,26.40
2023-12-24T10:37:00,atb,26.40
2023-12-24T10:39:00,atb,23.99
2023-12-24T10:41:00,atb,26.40
2023-12-24T10:43:00,atb,24.00
2023-12-24T10:44:00,atb,12.00
2023-12-24T10:46:00,atb,26.40
2023-12-24T10:47:00,atb,12.00
2023-12-24T10:49:00,atb,26.40
2023-12-24T10:50:00,atb,19.20
2023-12-24T10:52:00,atb,50.40
2023-12-24T10:53:00,atb,24.00
2023-12-24T10:55:00,atb,43.20
2023-12-24T10:57:00,atb,24.00
2023-12-24T10:59:00,atb,26.40
2023-12-24T11:00:00,atb,12.00
2023-12-24T11:02:00,atb,24.00
2023-12-24T11:04:00,atb,24.00
2023-12-24T11:06:00,atb,23.99
2023-12-24T11:08:00,atb,26.40
2023-12-24T11:10:00,atb,24.00
2023-12-24T11:12:00,atb,23.99
2023-12-24T11:14:00,atb,26.40
2023-12-24T11:16:00,atb,24.00
2023-12-24T11:17:00,atb,12.00
2023-12-24T11:19:00,atb,26.40
2023-12-24T11:20:00,atb,12.00
2023-12-24T11:22:00,atb,24.00
2023-12-24T11:24:00,atb,24.00
2023-12-24T11:25:00,atb,14.40
2023-12-24T11:27:00,atb,23.99
2023-12-24T11:29:00,atb,26.40
2023-12-24T11:31:00,atb,24.00
2023-12-24T11:33:00,atb,43.20
2023-12-24T11:35:00,atb,48.00
2023-12-24T11:36:00,atb,14.40
2023-12-24T11:38:00,atb,23.99
2023-12-24T11:40:00,atb,26.40
2023-12-24T11:42:00,atb,24.00
2023-12-24T11:43:00,atb,12.00
2023-12-24T11:45:00,atb,26.40
2023-12-24T11:46:00,atb,12.00
2023-12-24T11:48:00,atb,26.40
2023-12-24T11:49:00,atb,12.00
2023-12-24T11:51:00,atb,24.00
2023-12-24T11:53:00,atb,24.00
2023-12-24T11:55:00,atb,26.40
2023-12-24T11:57:00,atb,24.00
2023-12-24T11:58:00,atb,14.40
2023-12-24T12:00:00,atb,24.00
2023-12-24T12:02:00,atb,26.40
2023-12-24T12:03:00,atb,12.00
2023-12-24T12:05:00,atb,26.40
2023-12-24T12:07:00,atb,26.40
2023-12-24T12:08:00,atb,14.40
2023-12-24T12:10:00,atb,23.99
2023-12-24T12:12:00,atb,26.40
2023-12-24T12:13:00,atb,14.40
2023-12-24T12:15:00,atb,26.40
2023-12-24T12:16:00,atb,12.00
2023-12-24T12:18:00,atb,26.40
2023-12-24T12:20:00,atb,24.00
2023-12-24T12:21:00,atb,12.00
2023-12-24T12:23:00,atb,26.40
2023-12-24T12:25:00,atb,26.40
2023-12-24T12:27:00,atb,24.00
2023-12-24T12:29:00,atb,26.40
2023-12-24T12:31:00,atb,24.00
2023-12-24T12:33:00,atb,26.40
2023-12-24T12:35:00,atb,26.40
2023-12-24T12:37:00,atb,23.99
2023-12-24T12:39:00,atb,26.40
2023-12-24T12:41:00,atb,24.00
2023-12-24T12:42:00,atb,14.40
2023-12-24T12:44:00,atb,23.99
2023-12-24T12:46:00,atb,26.40
2023-12-24T12:48:00,atb,24.00
2023-12-24T12:50:00,atb,24.00
2023-12-24T12:52:00,atb,26.40
2023-12-24T12:54:00,atb,24.00
2023-12-24T12:56:00,atb,24.00
2023-12-24T12:58:00,atb,26.40
2023-12-24T12:59:00,atb,12.00
2023-12-24T13:01:00,atb,26.40
2023-12-24T13:03:00,atb,24.00
2023-12-24T13:05:00,atb,26.40
2023-12-24T13:07:00,atb,24.00
2023-12-24T13:08:00,atb,14.40
2023-12-24T13:10:00,atb,24.00
2023-12-24T13:12:00,atb,24.00
2023-12-24T13:13:00,atb,12.00
2023-12-24T13:15:00,atb,24.00
2023-12-24T13:17:00,atb,26.40
2023-12-24T13:19:00,atb,26.40
2023-12-24T13:20:00,atb,12.00
2023-12-24T13:22:00,atb,24.00
2023-12-24T13:23:00,atb,12.00
2023-12-24T13:25:00,atb,26.40
2023-12-24T13:26:00,atb,12.00
2023-12-24T13:27:00,atb,14.40
2023-12-24T13:29:00,atb,24.00
2023-12-24T13:31:00,atb,24.00
2023-12-24T13:33:00,atb,24.00
2023-12-24T13:35:00,atb,26.40
2023-12-24T13:36:00,atb,12.00
2023-12-24T13:37:00,atb,14.40
2023-12-24T13:39:00,atb,24.00
2023-12-24T13:40:00,atb,14.40
2023-12-24T13:42:00,atb,24.00
2023-12-24T13:44:00,atb,26.40
2023-12-24T13:46:00,atb,24.00
2023-12-24T13:47:00,atb,12.00
2023-12-24T13:49:00,atb,26.40
2023-12-24T13:51:00,atb,26.40
2023-12-24T13:53:00,atb,24.00
2023-12-24T13:54:00,atb,12.00
2023-12-24T13:56:00,atb,26.40
2023-12-24T13:57:00,atb,12.00
2023-12-24T13:59:00,atb,24.00
2023-12-24T14:01:00,atb,36.00
2023-12-24T14:02:00,atb,26.40
2023-12-24T14:04:00,atb,50.40
2023-12-24T14:06:00,atb,36.00
2023-12-24T14:07:00,atb,14.40
2023-12-24T14:09:00,atb,24.00
2023-12-24T14:11:00,atb,24.00
2023-12-24T14:13:00,atb,24.00
2023-12-24T14:14:00,atb,14.40
2023-12-24T14:16:00,atb,31.20
2023-12-24T14:18:00,atb,50.40
2023-12-24T14:20:00,atb,36.00
2023-12-24T14:22:00,atb,38.40
2023-12-24T14:23:00,atb,24.00
2023-12-24T14:25:00,atb,48.00
2023-12-24T14:27:00,atb,38.40
2023-12-24T14:29:00,atb,24.00
2023-12-24T14:31:00,atb,24.00
2023-12-24T14:33:00,atb,24.00
2023-12-24T14:35:00,atb,26.40
2023-12-24T14:37:00,atb,24.00
2023-12-24T14:39:00,atb,26.40
2023-12-24T14:41:00,atb,24.00
2023-12-24T14:42:00,atb,14.40
2023-12-24T14:44:00,atb,24.00
2023-12-24T14:46:00,atb,26.40
2023-12-24T14:47:00,atb,12.00
2023-12-24T14:49:00,atb,26.40
2023-12-24T14:51:00,atb,24.00
2023-12-24T14:52:00,atb,12.00
2023-12-24T14:54:00,atb,23.99
2023-12-24T14:55:00,atb,12.00
2023-12-24T14:57:00,atb,26.40
2023-12-24T14:59:00,atb,24.00
2023-12-24T15:01:00,atb,26.40
2023-12-24T15:03:00,atb,23.99
2023-12-24T15:05:00,atb,24.00
2023-12-24T15:06:00,atb,24.00
2023-12-24T15:07:00,atb,14.40
2023-12-24T15:08:00,atb,24.00
2023-12-24T15:09:00,atb,12.00
2023-12-24T15:10:00,atb,14.41
2023-12-24T15:12:00,atb,23.99
2023-12-24T15:13:00,atb,12.00
2023-12-24T15:15:00,atb,26.40
2023-12-24T15:16:00,atb,14.40
2023-12-24T15:18:00,atb,24.00
2023-12-24T15:20:00,atb,24.00
2023-12-24T15:22:00,atb,24.00
2023-12-24T15:23:00,atb,12.00
2023-12-24T15:25:00,atb,24.00
2023-12-24T15:27:00,atb,24.00
2023-12-24T15:29:00,atb,24.00
2023-12-24T15:31:00,atb,23.99
2023-12-24T15:32:00,atb,12.00
2023-12-24T15:34:00,atb,26.40
2023-12-24T15:36:00,atb,24.00
2023-12-24T15:38:00,atb,24.00
2023-12-24T15:40:00,atb,26.40
2023-12-24T15:42:00,atb,26.40
2023-12-24T15:44:00,atb,26.40
2023-12-24T15:46:00,atb,24.00
2023-12-24T15:48:00,atb,26.40
2023-12-24T15:50:00,atb,23.99
2023-12-24T15:52:00,atb,26.40
2023-12-24T15:54:00,atb,26.40
2023-12-24T15:55:00,atb,12.00
2023-12-24T15:57:00,atb,26.40
2023-12-24T15:58:00,atb,12.00
2023-12-24T16:00:00,atb,26.40
2023-12-24T16:01:00,atb,14.40
2023-12-24T16:03:00,atb,26.40
2023-12-24T16:05:00,atb,26.40
2023-12-24T16:06:00,atb,12.00
2023-12-24T16:08:00,atb,26.40
2023-12-24T16:09:00,atb,12.00
2023-12-24T16:11:00,atb,26.40
2023-12-24T16:13:00,atb,24.00
2023-12-24T16:14:00,atb,12.00
2023-12-24T16:16:00,atb,24.00
2023-12-24T16:17:00,atb,14.40
2023-12-24T16:19:00,atb,24.00
2023-12-24T16:21:00,atb,26.40
2023-12-24T16:23:00,atb,26.40
2023-12-24T16:24:00,atb,12.00
2023-12-24T16:25:00,atb,12.00
2023-12-24T16:27:00,atb,26.40
2023-12-24T16:29:00,atb,24.00
2023-12-24T16:31:00,atb,26.40
2023-12-24T16:33:00,atb,24.00
2023-12-24T16:35:00,atb,26.40
2023-12-24T16:37:00,atb,23.99
2023-12-24T16:39:00,atb,26.40
2023-12-24T16:40:00,atb,12.00
2023-12-24T16:42:00,atb,24.00
2023-12-24T16:44:00,atb,26.40
2023-12-24T16:46:00,atb,24.00
2023-12-24T16:48:00,atb,24.00
2023-12-24T16:50:00,atb,26.40
2023-12-24T16:52:00,atb,23.99
2023-12-24T16:54:00,atb,24.00
2023-12-24T16:56:00,atb,28.80
2023-12-24T16:58:00,atb,26.40
2023-12-24T16:59:00,atb,19.20
2023-12-24T17:01:00,atb,50.41
2023-12-24T17:03:00,atb,40.80
2023-12-24T17:04:00,atb,12.00
2023-12-24T17:05:00,atb,14.41
2023-12-24T17:07:00,atb,26.40
2023-12-24T17:09:00,atb,28.80
2023-12-24T17:11:00,atb,26.40
2023-12-24T17:13:00,atb,26.40
2023-12-24T17:14:00,atb,14.40
2023-12-24T17:16:00,atb,26.40
2023-12-24T17:18:00,atb,24.00
2023-12-24T17:20:00,atb,26.40
2023-12-24T17:22:00,atb,26.40
2023-12-24T17:24:00,atb,26.40
2023-12-24T17:25:00,atb,12.00
2023-12-24T17:27:00,atb,26.40
2023-12-24T17:29:00,atb,26.40
2023-12-24T17:31:00,atb,24.00
2023-12-24T17:33:00,atb,26.40
2023-12-24T17:34:00,atb,14.40
2023-12-24T17:35:00,atb,12.00
2023-12-24T17:37:00,atb,26.40
2023-12-24T17:39:00,atb,23.99
2023-12-24T17:41:00,atb,26.40
2023-12-24T17:43:00,atb,26.40
2023-12-24T17:44:00,atb,12.00
2023-12-24T17:46:00,atb,26.40
2023-12-24T17:47:00,atb,12.00
2023-12-24T17:49:00,atb,23.99
2023-12-24T17:51:00,atb,31.20
2023-12-24T17:53:00,atb,48.00
2023-12-24T17:55:00,atb,62.40
2023-12-24T17:57:00,atb,60.00
2023-12-24T17:59:00,atb,50.40
2023-12-24T18:00:00,atb,12.00
2023-12-24T18:02:00,atb,26.40
2023-12-24T18:04:00,atb,26.40
2023-12-24T18:05:00,atb,14.40
2023-12-24T18:07:00,atb,26.40
2023-12-24T18:09:00,atb,28.80
2023-12-24T18:11:00,atb,26.40
2023-12-24T18:13:00,atb,26.40
2023-12-24T18:15:00,atb,26.40
2023-12-24T18:17:00,atb,26.40
2023-12-24T18:18:00,atb,14.40
2023-12-24T18:20:00,atb,26.40
2023-12-24T18:22:00,atb,26.40
2023-12-24T18:24:00,atb,24.00
2023-12-24T18:26:00,atb,26.40
2023-12-24T18:27:00,atb,14.40
2023-12-24T18:29:00,atb,26.40
2023-12-24T18:30:00,atb,12.00
2023-12-24T18:31:00,atb,14.40
2023-12-24T18:32:00,atb,12.00
2023-12-24T18:34:00,atb,26.40
2023-12-24T18:36:00,atb,26.40
2023-12-24T18:38:00,atb,26.40
2023-12-24T18:40:00,atb,24.00
2023-12-24T18:41:00,atb,14.40
2023-12-24T18:43:00,atb,24.00
2023-12-24T18:44:00,atb,14.40
2023-12-24T18:46:00,atb,24.00
2023-12-24T18:47:00,atb,12.00
2023-12-24T18:49:00,atb,26.40
2023-12-24T18:51:00,atb,24.00
2023-12-24T18:53:00,atb,24.00
2023-12-24T18:54:00,atb,14.40
2023-12-24T18:56:00,atb,24.00
2023-12-24T18:57:00,atb,14.40
2023-12-24T18:59:00,atb,24.00
2023-12-24T19:01:00,atb,26.40
2023-12-24T19:03:00,atb,26.40
2023-12-24T19:05:00,atb,26.40
2023-12-24T19:06:00,atb,12.00
2023-12-24T19:07:00,atb,12.00
2023-12-24T19:09:00,atb,26.40
2023-12-24T19:11:00,atb,26.40
2023-12-24T19:13:00,atb,26.40
2023-12-24T19:15:00,atb,26.40
2023-12-24T19:17:00,atb,26.40
2023-12-24T19:18:00,atb,12.00
2023-12-24T19:20:00,atb,26.40
2023-12-24T19:21:00,atb,12.00
2023-12-24T19:23:00,atb,26.40
2023-12-24T19:25:00,atb,26.40
2023-12-24T19:28:00,atb,38.40
2023-12-24T19:29:00,atb,14.40
2023-12-24T19:30:00,atb,12.00
2023-12-24T19:32:00,atb,26.40
2023-12-24T19:33:00,atb,12.00
2023-12-24T19:35:00,atb,26.40
2023-12-24T19:37:00,atb,26.40
2023-12-24T19:39:00,atb,26.40
2023-12-24T19:41:00,atb,26.40
2023-12-24T19:42:00,atb,14.40
2023-12-24T19:44:00,atb,48.00
2023-12-24T19:46:00,atb,50.40
2023-12-24T19:48:00,atb,26.40
2023-12-24T19:49:00,atb,12.00
2023-12-24T19:51:00,atb,26.40
2023-12-24T19:53:00,atb,26.40
2023-12-24T19:55:00,atb,26.40
2023-12-24T19:57:00,atb,26.40
2023-12-24T19:58:00,atb,12.00
2023-12-24T20:00:00,atb,26.40
2023-12-24T20:02:00,atb,26.40
