2023-10-06T00:00:00,mcc,69.05
2023-10-06T00:01:00,mcc,66.58
2023-10-06T00:02:00,mcc,66.24
2023-10-06T00:03:00,mcc,64.07
2023-10-06T00:04:00,mcc,64.18
2023-10-06T00:05:00,mcc,63.08
2023-10-06T00:06:00,mcc,62.76
2023-10-06T00:07:00,mcc,62.08
2023-10-06T00:08:00,mcc,64.26
2023-10-06T00:09:00,mcc,63.87
2023-10-06T00:10:00,mcc,65.13
2023-10-06T00:11:00,mcc,66.54
2023-10-06T00:12:00,mcc,68.65
2023-10-06T00:13:00,mcc,65.55
2023-10-06T00:14:00,mcc,65.09
2023-10-06T00:15:00,mcc,66.62
2023-10-06T00:16:00,mcc,72.55
2023-10-06T00:17:00,mcc,63.37
2023-10-06T00:18:00,mcc,64.78
2023-10-06T00:19:00,mcc,60.99
2023-10-06T00:20:00,mcc,59.76
2023-10-06T00:21:00,mcc,61.95
2023-10-06T00:22:00,mcc,60.08
2023-10-06T00:23:00,mcc,57.97
2023-10-06T00:24:00,mcc,58.79
2023-10-06T00:25:00,mcc,57.36
2023-10-06T00:26:00,mcc,58.46
2023-10-06T00:27:00,mcc,62.25
2023-10-06T00:28:00,mcc,60.09
2023-10-06T00:29:00,mcc,59.55
2023-10-06T00:30:00,mcc,65.00
2023-10-06T00:31:00,mcc,62.32
2023-10-06T00:32:00,mcc,63.29
2023-10-06T00:33:00,mcc,66.83
2023-10-06T00:34:00,mcc,64.73
2023-10-06T00:35:00,mcc,65.01
2023-10-06T00:36:00,mcc,67.58
2023-10-06T00:37:00,mcc,64.85
2023-10-06T00:38:00,mcc,64.50
2023-10-06T00:39:00,mcc,64.51
2023-10-06T00:40:00,mcc,62.62
2023-10-06T00:41:00,mcc,60.62
2023-10-06T00:42:00,mcc,63.03
2023-10-06T00:43:00,mcc,61.61
2023-10-06T00:44:00,mcc,62.50
2023-10-06T00:45:00,mcc,64.64
2023-10-06T00:46:00,mcc,64.93
2023-10-06T00:47:00,mcc,65.17
2023-10-06T00:48:00,mcc,66.50
2023-10-06T00:49:00,mcc,62.18
2023-10-06T00:50:00,mcc,63.11
2023-10-06T00:51:00,mcc,63.28
2023-10-06T00:52:00,mcc,61.21
2023-10-06T00:53:00,mcc,59.87
2023-10-06T00:54:00,mcc,67.62
2023-10-06T00:55:00,mcc,65.73
2023-10-06T00:56:00,mcc,65.85
2023-10-06T00:57:00,mcc,76.00
2023-10-06T00:58:00,mcc,68.96
2023-10-06T00:59:00,mcc,58.16
2023-10-06T01:00:00,mcc,60.12
2023-10-06T01:01:00,mcc,60.80
2023-10-06T01:02:00,mcc,62.91
2023-10-06T01:03:00,mcc,61.99
2023-10-06T01:04:00,mcc,65.28
2023-10-06T01:05:00,mcc,62.16
2023-10-06T01:06:00,mcc,63.68
2023-10-06T01:07:00,mcc,61.95
2023-10-06T01:08:00,mcc,62.96
2023-10-06T01:09:00,mcc,60.77
2023-10-06T01:10:00,mcc,63.82
2023-10-06T01:11:00,mcc,60.16
2023-10-06T01:12:00,mcc,58.76
2023-10-06T01:13:00,mcc,59.32
2023-10-06T01:14:00,mcc,59.67
2023-10-06T01:15:00,mcc,58.95
2023-10-06T01:16:00,mcc,63.55
2023-10-06T01:17:00,mcc,68.61
2023-10-06T01:18:00,mcc,61.07
2023-10-06T01:19:00,mcc,61.61
2023-10-06T01:20:00,mcc,59.59
2023-10-06T01:21:00,mcc,59.68
2023-10-06T01:22:00,mcc,62.17
2023-10-06T01:23:00,mcc,61.03
2023-10-06T01:24:00,mcc,60.88
2023-10-06T01:25:00,mcc,61.28
2023-10-06T01:26:00,mcc,58.79
2023-10-06T01:27:00,mcc,57.89
2023-10-06T01:28:00,mcc,61.61
2023-10-06T01:29:00,mcc,59.59
2023-10-06T01:30:00,mcc,58.99
2023-10-06T01:31:00,mcc,60.43
2023-10-06T01:32:00,mcc,57.20
2023-10-06T01:33:00,mcc,58.18
2023-10-06T01:34:00,mcc,58.85
2023-10-06T01:35:00,mcc,60.78
2023-10-06T01:36:00,mcc,61.57
2023-10-06T01:37:00,mcc,69.27
2023-10-06T01:38:00,mcc,63.73
2023-10-06T01:39:00,mcc,62.77
2023-10-06T01:40:00,mcc,63.33
2023-10-06T01:41:00,mcc,77.30
2023-10-06T01:42:00,mcc,61.55
2023-10-06T01:43:00,mcc,60.08
2023-10-06T01:44:00,mcc,59.35
2023-10-06T01:45:00,mcc,57.77
2023-10-06T01:46:00,mcc,56.52
2023-10-06T01:47:00,mcc,60.02
2023-10-06T01:48:00,mcc,59.53
2023-10-06T01:49:00,mcc,60.14
2023-10-06T01:50:00,mcc,62.62
2023-10-06T01:51:00,mcc,60.18
2023-10-06T01:52:00,mcc,59.90
2023-10-06T01:53:00,mcc,61.97
2023-10-06T01:54:00,mcc,60.10
2023-10-06T01:55:00,mcc,58.56
2023-10-06T01:56:00,mcc,59.29
2023-10-06T01:57:00,mcc,58.01
2023-10-06T01:58:00,mcc,65.75
2023-10-06T01:59:00,mcc,59.98
2023-10-06T02:00:00,mcc,58.17
2023-10-06T02:01:00,mcc,57.39
2023-10-06T02:02:00,mcc,59.07
2023-10-06T02:03:00,mcc,56.42
2023-10-06T02:04:00,mcc,56.40
2023-10-06T02:05:00,mcc,63.97
2023-10-06T02:06:00,mcc,61.97
2023-10-06T02:07:00,mcc,63.83
2023-10-06T02:08:00,mcc,63.85
2023-10-06T02:09:00,mcc,65.63
2023-10-06T02:10:00,mcc,64.17
2023-10-06T02:11:00,mcc,62.84
2023-10-06T02:12:00,mcc,63.98
2023-10-06T02:13:00,mcc,62.94
2023-10-06T02:14:00,mcc,58.59
2023-10-06T02:15:00,mcc,59.84
2023-10-06T02:16:00,mcc,55.24
2023-10-06T02:17:00,mcc,56.36
2023-10-06T02:18:00,mcc,59.33
2023-10-06T02:19:00,mcc,58.02
2023-10-06T02:20:00,mcc,58.62
2023-10-06T02:21:00,mcc,59.50
2023-10-06T02:22:00,mcc,57.67
2023-10-06T02:23:00,mcc,58.88
2023-10-06T02:24:00,mcc,60.67
2023-10-06T02:25:00,mcc,57.91
2023-10-06T02:26:00,mcc,57.28
2023-10-06T02:27:00,mcc,56.55
2023-10-06T02:28:00,mcc,59.27
2023-10-06T02:29:00,mcc,58.73
2023-10-06T02:30:00,mcc,62.37
2023-10-06T02:31:00,mcc,57.45
2023-10-06T02:32:00,mcc,56.19
2023-10-06T02:33:00,mcc,55.48
2023-10-06T02:34:00,mcc,55.51
2023-10-06T02:35:00,mcc,56.47
2023-10-06T02:36:00,mcc,58.32
2023-10-06T02:37:00,mcc,57.97
2023-10-06T02:38:00,mcc,58.93
2023-10-06T02:39:00,mcc,59.89
2023-10-06T02:40:00,mcc,61.19
2023-10-06T02:41:00,mcc,61.51
2023-10-06T02:42:00,mcc,63.55
2023-10-06T02:43:00,mcc,61.44
2023-10-06T02:44:00,mcc,57.83
2023-10-06T02:45:00,mcc,57.02
2023-10-06T02:46:00,mcc,59.60
2023-10-06T02:47:00,mcc,57.12
2023-10-06T02:48:00,mcc,57.15
2023-10-06T02:49:00,mcc,58.62
2023-10-06T02:50:00,mcc,55.40
2023-10-06T02:51:00,mcc,54.96
2023-10-06T02:52:00,mcc,60.08
2023-10-06T02:53:00,mcc,57.80
2023-10-06T02:54:00,mcc,57.05
2023-10-06T02:55:00,mcc,58.31
2023-10-06T02:56:00,mcc,57.53
2023-10-06T02:57:00,mcc,65.33
2023-10-06T02:58:00,mcc,73.14
2023-10-06T02:59:00,mcc,57.48
2023-10-06T03:00:00,mcc,56.33
2023-10-06T03:01:00,mcc,57.44
2023-10-06T03:02:00,mcc,57.00
2023-10-06T03:03:00,mcc,56.25
2023-10-06T03:04:00,mcc,54.76
2023-10-06T03:05:00,mcc,57.49
2023-10-06T03:06:00,mcc,59.01
2023-10-06T03:07:00,mcc,57.12
2023-10-06T03:08:00,mcc,58.10
2023-10-06T03:09:00,mcc,58.20
2023-10-06T03:10:00,mcc,58.86
2023-10-06T03:11:00,mcc,58.58
2023-10-06T03:12:00,mcc,57.96
2023-10-06T03:13:00,mcc,59.74
2023-10-06T03:14:00,mcc,58.71
2023-10-06T03:15:00,mcc,59.72
2023-10-06T03:16:00,mcc,64.37
2023-10-06T03:17:00,mcc,59.61
2023-10-06T03:18:00,mcc,55.81
2023-10-06T03:19:00,mcc,56.09
2023-10-06T03:20:00,mcc,55.82
2023-10-06T03:21:00,mcc,53.24
2023-10-06T03:22:00,mcc,53.05
2023-10-06T03:23:00,mcc,65.59
2023-10-06T03:24:00,mcc,63.29
2023-10-06T03:25:00,mcc,62.91
2023-10-06T03:26:00,mcc,54.95
2023-10-06T03:27:00,mcc,53.70
2023-10-06T03:28:00,mcc,54.03
2023-10-06T03:29:00,mcc,58.09
2023-10-06T03:30:00,mcc,56.78
2023-10-06T03:31:00,mcc,56.42
2023-10-06T03:32:00,mcc,57.30
2023-10-06T03:33:00,mcc,56.52
2023-10-06T03:34:00,mcc,55.92
2023-10-06T03:35:00,mcc,57.85
2023-10-06T03:36:00,mcc,64.79
2023-10-06T03:37:00,mcc,55.73
2023-10-06T03:38:00,mcc,57.48
2023-10-06T03:39:00,mcc,56.66
2023-10-06T03:40:00,mcc,53.24
2023-10-06T03:41:00,mcc,55.25
2023-10-06T03:42:00,mcc,62.20
2023-10-06T03:43:00,mcc,60.74
2023-10-06T03:44:00,mcc,59.98
2023-10-06T03:45:00,mcc,61.32
2023-10-06T03:46:00,mcc,60.83
2023-10-06T03:47:00,mcc,58.49
2023-10-06T03:48:00,mcc,60.23
2023-10-06T03:49:00,mcc,55.78
2023-10-06T03:50:00,mcc,54.76
2023-10-06T03:51:00,mcc,58.48
2023-10-06T03:52:00,mcc,58.01
2023-10-06T03:53:00,mcc,56.83
2023-10-06T03:54:00,mcc,59.53
2023-10-06T03:55:00,mcc,55.33
2023-10-06T03:56:00,mcc,54.90
2023-10-06T03:57:00,mcc,56.04
2023-10-06T03:58:00,mcc,53.47
2023-10-06T03:59:00,mcc,53.38
2023-10-06T04:00:00,mcc,52.36
2023-10-06T04:01:00,mcc,54.75
2023-10-06T04:02:00,mcc,54.80
2023-10-06T04:03:00,mcc,57.11
2023-10-06T04:04:00,mcc,56.04
2023-10-06T04:05:00,mcc,56.10
2023-10-06T04:06:00,mcc,56.93
2023-10-06T04:07:00,mcc,58.41
2023-10-06T04:08:00,mcc,58.00
2023-10-06T04:09:00,mcc,59.53
2023-10-06T04:10:00,mcc,59.70
2023-10-06T04:11:00,mcc,58.97
2023-10-06T04:12:00,mcc,56.48
2023-10-06T04:13:00,mcc,59.60
2023-10-06T04:14:00,mcc,60.66
2023-10-06T04:15:00,mcc,59.90
2023-10-06T04:16:00,mcc,69.22
2023-10-06T04:17:00,mcc,57.11
2023-10-06T04:18:00,mcc,68.53
2023-10-06T04:19:00,mcc,56.83
2023-10-06T04:20:00,mcc,55.47
2023-10-06T04:21:00,mcc,55.16
2023-10-06T04:22:00,mcc,55.74
2023-10-06T04:23:00,mcc,53.24
2023-10-06T04:24:00,mcc,53.64
2023-10-06T04:25:00,mcc,54.55
2023-10-06T04:26:00,mcc,53.15
2023-10-06T04:27:00,mcc,53.71
2023-10-06T04:28:00,mcc,54.30
2023-10-06T04:29:00,mcc,53.71
2023-10-06T04:30:00,mcc,53.37
2023-10-06T04:31:00,mcc,54.66
2023-10-06T04:32:00,mcc,54.22
2023-10-06T04:33:00,mcc,56.44
2023-10-06T04:34:00,mcc,56.70
2023-10-06T04:35:00,mcc,56.16
2023-10-06T04:36:00,mcc,63.58
2023-10-06T04:37:00,mcc,55.39
2023-10-06T04:38:00,mcc,57.52
2023-10-06T04:39:00,mcc,55.93
2023-10-06T04:40:00,mcc,54.12
2023-10-06T04:41:00,mcc,52.82
2023-10-06T04:42:00,mcc,54.02
2023-10-06T04:43:00,mcc,52.11
2023-10-06T04:44:00,mcc,55.51
2023-10-06T04:45:00,mcc,52.73
2023-10-06T04:46:00,mcc,55.66
2023-10-06T04:47:00,mcc,54.48
2023-10-06T04:48:00,mcc,53.76
2023-10-06T04:49:00,mcc,56.39
2023-10-06T04:50:00,mcc,57.27
2023-10-06T04:51:00,mcc,56.07
2023-10-06T04:52:00,mcc,55.62
2023-10-06T04:53:00,mcc,56.48
2023-10-06T04:54:00,mcc,52.16
2023-10-06T04:55:00,mcc,52.75
2023-10-06T04:56:00,mcc,52.39
2023-10-06T04:57:00,mcc,52.97
2023-10-06T04:58:00,mcc,54.98
2023-10-06T04:59:00,mcc,56.27
2023-10-06T05:00:00,mcc,55.52
2023-10-06T05:01:00,mcc,55.14
2023-10-06T05:02:00,mcc,54.28
2023-10-06T05:03:00,mcc,55.55
2023-10-06T05:04:00,mcc,55.36
2023-10-06T05:05:00,mcc,55.43
2023-10-06T05:06:00,mcc,57.25
2023-10-06T05:07:00,mcc,55.28
2023-10-06T05:08:00,mcc,55.32
2023-10-06T05:09:00,mcc,55.43
2023-10-06T05:10:00,mcc,54.46
2023-10-06T05:11:00,mcc,55.23
2023-10-06T05:12:00,mcc,56.01
2023-10-06T05:13:00,mcc,56.17
2023-10-06T05:14:00,mcc,55.81
2023-10-06T05:15:00,mcc,58.84
2023-10-06T05:16:00,mcc,59.53
2023-10-06T05:17:00,mcc,57.97
2023-10-06T05:18:00,mcc,60.20
2023-10-06T05:19:00,mcc,54.85
2023-10-06T05:20:00,mcc,55.10
2023-10-06T05:21:00,mcc,58.67
2023-10-06T05:22:00,mcc,56.65
2023-10-06T05:23:00,mcc,56.50
2023-10-06T05:24:00,mcc,58.07
2023-10-06T05:25:00,mcc,54.83
2023-10-06T05:26:00,mcc,53.08
2023-10-06T05:27:00,mcc,53.51
2023-10-06T05:28:00,mcc,55.57
2023-10-06T05:29:00,mcc,57.89
2023-10-06T05:30:00,mcc,57.89
2023-10-06T05:31:00,mcc,58.46
2023-10-06T05:32:00,mcc,58.48
2023-10-06T05:33:00,mcc,58.76
2023-10-06T05:34:00,mcc,55.95
2023-10-06T05:35:00,mcc,56.04
2023-10-06T05:36:00,mcc,67.77
2023-10-06T05:37:00,mcc,62.69
2023-10-06T05:38:00,mcc,61.98
2023-10-06T05:39:00,mcc,53.22
2023-10-06T05:40:00,mcc,55.11
2023-10-06T05:41:00,mcc,53.86
2023-10-06T05:42:00,mcc,54.23
2023-10-06T05:43:00,mcc,58.26
2023-10-06T05:44:00,mcc,55.26
2023-10-06T05:45:00,mcc,53.75
2023-10-06T05:46:00,mcc,54.94
2023-10-06T05:47:00,mcc,56.23
2023-10-06T05:48:00,mcc,55.67
2023-10-06T05:49:00,mcc,58.35
2023-10-06T05:50:00,mcc,56.02
2023-10-06T05:51:00,mcc,56.88
2023-10-06T05:52:00,mcc,59.33
2023-10-06T05:53:00,mcc,59.32
2023-10-06T05:54:00,mcc,56.31
2023-10-06T05:55:00,mcc,55.29
2023-10-06T05:56:00,mcc,58.51
2023-10-06T05:57:00,mcc,56.88
2023-10-06T05:58:00,mcc,53.23
2023-10-06T05:59:00,mcc,56.52
2023-10-06T06:00:00,mcc,53.23
2023-10-06T06:01:00,mcc,55.85
2023-10-06T06:02:00,mcc,59.97
2023-10-06T06:03:00,mcc,55.46
2023-10-06T06:04:00,mcc,56.40
2023-10-06T06:05:00,mcc,59.25
2023-10-06T06:06:00,mcc,56.55
2023-10-06T06:07:00,mcc,56.18
2023-10-06T06:08:00,mcc,55.47
2023-10-06T06:09:00,mcc,56.14
2023-10-06T06:10:00,mcc,54.70
2023-10-06T06:11:00,mcc,55.93
2023-10-06T06:12:00,mcc,63.70
2023-10-06T06:13:00,mcc,63.40
2023-10-06T06:14:00,mcc,63.88
2023-10-06T06:15:00,mcc,63.11
2023-10-06T06:16:00,mcc,56.65
2023-10-06T06:17:00,mcc,65.08
2023-10-06T06:18:00,mcc,60.84
2023-10-06T06:19:00,mcc,57.35
2023-10-06T06:20:00,mcc,57.88
2023-10-06T06:21:00,mcc,60.36
2023-10-06T06:22:00,mcc,61.26
2023-10-06T06:23:00,mcc,61.27
2023-10-06T06:24:00,mcc,62.56
2023-10-06T06:25:00,mcc,61.54
2023-10-06T06:26:00,mcc,60.17
2023-10-06T06:27:00,mcc,58.87
2023-10-06T06:28:00,mcc,55.30
2023-10-06T06:29:00,mcc,65.89
2023-10-06T06:30:00,mcc,57.89
2023-10-06T06:31:00,mcc,58.97
2023-10-06T06:32:00,mcc,57.56
2023-10-06T06:33:00,mcc,54.59
2023-10-06T06:34:00,mcc,56.16
2023-10-06T06:35:00,mcc,52.77
2023-10-06T06:36:00,mcc,55.96
2023-10-06T06:37:00,mcc,55.29
2023-10-06T06:38:00,mcc,68.89
2023-10-06T06:39:00,mcc,72.03
2023-10-06T06:40:00,mcc,76.42
2023-10-06T06:41:00,mcc,73.61
2023-10-06T06:42:00,mcc,72.27
2023-10-06T06:43:00,mcc,88.51
2023-10-06T06:44:00,mcc,74.84
2023-10-06T06:45:00,mcc,71.28
2023-10-06T06:46:00,mcc,71.74
2023-10-06T06:47:00,mcc,75.62
2023-10-06T06:48:00,mcc,69.93
2023-10-06T06:49:00,mcc,69.73
2023-10-06T06:50:00,mcc,73.19
2023-10-06T06:51:00,mcc,73.12
2023-10-06T06:52:00,mcc,84.44
2023-10-06T06:53:00,mcc,69.83
2023-10-06T06:54:00,mcc,67.82
2023-10-06T06:55:00,mcc,69.26
2023-10-06T06:56:00,mcc,76.94
2023-10-06T06:57:00,mcc,76.62
2023-10-06T06:58:00,mcc,75.52
2023-10-06T06:59:00,mcc,75.71
2023-10-06T07:00:00,mcc,75.30
2023-10-06T07:01:00,mcc,77.71
2023-10-06T07:02:00,mcc,79.39
2023-10-06T07:03:00,mcc,80.12
2023-10-06T07:04:00,mcc,77.34
2023-10-06T07:05:00,mcc,87.51
2023-10-06T07:06:00,mcc,77.95
2023-10-06T07:07:00,mcc,77.90
2023-10-06T07:08:00,mcc,82.98
2023-10-06T07:09:00,mcc,75.07
2023-10-06T07:10:00,mcc,81.13
2023-10-06T07:11:00,mcc,79.23
2023-10-06T07:12:00,mcc,69.80
2023-10-06T07:13:00,mcc,69.51
2023-10-06T07:14:00,mcc,67.53
2023-10-06T07:15:00,mcc,67.12
2023-10-06T07:16:00,mcc,67.26
2023-10-06T07:17:00,mcc,71.21
2023-10-06T07:18:00,mcc,90.73
2023-10-06T07:19:00,mcc,76.15
2023-10-06T07:20:00,mcc,74.31
2023-10-06T07:21:00,mcc,74.73
2023-10-06T07:22:00,mcc,86.47
2023-10-06T07:23:00,mcc,84.61
2023-10-06T07:24:00,mcc,85.31
2023-10-06T07:25:00,mcc,85.38
2023-10-06T07:26:00,mcc,81.05
2023-10-06T07:27:00,mcc,101.87
2023-10-06T07:28:00,mcc,98.75
2023-10-06T07:29:00,mcc,81.83
2023-10-06T07:30:00,mcc,74.42
2023-10-06T07:31:00,mcc,75.73
2023-10-06T07:32:00,mcc,86.20
2023-10-06T07:33:00,mcc,82.23
2023-10-06T07:34:00,mcc,73.42
2023-10-06T07:35:00,mcc,77.45
2023-10-06T07:36:00,mcc,71.97
2023-10-06T07:37:00,mcc,82.22
2023-10-06T07:38:00,mcc,78.34
2023-10-06T07:39:00,mcc,67.79
2023-10-06T07:40:00,mcc,66.71
2023-10-06T07:41:00,mcc,74.69
2023-10-06T07:42:00,mcc,75.50
2023-10-06T07:43:00,mcc,92.94
2023-10-06T07:44:00,mcc,77.67
2023-10-06T07:45:00,mcc,80.78
2023-10-06T07:46:00,mcc,83.23
2023-10-06T07:47:00,mcc,81.62
2023-10-06T07:48:00,mcc,91.77
2023-10-06T07:49:00,mcc,91.67
2023-10-06T07:50:00,mcc,97.63
2023-10-06T07:51:00,mcc,80.96
2023-10-06T07:52:00,mcc,82.88
2023-10-06T07:53:00,mcc,81.00
2023-10-06T07:54:00,mcc,80.10
2023-10-06T07:55:00,mcc,81.46
2023-10-06T07:56:00,mcc,86.72
2023-10-06T07:57:00,mcc,77.58
2023-10-06T07:58:00,mcc,77.00
2023-10-06T07:59:00,mcc,79.97
2023-10-06T08:00:00,mcc,80.37
2023-10-06T08:01:00,mcc,77.53
2023-10-06T08:02:00,mcc,85.87
2023-10-06T08:03:00,mcc,74.45
2023-10-06T08:04:00,mcc,74.92
2023-10-06T08:05:00,mcc,77.79
2023-10-06T08:06:00,mcc,79.94
2023-10-06T08:07:00,mcc,80.22
2023-10-06T08:08:00,mcc,88.82
2023-10-06T08:09:00,mcc,74.32
2023-10-06T08:10:00,mcc,74.60
2023-10-06T08:11:00,mcc,72.54
2023-10-06T08:12:00,mcc,83.47
2023-10-06T08:13:00,mcc,73.78
2023-10-06T08:14:00,mcc,78.18
2023-10-06T08:15:00,mcc,90.13
2023-10-06T08:16:00,mcc,86.12
2023-10-06T08:17:00,mcc,81.49
2023-10-06T08:18:00,mcc,85.65
2023-10-06T08:19:00,mcc,85.55
2023-10-06T08:20:00,mcc,82.49
2023-10-06T08:21:00,mcc,82.09
2023-10-06T08:22:00,mcc,82.06
2023-10-06T08:23:00,mcc,76.69
2023-10-06T08:24:00,mcc,81.06
2023-10-06T08:25:00,mcc,81.15
2023-10-06T08:26:00,mcc,77.69
2023-10-06T08:27:00,mcc,77.32
2023-10-06T08:28:00,mcc,77.41
2023-10-06T08:29:00,mcc,75.55
2023-10-06T08:30:00,mcc,78.18
2023-10-06T08:31:00,mcc,77.92
2023-10-06T08:32:00,mcc,77.17
2023-10-06T08:33:00,mcc,78.30
2023-10-06T08:34:00,mcc,76.04
2023-10-06T08:35:00,mcc,82.25
2023-10-06T08:36:00,mcc,81.62
2023-10-06T08:37:00,mcc,83.50
2023-10-06T08:38:00,mcc,77.33
2023-10-06T08:39:00,mcc,78.02
2023-10-06T08:40:00,mcc,77.06
2023-10-06T08:41:00,mcc,78.92
2023-10-06T08:42:00,mcc,78.42
2023-10-06T08:43:00,mcc,77.33
2023-10-06T08:44:00,mcc,77.20
2023-10-06T08:45:00,mcc,82.88
2023-10-06T08:46:00,mcc,78.86
2023-10-06T08:47:00,mcc,79.64
2023-10-06T08:48:00,mcc,81.84
2023-10-06T08:49:00,mcc,81.22
2023-10-06T08:50:00,mcc,82.49
2023-10-06T08:51:00,mcc,85.15
2023-10-06T08:52:00,mcc,80.09
2023-10-06T08:53:00,mcc,79.71
2023-10-06T08:54:00,mcc,85.82
2023-10-06T08:55:00,mcc,77.84
2023-10-06T08:56:00,mcc,77.92
2023-10-06T08:57:00,mcc,85.84
2023-10-06T08:58:00,mcc,77.77
2023-10-06T08:59:00,mcc,80.95
2023-10-06T09:00:00,mcc,78.27
2023-10-06T09:01:00,mcc,78.70
2023-10-06T09:02:00,mcc,77.70
2023-10-06T09:03:00,mcc,85.78
2023-10-06T09:04:00,mcc,80.34
2023-10-06T09:05:00,mcc,83.07
2023-10-06T09:06:00,mcc,81.63
2023-10-06T09:07:00,mcc,88.73
2023-10-06T09:08:00,mcc,79.11
2023-10-06T09:09:00,mcc,87.69
2023-10-06T09:10:00,mcc,80.40
2023-10-06T09:11:00,mcc,82.76
2023-10-06T09:12:00,mcc,81.86
2023-10-06T09:13:00,mcc,83.07
2023-10-06T09:14:00,mcc,84.77
2023-10-06T09:15:00,mcc,91.30
2023-10-06T09:16:00,mcc,80.04
2023-10-06T09:17:00,mcc,87.61
2023-10-06T09:18:00,mcc,86.98
2023-10-06T09:19:00,mcc,83.82
2023-10-06T09:20:00,mcc,83.83
2023-10-06T09:21:00,mcc,90.27
2023-10-06T09:22:00,mcc,79.28
2023-10-06T09:23:00,mcc,78.54
2023-10-06T09:24:00,mcc,79.96
2023-10-06T09:25:00,mcc,77.76
2023-10-06T09:26:00,mcc,76.71
2023-10-06T09:27:00,mcc,82.52
2023-10-06T09:28:00,mcc,74.41
2023-10-06T09:29:00,mcc,76.71
2023-10-06T09:30:00,mcc,87.41
2023-10-06T09:31:00,mcc,76.12
2023-10-06T09:32:00,mcc,84.66
2023-10-06T09:33:00,mcc,84.72
2023-10-06T09:34:00,mcc,72.46
2023-10-06T09:35:00,mcc,75.25
2023-10-06T09:36:00,mcc,77.31
2023-10-06T09:37:00,mcc,80.05
2023-10-06T09:38:00,mcc,74.36
2023-10-06T09:39:00,mcc,79.70
2023-10-06T09:40:00,mcc,75.46
2023-10-06T09:41:00,mcc,73.57
2023-10-06T09:42:00,mcc,73.51
2023-10-06T09:43:00,mcc,73.66
2023-10-06T09:44:00,mcc,75.45
2023-10-06T09:45:00,mcc,101.34
2023-10-06T09:46:00,mcc,80.00
2023-10-06T09:47:00,mcc,77.95
2023-10-06T09:48:00,mcc,79.44
2023-10-06T09:49:00,mcc,81.14
2023-10-06T09:50:00,mcc,77.95
2023-10-06T09:51:00,mcc,85.11
2023-10-06T09:52:00,mcc,85.74
2023-10-06T09:53:00,mcc,76.83
2023-10-06T09:54:00,mcc,77.33
2023-10-06T09:55:00,mcc,77.77
2023-10-06T09:56:00,mcc,72.90
2023-10-06T09:57:00,mcc,82.74
2023-10-06T09:58:00,mcc,78.03
2023-10-06T09:59:00,mcc,80.21
2023-10-06T10:00:00,mcc,73.89
2023-10-06T10:01:00,mcc,78.74
2023-10-06T10:02:00,mcc,91.42
2023-10-06T10:03:00,mcc,89.04
2023-10-06T10:04:00,mcc,80.11
2023-10-06T10:05:00,mcc,79.37
2023-10-06T10:06:00,mcc,73.43
2023-10-06T10:07:00,mcc,73.12
2023-10-06T10:08:00,mcc,93.75
2023-10-06T10:09:00,mcc,84.97
2023-10-06T10:10:00,mcc,74.44
2023-10-06T10:11:00,mcc,72.66
2023-10-06T10:12:00,mcc,78.83
2023-10-06T10:13:00,mcc,73.21
2023-10-06T10:14:00,mcc,69.89
2023-10-06T10:15:00,mcc,81.70
2023-10-06T10:16:00,mcc,72.82
2023-10-06T10:17:00,mcc,73.22
2023-10-06T10:18:00,mcc,88.24
2023-10-06T10:19:00,mcc,78.78
2023-10-06T10:20:00,mcc,76.37
2023-10-06T10:21:00,mcc,84.01
2023-10-06T10:22:00,mcc,75.97
2023-10-06T10:23:00,mcc,77.93
2023-10-06T10:24:00,mcc,79.60
2023-10-06T10:25:00,mcc,80.25
2023-10-06T10:26:00,mcc,76.80
2023-10-06T10:27:00,mcc,82.83
2023-10-06T10:28:00,mcc,71.16
2023-10-06T10:29:00,mcc,74.13
2023-10-06T10:30:00,mcc,72.23
2023-10-06T10:31:00,mcc,78.03
2023-10-06T10:32:00,mcc,71.10
2023-10-06T10:33:00,mcc,73.61
2023-10-06T10:34:00,mcc,64.97
2023-10-06T10:35:00,mcc,65.92
2023-10-06T10:36:00,mcc,63.54
2023-10-06T10:37:00,mcc,63.82
2023-10-06T10:38:00,mcc,67.01
2023-10-06T10:39:00,mcc,73.01
2023-10-06T10:40:00,mcc,71.37
2023-10-06T10:41:00,mcc,71.31
2023-10-06T10:42:00,mcc,73.46
2023-10-06T10:43:00,mcc,74.67
2023-10-06T10:44:00,mcc,80.27
2023-10-06T10:45:00,mcc,75.46
2023-10-06T10:46:00,mcc,68.64
2023-10-06T10:47:00,mcc,68.76
2023-10-06T10:48:00,mcc,75.59
2023-10-06T10:49:00,mcc,70.26
2023-10-06T10:50:00,mcc,70.57
2023-10-06T10:51:00,mcc,79.54
2023-10-06T10:52:00,mcc,74.31
2023-10-06T10:53:00,mcc,74.37
2023-10-06T10:54:00,mcc,71.03
2023-10-06T10:55:00,mcc,68.02
2023-10-06T10:56:00,mcc,67.20
2023-10-06T10:57:00,mcc,90.19
2023-10-06T10:58:00,mcc,63.25
2023-10-06T10:59:00,mcc,81.35
2023-10-06T11:00:00,mcc,80.25
2023-10-06T11:01:00,mcc,72.49
2023-10-06T11:02:00,mcc,67.44
2023-10-06T11:03:00,mcc,72.41
2023-10-06T11:04:00,mcc,63.52
2023-10-06T11:05:00,mcc,68.79
