#datetime,building,power
2022-12-19T00:00:00,nat,420.50
2022-12-19T00:01:00,nat,84.41
2022-12-19T00:03:00,nat,289.77
2022-12-19T00:05:00,nat,352.36
2022-12-19T00:07:00,nat,367.21
2022-12-19T00:08:00,nat,127.45
2022-12-19T00:10:00,nat,306.41
2022-12-19T00:12:00,nat,363.51
2022-12-19T00:13:00,nat,123.51
2022-12-19T00:15:00,nat,439.32
2022-12-19T00:16:00,nat,86.46
2022-12-19T00:17:00,nat,86.22
2022-12-19T00:19:00,nat,290.28
2022-12-19T00:21:00,nat,359.68
2022-12-19T00:23:00,nat,307.21
2022-12-19T00:25:00,nat,522.99
2022-12-19T00:27:00,nat,317.78
2022-12-19T00:29:00,nat,374.82
2022-12-19T00:30:00,nat,98.96
2022-12-19T00:32:00,nat,359.83
2022-12-19T00:34:00,nat,349.55
2022-12-19T00:36:00,nat,343.25
2022-12-19T00:38:00,nat,429.88
2022-12-19T00:39:00,nat,192.27
2022-12-19T00:41:00,nat,382.78
2022-12-19T00:43:00,nat,346.69
2022-12-19T00:45:00,nat,344.01
2022-12-19T00:47:00,nat,357.59
2022-12-19T00:49:00,nat,309.59
2022-12-19T00:51:00,nat,356.83
2022-12-19T00:53:00,nat,439.56
2022-12-19T00:54:00,nat,161.61
2022-12-19T00:56:00,nat,343.57
2022-12-19T00:57:00,nat,127.47
2022-12-19T00:59:00,nat,396.27
2022-12-19T01:00:00,nat,120.65
2022-12-19T01:02:00,nat,313.75
2022-12-19T01:03:00,nat,118.65
2022-12-19T01:05:00,nat,305.02
2022-12-19T01:06:00,nat,125.26
2022-12-19T01:08:00,nat,379.56
2022-12-19T01:10:00,nat,321.95
2022-12-19T01:11:00,nat,105.62
2022-12-19T01:13:00,nat,380.01
2022-12-19T01:14:00,nat,104.38
2022-12-19T01:16:00,nat,375.51
2022-12-19T01:18:00,nat,390.01
2022-12-19T01:20:00,nat,484.31
2022-12-19T01:21:00,nat,76.50
2022-12-19T01:23:00,nat,342.37
2022-12-19T01:25:00,nat,389.99
2022-12-19T01:27:00,nat,352.00
2022-12-19T01:29:00,nat,417.82
2022-12-19T01:30:00,nat,165.64
2022-12-19T01:32:00,nat,405.64
2022-12-19T01:34:00,nat,378.06
2022-12-19T01:36:00,nat,335.57
2022-12-19T01:38:00,nat,393.51
2022-12-19T01:40:00,nat,337.01
2022-12-19T01:42:00,nat,320.05
2022-12-19T01:44:00,nat,406.22
2022-12-19T01:46:00,nat,351.75
2022-12-19T01:48:00,nat,321.22
2022-12-19T01:49:00,nat,169.65
2022-12-19T01:50:00,nat,133.55
2022-12-19T01:52:00,nat,319.09
2022-12-19T01:54:00,nat,407.79
2022-12-19T01:55:00,nat,245.71
2022-12-19T01:57:00,nat,658.75
2022-12-19T01:59:00,nat,468.21
2022-12-19T02:01:00,nat,305.32
2022-12-19T02:03:00,nat,310.58
2022-12-19T02:04:00,nat,86.42
2022-12-19T02:06:00,nat,516.57
2022-12-19T02:08:00,nat,318.18
2022-12-19T02:10:00,nat,277.14
2022-12-19T02:11:00,nat,177.81
2022-12-19T02:12:00,nat,154.13
2022-12-19T02:14:00,nat,344.41
2022-12-19T02:16:00,nat,337.07
2022-12-19T02:18:00,nat,450.14
2022-12-19T02:20:00,nat,426.03
2022-12-19T02:22:00,nat,424.72
2022-12-19T02:23:00,nat,76.67
2022-12-19T02:25:00,nat,301.46
2022-12-19T02:26:00,nat,145.37
2022-12-19T02:28:00,nat,279.53
2022-12-19T02:29:00,nat,123.67
2022-12-19T02:31:00,nat,386.40
2022-12-19T02:33:00,nat,586.17
2022-12-19T02:35:00,nat,403.82
2022-12-19T02:36:00,nat,139.44
2022-12-19T02:38:00,nat,371.41
2022-12-19T02:39:00,nat,155.31
2022-12-19T02:41:00,nat,293.88
2022-12-19T02:43:00,nat,360.58
2022-12-19T02:45:00,nat,403.21
2022-12-19T02:47:00,nat,366.38
2022-12-19T02:49:00,nat,320.96
2022-12-19T02:50:00,nat,117.29
2022-12-19T02:52:00,nat,359.30
2022-12-19T02:53:00,nat,83.21
2022-12-19T02:55:00,nat,375.90
2022-12-19T02:57:00,nat,502.58
2022-12-19T02:59:00,nat,288.37
2022-12-19T03:01:00,nat,398.82
2022-12-19T03:02:00,nat,184.18
2022-12-19T03:04:00,nat,631.20
2022-12-19T03:05:00,nat,8.85
2022-12-19T03:07:00,nat,369.56
2022-12-19T03:08:00,nat,141.51
2022-12-19T03:10:00,nat,343.92
2022-12-19T03:12:00,nat,352.70
2022-12-19T03:14:00,nat,264.38
2022-12-19T03:16:00,nat,343.00
2022-12-19T03:18:00,nat,584.60
2022-12-19T03:20:00,nat,553.61
2022-12-19T03:21:00,nat,193.61
2022-12-19T03:23:00,nat,349.01
2022-12-19T03:25:00,nat,384.87
2022-12-19T03:26:00,nat,135.98
2022-12-19T03:27:00,nat,290.73
2022-12-19T03:29:00,nat,629.30
2022-12-19T03:31:00,nat,127.57
2022-12-19T03:33:00,nat,371.71
2022-12-19T03:34:00,nat,155.38
2022-12-19T03:36:00,nat,321.17
2022-12-19T03:37:00,nat,175.32
2022-12-19T03:39:00,nat,339.46
2022-12-19T03:41:00,nat,319.35
2022-12-19T03:43:00,nat,398.81
2022-12-19T03:44:00,nat,182.72
2022-12-19T03:46:00,nat,391.39
2022-12-19T03:48:00,nat,393.66
2022-12-19T03:50:00,nat,219.64
2022-12-19T03:51:00,nat,75.74
2022-12-19T03:53:00,nat,347.56
2022-12-19T03:55:00,nat,436.38
2022-12-19T03:57:00,nat,475.43
2022-12-19T03:59:00,nat,434.34
2022-12-19T04:01:00,nat,348.57
2022-12-19T04:03:00,nat,234.35
2022-12-19T04:05:00,nat,363.38
2022-12-19T04:06:00,nat,147.53
2022-12-19T04:08:00,nat,308.29
2022-12-19T04:10:00,nat,413.83
2022-12-19T04:11:00,nat,169.22
2022-12-19T04:12:00,nat,114.16
2022-12-19T04:13:00,nat,138.07
2022-12-19T04:15:00,nat,378.51
2022-12-19T04:16:00,nat,188.73
2022-12-19T04:18:00,nat,435.00
2022-12-19T04:19:00,nat,147.19
2022-12-19T04:21:00,nat,366.34
2022-12-19T04:23:00,nat,329.14
2022-12-19T04:24:00,nat,178.28
2022-12-19T04:25:00,nat,214.37
2022-12-19T04:27:00,nat,326.52
2022-12-19T04:28:00,nat,183.31
2022-12-19T04:29:00,nat,123.55
2022-12-19T04:31:00,nat,365.70
2022-12-19T04:33:00,nat,350.31
2022-12-19T04:34:00,nat,201.97
2022-12-19T04:36:00,nat,405.06
2022-12-19T04:38:00,nat,392.56
2022-12-19T04:39:00,nat,188.65
2022-12-19T04:41:00,nat,327.42
2022-12-19T04:42:00,nat,87.42
2022-12-19T04:44:00,nat,372.31
2022-12-19T04:46:00,nat,404.01
2022-12-19T04:48:00,nat,367.91
2022-12-19T04:50:00,nat,384.62
2022-12-19T04:52:00,nat,322.44
2022-12-19T04:53:00,nat,124.03
2022-12-19T04:54:00,nat,88.17
2022-12-19T04:56:00,nat,367.89
2022-12-19T04:58:00,nat,353.17
2022-12-19T05:00:00,nat,251.83
2022-12-19T05:01:00,nat,240.84
2022-12-19T05:02:00,nat,95.86
2022-12-19T05:04:00,nat,336.79
2022-12-19T05:06:00,nat,399.99
2022-12-19T05:08:00,nat,420.99
2022-12-19T05:10:00,nat,322.28
2022-12-19T05:11:00,nat,118.38
2022-12-19T05:13:00,nat,445.29
2022-12-19T05:15:00,nat,355.99
2022-12-19T05:16:00,nat,212.08
2022-12-19T05:18:00,nat,408.90
2022-12-19T05:20:00,nat,385.53
2022-12-19T05:21:00,nat,366.90
2022-12-19T05:23:00,nat,112.61
2022-12-19T05:25:00,nat,472.07
2022-12-19T05:27:00,nat,588.73
2022-12-19T05:30:00,nat,346.12
2022-12-19T05:35:00,nat,216.55
2022-12-19T05:38:00,nat,186.18
2022-12-19T05:41:00,nat,164.93
2022-12-19T05:44:00,nat,90.23
2022-12-19T05:49:00,nat,235.93
2022-12-19T05:52:00,nat,238.53
2022-12-19T06:03:00,nat,138.30
2022-12-19T06:06:00,nat,74.89
2022-12-19T06:14:00,nat,102.95
2022-12-19T06:21:00,nat,141.81
2022-12-19T06:22:00,nat,508.43
2022-12-19T06:34:00,nat,411.41
2022-12-19T06:40:00,nat,226.97
2022-12-19T06:45:00,nat,409.90
2022-12-19T06:46:00,nat,25.76
2022-12-19T06:48:00,nat,476.74
2022-12-19T06:49:00,nat,380.65
2022-12-19T06:51:00,nat,592.84
2022-12-19T06:53:00,nat,496.68
2022-12-19T06:54:00,nat,259.33
2022-12-19T06:56:00,nat,693.66
2022-12-19T06:58:00,nat,739.22
2022-12-19T06:59:00,nat,90.14
2022-12-19T07:00:00,nat,210.14
2022-12-19T07:02:00,nat,548.85
2022-12-19T07:04:00,nat,438.46
2022-12-19T07:05:00,nat,222.60
2022-12-19T07:07:00,nat,499.79
2022-12-19T07:08:00,nat,200.02
2022-12-19T07:10:00,nat,547.88
2022-12-19T07:11:00,nat,247.65
2022-12-19T07:13:00,nat,523.27
2022-12-19T07:15:00,nat,444.01
2022-12-19T07:16:00,nat,227.68
2022-12-19T07:18:00,nat,500.65
2022-12-19T07:19:00,nat,235.03
2022-12-19T07:21:00,nat,567.76
2022-12-19T07:22:00,nat,267.29
2022-12-19T07:23:00,nat,328.37
2022-12-19T07:24:00,nat,81.42
2022-12-19T07:25:00,nat,225.32
2022-12-19T07:27:00,nat,466.67
2022-12-19T07:28:00,nat,293.40
2022-12-19T07:29:00,nat,92.29
2022-12-19T07:31:00,nat,531.95
2022-12-19T07:32:00,nat,244.14
2022-12-19T07:34:00,nat,437.23
2022-12-19T07:35:00,nat,172.85
2022-12-19T07:37:00,nat,482.95
2022-12-19T07:39:00,nat,393.65
2022-12-19T07:41:00,nat,493.21
2022-12-19T07:43:00,nat,655.12
2022-12-19T07:44:00,nat,350.77
2022-12-19T07:46:00,nat,578.52
2022-12-19T07:48:00,nat,502.13
2022-12-19T07:50:00,nat,441.84
2022-12-19T07:52:00,nat,517.43
2022-12-19T07:53:00,nat,112.18
2022-12-19T07:54:00,nat,206.96
2022-12-19T07:55:00,nat,353.27
2022-12-19T07:59:00,nat,401.67
2022-12-19T08:00:00,nat,329.48
2022-12-19T08:02:00,nat,526.78
2022-12-19T08:03:00,nat,460.36
2022-12-19T08:07:00,nat,406.63
2022-12-19T08:12:00,nat,396.86
2022-12-19T08:15:00,nat,216.08
2022-12-19T08:16:00,nat,276.32
2022-12-19T08:20:00,nat,432.97
2022-12-19T08:23:00,nat,441.07
2022-12-19T08:27:00,nat,171.83
2022-12-19T08:30:00,nat,181.73
2022-12-19T08:33:00,nat,162.81
2022-12-19T08:34:00,nat,223.04
2022-12-19T08:41:00,nat,167.43
2022-12-19T08:44:00,nat,272.62
2022-12-19T08:45:00,nat,268.26
2022-12-19T08:46:00,nat,51.93
2022-12-19T08:49:00,nat,177.76
2022-12-19T08:52:00,nat,229.73
2022-12-19T08:59:00,nat,149.03
2022-12-19T09:02:00,nat,187.92
2022-12-19T09:11:00,nat,106.78
2022-12-19T09:12:00,nat,337.71
2022-12-19T09:13:00,nat,121.85
2022-12-19T09:16:00,nat,242.02
2022-12-19T09:21:00,nat,289.06
2022-12-19T09:22:00,nat,288.83
2022-12-19T09:27:00,nat,298.35
2022-12-19T09:34:00,nat,398.72
2022-12-19T09:35:00,nat,98.72
2022-12-19T09:38:00,nat,234.86
2022-12-19T09:41:00,nat,413.73
2022-12-19T09:48:00,nat,241.25
2022-12-19T09:57:00,nat,425.90
2022-12-19T10:07:00,nat,224.07
2022-12-19T10:10:00,nat,450.78
2022-12-19T10:16:00,nat,126.64
2022-12-19T10:17:00,nat,210.79
2022-12-19T10:24:00,nat,255.73
2022-12-19T10:27:00,nat,232.43
2022-12-19T10:30:00,nat,218.05
2022-12-19T10:33:00,nat,366.69
2022-12-19T10:36:00,nat,251.32
2022-12-19T10:39:00,nat,175.14
2022-12-19T10:41:00,nat,530.38
2022-12-19T10:43:00,nat,544.47
2022-12-19T10:44:00,nat,208.37
2022-12-19T10:46:00,nat,575.72
2022-12-19T10:48:00,nat,569.43
2022-12-19T10:49:00,nat,248.52
2022-12-19T10:50:00,nat,224.62
2022-12-19T10:52:00,nat,588.68
2022-12-19T10:54:00,nat,838.95
2022-12-19T10:55:00,nat,95.04
2022-12-19T10:57:00,nat,525.66
2022-12-19T10:59:00,nat,563.30
2022-12-19T11:01:00,nat,564.84
2022-12-19T11:03:00,nat,555.12
2022-12-19T11:05:00,nat,469.84
2022-12-19T11:07:00,nat,570.62
2022-12-19T11:09:00,nat,836.99
2022-12-19T11:11:00,nat,793.90
2022-12-19T11:12:00,nat,158.04
2022-12-19T11:14:00,nat,483.95
2022-12-19T11:16:00,nat,564.73
2022-12-19T11:18:00,nat,484.31
2022-12-19T11:20:00,nat,609.89
2022-12-19T11:21:00,nat,207.45
2022-12-19T11:22:00,nat,255.73
2022-12-19T11:24:00,nat,578.96
2022-12-19T11:26:00,nat,614.46
2022-12-19T11:27:00,nat,218.60
2022-12-19T11:29:00,nat,526.13
2022-12-19T11:31:00,nat,570.77
2022-12-19T11:32:00,nat,210.77
2022-12-19T11:34:00,nat,481.60
2022-12-19T11:35:00,nat,254.02
2022-12-19T11:37:00,nat,554.52
2022-12-19T11:40:00,nat,375.28
2022-12-19T11:41:00,nat,15.28
2022-12-19T11:48:00,nat,136.65
2022-12-19T11:55:00,nat,235.57
2022-12-19T11:58:00,nat,481.30
2022-12-19T12:06:00,nat,237.66
2022-12-19T12:09:00,nat,218.57
2022-12-19T12:14:00,nat,224.36
2022-12-19T12:19:00,nat,111.33
2022-12-19T12:44:00,nat,202.45
2022-12-19T12:51:00,nat,274.19
2022-12-19T12:58:00,nat,230.39
2022-12-19T12:59:00,nat,394.49
2022-12-19T13:04:00,nat,18.25
2022-12-19T13:15:00,nat,255.93
2022-12-19T13:22:00,nat,337.21
2022-12-19T13:23:00,nat,145.02
2022-12-19T13:28:00,nat,335.59
2022-12-19T13:29:00,nat,107.78
2022-12-19T13:36:00,nat,473.71
2022-12-19T13:37:00,nat,5.66
2022-12-19T13:40:00,nat,187.60
2022-12-19T13:41:00,nat,232.26
2022-12-19T13:42:00,nat,403.97
2022-12-19T13:47:00,nat,326.79
2022-12-19T14:00:00,nat,496.33
2022-12-19T14:03:00,nat,54.71
2022-12-19T14:05:00,nat,529.98
2022-12-19T14:07:00,nat,602.16
2022-12-19T14:08:00,nat,373.07
2022-12-19T14:09:00,nat,84.86
2022-12-19T14:10:00,nat,276.81
2022-12-19T14:12:00,nat,518.09
2022-12-19T14:13:00,nat,230.28
2022-12-19T14:15:00,nat,541.31
2022-12-19T14:16:00,nat,193.50
2022-12-19T14:18:00,nat,467.65
2022-12-19T14:20:00,nat,461.96
2022-12-19T14:22:00,nat,433.91
2022-12-19T14:23:00,nat,178.60
2022-12-19T14:24:00,nat,298.60
2022-12-19T14:27:00,nat,231.96
2022-12-19T14:33:00,nat,166.30
2022-12-19T14:42:00,nat,79.21
2022-12-19T14:43:00,nat,19.44
2022-12-19T14:46:00,nat,199.94
2022-12-19T14:47:00,nat,154.00
2022-12-19T14:48:00,nat,285.95
2022-12-19T14:51:00,nat,289.78
2022-12-19T14:52:00,nat,173.63
2022-12-19T14:53:00,nat,221.67
2022-12-19T15:00:00,nat,195.50
2022-12-19T15:01:00,nat,195.50
2022-12-19T15:04:00,nat,203.85
2022-12-19T15:05:00,nat,204.32
2022-12-19T15:15:00,nat,128.58
2022-12-19T15:17:00,nat,461.66
2022-12-19T15:18:00,nat,185.57
2022-12-19T15:20:00,nat,444.79
2022-12-19T15:22:00,nat,567.77
2022-12-19T15:24:00,nat,508.71
2022-12-19T15:26:00,nat,473.14
2022-12-19T15:27:00,nat,199.57
2022-12-19T15:28:00,nat,235.66
2022-12-19T15:30:00,nat,481.18
2022-12-19T15:32:00,nat,536.78
2022-12-19T15:34:00,nat,441.31
2022-12-19T15:35:00,nat,297.40
2022-12-19T15:37:00,nat,761.42
2022-12-19T15:38:00,nat,269.47
2022-12-19T15:40:00,nat,514.15
2022-12-19T15:41:00,nat,250.40
2022-12-19T15:43:00,nat,481.67
2022-12-19T15:44:00,nat,169.49
2022-12-19T15:46:00,nat,567.42
2022-12-19T15:47:00,nat,364.94
2022-12-19T15:49:00,nat,818.71
2022-12-19T15:50:00,nat,55.02
2022-12-19T15:51:00,nat,174.79
2022-12-19T15:53:00,nat,576.10
2022-12-19T15:55:00,nat,541.52
2022-12-19T15:56:00,nat,235.49
2022-12-19T15:57:00,nat,295.49
2022-12-19T15:59:00,nat,502.13
2022-12-19T16:01:00,nat,548.91
2022-12-19T16:02:00,nat,200.86
2022-12-19T16:04:00,nat,497.24
2022-12-19T16:05:00,nat,173.10
2022-12-19T16:07:00,nat,470.89
2022-12-19T16:08:00,nat,221.71
2022-12-19T16:09:00,nat,281.71
2022-12-19T16:11:00,nat,519.78
2022-12-19T16:12:00,nat,358.75
2022-12-19T16:14:00,nat,873.96
2022-12-19T16:16:00,nat,698.88
2022-12-19T16:18:00,nat,595.15
2022-12-19T16:19:00,nat,247.10
2022-12-19T16:21:00,nat,577.96
2022-12-19T16:22:00,nat,229.91
2022-12-19T16:24:00,nat,517.05
2022-12-19T16:25:00,nat,231.75
2022-12-19T16:26:00,nat,316.88
2022-12-19T16:28:00,nat,499.03
2022-12-19T16:30:00,nat,580.38
2022-12-19T16:31:00,nat,232.09
2022-12-19T16:33:00,nat,565.99
2022-12-19T16:35:00,nat,624.46
2022-12-19T16:37:00,nat,572.90
2022-12-19T16:39:00,nat,482.13
2022-12-19T16:41:00,nat,555.62
2022-12-19T16:42:00,nat,207.57
2022-12-19T16:44:00,nat,564.26
2022-12-19T16:45:00,nat,216.21
2022-12-19T16:47:00,nat,560.61
2022-12-19T16:49:00,nat,481.76
2022-12-19T16:50:00,nat,241.76
2022-12-19T16:52:00,nat,557.07
2022-12-19T16:53:00,nat,220.98
2022-12-19T16:55:00,nat,585.50
2022-12-19T16:57:00,nat,888.67
2022-12-19T16:58:00,nat,48.91
2022-12-19T17:01:00,nat,367.38
2022-12-19T17:02:00,nat,53.37
2022-12-19T17:03:00,nat,269.23
2022-12-19T17:04:00,nat,434.49
2022-12-19T17:06:00,nat,243.20
2022-12-19T17:15:00,nat,252.60
2022-12-19T17:21:00,nat,426.77
2022-12-19T17:24:00,nat,466.34
2022-12-19T17:26:00,nat,852.09
2022-12-19T17:35:00,nat,889.88
2022-12-19T17:38:00,nat,449.73
2022-12-19T17:41:00,nat,42.87
2022-12-19T17:49:00,nat,387.16
2022-12-19T17:54:00,nat,164.71
2022-12-19T17:58:00,nat,545.50
2022-12-19T18:01:00,nat,127.37
2022-12-19T18:02:00,nat,296.68
2022-12-19T18:03:00,nat,268.05
2022-12-19T18:06:00,nat,59.78
2022-12-19T18:09:00,nat,464.85
2022-12-19T18:10:00,nat,1.35
2022-12-19T18:12:00,nat,439.44
2022-12-19T18:15:00,nat,189.41
2022-12-19T18:17:00,nat,419.81
2022-12-19T18:18:00,nat,263.71
2022-12-19T18:22:00,nat,428.09
2022-12-19T18:28:00,nat,468.61
2022-12-19T18:34:00,nat,461.54
2022-12-19T18:35:00,nat,187.59
2022-12-19T18:43:00,nat,394.43
2022-12-19T18:46:00,nat,446.33
2022-12-19T18:54:00,nat,178.71
2022-12-19T18:58:00,nat,440.76
2022-12-19T19:01:00,nat,145.21
2022-12-19T19:03:00,nat,454.84
2022-12-19T19:06:00,nat,241.45
2022-12-19T19:07:00,nat,110.32
2022-12-19T19:08:00,nat,150.32
2022-12-19T19:10:00,nat,911.71
2022-12-19T19:11:00,nat,35.85
2022-12-19T19:13:00,nat,385.24
2022-12-19T19:16:00,nat,185.26
2022-12-19T19:21:00,nat,161.78
2022-12-19T19:27:00,nat,437.22
2022-12-19T19:29:00,nat,521.38
2022-12-19T19:31:00,nat,415.73
2022-12-19T19:33:00,nat,543.06
2022-12-19T19:34:00,nat,206.97
2022-12-19T19:36:00,nat,518.36
2022-12-19T19:38:00,nat,456.52
2022-12-19T19:39:00,nat,228.24
2022-12-19T19:40:00,nat,387.49
2022-12-19T19:42:00,nat,666.09
2022-12-19T19:44:00,nat,609.19
2022-12-19T19:46:00,nat,536.69
2022-12-19T19:48:00,nat,434.64
2022-12-19T19:50:00,nat,500.90
2022-12-19T19:52:00,nat,427.41
2022-12-19T19:54:00,nat,513.35
2022-12-19T19:55:00,nat,225.54
2022-12-19T19:57:00,nat,441.62
2022-12-19T19:59:00,nat,451.42
2022-12-19T20:00:00,nat,211.19
2022-12-19T20:02:00,nat,488.86
2022-12-19T20:03:00,nat,295.48
2022-12-19T20:05:00,nat,722.29
2022-12-19T20:07:00,nat,702.43
2022-12-19T20:09:00,nat,637.49
2022-12-19T20:10:00,nat,184.88
2022-12-19T20:12:00,nat,452.09
2022-12-19T20:14:00,nat,376.74
2022-12-19T20:16:00,nat,498.64
2022-12-19T20:17:00,nat,230.59
2022-12-19T20:19:00,nat,512.03
2022-12-19T20:21:00,nat,481.56
2022-12-19T20:23:00,nat,461.73
2022-12-19T20:24:00,nat,378.82
2022-12-19T20:25:00,nat,46.26
2022-12-19T20:26:00,nat,202.12
2022-12-19T20:28:00,nat,392.97
2022-12-19T20:35:00,nat,178.06
2022-12-19T20:41:00,nat,448.32
2022-12-19T20:45:00,nat,488.67
2022-12-19T20:53:00,nat,425.96
2022-12-19T20:54:00,nat,234.01
2022-12-19T20:56:00,nat,430.80
2022-12-19T20:57:00,nat,226.43
2022-12-19T20:59:00,nat,417.60
2022-12-19T21:00:00,nat,177.37
2022-12-19T21:03:00,nat,390.00
2022-12-19T21:07:00,nat,370.89
2022-12-19T21:12:00,nat,165.62
2022-12-19T21:15:00,nat,189.17
2022-12-19T21:16:00,nat,337.79
2022-12-19T21:20:00,nat,470.30
2022-12-19T21:26:00,nat,425.90
2022-12-19T21:32:00,nat,397.20
2022-12-19T21:35:00,nat,114.22
2022-12-19T21:36:00,nat,138.60
2022-12-19T21:39:00,nat,277.66
2022-12-19T21:42:00,nat,102.97
2022-12-19T21:44:00,nat,416.90
2022-12-19T21:45:00,nat,236.43
2022-12-19T21:47:00,nat,454.61
2022-12-19T21:51:00,nat,432.22
2022-12-19T22:00:00,nat,414.91
2022-12-19T22:01:00,nat,234.67
2022-12-19T22:04:00,nat,198.60
2022-12-19T22:06:00,nat,392.25
2022-12-19T22:07:00,nat,175.69
2022-12-19T22:08:00,nat,304.87
2022-12-19T22:10:00,nat,751.20
2022-12-19T22:11:00,nat,31.20
2022-12-19T22:13:00,nat,376.49
2022-12-19T22:15:00,nat,399.36
2022-12-19T22:17:00,nat,394.70
2022-12-19T22:19:00,nat,415.15
2022-12-19T22:20:00,nat,202.05
2022-12-19T22:22:00,nat,393.75
2022-12-19T22:23:00,nat,325.43
2022-12-19T22:25:00,nat,610.25
2022-12-19T22:27:00,nat,407.08
2022-12-19T22:29:00,nat,374.22
2022-12-19T22:30:00,nat,206.17
2022-12-19T22:32:00,nat,368.01
2022-12-19T22:34:00,nat,756.90
2022-12-19T22:37:00,nat,384.04
2022-12-19T22:38:00,nat,132.09
2022-12-19T22:40:00,nat,388.45
2022-12-19T22:42:00,nat,327.96
2022-12-19T22:43:00,nat,176.87
2022-12-19T22:45:00,nat,578.55
2022-12-19T22:47:00,nat,444.75
2022-12-19T22:49:00,nat,346.16
2022-12-19T22:51:00,nat,383.77
2022-12-19T22:53:00,nat,454.64
2022-12-19T22:55:00,nat,424.72
2022-12-19T22:56:00,nat,340.63
2022-12-19T22:58:00,nat,608.32
2022-12-19T22:59:00,nat,297.63
2022-12-19T23:02:00,nat,385.49
2022-12-19T23:03:00,nat,85.49
2022-12-19T23:05:00,nat,364.80
2022-12-19T23:07:00,nat,397.77
2022-12-19T23:09:00,nat,434.67
2022-12-19T23:11:00,nat,361.95
2022-12-19T23:12:00,nat,157.81
2022-12-19T23:14:00,nat,313.16
2022-12-19T23:15:00,nat,109.25
2022-12-19T23:17:00,nat,433.81
2022-12-19T23:19:00,nat,334.72
2022-12-19T23:20:00,nat,121.97
2022-12-19T23:21:00,nat,134.40
2022-12-19T23:23:00,nat,379.57
2022-12-19T23:24:00,nat,151.29
2022-12-19T23:26:00,nat,434.82
2022-12-19T23:27:00,nat,57.99
2022-12-19T23:28:00,nat,142.13
2022-12-19T23:30:00,nat,319.77
2022-12-19T23:32:00,nat,372.97
2022-12-19T23:34:00,nat,338.54
2022-12-19T23:36:00,nat,344.80
2022-12-19T23:38:00,nat,369.40
2022-12-19T23:39:00,nat,234.27
2022-12-19T23:41:00,nat,385.58
2022-12-19T23:43:00,nat,328.84
2022-12-19T23:44:00,nat,247.24
2022-12-19T23:45:00,nat,103.10
2022-12-19T23:47:00,nat,320.09
2022-12-19T23:49:00,nat,304.34
2022-12-19T23:51:00,nat,319.96
2022-12-19T23:52:00,nat,84.93
2022-12-19T23:53:00,nat,211.66
2022-12-19T23:55:00,nat,397.98
2022-12-19T23:56:00,nat,157.98
2022-12-19T23:58:00,nat,483.91
