#datetime,building,power
2023-03-16T00:00:00,rvs,54.12
2023-03-16T00:01:00,rvs,42.29
2023-03-16T00:02:00,rvs,43.90
2023-03-16T00:03:00,rvs,40.66
2023-03-16T00:04:00,rvs,41.95
2023-03-16T00:05:00,rvs,40.44
2023-03-16T00:06:00,rvs,39.66
2023-03-16T00:07:00,rvs,26.49
2023-03-16T00:08:00,rvs,23.76
2023-03-16T00:09:00,rvs,26.92
2023-03-16T00:10:00,rvs,17.69
2023-03-16T00:11:00,rvs,17.96
2023-03-16T00:12:00,rvs,21.80
2023-03-16T00:13:00,rvs,15.71
2023-03-16T00:14:00,rvs,17.91
2023-03-16T00:15:00,rvs,20.07
2023-03-16T00:16:00,rvs,15.25
2023-03-16T00:17:00,rvs,22.35
2023-03-16T00:18:00,rvs,18.69
2023-03-16T00:19:00,rvs,20.69
2023-03-16T00:20:00,rvs,20.62
2023-03-16T00:21:00,rvs,36.16
2023-03-16T00:22:00,rvs,23.55
2023-03-16T00:23:00,rvs,21.69
2023-03-16T00:24:00,rvs,22.01
2023-03-16T00:25:00,rvs,23.46
2023-03-16T00:26:00,rvs,20.12
2023-03-16T00:27:00,rvs,28.25
2023-03-16T00:28:00,rvs,26.43
2023-03-16T00:29:00,rvs,29.34
2023-03-16T00:30:00,rvs,27.54
2023-03-16T00:31:00,rvs,17.78
2023-03-16T00:32:00,rvs,18.96
2023-03-16T00:33:00,rvs,22.16
2023-03-16T00:34:00,rvs,24.40
2023-03-16T00:35:00,rvs,25.44
2023-03-16T00:36:00,rvs,20.39
2023-03-16T00:37:00,rvs,23.23
2023-03-16T00:38:00,rvs,24.81
2023-03-16T00:39:00,rvs,27.66
2023-03-16T00:40:00,rvs,30.69
2023-03-16T00:41:00,rvs,37.95
2023-03-16T00:42:00,rvs,39.23
2023-03-16T00:43:00,rvs,35.51
2023-03-16T00:44:00,rvs,40.14
2023-03-16T00:45:00,rvs,37.45
2023-03-16T00:46:00,rvs,42.76
2023-03-16T00:47:00,rvs,47.79
2023-03-16T00:48:00,rvs,55.02
2023-03-16T00:49:00,rvs,53.26
2023-03-16T00:50:00,rvs,46.67
2023-03-16T00:51:00,rvs,31.45
2023-03-16T00:52:00,rvs,45.65
2023-03-16T00:53:00,rvs,51.47
2023-03-16T00:54:00,rvs,51.19
2023-03-16T00:55:00,rvs,57.53
2023-03-16T00:56:00,rvs,43.47
2023-03-16T00:57:00,rvs,50.15
2023-03-16T00:58:00,rvs,52.68
2023-03-16T00:59:00,rvs,21.53
2023-03-16T01:00:00,rvs,30.14
2023-03-16T01:01:00,rvs,30.69
2023-03-16T01:02:00,rvs,35.46
2023-03-16T01:03:00,rvs,40.02
2023-03-16T01:04:00,rvs,35.30
2023-03-16T01:05:00,rvs,39.13
2023-03-16T01:06:00,rvs,42.59
2023-03-16T01:07:00,rvs,48.08
2023-03-16T01:08:00,rvs,56.13
2023-03-16T01:09:00,rvs,59.06
2023-03-16T01:10:00,rvs,39.93
2023-03-16T01:11:00,rvs,41.49
2023-03-16T01:12:00,rvs,33.47
2023-03-16T01:13:00,rvs,30.31
2023-03-16T01:14:00,rvs,29.36
2023-03-16T01:15:00,rvs,27.99
2023-03-16T01:16:00,rvs,30.62
2023-03-16T01:17:00,rvs,31.85
2023-03-16T01:18:00,rvs,36.44
2023-03-16T01:19:00,rvs,31.05
2023-03-16T01:20:00,rvs,30.96
2023-03-16T01:21:00,rvs,25.63
2023-03-16T01:22:00,rvs,28.37
2023-03-16T01:23:00,rvs,28.51
2023-03-16T01:24:00,rvs,39.99
2023-03-16T01:25:00,rvs,50.22
2023-03-16T01:26:00,rvs,51.61
2023-03-16T01:27:00,rvs,45.49
2023-03-16T01:28:00,rvs,28.58
2023-03-16T01:29:00,rvs,31.97
2023-03-16T01:30:00,rvs,30.93
2023-03-16T01:31:00,rvs,30.14
2023-03-16T01:32:00,rvs,34.74
2023-03-16T01:33:00,rvs,25.56
2023-03-16T01:34:00,rvs,30.61
2023-03-16T01:35:00,rvs,35.69
2023-03-16T01:36:00,rvs,44.57
2023-03-16T01:37:00,rvs,39.56
2023-03-16T01:38:00,rvs,40.04
2023-03-16T01:39:00,rvs,39.34
2023-03-16T01:40:00,rvs,28.23
2023-03-16T01:41:00,rvs,28.80
2023-03-16T01:42:00,rvs,22.07
2023-03-16T01:43:00,rvs,23.04
2023-03-16T01:44:00,rvs,24.02
2023-03-16T01:45:00,rvs,8.67
2023-03-16T01:46:00,rvs,18.87
2023-03-16T01:47:00,rvs,19.89
2023-03-16T01:48:00,rvs,16.32
2023-03-16T01:49:00,rvs,18.10
2023-03-16T01:50:00,rvs,23.15
2023-03-16T01:51:00,rvs,25.18
2023-03-16T01:52:00,rvs,28.57
2023-03-16T01:53:00,rvs,36.44
2023-03-16T01:54:00,rvs,38.65
2023-03-16T01:55:00,rvs,45.26
2023-03-16T01:56:00,rvs,38.06
2023-03-16T01:57:00,rvs,40.36
2023-03-16T01:58:00,rvs,43.83
2023-03-16T01:59:00,rvs,42.83
2023-03-16T02:00:00,rvs,39.18
2023-03-16T02:01:00,rvs,44.27
2023-03-16T02:02:00,rvs,53.61
2023-03-16T02:03:00,rvs,81.63
2023-03-16T02:04:00,rvs,76.53
2023-03-16T02:05:00,rvs,82.46
2023-03-16T02:06:00,rvs,60.75
2023-03-16T02:07:00,rvs,40.12
2023-03-16T02:08:00,rvs,40.49
2023-03-16T02:09:00,rvs,46.51
2023-03-16T02:10:00,rvs,51.67
2023-03-16T02:11:00,rvs,49.24
2023-03-16T02:12:00,rvs,54.65
2023-03-16T02:13:00,rvs,54.27
2023-03-16T02:14:00,rvs,56.50
2023-03-16T02:15:00,rvs,61.49
2023-03-16T02:16:00,rvs,64.14
2023-03-16T02:17:00,rvs,63.84
2023-03-16T02:18:00,rvs,46.94
2023-03-16T02:19:00,rvs,45.66
2023-03-16T02:20:00,rvs,36.65
2023-03-16T02:21:00,rvs,23.30
2023-03-16T02:22:00,rvs,16.21
2023-03-16T02:23:00,rvs,18.28
2023-03-16T02:24:00,rvs,22.61
2023-03-16T02:25:00,rvs,21.49
2023-03-16T02:26:00,rvs,25.98
2023-03-16T02:27:00,rvs,32.35
2023-03-16T02:28:00,rvs,32.65
2023-03-16T02:29:00,rvs,34.43
2023-03-16T02:30:00,rvs,37.18
2023-03-16T02:31:00,rvs,42.08
2023-03-16T02:32:00,rvs,38.19
2023-03-16T02:33:00,rvs,37.36
2023-03-16T02:34:00,rvs,31.20
2023-03-16T02:35:00,rvs,33.68
2023-03-16T02:36:00,rvs,37.38
2023-03-16T02:37:00,rvs,39.01
2023-03-16T02:38:00,rvs,11.74
2023-03-16T02:39:00,rvs,13.48
2023-03-16T02:40:00,rvs,16.76
2023-03-16T02:41:00,rvs,18.12
2023-03-16T02:42:00,rvs,22.08
2023-03-16T02:43:00,rvs,23.85
2023-03-16T02:44:00,rvs,32.11
2023-03-16T02:45:00,rvs,37.55
2023-03-16T02:46:00,rvs,35.97
2023-03-16T02:47:00,rvs,48.34
2023-03-16T02:48:00,rvs,52.28
2023-03-16T02:49:00,rvs,53.29
2023-03-16T02:50:00,rvs,70.96
2023-03-16T02:51:00,rvs,77.86
2023-03-16T02:52:00,rvs,80.09
2023-03-16T02:53:00,rvs,64.06
2023-03-16T02:54:00,rvs,56.57
2023-03-16T02:55:00,rvs,53.50
2023-03-16T02:56:00,rvs,53.46
2023-03-16T02:57:00,rvs,50.99
2023-03-16T02:58:00,rvs,30.96
2023-03-16T02:59:00,rvs,37.20
2023-03-16T03:00:00,rvs,39.82
2023-03-16T03:01:00,rvs,45.22
2023-03-16T03:02:00,rvs,39.53
2023-03-16T03:03:00,rvs,51.76
2023-03-16T03:04:00,rvs,60.34
2023-03-16T03:05:00,rvs,58.02
2023-03-16T03:06:00,rvs,44.21
2023-03-16T03:07:00,rvs,49.66
2023-03-16T03:08:00,rvs,52.91
2023-03-16T03:09:00,rvs,51.34
2023-03-16T03:10:00,rvs,46.70
2023-03-16T03:11:00,rvs,46.64
2023-03-16T03:12:00,rvs,35.27
2023-03-16T03:13:00,rvs,41.17
2023-03-16T03:14:00,rvs,40.23
2023-03-16T03:15:00,rvs,33.75
2023-03-16T03:16:00,rvs,44.70
2023-03-16T03:17:00,rvs,46.71
2023-03-16T03:18:00,rvs,42.85
2023-03-16T03:19:00,rvs,42.86
2023-03-16T03:20:00,rvs,45.07
2023-03-16T03:21:00,rvs,43.67
2023-03-16T03:22:00,rvs,40.04
2023-03-16T03:23:00,rvs,40.89
2023-03-16T03:24:00,rvs,35.40
2023-03-16T03:25:00,rvs,50.84
2023-03-16T03:26:00,rvs,28.09
2023-03-16T03:27:00,rvs,22.47
2023-03-16T03:28:00,rvs,38.26
2023-03-16T03:29:00,rvs,39.39
2023-03-16T03:30:00,rvs,31.60
2023-03-16T03:31:00,rvs,37.80
2023-03-16T03:32:00,rvs,36.67
2023-03-16T03:33:00,rvs,38.22
2023-03-16T03:34:00,rvs,24.95
2023-03-16T03:35:00,rvs,18.37
2023-03-16T03:36:00,rvs,18.17
2023-03-16T03:37:00,rvs,14.47
2023-03-16T03:38:00,rvs,15.27
2023-03-16T03:39:00,rvs,17.07
2023-03-16T03:40:00,rvs,23.50
2023-03-16T03:41:00,rvs,30.95
2023-03-16T03:42:00,rvs,24.60
2023-03-16T03:43:00,rvs,29.62
2023-03-16T03:44:00,rvs,41.16
2023-03-16T03:45:00,rvs,41.95
2023-03-16T03:46:00,rvs,39.09
2023-03-16T03:47:00,rvs,42.30
2023-03-16T03:48:00,rvs,44.38
2023-03-16T03:49:00,rvs,47.55
2023-03-16T03:50:00,rvs,41.35
2023-03-16T03:51:00,rvs,31.33
2023-03-16T03:52:00,rvs,31.80
2023-03-16T03:53:00,rvs,41.31
2023-03-16T03:54:00,rvs,32.69
2023-03-16T03:55:00,rvs,32.86
2023-03-16T03:56:00,rvs,36.21
2023-03-16T03:57:00,rvs,23.85
2023-03-16T03:58:00,rvs,27.18
2023-03-16T03:59:00,rvs,30.16
2023-03-16T04:00:00,rvs,33.54
2023-03-16T04:01:00,rvs,35.44
2023-03-16T04:02:00,rvs,31.95
2023-03-16T04:03:00,rvs,43.68
2023-03-16T04:04:00,rvs,47.63
2023-03-16T04:05:00,rvs,51.10
2023-03-16T04:06:00,rvs,46.24
2023-03-16T04:07:00,rvs,28.13
2023-03-16T04:08:00,rvs,32.24
2023-03-16T04:09:00,rvs,30.29
2023-03-16T04:10:00,rvs,32.45
2023-03-16T04:11:00,rvs,38.71
2023-03-16T04:12:00,rvs,43.20
2023-03-16T04:13:00,rvs,30.40
2023-03-16T04:14:00,rvs,35.53
2023-03-16T04:15:00,rvs,31.81
2023-03-16T04:16:00,rvs,30.67
2023-03-16T04:17:00,rvs,29.66
2023-03-16T04:18:00,rvs,26.57
2023-03-16T04:19:00,rvs,30.39
2023-03-16T04:20:00,rvs,36.66
2023-03-16T04:21:00,rvs,41.77
2023-03-16T04:22:00,rvs,23.73
2023-03-16T04:23:00,rvs,25.84
2023-03-16T04:24:00,rvs,28.34
2023-03-16T04:25:00,rvs,29.74
2023-03-16T04:26:00,rvs,30.11
2023-03-16T04:27:00,rvs,30.46
2023-03-16T04:28:00,rvs,33.24
2023-03-16T04:29:00,rvs,24.05
2023-03-16T04:30:00,rvs,22.59
2023-03-16T04:31:00,rvs,14.80
2023-03-16T04:32:00,rvs,16.60
2023-03-16T04:33:00,rvs,20.03
2023-03-16T04:34:00,rvs,27.84
2023-03-16T04:35:00,rvs,30.67
2023-03-16T04:36:00,rvs,32.34
2023-03-16T04:37:00,rvs,34.18
2023-03-16T04:38:00,rvs,37.00
2023-03-16T04:39:00,rvs,46.56
2023-03-16T04:40:00,rvs,40.97
2023-03-16T04:41:00,rvs,46.08
2023-03-16T04:42:00,rvs,51.69
2023-03-16T04:43:00,rvs,57.12
2023-03-16T04:44:00,rvs,58.79
2023-03-16T04:45:00,rvs,52.34
2023-03-16T04:46:00,rvs,48.55
2023-03-16T04:47:00,rvs,52.85
2023-03-16T04:48:00,rvs,61.59
2023-03-16T04:49:00,rvs,77.55
2023-03-16T04:50:00,rvs,61.57
2023-03-16T04:51:00,rvs,71.32
2023-03-16T04:52:00,rvs,66.06
2023-03-16T04:53:00,rvs,52.34
2023-03-16T04:54:00,rvs,57.72
2023-03-16T04:55:00,rvs,42.82
2023-03-16T04:56:00,rvs,46.72
2023-03-16T04:57:00,rvs,46.33
2023-03-16T04:58:00,rvs,28.46
2023-03-16T04:59:00,rvs,25.40
2023-03-16T05:00:00,rvs,25.78
2023-03-16T05:01:00,rvs,29.19
2023-03-16T05:02:00,rvs,34.82
2023-03-16T05:03:00,rvs,40.67
2023-03-16T05:04:00,rvs,43.85
2023-03-16T05:05:00,rvs,44.63
2023-03-16T05:06:00,rvs,39.65
2023-03-16T05:07:00,rvs,40.27
2023-03-16T05:08:00,rvs,53.39
2023-03-16T05:09:00,rvs,47.98
2023-03-16T05:10:00,rvs,50.13
2023-03-16T05:11:00,rvs,52.31
2023-03-16T05:12:00,rvs,50.99
2023-03-16T05:13:00,rvs,32.84
2023-03-16T05:14:00,rvs,37.64
2023-03-16T05:15:00,rvs,39.73
2023-03-16T05:16:00,rvs,42.63
2023-03-16T05:17:00,rvs,44.87
2023-03-16T05:18:00,rvs,44.38
2023-03-16T05:19:00,rvs,50.27
2023-03-16T05:20:00,rvs,57.76
2023-03-16T05:21:00,rvs,54.20
2023-03-16T05:22:00,rvs,56.57
2023-03-16T05:23:00,rvs,55.54
2023-03-16T05:24:00,rvs,61.78
2023-03-16T05:25:00,rvs,65.77
2023-03-16T05:26:00,rvs,48.24
2023-03-16T05:27:00,rvs,46.35
2023-03-16T05:28:00,rvs,45.22
2023-03-16T05:29:00,rvs,41.53
2023-03-16T05:30:00,rvs,38.96
2023-03-16T05:31:00,rvs,38.52
2023-03-16T05:32:00,rvs,40.78
2023-03-16T05:33:00,rvs,35.94
2023-03-16T05:34:00,rvs,39.66
2023-03-16T05:35:00,rvs,14.47
2023-03-16T05:36:00,rvs,17.12
2023-03-16T05:37:00,rvs,21.68
2023-03-16T05:38:00,rvs,30.85
2023-03-16T05:39:00,rvs,22.95
2023-03-16T05:40:00,rvs,24.46
2023-03-16T05:41:00,rvs,33.22
2023-03-16T05:42:00,rvs,26.25
2023-03-16T05:43:00,rvs,28.47
2023-03-16T05:44:00,rvs,31.57
2023-03-16T05:45:00,rvs,38.12
2023-03-16T05:46:00,rvs,44.19
2023-03-16T05:47:00,rvs,45.29
2023-03-16T05:48:00,rvs,51.50
2023-03-16T05:49:00,rvs,55.69
2023-03-16T05:50:00,rvs,53.64
2023-03-16T05:51:00,rvs,44.01
2023-03-16T05:52:00,rvs,54.20
2023-03-16T05:53:00,rvs,54.65
2023-03-16T05:54:00,rvs,38.57
2023-03-16T05:55:00,rvs,32.97
2023-03-16T05:56:00,rvs,38.23
2023-03-16T05:57:00,rvs,44.29
2023-03-16T05:58:00,rvs,48.70
2023-03-16T05:59:00,rvs,36.45
2023-03-16T06:00:00,rvs,34.61
2023-03-16T06:01:00,rvs,44.66
2023-03-16T06:02:00,rvs,51.27
2023-03-16T06:03:00,rvs,50.00
2023-03-16T06:04:00,rvs,48.69
2023-03-16T06:05:00,rvs,41.93
2023-03-16T06:06:00,rvs,33.24
2023-03-16T06:07:00,rvs,27.57
2023-03-16T06:08:00,rvs,37.59
2023-03-16T06:09:00,rvs,42.53
2023-03-16T06:10:00,rvs,42.95
2023-03-16T06:11:00,rvs,41.64
2023-03-16T06:12:00,rvs,45.92
2023-03-16T06:13:00,rvs,57.74
2023-03-16T06:14:00,rvs,58.04
2023-03-16T06:15:00,rvs,42.52
2023-03-16T06:16:00,rvs,49.75
2023-03-16T06:17:00,rvs,53.91
2023-03-16T06:18:00,rvs,52.51
2023-03-16T06:19:00,rvs,57.31
2023-03-16T06:20:00,rvs,63.52
2023-03-16T06:21:00,rvs,65.28
2023-03-16T06:22:00,rvs,46.17
2023-03-16T06:23:00,rvs,28.13
2023-03-16T06:24:00,rvs,30.91
2023-03-16T06:25:00,rvs,34.62
2023-03-16T06:26:00,rvs,34.29
2023-03-16T06:27:00,rvs,35.56
2023-03-16T06:28:00,rvs,33.52
2023-03-16T06:29:00,rvs,36.30
2023-03-16T06:30:00,rvs,36.09
2023-03-16T06:31:00,rvs,38.25
2023-03-16T06:32:00,rvs,40.20
2023-03-16T06:33:00,rvs,43.40
2023-03-16T06:34:00,rvs,49.30
2023-03-16T06:35:00,rvs,41.77
2023-03-16T06:36:00,rvs,35.94
2023-03-16T06:37:00,rvs,38.95
2023-03-16T06:38:00,rvs,38.45
2023-03-16T06:39:00,rvs,38.47
2023-03-16T06:40:00,rvs,35.73
2023-03-16T06:41:00,rvs,43.43
2023-03-16T06:42:00,rvs,43.36
2023-03-16T06:43:00,rvs,45.66
2023-03-16T06:44:00,rvs,46.33
2023-03-16T06:45:00,rvs,26.54
2023-03-16T06:46:00,rvs,32.89
2023-03-16T06:47:00,rvs,32.33
2023-03-16T06:48:00,rvs,32.90
2023-03-16T06:49:00,rvs,17.58
2023-03-16T06:50:00,rvs,21.99
2023-03-16T06:51:00,rvs,26.35
2023-03-16T06:52:00,rvs,26.59
2023-03-16T06:53:00,rvs,23.02
2023-03-16T06:54:00,rvs,26.04
2023-03-16T06:55:00,rvs,32.00
2023-03-16T06:56:00,rvs,41.14
2023-03-16T06:57:00,rvs,48.09
2023-03-16T06:58:00,rvs,53.52
2023-03-16T06:59:00,rvs,53.98
2023-03-16T07:00:00,rvs,35.46
2023-03-16T07:01:00,rvs,37.03
2023-03-16T07:02:00,rvs,38.34
2023-03-16T07:03:00,rvs,38.32
2023-03-16T07:04:00,rvs,39.17
2023-03-16T07:05:00,rvs,38.18
2023-03-16T07:06:00,rvs,38.39
2023-03-16T07:07:00,rvs,40.19
2023-03-16T07:08:00,rvs,41.53
2023-03-16T07:09:00,rvs,57.76
2023-03-16T07:10:00,rvs,52.59
2023-03-16T07:11:00,rvs,50.23
2023-03-16T07:12:00,rvs,54.45
2023-03-16T07:13:00,rvs,41.02
2023-03-16T07:14:00,rvs,41.76
2023-03-16T07:15:00,rvs,45.01
2023-03-16T07:16:00,rvs,50.06
2023-03-16T07:17:00,rvs,40.36
2023-03-16T07:18:00,rvs,46.53
2023-03-16T07:19:00,rvs,53.20
2023-03-16T07:20:00,rvs,60.92
2023-03-16T07:21:00,rvs,59.28
2023-03-16T07:22:00,rvs,42.87
2023-03-16T07:23:00,rvs,40.69
2023-03-16T07:24:00,rvs,38.73
2023-03-16T07:25:00,rvs,35.07
2023-03-16T07:26:00,rvs,27.56
2023-03-16T07:27:00,rvs,34.73
2023-03-16T07:28:00,rvs,35.44
2023-03-16T07:29:00,rvs,29.88
2023-03-16T07:30:00,rvs,31.59
2023-03-16T07:31:00,rvs,34.38
2023-03-16T07:32:00,rvs,38.68
2023-03-16T07:33:00,rvs,40.91
2023-03-16T07:34:00,rvs,44.90
2023-03-16T07:35:00,rvs,49.90
2023-03-16T07:36:00,rvs,50.77
2023-03-16T07:37:00,rvs,54.03
2023-03-16T07:38:00,rvs,56.55
2023-03-16T07:39:00,rvs,44.01
2023-03-16T07:40:00,rvs,45.09
2023-03-16T07:41:00,rvs,38.32
2023-03-16T07:42:00,rvs,43.25
2023-03-16T07:43:00,rvs,48.78
2023-03-16T07:44:00,rvs,39.14
2023-03-16T07:45:00,rvs,44.01
2023-03-16T07:46:00,rvs,39.32
2023-03-16T07:47:00,rvs,40.78
2023-03-16T07:48:00,rvs,46.88
2023-03-16T07:49:00,rvs,56.48
2023-03-16T07:50:00,rvs,59.29
2023-03-16T07:51:00,rvs,62.00
2023-03-16T07:52:00,rvs,55.54
2023-03-16T07:53:00,rvs,58.11
2023-03-16T07:54:00,rvs,56.11
2023-03-16T07:55:00,rvs,58.64
2023-03-16T07:56:00,rvs,64.93
2023-03-16T07:57:00,rvs,79.36
2023-03-16T07:58:00,rvs,80.49
2023-03-16T07:59:00,rvs,79.90
2023-03-16T08:00:00,rvs,67.22
2023-03-16T08:01:00,rvs,44.08
2023-03-16T08:02:00,rvs,46.24
2023-03-16T08:03:00,rvs,48.63
2023-03-16T08:04:00,rvs,55.42
2023-03-16T08:05:00,rvs,62.09
2023-03-16T08:06:00,rvs,67.97
2023-03-16T08:07:00,rvs,72.84
2023-03-16T08:08:00,rvs,72.98
2023-03-16T08:09:00,rvs,65.09
2023-03-16T08:10:00,rvs,71.65
2023-03-16T08:11:00,rvs,76.36
2023-03-16T08:12:00,rvs,79.51
2023-03-16T08:13:00,rvs,65.66
2023-03-16T08:14:00,rvs,59.87
2023-03-16T08:15:00,rvs,56.16
2023-03-16T08:16:00,rvs,55.22
2023-03-16T08:17:00,rvs,61.65
2023-03-16T08:18:00,rvs,41.18
2023-03-16T08:19:00,rvs,47.62
2023-03-16T08:20:00,rvs,50.10
2023-03-16T08:21:00,rvs,49.01
2023-03-16T08:22:00,rvs,40.02
2023-03-16T08:23:00,rvs,38.82
2023-03-16T08:24:00,rvs,49.51
2023-03-16T08:25:00,rvs,65.33
2023-03-16T08:26:00,rvs,57.99
2023-03-16T08:27:00,rvs,60.04
2023-03-16T08:28:00,rvs,62.74
2023-03-16T08:29:00,rvs,62.64
2023-03-16T08:30:00,rvs,58.90
2023-03-16T08:31:00,rvs,44.36
2023-03-16T08:32:00,rvs,46.07
2023-03-16T08:33:00,rvs,45.11
2023-03-16T08:34:00,rvs,46.86
2023-03-16T08:35:00,rvs,47.46
2023-03-16T08:36:00,rvs,54.26
2023-03-16T08:37:00,rvs,59.19
2023-03-16T08:38:00,rvs,54.20
2023-03-16T08:39:00,rvs,55.71
2023-03-16T08:40:00,rvs,62.48
2023-03-16T08:41:00,rvs,55.85
2023-03-16T08:42:00,rvs,56.61
2023-03-16T08:43:00,rvs,52.41
2023-03-16T08:44:00,rvs,51.57
2023-03-16T08:45:00,rvs,40.21
2023-03-16T08:46:00,rvs,37.38
2023-03-16T08:47:00,rvs,36.30
2023-03-16T08:48:00,rvs,32.43
2023-03-16T08:49:00,rvs,38.75
2023-03-16T08:50:00,rvs,33.40
2023-03-16T08:51:00,rvs,28.30
2023-03-16T08:52:00,rvs,26.53
2023-03-16T08:53:00,rvs,28.64
2023-03-16T08:54:00,rvs,41.09
2023-03-16T08:55:00,rvs,38.25
2023-03-16T08:56:00,rvs,46.28
2023-03-16T08:57:00,rvs,47.52
2023-03-16T08:58:00,rvs,18.18
2023-03-16T08:59:00,rvs,17.12
2023-03-16T09:00:00,rvs,18.78
2023-03-16T09:01:00,rvs,17.43
2023-03-16T09:02:00,rvs,19.48
2023-03-16T09:03:00,rvs,21.43
2023-03-16T09:04:00,rvs,23.53
2023-03-16T09:05:00,rvs,25.34
2023-03-16T09:06:00,rvs,20.22
2023-03-16T09:07:00,rvs,22.15
2023-03-16T09:08:00,rvs,25.85
2023-03-16T09:09:00,rvs,30.13
2023-03-16T09:10:00,rvs,29.57
2023-03-16T09:11:00,rvs,30.18
2023-03-16T09:12:00,rvs,32.08
2023-03-16T09:13:00,rvs,20.62
2023-03-16T09:14:00,rvs,25.36
2023-03-16T09:15:00,rvs,31.40
2023-03-16T09:16:00,rvs,40.03
2023-03-16T09:17:00,rvs,44.24
2023-03-16T09:18:00,rvs,45.19
2023-03-16T09:19:00,rvs,45.41
2023-03-16T09:20:00,rvs,48.77
2023-03-16T09:21:00,rvs,48.54
2023-03-16T09:22:00,rvs,52.30
2023-03-16T09:23:00,rvs,51.38
2023-03-16T09:24:00,rvs,46.84
2023-03-16T09:25:00,rvs,51.44
2023-03-16T09:26:00,rvs,40.93
2023-03-16T09:27:00,rvs,50.44
2023-03-16T09:28:00,rvs,46.48
2023-03-16T09:29:00,rvs,56.06
2023-03-16T09:30:00,rvs,59.35
2023-03-16T09:31:00,rvs,64.38
2023-03-16T09:32:00,rvs,62.10
2023-03-16T09:33:00,rvs,44.83
2023-03-16T09:34:00,rvs,49.85
2023-03-16T09:35:00,rvs,47.51
2023-03-16T09:36:00,rvs,42.23
2023-03-16T09:37:00,rvs,31.49
2023-03-16T09:38:00,rvs,29.91
2023-03-16T09:39:00,rvs,30.91
2023-03-16T09:40:00,rvs,33.54
2023-03-16T09:41:00,rvs,37.22
2023-03-16T09:42:00,rvs,43.71
2023-03-16T09:43:00,rvs,22.80
2023-03-16T09:44:00,rvs,22.69
2023-03-16T09:45:00,rvs,22.09
2023-03-16T09:46:00,rvs,22.48
2023-03-16T09:47:00,rvs,21.99
2023-03-16T09:48:00,rvs,21.16
2023-03-16T09:49:00,rvs,23.90
2023-03-16T09:50:00,rvs,31.86
2023-03-16T09:51:00,rvs,25.40
2023-03-16T09:52:00,rvs,27.32
2023-03-16T09:53:00,rvs,23.43
2023-03-16T09:54:00,rvs,29.09
2023-03-16T09:55:00,rvs,24.66
2023-03-16T09:56:00,rvs,24.11
2023-03-16T09:57:00,rvs,27.52
2023-03-16T09:58:00,rvs,21.22
2023-03-16T09:59:00,rvs,28.83
2023-03-16T10:00:00,rvs,28.61
2023-03-16T10:01:00,rvs,22.25
2023-03-16T10:02:00,rvs,24.83
2023-03-16T10:03:00,rvs,26.83
2023-03-16T10:04:00,rvs,36.83
2023-03-16T10:05:00,rvs,24.46
2023-03-16T10:06:00,rvs,24.85
2023-03-16T10:07:00,rvs,28.17
2023-03-16T10:08:00,rvs,31.22
2023-03-16T10:09:00,rvs,30.23
2023-03-16T10:10:00,rvs,28.85
2023-03-16T10:11:00,rvs,36.62
2023-03-16T10:12:00,rvs,30.33
2023-03-16T10:13:00,rvs,27.96
2023-03-16T10:14:00,rvs,28.00
2023-03-16T10:15:00,rvs,27.68
2023-03-16T10:16:00,rvs,26.32
2023-03-16T10:17:00,rvs,12.87
2023-03-16T10:18:00,rvs,24.67
2023-03-16T10:19:00,rvs,25.40
2023-03-16T10:20:00,rvs,25.95
2023-03-16T10:21:00,rvs,23.29
2023-03-16T10:22:00,rvs,10.09
2023-03-16T10:23:00,rvs,10.04
2023-03-16T10:24:00,rvs,9.82
2023-03-16T10:25:00,rvs,12.68
2023-03-16T10:26:00,rvs,12.82
2023-03-16T10:27:00,rvs,13.11
2023-03-16T10:28:00,rvs,14.63
2023-03-16T10:29:00,rvs,17.99
2023-03-16T10:30:00,rvs,18.87
2023-03-16T10:31:00,rvs,17.76
2023-03-16T10:32:00,rvs,18.78
2023-03-16T10:33:00,rvs,19.97
2023-03-16T10:34:00,rvs,20.24
2023-03-16T10:35:00,rvs,22.57
2023-03-16T10:36:00,rvs,32.46
2023-03-16T10:37:00,rvs,28.48
2023-03-16T10:38:00,rvs,30.88
2023-03-16T10:39:00,rvs,34.71
2023-03-16T10:40:00,rvs,29.47
2023-03-16T10:41:00,rvs,31.18
2023-03-16T10:42:00,rvs,41.77
2023-03-16T10:43:00,rvs,42.32
2023-03-16T10:44:00,rvs,42.42
2023-03-16T10:45:00,rvs,46.07
2023-03-16T10:46:00,rvs,38.02
2023-03-16T10:47:00,rvs,40.56
2023-03-16T10:48:00,rvs,55.31
2023-03-16T10:49:00,rvs,64.85
2023-03-16T10:50:00,rvs,69.81
2023-03-16T10:51:00,rvs,69.12
2023-03-16T10:52:00,rvs,44.13
2023-03-16T10:53:00,rvs,24.28
2023-03-16T10:54:00,rvs,24.14
2023-03-16T10:55:00,rvs,27.95
2023-03-16T10:56:00,rvs,30.11
2023-03-16T10:57:00,rvs,30.84
2023-03-16T10:58:00,rvs,41.72
2023-03-16T10:59:00,rvs,44.17
2023-03-16T11:00:00,rvs,53.72
2023-03-16T11:01:00,rvs,56.40
2023-03-16T11:02:00,rvs,61.89
2023-03-16T11:03:00,rvs,58.21
2023-03-16T11:04:00,rvs,72.87
2023-03-16T11:05:00,rvs,65.97
