#datetime,building,power
2022-06-17T00:00:00,kyn,72.01
2022-06-17T00:01:00,kyn,24.02
2022-06-17T00:03:00,kyn,72.01
2022-06-17T00:05:00,kyn,60.00
2022-06-17T00:06:00,kyn,35.98
2022-06-17T00:07:00,kyn,24.02
2022-06-17T00:09:00,kyn,60.00
2022-06-17T00:11:00,kyn,60.00
2022-06-17T00:13:00,kyn,71.95
2022-06-17T00:15:00,kyn,60.00
2022-06-17T00:17:00,kyn,60.00
2022-06-17T00:19:00,kyn,96.04
2022-06-17T00:21:00,kyn,35.98
2022-06-17T00:22:00,kyn,36.04
2022-06-17T00:24:00,kyn,60.00
2022-06-17T00:26:00,kyn,71.95
2022-06-17T00:28:00,kyn,72.01
2022-06-17T00:30:00,kyn,72.01
2022-06-17T00:31:00,kyn,35.98
2022-06-17T00:33:00,kyn,96.04
2022-06-17T00:34:00,kyn,60.00
2022-06-17T00:36:00,kyn,35.98
2022-06-17T00:38:00,kyn,60.00
2022-06-17T00:40:00,kyn,60.00
2022-06-17T00:42:00,kyn,72.01
2022-06-17T00:44:00,kyn,60.00
2022-06-17T00:46:00,kyn,72.01
2022-06-17T00:48:00,kyn,60.00
2022-06-17T00:50:00,kyn,72.01
2022-06-17T00:52:00,kyn,71.95
2022-06-17T00:54:00,kyn,60.00
2022-06-17T00:56:00,kyn,72.01
2022-06-17T00:58:00,kyn,60.00
2022-06-17T00:59:00,kyn,72.01
2022-06-17T01:02:00,kyn,72.01
2022-06-17T01:03:00,kyn,72.01
2022-06-17T01:05:00,kyn,23.96
2022-06-17T01:06:00,kyn,72.01
2022-06-17T01:09:00,kyn,60.00
2022-06-17T01:11:00,kyn,72.01
2022-06-17T01:12:00,kyn,60.00
2022-06-17T01:15:00,kyn,60.00
2022-06-17T01:16:00,kyn,60.00
2022-06-17T01:19:00,kyn,72.01
2022-06-17T01:21:00,kyn,60.00
2022-06-17T01:22:00,kyn,35.98
2022-06-17T01:23:00,kyn,60.00
2022-06-17T01:24:00,kyn,35.98
2022-06-17T01:27:00,kyn,60.00
2022-06-17T01:29:00,kyn,60.00
2022-06-17T01:30:00,kyn,72.01
2022-06-17T01:33:00,kyn,60.00
2022-06-17T01:34:00,kyn,72.01
2022-06-17T01:37:00,kyn,72.01
2022-06-17T01:39:00,kyn,72.01
2022-06-17T01:41:00,kyn,95.98
2022-06-17T01:44:00,kyn,72.01
2022-06-17T01:45:00,kyn,60.00
2022-06-17T01:48:00,kyn,72.01
2022-06-17T01:50:00,kyn,60.00
2022-06-17T01:52:00,kyn,60.00
2022-06-17T01:54:00,kyn,71.95
2022-06-17T01:56:00,kyn,60.00
2022-06-17T01:57:00,kyn,72.01
2022-06-17T02:00:00,kyn,60.00
2022-06-17T02:02:00,kyn,60.00
2022-06-17T02:04:00,kyn,72.01
2022-06-17T02:06:00,kyn,60.00
2022-06-17T02:08:00,kyn,72.01
2022-06-17T02:10:00,kyn,60.00
2022-06-17T02:12:00,kyn,72.01
2022-06-17T02:14:00,kyn,60.00
2022-06-17T02:16:00,kyn,71.95
2022-06-17T02:18:00,kyn,72.01
2022-06-17T02:20:00,kyn,60.00
2022-06-17T02:22:00,kyn,72.01
2022-06-17T02:23:00,kyn,35.98
2022-06-17T02:25:00,kyn,72.01
2022-06-17T02:27:00,kyn,72.01
2022-06-17T02:29:00,kyn,72.01
2022-06-17T02:31:00,kyn,72.01
2022-06-17T02:32:00,kyn,35.98
2022-06-17T02:33:00,kyn,35.98
2022-06-17T02:35:00,kyn,72.01
2022-06-17T02:37:00,kyn,84.02
2022-06-17T02:39:00,kyn,72.01
2022-06-17T02:41:00,kyn,71.95
2022-06-17T02:43:00,kyn,72.01
2022-06-17T02:45:00,kyn,72.01
2022-06-17T02:47:00,kyn,72.01
2022-06-17T02:48:00,kyn,35.98
2022-06-17T02:50:00,kyn,72.01
2022-06-17T02:52:00,kyn,72.01
2022-06-17T02:53:00,kyn,23.96
2022-06-17T02:55:00,kyn,72.01
2022-06-17T02:56:00,kyn,36.04
2022-06-17T02:57:00,kyn,35.98
2022-06-17T02:59:00,kyn,72.01
2022-06-17T03:01:00,kyn,72.01
2022-06-17T03:03:00,kyn,60.00
2022-06-17T03:04:00,kyn,47.99
2022-06-17T03:06:00,kyn,83.96
2022-06-17T03:08:00,kyn,72.01
2022-06-17T03:09:00,kyn,36.04
2022-06-17T03:11:00,kyn,71.95
2022-06-17T03:13:00,kyn,72.01
2022-06-17T03:15:00,kyn,72.01
2022-06-17T03:17:00,kyn,72.01
2022-06-17T03:19:00,kyn,72.01
2022-06-17T03:21:00,kyn,60.00
2022-06-17T03:22:00,kyn,47.99
2022-06-17T03:24:00,kyn,72.01
2022-06-17T03:26:00,kyn,71.95
2022-06-17T03:28:00,kyn,72.01
2022-06-17T03:30:00,kyn,72.01
2022-06-17T03:32:00,kyn,72.01
2022-06-17T03:33:00,kyn,35.98
2022-06-17T03:35:00,kyn,72.01
2022-06-17T03:37:00,kyn,72.01
2022-06-17T03:39:00,kyn,72.01
2022-06-17T03:41:00,kyn,71.95
2022-06-17T03:42:00,kyn,48.05
2022-06-17T03:44:00,kyn,60.00
2022-06-17T03:46:00,kyn,71.95
2022-06-17T03:48:00,kyn,72.01
2022-06-17T03:50:00,kyn,72.01
2022-06-17T03:51:00,kyn,72.01
2022-06-17T03:52:00,kyn,60.00
2022-06-17T03:54:00,kyn,72.01
2022-06-17T03:55:00,kyn,35.98
2022-06-17T03:57:00,kyn,60.00
2022-06-17T03:58:00,kyn,36.04
2022-06-17T04:00:00,kyn,71.95
2022-06-17T04:02:00,kyn,72.01
2022-06-17T04:04:00,kyn,60.00
2022-06-17T04:06:00,kyn,72.01
2022-06-17T04:08:00,kyn,72.01
2022-06-17T04:10:00,kyn,72.01
2022-06-17T04:11:00,kyn,35.98
2022-06-17T04:13:00,kyn,84.02
2022-06-17T04:14:00,kyn,35.98
2022-06-17T04:16:00,kyn,72.01
2022-06-17T04:18:00,kyn,72.01
2022-06-17T04:20:00,kyn,71.95
2022-06-17T04:22:00,kyn,84.02
2022-06-17T04:24:00,kyn,72.01
2022-06-17T04:26:00,kyn,83.96
2022-06-17T04:28:00,kyn,72.01
2022-06-17T04:30:00,kyn,72.01
2022-06-17T04:32:00,kyn,72.01
2022-06-17T04:34:00,kyn,72.01
2022-06-17T04:36:00,kyn,71.95
2022-06-17T04:38:00,kyn,72.01
2022-06-17T04:39:00,kyn,36.04
2022-06-17T04:41:00,kyn,71.95
2022-06-17T04:43:00,kyn,84.02
2022-06-17T04:44:00,kyn,35.98
2022-06-17T04:46:00,kyn,72.01
2022-06-17T04:48:00,kyn,84.02
2022-06-17T04:50:00,kyn,72.01
2022-06-17T04:52:00,kyn,71.95
2022-06-17T04:54:00,kyn,72.01
2022-06-17T04:56:00,kyn,84.02
2022-06-17T04:58:00,kyn,72.01
2022-06-17T04:59:00,kyn,35.98
2022-06-17T05:01:00,kyn,84.02
2022-06-17T05:03:00,kyn,71.95
2022-06-17T05:05:00,kyn,180.00
2022-06-17T05:06:00,kyn,96.04
2022-06-17T05:08:00,kyn,192.01
2022-06-17T05:09:00,kyn,95.98
2022-06-17T05:11:00,kyn,180.00
2022-06-17T05:13:00,kyn,180.00
2022-06-17T05:15:00,kyn,192.01
2022-06-17T05:17:00,kyn,180.00
2022-06-17T05:19:00,kyn,192.01
2022-06-17T05:21:00,kyn,191.95
2022-06-17T05:23:00,kyn,180.00
2022-06-17T05:25:00,kyn,168.05
2022-06-17T05:27:00,kyn,180.00
2022-06-17T05:29:00,kyn,167.99
2022-06-17T05:31:00,kyn,180.00
2022-06-17T05:33:00,kyn,203.96
2022-06-17T05:35:00,kyn,192.01
2022-06-17T05:36:00,kyn,84.02
2022-06-17T05:38:00,kyn,192.01
2022-06-17T05:40:00,kyn,203.96
2022-06-17T05:42:00,kyn,180.00
2022-06-17T05:44:00,kyn,192.01
2022-06-17T05:46:00,kyn,180.00
2022-06-17T05:48:00,kyn,180.00
2022-06-17T05:49:00,kyn,84.02
2022-06-17T05:51:00,kyn,167.99
2022-06-17T05:53:00,kyn,167.99
2022-06-17T05:55:00,kyn,155.98
2022-06-17T05:57:00,kyn,180.00
2022-06-17T05:58:00,kyn,72.01
2022-06-17T06:00:00,kyn,167.99
2022-06-17T06:01:00,kyn,96.04
2022-06-17T06:03:00,kyn,180.00
2022-06-17T06:05:00,kyn,192.01
2022-06-17T06:07:00,kyn,180.00
2022-06-17T06:09:00,kyn,180.00
2022-06-17T06:11:00,kyn,180.00
2022-06-17T06:12:00,kyn,95.98
2022-06-17T06:14:00,kyn,180.00
2022-06-17T06:16:00,kyn,155.98
2022-06-17T06:18:00,kyn,168.05
2022-06-17T06:20:00,kyn,167.99
2022-06-17T06:21:00,kyn,167.99
2022-06-17T06:24:00,kyn,167.99
2022-06-17T06:25:00,kyn,84.02
2022-06-17T06:27:00,kyn,180.00
2022-06-17T06:29:00,kyn,180.00
2022-06-17T06:30:00,kyn,83.96
2022-06-17T06:32:00,kyn,192.01
2022-06-17T06:34:00,kyn,180.00
2022-06-17T06:36:00,kyn,180.00
2022-06-17T06:37:00,kyn,180.00
2022-06-17T06:40:00,kyn,180.00
2022-06-17T06:41:00,kyn,84.02
2022-06-17T06:43:00,kyn,180.00
2022-06-17T06:45:00,kyn,167.99
2022-06-17T06:47:00,kyn,167.99
2022-06-17T06:49:00,kyn,167.99
2022-06-17T06:51:00,kyn,168.05
2022-06-17T06:53:00,kyn,180.00
2022-06-17T06:54:00,kyn,180.00
2022-06-17T06:57:00,kyn,191.95
2022-06-17T06:58:00,kyn,84.02
2022-06-17T07:00:00,kyn,192.01
2022-06-17T07:02:00,kyn,180.00
2022-06-17T07:04:00,kyn,180.00
2022-06-17T07:05:00,kyn,192.01
2022-06-17T07:08:00,kyn,180.00
2022-06-17T07:10:00,kyn,167.99
2022-06-17T07:11:00,kyn,167.99
2022-06-17T07:14:00,kyn,167.99
2022-06-17T07:16:00,kyn,167.99
2022-06-17T07:18:00,kyn,168.05
2022-06-17T07:20:00,kyn,180.00
2022-06-17T07:22:00,kyn,180.00
2022-06-17T07:24:00,kyn,180.00
2022-06-17T07:25:00,kyn,95.98
2022-06-17T07:27:00,kyn,180.00
2022-06-17T07:29:00,kyn,180.00
2022-06-17T07:30:00,kyn,84.02
2022-06-17T07:32:00,kyn,180.00
2022-06-17T07:33:00,kyn,180.00
2022-06-17T07:35:00,kyn,95.98
2022-06-17T07:37:00,kyn,167.99
2022-06-17T07:39:00,kyn,156.04
2022-06-17T07:40:00,kyn,180.00
2022-06-17T07:42:00,kyn,83.96
2022-06-17T07:44:00,kyn,167.99
2022-06-17T07:46:00,kyn,168.05
2022-06-17T07:48:00,kyn,155.98
2022-06-17T07:49:00,kyn,180.00
2022-06-17T07:52:00,kyn,180.00
2022-06-17T07:53:00,kyn,84.02
2022-06-17T07:55:00,kyn,180.00
2022-06-17T07:56:00,kyn,180.00
2022-06-17T07:59:00,kyn,180.00
2022-06-17T08:01:00,kyn,263.96
2022-06-17T08:03:00,kyn,180.00
2022-06-17T08:05:00,kyn,84.02
2022-06-17T08:08:00,kyn,240.00
2022-06-17T08:09:00,kyn,167.99
2022-06-17T08:11:00,kyn,155.98
2022-06-17T08:12:00,kyn,84.02
2022-06-17T08:15:00,kyn,167.99
2022-06-17T08:16:00,kyn,167.99
2022-06-17T08:18:00,kyn,180.00
2022-06-17T08:20:00,kyn,96.04
2022-06-17T08:21:00,kyn,167.99
2022-06-17T08:22:00,kyn,95.98
2022-06-17T08:23:00,kyn,96.04
2022-06-17T08:25:00,kyn,83.96
2022-06-17T08:27:00,kyn,180.00
2022-06-17T08:28:00,kyn,180.00
2022-06-17T08:31:00,kyn,192.01
2022-06-17T08:33:00,kyn,180.00
2022-06-17T08:35:00,kyn,167.99
2022-06-17T08:36:00,kyn,168.05
2022-06-17T08:40:00,kyn,323.96
2022-06-17T08:43:00,kyn,167.99
2022-06-17T08:44:00,kyn,168.05
2022-06-17T08:46:00,kyn,95.98
2022-06-17T08:48:00,kyn,275.98
2022-06-17T08:51:00,kyn,180.00
2022-06-17T08:52:00,kyn,96.04
2022-06-17T08:54:00,kyn,180.00
2022-06-17T08:55:00,kyn,180.00
2022-06-17T08:59:00,kyn,275.98
2022-06-17T09:00:00,kyn,180.00
2022-06-17T09:03:00,kyn,276.04
2022-06-17T09:06:00,kyn,167.99
2022-06-17T09:08:00,kyn,167.99
2022-06-17T09:10:00,kyn,167.99
2022-06-17T09:12:00,kyn,252.01
2022-06-17T09:14:00,kyn,192.01
2022-06-17T09:16:00,kyn,83.96
2022-06-17T09:17:00,kyn,192.01
2022-06-17T09:20:00,kyn,264.02
2022-06-17T09:23:00,kyn,192.01
2022-06-17T09:25:00,kyn,180.00
2022-06-17T09:27:00,kyn,191.95
2022-06-17T09:28:00,kyn,84.02
2022-06-17T09:29:00,kyn,192.01
2022-06-17T09:31:00,kyn,167.99
2022-06-17T09:33:00,kyn,167.99
2022-06-17T09:36:00,kyn,167.99
2022-06-17T09:38:00,kyn,156.04
2022-06-17T09:40:00,kyn,252.01
2022-06-17T09:42:00,kyn,180.00
2022-06-17T09:45:00,kyn,180.00
2022-06-17T09:47:00,kyn,180.00
2022-06-17T09:48:00,kyn,180.00
2022-06-17T09:50:00,kyn,83.96
2022-06-17T09:52:00,kyn,180.00
2022-06-17T09:53:00,kyn,96.04
2022-06-17T09:54:00,kyn,167.99
2022-06-17T09:56:00,kyn,180.00
2022-06-17T09:58:00,kyn,180.00
2022-06-17T10:01:00,kyn,180.00
2022-06-17T10:02:00,kyn,155.98
2022-06-17T10:05:00,kyn,167.99
2022-06-17T10:07:00,kyn,168.05
2022-06-17T10:09:00,kyn,167.99
2022-06-17T10:10:00,kyn,83.96
2022-06-17T10:12:00,kyn,180.00
2022-06-17T10:13:00,kyn,84.02
2022-06-17T10:15:00,kyn,180.00
2022-06-17T10:17:00,kyn,204.02
2022-06-17T10:19:00,kyn,191.95
2022-06-17T10:21:00,kyn,180.00
2022-06-17T10:23:00,kyn,180.00
2022-06-17T10:25:00,kyn,180.00
2022-06-17T10:27:00,kyn,180.00
2022-06-17T10:28:00,kyn,84.02
2022-06-17T10:30:00,kyn,180.00
2022-06-17T10:31:00,kyn,180.00
2022-06-17T10:34:00,kyn,180.00
2022-06-17T10:35:00,kyn,180.00
2022-06-17T10:38:00,kyn,180.00
2022-06-17T10:40:00,kyn,192.01
2022-06-17T10:41:00,kyn,83.96
2022-06-17T10:43:00,kyn,180.00
2022-06-17T10:45:00,kyn,180.00
2022-06-17T10:46:00,kyn,180.00
2022-06-17T10:49:00,kyn,180.00
2022-06-17T10:51:00,kyn,156.04
2022-06-17T10:53:00,kyn,167.99
2022-06-17T10:55:00,kyn,167.99
2022-06-17T10:57:00,kyn,252.01
2022-06-17T10:59:00,kyn,95.98
2022-06-17T11:01:00,kyn,192.01
2022-06-17T11:02:00,kyn,96.04
2022-06-17T11:04:00,kyn,180.00
2022-06-17T11:05:00,kyn,95.98
2022-06-17T11:07:00,kyn,180.00
2022-06-17T11:08:00,kyn,192.01
2022-06-17T11:11:00,kyn,192.01
2022-06-17T11:13:00,kyn,180.00
2022-06-17T11:15:00,kyn,275.98
2022-06-17T11:17:00,kyn,95.98
2022-06-17T11:19:00,kyn,180.00
2022-06-17T11:20:00,kyn,96.04
2022-06-17T11:21:00,kyn,180.00
2022-06-17T11:24:00,kyn,180.00
2022-06-17T11:26:00,kyn,275.98
2022-06-17T11:28:00,kyn,180.00
2022-06-17T11:30:00,kyn,180.00
2022-06-17T11:33:00,kyn,252.01
2022-06-17T11:36:00,kyn,155.98
2022-06-17T11:38:00,kyn,168.05
2022-06-17T11:39:00,kyn,83.96
2022-06-17T11:41:00,kyn,180.00
2022-06-17T11:42:00,kyn,192.01
2022-06-17T11:44:00,kyn,180.00
2022-06-17T11:47:00,kyn,180.00
2022-06-17T11:48:00,kyn,180.00
2022-06-17T11:50:00,kyn,192.01
2022-06-17T11:52:00,kyn,180.00
2022-06-17T11:54:00,kyn,180.00
2022-06-17T11:56:00,kyn,180.00
2022-06-17T11:59:00,kyn,180.00
2022-06-17T12:00:00,kyn,95.98
2022-06-17T12:02:00,kyn,180.00
2022-06-17T12:04:00,kyn,180.00
2022-06-17T12:06:00,kyn,240.00
2022-06-17T12:09:00,kyn,156.04
2022-06-17T12:11:00,kyn,167.99
2022-06-17T12:12:00,kyn,167.99
2022-06-17T12:14:00,kyn,84.02
2022-06-17T12:16:00,kyn,180.00
2022-06-17T12:18:00,kyn,180.00
2022-06-17T12:19:00,kyn,83.96
2022-06-17T12:21:00,kyn,180.00
2022-06-17T12:23:00,kyn,180.00
2022-06-17T12:25:00,kyn,180.00
2022-06-17T12:27:00,kyn,167.99
2022-06-17T12:29:00,kyn,180.00
2022-06-17T12:31:00,kyn,180.00
2022-06-17T12:32:00,kyn,180.00
2022-06-17T12:35:00,kyn,180.00
2022-06-17T12:37:00,kyn,264.02
2022-06-17T12:39:00,kyn,167.99
2022-06-17T12:40:00,kyn,84.02
2022-06-17T12:42:00,kyn,167.99
2022-06-17T12:45:00,kyn,155.98
2022-06-17T12:47:00,kyn,156.04
2022-06-17T12:49:00,kyn,180.00
2022-06-17T12:51:00,kyn,180.00
2022-06-17T12:52:00,kyn,192.01
2022-06-17T12:54:00,kyn,95.98
2022-06-17T12:55:00,kyn,95.98
2022-06-17T12:57:00,kyn,180.00
2022-06-17T12:58:00,kyn,180.00
2022-06-17T13:00:00,kyn,96.04
2022-06-17T13:01:00,kyn,180.00
2022-06-17T13:04:00,kyn,180.00
2022-06-17T13:05:00,kyn,95.98
2022-06-17T13:06:00,kyn,180.00
2022-06-17T13:08:00,kyn,84.02
2022-06-17T13:10:00,kyn,192.01
2022-06-17T13:11:00,kyn,83.96
2022-06-17T13:12:00,kyn,180.00
2022-06-17T13:15:00,kyn,276.04
2022-06-17T13:18:00,kyn,180.00
2022-06-17T13:20:00,kyn,180.00
2022-06-17T13:22:00,kyn,180.00
2022-06-17T13:24:00,kyn,180.00
2022-06-17T13:26:00,kyn,167.99
2022-06-17T13:27:00,kyn,95.98
2022-06-17T13:29:00,kyn,167.99
2022-06-17T13:30:00,kyn,180.00
2022-06-17T13:32:00,kyn,84.02
2022-06-17T13:33:00,kyn,180.00
2022-06-17T13:34:00,kyn,95.98
2022-06-17T13:36:00,kyn,168.05
2022-06-17T13:39:00,kyn,180.00
2022-06-17T13:40:00,kyn,180.00
2022-06-17T13:43:00,kyn,263.96
2022-06-17T13:46:00,kyn,156.04
2022-06-17T13:48:00,kyn,155.98
2022-06-17T13:49:00,kyn,167.99
2022-06-17T13:51:00,kyn,72.01
2022-06-17T13:52:00,kyn,167.99
2022-06-17T13:55:00,kyn,192.01
2022-06-17T13:57:00,kyn,180.00
2022-06-17T13:58:00,kyn,180.00
2022-06-17T14:00:00,kyn,84.02
2022-06-17T14:02:00,kyn,180.00
2022-06-17T14:03:00,kyn,180.00
2022-06-17T14:06:00,kyn,167.99
2022-06-17T14:08:00,kyn,180.00
2022-06-17T14:09:00,kyn,83.96
2022-06-17T14:11:00,kyn,180.00
2022-06-17T14:12:00,kyn,180.00
2022-06-17T14:14:00,kyn,168.05
2022-06-17T14:17:00,kyn,180.00
2022-06-17T14:19:00,kyn,167.99
2022-06-17T14:20:00,kyn,155.98
2022-06-17T14:23:00,kyn,156.04
2022-06-17T14:25:00,kyn,167.99
2022-06-17T14:27:00,kyn,167.99
2022-06-17T14:29:00,kyn,180.00
2022-06-17T14:31:00,kyn,167.99
2022-06-17T14:32:00,kyn,180.00
2022-06-17T14:33:00,kyn,84.02
2022-06-17T14:37:00,kyn,192.01
2022-06-17T14:38:00,kyn,180.00
2022-06-17T14:40:00,kyn,180.00
2022-06-17T14:42:00,kyn,180.00
2022-06-17T14:44:00,kyn,180.00
2022-06-17T14:46:00,kyn,180.00
2022-06-17T14:48:00,kyn,275.98
2022-06-17T14:50:00,kyn,167.99
2022-06-17T14:53:00,kyn,167.99
2022-06-17T14:55:00,kyn,168.05
2022-06-17T14:57:00,kyn,155.98
2022-06-17T14:59:00,kyn,167.99
2022-06-17T15:01:00,kyn,180.00
2022-06-17T15:02:00,kyn,180.00
2022-06-17T15:04:00,kyn,84.02
2022-06-17T15:06:00,kyn,192.01
2022-06-17T15:07:00,kyn,83.96
2022-06-17T15:08:00,kyn,180.00
2022-06-17T15:10:00,kyn,180.00
2022-06-17T15:13:00,kyn,264.02
2022-06-17T15:16:00,kyn,180.00
2022-06-17T15:18:00,kyn,180.00
2022-06-17T15:20:00,kyn,167.99
2022-06-17T15:22:00,kyn,167.99
2022-06-17T15:24:00,kyn,156.04
2022-06-17T15:25:00,kyn,83.96
2022-06-17T15:27:00,kyn,156.04
2022-06-17T15:28:00,kyn,83.96
2022-06-17T15:30:00,kyn,252.01
2022-06-17T15:33:00,kyn,180.00
2022-06-17T15:34:00,kyn,84.02
2022-06-17T15:36:00,kyn,180.00
2022-06-17T15:37:00,kyn,83.96
2022-06-17T15:39:00,kyn,264.02
2022-06-17T15:42:00,kyn,167.99
2022-06-17T15:44:00,kyn,180.00
2022-06-17T15:46:00,kyn,180.00
2022-06-17T15:47:00,kyn,180.00
2022-06-17T15:50:00,kyn,155.98
2022-06-17T15:51:00,kyn,156.04
2022-06-17T15:53:00,kyn,83.96
2022-06-17T15:54:00,kyn,156.04
2022-06-17T15:57:00,kyn,252.01
2022-06-17T15:59:00,kyn,191.95
2022-06-17T16:02:00,kyn,180.00
2022-06-17T16:04:00,kyn,180.00
2022-06-17T16:05:00,kyn,96.04
2022-06-17T16:07:00,kyn,180.00
2022-06-17T16:09:00,kyn,180.00
2022-06-17T16:11:00,kyn,275.98
2022-06-17T16:14:00,kyn,180.00
2022-06-17T16:15:00,kyn,180.00
2022-06-17T16:17:00,kyn,84.02
2022-06-17T16:19:00,kyn,167.99
2022-06-17T16:21:00,kyn,264.02
2022-06-17T16:24:00,kyn,180.00
2022-06-17T16:26:00,kyn,251.95
2022-06-17T16:29:00,kyn,180.00
2022-06-17T16:31:00,kyn,180.00
2022-06-17T16:32:00,kyn,180.00
2022-06-17T16:35:00,kyn,264.02
2022-06-17T16:38:00,kyn,167.99
2022-06-17T16:39:00,kyn,180.00
2022-06-17T16:40:00,kyn,96.04
2022-06-17T16:43:00,kyn,167.99
2022-06-17T16:45:00,kyn,180.00
2022-06-17T16:47:00,kyn,180.00
2022-06-17T16:49:00,kyn,240.00
2022-06-17T16:52:00,kyn,155.98
2022-06-17T16:54:00,kyn,156.04
2022-06-17T16:56:00,kyn,251.95
2022-06-17T16:59:00,kyn,180.00
2022-06-17T17:01:00,kyn,180.00
2022-06-17T17:03:00,kyn,180.00
2022-06-17T17:05:00,kyn,180.00
2022-06-17T17:07:00,kyn,180.00
2022-06-17T17:08:00,kyn,180.00
2022-06-17T17:11:00,kyn,180.00
2022-06-17T17:13:00,kyn,180.00
2022-06-17T17:14:00,kyn,84.02
2022-06-17T17:15:00,kyn,180.00
2022-06-17T17:17:00,kyn,84.02
2022-06-17T17:19:00,kyn,167.99
2022-06-17T17:20:00,kyn,83.96
2022-06-17T17:21:00,kyn,156.04
2022-06-17T17:24:00,kyn,167.99
2022-06-17T17:26:00,kyn,167.99
2022-06-17T17:28:00,kyn,180.00
2022-06-17T17:29:00,kyn,167.99
2022-06-17T17:32:00,kyn,180.00
2022-06-17T17:34:00,kyn,180.00
2022-06-17T17:36:00,kyn,180.00
2022-06-17T17:38:00,kyn,168.05
2022-06-17T17:39:00,kyn,95.98
2022-06-17T17:41:00,kyn,180.00
2022-06-17T17:42:00,kyn,167.99
2022-06-17T17:45:00,kyn,167.99
2022-06-17T17:46:00,kyn,156.04
2022-06-17T17:49:00,kyn,155.98
2022-06-17T17:51:00,kyn,167.99
2022-06-17T17:53:00,kyn,168.05
2022-06-17T17:55:00,kyn,167.99
2022-06-17T17:57:00,kyn,192.01
2022-06-17T17:59:00,kyn,180.00
2022-06-17T18:01:00,kyn,180.00
2022-06-17T18:03:00,kyn,180.00
2022-06-17T18:04:00,kyn,83.96
2022-06-17T18:06:00,kyn,180.00
2022-06-17T18:08:00,kyn,276.04
2022-06-17T18:10:00,kyn,191.95
2022-06-17T18:13:00,kyn,168.05
2022-06-17T18:15:00,kyn,167.99
2022-06-17T18:17:00,kyn,155.98
2022-06-17T18:18:00,kyn,167.99
2022-06-17T18:20:00,kyn,168.05
2022-06-17T18:22:00,kyn,167.99
2022-06-17T18:25:00,kyn,180.00
2022-06-17T18:26:00,kyn,95.98
2022-06-17T18:27:00,kyn,180.00
2022-06-17T18:29:00,kyn,84.02
2022-06-17T18:31:00,kyn,192.01
2022-06-17T18:32:00,kyn,180.00
2022-06-17T18:34:00,kyn,83.96
2022-06-17T18:35:00,kyn,180.00
2022-06-17T18:37:00,kyn,84.02
2022-06-17T18:39:00,kyn,180.00
2022-06-17T18:40:00,kyn,95.98
2022-06-17T18:41:00,kyn,156.04
2022-06-17T18:44:00,kyn,167.99
2022-06-17T18:45:00,kyn,167.99
2022-06-17T18:47:00,kyn,84.02
2022-06-17T18:49:00,kyn,155.98
2022-06-17T18:50:00,kyn,180.00
2022-06-17T18:53:00,kyn,192.01
2022-06-17T18:55:00,kyn,180.00
2022-06-17T18:57:00,kyn,180.00
2022-06-17T18:59:00,kyn,180.00
2022-06-17T19:01:00,kyn,203.96
2022-06-17T19:03:00,kyn,192.01
2022-06-17T19:05:00,kyn,180.00
2022-06-17T19:07:00,kyn,156.04
2022-06-17T19:09:00,kyn,167.99
2022-06-17T19:11:00,kyn,167.99
2022-06-17T19:12:00,kyn,84.02
2022-06-17T19:13:00,kyn,155.98
2022-06-17T19:14:00,kyn,84.02
2022-06-17T19:16:00,kyn,83.96
2022-06-17T19:18:00,kyn,180.00
2022-06-17T19:19:00,kyn,84.02
2022-06-17T19:21:00,kyn,192.01
2022-06-17T19:23:00,kyn,167.99
2022-06-17T19:24:00,kyn,180.00
2022-06-17T19:27:00,kyn,192.01
2022-06-17T19:29:00,kyn,180.00
2022-06-17T19:30:00,kyn,167.99
2022-06-17T19:33:00,kyn,155.98
2022-06-17T19:35:00,kyn,156.04
2022-06-17T19:36:00,kyn,155.98
2022-06-17T19:38:00,kyn,167.99
2022-06-17T19:40:00,kyn,156.04
2022-06-17T19:43:00,kyn,180.00
2022-06-17T19:45:00,kyn,180.00
2022-06-17T19:47:00,kyn,180.00
2022-06-17T19:48:00,kyn,180.00
2022-06-17T19:51:00,kyn,167.99
2022-06-17T19:53:00,kyn,180.00
2022-06-17T19:54:00,kyn,180.00
2022-06-17T19:56:00,kyn,155.98
2022-06-17T19:59:00,kyn,156.04
2022-06-17T20:00:00,kyn,167.99
2022-06-17T20:03:00,kyn,155.98
2022-06-17T20:05:00,kyn,167.99
2022-06-17T20:06:00,kyn,72.01
2022-06-17T20:08:00,kyn,180.00
2022-06-17T20:10:00,kyn,167.99
2022-06-17T20:12:00,kyn,180.00
2022-06-17T20:14:00,kyn,180.00
2022-06-17T20:15:00,kyn,180.00
2022-06-17T20:18:00,kyn,168.05
2022-06-17T20:19:00,kyn,83.96
2022-06-17T20:20:00,kyn,167.99
2022-06-17T20:22:00,kyn,156.04
2022-06-17T20:25:00,kyn,167.99
2022-06-17T20:26:00,kyn,155.98
2022-06-17T20:28:00,kyn,72.01
2022-06-17T20:30:00,kyn,167.99
2022-06-17T20:31:00,kyn,168.05
2022-06-17T20:34:00,kyn,263.96
2022-06-17T20:36:00,kyn,180.00
2022-06-17T20:39:00,kyn,180.00
2022-06-17T20:40:00,kyn,180.00
2022-06-17T20:42:00,kyn,84.02
2022-06-17T20:43:00,kyn,167.99
2022-06-17T20:45:00,kyn,167.99
2022-06-17T20:48:00,kyn,156.04
