#datetime,building,power
2021-12-15T00:00:00,sdl,14.14
2021-12-15T00:01:00,sdl,14.26
2021-12-15T00:02:00,sdl,11.98
2021-12-15T00:03:00,sdl,12.57
2021-12-15T00:04:00,sdl,12.58
2021-12-15T00:05:00,sdl,12.08
2021-12-15T00:06:00,sdl,11.90
2021-12-15T00:07:00,sdl,12.01
2021-12-15T00:08:00,sdl,12.16
2021-12-15T00:09:00,sdl,12.21
2021-12-15T00:10:00,sdl,12.17
2021-12-15T00:11:00,sdl,11.92
2021-12-15T00:12:00,sdl,11.94
2021-12-15T00:13:00,sdl,11.92
2021-12-15T00:14:00,sdl,11.87
2021-12-15T00:15:00,sdl,11.79
2021-12-15T00:16:00,sdl,14.01
2021-12-15T00:17:00,sdl,14.13
2021-12-15T00:18:00,sdl,14.21
2021-12-15T00:19:00,sdl,14.26
2021-12-15T00:20:00,sdl,14.14
2021-12-15T00:21:00,sdl,14.68
2021-12-15T00:22:00,sdl,14.66
2021-12-15T00:23:00,sdl,15.09
2021-12-15T00:24:00,sdl,15.64
2021-12-15T00:25:00,sdl,14.49
2021-12-15T00:26:00,sdl,14.63
2021-12-15T00:27:00,sdl,14.56
2021-12-15T00:28:00,sdl,12.38
2021-12-15T00:29:00,sdl,12.42
2021-12-15T00:30:00,sdl,12.30
2021-12-15T00:31:00,sdl,12.37
2021-12-15T00:32:00,sdl,12.14
2021-12-15T00:33:00,sdl,12.18
2021-12-15T00:34:00,sdl,12.42
2021-12-15T00:35:00,sdl,12.34
2021-12-15T00:36:00,sdl,12.24
2021-12-15T00:37:00,sdl,12.33
2021-12-15T00:38:00,sdl,12.33
2021-12-15T00:39:00,sdl,12.47
2021-12-15T00:40:00,sdl,12.09
2021-12-15T00:41:00,sdl,11.95
2021-12-15T00:42:00,sdl,12.47
2021-12-15T00:43:00,sdl,11.85
2021-12-15T00:44:00,sdl,11.83
2021-12-15T00:45:00,sdl,12.40
2021-12-15T00:46:00,sdl,11.79
2021-12-15T00:47:00,sdl,11.88
2021-12-15T00:48:00,sdl,11.82
2021-12-15T00:49:00,sdl,11.88
2021-12-15T00:50:00,sdl,14.18
2021-12-15T00:51:00,sdl,14.70
2021-12-15T00:52:00,sdl,14.37
2021-12-15T00:53:00,sdl,14.01
2021-12-15T00:54:00,sdl,14.16
2021-12-15T00:55:00,sdl,14.20
2021-12-15T00:56:00,sdl,14.60
2021-12-15T00:57:00,sdl,14.49
2021-12-15T00:58:00,sdl,13.99
2021-12-15T00:59:00,sdl,14.07
2021-12-15T01:00:00,sdl,14.29
2021-12-15T01:01:00,sdl,14.25
2021-12-15T01:02:00,sdl,14.26
2021-12-15T01:03:00,sdl,14.15
2021-12-15T01:04:00,sdl,14.12
2021-12-15T01:05:00,sdl,14.07
2021-12-15T01:06:00,sdl,12.81
2021-12-15T01:07:00,sdl,12.33
2021-12-15T01:08:00,sdl,12.25
2021-12-15T01:09:00,sdl,12.18
2021-12-15T01:10:00,sdl,12.13
2021-12-15T01:11:00,sdl,12.11
2021-12-15T01:12:00,sdl,12.21
2021-12-15T01:13:00,sdl,12.29
2021-12-15T01:14:00,sdl,12.30
2021-12-15T01:15:00,sdl,11.99
2021-12-15T01:16:00,sdl,12.01
2021-12-15T01:17:00,sdl,11.99
2021-12-15T01:18:00,sdl,12.03
2021-12-15T01:19:00,sdl,12.01
2021-12-15T01:20:00,sdl,11.99
2021-12-15T01:21:00,sdl,12.01
2021-12-15T01:22:00,sdl,11.81
2021-12-15T01:23:00,sdl,12.04
2021-12-15T01:24:00,sdl,12.02
2021-12-15T01:25:00,sdl,14.19
2021-12-15T01:26:00,sdl,14.86
2021-12-15T01:27:00,sdl,14.73
2021-12-15T01:28:00,sdl,14.79
2021-12-15T01:29:00,sdl,14.50
2021-12-15T01:30:00,sdl,15.06
2021-12-15T01:31:00,sdl,14.83
2021-12-15T01:32:00,sdl,14.85
2021-12-15T01:33:00,sdl,14.89
2021-12-15T01:34:00,sdl,12.38
2021-12-15T01:35:00,sdl,12.46
2021-12-15T01:36:00,sdl,12.61
2021-12-15T01:37:00,sdl,12.52
2021-12-15T01:38:00,sdl,12.60
2021-12-15T01:39:00,sdl,12.49
2021-12-15T01:40:00,sdl,12.65
2021-12-15T01:41:00,sdl,12.69
2021-12-15T01:42:00,sdl,12.59
2021-12-15T01:43:00,sdl,12.52
2021-12-15T01:44:00,sdl,12.53
2021-12-15T01:45:00,sdl,12.59
2021-12-15T01:46:00,sdl,12.86
2021-12-15T01:47:00,sdl,12.33
2021-12-15T01:48:00,sdl,12.52
2021-12-15T01:49:00,sdl,14.74
2021-12-15T01:50:00,sdl,14.72
2021-12-15T01:51:00,sdl,14.17
2021-12-15T01:52:00,sdl,14.14
2021-12-15T01:53:00,sdl,14.34
2021-12-15T01:54:00,sdl,14.22
2021-12-15T01:55:00,sdl,14.36
2021-12-15T01:56:00,sdl,14.25
2021-12-15T01:57:00,sdl,14.20
2021-12-15T01:58:00,sdl,14.27
2021-12-15T01:59:00,sdl,14.07
2021-12-15T02:00:00,sdl,14.46
2021-12-15T02:01:00,sdl,14.29
2021-12-15T02:02:00,sdl,14.13
2021-12-15T02:03:00,sdl,14.13
2021-12-15T02:04:00,sdl,14.24
2021-12-15T02:05:00,sdl,11.98
2021-12-15T02:06:00,sdl,11.87
2021-12-15T02:07:00,sdl,11.94
2021-12-15T02:08:00,sdl,12.48
2021-12-15T02:09:00,sdl,12.00
2021-12-15T02:10:00,sdl,11.90
2021-12-15T02:11:00,sdl,11.76
2021-12-15T02:12:00,sdl,11.85
2021-12-15T02:13:00,sdl,11.77
2021-12-15T02:14:00,sdl,12.25
2021-12-15T02:15:00,sdl,11.82
2021-12-15T02:16:00,sdl,11.84
2021-12-15T02:17:00,sdl,12.18
2021-12-15T02:18:00,sdl,12.18
2021-12-15T02:19:00,sdl,12.26
2021-12-15T02:20:00,sdl,12.35
2021-12-15T02:21:00,sdl,12.33
2021-12-15T02:22:00,sdl,12.27
2021-12-15T02:23:00,sdl,12.35
2021-12-15T02:24:00,sdl,12.18
2021-12-15T02:25:00,sdl,12.20
2021-12-15T02:26:00,sdl,12.08
2021-12-15T02:27:00,sdl,11.75
2021-12-15T02:28:00,sdl,11.34
2021-12-15T02:29:00,sdl,13.37
2021-12-15T02:30:00,sdl,11.51
2021-12-15T02:31:00,sdl,11.37
2021-12-15T02:32:00,sdl,11.09
2021-12-15T02:33:00,sdl,10.95
2021-12-15T02:34:00,sdl,10.95
2021-12-15T02:35:00,sdl,13.23
2021-12-15T02:36:00,sdl,12.70
2021-12-15T02:37:00,sdl,12.84
2021-12-15T02:38:00,sdl,12.85
2021-12-15T02:39:00,sdl,12.84
2021-12-15T02:40:00,sdl,12.79
2021-12-15T02:41:00,sdl,13.38
2021-12-15T02:42:00,sdl,13.35
2021-12-15T02:43:00,sdl,13.33
2021-12-15T02:44:00,sdl,13.09
2021-12-15T02:45:00,sdl,13.09
2021-12-15T02:46:00,sdl,13.11
2021-12-15T02:47:00,sdl,10.78
2021-12-15T02:48:00,sdl,10.72
2021-12-15T02:49:00,sdl,10.72
2021-12-15T02:50:00,sdl,10.66
2021-12-15T02:51:00,sdl,10.62
2021-12-15T02:52:00,sdl,11.32
2021-12-15T02:53:00,sdl,10.62
2021-12-15T02:54:00,sdl,10.63
2021-12-15T02:55:00,sdl,10.69
2021-12-15T02:56:00,sdl,10.69
2021-12-15T02:57:00,sdl,10.65
2021-12-15T02:58:00,sdl,10.69
2021-12-15T02:59:00,sdl,10.73
2021-12-15T03:00:00,sdl,10.70
2021-12-15T03:01:00,sdl,12.26
2021-12-15T03:02:00,sdl,14.01
2021-12-15T03:03:00,sdl,14.48
2021-12-15T03:04:00,sdl,14.12
2021-12-15T03:05:00,sdl,13.64
2021-12-15T03:06:00,sdl,13.60
2021-12-15T03:07:00,sdl,13.63
2021-12-15T03:08:00,sdl,13.62
2021-12-15T03:09:00,sdl,13.64
2021-12-15T03:10:00,sdl,13.69
2021-12-15T03:11:00,sdl,13.70
2021-12-15T03:12:00,sdl,13.45
2021-12-15T03:13:00,sdl,14.53
2021-12-15T03:14:00,sdl,14.53
2021-12-15T03:15:00,sdl,12.84
2021-12-15T03:16:00,sdl,12.29
2021-12-15T03:17:00,sdl,12.25
2021-12-15T03:18:00,sdl,12.23
2021-12-15T03:19:00,sdl,12.42
2021-12-15T03:20:00,sdl,12.49
2021-12-15T03:21:00,sdl,12.57
2021-12-15T03:22:00,sdl,12.10
2021-12-15T03:23:00,sdl,12.13
2021-12-15T03:24:00,sdl,12.04
2021-12-15T03:25:00,sdl,12.05
2021-12-15T03:26:00,sdl,12.02
2021-12-15T03:27:00,sdl,12.01
2021-12-15T03:28:00,sdl,12.24
2021-12-15T03:29:00,sdl,11.74
2021-12-15T03:30:00,sdl,12.71
2021-12-15T03:31:00,sdl,12.26
2021-12-15T03:32:00,sdl,12.24
2021-12-15T03:33:00,sdl,12.39
2021-12-15T03:34:00,sdl,12.62
2021-12-15T03:35:00,sdl,12.85
2021-12-15T03:36:00,sdl,12.24
2021-12-15T03:37:00,sdl,12.18
2021-12-15T03:38:00,sdl,14.32
2021-12-15T03:39:00,sdl,14.38
2021-12-15T03:40:00,sdl,14.67
2021-12-15T03:41:00,sdl,14.85
2021-12-15T03:42:00,sdl,14.36
2021-12-15T03:43:00,sdl,14.79
2021-12-15T03:44:00,sdl,14.34
2021-12-15T03:45:00,sdl,14.26
2021-12-15T03:46:00,sdl,14.48
2021-12-15T03:47:00,sdl,14.36
2021-12-15T03:48:00,sdl,14.93
2021-12-15T03:49:00,sdl,14.71
2021-12-15T03:50:00,sdl,14.42
2021-12-15T03:51:00,sdl,15.46
2021-12-15T03:52:00,sdl,14.63
2021-12-15T03:53:00,sdl,14.64
2021-12-15T03:54:00,sdl,12.42
2021-12-15T03:55:00,sdl,12.35
2021-12-15T03:56:00,sdl,12.07
2021-12-15T03:57:00,sdl,12.53
2021-12-15T03:58:00,sdl,12.43
2021-12-15T03:59:00,sdl,12.42
2021-12-15T04:00:00,sdl,12.41
2021-12-15T04:01:00,sdl,12.30
2021-12-15T04:02:00,sdl,12.50
2021-12-15T04:03:00,sdl,12.43
2021-12-15T04:04:00,sdl,12.22
2021-12-15T04:05:00,sdl,12.26
2021-12-15T04:06:00,sdl,12.27
2021-12-15T04:07:00,sdl,11.87
2021-12-15T04:08:00,sdl,11.60
2021-12-15T04:09:00,sdl,16.11
2021-12-15T04:10:00,sdl,16.04
2021-12-15T04:11:00,sdl,18.26
2021-12-15T04:12:00,sdl,18.63
2021-12-15T04:13:00,sdl,18.56
2021-12-15T04:14:00,sdl,18.39
2021-12-15T04:15:00,sdl,18.26
2021-12-15T04:16:00,sdl,18.23
2021-12-15T04:17:00,sdl,18.26
2021-12-15T04:18:00,sdl,18.26
2021-12-15T04:19:00,sdl,18.20
2021-12-15T04:20:00,sdl,19.11
2021-12-15T04:21:00,sdl,16.76
2021-12-15T04:22:00,sdl,16.46
2021-12-15T04:23:00,sdl,16.94
2021-12-15T04:24:00,sdl,16.02
2021-12-15T04:25:00,sdl,16.04
2021-12-15T04:26:00,sdl,16.31
2021-12-15T04:27:00,sdl,16.23
2021-12-15T04:28:00,sdl,16.90
2021-12-15T04:29:00,sdl,15.90
2021-12-15T04:30:00,sdl,15.94
2021-12-15T04:31:00,sdl,16.17
2021-12-15T04:32:00,sdl,16.22
2021-12-15T04:33:00,sdl,16.19
2021-12-15T04:34:00,sdl,16.25
2021-12-15T04:35:00,sdl,16.70
2021-12-15T04:36:00,sdl,16.91
2021-12-15T04:37:00,sdl,18.98
2021-12-15T04:38:00,sdl,19.03
2021-12-15T04:39:00,sdl,19.02
2021-12-15T04:40:00,sdl,18.84
2021-12-15T04:41:00,sdl,18.94
2021-12-15T04:42:00,sdl,19.14
2021-12-15T04:43:00,sdl,19.18
2021-12-15T04:44:00,sdl,18.77
2021-12-15T04:45:00,sdl,18.60
2021-12-15T04:46:00,sdl,18.80
2021-12-15T04:47:00,sdl,19.12
2021-12-15T04:48:00,sdl,18.94
2021-12-15T04:49:00,sdl,18.85
2021-12-15T04:50:00,sdl,18.67
2021-12-15T04:51:00,sdl,18.70
2021-12-15T04:52:00,sdl,18.81
2021-12-15T04:53:00,sdl,18.51
2021-12-15T04:54:00,sdl,16.80
2021-12-15T04:55:00,sdl,16.21
2021-12-15T04:56:00,sdl,16.12
2021-12-15T04:57:00,sdl,16.70
2021-12-15T04:58:00,sdl,16.26
2021-12-15T04:59:00,sdl,16.32
2021-12-15T05:00:00,sdl,16.25
2021-12-15T05:01:00,sdl,16.00
2021-12-15T05:02:00,sdl,16.08
2021-12-15T05:03:00,sdl,16.29
2021-12-15T05:04:00,sdl,16.16
2021-12-15T05:05:00,sdl,15.86
2021-12-15T05:06:00,sdl,15.77
2021-12-15T05:07:00,sdl,15.95
2021-12-15T05:08:00,sdl,16.01
2021-12-15T05:09:00,sdl,16.04
2021-12-15T05:10:00,sdl,15.90
2021-12-15T05:11:00,sdl,15.96
2021-12-15T05:12:00,sdl,16.35
2021-12-15T05:13:00,sdl,16.36
2021-12-15T05:14:00,sdl,16.12
2021-12-15T05:15:00,sdl,16.12
2021-12-15T05:16:00,sdl,16.11
2021-12-15T05:17:00,sdl,16.43
2021-12-15T05:18:00,sdl,16.02
2021-12-15T05:19:00,sdl,16.11
2021-12-15T05:20:00,sdl,16.02
2021-12-15T05:21:00,sdl,16.96
2021-12-15T05:22:00,sdl,16.17
2021-12-15T05:23:00,sdl,18.70
2021-12-15T05:24:00,sdl,19.82
2021-12-15T05:25:00,sdl,18.68
2021-12-15T05:26:00,sdl,18.70
2021-12-15T05:27:00,sdl,18.65
2021-12-15T05:28:00,sdl,18.71
2021-12-15T05:29:00,sdl,18.56
2021-12-15T05:30:00,sdl,18.70
2021-12-15T05:31:00,sdl,18.65
2021-12-15T05:32:00,sdl,18.54
2021-12-15T05:33:00,sdl,18.50
2021-12-15T05:34:00,sdl,18.64
2021-12-15T05:35:00,sdl,19.34
2021-12-15T05:36:00,sdl,16.47
2021-12-15T05:37:00,sdl,16.46
2021-12-15T05:38:00,sdl,16.38
2021-12-15T05:39:00,sdl,16.51
2021-12-15T05:40:00,sdl,16.96
2021-12-15T05:41:00,sdl,16.58
2021-12-15T05:42:00,sdl,16.01
2021-12-15T05:43:00,sdl,16.02
2021-12-15T05:44:00,sdl,15.84
2021-12-15T05:45:00,sdl,15.84
2021-12-15T05:46:00,sdl,16.29
2021-12-15T05:47:00,sdl,15.85
2021-12-15T05:48:00,sdl,16.01
2021-12-15T05:49:00,sdl,15.95
2021-12-15T05:50:00,sdl,15.89
2021-12-15T05:51:00,sdl,18.18
2021-12-15T05:52:00,sdl,18.23
2021-12-15T05:53:00,sdl,18.31
2021-12-15T05:54:00,sdl,18.18
2021-12-15T05:55:00,sdl,18.02
2021-12-15T05:56:00,sdl,18.07
2021-12-15T05:57:00,sdl,18.13
2021-12-15T05:58:00,sdl,18.10
2021-12-15T05:59:00,sdl,18.05
2021-12-15T06:00:00,sdl,18.14
2021-12-15T06:01:00,sdl,18.42
2021-12-15T06:02:00,sdl,16.33
2021-12-15T06:03:00,sdl,16.17
2021-12-15T06:04:00,sdl,16.32
2021-12-15T06:05:00,sdl,16.28
2021-12-15T06:06:00,sdl,16.20
2021-12-15T06:07:00,sdl,16.37
2021-12-15T06:08:00,sdl,16.85
2021-12-15T06:09:00,sdl,17.16
2021-12-15T06:10:00,sdl,17.92
2021-12-15T06:11:00,sdl,16.84
2021-12-15T06:12:00,sdl,16.84
2021-12-15T06:13:00,sdl,17.36
2021-12-15T06:14:00,sdl,16.85
2021-12-15T06:15:00,sdl,16.72
2021-12-15T06:16:00,sdl,18.31
2021-12-15T06:17:00,sdl,16.78
2021-12-15T06:18:00,sdl,16.84
2021-12-15T06:19:00,sdl,17.41
2021-12-15T06:20:00,sdl,16.68
2021-12-15T06:21:00,sdl,16.73
2021-12-15T06:22:00,sdl,18.92
2021-12-15T06:23:00,sdl,18.77
2021-12-15T06:24:00,sdl,18.82
2021-12-15T06:25:00,sdl,18.74
2021-12-15T06:26:00,sdl,20.06
2021-12-15T06:27:00,sdl,19.56
2021-12-15T06:28:00,sdl,19.74
2021-12-15T06:29:00,sdl,19.67
2021-12-15T06:30:00,sdl,19.73
2021-12-15T06:31:00,sdl,19.92
2021-12-15T06:32:00,sdl,19.86
2021-12-15T06:33:00,sdl,19.81
2021-12-15T06:34:00,sdl,19.85
2021-12-15T06:35:00,sdl,32.88
2021-12-15T06:36:00,sdl,19.79
2021-12-15T06:37:00,sdl,20.12
2021-12-15T06:38:00,sdl,20.06
2021-12-15T06:39:00,sdl,19.84
2021-12-15T06:40:00,sdl,17.53
2021-12-15T06:41:00,sdl,17.66
2021-12-15T06:42:00,sdl,18.09
2021-12-15T06:43:00,sdl,17.66
2021-12-15T06:44:00,sdl,17.76
2021-12-15T06:45:00,sdl,17.68
2021-12-15T06:46:00,sdl,17.56
2021-12-15T06:47:00,sdl,17.54
2021-12-15T06:48:00,sdl,17.56
2021-12-15T06:49:00,sdl,17.49
2021-12-15T06:50:00,sdl,17.62
2021-12-15T06:51:00,sdl,17.78
2021-12-15T06:52:00,sdl,17.79
2021-12-15T06:53:00,sdl,17.78
2021-12-15T06:54:00,sdl,18.23
2021-12-15T06:55:00,sdl,18.18
2021-12-15T06:56:00,sdl,17.96
2021-12-15T06:57:00,sdl,18.06
2021-12-15T06:58:00,sdl,18.10
2021-12-15T06:59:00,sdl,17.99
2021-12-15T07:00:00,sdl,17.98
2021-12-15T07:01:00,sdl,17.92
2021-12-15T07:02:00,sdl,18.17
2021-12-15T07:03:00,sdl,19.32
2021-12-15T07:04:00,sdl,31.12
2021-12-15T07:05:00,sdl,19.27
2021-12-15T07:06:00,sdl,18.42
2021-12-15T07:07:00,sdl,18.31
2021-12-15T07:08:00,sdl,20.52
2021-12-15T07:09:00,sdl,20.41
2021-12-15T07:10:00,sdl,20.44
2021-12-15T07:11:00,sdl,20.97
2021-12-15T07:12:00,sdl,20.04
2021-12-15T07:13:00,sdl,20.21
2021-12-15T07:14:00,sdl,20.77
2021-12-15T07:15:00,sdl,21.25
2021-12-15T07:16:00,sdl,21.69
2021-12-15T07:17:00,sdl,34.50
2021-12-15T07:18:00,sdl,22.26
2021-12-15T07:19:00,sdl,21.84
2021-12-15T07:20:00,sdl,21.64
2021-12-15T07:21:00,sdl,21.84
2021-12-15T07:22:00,sdl,19.42
2021-12-15T07:23:00,sdl,19.86
2021-12-15T07:24:00,sdl,20.16
2021-12-15T07:25:00,sdl,19.66
2021-12-15T07:26:00,sdl,20.18
2021-12-15T07:27:00,sdl,19.51
2021-12-15T07:28:00,sdl,19.42
2021-12-15T07:29:00,sdl,20.07
2021-12-15T07:30:00,sdl,19.39
2021-12-15T07:31:00,sdl,32.45
2021-12-15T07:32:00,sdl,19.68
2021-12-15T07:33:00,sdl,20.24
2021-12-15T07:34:00,sdl,19.81
2021-12-15T07:35:00,sdl,22.82
2021-12-15T07:36:00,sdl,21.44
2021-12-15T07:37:00,sdl,21.39
2021-12-15T07:38:00,sdl,22.01
2021-12-15T07:39:00,sdl,22.55
2021-12-15T07:40:00,sdl,22.49
2021-12-15T07:41:00,sdl,22.42
2021-12-15T07:42:00,sdl,32.26
2021-12-15T07:43:00,sdl,32.45
2021-12-15T07:44:00,sdl,21.84
2021-12-15T07:45:00,sdl,21.75
2021-12-15T07:46:00,sdl,22.02
2021-12-15T07:47:00,sdl,22.32
2021-12-15T07:48:00,sdl,20.68
2021-12-15T07:49:00,sdl,21.35
2021-12-15T07:50:00,sdl,18.62
2021-12-15T07:51:00,sdl,18.99
2021-12-15T07:52:00,sdl,18.48
2021-12-15T07:53:00,sdl,18.57
2021-12-15T07:54:00,sdl,18.37
2021-12-15T07:55:00,sdl,18.42
2021-12-15T07:56:00,sdl,18.71
2021-12-15T07:57:00,sdl,18.68
2021-12-15T07:58:00,sdl,19.91
2021-12-15T07:59:00,sdl,19.41
2021-12-15T08:00:00,sdl,17.88
2021-12-15T08:01:00,sdl,19.30
2021-12-15T08:02:00,sdl,18.29
2021-12-15T08:03:00,sdl,18.16
2021-12-15T08:04:00,sdl,17.94
2021-12-15T08:05:00,sdl,17.90
2021-12-15T08:06:00,sdl,17.85
2021-12-15T08:07:00,sdl,17.93
2021-12-15T08:08:00,sdl,17.97
2021-12-15T08:09:00,sdl,30.19
2021-12-15T08:10:00,sdl,20.07
2021-12-15T08:11:00,sdl,20.74
2021-12-15T08:12:00,sdl,19.98
2021-12-15T08:13:00,sdl,19.79
2021-12-15T08:14:00,sdl,20.16
2021-12-15T08:15:00,sdl,20.18
2021-12-15T08:16:00,sdl,21.85
2021-12-15T08:17:00,sdl,22.05
2021-12-15T08:18:00,sdl,21.61
2021-12-15T08:19:00,sdl,23.19
2021-12-15T08:20:00,sdl,22.79
2021-12-15T08:21:00,sdl,23.21
2021-12-15T08:22:00,sdl,23.24
2021-12-15T08:23:00,sdl,23.06
2021-12-15T08:24:00,sdl,22.88
2021-12-15T08:25:00,sdl,34.00
2021-12-15T08:26:00,sdl,22.27
2021-12-15T08:27:00,sdl,19.93
2021-12-15T08:28:00,sdl,33.34
2021-12-15T08:29:00,sdl,20.65
2021-12-15T08:30:00,sdl,21.64
2021-12-15T08:31:00,sdl,21.07
2021-12-15T08:32:00,sdl,20.97
2021-12-15T08:33:00,sdl,20.30
2021-12-15T08:34:00,sdl,20.23
2021-12-15T08:35:00,sdl,20.31
2021-12-15T08:36:00,sdl,20.09
2021-12-15T08:37:00,sdl,20.10
2021-12-15T08:38:00,sdl,20.52
2021-12-15T08:39:00,sdl,21.24
2021-12-15T08:40:00,sdl,21.02
2021-12-15T08:41:00,sdl,21.15
2021-12-15T08:42:00,sdl,21.78
2021-12-15T08:43:00,sdl,21.23
2021-12-15T08:44:00,sdl,20.40
2021-12-15T08:45:00,sdl,24.42
2021-12-15T08:46:00,sdl,22.93
2021-12-15T08:47:00,sdl,23.32
2021-12-15T08:48:00,sdl,25.01
2021-12-15T08:49:00,sdl,23.79
2021-12-15T08:50:00,sdl,36.35
2021-12-15T08:51:00,sdl,24.03
2021-12-15T08:52:00,sdl,23.94
2021-12-15T08:53:00,sdl,23.80
2021-12-15T08:54:00,sdl,23.55
2021-12-15T08:55:00,sdl,22.06
2021-12-15T08:56:00,sdl,21.79
2021-12-15T08:57:00,sdl,21.69
2021-12-15T08:58:00,sdl,34.62
2021-12-15T08:59:00,sdl,34.82
2021-12-15T09:00:00,sdl,21.21
2021-12-15T09:01:00,sdl,21.05
2021-12-15T09:02:00,sdl,21.50
2021-12-15T09:03:00,sdl,20.28
2021-12-15T09:04:00,sdl,21.21
2021-12-15T09:05:00,sdl,20.43
2021-12-15T09:06:00,sdl,21.04
2021-12-15T09:07:00,sdl,20.07
2021-12-15T09:08:00,sdl,20.83
2021-12-15T09:09:00,sdl,22.26
2021-12-15T09:10:00,sdl,22.61
2021-12-15T09:11:00,sdl,22.66
2021-12-15T09:12:00,sdl,22.78
2021-12-15T09:13:00,sdl,24.70
2021-12-15T09:14:00,sdl,25.45
2021-12-15T09:15:00,sdl,23.47
2021-12-15T09:16:00,sdl,35.92
2021-12-15T09:17:00,sdl,23.88
2021-12-15T09:18:00,sdl,22.66
2021-12-15T09:19:00,sdl,22.60
2021-12-15T09:20:00,sdl,22.84
2021-12-15T09:21:00,sdl,23.41
2021-12-15T09:22:00,sdl,23.43
2021-12-15T09:23:00,sdl,36.43
2021-12-15T09:24:00,sdl,24.19
2021-12-15T09:25:00,sdl,23.77
2021-12-15T09:26:00,sdl,23.85
2021-12-15T09:27:00,sdl,21.47
2021-12-15T09:28:00,sdl,21.49
2021-12-15T09:29:00,sdl,20.36
2021-12-15T09:30:00,sdl,22.76
2021-12-15T09:31:00,sdl,21.94
2021-12-15T09:32:00,sdl,20.26
2021-12-15T09:33:00,sdl,20.34
2021-12-15T09:34:00,sdl,20.74
2021-12-15T09:35:00,sdl,20.86
2021-12-15T09:36:00,sdl,20.66
2021-12-15T09:37:00,sdl,21.00
2021-12-15T09:38:00,sdl,22.46
2021-12-15T09:39:00,sdl,21.26
2021-12-15T09:40:00,sdl,20.94
2021-12-15T09:41:00,sdl,20.82
2021-12-15T09:42:00,sdl,20.76
2021-12-15T09:43:00,sdl,20.87
2021-12-15T09:44:00,sdl,20.86
2021-12-15T09:45:00,sdl,21.45
2021-12-15T09:46:00,sdl,21.14
2021-12-15T09:47:00,sdl,20.67
2021-12-15T09:48:00,sdl,19.20
2021-12-15T09:49:00,sdl,19.75
2021-12-15T09:50:00,sdl,19.65
2021-12-15T09:51:00,sdl,19.65
2021-12-15T09:52:00,sdl,21.53
2021-12-15T09:53:00,sdl,21.39
2021-12-15T09:54:00,sdl,22.77
2021-12-15T09:55:00,sdl,23.61
2021-12-15T09:56:00,sdl,22.03
2021-12-15T09:57:00,sdl,21.58
2021-12-15T09:58:00,sdl,22.01
2021-12-15T09:59:00,sdl,21.56
2021-12-15T10:00:00,sdl,22.82
2021-12-15T10:01:00,sdl,21.53
2021-12-15T10:02:00,sdl,21.58
2021-12-15T10:03:00,sdl,21.61
2021-12-15T10:04:00,sdl,21.63
2021-12-15T10:05:00,sdl,21.57
2021-12-15T10:06:00,sdl,23.01
2021-12-15T10:07:00,sdl,21.65
2021-12-15T10:08:00,sdl,21.53
2021-12-15T10:09:00,sdl,20.42
2021-12-15T10:10:00,sdl,19.28
2021-12-15T10:11:00,sdl,19.23
2021-12-15T10:12:00,sdl,20.39
2021-12-15T10:13:00,sdl,19.19
2021-12-15T10:14:00,sdl,19.22
2021-12-15T10:15:00,sdl,19.71
2021-12-15T10:16:00,sdl,19.83
2021-12-15T10:17:00,sdl,19.39
2021-12-15T10:18:00,sdl,19.50
2021-12-15T10:19:00,sdl,19.48
2021-12-15T10:20:00,sdl,19.86
2021-12-15T10:21:00,sdl,21.05
2021-12-15T10:22:00,sdl,22.01
2021-12-15T10:23:00,sdl,35.05
2021-12-15T10:24:00,sdl,21.83
2021-12-15T10:25:00,sdl,23.39
2021-12-15T10:26:00,sdl,21.76
2021-12-15T10:27:00,sdl,33.91
2021-12-15T10:28:00,sdl,21.69
2021-12-15T10:29:00,sdl,21.58
2021-12-15T10:30:00,sdl,21.59
2021-12-15T10:31:00,sdl,21.65
2021-12-15T10:32:00,sdl,21.67
2021-12-15T10:33:00,sdl,21.73
2021-12-15T10:34:00,sdl,19.47
2021-12-15T10:35:00,sdl,19.36
2021-12-15T10:36:00,sdl,31.60
2021-12-15T10:37:00,sdl,20.00
2021-12-15T10:38:00,sdl,18.96
2021-12-15T10:39:00,sdl,19.17
2021-12-15T10:40:00,sdl,19.54
2021-12-15T10:41:00,sdl,19.20
2021-12-15T10:42:00,sdl,22.19
2021-12-15T10:43:00,sdl,21.44
2021-12-15T10:44:00,sdl,21.03
2021-12-15T10:45:00,sdl,21.01
2021-12-15T10:46:00,sdl,20.90
2021-12-15T10:47:00,sdl,22.12
2021-12-15T10:48:00,sdl,23.49
2021-12-15T10:49:00,sdl,21.69
2021-12-15T10:50:00,sdl,19.27
2021-12-15T10:51:00,sdl,19.85
2021-12-15T10:52:00,sdl,19.30
2021-12-15T10:53:00,sdl,20.80
2021-12-15T10:54:00,sdl,23.04
2021-12-15T10:55:00,sdl,23.36
2021-12-15T10:56:00,sdl,23.90
2021-12-15T10:57:00,sdl,23.80
2021-12-15T10:58:00,sdl,22.42
2021-12-15T10:59:00,sdl,21.78
2021-12-15T11:00:00,sdl,23.35
2021-12-15T11:01:00,sdl,23.29
2021-12-15T11:02:00,sdl,35.64
2021-12-15T11:03:00,sdl,22.68
2021-12-15T11:04:00,sdl,23.09
2021-12-15T11:05:00,sdl,23.08
