#datetime,building,power
2022-11-06T00:00:00,prs,10.80
2022-11-06T00:02:00,prs,11.40
2022-11-06T00:04:00,prs,12.60
2022-11-06T00:06:00,prs,14.40
2022-11-06T00:08:00,prs,13.80
2022-11-06T00:10:00,prs,12.60
2022-11-06T00:12:00,prs,11.40
2022-11-06T00:13:00,prs,7.20
2022-11-06T00:15:00,prs,11.40
2022-11-06T00:17:00,prs,12.60
2022-11-06T00:19:00,prs,13.80
2022-11-06T00:21:00,prs,14.40
2022-11-06T00:23:00,prs,13.80
2022-11-06T00:25:00,prs,14.40
2022-11-06T00:26:00,prs,5.40
2022-11-06T00:28:00,prs,12.60
2022-11-06T00:30:00,prs,13.20
2022-11-06T00:32:00,prs,12.60
2022-11-06T00:34:00,prs,11.40
2022-11-06T00:35:00,prs,6.60
2022-11-06T00:37:00,prs,12.60
2022-11-06T00:38:00,prs,6.00
2022-11-06T00:40:00,prs,12.60
2022-11-06T00:42:00,prs,12.60
2022-11-06T00:44:00,prs,14.40
2022-11-06T00:45:00,prs,8.40
2022-11-06T00:47:00,prs,13.80
2022-11-06T00:49:00,prs,14.40
2022-11-06T00:51:00,prs,11.40
2022-11-06T00:53:00,prs,10.80
2022-11-06T00:55:00,prs,11.40
2022-11-06T00:57:00,prs,12.60
2022-11-06T00:59:00,prs,11.40
2022-11-06T01:00:00,prs,6.00
2022-11-06T01:02:00,prs,13.80
2022-11-06T01:04:00,prs,15.60
2022-11-06T01:06:00,prs,15.60
2022-11-06T01:08:00,prs,12.60
2022-11-06T01:09:00,prs,5.40
2022-11-06T01:10:00,prs,7.20
2022-11-06T01:12:00,prs,12.60
2022-11-06T01:14:00,prs,11.40
2022-11-06T01:16:00,prs,12.60
2022-11-06T01:18:00,prs,11.40
2022-11-06T01:20:00,prs,16.80
2022-11-06T01:22:00,prs,14.40
2022-11-06T01:23:00,prs,6.60
2022-11-06T01:25:00,prs,13.20
2022-11-06T01:27:00,prs,12.60
2022-11-06T01:29:00,prs,10.80
2022-11-06T01:30:00,prs,7.20
2022-11-06T01:32:00,prs,11.40
2022-11-06T01:34:00,prs,14.40
2022-11-06T01:35:00,prs,6.60
2022-11-06T01:37:00,prs,15.60
2022-11-06T01:39:00,prs,15.60
2022-11-06T01:40:00,prs,7.20
2022-11-06T01:41:00,prs,5.40
2022-11-06T01:43:00,prs,11.40
2022-11-06T01:45:00,prs,12.60
2022-11-06T01:47:00,prs,12.60
2022-11-06T01:49:00,prs,11.40
2022-11-06T01:51:00,prs,12.60
2022-11-06T01:52:00,prs,6.00
2022-11-06T01:54:00,prs,12.60
2022-11-06T01:56:00,prs,12.60
2022-11-06T01:58:00,prs,13.80
2022-11-06T02:01:00,prs,12.60
2022-11-06T02:03:00,prs,12.60
2022-11-06T02:04:00,prs,6.00
2022-11-06T02:06:00,prs,12.60
2022-11-06T02:07:00,prs,7.20
2022-11-06T02:08:00,prs,5.40
2022-11-06T02:10:00,prs,12.60
2022-11-06T02:12:00,prs,11.40
2022-11-06T02:13:00,prs,5.40
2022-11-06T02:14:00,prs,7.20
2022-11-06T02:16:00,prs,12.60
2022-11-06T02:18:00,prs,12.60
2022-11-06T02:20:00,prs,12.60
2022-11-06T02:22:00,prs,13.20
2022-11-06T02:24:00,prs,12.60
2022-11-06T02:26:00,prs,11.40
2022-11-06T02:28:00,prs,12.60
2022-11-06T02:30:00,prs,12.60
2022-11-06T02:32:00,prs,11.40
2022-11-06T02:34:00,prs,10.80
2022-11-06T02:36:00,prs,13.20
2022-11-06T02:38:00,prs,10.80
2022-11-06T02:40:00,prs,13.20
2022-11-06T02:42:00,prs,12.60
2022-11-06T02:44:00,prs,11.40
2022-11-06T02:45:00,prs,5.40
2022-11-06T02:47:00,prs,11.40
2022-11-06T02:48:00,prs,6.60
2022-11-06T02:50:00,prs,11.40
2022-11-06T02:52:00,prs,11.40
2022-11-06T02:54:00,prs,12.60
2022-11-06T02:56:00,prs,12.60
2022-11-06T02:58:00,prs,13.20
2022-11-06T03:00:00,prs,13.80
2022-11-06T03:02:00,prs,11.40
2022-11-06T03:03:00,prs,7.20
2022-11-06T03:04:00,prs,5.40
2022-11-06T03:06:00,prs,12.60
2022-11-06T03:08:00,prs,11.40
2022-11-06T03:10:00,prs,11.40
2022-11-06T03:12:00,prs,12.60
2022-11-06T03:14:00,prs,12.60
2022-11-06T03:15:00,prs,5.40
2022-11-06T03:16:00,prs,6.00
2022-11-06T03:18:00,prs,12.60
2022-11-06T03:20:00,prs,11.40
2022-11-06T03:22:00,prs,11.40
2022-11-06T03:24:00,prs,10.80
2022-11-06T03:26:00,prs,11.40
2022-11-06T03:27:00,prs,6.00
2022-11-06T03:29:00,prs,9.60
2022-11-06T03:31:00,prs,11.40
2022-11-06T03:33:00,prs,11.40
2022-11-06T03:35:00,prs,12.60
2022-11-06T03:37:00,prs,12.60
2022-11-06T03:39:00,prs,11.40
2022-11-06T03:41:00,prs,11.40
2022-11-06T03:43:00,prs,12.60
2022-11-06T03:45:00,prs,10.80
2022-11-06T03:47:00,prs,13.20
2022-11-06T03:48:00,prs,5.40
2022-11-06T03:50:00,prs,11.40
2022-11-06T03:52:00,prs,12.60
2022-11-06T03:54:00,prs,12.60
2022-11-06T03:55:00,prs,6.00
2022-11-06T03:57:00,prs,10.80
2022-11-06T03:58:00,prs,6.00
2022-11-06T03:59:00,prs,4.20
2022-11-06T04:01:00,prs,12.60
2022-11-06T04:03:00,prs,11.40
2022-11-06T04:04:00,prs,5.40
2022-11-06T04:05:00,prs,6.00
2022-11-06T04:07:00,prs,10.80
2022-11-06T04:09:00,prs,12.60
2022-11-06T04:11:00,prs,13.20
2022-11-06T04:12:00,prs,5.40
2022-11-06T04:14:00,prs,11.40
2022-11-06T04:16:00,prs,11.40
2022-11-06T04:17:00,prs,5.40
2022-11-06T04:19:00,prs,11.40
2022-11-06T04:21:00,prs,11.40
2022-11-06T04:23:00,prs,10.80
2022-11-06T04:25:00,prs,13.20
2022-11-06T04:27:00,prs,12.60
2022-11-06T04:29:00,prs,12.60
2022-11-06T04:30:00,prs,7.20
2022-11-06T04:32:00,prs,10.80
2022-11-06T04:34:00,prs,11.40
2022-11-06T04:36:00,prs,12.60
2022-11-06T04:38:00,prs,11.40
2022-11-06T04:39:00,prs,6.00
2022-11-06T04:41:00,prs,10.80
2022-11-06T04:42:00,prs,6.00
2022-11-06T04:44:00,prs,13.80
2022-11-06T04:45:00,prs,6.00
2022-11-06T04:47:00,prs,12.60
2022-11-06T04:49:00,prs,12.60
2022-11-06T04:51:00,prs,11.40
2022-11-06T04:52:00,prs,5.40
2022-11-06T04:54:00,prs,11.40
2022-11-06T04:56:00,prs,11.40
2022-11-06T04:58:00,prs,9.60
2022-11-06T05:00:00,prs,11.40
2022-11-06T05:02:00,prs,11.40
2022-11-06T05:04:00,prs,12.60
2022-11-06T05:06:00,prs,11.40
2022-11-06T05:08:00,prs,11.40
2022-11-06T05:10:00,prs,12.60
2022-11-06T05:11:00,prs,5.40
2022-11-06T05:13:00,prs,10.20
2022-11-06T05:14:00,prs,5.40
2022-11-06T05:16:00,prs,12.60
2022-11-06T05:17:00,prs,6.00
2022-11-06T05:19:00,prs,10.80
2022-11-06T05:21:00,prs,12.60
2022-11-06T05:23:00,prs,13.20
2022-11-06T05:25:00,prs,10.80
2022-11-06T05:27:00,prs,11.40
2022-11-06T05:28:00,prs,6.00
2022-11-06T05:30:00,prs,10.80
2022-11-06T05:31:00,prs,6.00
2022-11-06T05:33:00,prs,11.40
2022-11-06T05:35:00,prs,10.80
2022-11-06T05:37:00,prs,11.40
2022-11-06T05:39:00,prs,12.60
2022-11-06T05:41:00,prs,11.40
2022-11-06T05:43:00,prs,10.20
2022-11-06T05:45:00,prs,9.60
2022-11-06T05:47:00,prs,11.40
2022-11-06T05:49:00,prs,11.40
2022-11-06T05:51:00,prs,10.80
2022-11-06T05:52:00,prs,6.00
2022-11-06T05:54:00,prs,11.40
2022-11-06T05:55:00,prs,5.40
2022-11-06T05:57:00,prs,11.40
2022-11-06T05:59:00,prs,12.60
2022-11-06T06:00:00,prs,5.40
2022-11-06T06:01:00,prs,6.00
2022-11-06T06:03:00,prs,11.40
2022-11-06T06:04:00,prs,5.40
2022-11-06T06:06:00,prs,11.40
2022-11-06T06:08:00,prs,11.40
2022-11-06T06:10:00,prs,10.80
2022-11-06T06:11:00,prs,6.00
2022-11-06T06:13:00,prs,11.40
2022-11-06T06:15:00,prs,12.60
2022-11-06T06:17:00,prs,11.40
2022-11-06T06:19:00,prs,12.60
2022-11-06T06:21:00,prs,11.40
2022-11-06T06:22:00,prs,5.40
2022-11-06T06:24:00,prs,11.40
2022-11-06T06:26:00,prs,11.40
2022-11-06T06:27:00,prs,5.40
2022-11-06T06:29:00,prs,12.60
2022-11-06T06:31:00,prs,11.40
2022-11-06T06:32:00,prs,7.20
2022-11-06T06:33:00,prs,5.40
2022-11-06T06:35:00,prs,11.40
2022-11-06T06:36:00,prs,5.40
2022-11-06T06:38:00,prs,11.40
2022-11-06T06:39:00,prs,5.40
2022-11-06T06:41:00,prs,11.40
2022-11-06T06:43:00,prs,12.60
2022-11-06T06:45:00,prs,10.20
2022-11-06T06:47:00,prs,12.60
2022-11-06T06:49:00,prs,12.60
2022-11-06T06:50:00,prs,6.00
2022-11-06T06:52:00,prs,10.80
2022-11-06T06:54:00,prs,11.40
2022-11-06T06:55:00,prs,6.00
2022-11-06T06:57:00,prs,9.60
2022-11-06T06:59:00,prs,11.40
2022-11-06T07:01:00,prs,11.40
2022-11-06T07:03:00,prs,12.60
2022-11-06T07:04:00,prs,5.40
2022-11-06T07:06:00,prs,12.60
2022-11-06T07:08:00,prs,12.60
2022-11-06T07:10:00,prs,13.20
2022-11-06T07:12:00,prs,10.80
2022-11-06T07:14:00,prs,10.20
2022-11-06T07:16:00,prs,11.40
2022-11-06T07:18:00,prs,10.80
2022-11-06T07:20:00,prs,11.40
2022-11-06T07:22:00,prs,11.40
2022-11-06T07:24:00,prs,12.60
2022-11-06T07:26:00,prs,11.40
2022-11-06T07:28:00,prs,12.60
2022-11-06T07:29:00,prs,6.00
2022-11-06T07:31:00,prs,10.80
2022-11-06T07:33:00,prs,12.60
2022-11-06T07:35:00,prs,10.20
2022-11-06T07:37:00,prs,11.40
2022-11-06T07:39:00,prs,12.60
2022-11-06T07:41:00,prs,11.40
2022-11-06T07:43:00,prs,10.80
2022-11-06T07:45:00,prs,11.40
2022-11-06T07:47:00,prs,11.40
2022-11-06T07:49:00,prs,12.60
2022-11-06T07:51:00,prs,11.40
2022-11-06T07:53:00,prs,11.40
2022-11-06T07:55:00,prs,9.60
2022-11-06T07:57:00,prs,11.40
2022-11-06T07:59:00,prs,11.40
2022-11-06T08:01:00,prs,11.40
2022-11-06T08:02:00,prs,5.40
2022-11-06T08:04:00,prs,10.20
2022-11-06T08:06:00,prs,9.60
2022-11-06T08:08:00,prs,11.40
2022-11-06T08:09:00,prs,5.40
2022-11-06T08:11:00,prs,11.40
2022-11-06T08:12:00,prs,4.20
2022-11-06T08:14:00,prs,11.40
2022-11-06T08:15:00,prs,4.20
2022-11-06T08:17:00,prs,11.40
2022-11-06T08:18:00,prs,5.40
2022-11-06T08:20:00,prs,12.60
2022-11-06T08:22:00,prs,11.40
2022-11-06T08:24:00,prs,9.60
2022-11-06T08:26:00,prs,10.20
2022-11-06T08:28:00,prs,9.60
2022-11-06T08:30:00,prs,11.40
2022-11-06T08:31:00,prs,6.00
2022-11-06T08:33:00,prs,10.80
2022-11-06T08:35:00,prs,11.40
2022-11-06T08:37:00,prs,11.40
2022-11-06T08:39:00,prs,11.40
2022-11-06T08:40:00,prs,4.20
2022-11-06T08:42:00,prs,11.40
2022-11-06T08:44:00,prs,10.80
2022-11-06T08:46:00,prs,11.40
2022-11-06T08:48:00,prs,11.40
2022-11-06T08:50:00,prs,9.60
2022-11-06T08:52:00,prs,11.40
2022-11-06T08:55:00,prs,18.60
2022-11-06T08:57:00,prs,11.40
2022-11-06T08:59:00,prs,10.80
2022-11-06T09:00:00,prs,6.00
2022-11-06T09:02:00,prs,11.40
2022-11-06T09:04:00,prs,10.80
2022-11-06T09:06:00,prs,11.40
2022-11-06T09:08:00,prs,10.20
2022-11-06T09:10:00,prs,10.80
2022-11-06T09:12:00,prs,13.20
2022-11-06T09:14:00,prs,10.80
2022-11-06T09:16:00,prs,11.40
2022-11-06T09:18:00,prs,10.20
2022-11-06T09:20:00,prs,12.60
2022-11-06T09:21:00,prs,5.40
2022-11-06T09:23:00,prs,12.60
2022-11-06T09:25:00,prs,10.20
2022-11-06T09:27:00,prs,11.40
2022-11-06T09:29:00,prs,9.60
2022-11-06T09:31:00,prs,11.40
2022-11-06T09:33:00,prs,11.40
2022-11-06T09:35:00,prs,9.60
2022-11-06T09:37:00,prs,10.20
2022-11-06T09:38:00,prs,5.40
2022-11-06T09:40:00,prs,11.40
2022-11-06T09:42:00,prs,11.40
2022-11-06T09:43:00,prs,5.40
2022-11-06T09:45:00,prs,11.40
2022-11-06T09:46:00,prs,5.40
2022-11-06T09:48:00,prs,11.40
2022-11-06T09:50:00,prs,12.60
2022-11-06T09:52:00,prs,11.40
2022-11-06T09:53:00,prs,5.40
2022-11-06T09:55:00,prs,11.40
2022-11-06T09:56:00,prs,6.00
2022-11-06T09:58:00,prs,10.80
2022-11-06T09:59:00,prs,6.00
2022-11-06T10:00:00,prs,5.40
2022-11-06T10:01:00,prs,6.00
2022-11-06T10:03:00,prs,9.60
2022-11-06T10:04:00,prs,5.40
2022-11-06T10:05:00,prs,6.00
2022-11-06T10:07:00,prs,11.40
2022-11-06T10:09:00,prs,10.80
2022-11-06T10:11:00,prs,10.20
2022-11-06T10:12:00,prs,5.40
2022-11-06T10:14:00,prs,11.40
2022-11-06T10:16:00,prs,9.60
2022-11-06T10:17:00,prs,6.00
2022-11-06T10:18:00,prs,5.40
2022-11-06T10:20:00,prs,11.40
2022-11-06T10:22:00,prs,11.40
2022-11-06T10:24:00,prs,11.40
2022-11-06T10:25:00,prs,5.40
2022-11-06T10:27:00,prs,11.40
2022-11-06T10:29:00,prs,11.40
2022-11-06T10:31:00,prs,10.80
2022-11-06T10:33:00,prs,10.20
2022-11-06T10:35:00,prs,11.40
2022-11-06T10:37:00,prs,12.60
2022-11-06T10:38:00,prs,4.20
2022-11-06T10:40:00,prs,12.60
2022-11-06T10:41:00,prs,5.40
2022-11-06T10:43:00,prs,11.40
2022-11-06T10:44:00,prs,7.20
2022-11-06T10:46:00,prs,9.60
2022-11-06T10:48:00,prs,11.40
2022-11-06T10:50:00,prs,10.20
2022-11-06T10:51:00,prs,5.40
2022-11-06T10:53:00,prs,10.20
2022-11-06T10:55:00,prs,10.80
2022-11-06T10:57:00,prs,10.20
2022-11-06T10:58:00,prs,5.40
2022-11-06T11:00:00,prs,11.40
2022-11-06T11:02:00,prs,9.60
2022-11-06T11:04:00,prs,11.40
2022-11-06T11:06:00,prs,10.20
2022-11-06T11:08:00,prs,9.60
2022-11-06T11:10:00,prs,11.40
2022-11-06T11:12:00,prs,11.40
2022-11-06T11:14:00,prs,9.60
2022-11-06T11:15:00,prs,6.00
2022-11-06T11:16:00,prs,5.40
2022-11-06T11:18:00,prs,11.40
2022-11-06T11:20:00,prs,11.40
2022-11-06T11:21:00,prs,5.40
2022-11-06T11:23:00,prs,11.40
2022-11-06T11:25:00,prs,11.40
2022-11-06T11:26:00,prs,5.40
2022-11-06T11:28:00,prs,9.60
2022-11-06T11:30:00,prs,11.40
2022-11-06T11:32:00,prs,11.40
2022-11-06T11:34:00,prs,11.40
2022-11-06T11:36:00,prs,12.60
2022-11-06T11:38:00,prs,11.40
2022-11-06T11:40:00,prs,9.60
2022-11-06T11:42:00,prs,11.40
2022-11-06T11:44:00,prs,11.40
2022-11-06T11:45:00,prs,4.20
2022-11-06T11:47:00,prs,11.40
2022-11-06T11:49:00,prs,12.60
2022-11-06T11:51:00,prs,12.60
2022-11-06T11:53:00,prs,12.60
2022-11-06T11:54:00,prs,6.00
2022-11-06T11:56:00,prs,12.60
2022-11-06T11:58:00,prs,11.40
2022-11-06T12:00:00,prs,10.80
2022-11-06T12:02:00,prs,12.60
2022-11-06T12:03:00,prs,6.00
2022-11-06T12:05:00,prs,12.60
2022-11-06T12:07:00,prs,11.40
2022-11-06T12:09:00,prs,12.60
2022-11-06T12:11:00,prs,13.80
2022-11-06T12:13:00,prs,13.20
2022-11-06T12:14:00,prs,5.40
2022-11-06T12:16:00,prs,12.60
2022-11-06T12:17:00,prs,6.00
2022-11-06T12:19:00,prs,10.80
2022-11-06T12:21:00,prs,13.20
2022-11-06T12:22:00,prs,5.40
2022-11-06T12:24:00,prs,12.60
2022-11-06T12:26:00,prs,11.40
2022-11-06T12:28:00,prs,12.60
2022-11-06T12:30:00,prs,14.40
2022-11-06T12:32:00,prs,12.60
2022-11-06T12:33:00,prs,5.40
2022-11-06T12:35:00,prs,11.40
2022-11-06T12:37:00,prs,12.60
2022-11-06T12:39:00,prs,11.40
2022-11-06T12:41:00,prs,12.60
2022-11-06T12:43:00,prs,11.40
2022-11-06T12:45:00,prs,11.40
2022-11-06T12:47:00,prs,12.60
2022-11-06T12:49:00,prs,12.60
2022-11-06T12:50:00,prs,5.40
2022-11-06T12:52:00,prs,12.60
2022-11-06T12:54:00,prs,13.20
2022-11-06T12:56:00,prs,10.80
2022-11-06T12:58:00,prs,11.40
2022-11-06T13:00:00,prs,11.40
2022-11-06T13:01:00,prs,5.40
2022-11-06T13:03:00,prs,10.20
2022-11-06T13:04:00,prs,7.20
2022-11-06T13:06:00,prs,10.80
2022-11-06T13:07:00,prs,6.00
2022-11-06T13:09:00,prs,11.40
2022-11-06T13:10:00,prs,6.60
2022-11-06T13:12:00,prs,14.40
2022-11-06T13:14:00,prs,15.60
2022-11-06T13:16:00,prs,13.80
2022-11-06T13:18:00,prs,15.60
2022-11-06T13:20:00,prs,16.80
2022-11-06T13:22:00,prs,16.80
2022-11-06T13:24:00,prs,14.40
2022-11-06T13:25:00,prs,7.20
2022-11-06T13:27:00,prs,12.60
2022-11-06T13:29:00,prs,13.80
2022-11-06T13:31:00,prs,15.60
2022-11-06T13:33:00,prs,11.40
2022-11-06T13:35:00,prs,11.40
2022-11-06T13:37:00,prs,12.60
2022-11-06T13:39:00,prs,11.40
2022-11-06T13:41:00,prs,12.60
2022-11-06T13:42:00,prs,7.20
2022-11-06T13:44:00,prs,10.80
2022-11-06T13:46:00,prs,13.20
2022-11-06T13:48:00,prs,10.80
2022-11-06T13:50:00,prs,13.20
2022-11-06T13:52:00,prs,10.80
2022-11-06T13:54:00,prs,11.40
2022-11-06T13:55:00,prs,7.20
2022-11-06T13:56:00,prs,5.40
2022-11-06T13:58:00,prs,12.60
2022-11-06T14:00:00,prs,13.20
2022-11-06T14:02:00,prs,13.80
2022-11-06T14:04:00,prs,11.40
2022-11-06T14:06:00,prs,12.60
2022-11-06T14:07:00,prs,5.40
2022-11-06T14:09:00,prs,11.40
2022-11-06T14:11:00,prs,12.60
2022-11-06T14:12:00,prs,6.00
2022-11-06T14:14:00,prs,11.40
2022-11-06T14:15:00,prs,6.60
2022-11-06T14:17:00,prs,11.40
2022-11-06T14:19:00,prs,12.60
2022-11-06T14:21:00,prs,12.60
2022-11-06T14:23:00,prs,11.40
2022-11-06T14:25:00,prs,12.60
2022-11-06T14:27:00,prs,11.40
2022-11-06T14:29:00,prs,12.60
2022-11-06T14:30:00,prs,6.00
2022-11-06T14:32:00,prs,12.60
2022-11-06T14:34:00,prs,11.40
2022-11-06T14:35:00,prs,6.60
2022-11-06T14:37:00,prs,13.20
2022-11-06T14:38:00,prs,5.40
2022-11-06T14:40:00,prs,12.60
2022-11-06T14:41:00,prs,7.20
2022-11-06T14:43:00,prs,11.40
2022-11-06T14:45:00,prs,12.60
2022-11-06T14:47:00,prs,11.40
2022-11-06T14:49:00,prs,10.80
2022-11-06T14:51:00,prs,13.20
2022-11-06T14:53:00,prs,12.60
2022-11-06T14:54:00,prs,6.60
2022-11-06T14:56:00,prs,13.20
2022-11-06T14:57:00,prs,5.40
2022-11-06T14:59:00,prs,12.60
2022-11-06T15:00:00,prs,6.00
2022-11-06T15:02:00,prs,10.80
2022-11-06T15:03:00,prs,7.20
2022-11-06T15:05:00,prs,11.40
2022-11-06T15:07:00,prs,11.40
2022-11-06T15:09:00,prs,12.60
2022-11-06T15:11:00,prs,11.40
2022-11-06T15:13:00,prs,12.60
2022-11-06T15:14:00,prs,5.40
2022-11-06T15:16:00,prs,15.60
2022-11-06T15:18:00,prs,15.60
2022-11-06T15:20:00,prs,18.00
2022-11-06T15:21:00,prs,9.00
2022-11-06T15:23:00,prs,16.80
2022-11-06T15:24:00,prs,7.20
2022-11-06T15:26:00,prs,15.00
2022-11-06T15:28:00,prs,15.60
2022-11-06T15:30:00,prs,14.40
2022-11-06T15:31:00,prs,5.40
2022-11-06T15:33:00,prs,12.60
2022-11-06T15:34:00,prs,6.00
2022-11-06T15:36:00,prs,10.80
2022-11-06T15:37:00,prs,6.00
2022-11-06T15:39:00,prs,11.40
2022-11-06T15:41:00,prs,10.80
2022-11-06T15:43:00,prs,13.20
2022-11-06T15:45:00,prs,10.80
2022-11-06T15:46:00,prs,6.00
2022-11-06T15:48:00,prs,12.60
2022-11-06T15:49:00,prs,7.20
2022-11-06T15:51:00,prs,11.40
2022-11-06T15:53:00,prs,12.60
2022-11-06T15:55:00,prs,10.80
2022-11-06T15:57:00,prs,11.40
2022-11-06T15:59:00,prs,11.40
2022-11-06T16:01:00,prs,11.40
2022-11-06T16:03:00,prs,12.60
2022-11-06T16:05:00,prs,12.60
2022-11-06T16:07:00,prs,12.60
2022-11-06T16:08:00,prs,6.00
2022-11-06T16:10:00,prs,12.60
2022-11-06T16:11:00,prs,5.40
2022-11-06T16:13:00,prs,11.40
2022-11-06T16:15:00,prs,14.40
2022-11-06T16:17:00,prs,12.60
2022-11-06T16:19:00,prs,12.60
2022-11-06T16:21:00,prs,11.40
2022-11-06T16:23:00,prs,12.60
2022-11-06T16:24:00,prs,5.40
2022-11-06T16:26:00,prs,12.60
2022-11-06T16:28:00,prs,11.40
2022-11-06T16:30:00,prs,11.40
2022-11-06T16:31:00,prs,5.40
2022-11-06T16:33:00,prs,13.20
2022-11-06T16:34:00,prs,5.40
2022-11-06T16:35:00,prs,5.40
2022-11-06T16:37:00,prs,14.40
2022-11-06T16:38:00,prs,7.20
2022-11-06T16:40:00,prs,12.60
2022-11-06T16:41:00,prs,6.60
2022-11-06T16:43:00,prs,14.40
2022-11-06T16:44:00,prs,5.40
2022-11-06T16:46:00,prs,13.20
2022-11-06T16:48:00,prs,12.60
2022-11-06T16:49:00,prs,6.60
2022-11-06T16:51:00,prs,13.20
2022-11-06T16:52:00,prs,6.60
2022-11-06T16:54:00,prs,12.60
2022-11-06T16:56:00,prs,13.20
2022-11-06T16:57:00,prs,5.40
2022-11-06T16:59:00,prs,14.40
2022-11-06T17:01:00,prs,12.60
2022-11-06T17:02:00,prs,5.40
2022-11-06T17:04:00,prs,12.60
2022-11-06T17:06:00,prs,12.60
2022-11-06T17:08:00,prs,13.20
2022-11-06T17:09:00,prs,5.40
2022-11-06T17:11:00,prs,12.60
2022-11-06T17:13:00,prs,12.60
2022-11-06T17:15:00,prs,12.60
2022-11-06T17:17:00,prs,14.40
2022-11-06T17:19:00,prs,12.60
2022-11-06T17:21:00,prs,12.60
2022-11-06T17:23:00,prs,12.60
2022-11-06T17:24:00,prs,7.20
2022-11-06T17:26:00,prs,11.40
2022-11-06T17:27:00,prs,7.20
2022-11-06T17:28:00,prs,5.40
2022-11-06T17:30:00,prs,11.40
2022-11-06T17:31:00,prs,7.20
2022-11-06T17:33:00,prs,12.60
2022-11-06T17:35:00,prs,12.60
2022-11-06T17:36:00,prs,7.20
2022-11-06T17:38:00,prs,12.60
2022-11-06T17:40:00,prs,12.60
2022-11-06T17:42:00,prs,11.40
2022-11-06T17:44:00,prs,12.60
2022-11-06T17:45:00,prs,5.40
2022-11-06T17:47:00,prs,11.40
2022-11-06T17:49:00,prs,11.40
2022-11-06T17:51:00,prs,12.60
2022-11-06T17:53:00,prs,12.60
2022-11-06T17:55:00,prs,14.40
2022-11-06T17:56:00,prs,5.40
2022-11-06T17:57:00,prs,7.20
2022-11-06T17:58:00,prs,7.20
2022-11-06T18:00:00,prs,12.60
2022-11-06T18:02:00,prs,12.60
2022-11-06T18:04:00,prs,12.60
2022-11-06T18:06:00,prs,12.60
2022-11-06T18:07:00,prs,7.20
2022-11-06T18:09:00,prs,15.60
2022-11-06T18:10:00,prs,7.20
2022-11-06T18:12:00,prs,15.00
2022-11-06T18:14:00,prs,13.20
2022-11-06T18:16:00,prs,12.60
2022-11-06T18:18:00,prs,10.80
2022-11-06T18:19:00,prs,7.20
2022-11-06T18:21:00,prs,12.60
2022-11-06T18:23:00,prs,14.40
2022-11-06T18:24:00,prs,5.40
2022-11-06T18:26:00,prs,12.60
2022-11-06T18:28:00,prs,13.20
2022-11-06T18:30:00,prs,13.80
2022-11-06T18:31:00,prs,5.40
2022-11-06T18:33:00,prs,13.20
2022-11-06T18:35:00,prs,10.80
2022-11-06T18:37:00,prs,13.20
2022-11-06T18:39:00,prs,12.60
2022-11-06T18:41:00,prs,12.60
2022-11-06T18:43:00,prs,12.60
2022-11-06T18:44:00,prs,7.20
2022-11-06T18:46:00,prs,12.60
2022-11-06T18:47:00,prs,7.20
2022-11-06T18:49:00,prs,13.80
2022-11-06T18:51:00,prs,12.60
2022-11-06T18:53:00,prs,13.20
2022-11-06T18:55:00,prs,10.80
2022-11-06T18:56:00,prs,7.20
2022-11-06T18:57:00,prs,5.40
2022-11-06T18:59:00,prs,13.20
2022-11-06T19:01:00,prs,12.60
2022-11-06T19:03:00,prs,12.60
2022-11-06T19:05:00,prs,13.80
2022-11-06T19:07:00,prs,14.40
2022-11-06T19:09:00,prs,12.60
2022-11-06T19:11:00,prs,15.60
2022-11-06T19:13:00,prs,18.00
2022-11-06T19:15:00,prs,15.60
2022-11-06T19:17:00,prs,14.40
2022-11-06T19:19:00,prs,12.60
2022-11-06T19:21:00,prs,13.80
2022-11-06T19:23:00,prs,14.40
2022-11-06T19:24:00,prs,7.20
2022-11-06T19:26:00,prs,12.60
2022-11-06T19:27:00,prs,7.20
2022-11-06T19:29:00,prs,10.80
2022-11-06T19:31:00,prs,13.20
2022-11-06T19:33:00,prs,12.60
2022-11-06T19:35:00,prs,12.60
2022-11-06T19:37:00,prs,11.40
2022-11-06T19:39:00,prs,12.60
2022-11-06T19:41:00,prs,12.60
2022-11-06T19:42:00,prs,7.20
2022-11-06T19:44:00,prs,12.60
2022-11-06T19:46:00,prs,11.40
2022-11-06T19:47:00,prs,6.60
2022-11-06T19:49:00,prs,11.40
2022-11-06T19:50:00,prs,7.20
2022-11-06T19:52:00,prs,11.40
2022-11-06T19:54:00,prs,13.80
2022-11-06T19:56:00,prs,12.60
2022-11-06T19:58:00,prs,15.60
2022-11-06T19:59:00,prs,7.20
2022-11-06T20:01:00,prs,15.60
2022-11-06T20:03:00,prs,13.80
2022-11-06T20:04:00,prs,10.20
2022-11-06T20:06:00,prs,19.80
2022-11-06T20:08:00,prs,16.80
2022-11-06T20:10:00,prs,15.60
2022-11-06T20:12:00,prs,13.80
2022-11-06T20:14:00,prs,15.60
2022-11-06T20:16:00,prs,16.80
2022-11-06T20:18:00,prs,18.60
2022-11-06T20:20:00,prs,16.80
2022-11-06T20:22:00,prs,15.60
2022-11-06T20:24:00,prs,12.60
2022-11-06T20:25:00,prs,7.20
2022-11-06T20:27:00,prs,12.60
2022-11-06T20:29:00,prs,12.60
2022-11-06T20:30:00,prs,7.20
