#datetime,building,power
2022-03-19T00:01:00,atd,72.07
2022-03-19T00:03:00,atd,81.56
2022-03-19T00:04:00,atd,33.63
2022-03-19T00:06:00,atd,38.32
2022-03-19T00:08:00,atd,48.05
2022-03-19T00:09:00,atd,19.22
2022-03-19T00:11:00,atd,38.32
2022-03-19T00:13:00,atd,43.24
2022-03-19T00:15:00,atd,48.05
2022-03-19T00:16:00,atd,23.91
2022-03-19T00:18:00,atd,52.85
2022-03-19T00:20:00,atd,43.24
2022-03-19T00:22:00,atd,47.93
2022-03-19T00:23:00,atd,24.02
2022-03-19T00:25:00,atd,43.24
2022-03-19T00:27:00,atd,33.52
2022-03-19T00:28:00,atd,24.02
2022-03-19T00:29:00,atd,24.02
2022-03-19T00:31:00,atd,43.24
2022-03-19T00:32:00,atd,23.91
2022-03-19T00:34:00,atd,38.44
2022-03-19T00:36:00,atd,38.44
2022-03-19T00:37:00,atd,24.02
2022-03-19T00:39:00,atd,43.12
2022-03-19T00:41:00,atd,48.05
2022-03-19T00:43:00,atd,52.73
2022-03-19T00:44:00,atd,24.02
2022-03-19T00:46:00,atd,48.05
2022-03-19T00:48:00,atd,43.12
2022-03-19T00:50:00,atd,43.24
2022-03-19T00:52:00,atd,43.24
2022-03-19T00:53:00,atd,14.41
2022-03-19T00:55:00,atd,43.12
2022-03-19T00:57:00,atd,52.85
2022-03-19T00:59:00,atd,81.56
2022-03-19T01:00:00,atd,43.24
2022-03-19T01:02:00,atd,67.15
2022-03-19T01:03:00,atd,33.63
2022-03-19T01:05:00,atd,62.34
2022-03-19T01:07:00,atd,57.66
2022-03-19T01:09:00,atd,57.54
2022-03-19T01:11:00,atd,62.46
2022-03-19T01:13:00,atd,67.15
2022-03-19T01:15:00,atd,62.46
2022-03-19T01:17:00,atd,76.76
2022-03-19T01:18:00,atd,33.63
2022-03-19T01:20:00,atd,57.54
2022-03-19T01:21:00,atd,33.63
2022-03-19T01:23:00,atd,62.46
2022-03-19T01:25:00,atd,62.34
2022-03-19T01:27:00,atd,67.27
2022-03-19T01:29:00,atd,67.15
2022-03-19T01:31:00,atd,71.95
2022-03-19T01:33:00,atd,67.27
2022-03-19T01:35:00,atd,76.76
2022-03-19T01:36:00,atd,33.63
2022-03-19T01:38:00,atd,76.76
2022-03-19T01:39:00,atd,33.63
2022-03-19T01:41:00,atd,71.95
2022-03-19T01:43:00,atd,67.27
2022-03-19T01:44:00,atd,38.44
2022-03-19T01:46:00,atd,71.95
2022-03-19T01:48:00,atd,71.95
2022-03-19T01:49:00,atd,33.63
2022-03-19T01:51:00,atd,71.95
2022-03-19T01:53:00,atd,76.88
2022-03-19T01:55:00,atd,76.76
2022-03-19T01:56:00,atd,33.63
2022-03-19T01:58:00,atd,81.56
2022-03-19T01:59:00,atd,38.44
2022-03-19T02:00:00,atd,33.63
2022-03-19T02:02:00,atd,62.34
2022-03-19T02:04:00,atd,62.46
2022-03-19T02:06:00,atd,67.15
2022-03-19T02:07:00,atd,38.44
2022-03-19T02:09:00,atd,81.56
2022-03-19T02:11:00,atd,71.95
2022-03-19T02:12:00,atd,38.44
2022-03-19T02:14:00,atd,62.46
2022-03-19T02:16:00,atd,67.15
2022-03-19T02:18:00,atd,67.15
2022-03-19T02:19:00,atd,38.44
2022-03-19T02:21:00,atd,67.27
2022-03-19T02:22:00,atd,38.32
2022-03-19T02:27:00,atd,67.27
2022-03-19T02:28:00,atd,38.32
2022-03-19T02:30:00,atd,86.37
2022-03-19T02:32:00,atd,72.07
2022-03-19T02:33:00,atd,28.83
2022-03-19T02:35:00,atd,62.34
2022-03-19T02:36:00,atd,28.83
2022-03-19T02:38:00,atd,47.93
2022-03-19T02:40:00,atd,43.24
2022-03-19T02:42:00,atd,33.63
2022-03-19T02:44:00,atd,38.44
2022-03-19T02:46:00,atd,38.32
2022-03-19T02:47:00,atd,24.02
2022-03-19T02:49:00,atd,48.05
2022-03-19T02:51:00,atd,62.34
2022-03-19T02:52:00,atd,24.02
2022-03-19T02:54:00,atd,47.93
2022-03-19T02:56:00,atd,48.05
2022-03-19T02:57:00,atd,24.02
2022-03-19T02:59:00,atd,38.44
2022-03-19T03:01:00,atd,43.12
2022-03-19T03:03:00,atd,43.24
2022-03-19T03:04:00,atd,19.22
2022-03-19T03:06:00,atd,52.73
2022-03-19T03:08:00,atd,43.24
2022-03-19T03:10:00,atd,47.93
2022-03-19T03:11:00,atd,24.02
2022-03-19T03:13:00,atd,52.85
2022-03-19T03:15:00,atd,47.93
2022-03-19T03:16:00,atd,28.83
2022-03-19T03:18:00,atd,52.85
2022-03-19T03:20:00,atd,47.93
2022-03-19T03:22:00,atd,38.44
2022-03-19T03:23:00,atd,19.22
2022-03-19T03:25:00,atd,38.44
2022-03-19T03:27:00,atd,38.32
2022-03-19T03:28:00,atd,19.22
2022-03-19T03:30:00,atd,43.24
2022-03-19T03:32:00,atd,52.73
2022-03-19T03:34:00,atd,48.05
2022-03-19T03:36:00,atd,38.44
2022-03-19T03:38:00,atd,38.32
2022-03-19T03:40:00,atd,43.24
2022-03-19T03:41:00,atd,19.22
2022-03-19T03:43:00,atd,47.93
2022-03-19T03:44:00,atd,24.02
2022-03-19T03:45:00,atd,28.83
2022-03-19T03:47:00,atd,52.73
2022-03-19T03:49:00,atd,48.05
2022-03-19T03:50:00,atd,19.22
2022-03-19T03:52:00,atd,38.44
2022-03-19T03:53:00,atd,23.91
2022-03-19T03:54:00,atd,19.22
2022-03-19T03:56:00,atd,43.24
2022-03-19T03:58:00,atd,43.12
2022-03-19T04:00:00,atd,43.24
2022-03-19T04:01:00,atd,24.02
2022-03-19T04:03:00,atd,48.05
2022-03-19T04:04:00,atd,23.91
2022-03-19T04:06:00,atd,48.05
2022-03-19T04:07:00,atd,24.02
2022-03-19T04:09:00,atd,43.12
2022-03-19T04:11:00,atd,43.24
2022-03-19T04:13:00,atd,48.05
2022-03-19T04:15:00,atd,52.73
2022-03-19T04:17:00,atd,48.05
2022-03-19T04:18:00,atd,24.02
2022-03-19T04:20:00,atd,47.93
2022-03-19T04:22:00,atd,43.24
2022-03-19T04:24:00,atd,47.93
2022-03-19T04:25:00,atd,24.02
2022-03-19T04:27:00,atd,38.44
2022-03-19T04:29:00,atd,47.93
2022-03-19T04:31:00,atd,52.85
2022-03-19T04:32:00,atd,19.22
2022-03-19T04:34:00,atd,43.24
2022-03-19T04:36:00,atd,43.12
2022-03-19T04:38:00,atd,43.24
2022-03-19T04:39:00,atd,19.22
2022-03-19T04:40:00,atd,19.10
2022-03-19T04:41:00,atd,19.22
2022-03-19T04:43:00,atd,43.24
2022-03-19T04:45:00,atd,52.85
2022-03-19T04:47:00,atd,43.12
2022-03-19T04:49:00,atd,38.44
2022-03-19T04:51:00,atd,38.44
2022-03-19T04:52:00,atd,19.10
2022-03-19T04:53:00,atd,19.22
2022-03-19T04:55:00,atd,43.24
2022-03-19T04:57:00,atd,47.93
2022-03-19T04:58:00,atd,24.02
2022-03-19T05:00:00,atd,48.05
2022-03-19T05:01:00,atd,19.22
2022-03-19T05:03:00,atd,43.12
2022-03-19T05:04:00,atd,24.02
2022-03-19T05:06:00,atd,52.85
2022-03-19T05:08:00,atd,57.54
2022-03-19T05:10:00,atd,52.85
2022-03-19T05:11:00,atd,19.22
2022-03-19T05:13:00,atd,52.73
2022-03-19T05:14:00,atd,19.22
2022-03-19T05:16:00,atd,43.24
2022-03-19T05:17:00,atd,19.10
2022-03-19T05:19:00,atd,43.24
2022-03-19T05:21:00,atd,43.24
2022-03-19T05:22:00,atd,24.02
2022-03-19T05:24:00,atd,47.93
2022-03-19T05:25:00,atd,19.22
2022-03-19T05:27:00,atd,52.85
2022-03-19T05:29:00,atd,47.93
2022-03-19T05:30:00,atd,24.02
2022-03-19T05:32:00,atd,48.05
2022-03-19T05:34:00,atd,57.54
2022-03-19T05:36:00,atd,67.27
2022-03-19T05:38:00,atd,76.76
2022-03-19T05:39:00,atd,33.63
2022-03-19T05:40:00,atd,43.12
2022-03-19T05:42:00,atd,81.68
2022-03-19T05:43:00,atd,38.32
2022-03-19T05:45:00,atd,57.66
2022-03-19T05:46:00,atd,28.83
2022-03-19T05:48:00,atd,57.54
2022-03-19T05:50:00,atd,86.37
2022-03-19T05:53:00,atd,52.85
2022-03-19T05:55:00,atd,91.17
2022-03-19T05:56:00,atd,43.24
2022-03-19T05:59:00,atd,48.05
2022-03-19T06:01:00,atd,91.17
2022-03-19T06:03:00,atd,91.17
2022-03-19T06:04:00,atd,43.24
2022-03-19T06:07:00,atd,47.93
2022-03-19T06:08:00,atd,57.66
2022-03-19T06:13:00,atd,57.66
2022-03-19T06:18:00,atd,57.54
2022-03-19T06:25:00,atd,67.27
2022-03-19T06:30:00,atd,52.73
2022-03-19T06:35:00,atd,52.85
2022-03-19T06:36:00,atd,52.85
2022-03-19T06:38:00,atd,57.66
2022-03-19T06:41:00,atd,57.54
2022-03-19T06:44:00,atd,48.05
2022-03-19T06:47:00,atd,57.54
2022-03-19T06:52:00,atd,57.66
2022-03-19T07:03:00,atd,43.12
2022-03-19T07:04:00,atd,52.85
2022-03-19T07:07:00,atd,52.73
2022-03-19T07:17:00,atd,95.98
2022-03-19T07:19:00,atd,95.98
2022-03-19T07:22:00,atd,62.46
2022-03-19T07:35:00,atd,62.34
2022-03-19T07:36:00,atd,52.85
2022-03-19T07:37:00,atd,57.54
2022-03-19T07:42:00,atd,52.73
2022-03-19T07:43:00,atd,52.85
2022-03-19T07:46:00,atd,47.93
2022-03-19T07:57:00,atd,43.12
2022-03-19T08:08:00,atd,48.05
2022-03-19T08:13:00,atd,57.54
2022-03-19T08:16:00,atd,52.85
2022-03-19T08:19:00,atd,57.66
2022-03-19T08:20:00,atd,57.54
2022-03-19T08:25:00,atd,62.46
2022-03-19T08:26:00,atd,47.93
2022-03-19T08:27:00,atd,52.85
2022-03-19T08:28:00,atd,62.34
2022-03-19T08:35:00,atd,43.12
2022-03-19T08:36:00,atd,48.05
2022-03-19T08:39:00,atd,62.34
2022-03-19T08:52:00,atd,57.66
2022-03-19T09:00:00,atd,67.27
2022-03-19T09:01:00,atd,57.54
2022-03-19T09:04:00,atd,62.46
2022-03-19T09:07:00,atd,67.15
2022-03-19T09:08:00,atd,67.15
2022-03-19T09:15:00,atd,67.27
2022-03-19T09:32:00,atd,62.46
2022-03-19T09:35:00,atd,67.15
2022-03-19T09:38:00,atd,62.34
2022-03-19T09:41:00,atd,57.66
2022-03-19T09:42:00,atd,62.34
2022-03-19T09:45:00,atd,67.27
2022-03-19T09:46:00,atd,71.95
2022-03-19T09:51:00,atd,76.76
2022-03-19T09:54:00,atd,71.95
2022-03-19T09:57:00,atd,71.95
2022-03-19T10:02:00,atd,71.95
2022-03-19T10:09:00,atd,67.15
2022-03-19T10:12:00,atd,67.27
2022-03-19T10:13:00,atd,76.76
2022-03-19T10:18:00,atd,67.15
2022-03-19T10:21:00,atd,71.95
2022-03-19T10:28:00,atd,62.34
2022-03-19T10:31:00,atd,72.07
2022-03-19T10:32:00,atd,62.34
2022-03-19T10:39:00,atd,71.95
2022-03-19T10:46:00,atd,62.34
2022-03-19T10:47:00,atd,57.66
2022-03-19T10:56:00,atd,62.34
2022-03-19T11:01:00,atd,62.46
2022-03-19T11:04:00,atd,57.54
2022-03-19T11:13:00,atd,62.46
2022-03-19T11:14:00,atd,62.34
2022-03-19T11:17:00,atd,57.54
2022-03-19T11:20:00,atd,67.15
2022-03-19T11:21:00,atd,72.07
2022-03-19T11:24:00,atd,67.15
2022-03-19T11:29:00,atd,62.46
2022-03-19T11:32:00,atd,71.95
2022-03-19T11:33:00,atd,67.15
2022-03-19T11:38:00,atd,57.66
2022-03-19T11:47:00,atd,57.66
2022-03-19T11:52:00,atd,67.15
2022-03-19T11:55:00,atd,67.27
2022-03-19T11:58:00,atd,52.73
2022-03-19T12:11:00,atd,62.46
2022-03-19T12:16:00,atd,62.34
2022-03-19T12:21:00,atd,67.15
2022-03-19T12:30:00,atd,52.85
2022-03-19T12:33:00,atd,62.46
2022-03-19T12:36:00,atd,62.34
2022-03-19T12:45:00,atd,57.66
2022-03-19T12:50:00,atd,62.34
2022-03-19T12:53:00,atd,72.07
2022-03-19T12:56:00,atd,67.27
2022-03-19T13:07:00,atd,62.34
2022-03-19T13:12:00,atd,76.76
2022-03-19T13:15:00,atd,67.27
2022-03-19T13:20:00,atd,62.46
2022-03-19T13:21:00,atd,67.15
2022-03-19T13:24:00,atd,62.46
2022-03-19T13:43:00,atd,62.46
2022-03-19T13:46:00,atd,67.15
2022-03-19T13:49:00,atd,62.46
2022-03-19T13:50:00,atd,57.54
2022-03-19T14:05:00,atd,48.05
2022-03-19T14:07:00,atd,95.98
2022-03-19T14:17:00,atd,91.17
2022-03-19T14:18:00,atd,48.05
2022-03-19T14:27:00,atd,57.66
2022-03-19T14:36:00,atd,62.34
2022-03-19T14:47:00,atd,57.66
2022-03-19T14:48:00,atd,62.34
2022-03-19T14:55:00,atd,57.66
2022-03-19T15:00:00,atd,48.05
2022-03-19T15:02:00,atd,86.37
2022-03-19T15:03:00,atd,43.24
2022-03-19T15:06:00,atd,57.54
2022-03-19T15:09:00,atd,52.73
2022-03-19T15:17:00,atd,96.09
2022-03-19T15:18:00,atd,43.12
2022-03-19T15:20:00,atd,91.17
2022-03-19T15:22:00,atd,91.29
2022-03-19T15:23:00,atd,47.93
2022-03-19T15:24:00,atd,48.05
2022-03-19T15:25:00,atd,52.73
2022-03-19T15:30:00,atd,52.73
2022-03-19T15:37:00,atd,47.93
2022-03-19T15:40:00,atd,52.85
2022-03-19T15:47:00,atd,62.46
2022-03-19T15:49:00,atd,95.98
2022-03-19T15:51:00,atd,95.98
2022-03-19T15:55:00,atd,95.98
2022-03-19T15:56:00,atd,52.85
2022-03-19T16:01:00,atd,62.46
2022-03-19T16:07:00,atd,95.98
2022-03-19T16:08:00,atd,48.05
2022-03-19T16:13:00,atd,52.85
2022-03-19T16:16:00,atd,57.54
2022-03-19T16:21:00,atd,67.27
2022-03-19T16:26:00,atd,52.73
2022-03-19T16:27:00,atd,52.85
2022-03-19T16:28:00,atd,57.66
2022-03-19T16:35:00,atd,62.34
2022-03-19T17:00:00,atd,52.73
2022-03-19T17:03:00,atd,52.85
2022-03-19T17:10:00,atd,62.46
2022-03-19T17:13:00,atd,57.54
2022-03-19T17:14:00,atd,57.66
2022-03-19T17:19:00,atd,62.34
2022-03-19T17:32:00,atd,52.85
2022-03-19T17:33:00,atd,57.66
2022-03-19T17:40:00,atd,57.54
2022-03-19T17:45:00,atd,71.95
2022-03-19T17:50:00,atd,62.46
2022-03-19T17:53:00,atd,67.15
2022-03-19T18:00:00,atd,62.34
2022-03-19T18:01:00,atd,62.46
2022-03-19T18:08:00,atd,52.73
2022-03-19T18:13:00,atd,62.46
2022-03-19T18:16:00,atd,52.73
2022-03-19T18:17:00,atd,57.66
2022-03-19T18:24:00,atd,62.34
2022-03-19T18:27:00,atd,57.66
2022-03-19T18:28:00,atd,47.93
2022-03-19T18:55:00,atd,52.85
2022-03-19T19:02:00,atd,52.73
2022-03-19T19:03:00,atd,57.66
2022-03-19T19:06:00,atd,57.66
2022-03-19T19:09:00,atd,62.34
2022-03-19T19:10:00,atd,57.66
2022-03-19T19:13:00,atd,52.73
2022-03-19T19:16:00,atd,43.24
2022-03-19T19:18:00,atd,86.37
2022-03-19T19:19:00,atd,52.85
2022-03-19T19:26:00,atd,48.05
2022-03-19T19:28:00,atd,86.37
2022-03-19T19:30:00,atd,91.17
2022-03-19T19:33:00,atd,52.85
2022-03-19T19:34:00,atd,48.05
2022-03-19T19:35:00,atd,52.73
2022-03-19T19:38:00,atd,48.05
2022-03-19T19:39:00,atd,43.24
2022-03-19T19:41:00,atd,81.56
2022-03-19T19:42:00,atd,47.93
2022-03-19T19:44:00,atd,76.88
2022-03-19T19:46:00,atd,86.37
2022-03-19T19:47:00,atd,43.24
2022-03-19T19:48:00,atd,43.12
2022-03-19T19:50:00,atd,96.09
2022-03-19T19:52:00,atd,95.98
2022-03-19T19:53:00,atd,43.12
2022-03-19T19:55:00,atd,81.68
2022-03-19T19:57:00,atd,81.56
2022-03-19T19:59:00,atd,81.56
2022-03-19T20:01:00,atd,81.68
2022-03-19T20:03:00,atd,76.76
2022-03-19T20:05:00,atd,67.15
2022-03-19T20:06:00,atd,33.63
2022-03-19T20:08:00,atd,76.88
2022-03-19T20:09:00,atd,33.52
2022-03-19T20:11:00,atd,72.07
2022-03-19T20:12:00,atd,33.52
2022-03-19T20:13:00,atd,33.63
2022-03-19T20:15:00,atd,67.27
2022-03-19T20:16:00,atd,33.52
2022-03-19T20:17:00,atd,38.44
2022-03-19T20:19:00,atd,71.95
2022-03-19T20:21:00,atd,62.46
2022-03-19T20:22:00,atd,33.63
2022-03-19T20:24:00,atd,71.95
2022-03-19T20:25:00,atd,28.83
2022-03-19T20:27:00,atd,62.34
2022-03-19T20:28:00,atd,33.63
2022-03-19T20:30:00,atd,76.76
2022-03-19T20:32:00,atd,81.68
2022-03-19T20:34:00,atd,81.56
2022-03-19T20:36:00,atd,71.95
2022-03-19T20:38:00,atd,76.88
2022-03-19T20:39:00,atd,38.32
2022-03-19T20:41:00,atd,72.07
2022-03-19T20:43:00,atd,67.15
2022-03-19T20:44:00,atd,33.63
2022-03-19T20:46:00,atd,76.76
2022-03-19T20:48:00,atd,72.07
2022-03-19T20:49:00,atd,38.32
2022-03-19T20:50:00,atd,28.83
2022-03-19T20:52:00,atd,67.27
2022-03-19T20:53:00,atd,33.52
2022-03-19T20:55:00,atd,67.27
2022-03-19T20:57:00,atd,67.15
2022-03-19T20:59:00,atd,52.85
2022-03-19T21:01:00,atd,57.54
2022-03-19T21:03:00,atd,62.46
2022-03-19T21:05:00,atd,67.15
2022-03-19T21:07:00,atd,62.46
2022-03-19T21:08:00,atd,28.71
2022-03-19T21:10:00,atd,52.85
2022-03-19T21:12:00,atd,71.95
2022-03-19T21:13:00,atd,33.63
2022-03-19T21:15:00,atd,57.66
2022-03-19T21:17:00,atd,57.54
2022-03-19T21:19:00,atd,67.27
2022-03-19T21:20:00,atd,28.71
2022-03-19T21:22:00,atd,67.27
2022-03-19T21:23:00,atd,33.52
2022-03-19T21:24:00,atd,28.83
2022-03-19T21:26:00,atd,62.46
2022-03-19T21:28:00,atd,67.15
2022-03-19T21:29:00,atd,33.63
2022-03-19T21:31:00,atd,76.76
2022-03-19T21:32:00,atd,43.24
2022-03-19T21:34:00,atd,71.95
2022-03-19T21:36:00,atd,67.27
2022-03-19T21:38:00,atd,71.95
2022-03-19T21:40:00,atd,62.46
2022-03-19T21:41:00,atd,33.52
2022-03-19T21:43:00,atd,67.27
2022-03-19T21:45:00,atd,67.15
2022-03-19T21:47:00,atd,72.07
2022-03-19T21:49:00,atd,67.15
2022-03-19T21:51:00,atd,67.15
2022-03-19T21:52:00,atd,33.63
2022-03-19T21:54:00,atd,62.46
2022-03-19T21:55:00,atd,33.52
2022-03-19T21:57:00,atd,67.27
2022-03-19T21:59:00,atd,62.34
2022-03-19T22:01:00,atd,62.46
2022-03-19T22:02:00,atd,33.63
2022-03-19T22:04:00,atd,62.34
2022-03-19T22:05:00,atd,38.44
2022-03-19T22:07:00,atd,67.15
2022-03-19T22:08:00,atd,33.63
2022-03-19T22:10:00,atd,62.34
2022-03-19T22:11:00,atd,28.83
2022-03-19T22:13:00,atd,57.66
2022-03-19T22:15:00,atd,57.54
2022-03-19T22:17:00,atd,62.46
2022-03-19T22:19:00,atd,67.15
2022-03-19T22:21:00,atd,71.95
2022-03-19T22:22:00,atd,33.63
2022-03-19T22:24:00,atd,76.88
2022-03-19T22:26:00,atd,76.76
2022-03-19T22:27:00,atd,33.63
2022-03-19T22:29:00,atd,67.15
2022-03-19T22:30:00,atd,33.63
2022-03-19T22:32:00,atd,57.54
2022-03-19T22:34:00,atd,57.66
2022-03-19T22:35:00,atd,33.63
2022-03-19T22:37:00,atd,62.34
2022-03-19T22:39:00,atd,62.34
2022-03-19T22:40:00,atd,28.83
2022-03-19T22:41:00,atd,28.83
2022-03-19T22:43:00,atd,71.95
2022-03-19T22:45:00,atd,48.05
2022-03-19T22:46:00,atd,24.02
2022-03-19T22:47:00,atd,33.63
2022-03-19T22:49:00,atd,71.95
2022-03-19T22:51:00,atd,62.34
2022-03-19T22:53:00,atd,43.24
2022-03-19T22:55:00,atd,43.24
2022-03-19T22:56:00,atd,23.91
2022-03-19T22:58:00,atd,43.24
2022-03-19T22:59:00,atd,24.02
2022-03-19T23:01:00,atd,57.54
2022-03-19T23:02:00,atd,24.02
2022-03-19T23:04:00,atd,52.85
2022-03-19T23:05:00,atd,24.02
2022-03-19T23:07:00,atd,47.93
2022-03-19T23:09:00,atd,43.24
2022-03-19T23:11:00,atd,57.54
2022-03-19T23:13:00,atd,52.85
2022-03-19T23:14:00,atd,28.83
2022-03-19T23:16:00,atd,43.12
2022-03-19T23:18:00,atd,48.05
2022-03-19T23:19:00,atd,28.83
2022-03-19T23:21:00,atd,52.73
2022-03-19T23:22:00,atd,24.02
2022-03-19T23:23:00,atd,19.22
2022-03-19T23:25:00,atd,38.44
2022-03-19T23:26:00,atd,23.91
2022-03-19T23:27:00,atd,19.22
2022-03-19T23:29:00,atd,38.44
2022-03-19T23:30:00,atd,19.22
2022-03-19T23:32:00,atd,47.93
2022-03-19T23:34:00,atd,48.05
2022-03-19T23:35:00,atd,19.22
2022-03-19T23:37:00,atd,43.12
2022-03-19T23:39:00,atd,52.85
2022-03-19T23:41:00,atd,43.24
2022-03-19T23:43:00,atd,38.32
2022-03-19T23:44:00,atd,24.02
2022-03-19T23:45:00,atd,24.02
2022-03-19T23:47:00,atd,38.44
2022-03-19T23:49:00,atd,43.12
2022-03-19T23:51:00,atd,43.24
2022-03-19T23:52:00,atd,24.02
2022-03-19T23:54:00,atd,47.93
2022-03-19T23:56:00,atd,52.85
2022-03-19T23:58:00,atd,47.93
