#datetime,building,power
2023-10-09T00:00:00,nat,687.01
2023-10-09T00:02:00,nat,445.49
2023-10-09T00:04:00,nat,526.53
2023-10-09T00:05:00,nat,217.52
2023-10-09T00:07:00,nat,502.53
2023-10-09T00:08:00,nat,31.87
2023-10-09T00:09:00,nat,44.05
2023-10-09T00:11:00,nat,493.59
2023-10-09T00:13:00,nat,523.03
2023-10-09T00:14:00,nat,90.96
2023-10-09T00:15:00,nat,94.89
2023-10-09T00:16:00,nat,35.01
2023-10-09T00:18:00,nat,473.00
2023-10-09T00:20:00,nat,540.00
2023-10-09T00:22:00,nat,607.94
2023-10-09T00:24:00,nat,514.23
2023-10-09T00:25:00,nat,202.16
2023-10-09T00:27:00,nat,514.09
2023-10-09T00:29:00,nat,427.64
2023-10-09T00:31:00,nat,518.01
2023-10-09T00:33:00,nat,495.90
2023-10-09T00:34:00,nat,192.68
2023-10-09T00:36:00,nat,434.55
2023-10-09T00:37:00,nat,212.86
2023-10-09T00:39:00,nat,530.95
2023-10-09T00:40:00,nat,66.47
2023-10-09T00:42:00,nat,473.08
2023-10-09T00:44:00,nat,472.92
2023-10-09T00:45:00,nat,76.94
2023-10-09T00:47:00,nat,512.66
2023-10-09T00:49:00,nat,361.85
2023-10-09T00:51:00,nat,476.18
2023-10-09T00:52:00,nat,134.62
2023-10-09T00:54:00,nat,394.97
2023-10-09T00:55:00,nat,183.23
2023-10-09T00:56:00,nat,196.16
2023-10-09T00:58:00,nat,436.68
2023-10-09T00:59:00,nat,160.70
2023-10-09T01:01:00,nat,502.22
2023-10-09T01:02:00,nat,112.41
2023-10-09T01:04:00,nat,523.68
2023-10-09T01:05:00,nat,269.70
2023-10-09T01:06:00,nat,101.53
2023-10-09T01:08:00,nat,625.59
2023-10-09T01:10:00,nat,638.99
2023-10-09T01:12:00,nat,295.61
2023-10-09T01:14:00,nat,553.87
2023-10-09T01:16:00,nat,271.01
2023-10-09T01:18:00,nat,201.41
2023-10-09T01:19:00,nat,129.22
2023-10-09T01:21:00,nat,229.55
2023-10-09T01:23:00,nat,579.58
2023-10-09T01:25:00,nat,559.15
2023-10-09T01:27:00,nat,265.29
2023-10-09T01:29:00,nat,611.53
2023-10-09T01:31:00,nat,465.00
2023-10-09T01:33:00,nat,241.67
2023-10-09T01:35:00,nat,641.68
2023-10-09T01:37:00,nat,612.62
2023-10-09T01:38:00,nat,84.69
2023-10-09T01:40:00,nat,420.17
2023-10-09T01:42:00,nat,409.18
2023-10-09T01:44:00,nat,402.53
2023-10-09T01:46:00,nat,492.49
2023-10-09T01:47:00,nat,96.63
2023-10-09T01:49:00,nat,435.95
2023-10-09T01:51:00,nat,246.36
2023-10-09T01:53:00,nat,581.66
2023-10-09T01:55:00,nat,434.16
2023-10-09T01:57:00,nat,437.52
2023-10-09T01:59:00,nat,492.46
2023-10-09T02:01:00,nat,402.86
2023-10-09T02:03:00,nat,460.22
2023-10-09T02:04:00,nat,53.36
2023-10-09T02:05:00,nat,53.24
2023-10-09T02:07:00,nat,529.25
2023-10-09T02:09:00,nat,490.69
2023-10-09T02:10:00,nat,40.45
2023-10-09T02:12:00,nat,452.15
2023-10-09T02:14:00,nat,238.58
2023-10-09T02:15:00,nat,300.00
2023-10-09T02:17:00,nat,201.57
2023-10-09T02:18:00,nat,152.59
2023-10-09T02:21:00,nat,489.42
2023-10-09T02:23:00,nat,190.86
2023-10-09T02:25:00,nat,511.92
2023-10-09T02:27:00,nat,553.94
2023-10-09T02:29:00,nat,354.07
2023-10-09T02:31:00,nat,286.65
2023-10-09T02:33:00,nat,439.89
2023-10-09T02:34:00,nat,157.81
2023-10-09T02:36:00,nat,434.94
2023-10-09T02:37:00,nat,86.78
2023-10-09T02:39:00,nat,704.85
2023-10-09T02:41:00,nat,242.13
2023-10-09T02:43:00,nat,373.39
2023-10-09T02:45:00,nat,399.42
2023-10-09T02:47:00,nat,363.96
2023-10-09T02:49:00,nat,605.21
2023-10-09T02:51:00,nat,323.24
2023-10-09T02:52:00,nat,57.15
2023-10-09T02:54:00,nat,384.97
2023-10-09T02:56:00,nat,274.61
2023-10-09T02:57:00,nat,213.49
2023-10-09T02:59:00,nat,357.00
2023-10-09T03:00:00,nat,188.03
2023-10-09T03:02:00,nat,329.23
2023-10-09T03:04:00,nat,344.24
2023-10-09T03:05:00,nat,153.02
2023-10-09T03:07:00,nat,521.24
2023-10-09T03:09:00,nat,409.89
2023-10-09T03:10:00,nat,33.67
2023-10-09T03:12:00,nat,401.09
2023-10-09T03:13:00,nat,71.37
2023-10-09T03:15:00,nat,358.09
2023-10-09T03:16:00,nat,27.40
2023-10-09T03:17:00,nat,87.52
2023-10-09T03:19:00,nat,233.12
2023-10-09T03:21:00,nat,626.80
2023-10-09T03:23:00,nat,524.98
2023-10-09T03:24:00,nat,82.75
2023-10-09T03:26:00,nat,398.12
2023-10-09T03:27:00,nat,55.61
2023-10-09T03:29:00,nat,407.72
2023-10-09T03:31:00,nat,197.23
2023-10-09T03:32:00,nat,257.11
2023-10-09T03:34:00,nat,222.82
2023-10-09T03:36:00,nat,439.42
2023-10-09T03:38:00,nat,420.00
2023-10-09T03:39:00,nat,23.90
2023-10-09T03:41:00,nat,357.56
2023-10-09T03:42:00,nat,86.93
2023-10-09T03:44:00,nat,469.60
2023-10-09T03:45:00,nat,49.60
2023-10-09T03:47:00,nat,428.85
2023-10-09T03:48:00,nat,6.22
2023-10-09T03:50:00,nat,498.14
2023-10-09T03:52:00,nat,116.61
2023-10-09T03:54:00,nat,514.36
2023-10-09T03:55:00,nat,94.24
2023-10-09T03:57:00,nat,488.38
2023-10-09T03:59:00,nat,435.00
2023-10-09T04:00:00,nat,135.59
2023-10-09T04:01:00,nat,87.42
2023-10-09T04:03:00,nat,400.40
2023-10-09T04:05:00,nat,413.77
2023-10-09T04:06:00,nat,93.56
2023-10-09T04:09:00,nat,512.52
2023-10-09T04:11:00,nat,380.77
2023-10-09T04:13:00,nat,198.65
2023-10-09T04:14:00,nat,318.77
2023-10-09T04:16:00,nat,218.71
2023-10-09T04:18:00,nat,500.68
2023-10-09T04:20:00,nat,637.95
2023-10-09T04:22:00,nat,289.82
2023-10-09T04:23:00,nat,100.96
2023-10-09T04:25:00,nat,394.81
2023-10-09T04:26:00,nat,296.61
2023-10-09T04:27:00,nat,321.33
2023-10-09T04:30:00,nat,383.06
2023-10-09T04:32:00,nat,460.07
2023-10-09T04:34:00,nat,448.82
2023-10-09T04:37:00,nat,480.97
2023-10-09T04:39:00,nat,477.23
2023-10-09T04:40:00,nat,45.51
2023-10-09T04:42:00,nat,368.52
2023-10-09T04:44:00,nat,384.15
2023-10-09T04:45:00,nat,84.39
2023-10-09T04:47:00,nat,380.88
2023-10-09T04:49:00,nat,458.33
2023-10-09T04:51:00,nat,473.02
2023-10-09T04:53:00,nat,616.01
2023-10-09T04:56:00,nat,592.99
2023-10-09T04:57:00,nat,61.78
2023-10-09T04:59:00,nat,459.82
2023-10-09T05:01:00,nat,685.71
2023-10-09T05:03:00,nat,345.19
2023-10-09T05:05:00,nat,283.49
2023-10-09T05:07:00,nat,525.42
2023-10-09T05:09:00,nat,453.26
2023-10-09T05:10:00,nat,126.69
2023-10-09T05:12:00,nat,519.94
2023-10-09T05:14:00,nat,454.39
2023-10-09T05:16:00,nat,341.18
2023-10-09T05:17:00,nat,145.91
2023-10-09T05:19:00,nat,501.01
2023-10-09T05:21:00,nat,326.59
2023-10-09T05:23:00,nat,515.56
2023-10-09T05:25:00,nat,617.66
2023-10-09T05:27:00,nat,590.86
2023-10-09T05:29:00,nat,702.95
2023-10-09T05:31:00,nat,584.39
2023-10-09T05:33:00,nat,502.23
2023-10-09T05:34:00,nat,286.37
2023-10-09T05:36:00,nat,279.77
2023-10-09T05:38:00,nat,875.67
2023-10-09T05:40:00,nat,586.33
2023-10-09T05:43:00,nat,674.14
2023-10-09T05:44:00,nat,98.04
2023-10-09T05:46:00,nat,448.85
2023-10-09T05:47:00,nat,304.70
2023-10-09T05:49:00,nat,393.26
2023-10-09T05:51:00,nat,780.72
2023-10-09T05:52:00,nat,116.76
2023-10-09T05:54:00,nat,623.57
2023-10-09T05:56:00,nat,598.70
2023-10-09T05:57:00,nat,225.26
2023-10-09T05:59:00,nat,335.46
2023-10-09T06:00:00,nat,215.23
2023-10-09T06:02:00,nat,654.09
2023-10-09T06:04:00,nat,664.66
2023-10-09T06:06:00,nat,607.63
2023-10-09T06:07:00,nat,139.81
2023-10-09T06:09:00,nat,608.39
2023-10-09T06:11:00,nat,798.27
2023-10-09T06:13:00,nat,559.29
2023-10-09T06:15:00,nat,619.83
2023-10-09T06:17:00,nat,610.98
2023-10-09T06:19:00,nat,571.32
2023-10-09T06:20:00,nat,95.18
2023-10-09T06:22:00,nat,691.86
2023-10-09T06:24:00,nat,646.34
2023-10-09T06:26:00,nat,599.71
2023-10-09T06:28:00,nat,458.35
2023-10-09T06:29:00,nat,278.35
2023-10-09T06:31:00,nat,601.78
2023-10-09T06:33:00,nat,532.38
2023-10-09T06:35:00,nat,357.62
2023-10-09T06:37:00,nat,724.69
2023-10-09T06:38:00,nat,88.83
2023-10-09T06:40:00,nat,525.18
2023-10-09T06:41:00,nat,165.18
2023-10-09T06:43:00,nat,589.78
2023-10-09T06:45:00,nat,511.64
2023-10-09T06:47:00,nat,315.72
2023-10-09T06:48:00,nat,351.50
2023-10-09T06:49:00,nat,372.17
2023-10-09T06:52:00,nat,682.39
2023-10-09T06:54:00,nat,657.31
2023-10-09T06:55:00,nat,160.09
2023-10-09T06:58:00,nat,148.17
2023-10-09T07:00:00,nat,906.18
2023-10-09T07:02:00,nat,334.18
2023-10-09T07:06:00,nat,295.24
2023-10-09T07:08:00,nat,405.88
2023-10-09T07:09:00,nat,405.88
2023-10-09T07:14:00,nat,640.93
2023-10-09T07:16:00,nat,649.38
2023-10-09T07:18:00,nat,665.37
2023-10-09T07:19:00,nat,149.27
2023-10-09T07:21:00,nat,530.88
2023-10-09T07:22:00,nat,291.11
2023-10-09T07:24:00,nat,554.47
2023-10-09T07:25:00,nat,302.52
2023-10-09T07:27:00,nat,634.02
2023-10-09T07:29:00,nat,587.27
2023-10-09T07:31:00,nat,630.47
2023-10-09T07:33:00,nat,680.27
2023-10-09T07:35:00,nat,561.07
2023-10-09T07:37:00,nat,630.65
2023-10-09T07:38:00,nat,54.55
2023-10-09T07:40:00,nat,369.10
2023-10-09T07:41:00,nat,354.59
2023-10-09T07:43:00,nat,361.17
2023-10-09T07:44:00,nat,211.68
2023-10-09T07:45:00,nat,367.54
2023-10-09T07:47:00,nat,597.40
2023-10-09T07:51:00,nat,748.32
2023-10-09T07:53:00,nat,788.01
2023-10-09T07:54:00,nat,8.01
2023-10-09T07:56:00,nat,480.83
2023-10-09T07:58:00,nat,258.85
2023-10-09T08:02:00,nat,752.99
2023-10-09T08:03:00,nat,261.27
2023-10-09T08:08:00,nat,288.56
2023-10-09T08:09:00,nat,96.84
2023-10-09T08:12:00,nat,135.45
2023-10-09T08:13:00,nat,171.55
2023-10-09T08:16:00,nat,352.78
2023-10-09T08:21:00,nat,236.77
2023-10-09T08:26:00,nat,254.27
2023-10-09T08:31:00,nat,236.98
2023-10-09T08:34:00,nat,225.28
2023-10-09T08:35:00,nat,332.01
2023-10-09T08:40:00,nat,311.38
2023-10-09T08:43:00,nat,258.24
2023-10-09T08:46:00,nat,261.37
2023-10-09T08:47:00,nat,165.51
2023-10-09T09:00:00,nat,249.29
2023-10-09T09:02:00,nat,717.36
2023-10-09T09:04:00,nat,806.41
2023-10-09T09:05:00,nat,14.46
2023-10-09T09:07:00,nat,486.40
2023-10-09T09:09:00,nat,509.38
2023-10-09T09:11:00,nat,447.48
2023-10-09T09:13:00,nat,809.69
2023-10-09T09:14:00,nat,29.69
2023-10-09T09:16:00,nat,698.64
2023-10-09T09:17:00,nat,252.89
2023-10-09T09:26:00,nat,220.75
2023-10-09T09:27:00,nat,131.16
2023-10-09T09:28:00,nat,305.20
2023-10-09T09:42:00,nat,274.78
2023-10-09T09:45:00,nat,168.36
2023-10-09T10:05:00,nat,468.62
2023-10-09T10:20:00,nat,256.40
2023-10-09T10:23:00,nat,125.45
2023-10-09T10:30:00,nat,265.50
2023-10-09T10:31:00,nat,139.74
2023-10-09T10:40:00,nat,275.22
2023-10-09T10:41:00,nat,250.59
2023-10-09T10:42:00,nat,106.45
2023-10-09T10:44:00,nat,575.88
2023-10-09T10:46:00,nat,507.16
2023-10-09T10:48:00,nat,464.45
2023-10-09T10:51:00,nat,91.07
2023-10-09T10:54:00,nat,67.59
2023-10-09T10:56:00,nat,532.53
2023-10-09T10:57:00,nat,338.29
2023-10-09T10:58:00,nat,21.88
2023-10-09T10:59:00,nat,314.28
2023-10-09T11:00:00,nat,122.57
2023-10-09T11:07:00,nat,267.59
2023-10-09T11:08:00,nat,44.30
2023-10-09T11:15:00,nat,571.76
2023-10-09T11:22:00,nat,399.76
2023-10-09T11:23:00,nat,81.94
2023-10-09T11:24:00,nat,292.23
2023-10-09T11:54:00,nat,211.50
2023-10-09T11:57:00,nat,345.91
2023-10-09T12:03:00,nat,492.05
2023-10-09T12:04:00,nat,432.05
2023-10-09T12:09:00,nat,221.43
2023-10-09T12:10:00,nat,301.86
2023-10-09T12:14:00,nat,615.76
2023-10-09T12:16:00,nat,827.60
2023-10-09T12:17:00,nat,71.50
2023-10-09T12:19:00,nat,737.63
2023-10-09T12:20:00,nat,209.58
2023-10-09T12:24:00,nat,835.40
2023-10-09T12:25:00,nat,174.48
2023-10-09T12:26:00,nat,390.57
2023-10-09T12:28:00,nat,803.09
2023-10-09T12:30:00,nat,669.82
2023-10-09T12:32:00,nat,576.85
2023-10-09T12:33:00,nat,372.71
2023-10-09T12:34:00,nat,62.92
2023-10-09T12:36:00,nat,582.73
2023-10-09T12:37:00,nat,102.97
2023-10-09T12:39:00,nat,785.02
2023-10-09T12:41:00,nat,669.08
2023-10-09T12:42:00,nat,309.08
2023-10-09T12:44:00,nat,721.75
2023-10-09T12:46:00,nat,557.26
2023-10-09T12:47:00,nat,353.12
2023-10-09T12:49:00,nat,528.65
2023-10-09T12:53:00,nat,270.90
2023-10-09T12:58:00,nat,201.52
2023-10-09T13:11:00,nat,197.12
2023-10-09T13:20:00,nat,279.83
2023-10-09T13:23:00,nat,179.29
2023-10-09T13:30:00,nat,229.72
2023-10-09T13:31:00,nat,337.77
2023-10-09T13:34:00,nat,289.72
2023-10-09T13:37:00,nat,235.67
2023-10-09T13:40:00,nat,184.86
2023-10-09T13:49:00,nat,108.71
2023-10-09T13:52:00,nat,182.32
2023-10-09T13:54:00,nat,606.31
2023-10-09T13:56:00,nat,472.48
2023-10-09T13:58:00,nat,490.69
2023-10-09T13:59:00,nat,270.75
2023-10-09T14:00:00,nat,198.56
2023-10-09T14:02:00,nat,502.36
2023-10-09T14:03:00,nat,188.66
2023-10-09T14:05:00,nat,514.75
2023-10-09T14:07:00,nat,890.84
2023-10-09T14:09:00,nat,533.13
2023-10-09T14:10:00,nat,267.04
2023-10-09T14:19:00,nat,440.53
2023-10-09T14:24:00,nat,11.50
2023-10-09T14:29:00,nat,182.79
2023-10-09T14:34:00,nat,100.30
2023-10-09T14:43:00,nat,525.01
2023-10-09T14:50:00,nat,315.80
2023-10-09T14:51:00,nat,229.11
2023-10-09T14:58:00,nat,343.81
2023-10-09T15:07:00,nat,240.72
2023-10-09T15:14:00,nat,303.66
2023-10-09T15:20:00,nat,778.30
2023-10-09T15:22:00,nat,768.41
2023-10-09T15:24:00,nat,719.65
2023-10-09T15:25:00,nat,214.63
2023-10-09T15:29:00,nat,817.09
2023-10-09T15:31:00,nat,817.64
2023-10-09T15:33:00,nat,672.80
2023-10-09T15:39:00,nat,651.62
2023-10-09T15:41:00,nat,540.72
2023-10-09T15:43:00,nat,490.00
2023-10-09T15:44:00,nat,298.04
2023-10-09T15:47:00,nat,16.50
2023-10-09T15:55:00,nat,497.43
2023-10-09T16:00:00,nat,300.27
2023-10-09T16:01:00,nat,240.48
2023-10-09T16:04:00,nat,189.88
2023-10-09T16:07:00,nat,432.09
2023-10-09T16:12:00,nat,460.64
2023-10-09T16:15:00,nat,283.35
2023-10-09T16:16:00,nat,288.51
2023-10-09T16:19:00,nat,211.74
2023-10-09T16:26:00,nat,259.53
2023-10-09T16:31:00,nat,231.64
2023-10-09T16:36:00,nat,205.39
2023-10-09T16:42:00,nat,547.67
2023-10-09T16:45:00,nat,132.35
2023-10-09T16:50:00,nat,409.21
2023-10-09T16:59:00,nat,225.25
2023-10-09T17:02:00,nat,282.51
2023-10-09T17:29:00,nat,333.66
2023-10-09T17:32:00,nat,289.15
2023-10-09T17:33:00,nat,191.80
2023-10-09T17:34:00,nat,248.89
2023-10-09T17:39:00,nat,409.81
2023-10-09T17:42:00,nat,460.04
2023-10-09T17:45:00,nat,202.18
2023-10-09T17:46:00,nat,5.14
2023-10-09T17:47:00,nat,364.90
2023-10-09T17:54:00,nat,207.00
2023-10-09T17:55:00,nat,277.85
2023-10-09T17:58:00,nat,180.37
2023-10-09T18:01:00,nat,271.69
2023-10-09T18:04:00,nat,32.18
2023-10-09T18:11:00,nat,460.84
2023-10-09T18:20:00,nat,155.97
2023-10-09T18:28:00,nat,391.85
2023-10-09T18:42:00,nat,171.96
2023-10-09T18:49:00,nat,184.70
2023-10-09T18:52:00,nat,555.37
2023-10-09T18:55:00,nat,453.56
2023-10-09T18:56:00,nat,149.78
2023-10-09T18:57:00,nat,271.38
2023-10-09T19:02:00,nat,139.60
2023-10-09T19:11:00,nat,230.69
2023-10-09T19:25:00,nat,643.26
2023-10-09T19:26:00,nat,271.07
2023-10-09T19:27:00,nat,118.40
2023-10-09T19:32:00,nat,280.21
2023-10-09T19:34:00,nat,523.90
2023-10-09T19:36:00,nat,474.77
2023-10-09T19:37:00,nat,126.49
2023-10-09T19:40:00,nat,198.75
2023-10-09T19:41:00,nat,78.51
2023-10-09T19:43:00,nat,828.25
2023-10-09T19:45:00,nat,630.00
2023-10-09T19:47:00,nat,470.78
2023-10-09T19:49:00,nat,494.56
2023-10-09T19:51:00,nat,461.77
2023-10-09T19:53:00,nat,505.23
2023-10-09T19:55:00,nat,767.61
2023-10-09T19:57:00,nat,684.61
2023-10-09T19:58:00,nat,144.61
2023-10-09T20:05:00,nat,6.35
2023-10-09T20:06:00,nat,221.31
2023-10-09T20:07:00,nat,137.17
2023-10-09T20:09:00,nat,761.23
2023-10-09T20:10:00,nat,86.07
2023-10-09T20:12:00,nat,510.31
2023-10-09T20:14:00,nat,648.60
2023-10-09T20:15:00,nat,190.72
2023-10-09T20:18:00,nat,272.92
2023-10-09T20:20:00,nat,388.16
2023-10-09T20:21:00,nat,235.37
2023-10-09T20:22:00,nat,211.56
2023-10-09T20:24:00,nat,469.53
2023-10-09T20:26:00,nat,457.72
2023-10-09T20:28:00,nat,488.00
2023-10-09T20:29:00,nat,338.33
2023-10-09T20:31:00,nat,577.65
2023-10-09T20:33:00,nat,773.17
2023-10-09T20:35:00,nat,463.60
2023-10-09T20:37:00,nat,672.27
2023-10-09T20:38:00,nat,60.31
2023-10-09T20:41:00,nat,242.67
2023-10-09T20:42:00,nat,224.92
2023-10-09T20:43:00,nat,68.82
2023-10-09T20:45:00,nat,732.41
2023-10-09T20:47:00,nat,707.16
2023-10-09T20:48:00,nat,191.30
2023-10-09T20:50:00,nat,639.62
2023-10-09T20:51:00,nat,255.48
2023-10-09T20:53:00,nat,570.72
2023-10-09T20:54:00,nat,281.49
2023-10-09T20:56:00,nat,649.16
2023-10-09T20:57:00,nat,120.38
2023-10-09T20:59:00,nat,719.36
2023-10-09T21:00:00,nat,46.89
2023-10-09T21:02:00,nat,451.99
2023-10-09T21:06:00,nat,566.31
2023-10-09T21:07:00,nat,196.63
2023-10-09T21:09:00,nat,678.64
2023-10-09T21:11:00,nat,627.72
2023-10-09T21:12:00,nat,190.24
2023-10-09T21:13:00,nat,46.34
2023-10-09T21:15:00,nat,648.72
2023-10-09T21:17:00,nat,657.83
2023-10-09T21:18:00,nat,239.31
2023-10-09T21:20:00,nat,459.05
2023-10-09T21:22:00,nat,914.14
2023-10-09T21:24:00,nat,708.88
2023-10-09T21:25:00,nat,169.71
2023-10-09T21:27:00,nat,706.28
2023-10-09T21:29:00,nat,662.35
2023-10-09T21:31:00,nat,739.93
2023-10-09T21:32:00,nat,391.89
2023-10-09T21:34:00,nat,657.23
2023-10-09T21:36:00,nat,582.56
2023-10-09T21:38:00,nat,732.99
2023-10-09T21:39:00,nat,157.77
2023-10-09T21:41:00,nat,743.42
2023-10-09T21:42:00,nat,119.28
2023-10-09T21:44:00,nat,670.54
2023-10-09T21:45:00,nat,99.09
2023-10-09T21:46:00,nat,206.91
2023-10-09T21:48:00,nat,663.54
2023-10-09T21:50:00,nat,689.33
2023-10-09T21:52:00,nat,710.08
2023-10-09T21:54:00,nat,713.80
2023-10-09T21:56:00,nat,573.09
2023-10-09T21:57:00,nat,285.04
2023-10-09T21:59:00,nat,675.48
2023-10-09T22:01:00,nat,394.67
2023-10-09T22:02:00,nat,322.48
2023-10-09T22:04:00,nat,383.56
2023-10-09T22:05:00,nat,227.70
2023-10-09T22:07:00,nat,282.65
2023-10-09T22:09:00,nat,779.84
2023-10-09T22:11:00,nat,629.29
2023-10-09T22:13:00,nat,538.86
2023-10-09T22:15:00,nat,607.58
2023-10-09T22:17:00,nat,577.98
2023-10-09T22:19:00,nat,355.49
2023-10-09T22:20:00,nat,343.74
2023-10-09T22:22:00,nat,326.07
2023-10-09T22:23:00,nat,100.80
2023-10-09T22:25:00,nat,383.02
2023-10-09T22:26:00,nat,214.98
2023-10-09T22:28:00,nat,572.72
2023-10-09T22:29:00,nat,116.38
2023-10-09T22:31:00,nat,361.95
2023-10-09T22:32:00,nat,369.23
2023-10-09T22:34:00,nat,343.84
2023-10-09T22:36:00,nat,588.65
2023-10-09T22:38:00,nat,574.10
2023-10-09T22:40:00,nat,597.20
2023-10-09T22:42:00,nat,625.47
2023-10-09T22:44:00,nat,433.46
2023-10-09T22:45:00,nat,254.40
2023-10-09T22:46:00,nat,146.36
2023-10-09T22:48:00,nat,608.05
2023-10-09T22:49:00,nat,28.97
2023-10-09T22:51:00,nat,791.98
2023-10-09T22:54:00,nat,637.71
2023-10-09T22:56:00,nat,506.72
2023-10-09T22:58:00,nat,535.33
2023-10-09T23:00:00,nat,525.06
2023-10-09T23:02:00,nat,380.67
2023-10-09T23:03:00,nat,224.58
2023-10-09T23:05:00,nat,609.68
2023-10-09T23:07:00,nat,514.82
2023-10-09T23:09:00,nat,614.53
2023-10-09T23:10:00,nat,118.33
2023-10-09T23:12:00,nat,357.53
2023-10-09T23:14:00,nat,411.32
2023-10-09T23:16:00,nat,527.91
2023-10-09T23:18:00,nat,641.16
2023-10-09T23:20:00,nat,604.44
2023-10-09T23:22:00,nat,619.42
2023-10-09T23:24:00,nat,429.33
2023-10-09T23:26:00,nat,552.14
2023-10-09T23:28:00,nat,578.90
2023-10-09T23:30:00,nat,602.83
2023-10-09T23:32:00,nat,501.69
2023-10-09T23:34:00,nat,467.85
2023-10-09T23:36:00,nat,502.57
2023-10-09T23:38:00,nat,448.28
2023-10-09T23:40:00,nat,402.23
2023-10-09T23:42:00,nat,544.48
2023-10-09T23:44:00,nat,557.37
2023-10-09T23:46:00,nat,467.34
2023-10-09T23:48:00,nat,457.04
2023-10-09T23:49:00,nat,124.88
2023-10-09T23:50:00,nat,94.82
2023-10-09T23:52:00,nat,534.58
2023-10-09T23:53:00,nat,138.49
2023-10-09T23:54:00,nat,127.16
2023-10-09T23:55:00,nat,147.27
2023-10-09T23:57:00,nat,412.82
2023-10-09T23:59:00,nat,596.98
