#datetime,building,power
2023-07-06T00:00:00,pkn,1.20
2023-07-06T00:02:00,pkn,1.20
2023-07-06T00:04:00,pkn,1.20
2023-07-06T00:06:00,pkn,1.20
2023-07-06T00:08:00,pkn,1.20
2023-07-06T00:11:00,pkn,1.20
2023-07-06T00:13:00,pkn,1.20
2023-07-06T00:14:00,pkn,1.20
2023-07-06T00:16:00,pkn,1.20
2023-07-06T00:18:00,pkn,1.20
2023-07-06T00:20:00,pkn,1.20
2023-07-06T00:23:00,pkn,1.20
2023-07-06T00:25:00,pkn,1.20
2023-07-06T00:28:00,pkn,1.20
2023-07-06T00:30:00,pkn,2.40
2023-07-06T00:33:00,pkn,1.20
2023-07-06T00:36:00,pkn,1.20
2023-07-06T00:38:00,pkn,1.20
2023-07-06T00:40:00,pkn,1.20
2023-07-06T00:42:00,pkn,1.20
2023-07-06T00:44:00,pkn,2.40
2023-07-06T00:47:00,pkn,1.20
2023-07-06T00:48:00,pkn,1.20
2023-07-06T00:51:00,pkn,1.20
2023-07-06T00:53:00,pkn,1.20
2023-07-06T00:54:00,pkn,1.20
2023-07-06T00:56:00,pkn,1.20
2023-07-06T00:57:00,pkn,1.20
2023-07-06T00:59:00,pkn,1.20
2023-07-06T01:01:00,pkn,1.20
2023-07-06T01:03:00,pkn,1.20
2023-07-06T01:05:00,pkn,1.20
2023-07-06T01:07:00,pkn,1.20
2023-07-06T01:09:00,pkn,1.20
2023-07-06T01:12:00,pkn,1.20
2023-07-06T01:13:00,pkn,1.20
2023-07-06T01:17:00,pkn,1.20
2023-07-06T01:18:00,pkn,1.20
2023-07-06T01:20:00,pkn,1.20
2023-07-06T01:22:00,pkn,1.20
2023-07-06T01:24:00,pkn,1.20
2023-07-06T01:27:00,pkn,1.20
2023-07-06T01:28:00,pkn,1.20
2023-07-06T01:29:00,pkn,1.20
2023-07-06T01:30:00,pkn,8.40
2023-07-06T01:31:00,pkn,3.60
2023-07-06T01:32:00,pkn,9.60
2023-07-06T01:33:00,pkn,1.20
2023-07-06T01:35:00,pkn,3.60
2023-07-06T01:36:00,pkn,1.20
2023-07-06T01:37:00,pkn,1.20
2023-07-06T01:40:00,pkn,1.20
2023-07-06T01:42:00,pkn,1.20
2023-07-06T01:44:00,pkn,1.20
2023-07-06T01:46:00,pkn,1.20
2023-07-06T01:48:00,pkn,1.20
2023-07-06T01:50:00,pkn,1.20
2023-07-06T01:53:00,pkn,1.20
2023-07-06T01:55:00,pkn,1.20
2023-07-06T01:57:00,pkn,1.20
2023-07-06T02:00:00,pkn,1.20
2023-07-06T02:01:00,pkn,1.20
2023-07-06T02:03:00,pkn,1.20
2023-07-06T02:05:00,pkn,1.20
2023-07-06T02:06:00,pkn,1.20
2023-07-06T02:09:00,pkn,1.20
2023-07-06T02:10:00,pkn,1.20
2023-07-06T02:12:00,pkn,1.20
2023-07-06T02:15:00,pkn,2.40
2023-07-06T02:17:00,pkn,1.20
2023-07-06T02:19:00,pkn,1.20
2023-07-06T02:20:00,pkn,1.20
2023-07-06T02:22:00,pkn,1.20
2023-07-06T02:26:00,pkn,1.20
2023-07-06T02:27:00,pkn,1.20
2023-07-06T02:30:00,pkn,1.20
2023-07-06T02:31:00,pkn,1.20
2023-07-06T02:33:00,pkn,1.20
2023-07-06T02:36:00,pkn,1.20
2023-07-06T02:39:00,pkn,1.20
2023-07-06T02:41:00,pkn,1.20
2023-07-06T02:43:00,pkn,1.20
2023-07-06T02:46:00,pkn,1.20
2023-07-06T02:48:00,pkn,1.20
2023-07-06T02:50:00,pkn,1.20
2023-07-06T02:52:00,pkn,1.20
2023-07-06T02:54:00,pkn,1.20
2023-07-06T02:56:00,pkn,1.20
2023-07-06T02:58:00,pkn,1.20
2023-07-06T03:00:00,pkn,1.20
2023-07-06T03:02:00,pkn,1.20
2023-07-06T03:05:00,pkn,1.20
2023-07-06T03:07:00,pkn,1.20
2023-07-06T03:09:00,pkn,1.20
2023-07-06T03:11:00,pkn,1.20
2023-07-06T03:13:00,pkn,1.20
2023-07-06T03:16:00,pkn,1.20
2023-07-06T03:18:00,pkn,1.20
2023-07-06T03:20:00,pkn,1.20
2023-07-06T03:22:00,pkn,1.20
2023-07-06T03:24:00,pkn,1.20
2023-07-06T03:26:00,pkn,1.20
2023-07-06T03:28:00,pkn,1.20
2023-07-06T03:29:00,pkn,1.20
2023-07-06T03:31:00,pkn,1.20
2023-07-06T03:34:00,pkn,1.20
2023-07-06T03:36:00,pkn,1.20
2023-07-06T03:38:00,pkn,1.20
2023-07-06T03:40:00,pkn,2.40
2023-07-06T03:42:00,pkn,1.20
2023-07-06T03:45:00,pkn,1.20
2023-07-06T03:46:00,pkn,1.20
2023-07-06T03:49:00,pkn,1.20
2023-07-06T03:51:00,pkn,1.20
2023-07-06T03:53:00,pkn,1.20
2023-07-06T03:55:00,pkn,1.20
2023-07-06T03:59:00,pkn,1.20
2023-07-06T04:01:00,pkn,1.20
2023-07-06T04:02:00,pkn,1.20
2023-07-06T04:04:00,pkn,1.20
2023-07-06T04:06:00,pkn,1.20
2023-07-06T04:08:00,pkn,1.20
2023-07-06T04:10:00,pkn,1.20
2023-07-06T04:12:00,pkn,3.60
2023-07-06T04:13:00,pkn,1.20
2023-07-06T04:14:00,pkn,8.40
2023-07-06T04:15:00,pkn,1.20
2023-07-06T04:16:00,pkn,8.40
2023-07-06T04:17:00,pkn,1.20
2023-07-06T04:18:00,pkn,6.00
2023-07-06T04:19:00,pkn,1.20
2023-07-06T04:22:00,pkn,1.20
2023-07-06T04:24:00,pkn,1.20
2023-07-06T04:27:00,pkn,1.20
2023-07-06T04:29:00,pkn,1.20
2023-07-06T04:31:00,pkn,1.20
2023-07-06T04:34:00,pkn,1.20
2023-07-06T04:36:00,pkn,1.20
2023-07-06T04:37:00,pkn,1.20
2023-07-06T04:39:00,pkn,1.20
2023-07-06T04:42:00,pkn,1.20
2023-07-06T04:45:00,pkn,1.20
2023-07-06T04:46:00,pkn,1.20
2023-07-06T04:48:00,pkn,1.20
2023-07-06T04:49:00,pkn,1.20
2023-07-06T04:51:00,pkn,1.20
2023-07-06T04:53:00,pkn,1.20
2023-07-06T04:55:00,pkn,1.20
2023-07-06T04:57:00,pkn,1.20
2023-07-06T04:59:00,pkn,1.20
2023-07-06T05:01:00,pkn,1.20
2023-07-06T05:03:00,pkn,1.20
2023-07-06T05:05:00,pkn,1.20
2023-07-06T05:07:00,pkn,1.20
2023-07-06T05:09:00,pkn,1.20
2023-07-06T05:10:00,pkn,1.20
2023-07-06T05:14:00,pkn,1.20
2023-07-06T05:15:00,pkn,1.20
2023-07-06T05:17:00,pkn,1.20
2023-07-06T05:19:00,pkn,1.20
2023-07-06T05:22:00,pkn,1.20
2023-07-06T05:25:00,pkn,1.20
2023-07-06T05:26:00,pkn,1.20
2023-07-06T05:28:00,pkn,1.20
2023-07-06T05:32:00,pkn,1.20
2023-07-06T05:34:00,pkn,1.20
2023-07-06T05:35:00,pkn,1.20
2023-07-06T05:38:00,pkn,1.20
2023-07-06T05:41:00,pkn,1.20
2023-07-06T05:43:00,pkn,1.20
2023-07-06T05:44:00,pkn,1.20
2023-07-06T05:47:00,pkn,1.20
2023-07-06T05:49:00,pkn,1.20
2023-07-06T05:51:00,pkn,1.20
2023-07-06T05:53:00,pkn,1.20
2023-07-06T05:55:00,pkn,1.20
2023-07-06T05:57:00,pkn,1.20
2023-07-06T05:58:00,pkn,7.20
2023-07-06T05:59:00,pkn,3.60
2023-07-06T06:00:00,pkn,1.20
2023-07-06T06:01:00,pkn,9.60
2023-07-06T06:02:00,pkn,3.60
2023-07-06T06:04:00,pkn,7.20
2023-07-06T06:05:00,pkn,1.20
2023-07-06T06:06:00,pkn,1.20
2023-07-06T06:08:00,pkn,1.20
2023-07-06T06:10:00,pkn,1.20
2023-07-06T06:12:00,pkn,1.20
2023-07-06T06:13:00,pkn,1.20
2023-07-06T06:15:00,pkn,1.20
2023-07-06T06:16:00,pkn,1.20
2023-07-06T06:19:00,pkn,1.20
2023-07-06T06:20:00,pkn,1.20
2023-07-06T06:22:00,pkn,1.20
2023-07-06T06:24:00,pkn,1.20
2023-07-06T06:25:00,pkn,1.20
2023-07-06T06:26:00,pkn,1.20
2023-07-06T06:28:00,pkn,1.20
2023-07-06T06:30:00,pkn,1.20
2023-07-06T06:32:00,pkn,1.20
2023-07-06T06:33:00,pkn,1.20
2023-07-06T06:35:00,pkn,1.20
2023-07-06T06:38:00,pkn,1.20
2023-07-06T06:39:00,pkn,1.20
2023-07-06T06:41:00,pkn,1.20
2023-07-06T06:44:00,pkn,1.20
2023-07-06T06:45:00,pkn,1.20
2023-07-06T06:46:00,pkn,1.20
2023-07-06T06:48:00,pkn,1.20
2023-07-06T06:51:00,pkn,1.20
2023-07-06T06:53:00,pkn,1.20
2023-07-06T06:54:00,pkn,1.20
2023-07-06T06:56:00,pkn,1.20
2023-07-06T06:58:00,pkn,1.20
2023-07-06T07:01:00,pkn,1.20
2023-07-06T07:02:00,pkn,1.20
2023-07-06T07:04:00,pkn,1.20
2023-07-06T07:06:00,pkn,1.20
2023-07-06T07:08:00,pkn,1.20
2023-07-06T07:10:00,pkn,1.20
2023-07-06T07:13:00,pkn,1.20
2023-07-06T07:15:00,pkn,1.20
2023-07-06T07:16:00,pkn,1.20
2023-07-06T07:18:00,pkn,1.20
2023-07-06T07:20:00,pkn,1.20
2023-07-06T07:22:00,pkn,1.20
2023-07-06T07:24:00,pkn,1.20
2023-07-06T07:25:00,pkn,1.20
2023-07-06T07:27:00,pkn,1.20
2023-07-06T07:29:00,pkn,1.20
2023-07-06T07:30:00,pkn,1.20
2023-07-06T07:33:00,pkn,2.40
2023-07-06T07:36:00,pkn,2.40
2023-07-06T07:38:00,pkn,3.60
2023-07-06T07:39:00,pkn,10.80
2023-07-06T07:41:00,pkn,4.80
2023-07-06T07:43:00,pkn,10.80
2023-07-06T07:44:00,pkn,3.60
2023-07-06T07:45:00,pkn,1.20
2023-07-06T07:46:00,pkn,3.60
2023-07-06T07:47:00,pkn,1.20
2023-07-06T07:48:00,pkn,1.20
2023-07-06T07:50:00,pkn,1.20
2023-07-06T07:52:00,pkn,2.40
2023-07-06T07:55:00,pkn,2.40
2023-07-06T07:58:00,pkn,2.40
2023-07-06T08:01:00,pkn,2.40
2023-07-06T08:03:00,pkn,1.20
2023-07-06T08:05:00,pkn,1.20
2023-07-06T08:07:00,pkn,1.20
2023-07-06T08:10:00,pkn,1.20
2023-07-06T08:11:00,pkn,1.20
2023-07-06T08:13:00,pkn,1.20
2023-07-06T08:16:00,pkn,1.20
2023-07-06T08:18:00,pkn,1.20
2023-07-06T08:20:00,pkn,1.20
2023-07-06T08:22:00,pkn,1.20
2023-07-06T08:24:00,pkn,1.20
2023-07-06T08:26:00,pkn,1.20
2023-07-06T08:29:00,pkn,1.20
2023-07-06T08:32:00,pkn,1.20
2023-07-06T08:34:00,pkn,1.20
2023-07-06T08:36:00,pkn,2.40
2023-07-06T08:38:00,pkn,1.20
2023-07-06T08:40:00,pkn,7.20
2023-07-06T08:42:00,pkn,1.20
2023-07-06T08:43:00,pkn,8.40
2023-07-06T08:44:00,pkn,1.20
2023-07-06T08:45:00,pkn,7.20
2023-07-06T08:46:00,pkn,1.20
2023-07-06T08:47:00,pkn,4.80
2023-07-06T08:48:00,pkn,1.20
2023-07-06T08:50:00,pkn,1.20
2023-07-06T08:52:00,pkn,1.20
2023-07-06T08:54:00,pkn,2.40
2023-07-06T08:55:00,pkn,1.20
2023-07-06T08:56:00,pkn,1.20
2023-07-06T08:58:00,pkn,1.20
2023-07-06T09:00:00,pkn,2.40
2023-07-06T09:02:00,pkn,2.40
2023-07-06T09:04:00,pkn,2.40
2023-07-06T09:06:00,pkn,1.20
2023-07-06T09:08:00,pkn,2.40
2023-07-06T09:09:00,pkn,1.20
2023-07-06T09:11:00,pkn,1.20
2023-07-06T09:12:00,pkn,1.20
2023-07-06T09:13:00,pkn,1.20
2023-07-06T09:15:00,pkn,2.40
2023-07-06T09:18:00,pkn,2.40
2023-07-06T09:20:00,pkn,2.40
2023-07-06T09:22:00,pkn,1.20
2023-07-06T09:23:00,pkn,1.20
2023-07-06T09:24:00,pkn,1.20
2023-07-06T09:26:00,pkn,1.20
2023-07-06T09:27:00,pkn,1.20
2023-07-06T09:29:00,pkn,2.40
2023-07-06T09:31:00,pkn,2.40
2023-07-06T09:33:00,pkn,1.20
2023-07-06T09:35:00,pkn,2.40
2023-07-06T09:37:00,pkn,2.40
2023-07-06T09:39:00,pkn,1.20
2023-07-06T09:41:00,pkn,2.40
2023-07-06T09:43:00,pkn,2.40
2023-07-06T09:45:00,pkn,1.20
2023-07-06T09:46:00,pkn,1.20
2023-07-06T09:48:00,pkn,2.40
2023-07-06T09:50:00,pkn,1.20
2023-07-06T09:52:00,pkn,2.40
2023-07-06T09:54:00,pkn,2.40
2023-07-06T09:56:00,pkn,1.20
2023-07-06T09:58:00,pkn,2.40
2023-07-06T09:59:00,pkn,1.20
2023-07-06T10:01:00,pkn,1.20
2023-07-06T10:02:00,pkn,1.20
2023-07-06T10:04:00,pkn,2.40
2023-07-06T10:06:00,pkn,1.20
2023-07-06T10:08:00,pkn,2.40
2023-07-06T10:10:00,pkn,1.20
2023-07-06T10:11:00,pkn,1.20
2023-07-06T10:13:00,pkn,2.40
2023-07-06T10:15:00,pkn,2.40
2023-07-06T10:16:00,pkn,2.40
2023-07-06T10:17:00,pkn,1.20
2023-07-06T10:18:00,pkn,1.20
2023-07-06T10:19:00,pkn,8.40
2023-07-06T10:20:00,pkn,2.40
2023-07-06T10:21:00,pkn,7.20
2023-07-06T10:22:00,pkn,2.40
2023-07-06T10:23:00,pkn,8.40
2023-07-06T10:25:00,pkn,1.20
2023-07-06T10:26:00,pkn,1.20
2023-07-06T10:27:00,pkn,1.20
2023-07-06T10:29:00,pkn,2.40
2023-07-06T10:30:00,pkn,1.20
2023-07-06T10:32:00,pkn,1.20
2023-07-06T10:33:00,pkn,1.20
2023-07-06T10:35:00,pkn,2.40
2023-07-06T10:36:00,pkn,1.20
2023-07-06T10:38:00,pkn,1.20
2023-07-06T10:39:00,pkn,1.20
2023-07-06T10:41:00,pkn,2.40
2023-07-06T10:43:00,pkn,1.20
2023-07-06T10:45:00,pkn,2.40
2023-07-06T10:46:00,pkn,1.20
2023-07-06T10:47:00,pkn,1.20
2023-07-06T10:49:00,pkn,1.20
2023-07-06T10:50:00,pkn,1.20
2023-07-06T10:52:00,pkn,1.20
2023-07-06T10:54:00,pkn,2.40
2023-07-06T10:55:00,pkn,1.20
2023-07-06T10:57:00,pkn,1.20
2023-07-06T10:59:00,pkn,2.40
2023-07-06T11:01:00,pkn,2.40
2023-07-06T11:03:00,pkn,1.20
2023-07-06T11:04:00,pkn,1.20
2023-07-06T11:06:00,pkn,2.40
2023-07-06T11:08:00,pkn,1.20
2023-07-06T11:10:00,pkn,2.40
2023-07-06T11:12:00,pkn,1.20
2023-07-06T11:13:00,pkn,1.20
2023-07-06T11:15:00,pkn,2.40
2023-07-06T11:17:00,pkn,1.20
2023-07-06T11:18:00,pkn,1.20
2023-07-06T11:20:00,pkn,2.40
2023-07-06T11:22:00,pkn,1.20
2023-07-06T11:23:00,pkn,1.20
2023-07-06T11:25:00,pkn,2.40
2023-07-06T11:26:00,pkn,1.20
2023-07-06T11:28:00,pkn,1.20
2023-07-06T11:30:00,pkn,2.40
2023-07-06T11:31:00,pkn,1.20
2023-07-06T11:33:00,pkn,1.20
2023-07-06T11:34:00,pkn,1.20
2023-07-06T11:36:00,pkn,2.40
2023-07-06T11:38:00,pkn,2.40
2023-07-06T11:40:00,pkn,1.20
2023-07-06T11:41:00,pkn,1.20
2023-07-06T11:43:00,pkn,2.40
2023-07-06T11:45:00,pkn,2.40
2023-07-06T11:47:00,pkn,1.20
2023-07-06T11:49:00,pkn,2.40
2023-07-06T11:51:00,pkn,2.40
2023-07-06T11:53:00,pkn,2.40
2023-07-06T11:56:00,pkn,2.40
2023-07-06T11:57:00,pkn,1.20
2023-07-06T11:59:00,pkn,2.40
2023-07-06T12:00:00,pkn,1.20
2023-07-06T12:02:00,pkn,1.20
2023-07-06T12:04:00,pkn,2.40
2023-07-06T12:05:00,pkn,1.20
2023-07-06T12:08:00,pkn,2.40
2023-07-06T12:10:00,pkn,2.40
2023-07-06T12:12:00,pkn,1.20
2023-07-06T12:14:00,pkn,2.40
2023-07-06T12:15:00,pkn,1.20
2023-07-06T12:17:00,pkn,1.20
2023-07-06T12:19:00,pkn,2.40
2023-07-06T12:20:00,pkn,1.20
2023-07-06T12:22:00,pkn,1.20
2023-07-06T12:24:00,pkn,2.40
2023-07-06T12:26:00,pkn,1.20
2023-07-06T12:28:00,pkn,2.40
2023-07-06T12:29:00,pkn,1.20
2023-07-06T12:31:00,pkn,1.20
2023-07-06T12:33:00,pkn,2.40
2023-07-06T12:35:00,pkn,1.20
2023-07-06T12:37:00,pkn,2.40
2023-07-06T12:38:00,pkn,1.20
2023-07-06T12:40:00,pkn,1.20
2023-07-06T12:41:00,pkn,1.20
2023-07-06T12:43:00,pkn,3.60
2023-07-06T12:44:00,pkn,1.20
2023-07-06T12:45:00,pkn,3.60
2023-07-06T12:46:00,pkn,1.20
2023-07-06T12:47:00,pkn,8.40
2023-07-06T12:48:00,pkn,10.80
2023-07-06T12:49:00,pkn,1.20
2023-07-06T12:50:00,pkn,3.60
2023-07-06T12:51:00,pkn,1.20
2023-07-06T12:52:00,pkn,3.60
2023-07-06T12:54:00,pkn,2.40
2023-07-06T12:56:00,pkn,1.20
2023-07-06T12:57:00,pkn,1.20
2023-07-06T12:59:00,pkn,2.40
2023-07-06T13:00:00,pkn,1.20
2023-07-06T13:02:00,pkn,2.40
2023-07-06T13:04:00,pkn,1.20
2023-07-06T13:06:00,pkn,2.40
2023-07-06T13:07:00,pkn,1.20
2023-07-06T13:09:00,pkn,2.40
2023-07-06T13:10:00,pkn,1.20
2023-07-06T13:12:00,pkn,2.40
2023-07-06T13:14:00,pkn,2.40
2023-07-06T13:16:00,pkn,1.20
2023-07-06T13:18:00,pkn,2.40
2023-07-06T13:19:00,pkn,1.20
2023-07-06T13:20:00,pkn,1.20
2023-07-06T13:22:00,pkn,1.20
2023-07-06T13:23:00,pkn,1.20
2023-07-06T13:25:00,pkn,2.40
2023-07-06T13:27:00,pkn,1.20
2023-07-06T13:29:00,pkn,2.40
2023-07-06T13:31:00,pkn,2.40
2023-07-06T13:33:00,pkn,1.20
2023-07-06T13:35:00,pkn,2.40
2023-07-06T13:36:00,pkn,1.20
2023-07-06T13:38:00,pkn,1.20
2023-07-06T13:39:00,pkn,1.20
2023-07-06T13:41:00,pkn,2.40
2023-07-06T13:43:00,pkn,1.20
2023-07-06T13:45:00,pkn,2.40
2023-07-06T13:46:00,pkn,1.20
2023-07-06T13:47:00,pkn,1.20
2023-07-06T13:49:00,pkn,1.20
2023-07-06T13:50:00,pkn,1.20
2023-07-06T13:51:00,pkn,1.20
2023-07-06T13:53:00,pkn,1.20
2023-07-06T13:55:00,pkn,2.40
2023-07-06T13:57:00,pkn,2.40
2023-07-06T14:00:00,pkn,2.40
2023-07-06T14:02:00,pkn,2.40
2023-07-06T14:05:00,pkn,2.40
2023-07-06T14:07:00,pkn,2.40
2023-07-06T14:08:00,pkn,1.20
2023-07-06T14:10:00,pkn,2.40
2023-07-06T14:11:00,pkn,1.20
2023-07-06T14:12:00,pkn,1.20
2023-07-06T14:14:00,pkn,3.60
2023-07-06T14:15:00,pkn,1.20
2023-07-06T14:16:00,pkn,1.20
2023-07-06T14:18:00,pkn,3.60
2023-07-06T14:20:00,pkn,3.60
2023-07-06T14:22:00,pkn,2.40
2023-07-06T14:23:00,pkn,2.40
2023-07-06T14:25:00,pkn,3.60
2023-07-06T14:27:00,pkn,2.40
2023-07-06T14:29:00,pkn,3.60
2023-07-06T14:30:00,pkn,2.40
2023-07-06T14:31:00,pkn,2.40
2023-07-06T14:33:00,pkn,3.60
2023-07-06T14:35:00,pkn,3.60
2023-07-06T14:37:00,pkn,3.60
2023-07-06T14:39:00,pkn,3.60
2023-07-06T14:40:00,pkn,1.20
2023-07-06T14:42:00,pkn,3.60
2023-07-06T14:43:00,pkn,1.20
2023-07-06T14:45:00,pkn,3.60
2023-07-06T14:46:00,pkn,1.20
2023-07-06T14:48:00,pkn,3.60
2023-07-06T14:50:00,pkn,3.60
2023-07-06T14:51:00,pkn,1.20
2023-07-06T14:53:00,pkn,3.60
2023-07-06T14:55:00,pkn,3.60
2023-07-06T14:56:00,pkn,3.60
2023-07-06T14:58:00,pkn,4.80
2023-07-06T15:00:00,pkn,4.80
2023-07-06T15:01:00,pkn,2.40
2023-07-06T15:02:00,pkn,2.40
2023-07-06T15:03:00,pkn,1.20
2023-07-06T15:04:00,pkn,2.40
2023-07-06T15:05:00,pkn,3.60
2023-07-06T15:06:00,pkn,8.40
2023-07-06T15:07:00,pkn,13.20
2023-07-06T15:08:00,pkn,1.20
2023-07-06T15:09:00,pkn,3.60
2023-07-06T15:10:00,pkn,3.60
2023-07-06T15:11:00,pkn,4.80
2023-07-06T15:13:00,pkn,3.60
2023-07-06T15:15:00,pkn,3.60
2023-07-06T15:16:00,pkn,2.40
2023-07-06T15:17:00,pkn,1.20
2023-07-06T15:19:00,pkn,4.80
2023-07-06T15:20:00,pkn,2.40
2023-07-06T15:22:00,pkn,4.80
2023-07-06T15:24:00,pkn,3.60
2023-07-06T15:25:00,pkn,2.40
2023-07-06T15:27:00,pkn,4.80
2023-07-06T15:29:00,pkn,3.60
2023-07-06T15:30:00,pkn,2.40
2023-07-06T15:32:00,pkn,3.60
2023-07-06T15:34:00,pkn,3.60
2023-07-06T15:36:00,pkn,3.60
2023-07-06T15:37:00,pkn,2.40
2023-07-06T15:39:00,pkn,3.60
2023-07-06T15:41:00,pkn,3.60
2023-07-06T15:43:00,pkn,3.60
2023-07-06T15:45:00,pkn,3.60
2023-07-06T15:47:00,pkn,4.80
2023-07-06T15:49:00,pkn,3.60
2023-07-06T15:51:00,pkn,3.60
2023-07-06T15:52:00,pkn,2.40
2023-07-06T15:54:00,pkn,3.60
2023-07-06T15:55:00,pkn,1.20
2023-07-06T15:56:00,pkn,2.40
2023-07-06T15:58:00,pkn,3.60
2023-07-06T16:00:00,pkn,3.60
2023-07-06T16:01:00,pkn,2.40
2023-07-06T16:03:00,pkn,3.60
2023-07-06T16:05:00,pkn,3.60
2023-07-06T16:06:00,pkn,2.40
2023-07-06T16:08:00,pkn,3.60
2023-07-06T16:09:00,pkn,1.20
2023-07-06T16:11:00,pkn,3.60
2023-07-06T16:12:00,pkn,1.20
2023-07-06T16:14:00,pkn,3.60
2023-07-06T16:15:00,pkn,1.20
2023-07-06T16:17:00,pkn,3.60
2023-07-06T16:18:00,pkn,2.40
2023-07-06T16:19:00,pkn,1.20
2023-07-06T16:20:00,pkn,1.20
2023-07-06T16:22:00,pkn,3.60
2023-07-06T16:23:00,pkn,1.20
2023-07-06T16:25:00,pkn,3.60
2023-07-06T16:27:00,pkn,2.40
2023-07-06T16:28:00,pkn,2.40
2023-07-06T16:29:00,pkn,1.20
2023-07-06T16:31:00,pkn,3.60
2023-07-06T16:32:00,pkn,1.20
2023-07-06T16:33:00,pkn,1.20
2023-07-06T16:35:00,pkn,3.60
2023-07-06T16:37:00,pkn,3.60
2023-07-06T16:39:00,pkn,2.40
2023-07-06T16:41:00,pkn,3.60
2023-07-06T16:42:00,pkn,1.20
2023-07-06T16:43:00,pkn,1.20
2023-07-06T16:44:00,pkn,2.40
2023-07-06T16:46:00,pkn,2.40
2023-07-06T16:48:00,pkn,3.60
2023-07-06T16:50:00,pkn,3.60
2023-07-06T16:52:00,pkn,3.60
2023-07-06T16:54:00,pkn,2.40
2023-07-06T16:56:00,pkn,3.60
2023-07-06T16:57:00,pkn,1.20
2023-07-06T16:58:00,pkn,2.40
2023-07-06T17:00:00,pkn,2.40
2023-07-06T17:02:00,pkn,3.60
2023-07-06T17:04:00,pkn,3.60
2023-07-06T17:05:00,pkn,1.20
2023-07-06T17:07:00,pkn,3.60
2023-07-06T17:09:00,pkn,3.60
2023-07-06T17:11:00,pkn,2.40
2023-07-06T17:12:00,pkn,2.40
2023-07-06T17:13:00,pkn,1.20
2023-07-06T17:14:00,pkn,2.40
2023-07-06T17:15:00,pkn,1.20
2023-07-06T17:17:00,pkn,3.60
2023-07-06T17:18:00,pkn,1.20
2023-07-06T17:20:00,pkn,3.60
2023-07-06T17:22:00,pkn,3.60
2023-07-06T17:23:00,pkn,1.20
2023-07-06T17:24:00,pkn,2.40
2023-07-06T17:26:00,pkn,2.40
2023-07-06T17:27:00,pkn,2.40
2023-07-06T17:28:00,pkn,1.20
2023-07-06T17:29:00,pkn,3.60
2023-07-06T17:30:00,pkn,3.60
2023-07-06T17:31:00,pkn,8.40
2023-07-06T17:32:00,pkn,2.40
2023-07-06T17:33:00,pkn,10.80
2023-07-06T17:34:00,pkn,1.20
2023-07-06T17:35:00,pkn,7.20
2023-07-06T17:36:00,pkn,3.60
2023-07-06T17:37:00,pkn,1.20
2023-07-06T17:38:00,pkn,1.20
2023-07-06T17:40:00,pkn,3.60
2023-07-06T17:41:00,pkn,1.20
2023-07-06T17:42:00,pkn,1.20
2023-07-06T17:44:00,pkn,3.60
2023-07-06T17:46:00,pkn,2.40
2023-07-06T17:48:00,pkn,3.60
2023-07-06T17:50:00,pkn,3.60
2023-07-06T17:52:00,pkn,2.40
2023-07-06T17:53:00,pkn,1.20
2023-07-06T17:55:00,pkn,3.60
2023-07-06T17:57:00,pkn,3.60
2023-07-06T17:59:00,pkn,3.60
2023-07-06T18:00:00,pkn,1.20
2023-07-06T18:01:00,pkn,1.20
2023-07-06T18:03:00,pkn,3.60
2023-07-06T18:05:00,pkn,3.60
2023-07-06T18:07:00,pkn,2.40
2023-07-06T18:08:00,pkn,2.40
2023-07-06T18:10:00,pkn,3.60
2023-07-06T18:11:00,pkn,1.20
2023-07-06T18:13:00,pkn,3.60
2023-07-06T18:14:00,pkn,1.20
2023-07-06T18:16:00,pkn,3.60
2023-07-06T18:17:00,pkn,1.20
2023-07-06T18:19:00,pkn,3.60
2023-07-06T18:20:00,pkn,1.20
2023-07-06T18:22:00,pkn,3.60
2023-07-06T18:24:00,pkn,2.40
2023-07-06T18:26:00,pkn,3.60
2023-07-06T18:28:00,pkn,2.40
2023-07-06T18:29:00,pkn,2.40
2023-07-06T18:31:00,pkn,2.40
2023-07-06T18:33:00,pkn,3.60
2023-07-06T18:34:00,pkn,1.20
2023-07-06T18:36:00,pkn,3.60
2023-07-06T18:38:00,pkn,2.40
2023-07-06T18:40:00,pkn,3.60
2023-07-06T18:41:00,pkn,1.20
2023-07-06T18:43:00,pkn,3.60
2023-07-06T18:44:00,pkn,1.20
2023-07-06T18:46:00,pkn,2.40
2023-07-06T18:47:00,pkn,2.40
2023-07-06T18:49:00,pkn,2.40
2023-07-06T18:50:00,pkn,1.20
2023-07-06T18:52:00,pkn,3.60
2023-07-06T18:54:00,pkn,2.40
2023-07-06T18:55:00,pkn,2.40
2023-07-06T18:57:00,pkn,2.40
2023-07-06T18:58:00,pkn,1.20
2023-07-06T19:00:00,pkn,2.40
2023-07-06T19:01:00,pkn,2.40
2023-07-06T19:03:00,pkn,2.40
2023-07-06T19:05:00,pkn,2.40
2023-07-06T19:06:00,pkn,2.40
2023-07-06T19:08:00,pkn,2.40
2023-07-06T19:10:00,pkn,2.40
2023-07-06T19:11:00,pkn,2.40
2023-07-06T19:13:00,pkn,2.40
2023-07-06T19:15:00,pkn,3.60
2023-07-06T19:16:00,pkn,1.20
2023-07-06T19:18:00,pkn,3.60
2023-07-06T19:19:00,pkn,1.20
