#datetime,building,power
2022-03-30T00:02:00,emw,6.00
2022-03-30T00:05:00,emw,6.00
2022-03-30T00:07:00,emw,6.01
2022-03-30T00:10:00,emw,6.00
2022-03-30T00:12:00,emw,6.00
2022-03-30T00:15:00,emw,6.00
2022-03-30T00:17:00,emw,6.00
2022-03-30T00:19:00,emw,12.00
2022-03-30T00:21:00,emw,18.00
2022-03-30T00:23:00,emw,6.01
2022-03-30T00:25:00,emw,6.00
2022-03-30T00:28:00,emw,6.00
2022-03-30T00:30:00,emw,6.00
2022-03-30T00:32:00,emw,6.00
2022-03-30T00:36:00,emw,6.01
2022-03-30T00:38:00,emw,6.00
2022-03-30T00:40:00,emw,6.00
2022-03-30T00:43:00,emw,6.00
2022-03-30T00:46:00,emw,6.00
2022-03-30T00:47:00,emw,6.01
2022-03-30T00:50:00,emw,6.00
2022-03-30T00:52:00,emw,6.00
2022-03-30T00:55:00,emw,6.00
2022-03-30T00:58:00,emw,6.00
2022-03-30T01:00:00,emw,6.01
2022-03-30T01:04:00,emw,6.00
2022-03-30T01:06:00,emw,6.00
2022-03-30T01:09:00,emw,6.00
2022-03-30T01:13:00,emw,6.00
2022-03-30T01:15:00,emw,6.01
2022-03-30T01:17:00,emw,6.00
2022-03-30T01:18:00,emw,6.00
2022-03-30T01:20:00,emw,6.00
2022-03-30T01:22:00,emw,6.00
2022-03-30T01:24:00,emw,6.00
2022-03-30T01:28:00,emw,6.01
2022-03-30T01:30:00,emw,6.00
2022-03-30T01:32:00,emw,6.00
2022-03-30T01:34:00,emw,6.00
2022-03-30T01:36:00,emw,6.00
2022-03-30T01:40:00,emw,6.01
2022-03-30T01:42:00,emw,6.00
2022-03-30T01:45:00,emw,6.00
2022-03-30T01:46:00,emw,6.00
2022-03-30T01:49:00,emw,6.00
2022-03-30T01:51:00,emw,6.01
2022-03-30T01:53:00,emw,6.00
2022-03-30T01:56:00,emw,6.00
2022-03-30T02:00:00,emw,6.00
2022-03-30T02:02:00,emw,6.00
2022-03-30T02:04:00,emw,6.01
2022-03-30T02:06:00,emw,6.00
2022-03-30T02:08:00,emw,6.00
2022-03-30T02:12:00,emw,6.00
2022-03-30T02:13:00,emw,6.00
2022-03-30T02:16:00,emw,6.01
2022-03-30T02:19:00,emw,6.00
2022-03-30T02:21:00,emw,6.00
2022-03-30T02:24:00,emw,6.00
2022-03-30T02:26:00,emw,6.00
2022-03-30T02:28:00,emw,6.01
2022-03-30T02:31:00,emw,6.00
2022-03-30T02:33:00,emw,6.00
2022-03-30T02:37:00,emw,6.00
2022-03-30T02:39:00,emw,6.00
2022-03-30T02:43:00,emw,6.01
2022-03-30T02:46:00,emw,6.00
2022-03-30T02:50:00,emw,6.00
2022-03-30T02:52:00,emw,6.00
2022-03-30T02:55:00,emw,6.00
2022-03-30T02:57:00,emw,6.01
2022-03-30T03:00:00,emw,6.00
2022-03-30T03:01:00,emw,6.00
2022-03-30T03:02:00,emw,6.00
2022-03-30T03:05:00,emw,6.00
2022-03-30T03:07:00,emw,6.00
2022-03-30T03:09:00,emw,6.01
2022-03-30T03:13:00,emw,6.00
2022-03-30T03:15:00,emw,6.00
2022-03-30T03:18:00,emw,6.00
2022-03-30T03:21:00,emw,6.00
2022-03-30T03:22:00,emw,6.01
2022-03-30T03:26:00,emw,6.00
2022-03-30T03:27:00,emw,6.00
2022-03-30T03:29:00,emw,6.00
2022-03-30T03:32:00,emw,6.00
2022-03-30T03:35:00,emw,6.01
2022-03-30T03:37:00,emw,6.00
2022-03-30T03:39:00,emw,6.00
2022-03-30T03:43:00,emw,6.00
2022-03-30T03:45:00,emw,6.00
2022-03-30T03:47:00,emw,6.01
2022-03-30T03:49:00,emw,6.00
2022-03-30T03:53:00,emw,6.00
2022-03-30T03:55:00,emw,6.00
2022-03-30T03:57:00,emw,6.00
2022-03-30T04:00:00,emw,6.01
2022-03-30T04:02:00,emw,6.00
2022-03-30T04:05:00,emw,6.00
2022-03-30T04:07:00,emw,6.00
2022-03-30T04:11:00,emw,6.00
2022-03-30T04:14:00,emw,6.01
2022-03-30T04:16:00,emw,6.00
2022-03-30T04:20:00,emw,6.00
2022-03-30T04:23:00,emw,6.00
2022-03-30T04:25:00,emw,6.00
2022-03-30T04:27:00,emw,12.00
2022-03-30T04:29:00,emw,18.00
2022-03-30T04:30:00,emw,6.01
2022-03-30T04:32:00,emw,6.00
2022-03-30T04:35:00,emw,6.00
2022-03-30T04:36:00,emw,6.00
2022-03-30T04:40:00,emw,6.00
2022-03-30T04:42:00,emw,6.01
2022-03-30T04:44:00,emw,6.00
2022-03-30T04:47:00,emw,6.00
2022-03-30T04:48:00,emw,6.00
2022-03-30T04:52:00,emw,6.00
2022-03-30T04:53:00,emw,6.01
2022-03-30T04:55:00,emw,6.00
2022-03-30T04:57:00,emw,6.00
2022-03-30T05:00:00,emw,6.00
2022-03-30T05:02:00,emw,6.00
2022-03-30T05:05:00,emw,6.01
2022-03-30T05:07:00,emw,6.00
2022-03-30T05:10:00,emw,6.00
2022-03-30T05:11:00,emw,6.00
2022-03-30T05:14:00,emw,6.00
2022-03-30T05:16:00,emw,6.01
2022-03-30T05:18:00,emw,6.00
2022-03-30T05:21:00,emw,6.00
2022-03-30T05:23:00,emw,6.00
2022-03-30T05:25:00,emw,6.00
2022-03-30T05:27:00,emw,6.01
2022-03-30T05:32:00,emw,6.00
2022-03-30T05:33:00,emw,6.00
2022-03-30T05:35:00,emw,6.00
2022-03-30T05:37:00,emw,6.00
2022-03-30T05:40:00,emw,6.01
2022-03-30T05:43:00,emw,6.00
2022-03-30T05:45:00,emw,6.00
2022-03-30T05:48:00,emw,6.00
2022-03-30T05:50:00,emw,6.00
2022-03-30T05:53:00,emw,6.01
2022-03-30T05:55:00,emw,6.00
2022-03-30T05:58:00,emw,6.00
2022-03-30T06:00:00,emw,6.00
2022-03-30T06:03:00,emw,6.00
2022-03-30T06:05:00,emw,6.01
2022-03-30T06:07:00,emw,6.00
2022-03-30T06:09:00,emw,6.00
2022-03-30T06:12:00,emw,6.00
2022-03-30T06:15:00,emw,6.00
2022-03-30T06:17:00,emw,6.01
2022-03-30T06:20:00,emw,6.00
2022-03-30T06:21:00,emw,6.00
2022-03-30T06:25:00,emw,6.00
2022-03-30T06:26:00,emw,6.00
2022-03-30T06:30:00,emw,6.01
2022-03-30T06:33:00,emw,6.00
2022-03-30T06:35:00,emw,6.00
2022-03-30T06:38:00,emw,6.00
2022-03-30T06:40:00,emw,6.00
2022-03-30T06:42:00,emw,6.01
2022-03-30T06:44:00,emw,6.00
2022-03-30T06:47:00,emw,6.00
2022-03-30T06:49:00,emw,6.00
2022-03-30T06:53:00,emw,6.00
2022-03-30T06:54:00,emw,6.01
2022-03-30T06:58:00,emw,6.00
2022-03-30T06:59:00,emw,6.00
2022-03-30T07:02:00,emw,6.00
2022-03-30T07:05:00,emw,6.00
2022-03-30T07:09:00,emw,6.01
2022-03-30T07:11:00,emw,6.00
2022-03-30T07:16:00,emw,6.00
2022-03-30T07:18:00,emw,6.00
2022-03-30T07:20:00,emw,6.00
2022-03-30T07:24:00,emw,6.01
2022-03-30T07:25:00,emw,6.00
2022-03-30T07:29:00,emw,6.00
2022-03-30T07:31:00,emw,6.00
2022-03-30T07:34:00,emw,6.00
2022-03-30T07:36:00,emw,6.01
2022-03-30T07:38:00,emw,12.00
2022-03-30T07:41:00,emw,6.00
2022-03-30T07:43:00,emw,6.00
2022-03-30T07:45:00,emw,6.01
2022-03-30T07:48:00,emw,6.00
2022-03-30T07:49:00,emw,6.00
2022-03-30T07:53:00,emw,6.00
2022-03-30T07:54:00,emw,6.00
2022-03-30T07:56:00,emw,6.01
2022-03-30T08:00:00,emw,6.00
2022-03-30T08:02:00,emw,6.00
2022-03-30T08:03:00,emw,6.00
2022-03-30T08:05:00,emw,6.00
2022-03-30T08:07:00,emw,6.01
2022-03-30T08:09:00,emw,6.00
2022-03-30T08:11:00,emw,12.00
2022-03-30T08:13:00,emw,6.00
2022-03-30T08:15:00,emw,6.01
2022-03-30T08:17:00,emw,12.00
2022-03-30T08:18:00,emw,12.00
2022-03-30T08:20:00,emw,18.00
2022-03-30T08:22:00,emw,12.00
2022-03-30T08:23:00,emw,6.01
2022-03-30T08:25:00,emw,6.00
2022-03-30T08:27:00,emw,12.00
2022-03-30T08:29:00,emw,6.00
2022-03-30T08:31:00,emw,12.00
2022-03-30T08:34:00,emw,12.00
2022-03-30T08:36:00,emw,6.00
2022-03-30T08:37:00,emw,6.01
2022-03-30T08:39:00,emw,6.00
2022-03-30T08:41:00,emw,12.00
2022-03-30T08:44:00,emw,12.00
2022-03-30T08:46:00,emw,6.00
2022-03-30T08:47:00,emw,6.00
2022-03-30T08:49:00,emw,12.00
2022-03-30T08:51:00,emw,12.00
2022-03-30T08:53:00,emw,6.00
2022-03-30T08:55:00,emw,12.00
2022-03-30T08:56:00,emw,6.01
2022-03-30T08:57:00,emw,6.00
2022-03-30T08:58:00,emw,12.00
2022-03-30T09:00:00,emw,18.00
2022-03-30T09:02:00,emw,18.00
2022-03-30T09:03:00,emw,12.00
2022-03-30T09:04:00,emw,12.00
2022-03-30T09:06:00,emw,18.00
2022-03-30T09:08:00,emw,12.00
2022-03-30T09:10:00,emw,12.00
2022-03-30T09:12:00,emw,12.00
2022-03-30T09:14:00,emw,12.00
2022-03-30T09:16:00,emw,12.00
2022-03-30T09:18:00,emw,12.00
2022-03-30T09:20:00,emw,6.00
2022-03-30T09:22:00,emw,12.00
2022-03-30T09:24:00,emw,12.00
2022-03-30T09:26:00,emw,12.00
2022-03-30T09:27:00,emw,6.00
2022-03-30T09:29:00,emw,12.00
2022-03-30T09:31:00,emw,12.00
2022-03-30T09:32:00,emw,6.00
2022-03-30T09:34:00,emw,12.00
2022-03-30T09:35:00,emw,6.00
2022-03-30T09:36:00,emw,6.01
2022-03-30T09:37:00,emw,6.00
2022-03-30T09:39:00,emw,6.00
2022-03-30T09:40:00,emw,6.00
2022-03-30T09:42:00,emw,12.00
2022-03-30T09:43:00,emw,6.00
2022-03-30T09:45:00,emw,12.00
2022-03-30T09:46:00,emw,6.00
2022-03-30T09:48:00,emw,12.00
2022-03-30T09:50:00,emw,12.00
2022-03-30T09:51:00,emw,6.00
2022-03-30T09:52:00,emw,6.01
2022-03-30T09:53:00,emw,6.00
2022-03-30T09:55:00,emw,18.00
2022-03-30T09:58:00,emw,18.00
2022-03-30T10:00:00,emw,12.00
2022-03-30T10:01:00,emw,6.01
2022-03-30T10:03:00,emw,12.00
2022-03-30T10:04:00,emw,6.00
2022-03-30T10:06:00,emw,12.00
2022-03-30T10:07:00,emw,6.00
2022-03-30T10:09:00,emw,12.00
2022-03-30T10:10:00,emw,6.00
2022-03-30T10:12:00,emw,6.01
2022-03-30T10:13:00,emw,6.00
2022-03-30T10:15:00,emw,24.00
2022-03-30T10:17:00,emw,18.00
2022-03-30T10:18:00,emw,6.00
2022-03-30T10:20:00,emw,18.00
2022-03-30T10:22:00,emw,12.00
2022-03-30T10:24:00,emw,12.00
2022-03-30T10:26:00,emw,12.00
2022-03-30T10:28:00,emw,12.00
2022-03-30T10:30:00,emw,12.00
2022-03-30T10:32:00,emw,12.00
2022-03-30T10:34:00,emw,12.00
2022-03-30T10:36:00,emw,12.00
2022-03-30T10:38:00,emw,12.00
2022-03-30T10:39:00,emw,6.00
2022-03-30T10:41:00,emw,12.00
2022-03-30T10:43:00,emw,12.00
2022-03-30T10:45:00,emw,12.00
2022-03-30T10:47:00,emw,12.00
2022-03-30T10:49:00,emw,12.00
2022-03-30T10:50:00,emw,6.00
2022-03-30T10:52:00,emw,12.00
2022-03-30T10:54:00,emw,12.00
2022-03-30T10:55:00,emw,6.00
2022-03-30T10:56:00,emw,6.00
2022-03-30T10:58:00,emw,12.00
2022-03-30T10:59:00,emw,6.00
2022-03-30T11:00:00,emw,6.00
2022-03-30T11:02:00,emw,12.00
2022-03-30T11:04:00,emw,12.00
2022-03-30T11:05:00,emw,6.00
2022-03-30T11:07:00,emw,12.00
2022-03-30T11:09:00,emw,12.00
2022-03-30T11:10:00,emw,6.00
2022-03-30T11:12:00,emw,6.00
2022-03-30T11:13:00,emw,6.00
2022-03-30T11:14:00,emw,6.01
2022-03-30T11:16:00,emw,12.00
2022-03-30T11:18:00,emw,12.00
2022-03-30T11:19:00,emw,6.01
2022-03-30T11:21:00,emw,12.00
2022-03-30T11:22:00,emw,6.00
2022-03-30T11:24:00,emw,12.00
2022-03-30T11:25:00,emw,6.00
2022-03-30T11:27:00,emw,6.00
2022-03-30T11:29:00,emw,12.00
2022-03-30T11:31:00,emw,12.00
2022-03-30T11:32:00,emw,6.00
2022-03-30T11:34:00,emw,12.00
2022-03-30T11:35:00,emw,6.01
2022-03-30T11:37:00,emw,18.00
2022-03-30T11:38:00,emw,12.00
2022-03-30T11:40:00,emw,18.00
2022-03-30T11:42:00,emw,12.00
2022-03-30T11:43:00,emw,6.00
2022-03-30T11:45:00,emw,12.00
2022-03-30T11:47:00,emw,6.00
2022-03-30T11:49:00,emw,12.00
2022-03-30T11:51:00,emw,12.00
2022-03-30T11:52:00,emw,6.00
2022-03-30T11:53:00,emw,6.01
2022-03-30T11:55:00,emw,12.00
2022-03-30T11:57:00,emw,6.00
2022-03-30T12:00:00,emw,18.00
2022-03-30T12:02:00,emw,6.00
2022-03-30T12:04:00,emw,12.00
2022-03-30T12:06:00,emw,12.00
2022-03-30T12:08:00,emw,12.00
2022-03-30T12:10:00,emw,12.00
2022-03-30T12:12:00,emw,6.00
2022-03-30T12:14:00,emw,12.00
2022-03-30T12:16:00,emw,12.00
2022-03-30T12:18:00,emw,12.00
2022-03-30T12:19:00,emw,6.00
2022-03-30T12:21:00,emw,18.00
2022-03-30T12:23:00,emw,12.00
2022-03-30T12:24:00,emw,6.00
2022-03-30T12:26:00,emw,6.01
2022-03-30T12:28:00,emw,18.00
2022-03-30T12:30:00,emw,6.00
2022-03-30T12:31:00,emw,6.01
2022-03-30T12:33:00,emw,12.00
2022-03-30T12:35:00,emw,6.00
2022-03-30T12:37:00,emw,12.00
2022-03-30T12:39:00,emw,12.00
2022-03-30T12:40:00,emw,6.00
2022-03-30T12:43:00,emw,12.00
2022-03-30T12:45:00,emw,12.00
2022-03-30T12:47:00,emw,12.00
2022-03-30T12:48:00,emw,6.01
2022-03-30T12:50:00,emw,6.00
2022-03-30T12:52:00,emw,12.00
2022-03-30T12:54:00,emw,12.00
2022-03-30T12:56:00,emw,6.00
2022-03-30T12:57:00,emw,6.00
2022-03-30T12:59:00,emw,12.00
2022-03-30T13:00:00,emw,6.01
2022-03-30T13:02:00,emw,12.00
2022-03-30T13:04:00,emw,6.00
2022-03-30T13:06:00,emw,12.00
2022-03-30T13:08:00,emw,12.00
2022-03-30T13:11:00,emw,12.00
2022-03-30T13:12:00,emw,6.01
2022-03-30T13:13:00,emw,6.00
2022-03-30T13:15:00,emw,12.00
2022-03-30T13:17:00,emw,18.00
2022-03-30T13:19:00,emw,18.00
2022-03-30T13:21:00,emw,18.00
2022-03-30T13:22:00,emw,6.00
2022-03-30T13:24:00,emw,6.00
2022-03-30T13:25:00,emw,6.01
2022-03-30T13:27:00,emw,12.00
2022-03-30T13:29:00,emw,12.00
2022-03-30T13:31:00,emw,6.01
2022-03-30T13:33:00,emw,12.00
2022-03-30T13:35:00,emw,12.00
2022-03-30T13:36:00,emw,6.01
2022-03-30T13:37:00,emw,6.00
2022-03-30T13:39:00,emw,6.00
2022-03-30T13:41:00,emw,12.00
2022-03-30T13:43:00,emw,12.00
2022-03-30T13:44:00,emw,6.00
2022-03-30T13:46:00,emw,12.00
2022-03-30T13:48:00,emw,6.01
2022-03-30T13:49:00,emw,6.00
2022-03-30T13:51:00,emw,12.00
2022-03-30T13:53:00,emw,12.00
2022-03-30T13:55:00,emw,12.00
2022-03-30T13:57:00,emw,6.00
2022-03-30T13:59:00,emw,12.00
2022-03-30T14:01:00,emw,12.00
2022-03-30T14:02:00,emw,6.00
2022-03-30T14:03:00,emw,6.00
2022-03-30T14:05:00,emw,12.00
2022-03-30T14:07:00,emw,12.00
2022-03-30T14:08:00,emw,6.00
2022-03-30T14:10:00,emw,12.00
2022-03-30T14:12:00,emw,6.00
2022-03-30T14:14:00,emw,12.00
2022-03-30T14:15:00,emw,6.01
2022-03-30T14:17:00,emw,12.00
2022-03-30T14:19:00,emw,12.00
2022-03-30T14:20:00,emw,6.01
2022-03-30T14:22:00,emw,12.00
2022-03-30T14:23:00,emw,6.00
2022-03-30T14:25:00,emw,12.00
2022-03-30T14:26:00,emw,6.00
2022-03-30T14:28:00,emw,12.00
2022-03-30T14:30:00,emw,6.00
2022-03-30T14:31:00,emw,6.01
2022-03-30T14:33:00,emw,12.00
2022-03-30T14:34:00,emw,6.00
2022-03-30T14:36:00,emw,12.00
2022-03-30T14:37:00,emw,6.00
2022-03-30T14:39:00,emw,12.00
2022-03-30T14:41:00,emw,6.00
2022-03-30T14:42:00,emw,6.01
2022-03-30T14:43:00,emw,12.00
2022-03-30T14:45:00,emw,18.00
2022-03-30T14:46:00,emw,6.00
2022-03-30T14:48:00,emw,24.00
2022-03-30T14:50:00,emw,12.00
2022-03-30T14:51:00,emw,6.00
2022-03-30T14:53:00,emw,12.00
2022-03-30T14:55:00,emw,12.00
2022-03-30T14:57:00,emw,12.00
2022-03-30T15:00:00,emw,12.00
2022-03-30T15:01:00,emw,6.00
2022-03-30T15:03:00,emw,12.00
2022-03-30T15:04:00,emw,6.01
2022-03-30T15:06:00,emw,12.00
2022-03-30T15:07:00,emw,6.00
2022-03-30T15:09:00,emw,6.00
2022-03-30T15:10:00,emw,6.01
2022-03-30T15:11:00,emw,6.00
2022-03-30T15:13:00,emw,12.00
2022-03-30T15:14:00,emw,6.00
2022-03-30T15:16:00,emw,12.00
2022-03-30T15:17:00,emw,6.00
2022-03-30T15:18:00,emw,6.00
2022-03-30T15:20:00,emw,12.00
2022-03-30T15:22:00,emw,12.00
2022-03-30T15:23:00,emw,12.00
2022-03-30T15:25:00,emw,18.00
2022-03-30T15:27:00,emw,18.00
2022-03-30T15:29:00,emw,18.00
2022-03-30T15:31:00,emw,12.00
2022-03-30T15:33:00,emw,6.00
2022-03-30T15:34:00,emw,6.00
2022-03-30T15:36:00,emw,6.00
2022-03-30T15:38:00,emw,12.00
2022-03-30T15:40:00,emw,12.00
2022-03-30T15:42:00,emw,6.00
2022-03-30T15:44:00,emw,12.00
2022-03-30T15:45:00,emw,6.00
2022-03-30T15:47:00,emw,12.00
2022-03-30T15:49:00,emw,6.00
2022-03-30T15:51:00,emw,12.00
2022-03-30T15:52:00,emw,6.00
2022-03-30T15:54:00,emw,6.00
2022-03-30T15:56:00,emw,12.00
2022-03-30T15:58:00,emw,12.00
2022-03-30T16:00:00,emw,6.00
2022-03-30T16:02:00,emw,12.00
2022-03-30T16:03:00,emw,6.00
2022-03-30T16:05:00,emw,6.00
2022-03-30T16:07:00,emw,12.00
2022-03-30T16:09:00,emw,6.01
2022-03-30T16:11:00,emw,12.00
2022-03-30T16:12:00,emw,6.00
2022-03-30T16:13:00,emw,6.00
2022-03-30T16:15:00,emw,6.01
2022-03-30T16:17:00,emw,6.00
2022-03-30T16:19:00,emw,12.00
2022-03-30T16:20:00,emw,6.00
2022-03-30T16:22:00,emw,6.01
2022-03-30T16:23:00,emw,6.00
2022-03-30T16:25:00,emw,6.00
2022-03-30T16:26:00,emw,6.00
2022-03-30T16:28:00,emw,6.00
2022-03-30T16:29:00,emw,6.01
2022-03-30T16:31:00,emw,18.00
2022-03-30T16:33:00,emw,18.00
2022-03-30T16:35:00,emw,18.00
2022-03-30T16:37:00,emw,6.01
2022-03-30T16:39:00,emw,12.00
2022-03-30T16:42:00,emw,12.00
2022-03-30T16:44:00,emw,12.00
2022-03-30T16:47:00,emw,6.00
2022-03-30T16:49:00,emw,6.00
2022-03-30T16:51:00,emw,12.00
2022-03-30T16:52:00,emw,6.00
2022-03-30T16:55:00,emw,6.00
2022-03-30T16:57:00,emw,12.00
2022-03-30T16:59:00,emw,6.01
2022-03-30T17:01:00,emw,12.00
2022-03-30T17:04:00,emw,6.00
2022-03-30T17:05:00,emw,6.00
2022-03-30T17:08:00,emw,6.01
2022-03-30T17:09:00,emw,6.00
2022-03-30T17:10:00,emw,6.00
2022-03-30T17:13:00,emw,6.00
2022-03-30T17:15:00,emw,6.00
2022-03-30T17:16:00,emw,6.01
2022-03-30T17:19:00,emw,6.00
2022-03-30T17:22:00,emw,6.00
2022-03-30T17:24:00,emw,6.00
2022-03-30T17:26:00,emw,6.00
2022-03-30T17:30:00,emw,6.01
2022-03-30T17:32:00,emw,6.00
2022-03-30T17:34:00,emw,6.00
2022-03-30T17:37:00,emw,6.00
2022-03-30T17:39:00,emw,6.00
2022-03-30T17:41:00,emw,12.00
2022-03-30T17:42:00,emw,6.00
2022-03-30T17:44:00,emw,12.00
2022-03-30T17:46:00,emw,6.01
2022-03-30T17:48:00,emw,6.00
2022-03-30T17:52:00,emw,6.00
2022-03-30T17:54:00,emw,6.00
2022-03-30T17:57:00,emw,6.00
2022-03-30T18:01:00,emw,6.01
2022-03-30T18:03:00,emw,6.00
2022-03-30T18:05:00,emw,6.00
2022-03-30T18:09:00,emw,6.00
2022-03-30T18:11:00,emw,6.00
2022-03-30T18:14:00,emw,6.01
2022-03-30T18:17:00,emw,6.00
2022-03-30T18:19:00,emw,6.00
2022-03-30T18:22:00,emw,6.00
2022-03-30T18:25:00,emw,6.00
2022-03-30T18:26:00,emw,6.01
2022-03-30T18:29:00,emw,6.00
2022-03-30T18:33:00,emw,6.00
2022-03-30T18:34:00,emw,6.00
2022-03-30T18:38:00,emw,6.00
2022-03-30T18:42:00,emw,6.01
2022-03-30T18:44:00,emw,6.00
2022-03-30T18:45:00,emw,6.00
2022-03-30T18:49:00,emw,6.00
2022-03-30T18:52:00,emw,6.00
2022-03-30T18:55:00,emw,6.01
2022-03-30T18:57:00,emw,6.00
2022-03-30T19:01:00,emw,6.00
2022-03-30T19:03:00,emw,6.00
2022-03-30T19:06:00,emw,6.00
2022-03-30T19:08:00,emw,6.01
2022-03-30T19:10:00,emw,6.00
2022-03-30T19:13:00,emw,6.00
2022-03-30T19:17:00,emw,6.00
2022-03-30T19:19:00,emw,6.00
2022-03-30T19:23:00,emw,6.01
2022-03-30T19:25:00,emw,6.00
2022-03-30T19:28:00,emw,6.00
2022-03-30T19:31:00,emw,6.00
2022-03-30T19:34:00,emw,6.00
2022-03-30T19:36:00,emw,6.01
2022-03-30T19:39:00,emw,6.00
2022-03-30T19:42:00,emw,6.00
2022-03-30T19:45:00,emw,6.00
2022-03-30T19:47:00,emw,6.00
2022-03-30T19:48:00,emw,6.01
2022-03-30T19:51:00,emw,6.00
2022-03-30T19:54:00,emw,6.00
2022-03-30T19:56:00,emw,6.00
2022-03-30T20:00:00,emw,6.00
2022-03-30T20:03:00,emw,6.01
2022-03-30T20:04:00,emw,6.00
2022-03-30T20:08:00,emw,6.00
2022-03-30T20:10:00,emw,6.00
2022-03-30T20:12:00,emw,6.00
2022-03-30T20:15:00,emw,6.01
2022-03-30T20:17:00,emw,6.00
2022-03-30T20:20:00,emw,6.00
2022-03-30T20:23:00,emw,6.00
2022-03-30T20:25:00,emw,6.00
2022-03-30T20:27:00,emw,6.01
2022-03-30T20:30:00,emw,6.00
2022-03-30T20:31:00,emw,6.00
2022-03-30T20:36:00,emw,6.00
2022-03-30T20:39:00,emw,12.00
2022-03-30T20:43:00,emw,12.00
2022-03-30T20:45:00,emw,12.00
2022-03-30T20:47:00,emw,12.00
2022-03-30T20:50:00,emw,6.00
2022-03-30T20:52:00,emw,6.00
2022-03-30T20:54:00,emw,6.00
2022-03-30T20:57:00,emw,6.01
2022-03-30T21:01:00,emw,6.00
2022-03-30T21:05:00,emw,6.00
2022-03-30T21:07:00,emw,6.00
2022-03-30T21:09:00,emw,6.00
2022-03-30T21:12:00,emw,6.01
2022-03-30T21:14:00,emw,6.00
2022-03-30T21:17:00,emw,6.00
2022-03-30T21:20:00,emw,6.00
2022-03-30T21:23:00,emw,6.00
2022-03-30T21:25:00,emw,6.01
2022-03-30T21:27:00,emw,6.00
2022-03-30T21:30:00,emw,6.00
2022-03-30T21:33:00,emw,6.00
2022-03-30T21:36:00,emw,6.00
2022-03-30T21:39:00,emw,6.01
2022-03-30T21:41:00,emw,6.00
2022-03-30T21:45:00,emw,6.00
2022-03-30T21:46:00,emw,6.00
2022-03-30T21:50:00,emw,6.00
2022-03-30T21:51:00,emw,6.01
2022-03-30T21:55:00,emw,6.00
2022-03-30T21:57:00,emw,6.00
2022-03-30T21:59:00,emw,6.00
2022-03-30T22:02:00,emw,6.00
2022-03-30T22:05:00,emw,6.01
2022-03-30T22:09:00,emw,6.00
2022-03-30T22:11:00,emw,6.00
2022-03-30T22:13:00,emw,6.00
2022-03-30T22:15:00,emw,6.00
2022-03-30T22:18:00,emw,6.01
2022-03-30T22:20:00,emw,6.00
2022-03-30T22:24:00,emw,6.00
2022-03-30T22:26:00,emw,6.00
2022-03-30T22:29:00,emw,6.00
2022-03-30T22:31:00,emw,6.01
2022-03-30T22:35:00,emw,6.00
2022-03-30T22:38:00,emw,6.00
2022-03-30T22:42:00,emw,6.00
2022-03-30T22:43:00,emw,6.00
2022-03-30T22:45:00,emw,6.01
2022-03-30T22:50:00,emw,6.00
2022-03-30T22:52:00,emw,6.00
2022-03-30T22:53:00,emw,6.00
2022-03-30T22:56:00,emw,6.00
2022-03-30T22:59:00,emw,6.01
2022-03-30T23:01:00,emw,6.00
2022-03-30T23:04:00,emw,6.00
2022-03-30T23:08:00,emw,6.00
2022-03-30T23:10:00,emw,6.00
2022-03-30T23:12:00,emw,6.01
2022-03-30T23:15:00,emw,6.00
2022-03-30T23:17:00,emw,6.00
2022-03-30T23:20:00,emw,6.00
2022-03-30T23:23:00,emw,6.00
2022-03-30T23:24:00,emw,6.01
2022-03-30T23:28:00,emw,6.00
2022-03-30T23:30:00,emw,6.00
2022-03-30T23:32:00,emw,6.00
2022-03-30T23:35:00,emw,6.00
2022-03-30T23:37:00,emw,6.01
2022-03-30T23:41:00,emw,6.00
2022-03-30T23:43:00,emw,6.00
2022-03-30T23:45:00,emw,6.00
2022-03-30T23:46:00,emw,6.00
2022-03-30T23:48:00,emw,6.01
