#datetime,building,power
2023-07-03T00:00:00,vfh,59.37
2023-07-03T00:01:00,vfh,84.27
2023-07-03T00:02:00,vfh,68.57
2023-07-03T00:03:00,vfh,71.44
2023-07-03T00:04:00,vfh,70.04
2023-07-03T00:05:00,vfh,85.89
2023-07-03T00:06:00,vfh,85.89
2023-07-03T00:07:00,vfh,77.99
2023-07-03T00:08:00,vfh,77.99
2023-07-03T00:09:00,vfh,77.17
2023-07-03T00:10:00,vfh,77.17
2023-07-03T00:11:00,vfh,53.89
2023-07-03T00:12:00,vfh,50.61
2023-07-03T00:13:00,vfh,48.06
2023-07-03T00:14:00,vfh,64.61
2023-07-03T00:15:00,vfh,58.67
2023-07-03T00:16:00,vfh,62.48
2023-07-03T00:17:00,vfh,75.23
2023-07-03T00:18:00,vfh,75.23
2023-07-03T00:19:00,vfh,59.46
2023-07-03T00:20:00,vfh,54.19
2023-07-03T00:21:00,vfh,60.26
2023-07-03T00:22:00,vfh,78.14
2023-07-03T00:23:00,vfh,85.97
2023-07-03T00:24:00,vfh,82.91
2023-07-03T00:25:00,vfh,52.56
2023-07-03T00:26:00,vfh,54.38
2023-07-03T00:27:00,vfh,86.53
2023-07-03T00:28:00,vfh,83.45
2023-07-03T00:29:00,vfh,81.81
2023-07-03T00:30:00,vfh,101.25
2023-07-03T00:31:00,vfh,101.25
2023-07-03T00:32:00,vfh,67.66
2023-07-03T00:33:00,vfh,67.66
2023-07-03T00:34:00,vfh,56.09
2023-07-03T00:35:00,vfh,56.09
2023-07-03T00:36:00,vfh,54.58
2023-07-03T00:37:00,vfh,67.46
2023-07-03T00:38:00,vfh,67.46
2023-07-03T00:39:00,vfh,80.54
2023-07-03T00:40:00,vfh,78.63
2023-07-03T00:41:00,vfh,62.06
2023-07-03T00:42:00,vfh,65.24
2023-07-03T00:43:00,vfh,115.48
2023-07-03T00:44:00,vfh,115.48
2023-07-03T00:45:00,vfh,107.55
2023-07-03T00:46:00,vfh,107.55
2023-07-03T00:47:00,vfh,99.53
2023-07-03T00:48:00,vfh,99.53
2023-07-03T00:49:00,vfh,104.56
2023-07-03T00:50:00,vfh,104.56
2023-07-03T00:51:00,vfh,61.72
2023-07-03T00:52:00,vfh,61.72
2023-07-03T00:53:00,vfh,115.96
2023-07-03T00:54:00,vfh,99.27
2023-07-03T00:55:00,vfh,90.70
2023-07-03T00:56:00,vfh,49.17
2023-07-03T00:57:00,vfh,48.87
2023-07-03T00:58:00,vfh,80.35
2023-07-03T00:59:00,vfh,77.17
2023-07-03T01:00:00,vfh,74.23
2023-07-03T01:01:00,vfh,34.70
2023-07-03T01:02:00,vfh,34.70
2023-07-03T01:03:00,vfh,45.30
2023-07-03T01:04:00,vfh,83.91
2023-07-03T01:05:00,vfh,83.91
2023-07-03T01:06:00,vfh,108.11
2023-07-03T01:07:00,vfh,108.11
2023-07-03T01:08:00,vfh,54.55
2023-07-03T01:09:00,vfh,67.41
2023-07-03T01:10:00,vfh,67.41
2023-07-03T01:11:00,vfh,32.69
2023-07-03T01:12:00,vfh,54.26
2023-07-03T01:13:00,vfh,62.09
2023-07-03T01:14:00,vfh,67.65
2023-07-03T01:15:00,vfh,39.33
2023-07-03T01:16:00,vfh,39.33
2023-07-03T01:17:00,vfh,58.38
2023-07-03T01:18:00,vfh,45.47
2023-07-03T01:19:00,vfh,45.47
2023-07-03T01:20:00,vfh,81.05
2023-07-03T01:21:00,vfh,81.05
2023-07-03T01:22:00,vfh,102.78
2023-07-03T01:23:00,vfh,103.42
2023-07-03T01:24:00,vfh,104.54
2023-07-03T01:25:00,vfh,49.92
2023-07-03T01:26:00,vfh,49.92
2023-07-03T01:27:00,vfh,62.32
2023-07-03T01:28:00,vfh,80.94
2023-07-03T01:29:00,vfh,72.15
2023-07-03T01:30:00,vfh,56.33
2023-07-03T01:31:00,vfh,22.52
2023-07-03T01:32:00,vfh,56.56
2023-07-03T01:33:00,vfh,103.92
2023-07-03T01:34:00,vfh,80.96
2023-07-03T01:35:00,vfh,75.71
2023-07-03T01:36:00,vfh,99.67
2023-07-03T01:37:00,vfh,100.53
2023-07-03T01:38:00,vfh,105.95
2023-07-03T01:39:00,vfh,104.94
2023-07-03T01:40:00,vfh,104.94
2023-07-03T01:41:00,vfh,107.68
2023-07-03T01:42:00,vfh,107.68
2023-07-03T01:43:00,vfh,96.48
2023-07-03T01:44:00,vfh,95.64
2023-07-03T01:45:00,vfh,96.21
2023-07-03T01:46:00,vfh,94.86
2023-07-03T01:47:00,vfh,44.45
2023-07-03T01:48:00,vfh,29.05
2023-07-03T01:49:00,vfh,29.05
2023-07-03T01:50:00,vfh,96.91
2023-07-03T01:51:00,vfh,85.21
2023-07-03T01:52:00,vfh,92.65
2023-07-03T01:53:00,vfh,92.26
2023-07-03T01:54:00,vfh,92.26
2023-07-03T01:55:00,vfh,82.03
2023-07-03T01:56:00,vfh,82.03
2023-07-03T01:57:00,vfh,72.10
2023-07-03T01:58:00,vfh,123.57
2023-07-03T01:59:00,vfh,59.65
2023-07-03T02:00:00,vfh,79.60
2023-07-03T02:01:00,vfh,64.81
2023-07-03T02:02:00,vfh,66.99
2023-07-03T02:03:00,vfh,87.53
2023-07-03T02:04:00,vfh,79.30
2023-07-03T02:05:00,vfh,65.93
2023-07-03T02:06:00,vfh,71.07
2023-07-03T02:07:00,vfh,71.07
2023-07-03T02:08:00,vfh,68.00
2023-07-03T02:09:00,vfh,74.31
2023-07-03T02:10:00,vfh,68.10
2023-07-03T02:11:00,vfh,38.77
2023-07-03T02:12:00,vfh,29.03
2023-07-03T02:13:00,vfh,51.31
2023-07-03T02:14:00,vfh,103.43
2023-07-03T02:15:00,vfh,103.43
2023-07-03T02:16:00,vfh,51.30
2023-07-03T02:17:00,vfh,73.58
2023-07-03T02:18:00,vfh,73.58
2023-07-03T02:19:00,vfh,68.60
2023-07-03T02:20:00,vfh,68.60
2023-07-03T02:21:00,vfh,104.51
2023-07-03T02:22:00,vfh,75.99
2023-07-03T02:23:00,vfh,60.73
2023-07-03T02:24:00,vfh,60.73
2023-07-03T02:25:00,vfh,89.70
2023-07-03T02:26:00,vfh,89.70
2023-07-03T02:27:00,vfh,101.91
2023-07-03T02:28:00,vfh,101.91
2023-07-03T02:29:00,vfh,84.86
2023-07-03T02:30:00,vfh,84.14
2023-07-03T02:31:00,vfh,73.83
2023-07-03T02:32:00,vfh,71.45
2023-07-03T02:33:00,vfh,71.45
2023-07-03T02:34:00,vfh,94.98
2023-07-03T02:35:00,vfh,94.98
2023-07-03T02:36:00,vfh,67.18
2023-07-03T02:37:00,vfh,67.18
2023-07-03T02:38:00,vfh,99.09
2023-07-03T02:39:00,vfh,101.29
2023-07-03T02:40:00,vfh,86.99
2023-07-03T02:41:00,vfh,70.33
2023-07-03T02:42:00,vfh,50.72
2023-07-03T02:43:00,vfh,40.97
2023-07-03T02:44:00,vfh,40.97
2023-07-03T02:45:00,vfh,89.59
2023-07-03T02:46:00,vfh,89.59
2023-07-03T02:47:00,vfh,70.81
2023-07-03T02:48:00,vfh,74.14
2023-07-03T02:49:00,vfh,70.62
2023-07-03T02:50:00,vfh,65.06
2023-07-03T02:51:00,vfh,49.44
2023-07-03T02:52:00,vfh,31.37
2023-07-03T02:53:00,vfh,59.10
2023-07-03T02:54:00,vfh,59.10
2023-07-03T02:55:00,vfh,73.76
2023-07-03T02:56:00,vfh,74.51
2023-07-03T02:57:00,vfh,70.82
2023-07-03T02:58:00,vfh,60.05
2023-07-03T02:59:00,vfh,77.69
2023-07-03T03:00:00,vfh,89.98
2023-07-03T03:01:00,vfh,67.17
2023-07-03T03:02:00,vfh,68.74
2023-07-03T03:03:00,vfh,50.48
2023-07-03T03:04:00,vfh,50.36
2023-07-03T03:05:00,vfh,55.52
2023-07-03T03:06:00,vfh,31.85
2023-07-03T03:07:00,vfh,31.85
2023-07-03T03:08:00,vfh,86.13
2023-07-03T03:09:00,vfh,86.13
2023-07-03T03:10:00,vfh,71.06
2023-07-03T03:11:00,vfh,71.06
2023-07-03T03:12:00,vfh,101.42
2023-07-03T03:13:00,vfh,103.98
2023-07-03T03:14:00,vfh,65.07
2023-07-03T03:15:00,vfh,73.42
2023-07-03T03:16:00,vfh,108.48
2023-07-03T03:17:00,vfh,106.18
2023-07-03T03:18:00,vfh,38.45
2023-07-03T03:19:00,vfh,88.52
2023-07-03T03:20:00,vfh,88.52
2023-07-03T03:21:00,vfh,70.54
2023-07-03T03:22:00,vfh,54.76
2023-07-03T03:23:00,vfh,78.13
2023-07-03T03:24:00,vfh,78.13
2023-07-03T03:25:00,vfh,13.77
2023-07-03T03:26:00,vfh,102.99
2023-07-03T03:27:00,vfh,72.17
2023-07-03T03:28:00,vfh,21.23
2023-07-03T03:29:00,vfh,21.23
2023-07-03T03:30:00,vfh,45.80
2023-07-03T03:31:00,vfh,69.31
2023-07-03T03:32:00,vfh,27.58
2023-07-03T03:33:00,vfh,27.58
2023-07-03T03:34:00,vfh,66.44
2023-07-03T03:35:00,vfh,36.42
2023-07-03T03:36:00,vfh,36.42
2023-07-03T03:37:00,vfh,33.23
2023-07-03T03:38:00,vfh,33.23
2023-07-03T03:39:00,vfh,42.31
2023-07-03T03:40:00,vfh,36.75
2023-07-03T03:41:00,vfh,49.91
2023-07-03T03:42:00,vfh,72.44
2023-07-03T03:43:00,vfh,72.44
2023-07-03T03:44:00,vfh,64.13
2023-07-03T03:45:00,vfh,43.67
2023-07-03T03:46:00,vfh,42.00
2023-07-03T03:47:00,vfh,68.13
2023-07-03T03:48:00,vfh,69.40
2023-07-03T03:49:00,vfh,82.73
2023-07-03T03:50:00,vfh,82.73
2023-07-03T03:51:00,vfh,77.49
2023-07-03T03:52:00,vfh,77.49
2023-07-03T03:53:00,vfh,74.57
2023-07-03T03:54:00,vfh,81.39
2023-07-03T03:55:00,vfh,39.03
2023-07-03T03:56:00,vfh,72.00
2023-07-03T03:57:00,vfh,33.87
2023-07-03T03:58:00,vfh,33.87
2023-07-03T03:59:00,vfh,65.24
2023-07-03T04:00:00,vfh,69.31
2023-07-03T04:01:00,vfh,69.49
2023-07-03T04:02:00,vfh,40.28
2023-07-03T04:03:00,vfh,44.83
2023-07-03T04:04:00,vfh,44.83
2023-07-03T04:05:00,vfh,42.61
2023-07-03T04:06:00,vfh,45.79
2023-07-03T04:07:00,vfh,37.12
2023-07-03T04:08:00,vfh,19.06
2023-07-03T04:09:00,vfh,19.06
2023-07-03T04:10:00,vfh,39.73
2023-07-03T04:11:00,vfh,39.73
2023-07-03T04:12:00,vfh,22.45
2023-07-03T04:13:00,vfh,22.45
2023-07-03T04:14:00,vfh,59.78
2023-07-03T04:15:00,vfh,59.78
2023-07-03T04:16:00,vfh,62.59
2023-07-03T04:17:00,vfh,50.70
2023-07-03T04:18:00,vfh,50.70
2023-07-03T04:19:00,vfh,87.18
2023-07-03T04:20:00,vfh,87.18
2023-07-03T04:21:00,vfh,102.80
2023-07-03T04:22:00,vfh,102.80
2023-07-03T04:23:00,vfh,49.93
2023-07-03T04:24:00,vfh,37.11
2023-07-03T04:25:00,vfh,57.45
2023-07-03T04:26:00,vfh,57.45
2023-07-03T04:27:00,vfh,53.39
2023-07-03T04:28:00,vfh,98.64
2023-07-03T04:29:00,vfh,101.30
2023-07-03T04:30:00,vfh,91.09
2023-07-03T04:31:00,vfh,91.09
2023-07-03T04:32:00,vfh,97.12
2023-07-03T04:33:00,vfh,102.52
2023-07-03T04:34:00,vfh,53.80
2023-07-03T04:35:00,vfh,56.82
2023-07-03T04:36:00,vfh,74.30
2023-07-03T04:37:00,vfh,44.34
2023-07-03T04:38:00,vfh,44.34
2023-07-03T04:39:00,vfh,83.89
2023-07-03T04:40:00,vfh,83.89
2023-07-03T04:41:00,vfh,63.46
2023-07-03T04:42:00,vfh,82.33
2023-07-03T04:43:00,vfh,23.87
2023-07-03T04:44:00,vfh,23.87
2023-07-03T04:45:00,vfh,96.08
2023-07-03T04:46:00,vfh,103.24
2023-07-03T04:47:00,vfh,104.75
2023-07-03T04:48:00,vfh,46.96
2023-07-03T04:49:00,vfh,66.85
2023-07-03T04:50:00,vfh,14.74
2023-07-03T04:51:00,vfh,14.74
2023-07-03T04:52:00,vfh,27.89
2023-07-03T04:53:00,vfh,52.27
2023-07-03T04:54:00,vfh,52.97
2023-07-03T04:55:00,vfh,64.89
2023-07-03T04:56:00,vfh,32.64
2023-07-03T04:57:00,vfh,26.71
2023-07-03T04:58:00,vfh,33.48
2023-07-03T04:59:00,vfh,33.48
2023-07-03T05:00:00,vfh,54.18
2023-07-03T05:01:00,vfh,46.71
2023-07-03T05:02:00,vfh,27.59
2023-07-03T05:03:00,vfh,82.26
2023-07-03T05:04:00,vfh,82.26
2023-07-03T05:05:00,vfh,78.10
2023-07-03T05:06:00,vfh,72.11
2023-07-03T05:07:00,vfh,41.54
2023-07-03T05:08:00,vfh,76.87
2023-07-03T05:09:00,vfh,75.26
2023-07-03T05:10:00,vfh,17.64
2023-07-03T05:11:00,vfh,17.64
2023-07-03T05:12:00,vfh,59.01
2023-07-03T05:13:00,vfh,14.72
2023-07-03T05:14:00,vfh,14.72
2023-07-03T05:15:00,vfh,11.22
2023-07-03T05:16:00,vfh,27.64
2023-07-03T05:17:00,vfh,34.19
2023-07-03T05:18:00,vfh,57.39
2023-07-03T05:19:00,vfh,84.73
2023-07-03T05:20:00,vfh,84.73
2023-07-03T05:21:00,vfh,32.77
2023-07-03T05:22:00,vfh,87.24
2023-07-03T05:23:00,vfh,107.50
2023-07-03T05:24:00,vfh,67.91
2023-07-03T05:25:00,vfh,81.03
2023-07-03T05:26:00,vfh,65.99
2023-07-03T05:27:00,vfh,39.98
2023-07-03T05:28:00,vfh,59.64
2023-07-03T05:29:00,vfh,107.88
2023-07-03T05:30:00,vfh,62.45
2023-07-03T05:31:00,vfh,60.23
2023-07-03T05:32:00,vfh,65.96
2023-07-03T05:33:00,vfh,77.53
2023-07-03T05:34:00,vfh,115.29
2023-07-03T05:35:00,vfh,39.56
2023-07-03T05:36:00,vfh,89.27
2023-07-03T05:37:00,vfh,89.27
2023-07-03T05:38:00,vfh,32.23
2023-07-03T05:39:00,vfh,32.23
2023-07-03T05:40:00,vfh,66.80
2023-07-03T05:41:00,vfh,66.80
2023-07-03T05:42:00,vfh,68.01
2023-07-03T05:43:00,vfh,68.01
2023-07-03T05:44:00,vfh,76.80
2023-07-03T05:45:00,vfh,76.80
2023-07-03T05:46:00,vfh,57.44
2023-07-03T05:47:00,vfh,72.18
2023-07-03T05:48:00,vfh,91.07
2023-07-03T05:49:00,vfh,69.35
2023-07-03T05:50:00,vfh,97.31
2023-07-03T05:51:00,vfh,79.10
2023-07-03T05:52:00,vfh,60.14
2023-07-03T05:53:00,vfh,43.82
2023-07-03T05:54:00,vfh,43.82
2023-07-03T05:55:00,vfh,56.98
2023-07-03T05:56:00,vfh,111.02
2023-07-03T05:57:00,vfh,107.52
2023-07-03T05:58:00,vfh,61.31
2023-07-03T05:59:00,vfh,61.31
2023-07-03T06:00:00,vfh,63.17
2023-07-03T06:01:00,vfh,30.05
2023-07-03T06:02:00,vfh,30.05
2023-07-03T06:03:00,vfh,38.14
2023-07-03T06:04:00,vfh,38.14
2023-07-03T06:05:00,vfh,71.84
2023-07-03T06:06:00,vfh,71.84
2023-07-03T06:07:00,vfh,59.87
2023-07-03T06:08:00,vfh,66.24
2023-07-03T06:09:00,vfh,66.24
2023-07-03T06:10:00,vfh,18.18
2023-07-03T06:11:00,vfh,17.14
2023-07-03T06:12:00,vfh,35.76
2023-07-03T06:13:00,vfh,38.97
2023-07-03T06:14:00,vfh,84.89
2023-07-03T06:15:00,vfh,84.89
2023-07-03T06:16:00,vfh,68.90
2023-07-03T06:17:00,vfh,68.90
2023-07-03T06:18:00,vfh,78.46
2023-07-03T06:19:00,vfh,88.82
2023-07-03T06:20:00,vfh,88.82
2023-07-03T06:21:00,vfh,20.03
2023-07-03T06:22:00,vfh,63.64
2023-07-03T06:23:00,vfh,74.94
2023-07-03T06:24:00,vfh,31.65
2023-07-03T06:25:00,vfh,31.65
2023-07-03T06:26:00,vfh,103.66
2023-07-03T06:27:00,vfh,103.66
2023-07-03T06:28:00,vfh,99.82
2023-07-03T06:29:00,vfh,99.82
2023-07-03T06:30:00,vfh,126.93
2023-07-03T06:31:00,vfh,126.93
2023-07-03T06:32:00,vfh,82.88
2023-07-03T06:33:00,vfh,66.23
2023-07-03T06:34:00,vfh,66.23
2023-07-03T06:35:00,vfh,85.14
2023-07-03T06:36:00,vfh,114.70
2023-07-03T06:37:00,vfh,100.66
2023-07-03T06:38:00,vfh,52.68
2023-07-03T06:39:00,vfh,34.60
2023-07-03T06:40:00,vfh,78.12
2023-07-03T06:41:00,vfh,78.12
2023-07-03T06:42:00,vfh,79.18
2023-07-03T06:43:00,vfh,79.18
2023-07-03T06:44:00,vfh,31.29
2023-07-03T06:45:00,vfh,67.25
2023-07-03T06:46:00,vfh,56.54
2023-07-03T06:47:00,vfh,52.62
2023-07-03T06:48:00,vfh,64.11
2023-07-03T06:49:00,vfh,58.03
2023-07-03T06:50:00,vfh,40.75
2023-07-03T06:51:00,vfh,55.30
2023-07-03T06:52:00,vfh,51.13
2023-07-03T06:53:00,vfh,51.13
2023-07-03T06:54:00,vfh,61.49
2023-07-03T06:55:00,vfh,40.52
2023-07-03T06:56:00,vfh,76.67
2023-07-03T06:57:00,vfh,76.67
2023-07-03T06:58:00,vfh,103.39
2023-07-03T06:59:00,vfh,62.36
2023-07-03T07:00:00,vfh,98.86
2023-07-03T07:01:00,vfh,98.86
2023-07-03T07:02:00,vfh,44.96
2023-07-03T07:03:00,vfh,44.96
2023-07-03T07:04:00,vfh,63.07
2023-07-03T07:05:00,vfh,63.07
2023-07-03T07:06:00,vfh,48.03
2023-07-03T07:07:00,vfh,75.72
2023-07-03T07:08:00,vfh,75.72
2023-07-03T07:09:00,vfh,30.36
2023-07-03T07:10:00,vfh,30.36
2023-07-03T07:11:00,vfh,34.36
2023-07-03T07:12:00,vfh,34.36
2023-07-03T07:13:00,vfh,108.12
2023-07-03T07:14:00,vfh,85.82
2023-07-03T07:15:00,vfh,85.82
2023-07-03T07:16:00,vfh,20.10
2023-07-03T07:17:00,vfh,69.03
2023-07-03T07:18:00,vfh,99.25
2023-07-03T07:19:00,vfh,99.25
2023-07-03T07:20:00,vfh,30.40
2023-07-03T07:21:00,vfh,30.40
2023-07-03T07:22:00,vfh,106.42
2023-07-03T07:23:00,vfh,96.77
2023-07-03T07:24:00,vfh,55.95
2023-07-03T07:25:00,vfh,55.48
2023-07-03T07:26:00,vfh,62.72
2023-07-03T07:27:00,vfh,84.71
2023-07-03T07:28:00,vfh,84.71
2023-07-03T07:29:00,vfh,115.79
2023-07-03T07:30:00,vfh,115.79
2023-07-03T07:31:00,vfh,67.84
2023-07-03T07:32:00,vfh,74.07
2023-07-03T07:33:00,vfh,36.52
2023-07-03T07:34:00,vfh,87.30
2023-07-03T07:35:00,vfh,88.69
2023-07-03T07:36:00,vfh,83.57
2023-07-03T07:37:00,vfh,75.72
2023-07-03T07:38:00,vfh,75.72
2023-07-03T07:39:00,vfh,53.98
2023-07-03T07:40:00,vfh,85.52
2023-07-03T07:41:00,vfh,98.29
2023-07-03T07:42:00,vfh,60.80
2023-07-03T07:43:00,vfh,47.68
2023-07-03T07:44:00,vfh,49.75
2023-07-03T07:45:00,vfh,49.75
2023-07-03T07:46:00,vfh,87.37
2023-07-03T07:47:00,vfh,42.41
2023-07-03T07:48:00,vfh,42.41
2023-07-03T07:49:00,vfh,78.73
2023-07-03T07:50:00,vfh,84.86
2023-07-03T07:51:00,vfh,84.98
2023-07-03T07:52:00,vfh,100.98
2023-07-03T07:53:00,vfh,62.79
2023-07-03T07:54:00,vfh,52.55
2023-07-03T07:55:00,vfh,55.91
2023-07-03T07:56:00,vfh,34.04
2023-07-03T07:57:00,vfh,25.48
2023-07-03T07:58:00,vfh,36.40
2023-07-03T07:59:00,vfh,87.32
2023-07-03T08:00:00,vfh,87.32
2023-07-03T08:01:00,vfh,62.21
2023-07-03T08:02:00,vfh,103.27
2023-07-03T08:03:00,vfh,101.59
2023-07-03T08:04:00,vfh,74.68
2023-07-03T08:05:00,vfh,81.73
2023-07-03T08:06:00,vfh,63.74
2023-07-03T08:07:00,vfh,63.33
2023-07-03T08:08:00,vfh,62.86
2023-07-03T08:09:00,vfh,62.86
2023-07-03T08:10:00,vfh,78.01
2023-07-03T08:11:00,vfh,102.31
2023-07-03T08:12:00,vfh,84.63
2023-07-03T08:13:00,vfh,100.34
2023-07-03T08:14:00,vfh,93.16
2023-07-03T08:15:00,vfh,93.16
2023-07-03T08:16:00,vfh,103.07
2023-07-03T08:17:00,vfh,63.03
2023-07-03T08:18:00,vfh,51.98
2023-07-03T08:19:00,vfh,102.21
2023-07-03T08:20:00,vfh,105.72
2023-07-03T08:21:00,vfh,105.72
2023-07-03T08:22:00,vfh,76.12
2023-07-03T08:23:00,vfh,76.12
2023-07-03T08:24:00,vfh,56.94
2023-07-03T08:25:00,vfh,56.94
2023-07-03T08:26:00,vfh,30.12
2023-07-03T08:27:00,vfh,30.12
2023-07-03T08:28:00,vfh,73.38
2023-07-03T08:29:00,vfh,84.52
2023-07-03T08:30:00,vfh,73.97
2023-07-03T08:31:00,vfh,54.50
2023-07-03T08:32:00,vfh,54.50
2023-07-03T08:33:00,vfh,110.16
2023-07-03T08:34:00,vfh,110.16
2023-07-03T08:35:00,vfh,71.82
2023-07-03T08:36:00,vfh,71.82
2023-07-03T08:37:00,vfh,91.36
2023-07-03T08:38:00,vfh,90.73
2023-07-03T08:39:00,vfh,54.85
2023-07-03T08:40:00,vfh,54.85
2023-07-03T08:41:00,vfh,66.50
2023-07-03T08:42:00,vfh,72.28
2023-07-03T08:43:00,vfh,72.28
2023-07-03T08:44:00,vfh,63.53
2023-07-03T08:45:00,vfh,116.51
2023-07-03T08:46:00,vfh,91.50
2023-07-03T08:47:00,vfh,91.50
2023-07-03T08:48:00,vfh,109.27
2023-07-03T08:49:00,vfh,50.07
2023-07-03T08:50:00,vfh,86.68
2023-07-03T08:51:00,vfh,86.46
2023-07-03T08:52:00,vfh,68.32
2023-07-03T08:53:00,vfh,91.30
2023-07-03T08:54:00,vfh,49.55
2023-07-03T08:55:00,vfh,59.13
2023-07-03T08:56:00,vfh,70.92
2023-07-03T08:57:00,vfh,66.95
2023-07-03T08:58:00,vfh,74.73
2023-07-03T08:59:00,vfh,74.73
2023-07-03T09:00:00,vfh,58.57
2023-07-03T09:01:00,vfh,58.57
2023-07-03T09:02:00,vfh,70.57
2023-07-03T09:03:00,vfh,70.57
2023-07-03T09:04:00,vfh,59.52
2023-07-03T09:05:00,vfh,35.02
2023-07-03T09:06:00,vfh,61.05
2023-07-03T09:07:00,vfh,95.35
2023-07-03T09:08:00,vfh,100.46
2023-07-03T09:09:00,vfh,100.46
2023-07-03T09:10:00,vfh,41.25
2023-07-03T09:11:00,vfh,41.25
2023-07-03T09:12:00,vfh,104.63
2023-07-03T09:13:00,vfh,63.69
2023-07-03T09:14:00,vfh,53.57
2023-07-03T09:15:00,vfh,93.02
2023-07-03T09:16:00,vfh,91.70
2023-07-03T09:17:00,vfh,24.32
2023-07-03T09:18:00,vfh,24.32
2023-07-03T09:19:00,vfh,43.17
2023-07-03T09:20:00,vfh,43.17
2023-07-03T09:21:00,vfh,67.44
2023-07-03T09:22:00,vfh,67.44
2023-07-03T09:23:00,vfh,66.71
2023-07-03T09:24:00,vfh,73.24
2023-07-03T09:25:00,vfh,86.52
2023-07-03T09:26:00,vfh,86.52
2023-07-03T09:27:00,vfh,59.50
2023-07-03T09:28:00,vfh,64.45
2023-07-03T09:29:00,vfh,54.38
2023-07-03T09:30:00,vfh,34.16
2023-07-03T09:31:00,vfh,64.14
2023-07-03T09:32:00,vfh,60.22
2023-07-03T09:33:00,vfh,60.22
2023-07-03T09:34:00,vfh,64.24
2023-07-03T09:35:00,vfh,28.73
2023-07-03T09:36:00,vfh,16.01
2023-07-03T09:37:00,vfh,36.12
2023-07-03T09:38:00,vfh,49.09
2023-07-03T09:39:00,vfh,61.73
2023-07-03T09:40:00,vfh,61.73
2023-07-03T09:41:00,vfh,50.82
2023-07-03T09:42:00,vfh,100.61
2023-07-03T09:43:00,vfh,79.57
2023-07-03T09:44:00,vfh,59.64
2023-07-03T09:45:00,vfh,48.87
2023-07-03T09:46:00,vfh,55.00
2023-07-03T09:47:00,vfh,55.00
2023-07-03T09:48:00,vfh,55.60
2023-07-03T09:49:00,vfh,55.60
2023-07-03T09:50:00,vfh,80.63
2023-07-03T09:51:00,vfh,44.02
2023-07-03T09:52:00,vfh,56.33
2023-07-03T09:53:00,vfh,76.82
2023-07-03T09:54:00,vfh,76.82
2023-07-03T09:55:00,vfh,60.15
2023-07-03T09:56:00,vfh,44.30
2023-07-03T09:57:00,vfh,54.90
2023-07-03T09:58:00,vfh,57.86
2023-07-03T09:59:00,vfh,55.97
2023-07-03T10:00:00,vfh,55.97
2023-07-03T10:01:00,vfh,77.59
2023-07-03T10:02:00,vfh,107.46
2023-07-03T10:03:00,vfh,107.46
2023-07-03T10:04:00,vfh,74.77
2023-07-03T10:05:00,vfh,116.41
2023-07-03T10:06:00,vfh,108.89
2023-07-03T10:07:00,vfh,35.39
2023-07-03T10:08:00,vfh,16.95
2023-07-03T10:09:00,vfh,45.97
2023-07-03T10:10:00,vfh,76.58
2023-07-03T10:11:00,vfh,115.58
2023-07-03T10:12:00,vfh,72.04
2023-07-03T10:13:00,vfh,97.24
2023-07-03T10:14:00,vfh,62.30
2023-07-03T10:15:00,vfh,62.30
2023-07-03T10:16:00,vfh,45.09
2023-07-03T10:17:00,vfh,45.09
2023-07-03T10:18:00,vfh,112.78
2023-07-03T10:19:00,vfh,29.82
2023-07-03T10:20:00,vfh,29.82
2023-07-03T10:21:00,vfh,43.01
2023-07-03T10:22:00,vfh,84.30
2023-07-03T10:23:00,vfh,84.30
2023-07-03T10:24:00,vfh,66.92
2023-07-03T10:25:00,vfh,66.92
2023-07-03T10:26:00,vfh,91.38
2023-07-03T10:27:00,vfh,94.24
2023-07-03T10:28:00,vfh,94.24
2023-07-03T10:29:00,vfh,71.09
2023-07-03T10:30:00,vfh,75.83
2023-07-03T10:31:00,vfh,75.83
2023-07-03T10:32:00,vfh,29.23
2023-07-03T10:33:00,vfh,14.15
2023-07-03T10:34:00,vfh,29.42
2023-07-03T10:35:00,vfh,97.70
2023-07-03T10:36:00,vfh,97.70
2023-07-03T10:37:00,vfh,110.05
2023-07-03T10:38:00,vfh,51.36
2023-07-03T10:39:00,vfh,7.69
2023-07-03T10:40:00,vfh,56.07
2023-07-03T10:41:00,vfh,76.19
2023-07-03T10:42:00,vfh,56.68
2023-07-03T10:43:00,vfh,56.68
2023-07-03T10:44:00,vfh,67.42
2023-07-03T10:45:00,vfh,42.90
2023-07-03T10:46:00,vfh,25.57
2023-07-03T10:47:00,vfh,89.54
2023-07-03T10:48:00,vfh,44.67
2023-07-03T10:49:00,vfh,104.52
2023-07-03T10:50:00,vfh,104.52
2023-07-03T10:51:00,vfh,66.99
2023-07-03T10:52:00,vfh,45.08
2023-07-03T10:53:00,vfh,41.57
2023-07-03T10:54:00,vfh,26.23
2023-07-03T10:55:00,vfh,26.23
2023-07-03T10:56:00,vfh,74.18
2023-07-03T10:57:00,vfh,130.08
2023-07-03T10:58:00,vfh,118.30
2023-07-03T10:59:00,vfh,97.18
2023-07-03T11:00:00,vfh,45.85
2023-07-03T11:01:00,vfh,62.76
2023-07-03T11:02:00,vfh,83.37
2023-07-03T11:03:00,vfh,52.36
2023-07-03T11:04:00,vfh,68.86
2023-07-03T11:05:00,vfh,68.86
