#datetime,building,power
2021-12-09T00:00:00,pth,4.80
2021-12-09T00:02:00,pth,4.75
2021-12-09T00:04:00,pth,2.40
2021-12-09T00:06:00,pth,3.63
2021-12-09T00:07:00,pth,4.80
2021-12-09T00:08:00,pth,2.40
2021-12-09T00:11:00,pth,5.98
2021-12-09T00:13:00,pth,4.80
2021-12-09T00:15:00,pth,4.80
2021-12-09T00:18:00,pth,4.80
2021-12-09T00:19:00,pth,4.80
2021-12-09T00:21:00,pth,3.57
2021-12-09T00:24:00,pth,4.80
2021-12-09T00:25:00,pth,4.80
2021-12-09T00:27:00,pth,3.63
2021-12-09T00:28:00,pth,2.40
2021-12-09T00:30:00,pth,2.34
2021-12-09T00:32:00,pth,3.63
2021-12-09T00:33:00,pth,4.80
2021-12-09T00:35:00,pth,4.80
2021-12-09T00:38:00,pth,3.57
2021-12-09T00:39:00,pth,2.40
2021-12-09T00:40:00,pth,4.80
2021-12-09T00:42:00,pth,3.63
2021-12-09T00:44:00,pth,7.15
2021-12-09T00:45:00,pth,3.63
2021-12-09T00:47:00,pth,5.98
2021-12-09T00:49:00,pth,2.40
2021-12-09T00:50:00,pth,4.80
2021-12-09T00:52:00,pth,4.80
2021-12-09T00:54:00,pth,4.80
2021-12-09T00:55:00,pth,2.40
2021-12-09T00:56:00,pth,2.40
2021-12-09T00:59:00,pth,4.80
2021-12-09T01:01:00,pth,3.57
2021-12-09T01:02:00,pth,3.63
2021-12-09T01:04:00,pth,4.80
2021-12-09T01:05:00,pth,2.40
2021-12-09T01:07:00,pth,1.17
2021-12-09T01:08:00,pth,4.80
2021-12-09T01:10:00,pth,2.40
2021-12-09T01:11:00,pth,3.57
2021-12-09T01:14:00,pth,4.80
2021-12-09T01:15:00,pth,2.40
2021-12-09T01:16:00,pth,4.80
2021-12-09T01:17:00,pth,2.40
2021-12-09T01:19:00,pth,4.80
2021-12-09T01:20:00,pth,2.40
2021-12-09T01:22:00,pth,4.80
2021-12-09T01:24:00,pth,3.57
2021-12-09T01:25:00,pth,2.40
2021-12-09T01:27:00,pth,2.40
2021-12-09T01:28:00,pth,4.80
2021-12-09T01:29:00,pth,1.23
2021-12-09T01:31:00,pth,4.80
2021-12-09T01:33:00,pth,3.57
2021-12-09T01:34:00,pth,2.40
2021-12-09T01:35:00,pth,2.40
2021-12-09T01:37:00,pth,4.80
2021-12-09T01:39:00,pth,2.40
2021-12-09T01:40:00,pth,3.57
2021-12-09T01:42:00,pth,4.80
2021-12-09T01:44:00,pth,3.63
2021-12-09T01:46:00,pth,4.80
2021-12-09T01:47:00,pth,2.40
2021-12-09T01:50:00,pth,3.57
2021-12-09T01:51:00,pth,2.40
2021-12-09T01:53:00,pth,3.57
2021-12-09T01:54:00,pth,4.80
2021-12-09T01:56:00,pth,4.80
2021-12-09T01:59:00,pth,3.63
2021-12-09T02:00:00,pth,4.80
2021-12-09T02:03:00,pth,3.57
2021-12-09T02:05:00,pth,4.80
2021-12-09T02:07:00,pth,3.57
2021-12-09T02:09:00,pth,3.63
2021-12-09T02:11:00,pth,4.80
2021-12-09T02:12:00,pth,1.17
2021-12-09T02:14:00,pth,4.80
2021-12-09T02:16:00,pth,3.63
2021-12-09T02:18:00,pth,3.57
2021-12-09T02:20:00,pth,4.80
2021-12-09T02:21:00,pth,1.17
2021-12-09T02:22:00,pth,2.40
2021-12-09T02:24:00,pth,4.80
2021-12-09T02:25:00,pth,1.23
2021-12-09T02:26:00,pth,2.40
2021-12-09T02:28:00,pth,3.57
2021-12-09T02:30:00,pth,4.80
2021-12-09T02:31:00,pth,1.23
2021-12-09T02:33:00,pth,4.75
2021-12-09T02:35:00,pth,3.63
2021-12-09T02:37:00,pth,3.57
2021-12-09T02:38:00,pth,2.40
2021-12-09T02:40:00,pth,4.80
2021-12-09T02:41:00,pth,1.23
2021-12-09T02:43:00,pth,4.80
2021-12-09T02:45:00,pth,3.57
2021-12-09T02:47:00,pth,4.80
2021-12-09T02:49:00,pth,3.57
2021-12-09T02:50:00,pth,3.63
2021-12-09T02:53:00,pth,4.80
2021-12-09T02:54:00,pth,2.40
2021-12-09T02:56:00,pth,3.57
2021-12-09T02:58:00,pth,4.80
2021-12-09T02:59:00,pth,2.40
2021-12-09T03:00:00,pth,1.23
2021-12-09T03:02:00,pth,4.75
2021-12-09T03:03:00,pth,1.23
2021-12-09T03:05:00,pth,4.80
2021-12-09T03:06:00,pth,1.17
2021-12-09T03:08:00,pth,4.80
2021-12-09T03:09:00,pth,2.40
2021-12-09T03:11:00,pth,3.63
2021-12-09T03:13:00,pth,3.57
2021-12-09T03:14:00,pth,2.40
2021-12-09T03:16:00,pth,3.63
2021-12-09T03:17:00,pth,1.17
2021-12-09T03:19:00,pth,4.80
2021-12-09T03:21:00,pth,3.57
2021-12-09T03:23:00,pth,3.63
2021-12-09T03:24:00,pth,2.40
2021-12-09T03:27:00,pth,3.57
2021-12-09T03:28:00,pth,3.63
2021-12-09T03:30:00,pth,4.80
2021-12-09T03:32:00,pth,3.57
2021-12-09T03:34:00,pth,4.80
2021-12-09T03:36:00,pth,3.57
2021-12-09T03:38:00,pth,3.63
2021-12-09T03:40:00,pth,3.57
2021-12-09T03:42:00,pth,3.63
2021-12-09T03:44:00,pth,4.80
2021-12-09T03:45:00,pth,1.17
2021-12-09T03:46:00,pth,2.40
2021-12-09T03:47:00,pth,3.57
2021-12-09T03:50:00,pth,3.63
2021-12-09T03:51:00,pth,2.40
2021-12-09T03:53:00,pth,3.57
2021-12-09T03:55:00,pth,3.63
2021-12-09T03:57:00,pth,4.80
2021-12-09T03:59:00,pth,3.57
2021-12-09T04:01:00,pth,3.63
2021-12-09T04:03:00,pth,3.57
2021-12-09T04:04:00,pth,2.40
2021-12-09T04:06:00,pth,3.57
2021-12-09T04:07:00,pth,2.40
2021-12-09T04:09:00,pth,3.63
2021-12-09T04:11:00,pth,3.57
2021-12-09T04:12:00,pth,2.40
2021-12-09T04:14:00,pth,4.80
2021-12-09T04:16:00,pth,3.63
2021-12-09T04:17:00,pth,2.40
2021-12-09T04:18:00,pth,1.17
2021-12-09T04:20:00,pth,3.57
2021-12-09T04:21:00,pth,2.40
2021-12-09T04:23:00,pth,4.80
2021-12-09T04:25:00,pth,3.63
2021-12-09T04:27:00,pth,3.57
2021-12-09T04:28:00,pth,2.40
2021-12-09T04:30:00,pth,4.80
2021-12-09T04:31:00,pth,1.23
2021-12-09T04:33:00,pth,4.75
2021-12-09T04:35:00,pth,3.63
2021-12-09T04:36:00,pth,2.40
2021-12-09T04:37:00,pth,2.40
2021-12-09T04:39:00,pth,3.57
2021-12-09T04:41:00,pth,4.80
2021-12-09T04:42:00,pth,2.40
2021-12-09T04:44:00,pth,4.80
2021-12-09T04:46:00,pth,3.63
2021-12-09T04:47:00,pth,2.34
2021-12-09T04:49:00,pth,4.80
2021-12-09T04:50:00,pth,2.40
2021-12-09T04:51:00,pth,2.40
2021-12-09T04:53:00,pth,4.80
2021-12-09T04:54:00,pth,2.40
2021-12-09T04:56:00,pth,3.63
2021-12-09T04:58:00,pth,3.57
2021-12-09T05:00:00,pth,3.63
2021-12-09T05:02:00,pth,5.98
2021-12-09T05:04:00,pth,2.40
2021-12-09T05:06:00,pth,3.57
2021-12-09T05:08:00,pth,3.63
2021-12-09T05:10:00,pth,4.80
2021-12-09T05:11:00,pth,1.17
2021-12-09T05:13:00,pth,4.80
2021-12-09T05:14:00,pth,1.23
2021-12-09T05:16:00,pth,4.75
2021-12-09T05:18:00,pth,3.63
2021-12-09T05:20:00,pth,4.80
2021-12-09T05:21:00,pth,1.17
2021-12-09T05:23:00,pth,4.80
2021-12-09T05:25:00,pth,4.80
2021-12-09T05:26:00,pth,1.23
2021-12-09T05:27:00,pth,2.40
2021-12-09T05:29:00,pth,3.57
2021-12-09T05:31:00,pth,4.80
2021-12-09T05:32:00,pth,1.17
2021-12-09T05:34:00,pth,4.80
2021-12-09T05:35:00,pth,3.63
2021-12-09T05:37:00,pth,2.40
2021-12-09T05:39:00,pth,3.57
2021-12-09T05:41:00,pth,3.63
2021-12-09T05:42:00,pth,2.40
2021-12-09T05:43:00,pth,2.40
2021-12-09T05:45:00,pth,4.75
2021-12-09T05:47:00,pth,3.63
2021-12-09T05:49:00,pth,4.80
2021-12-09T05:50:00,pth,3.57
2021-12-09T05:53:00,pth,3.63
2021-12-09T05:54:00,pth,2.40
2021-12-09T05:56:00,pth,3.57
2021-12-09T05:58:00,pth,3.63
2021-12-09T06:00:00,pth,3.57
2021-12-09T06:02:00,pth,3.57
2021-12-09T06:04:00,pth,4.80
2021-12-09T06:05:00,pth,1.23
2021-12-09T06:07:00,pth,3.57
2021-12-09T06:08:00,pth,2.40
2021-12-09T06:10:00,pth,3.63
2021-12-09T06:12:00,pth,3.57
2021-12-09T06:13:00,pth,2.40
2021-12-09T06:14:00,pth,1.23
2021-12-09T06:16:00,pth,4.75
2021-12-09T06:17:00,pth,1.23
2021-12-09T06:18:00,pth,2.40
2021-12-09T06:20:00,pth,3.57
2021-12-09T06:22:00,pth,3.63
2021-12-09T06:23:00,pth,2.40
2021-12-09T06:25:00,pth,3.57
2021-12-09T06:27:00,pth,3.63
2021-12-09T06:29:00,pth,3.57
2021-12-09T06:31:00,pth,4.80
2021-12-09T06:33:00,pth,3.57
2021-12-09T06:35:00,pth,4.80
2021-12-09T06:36:00,pth,2.40
2021-12-09T06:38:00,pth,4.80
2021-12-09T06:41:00,pth,3.63
2021-12-09T06:43:00,pth,4.80
2021-12-09T06:45:00,pth,3.57
2021-12-09T06:47:00,pth,3.57
2021-12-09T06:49:00,pth,3.63
2021-12-09T06:51:00,pth,3.57
2021-12-09T06:53:00,pth,4.80
2021-12-09T06:55:00,pth,3.63
2021-12-09T06:57:00,pth,3.57
2021-12-09T06:59:00,pth,3.63
2021-12-09T07:01:00,pth,3.57
2021-12-09T07:02:00,pth,2.40
2021-12-09T07:04:00,pth,3.57
2021-12-09T07:06:00,pth,3.63
2021-12-09T07:08:00,pth,3.57
2021-12-09T07:10:00,pth,4.80
2021-12-09T07:12:00,pth,3.63
2021-12-09T07:14:00,pth,4.80
2021-12-09T07:16:00,pth,4.80
2021-12-09T07:17:00,pth,2.34
2021-12-09T07:19:00,pth,3.63
2021-12-09T07:20:00,pth,2.40
2021-12-09T07:21:00,pth,4.80
2021-12-09T07:24:00,pth,4.80
2021-12-09T07:26:00,pth,3.57
2021-12-09T07:28:00,pth,4.80
2021-12-09T07:29:00,pth,1.23
2021-12-09T07:31:00,pth,3.57
2021-12-09T07:33:00,pth,4.80
2021-12-09T07:35:00,pth,3.57
2021-12-09T07:36:00,pth,3.63
2021-12-09T07:39:00,pth,4.80
2021-12-09T07:40:00,pth,2.40
2021-12-09T07:42:00,pth,3.57
2021-12-09T07:43:00,pth,4.80
2021-12-09T07:45:00,pth,2.40
2021-12-09T07:48:00,pth,5.98
2021-12-09T07:50:00,pth,3.63
2021-12-09T07:52:00,pth,3.57
2021-12-09T07:54:00,pth,3.63
2021-12-09T07:55:00,pth,4.80
2021-12-09T07:58:00,pth,3.57
2021-12-09T08:00:00,pth,3.63
2021-12-09T08:02:00,pth,4.75
2021-12-09T08:03:00,pth,1.23
2021-12-09T08:04:00,pth,4.80
2021-12-09T08:07:00,pth,3.57
2021-12-09T08:08:00,pth,1.23
2021-12-09T08:10:00,pth,4.80
2021-12-09T08:12:00,pth,3.57
2021-12-09T08:14:00,pth,3.63
2021-12-09T08:15:00,pth,2.40
2021-12-09T08:17:00,pth,3.57
2021-12-09T08:19:00,pth,3.57
2021-12-09T08:21:00,pth,4.80
2021-12-09T08:22:00,pth,2.40
2021-12-09T08:24:00,pth,3.63
2021-12-09T08:26:00,pth,3.57
2021-12-09T08:28:00,pth,4.80
2021-12-09T08:29:00,pth,1.23
2021-12-09T08:31:00,pth,3.57
2021-12-09T08:32:00,pth,2.40
2021-12-09T08:34:00,pth,3.57
2021-12-09T08:35:00,pth,1.23
2021-12-09T08:37:00,pth,4.80
2021-12-09T08:38:00,pth,1.17
2021-12-09T08:39:00,pth,2.40
2021-12-09T08:41:00,pth,3.63
2021-12-09T08:43:00,pth,3.57
2021-12-09T08:45:00,pth,3.63
2021-12-09T08:46:00,pth,2.40
2021-12-09T08:48:00,pth,4.75
2021-12-09T08:50:00,pth,3.63
2021-12-09T08:52:00,pth,4.80
2021-12-09T08:54:00,pth,3.57
2021-12-09T08:56:00,pth,4.80
2021-12-09T08:58:00,pth,3.63
2021-12-09T09:00:00,pth,3.57
2021-12-09T09:02:00,pth,3.57
2021-12-09T09:03:00,pth,3.63
2021-12-09T09:06:00,pth,3.57
2021-12-09T09:07:00,pth,2.40
2021-12-09T09:09:00,pth,3.63
2021-12-09T09:10:00,pth,3.57
2021-12-09T09:12:00,pth,3.63
2021-12-09T09:14:00,pth,3.57
2021-12-09T09:16:00,pth,3.63
2021-12-09T09:17:00,pth,2.34
2021-12-09T09:19:00,pth,3.63
2021-12-09T09:20:00,pth,2.40
2021-12-09T09:22:00,pth,3.57
2021-12-09T09:24:00,pth,4.80
2021-12-09T09:26:00,pth,3.63
2021-12-09T09:28:00,pth,4.80
2021-12-09T09:30:00,pth,3.57
2021-12-09T09:31:00,pth,1.23
2021-12-09T09:33:00,pth,3.57
2021-12-09T09:35:00,pth,3.57
2021-12-09T09:37:00,pth,4.80
2021-12-09T09:39:00,pth,3.63
2021-12-09T09:40:00,pth,2.40
2021-12-09T09:42:00,pth,4.80
2021-12-09T09:43:00,pth,3.57
2021-12-09T09:45:00,pth,3.63
2021-12-09T09:47:00,pth,3.57
2021-12-09T09:49:00,pth,3.57
2021-12-09T09:50:00,pth,2.40
2021-12-09T09:52:00,pth,3.63
2021-12-09T09:54:00,pth,3.57
2021-12-09T09:56:00,pth,4.80
2021-12-09T09:58:00,pth,3.63
2021-12-09T10:00:00,pth,3.57
2021-12-09T10:01:00,pth,1.23
2021-12-09T10:03:00,pth,3.57
2021-12-09T10:04:00,pth,2.40
2021-12-09T10:05:00,pth,1.17
2021-12-09T10:07:00,pth,6.04
2021-12-09T10:09:00,pth,5.98
2021-12-09T10:10:00,pth,2.40
2021-12-09T10:12:00,pth,3.63
2021-12-09T10:14:00,pth,3.57
2021-12-09T10:16:00,pth,3.57
2021-12-09T10:18:00,pth,3.63
2021-12-09T10:20:00,pth,3.57
2021-12-09T10:21:00,pth,2.40
2021-12-09T10:23:00,pth,3.63
2021-12-09T10:25:00,pth,4.80
2021-12-09T10:26:00,pth,1.17
2021-12-09T10:28:00,pth,4.80
2021-12-09T10:29:00,pth,2.40
2021-12-09T10:31:00,pth,3.57
2021-12-09T10:33:00,pth,4.80
2021-12-09T10:35:00,pth,3.63
2021-12-09T10:37:00,pth,4.80
2021-12-09T10:38:00,pth,1.17
2021-12-09T10:40:00,pth,4.80
2021-12-09T10:42:00,pth,3.63
2021-12-09T10:44:00,pth,4.80
2021-12-09T10:46:00,pth,3.57
2021-12-09T10:48:00,pth,3.57
2021-12-09T10:50:00,pth,3.63
2021-12-09T10:52:00,pth,3.57
2021-12-09T10:53:00,pth,2.40
2021-12-09T10:55:00,pth,4.80
2021-12-09T10:57:00,pth,3.63
2021-12-09T10:59:00,pth,5.98
2021-12-09T11:00:00,pth,3.57
2021-12-09T11:02:00,pth,6.04
2021-12-09T11:04:00,pth,4.80
2021-12-09T11:06:00,pth,4.80
2021-12-09T11:08:00,pth,3.57
2021-12-09T11:10:00,pth,3.63
2021-12-09T11:12:00,pth,4.75
2021-12-09T11:14:00,pth,3.63
2021-12-09T11:16:00,pth,3.57
2021-12-09T11:17:00,pth,1.23
2021-12-09T11:19:00,pth,3.57
2021-12-09T11:20:00,pth,2.40
2021-12-09T11:22:00,pth,3.63
2021-12-09T11:23:00,pth,2.40
2021-12-09T11:25:00,pth,3.57
2021-12-09T11:27:00,pth,3.63
2021-12-09T11:28:00,pth,2.34
2021-12-09T11:29:00,pth,2.40
2021-12-09T11:31:00,pth,4.80
2021-12-09T11:33:00,pth,4.80
2021-12-09T11:34:00,pth,3.63
2021-12-09T11:36:00,pth,4.80
2021-12-09T11:37:00,pth,2.40
2021-12-09T11:38:00,pth,2.40
2021-12-09T11:40:00,pth,4.75
2021-12-09T11:42:00,pth,3.63
2021-12-09T11:43:00,pth,2.40
2021-12-09T11:45:00,pth,3.57
2021-12-09T11:47:00,pth,3.63
2021-12-09T11:49:00,pth,4.80
2021-12-09T11:50:00,pth,1.17
2021-12-09T11:52:00,pth,3.63
2021-12-09T11:53:00,pth,2.40
2021-12-09T11:55:00,pth,3.57
2021-12-09T11:57:00,pth,3.57
2021-12-09T11:58:00,pth,1.23
2021-12-09T12:00:00,pth,3.57
2021-12-09T12:01:00,pth,2.40
2021-12-09T12:03:00,pth,3.63
2021-12-09T12:05:00,pth,3.57
2021-12-09T12:07:00,pth,4.80
2021-12-09T12:08:00,pth,1.23
2021-12-09T12:10:00,pth,3.57
2021-12-09T12:11:00,pth,2.40
2021-12-09T12:13:00,pth,3.57
2021-12-09T12:15:00,pth,3.63
2021-12-09T12:17:00,pth,3.57
2021-12-09T12:18:00,pth,2.40
2021-12-09T12:20:00,pth,3.63
2021-12-09T12:22:00,pth,4.80
2021-12-09T12:24:00,pth,3.57
2021-12-09T12:26:00,pth,3.63
2021-12-09T12:28:00,pth,3.57
2021-12-09T12:30:00,pth,3.57
2021-12-09T12:32:00,pth,4.80
2021-12-09T12:33:00,pth,1.23
2021-12-09T12:35:00,pth,3.57
2021-12-09T12:37:00,pth,4.80
2021-12-09T12:39:00,pth,3.63
2021-12-09T12:41:00,pth,3.57
2021-12-09T12:43:00,pth,4.80
2021-12-09T12:44:00,pth,1.17
2021-12-09T12:46:00,pth,3.63
2021-12-09T12:48:00,pth,3.57
2021-12-09T12:49:00,pth,2.40
2021-12-09T12:51:00,pth,3.63
2021-12-09T12:52:00,pth,2.40
2021-12-09T12:54:00,pth,4.80
2021-12-09T12:56:00,pth,3.57
2021-12-09T12:58:00,pth,4.80
2021-12-09T13:00:00,pth,3.57
2021-12-09T13:01:00,pth,2.40
2021-12-09T13:03:00,pth,3.63
2021-12-09T13:05:00,pth,3.57
2021-12-09T13:06:00,pth,2.40
2021-12-09T13:07:00,pth,1.23
2021-12-09T13:09:00,pth,4.80
2021-12-09T13:11:00,pth,3.57
2021-12-09T13:13:00,pth,3.57
2021-12-09T13:15:00,pth,3.63
2021-12-09T13:17:00,pth,3.57
2021-12-09T13:18:00,pth,2.40
2021-12-09T13:19:00,pth,2.40
2021-12-09T13:21:00,pth,3.63
2021-12-09T13:22:00,pth,1.17
2021-12-09T13:24:00,pth,4.80
2021-12-09T13:25:00,pth,1.23
2021-12-09T13:27:00,pth,4.80
2021-12-09T13:28:00,pth,2.34
2021-12-09T13:30:00,pth,3.63
2021-12-09T13:31:00,pth,2.40
2021-12-09T13:33:00,pth,3.57
2021-12-09T13:35:00,pth,4.80
2021-12-09T13:36:00,pth,2.40
2021-12-09T13:38:00,pth,3.63
2021-12-09T13:40:00,pth,4.80
2021-12-09T13:41:00,pth,1.17
2021-12-09T13:43:00,pth,4.80
2021-12-09T13:44:00,pth,1.17
2021-12-09T13:45:00,pth,2.40
2021-12-09T13:47:00,pth,4.80
2021-12-09T13:48:00,pth,1.23
2021-12-09T13:50:00,pth,4.80
2021-12-09T13:52:00,pth,3.57
2021-12-09T13:54:00,pth,2.40
2021-12-09T13:55:00,pth,2.40
2021-12-09T13:57:00,pth,2.40
2021-12-09T13:59:00,pth,3.57
2021-12-09T14:01:00,pth,3.63
2021-12-09T14:03:00,pth,4.80
2021-12-09T14:05:00,pth,3.57
2021-12-09T14:07:00,pth,3.63
2021-12-09T14:08:00,pth,2.40
2021-12-09T14:09:00,pth,2.40
2021-12-09T14:12:00,pth,3.57
2021-12-09T14:13:00,pth,3.63
2021-12-09T14:15:00,pth,2.34
2021-12-09T14:16:00,pth,2.40
2021-12-09T14:17:00,pth,1.23
2021-12-09T14:19:00,pth,2.40
2021-12-09T14:20:00,pth,2.40
2021-12-09T14:22:00,pth,3.57
2021-12-09T14:23:00,pth,1.23
2021-12-09T14:25:00,pth,3.57
2021-12-09T14:27:00,pth,2.40
2021-12-09T14:29:00,pth,2.40
2021-12-09T14:31:00,pth,2.40
2021-12-09T14:33:00,pth,3.63
2021-12-09T14:35:00,pth,2.34
2021-12-09T14:36:00,pth,2.40
2021-12-09T14:38:00,pth,2.40
2021-12-09T14:39:00,pth,1.23
2021-12-09T14:41:00,pth,3.57
2021-12-09T14:43:00,pth,2.40
2021-12-09T14:45:00,pth,2.40
2021-12-09T14:47:00,pth,3.63
2021-12-09T14:49:00,pth,2.40
2021-12-09T14:51:00,pth,2.40
2021-12-09T14:53:00,pth,2.40
2021-12-09T14:55:00,pth,2.40
2021-12-09T14:57:00,pth,2.34
2021-12-09T14:59:00,pth,2.40
2021-12-09T15:00:00,pth,2.40
2021-12-09T15:02:00,pth,1.23
2021-12-09T15:03:00,pth,2.40
2021-12-09T15:05:00,pth,2.40
2021-12-09T15:06:00,pth,1.17
2021-12-09T15:09:00,pth,3.63
2021-12-09T15:11:00,pth,2.40
2021-12-09T15:13:00,pth,2.40
2021-12-09T15:15:00,pth,2.40
2021-12-09T15:17:00,pth,3.57
2021-12-09T15:19:00,pth,2.40
2021-12-09T15:21:00,pth,2.40
2021-12-09T15:23:00,pth,2.40
2021-12-09T15:25:00,pth,3.57
2021-12-09T15:27:00,pth,3.63
2021-12-09T15:30:00,pth,5.98
2021-12-09T15:32:00,pth,6.04
2021-12-09T15:34:00,pth,4.80
2021-12-09T15:36:00,pth,9.55
2021-12-09T15:37:00,pth,7.21
2021-12-09T15:39:00,pth,15.59
2021-12-09T15:41:00,pth,15.64
2021-12-09T15:42:00,pth,7.21
2021-12-09T15:44:00,pth,15.59
2021-12-09T15:46:00,pth,15.59
2021-12-09T15:48:00,pth,15.59
2021-12-09T15:50:00,pth,14.41
2021-12-09T15:51:00,pth,7.21
2021-12-09T15:53:00,pth,14.41
2021-12-09T15:54:00,pth,7.21
2021-12-09T15:56:00,pth,14.36
2021-12-09T15:58:00,pth,15.64
2021-12-09T16:00:00,pth,15.59
2021-12-09T16:02:00,pth,14.41
2021-12-09T16:04:00,pth,14.36
2021-12-09T16:06:00,pth,14.41
2021-12-09T16:08:00,pth,14.41
2021-12-09T16:10:00,pth,14.41
2021-12-09T16:12:00,pth,14.36
2021-12-09T16:14:00,pth,9.61
2021-12-09T16:16:00,pth,12.01
2021-12-09T16:17:00,pth,7.21
2021-12-09T16:19:00,pth,7.21
2021-12-09T16:20:00,pth,7.21
2021-12-09T16:21:00,pth,7.21
2021-12-09T16:22:00,pth,7.15
2021-12-09T16:24:00,pth,9.61
2021-12-09T16:25:00,pth,8.44
2021-12-09T16:27:00,pth,15.59
2021-12-09T16:29:00,pth,10.78
2021-12-09T16:31:00,pth,14.41
2021-12-09T16:33:00,pth,9.61
2021-12-09T16:35:00,pth,9.61
2021-12-09T16:37:00,pth,4.80
2021-12-09T16:38:00,pth,2.40
2021-12-09T16:40:00,pth,4.75
2021-12-09T16:42:00,pth,3.63
2021-12-09T16:43:00,pth,2.40
2021-12-09T16:45:00,pth,4.80
2021-12-09T16:47:00,pth,4.80
2021-12-09T16:48:00,pth,2.40
2021-12-09T16:50:00,pth,4.80
2021-12-09T16:52:00,pth,3.57
2021-12-09T16:54:00,pth,4.80
2021-12-09T16:56:00,pth,4.80
2021-12-09T16:58:00,pth,4.80
2021-12-09T17:00:00,pth,13.18
2021-12-09T17:01:00,pth,8.38
2021-12-09T17:03:00,pth,15.64
2021-12-09T17:05:00,pth,15.59
2021-12-09T17:06:00,pth,7.21
2021-12-09T17:07:00,pth,7.21
2021-12-09T17:09:00,pth,15.59
2021-12-09T17:10:00,pth,8.38
2021-12-09T17:12:00,pth,15.59
2021-12-09T17:13:00,pth,7.21
2021-12-09T17:15:00,pth,15.64
2021-12-09T17:17:00,pth,16.76
2021-12-09T17:19:00,pth,14.41
2021-12-09T17:21:00,pth,15.59
2021-12-09T17:23:00,pth,15.64
2021-12-09T17:24:00,pth,8.38
2021-12-09T17:26:00,pth,9.61
2021-12-09T17:27:00,pth,7.21
2021-12-09T17:29:00,pth,10.78
2021-12-09T17:31:00,pth,14.41
2021-12-09T17:33:00,pth,8.38
2021-12-09T17:35:00,pth,14.41
2021-12-09T17:37:00,pth,9.61
2021-12-09T17:38:00,pth,7.21
2021-12-09T17:40:00,pth,11.95
2021-12-09T17:42:00,pth,12.01
2021-12-09T17:43:00,pth,7.21
2021-12-09T17:45:00,pth,9.61
2021-12-09T17:47:00,pth,14.41
2021-12-09T17:48:00,pth,3.57
2021-12-09T17:50:00,pth,15.59
2021-12-09T17:52:00,pth,10.84
2021-12-09T17:53:00,pth,8.38
2021-12-09T17:55:00,pth,10.78
2021-12-09T17:56:00,pth,6.04
2021-12-09T17:58:00,pth,12.01
2021-12-09T17:59:00,pth,2.34
2021-12-09T18:01:00,pth,4.80
2021-12-09T18:03:00,pth,6.04
2021-12-09T18:04:00,pth,2.40
2021-12-09T18:06:00,pth,3.57
2021-12-09T18:07:00,pth,2.40
2021-12-09T18:09:00,pth,4.80
2021-12-09T18:10:00,pth,2.40
2021-12-09T18:12:00,pth,4.80
2021-12-09T18:14:00,pth,4.80
2021-12-09T18:15:00,pth,2.40
2021-12-09T18:17:00,pth,4.80
2021-12-09T18:19:00,pth,4.80
2021-12-09T18:21:00,pth,4.80
2021-12-09T18:22:00,pth,2.40
2021-12-09T18:23:00,pth,2.40
2021-12-09T18:25:00,pth,4.75
2021-12-09T18:27:00,pth,4.80
2021-12-09T18:28:00,pth,2.40
2021-12-09T18:30:00,pth,4.80
2021-12-09T18:31:00,pth,2.40
2021-12-09T18:33:00,pth,4.80
2021-12-09T18:35:00,pth,4.80
2021-12-09T18:37:00,pth,4.80
2021-12-09T18:39:00,pth,4.80
2021-12-09T18:41:00,pth,4.80
2021-12-09T18:43:00,pth,4.80
2021-12-09T18:45:00,pth,4.80
2021-12-09T18:47:00,pth,4.80
2021-12-09T18:49:00,pth,4.75
2021-12-09T18:51:00,pth,4.80
2021-12-09T18:53:00,pth,4.80
2021-12-09T18:55:00,pth,4.80
2021-12-09T18:56:00,pth,2.40
2021-12-09T18:58:00,pth,4.80
2021-12-09T19:00:00,pth,4.80
2021-12-09T19:02:00,pth,4.80
2021-12-09T19:03:00,pth,2.40
2021-12-09T19:05:00,pth,4.80
2021-12-09T19:06:00,pth,2.40
2021-12-09T19:08:00,pth,4.80
2021-12-09T19:10:00,pth,4.80
2021-12-09T19:12:00,pth,4.80
2021-12-09T19:13:00,pth,2.40
2021-12-09T19:15:00,pth,4.75
2021-12-09T19:17:00,pth,4.80
2021-12-09T19:19:00,pth,4.80
2021-12-09T19:20:00,pth,3.63
2021-12-09T19:22:00,pth,4.80
2021-12-09T19:23:00,pth,2.40
2021-12-09T19:25:00,pth,4.80
2021-12-09T19:27:00,pth,5.98
2021-12-09T19:28:00,pth,2.40
2021-12-09T19:30:00,pth,4.80
2021-12-09T19:31:00,pth,2.40
2021-12-09T19:33:00,pth,5.98
2021-12-09T19:35:00,pth,4.80
2021-12-09T19:37:00,pth,5.98
2021-12-09T19:38:00,pth,2.40
2021-12-09T19:40:00,pth,6.04
2021-12-09T19:42:00,pth,5.98
2021-12-09T19:44:00,pth,7.21
2021-12-09T19:45:00,pth,3.63
2021-12-09T19:47:00,pth,7.15
2021-12-09T19:48:00,pth,3.63
2021-12-09T19:50:00,pth,4.80
2021-12-09T19:52:00,pth,4.80
2021-12-09T19:54:00,pth,5.98
2021-12-09T19:56:00,pth,6.04
2021-12-09T19:58:00,pth,5.98
2021-12-09T19:59:00,pth,2.40
2021-12-09T20:00:00,pth,2.40
