#datetime,building,power
2022-05-10T00:00:00,prt,26.63
2022-05-10T00:01:00,prt,26.85
2022-05-10T00:02:00,prt,26.85
2022-05-10T00:03:00,prt,33.37
2022-05-10T00:04:00,prt,27.54
2022-05-10T00:05:00,prt,28.94
2022-05-10T00:06:00,prt,26.45
2022-05-10T00:07:00,prt,25.30
2022-05-10T00:08:00,prt,24.25
2022-05-10T00:09:00,prt,25.82
2022-05-10T00:10:00,prt,28.60
2022-05-10T00:11:00,prt,27.38
2022-05-10T00:12:00,prt,26.61
2022-05-10T00:13:00,prt,27.42
2022-05-10T00:14:00,prt,26.14
2022-05-10T00:15:00,prt,25.31
2022-05-10T00:16:00,prt,29.55
2022-05-10T00:17:00,prt,30.47
2022-05-10T00:18:00,prt,28.24
2022-05-10T00:19:00,prt,25.21
2022-05-10T00:20:00,prt,24.40
2022-05-10T00:21:00,prt,24.64
2022-05-10T00:22:00,prt,24.28
2022-05-10T00:23:00,prt,24.45
2022-05-10T00:24:00,prt,23.97
2022-05-10T00:25:00,prt,23.29
2022-05-10T00:26:00,prt,29.84
2022-05-10T00:27:00,prt,33.98
2022-05-10T00:28:00,prt,36.58
2022-05-10T00:29:00,prt,31.32
2022-05-10T00:30:00,prt,36.93
2022-05-10T00:31:00,prt,32.12
2022-05-10T00:32:00,prt,27.98
2022-05-10T00:33:00,prt,23.69
2022-05-10T00:34:00,prt,24.15
2022-05-10T00:35:00,prt,23.97
2022-05-10T00:36:00,prt,21.50
2022-05-10T00:37:00,prt,20.38
2022-05-10T00:38:00,prt,23.48
2022-05-10T00:39:00,prt,23.18
2022-05-10T00:40:00,prt,24.00
2022-05-10T00:41:00,prt,24.59
2022-05-10T00:42:00,prt,24.75
2022-05-10T00:43:00,prt,24.58
2022-05-10T00:44:00,prt,23.34
2022-05-10T00:45:00,prt,24.56
2022-05-10T00:46:00,prt,24.44
2022-05-10T00:47:00,prt,24.44
2022-05-10T00:48:00,prt,25.44
2022-05-10T00:49:00,prt,24.12
2022-05-10T00:50:00,prt,23.29
2022-05-10T00:51:00,prt,21.82
2022-05-10T00:52:00,prt,21.96
2022-05-10T00:53:00,prt,24.04
2022-05-10T00:54:00,prt,23.93
2022-05-10T00:55:00,prt,25.83
2022-05-10T00:56:00,prt,27.85
2022-05-10T00:57:00,prt,24.87
2022-05-10T00:58:00,prt,24.70
2022-05-10T00:59:00,prt,24.87
2022-05-10T01:00:00,prt,21.67
2022-05-10T01:01:00,prt,24.25
2022-05-10T01:02:00,prt,23.04
2022-05-10T01:03:00,prt,26.01
2022-05-10T01:04:00,prt,27.18
2022-05-10T01:05:00,prt,24.86
2022-05-10T01:06:00,prt,24.58
2022-05-10T01:07:00,prt,23.68
2022-05-10T01:08:00,prt,23.64
2022-05-10T01:09:00,prt,23.46
2022-05-10T01:10:00,prt,22.66
2022-05-10T01:11:00,prt,22.70
2022-05-10T01:12:00,prt,22.72
2022-05-10T01:13:00,prt,23.07
2022-05-10T01:14:00,prt,20.98
2022-05-10T01:15:00,prt,21.21
2022-05-10T01:16:00,prt,20.95
2022-05-10T01:17:00,prt,21.30
2022-05-10T01:18:00,prt,21.24
2022-05-10T01:19:00,prt,25.40
2022-05-10T01:20:00,prt,22.57
2022-05-10T01:21:00,prt,25.76
2022-05-10T01:22:00,prt,25.66
2022-05-10T01:23:00,prt,24.06
2022-05-10T01:24:00,prt,23.35
2022-05-10T01:25:00,prt,22.66
2022-05-10T01:26:00,prt,26.25
2022-05-10T01:27:00,prt,21.91
2022-05-10T01:28:00,prt,22.24
2022-05-10T01:29:00,prt,24.25
2022-05-10T01:30:00,prt,23.32
2022-05-10T01:31:00,prt,21.35
2022-05-10T01:32:00,prt,20.59
2022-05-10T01:33:00,prt,19.36
2022-05-10T01:34:00,prt,19.71
2022-05-10T01:35:00,prt,20.35
2022-05-10T01:36:00,prt,18.04
2022-05-10T01:37:00,prt,19.50
2022-05-10T01:38:00,prt,20.50
2022-05-10T01:39:00,prt,21.20
2022-05-10T01:40:00,prt,22.82
2022-05-10T01:41:00,prt,21.31
2022-05-10T01:42:00,prt,21.87
2022-05-10T01:43:00,prt,20.99
2022-05-10T01:44:00,prt,21.37
2022-05-10T01:45:00,prt,22.14
2022-05-10T01:46:00,prt,20.99
2022-05-10T01:47:00,prt,20.62
2022-05-10T01:48:00,prt,20.63
2022-05-10T01:49:00,prt,23.72
2022-05-10T01:50:00,prt,25.09
2022-05-10T01:51:00,prt,25.16
2022-05-10T01:52:00,prt,24.48
2022-05-10T01:53:00,prt,24.03
2022-05-10T01:54:00,prt,24.83
2022-05-10T01:55:00,prt,22.87
2022-05-10T01:56:00,prt,22.56
2022-05-10T01:57:00,prt,22.32
2022-05-10T01:58:00,prt,24.54
2022-05-10T01:59:00,prt,24.71
2022-05-10T02:00:00,prt,22.15
2022-05-10T02:01:00,prt,22.92
2022-05-10T02:02:00,prt,23.12
2022-05-10T02:03:00,prt,23.49
2022-05-10T02:04:00,prt,24.72
2022-05-10T02:05:00,prt,24.62
2022-05-10T02:06:00,prt,26.23
2022-05-10T02:07:00,prt,27.22
2022-05-10T02:08:00,prt,26.29
2022-05-10T02:09:00,prt,27.51
2022-05-10T02:10:00,prt,28.39
2022-05-10T02:11:00,prt,26.15
2022-05-10T02:12:00,prt,26.54
2022-05-10T02:13:00,prt,25.61
2022-05-10T02:14:00,prt,25.92
2022-05-10T02:15:00,prt,25.73
2022-05-10T02:16:00,prt,23.83
2022-05-10T02:17:00,prt,27.10
2022-05-10T02:18:00,prt,27.03
2022-05-10T02:19:00,prt,25.98
2022-05-10T02:20:00,prt,25.25
2022-05-10T02:21:00,prt,24.72
2022-05-10T02:22:00,prt,24.25
2022-05-10T02:23:00,prt,21.35
2022-05-10T02:24:00,prt,21.37
2022-05-10T02:25:00,prt,21.38
2022-05-10T02:26:00,prt,21.99
2022-05-10T02:27:00,prt,24.86
2022-05-10T02:28:00,prt,23.11
2022-05-10T02:29:00,prt,23.13
2022-05-10T02:30:00,prt,23.66
2022-05-10T02:31:00,prt,21.62
2022-05-10T02:32:00,prt,20.69
2022-05-10T02:33:00,prt,21.26
2022-05-10T02:34:00,prt,21.65
2022-05-10T02:35:00,prt,22.61
2022-05-10T02:36:00,prt,20.92
2022-05-10T02:37:00,prt,20.88
2022-05-10T02:38:00,prt,20.52
2022-05-10T02:39:00,prt,20.39
2022-05-10T02:40:00,prt,21.96
2022-05-10T02:41:00,prt,20.53
2022-05-10T02:42:00,prt,23.62
2022-05-10T02:43:00,prt,21.47
2022-05-10T02:44:00,prt,23.31
2022-05-10T02:45:00,prt,24.08
2022-05-10T02:46:00,prt,23.32
2022-05-10T02:47:00,prt,22.69
2022-05-10T02:48:00,prt,22.16
2022-05-10T02:49:00,prt,26.09
2022-05-10T02:50:00,prt,24.54
2022-05-10T02:51:00,prt,18.99
2022-05-10T02:52:00,prt,21.50
2022-05-10T02:53:00,prt,21.53
2022-05-10T02:54:00,prt,21.11
2022-05-10T02:55:00,prt,22.53
2022-05-10T02:56:00,prt,23.00
2022-05-10T02:57:00,prt,23.06
2022-05-10T02:58:00,prt,22.93
2022-05-10T02:59:00,prt,22.68
2022-05-10T03:00:00,prt,23.97
2022-05-10T03:01:00,prt,30.72
2022-05-10T03:02:00,prt,27.49
2022-05-10T03:03:00,prt,27.53
2022-05-10T03:04:00,prt,28.77
2022-05-10T03:05:00,prt,33.33
2022-05-10T03:06:00,prt,22.76
2022-05-10T03:07:00,prt,22.30
2022-05-10T03:08:00,prt,22.21
2022-05-10T03:09:00,prt,20.77
2022-05-10T03:10:00,prt,21.24
2022-05-10T03:11:00,prt,21.75
2022-05-10T03:12:00,prt,20.73
2022-05-10T03:13:00,prt,24.34
2022-05-10T03:14:00,prt,24.30
2022-05-10T03:15:00,prt,25.86
2022-05-10T03:16:00,prt,24.45
2022-05-10T03:17:00,prt,26.21
2022-05-10T03:18:00,prt,25.12
2022-05-10T03:19:00,prt,21.80
2022-05-10T03:20:00,prt,22.72
2022-05-10T03:21:00,prt,21.98
2022-05-10T03:22:00,prt,20.96
2022-05-10T03:23:00,prt,20.85
2022-05-10T03:24:00,prt,19.86
2022-05-10T03:25:00,prt,19.29
2022-05-10T03:26:00,prt,19.82
2022-05-10T03:27:00,prt,20.51
2022-05-10T03:28:00,prt,21.59
2022-05-10T03:29:00,prt,21.50
2022-05-10T03:30:00,prt,21.82
2022-05-10T03:31:00,prt,22.37
2022-05-10T03:32:00,prt,23.27
2022-05-10T03:33:00,prt,22.65
2022-05-10T03:34:00,prt,22.12
2022-05-10T03:35:00,prt,24.46
2022-05-10T03:36:00,prt,21.59
2022-05-10T03:37:00,prt,21.64
2022-05-10T03:38:00,prt,20.90
2022-05-10T03:39:00,prt,20.49
2022-05-10T03:40:00,prt,22.16
2022-05-10T03:41:00,prt,24.78
2022-05-10T03:42:00,prt,24.94
2022-05-10T03:43:00,prt,25.50
2022-05-10T03:44:00,prt,26.86
2022-05-10T03:45:00,prt,24.54
2022-05-10T03:46:00,prt,24.02
2022-05-10T03:47:00,prt,21.63
2022-05-10T03:48:00,prt,20.26
2022-05-10T03:49:00,prt,20.30
2022-05-10T03:50:00,prt,24.75
2022-05-10T03:51:00,prt,24.24
2022-05-10T03:52:00,prt,24.15
2022-05-10T03:53:00,prt,23.04
2022-05-10T03:54:00,prt,23.07
2022-05-10T03:55:00,prt,20.88
2022-05-10T03:56:00,prt,21.06
2022-05-10T03:57:00,prt,21.14
2022-05-10T03:58:00,prt,20.96
2022-05-10T03:59:00,prt,20.51
2022-05-10T04:00:00,prt,20.20
2022-05-10T04:01:00,prt,24.28
2022-05-10T04:02:00,prt,28.85
2022-05-10T04:03:00,prt,28.02
2022-05-10T04:04:00,prt,28.06
2022-05-10T04:05:00,prt,29.99
2022-05-10T04:06:00,prt,27.52
2022-05-10T04:07:00,prt,27.98
2022-05-10T04:08:00,prt,29.07
2022-05-10T04:09:00,prt,31.24
2022-05-10T04:10:00,prt,32.25
2022-05-10T04:11:00,prt,32.06
2022-05-10T04:12:00,prt,32.64
2022-05-10T04:13:00,prt,32.79
2022-05-10T04:14:00,prt,31.42
2022-05-10T04:15:00,prt,31.82
2022-05-10T04:16:00,prt,29.01
2022-05-10T04:17:00,prt,30.79
2022-05-10T04:18:00,prt,29.24
2022-05-10T04:19:00,prt,29.69
2022-05-10T04:20:00,prt,29.63
2022-05-10T04:21:00,prt,28.64
2022-05-10T04:22:00,prt,28.05
2022-05-10T04:23:00,prt,26.67
2022-05-10T04:24:00,prt,26.79
2022-05-10T04:25:00,prt,27.22
2022-05-10T04:26:00,prt,25.28
2022-05-10T04:27:00,prt,25.73
2022-05-10T04:28:00,prt,25.94
2022-05-10T04:29:00,prt,28.41
2022-05-10T04:30:00,prt,28.92
2022-05-10T04:31:00,prt,28.55
2022-05-10T04:32:00,prt,29.41
2022-05-10T04:33:00,prt,27.49
2022-05-10T04:34:00,prt,28.81
2022-05-10T04:35:00,prt,27.57
2022-05-10T04:36:00,prt,26.91
2022-05-10T04:37:00,prt,28.13
2022-05-10T04:38:00,prt,32.22
2022-05-10T04:39:00,prt,36.23
2022-05-10T04:40:00,prt,35.78
2022-05-10T04:41:00,prt,35.77
2022-05-10T04:42:00,prt,35.33
2022-05-10T04:43:00,prt,35.17
2022-05-10T04:44:00,prt,29.39
2022-05-10T04:45:00,prt,27.31
2022-05-10T04:46:00,prt,27.36
2022-05-10T04:47:00,prt,28.71
2022-05-10T04:48:00,prt,28.00
2022-05-10T04:49:00,prt,28.41
2022-05-10T04:50:00,prt,28.23
2022-05-10T04:51:00,prt,28.26
2022-05-10T04:52:00,prt,29.86
2022-05-10T04:53:00,prt,39.59
2022-05-10T04:54:00,prt,51.76
2022-05-10T04:55:00,prt,57.34
2022-05-10T04:56:00,prt,53.75
2022-05-10T04:57:00,prt,54.58
2022-05-10T04:58:00,prt,54.08
2022-05-10T04:59:00,prt,51.98
2022-05-10T05:00:00,prt,47.34
2022-05-10T05:01:00,prt,44.97
2022-05-10T05:02:00,prt,43.68
2022-05-10T05:03:00,prt,42.45
2022-05-10T05:04:00,prt,43.01
2022-05-10T05:05:00,prt,47.57
2022-05-10T05:06:00,prt,47.26
2022-05-10T05:07:00,prt,47.44
2022-05-10T05:08:00,prt,46.34
2022-05-10T05:09:00,prt,48.63
2022-05-10T05:10:00,prt,49.71
2022-05-10T05:11:00,prt,52.31
2022-05-10T05:12:00,prt,49.99
2022-05-10T05:13:00,prt,52.53
2022-05-10T05:14:00,prt,51.05
2022-05-10T05:15:00,prt,50.51
2022-05-10T05:16:00,prt,48.11
2022-05-10T05:17:00,prt,51.12
2022-05-10T05:18:00,prt,50.50
2022-05-10T05:19:00,prt,48.21
2022-05-10T05:20:00,prt,47.46
2022-05-10T05:21:00,prt,46.45
2022-05-10T05:22:00,prt,46.09
2022-05-10T05:23:00,prt,51.48
2022-05-10T05:24:00,prt,53.45
2022-05-10T05:25:00,prt,51.45
2022-05-10T05:26:00,prt,54.38
2022-05-10T05:27:00,prt,53.61
2022-05-10T05:28:00,prt,53.75
2022-05-10T05:29:00,prt,44.90
2022-05-10T05:30:00,prt,46.50
2022-05-10T05:31:00,prt,49.51
2022-05-10T05:32:00,prt,48.73
2022-05-10T05:33:00,prt,49.37
2022-05-10T05:34:00,prt,47.88
2022-05-10T05:35:00,prt,43.54
2022-05-10T05:36:00,prt,43.69
2022-05-10T05:37:00,prt,42.65
2022-05-10T05:38:00,prt,43.72
2022-05-10T05:39:00,prt,46.11
2022-05-10T05:40:00,prt,48.79
2022-05-10T05:41:00,prt,46.88
2022-05-10T05:42:00,prt,46.32
2022-05-10T05:43:00,prt,44.27
2022-05-10T05:44:00,prt,43.62
2022-05-10T05:45:00,prt,45.07
2022-05-10T05:46:00,prt,42.33
2022-05-10T05:47:00,prt,45.48
2022-05-10T05:48:00,prt,44.51
2022-05-10T05:49:00,prt,47.58
2022-05-10T05:50:00,prt,55.27
2022-05-10T05:51:00,prt,55.90
2022-05-10T05:52:00,prt,51.87
2022-05-10T05:53:00,prt,58.98
2022-05-10T05:54:00,prt,63.16
2022-05-10T05:55:00,prt,64.27
2022-05-10T05:56:00,prt,63.12
2022-05-10T05:57:00,prt,59.51
2022-05-10T05:58:00,prt,62.17
2022-05-10T05:59:00,prt,71.46
2022-05-10T06:00:00,prt,67.06
2022-05-10T06:01:00,prt,72.64
2022-05-10T06:02:00,prt,74.11
2022-05-10T06:03:00,prt,75.28
2022-05-10T06:04:00,prt,74.89
2022-05-10T06:05:00,prt,79.04
2022-05-10T06:06:00,prt,72.38
2022-05-10T06:07:00,prt,71.32
2022-05-10T06:08:00,prt,73.22
2022-05-10T06:09:00,prt,63.92
2022-05-10T06:10:00,prt,66.10
2022-05-10T06:11:00,prt,66.23
2022-05-10T06:12:00,prt,63.92
2022-05-10T06:13:00,prt,65.62
2022-05-10T06:14:00,prt,70.08
2022-05-10T06:15:00,prt,67.92
2022-05-10T06:16:00,prt,67.59
2022-05-10T06:17:00,prt,66.03
2022-05-10T06:18:00,prt,68.15
2022-05-10T06:19:00,prt,67.67
2022-05-10T06:20:00,prt,65.98
2022-05-10T06:21:00,prt,71.07
2022-05-10T06:22:00,prt,71.58
2022-05-10T06:23:00,prt,69.76
2022-05-10T06:24:00,prt,76.47
2022-05-10T06:25:00,prt,72.34
2022-05-10T06:26:00,prt,67.18
2022-05-10T06:27:00,prt,64.43
2022-05-10T06:28:00,prt,70.44
2022-05-10T06:29:00,prt,67.47
2022-05-10T06:30:00,prt,68.22
2022-05-10T06:31:00,prt,66.98
2022-05-10T06:32:00,prt,65.23
2022-05-10T06:33:00,prt,66.66
2022-05-10T06:34:00,prt,76.89
2022-05-10T06:35:00,prt,68.71
2022-05-10T06:36:00,prt,66.96
2022-05-10T06:37:00,prt,67.69
2022-05-10T06:38:00,prt,75.23
2022-05-10T06:39:00,prt,74.51
2022-05-10T06:40:00,prt,70.92
2022-05-10T06:41:00,prt,70.79
2022-05-10T06:42:00,prt,71.80
2022-05-10T06:43:00,prt,66.57
2022-05-10T06:44:00,prt,69.29
2022-05-10T06:45:00,prt,77.29
2022-05-10T06:46:00,prt,71.65
2022-05-10T06:47:00,prt,77.55
2022-05-10T06:48:00,prt,71.86
2022-05-10T06:49:00,prt,70.02
2022-05-10T06:50:00,prt,63.02
2022-05-10T06:51:00,prt,68.51
2022-05-10T06:52:00,prt,66.99
2022-05-10T06:53:00,prt,69.17
2022-05-10T06:54:00,prt,67.19
2022-05-10T06:55:00,prt,70.43
2022-05-10T06:56:00,prt,72.07
2022-05-10T06:57:00,prt,70.37
2022-05-10T06:58:00,prt,75.35
2022-05-10T06:59:00,prt,70.11
2022-05-10T07:00:00,prt,69.60
2022-05-10T07:01:00,prt,75.11
2022-05-10T07:02:00,prt,76.09
2022-05-10T07:03:00,prt,73.62
2022-05-10T07:04:00,prt,72.72
2022-05-10T07:05:00,prt,78.25
2022-05-10T07:06:00,prt,79.19
2022-05-10T07:07:00,prt,76.59
2022-05-10T07:08:00,prt,75.39
2022-05-10T07:09:00,prt,74.90
2022-05-10T07:10:00,prt,80.74
2022-05-10T07:11:00,prt,80.48
2022-05-10T07:12:00,prt,85.46
2022-05-10T07:13:00,prt,86.16
2022-05-10T07:14:00,prt,80.91
2022-05-10T07:15:00,prt,78.77
2022-05-10T07:16:00,prt,79.01
2022-05-10T07:17:00,prt,77.83
2022-05-10T07:18:00,prt,75.71
2022-05-10T07:19:00,prt,83.70
2022-05-10T07:20:00,prt,81.06
2022-05-10T07:21:00,prt,79.23
2022-05-10T07:22:00,prt,75.04
2022-05-10T07:23:00,prt,81.78
2022-05-10T07:24:00,prt,77.61
2022-05-10T07:25:00,prt,80.25
2022-05-10T07:26:00,prt,80.11
2022-05-10T07:27:00,prt,81.33
2022-05-10T07:28:00,prt,80.92
2022-05-10T07:29:00,prt,76.83
2022-05-10T07:30:00,prt,84.49
2022-05-10T07:31:00,prt,96.98
2022-05-10T07:32:00,prt,102.50
2022-05-10T07:33:00,prt,87.62
2022-05-10T07:34:00,prt,87.95
2022-05-10T07:35:00,prt,85.05
2022-05-10T07:36:00,prt,84.36
2022-05-10T07:37:00,prt,85.19
2022-05-10T07:38:00,prt,80.46
2022-05-10T07:39:00,prt,73.78
2022-05-10T07:40:00,prt,74.73
2022-05-10T07:41:00,prt,77.80
2022-05-10T07:42:00,prt,82.78
2022-05-10T07:43:00,prt,93.01
2022-05-10T07:44:00,prt,94.80
2022-05-10T07:45:00,prt,82.30
2022-05-10T07:46:00,prt,81.30
2022-05-10T07:47:00,prt,83.55
2022-05-10T07:48:00,prt,89.27
2022-05-10T07:49:00,prt,92.24
2022-05-10T07:50:00,prt,90.48
2022-05-10T07:51:00,prt,95.10
2022-05-10T07:52:00,prt,91.59
2022-05-10T07:53:00,prt,97.94
2022-05-10T07:54:00,prt,103.89
2022-05-10T07:55:00,prt,106.84
2022-05-10T07:56:00,prt,118.82
2022-05-10T07:57:00,prt,108.76
2022-05-10T07:58:00,prt,104.61
2022-05-10T07:59:00,prt,94.60
2022-05-10T08:00:00,prt,98.48
2022-05-10T08:01:00,prt,104.93
2022-05-10T08:02:00,prt,99.76
2022-05-10T08:03:00,prt,97.30
2022-05-10T08:04:00,prt,98.57
2022-05-10T08:05:00,prt,90.56
2022-05-10T08:06:00,prt,92.38
2022-05-10T08:07:00,prt,96.95
2022-05-10T08:08:00,prt,95.91
2022-05-10T08:09:00,prt,99.08
2022-05-10T08:10:00,prt,100.95
2022-05-10T08:11:00,prt,98.82
2022-05-10T08:12:00,prt,99.17
2022-05-10T08:13:00,prt,92.29
2022-05-10T08:14:00,prt,91.50
2022-05-10T08:15:00,prt,92.72
2022-05-10T08:16:00,prt,91.56
2022-05-10T08:17:00,prt,89.73
2022-05-10T08:18:00,prt,88.54
2022-05-10T08:19:00,prt,92.88
2022-05-10T08:20:00,prt,88.07
2022-05-10T08:21:00,prt,88.28
2022-05-10T08:22:00,prt,95.52
2022-05-10T08:23:00,prt,102.85
2022-05-10T08:24:00,prt,100.78
2022-05-10T08:25:00,prt,95.50
2022-05-10T08:26:00,prt,99.16
2022-05-10T08:27:00,prt,96.93
2022-05-10T08:28:00,prt,96.59
2022-05-10T08:29:00,prt,98.52
2022-05-10T08:30:00,prt,91.42
2022-05-10T08:31:00,prt,95.26
2022-05-10T08:32:00,prt,94.10
2022-05-10T08:33:00,prt,98.59
2022-05-10T08:34:00,prt,98.12
2022-05-10T08:35:00,prt,97.40
2022-05-10T08:36:00,prt,96.92
2022-05-10T08:37:00,prt,96.67
2022-05-10T08:38:00,prt,99.96
2022-05-10T08:39:00,prt,92.81
2022-05-10T08:40:00,prt,91.12
2022-05-10T08:41:00,prt,98.94
2022-05-10T08:42:00,prt,90.26
2022-05-10T08:43:00,prt,93.63
2022-05-10T08:44:00,prt,101.53
2022-05-10T08:45:00,prt,103.12
2022-05-10T08:46:00,prt,99.68
2022-05-10T08:47:00,prt,110.24
2022-05-10T08:48:00,prt,101.46
2022-05-10T08:49:00,prt,99.57
2022-05-10T08:50:00,prt,97.53
2022-05-10T08:51:00,prt,90.28
2022-05-10T08:52:00,prt,88.04
2022-05-10T08:53:00,prt,85.77
2022-05-10T08:54:00,prt,106.06
2022-05-10T08:55:00,prt,98.40
2022-05-10T08:56:00,prt,92.34
2022-05-10T08:57:00,prt,87.09
2022-05-10T08:58:00,prt,95.36
2022-05-10T08:59:00,prt,92.26
2022-05-10T09:00:00,prt,96.35
2022-05-10T09:01:00,prt,105.94
2022-05-10T09:02:00,prt,110.68
2022-05-10T09:03:00,prt,109.62
2022-05-10T09:04:00,prt,104.06
2022-05-10T09:05:00,prt,103.88
2022-05-10T09:06:00,prt,104.07
2022-05-10T09:07:00,prt,102.26
2022-05-10T09:08:00,prt,112.06
2022-05-10T09:09:00,prt,100.17
2022-05-10T09:10:00,prt,100.52
2022-05-10T09:11:00,prt,94.51
2022-05-10T09:12:00,prt,93.58
2022-05-10T09:13:00,prt,92.10
2022-05-10T09:14:00,prt,98.73
2022-05-10T09:15:00,prt,99.42
2022-05-10T09:16:00,prt,94.78
2022-05-10T09:17:00,prt,104.23
2022-05-10T09:18:00,prt,103.34
2022-05-10T09:19:00,prt,105.06
2022-05-10T09:20:00,prt,98.50
2022-05-10T09:21:00,prt,102.22
2022-05-10T09:22:00,prt,102.84
2022-05-10T09:23:00,prt,117.11
2022-05-10T09:24:00,prt,117.41
2022-05-10T09:25:00,prt,107.09
2022-05-10T09:26:00,prt,107.03
2022-05-10T09:27:00,prt,105.74
2022-05-10T09:28:00,prt,108.04
2022-05-10T09:29:00,prt,105.50
2022-05-10T09:30:00,prt,100.29
2022-05-10T09:31:00,prt,100.96
2022-05-10T09:32:00,prt,99.52
2022-05-10T09:33:00,prt,91.10
2022-05-10T09:34:00,prt,93.49
2022-05-10T09:35:00,prt,97.42
2022-05-10T09:36:00,prt,98.43
2022-05-10T09:37:00,prt,95.84
2022-05-10T09:38:00,prt,102.46
2022-05-10T09:39:00,prt,111.40
2022-05-10T09:40:00,prt,120.78
2022-05-10T09:41:00,prt,101.68
2022-05-10T09:42:00,prt,110.23
2022-05-10T09:43:00,prt,111.18
2022-05-10T09:44:00,prt,114.32
2022-05-10T09:45:00,prt,111.28
2022-05-10T09:46:00,prt,101.26
2022-05-10T09:47:00,prt,104.18
2022-05-10T09:48:00,prt,94.79
2022-05-10T09:49:00,prt,93.19
2022-05-10T09:50:00,prt,94.40
2022-05-10T09:51:00,prt,108.34
2022-05-10T09:52:00,prt,94.88
2022-05-10T09:53:00,prt,96.82
2022-05-10T09:54:00,prt,112.07
2022-05-10T09:55:00,prt,100.25
2022-05-10T09:56:00,prt,120.79
2022-05-10T09:57:00,prt,116.13
2022-05-10T09:58:00,prt,116.44
2022-05-10T09:59:00,prt,116.41
2022-05-10T10:00:00,prt,118.21
2022-05-10T10:01:00,prt,117.25
2022-05-10T10:02:00,prt,121.89
2022-05-10T10:03:00,prt,122.34
2022-05-10T10:04:00,prt,118.67
2022-05-10T10:05:00,prt,113.07
2022-05-10T10:06:00,prt,109.46
2022-05-10T10:07:00,prt,104.04
2022-05-10T10:08:00,prt,97.98
2022-05-10T10:09:00,prt,99.41
2022-05-10T10:10:00,prt,99.76
2022-05-10T10:11:00,prt,103.09
2022-05-10T10:12:00,prt,107.38
2022-05-10T10:13:00,prt,109.77
2022-05-10T10:14:00,prt,102.44
2022-05-10T10:15:00,prt,101.49
2022-05-10T10:16:00,prt,110.84
2022-05-10T10:17:00,prt,114.78
2022-05-10T10:18:00,prt,118.95
2022-05-10T10:19:00,prt,121.07
2022-05-10T10:20:00,prt,123.93
2022-05-10T10:21:00,prt,122.93
2022-05-10T10:22:00,prt,121.21
2022-05-10T10:23:00,prt,122.68
2022-05-10T10:24:00,prt,129.43
2022-05-10T10:25:00,prt,111.17
2022-05-10T10:26:00,prt,109.93
2022-05-10T10:27:00,prt,112.88
2022-05-10T10:28:00,prt,113.31
2022-05-10T10:29:00,prt,116.03
2022-05-10T10:30:00,prt,116.41
2022-05-10T10:31:00,prt,109.99
2022-05-10T10:32:00,prt,116.38
2022-05-10T10:33:00,prt,110.25
2022-05-10T10:34:00,prt,113.15
2022-05-10T10:35:00,prt,114.15
2022-05-10T10:36:00,prt,115.00
2022-05-10T10:37:00,prt,116.24
2022-05-10T10:38:00,prt,115.50
2022-05-10T10:39:00,prt,121.76
2022-05-10T10:40:00,prt,111.41
2022-05-10T10:41:00,prt,108.85
2022-05-10T10:42:00,prt,106.82
2022-05-10T10:43:00,prt,124.18
2022-05-10T10:44:00,prt,102.61
2022-05-10T10:45:00,prt,100.22
2022-05-10T10:46:00,prt,102.65
2022-05-10T10:47:00,prt,101.02
2022-05-10T10:48:00,prt,118.25
2022-05-10T10:49:00,prt,120.82
2022-05-10T10:50:00,prt,136.50
2022-05-10T10:51:00,prt,115.08
2022-05-10T10:52:00,prt,113.96
2022-05-10T10:53:00,prt,119.44
2022-05-10T10:54:00,prt,120.47
2022-05-10T10:55:00,prt,117.87
2022-05-10T10:56:00,prt,121.61
2022-05-10T10:57:00,prt,106.29
2022-05-10T10:58:00,prt,104.99
2022-05-10T10:59:00,prt,114.50
2022-05-10T11:00:00,prt,116.74
2022-05-10T11:01:00,prt,128.86
2022-05-10T11:02:00,prt,120.39
2022-05-10T11:03:00,prt,125.55
2022-05-10T11:04:00,prt,124.05
2022-05-10T11:05:00,prt,114.87
2022-05-10T11:06:00,prt,133.50
2022-05-10T11:07:00,prt,121.52
2022-05-10T11:08:00,prt,126.10
2022-05-10T11:09:00,prt,120.83
2022-05-10T11:10:00,prt,140.83
2022-05-10T11:11:00,prt,129.76
2022-05-10T11:12:00,prt,135.12
2022-05-10T11:13:00,prt,125.97
2022-05-10T11:14:00,prt,105.87
2022-05-10T11:15:00,prt,117.74
2022-05-10T11:16:00,prt,106.33
2022-05-10T11:17:00,prt,114.36
2022-05-10T11:18:00,prt,106.73
2022-05-10T11:19:00,prt,129.27
2022-05-10T11:20:00,prt,120.76
2022-05-10T11:21:00,prt,141.02
2022-05-10T11:22:00,prt,126.39
2022-05-10T11:23:00,prt,134.32
2022-05-10T11:24:00,prt,119.56
2022-05-10T11:25:00,prt,121.01
2022-05-10T11:26:00,prt,127.57
2022-05-10T11:27:00,prt,122.45
2022-05-10T11:28:00,prt,128.88
2022-05-10T11:29:00,prt,128.45
2022-05-10T11:30:00,prt,115.85
2022-05-10T11:31:00,prt,131.68
2022-05-10T11:32:00,prt,127.37
2022-05-10T11:33:00,prt,113.46
2022-05-10T11:34:00,prt,126.20
2022-05-10T11:35:00,prt,114.58
2022-05-10T11:36:00,prt,141.92
2022-05-10T11:37:00,prt,123.10
2022-05-10T11:38:00,prt,123.31
