#datetime,building,power
2023-05-28T00:01:00,och,10.20
2023-05-28T00:03:00,och,18.60
2023-05-28T00:05:00,och,28.80
2023-05-28T00:07:00,och,14.41
2023-05-28T00:09:00,och,11.40
2023-05-28T00:10:00,och,4.19
2023-05-28T00:12:00,och,11.40
2023-05-28T00:14:00,och,10.22
2023-05-28T00:15:00,och,5.98
2023-05-28T00:16:00,och,5.42
2023-05-28T00:18:00,och,13.18
2023-05-28T00:20:00,och,11.40
2023-05-28T00:22:00,och,10.22
2023-05-28T00:23:00,och,5.98
2023-05-28T00:24:00,och,4.22
2023-05-28T00:26:00,och,11.40
2023-05-28T00:28:00,och,10.20
2023-05-28T00:29:00,och,5.39
2023-05-28T00:31:00,och,10.22
2023-05-28T00:33:00,och,11.40
2023-05-28T00:35:00,och,10.20
2023-05-28T00:37:00,och,11.40
2023-05-28T00:39:00,och,10.20
2023-05-28T00:40:00,och,6.01
2023-05-28T00:41:00,och,4.19
2023-05-28T00:43:00,och,11.40
2023-05-28T00:45:00,och,10.22
2023-05-28T00:46:00,och,5.98
2023-05-28T00:48:00,och,9.61
2023-05-28T00:50:00,och,12.01
2023-05-28T00:52:00,och,9.58
2023-05-28T00:54:00,och,12.01
2023-05-28T00:56:00,och,9.61
2023-05-28T00:58:00,och,11.98
2023-05-28T01:00:00,och,9.61
2023-05-28T01:02:00,och,11.98
2023-05-28T01:04:00,och,9.61
2023-05-28T01:05:00,och,6.01
2023-05-28T01:07:00,och,10.20
2023-05-28T01:09:00,och,11.40
2023-05-28T01:11:00,och,10.20
2023-05-28T01:13:00,och,10.22
2023-05-28T01:15:00,och,9.58
2023-05-28T01:17:00,och,10.20
2023-05-28T01:19:00,och,10.22
2023-05-28T01:21:00,och,11.40
2023-05-28T01:22:00,och,5.98
2023-05-28T01:24:00,och,10.22
2023-05-28T01:25:00,och,4.19
2023-05-28T01:27:00,och,11.40
2023-05-28T01:29:00,och,10.20
2023-05-28T01:31:00,och,10.20
2023-05-28T01:32:00,och,4.22
2023-05-28T01:34:00,och,11.40
2023-05-28T01:35:00,och,4.19
2023-05-28T01:37:00,och,11.40
2023-05-28T01:38:00,och,4.80
2023-05-28T01:39:00,och,5.42
2023-05-28T01:41:00,och,10.20
2023-05-28T01:42:00,och,5.98
2023-05-28T01:44:00,och,9.61
2023-05-28T01:46:00,och,10.20
2023-05-28T01:47:00,och,6.01
2023-05-28T01:49:00,och,10.20
2023-05-28T01:51:00,och,11.40
2023-05-28T01:53:00,och,11.43
2023-05-28T01:55:00,och,10.20
2023-05-28T01:56:00,och,5.39
2023-05-28T01:58:00,och,10.20
2023-05-28T02:00:00,och,10.20
2023-05-28T02:02:00,och,10.20
2023-05-28T02:04:00,och,11.43
2023-05-28T02:06:00,och,10.20
2023-05-28T02:07:00,och,4.19
2023-05-28T02:09:00,och,11.40
2023-05-28T02:11:00,och,10.20
2023-05-28T02:12:00,och,4.22
2023-05-28T02:14:00,och,10.20
2023-05-28T02:16:00,och,10.20
2023-05-28T02:18:00,och,11.40
2023-05-28T02:20:00,och,10.20
2023-05-28T02:22:00,och,10.22
2023-05-28T02:24:00,och,11.40
2023-05-28T02:26:00,och,11.40
2023-05-28T02:28:00,och,10.20
2023-05-28T02:30:00,och,10.20
2023-05-28T02:32:00,och,9.61
2023-05-28T02:34:00,och,11.98
2023-05-28T02:36:00,och,15.62
2023-05-28T02:38:00,och,10.20
2023-05-28T02:40:00,och,11.40
2023-05-28T02:42:00,och,10.20
2023-05-28T02:44:00,och,11.40
2023-05-28T02:45:00,och,6.01
2023-05-28T02:47:00,och,11.40
2023-05-28T02:49:00,och,10.20
2023-05-28T02:50:00,och,5.42
2023-05-28T02:52:00,och,10.20
2023-05-28T02:53:00,och,6.01
2023-05-28T02:54:00,och,5.39
2023-05-28T02:56:00,och,11.40
2023-05-28T02:58:00,och,12.01
2023-05-28T02:59:00,och,4.19
2023-05-28T03:01:00,och,11.40
2023-05-28T03:03:00,och,11.40
2023-05-28T03:05:00,och,11.43
2023-05-28T03:07:00,och,10.20
2023-05-28T03:08:00,och,5.98
2023-05-28T03:10:00,och,11.43
2023-05-28T03:12:00,och,11.40
2023-05-28T03:14:00,och,10.20
2023-05-28T03:15:00,och,6.01
2023-05-28T03:17:00,och,9.58
2023-05-28T03:19:00,och,12.01
2023-05-28T03:21:00,och,11.40
2023-05-28T03:23:00,och,10.20
2023-05-28T03:25:00,och,11.40
2023-05-28T03:27:00,och,11.40
2023-05-28T03:28:00,och,6.01
2023-05-28T03:29:00,och,5.42
2023-05-28T03:31:00,och,10.20
2023-05-28T03:33:00,och,11.40
2023-05-28T03:35:00,och,10.20
2023-05-28T03:36:00,och,6.01
2023-05-28T03:38:00,och,9.61
2023-05-28T03:40:00,och,11.98
2023-05-28T03:41:00,och,4.19
2023-05-28T03:43:00,och,11.43
2023-05-28T03:45:00,och,10.20
2023-05-28T03:47:00,och,10.20
2023-05-28T03:49:00,och,9.61
2023-05-28T03:51:00,och,11.98
2023-05-28T03:53:00,och,9.61
2023-05-28T03:55:00,och,11.98
2023-05-28T03:57:00,och,11.43
2023-05-28T03:59:00,och,11.40
2023-05-28T04:01:00,och,10.20
2023-05-28T04:03:00,och,11.40
2023-05-28T04:04:00,och,7.21
2023-05-28T04:06:00,och,14.38
2023-05-28T04:07:00,och,8.41
2023-05-28T04:09:00,och,14.41
2023-05-28T04:11:00,och,14.38
2023-05-28T04:13:00,och,14.41
2023-05-28T04:15:00,och,14.38
2023-05-28T04:17:00,och,13.21
2023-05-28T04:19:00,och,14.38
2023-05-28T04:21:00,och,14.41
2023-05-28T04:23:00,och,14.38
2023-05-28T04:24:00,och,7.21
2023-05-28T04:25:00,och,7.21
2023-05-28T04:27:00,och,14.38
2023-05-28T04:29:00,och,14.41
2023-05-28T04:30:00,och,7.21
2023-05-28T04:32:00,och,15.59
2023-05-28T04:34:00,och,14.41
2023-05-28T04:35:00,och,7.18
2023-05-28T04:37:00,och,24.61
2023-05-28T04:39:00,och,31.79
2023-05-28T04:41:00,och,22.82
2023-05-28T04:43:00,och,14.38
2023-05-28T04:45:00,och,14.41
2023-05-28T04:47:00,och,14.38
2023-05-28T04:49:00,och,14.41
2023-05-28T04:51:00,och,13.18
2023-05-28T04:53:00,och,14.41
2023-05-28T04:55:00,och,14.38
2023-05-28T04:57:00,och,20.42
2023-05-28T04:58:00,och,7.18
2023-05-28T05:00:00,och,15.62
2023-05-28T05:02:00,och,15.59
2023-05-28T05:04:00,och,16.20
2023-05-28T05:06:00,och,15.62
2023-05-28T05:07:00,och,7.21
2023-05-28T05:09:00,och,16.20
2023-05-28T05:11:00,och,15.59
2023-05-28T05:13:00,och,18.60
2023-05-28T05:14:00,och,8.99
2023-05-28T05:16:00,och,14.41
2023-05-28T05:18:00,och,15.59
2023-05-28T05:20:00,och,17.40
2023-05-28T05:21:00,och,7.21
2023-05-28T05:23:00,och,17.40
2023-05-28T05:25:00,och,15.59
2023-05-28T05:27:00,och,18.60
2023-05-28T05:29:00,och,17.40
2023-05-28T05:30:00,och,8.41
2023-05-28T05:32:00,och,17.40
2023-05-28T05:33:00,och,8.99
2023-05-28T05:35:00,och,15.59
2023-05-28T05:37:00,och,14.41
2023-05-28T05:39:00,och,15.59
2023-05-28T05:41:00,och,19.22
2023-05-28T05:43:00,och,15.59
2023-05-28T05:45:00,och,15.62
2023-05-28T05:47:00,och,14.38
2023-05-28T05:49:00,och,19.19
2023-05-28T05:50:00,och,7.21
2023-05-28T05:52:00,och,16.82
2023-05-28T05:54:00,och,16.20
2023-05-28T05:56:00,och,19.78
2023-05-28T05:58:00,och,17.40
2023-05-28T06:00:00,och,16.20
2023-05-28T06:01:00,och,11.40
2023-05-28T06:03:00,och,15.62
2023-05-28T06:04:00,och,7.21
2023-05-28T06:06:00,och,16.20
2023-05-28T06:08:00,och,14.38
2023-05-28T06:09:00,och,7.21
2023-05-28T06:11:00,och,15.59
2023-05-28T06:13:00,och,14.41
2023-05-28T06:15:00,och,14.38
2023-05-28T06:17:00,och,13.21
2023-05-28T06:19:00,och,16.79
2023-05-28T06:21:00,och,14.41
2023-05-28T06:23:00,och,14.41
2023-05-28T06:24:00,och,7.18
2023-05-28T06:26:00,och,13.21
2023-05-28T06:28:00,och,14.38
2023-05-28T06:29:00,och,7.21
2023-05-28T06:31:00,och,14.41
2023-05-28T06:33:00,och,13.18
2023-05-28T06:35:00,och,14.41
2023-05-28T06:37:00,och,14.38
2023-05-28T06:38:00,och,7.21
2023-05-28T06:40:00,och,14.41
2023-05-28T06:42:00,och,12.60
2023-05-28T06:44:00,och,14.38
2023-05-28T06:45:00,och,7.21
2023-05-28T06:47:00,och,13.18
2023-05-28T06:49:00,och,14.41
2023-05-28T06:51:00,och,12.60
2023-05-28T06:53:00,och,14.41
2023-05-28T06:55:00,och,13.18
2023-05-28T06:57:00,och,14.41
2023-05-28T06:59:00,och,14.38
2023-05-28T07:01:00,och,14.41
2023-05-28T07:03:00,och,13.18
2023-05-28T07:04:00,och,7.21
2023-05-28T07:06:00,och,14.41
2023-05-28T07:08:00,och,14.38
2023-05-28T07:10:00,och,14.41
2023-05-28T07:12:00,och,14.38
2023-05-28T07:14:00,och,14.41
2023-05-28T07:15:00,och,5.39
2023-05-28T07:17:00,och,14.38
2023-05-28T07:19:00,och,14.41
2023-05-28T07:20:00,och,7.21
2023-05-28T07:22:00,och,21.59
2023-05-28T07:24:00,och,14.41
2023-05-28T07:26:00,och,14.38
2023-05-28T07:28:00,och,16.20
2023-05-28T07:30:00,och,14.41
2023-05-28T07:32:00,och,14.38
2023-05-28T07:34:00,och,14.41
2023-05-28T07:36:00,och,14.38
2023-05-28T07:38:00,och,14.41
2023-05-28T07:40:00,och,14.38
2023-05-28T07:42:00,och,14.41
2023-05-28T07:44:00,och,12.60
2023-05-28T07:46:00,och,14.38
2023-05-28T07:48:00,och,14.41
2023-05-28T07:50:00,och,14.38
2023-05-28T07:51:00,och,7.21
2023-05-28T07:53:00,och,13.21
2023-05-28T07:54:00,och,7.18
2023-05-28T07:56:00,och,14.41
2023-05-28T07:57:00,och,7.21
2023-05-28T07:59:00,och,34.19
2023-05-28T08:01:00,och,50.39
2023-05-28T08:03:00,och,50.42
2023-05-28T08:05:00,och,52.18
2023-05-28T08:07:00,och,50.42
2023-05-28T08:09:00,och,50.39
2023-05-28T08:11:00,och,50.39
2023-05-28T08:13:00,och,40.22
2023-05-28T08:15:00,och,31.79
2023-05-28T08:16:00,och,15.59
2023-05-28T08:18:00,och,31.82
2023-05-28T08:19:00,och,15.59
2023-05-28T08:21:00,och,31.82
2023-05-28T08:23:00,och,32.99
2023-05-28T08:25:00,och,31.82
2023-05-28T08:26:00,och,17.40
2023-05-28T08:28:00,och,32.99
2023-05-28T08:30:00,och,38.99
2023-05-28T08:32:00,och,34.80
2023-05-28T08:34:00,och,32.99
2023-05-28T08:36:00,och,33.02
2023-05-28T08:38:00,och,32.99
2023-05-28T08:40:00,och,33.02
2023-05-28T08:42:00,och,33.57
2023-05-28T08:44:00,och,36.01
2023-05-28T08:46:00,och,36.01
2023-05-28T08:48:00,och,32.99
2023-05-28T08:50:00,och,44.41
2023-05-28T08:51:00,och,25.81
2023-05-28T08:53:00,och,55.20
2023-05-28T08:54:00,och,25.78
2023-05-28T08:56:00,och,57.63
2023-05-28T08:57:00,och,26.98
2023-05-28T08:59:00,och,53.41
2023-05-28T09:01:00,och,54.61
2023-05-28T09:02:00,och,26.40
2023-05-28T09:04:00,och,54.58
2023-05-28T09:05:00,och,25.81
2023-05-28T09:07:00,och,47.40
2023-05-28T09:09:00,och,46.20
2023-05-28T09:11:00,och,46.20
2023-05-28T09:13:00,och,46.20
2023-05-28T09:15:00,och,44.38
2023-05-28T09:17:00,och,44.41
2023-05-28T09:18:00,och,21.59
2023-05-28T09:20:00,och,43.21
2023-05-28T09:21:00,och,21.59
2023-05-28T09:23:00,och,43.18
2023-05-28T09:25:00,och,48.02
2023-05-28T09:26:00,och,21.59
2023-05-28T09:28:00,och,51.59
2023-05-28T09:29:00,och,21.62
2023-05-28T09:31:00,och,41.98
2023-05-28T09:32:00,och,24.02
2023-05-28T09:34:00,och,41.98
2023-05-28T09:35:00,och,21.59
2023-05-28T09:37:00,och,46.20
2023-05-28T09:38:00,och,24.61
2023-05-28T09:40:00,och,43.21
2023-05-28T09:41:00,och,21.59
2023-05-28T09:43:00,och,41.40
2023-05-28T09:44:00,och,20.39
2023-05-28T09:46:00,och,41.40
2023-05-28T09:48:00,och,42.01
2023-05-28T09:49:00,och,21.59
2023-05-28T09:51:00,och,42.01
2023-05-28T09:53:00,och,41.40
2023-05-28T09:55:00,och,43.21
2023-05-28T09:56:00,och,25.78
2023-05-28T09:58:00,och,43.21
2023-05-28T10:00:00,och,43.18
2023-05-28T10:02:00,och,42.01
2023-05-28T10:04:00,och,43.21
2023-05-28T10:05:00,och,20.39
2023-05-28T10:07:00,och,41.40
2023-05-28T10:09:00,och,42.01
2023-05-28T10:11:00,och,46.20
2023-05-28T10:13:00,och,50.39
2023-05-28T10:15:00,och,54.61
2023-05-28T10:17:00,och,57.60
2023-05-28T10:19:00,och,41.40
2023-05-28T10:20:00,och,20.39
2023-05-28T10:22:00,och,42.01
2023-05-28T10:24:00,och,37.18
2023-05-28T10:26:00,och,31.82
2023-05-28T10:28:00,och,32.99
2023-05-28T10:29:00,och,15.62
2023-05-28T10:31:00,och,31.79
2023-05-28T10:33:00,och,33.02
2023-05-28T10:34:00,och,16.20
2023-05-28T10:36:00,och,31.79
2023-05-28T10:38:00,och,32.99
2023-05-28T10:40:00,och,31.82
2023-05-28T10:42:00,och,31.20
2023-05-28T10:44:00,och,31.79
2023-05-28T10:46:00,och,31.82
2023-05-28T10:47:00,och,24.58
2023-05-28T10:49:00,och,43.21
2023-05-28T10:51:00,och,41.40
2023-05-28T10:52:00,och,20.39
2023-05-28T10:54:00,och,42.01
2023-05-28T10:55:00,och,19.80
2023-05-28T10:57:00,och,41.98
2023-05-28T10:58:00,och,19.80
2023-05-28T11:00:00,och,42.01
2023-05-28T11:02:00,och,41.98
2023-05-28T11:04:00,och,41.43
2023-05-28T11:05:00,och,20.39
2023-05-28T11:07:00,och,40.20
2023-05-28T11:09:00,och,42.01
2023-05-28T11:11:00,och,41.40
2023-05-28T11:13:00,och,41.98
2023-05-28T11:15:00,och,41.40
2023-05-28T11:16:00,och,20.42
2023-05-28T11:18:00,och,41.98
2023-05-28T11:19:00,och,25.81
2023-05-28T11:20:00,och,19.80
2023-05-28T11:22:00,och,41.98
2023-05-28T11:24:00,och,42.01
2023-05-28T11:26:00,och,41.40
2023-05-28T11:28:00,och,40.20
2023-05-28T11:29:00,och,21.62
2023-05-28T11:30:00,och,20.39
2023-05-28T11:32:00,och,42.01
2023-05-28T11:33:00,och,19.78
2023-05-28T11:34:00,och,21.62
2023-05-28T11:35:00,och,24.58
2023-05-28T11:37:00,och,58.80
2023-05-28T11:39:00,och,43.21
2023-05-28T11:41:00,och,37.79
2023-05-28T11:42:00,och,15.62
2023-05-28T11:43:00,och,17.40
2023-05-28T11:44:00,och,15.59
2023-05-28T11:46:00,och,31.79
2023-05-28T11:48:00,och,31.82
2023-05-28T11:50:00,och,32.99
2023-05-28T11:52:00,och,37.82
2023-05-28T11:53:00,och,21.59
2023-05-28T11:54:00,och,21.59
2023-05-28T11:56:00,och,41.40
2023-05-28T11:58:00,och,40.20
2023-05-28T12:00:00,och,30.62
2023-05-28T12:02:00,och,30.00
2023-05-28T12:03:00,och,14.38
2023-05-28T12:05:00,och,33.02
2023-05-28T12:06:00,och,14.38
2023-05-28T12:08:00,och,28.80
2023-05-28T12:10:00,och,28.80
2023-05-28T12:12:00,och,28.80
2023-05-28T12:14:00,och,30.62
2023-05-28T12:16:00,och,32.99
2023-05-28T12:18:00,och,30.00
2023-05-28T12:19:00,och,14.41
2023-05-28T12:21:00,och,28.80
2023-05-28T12:23:00,och,28.80
2023-05-28T12:25:00,och,28.80
2023-05-28T12:27:00,och,28.80
2023-05-28T12:29:00,och,28.80
2023-05-28T12:30:00,och,14.41
2023-05-28T12:32:00,och,28.80
2023-05-28T12:33:00,och,13.18
2023-05-28T12:35:00,och,28.80
2023-05-28T12:36:00,och,14.41
2023-05-28T12:38:00,och,27.60
2023-05-28T12:40:00,och,28.80
2023-05-28T12:41:00,och,14.38
2023-05-28T12:43:00,och,33.02
2023-05-28T12:44:00,och,12.60
2023-05-28T12:46:00,och,28.80
2023-05-28T12:47:00,och,14.38
2023-05-28T12:49:00,och,27.60
2023-05-28T12:51:00,och,21.62
2023-05-28T12:53:00,och,28.80
2023-05-28T12:55:00,och,22.79
2023-05-28T12:57:00,och,23.41
2023-05-28T12:59:00,och,22.79
2023-05-28T13:01:00,och,23.41
2023-05-28T13:03:00,och,22.79
2023-05-28T13:05:00,och,22.79
2023-05-28T13:07:00,och,23.41
2023-05-28T13:08:00,och,11.40
2023-05-28T13:09:00,och,11.40
2023-05-28T13:11:00,och,23.41
2023-05-28T13:13:00,och,26.98
2023-05-28T13:15:00,och,21.62
2023-05-28T13:16:00,och,11.40
2023-05-28T13:17:00,och,13.18
2023-05-28T13:19:00,och,33.02
2023-05-28T13:21:00,och,38.99
2023-05-28T13:22:00,och,20.39
2023-05-28T13:24:00,och,24.02
2023-05-28T13:25:00,och,14.38
2023-05-28T13:27:00,och,28.80
2023-05-28T13:29:00,och,23.41
2023-05-28T13:31:00,och,26.98
2023-05-28T13:32:00,och,13.21
2023-05-28T13:33:00,och,14.41
2023-05-28T13:35:00,och,25.78
2023-05-28T13:36:00,och,14.41
2023-05-28T13:38:00,och,32.99
2023-05-28T13:40:00,och,27.60
2023-05-28T13:42:00,och,28.80
2023-05-28T13:43:00,och,14.41
2023-05-28T13:45:00,och,28.80
2023-05-28T13:47:00,och,28.80
2023-05-28T13:49:00,och,31.79
2023-05-28T13:51:00,och,28.80
2023-05-28T13:53:00,och,28.80
2023-05-28T13:55:00,och,28.80
2023-05-28T13:57:00,och,28.80
2023-05-28T13:58:00,och,14.41
2023-05-28T14:00:00,och,28.80
2023-05-28T14:02:00,och,27.01
2023-05-28T14:04:00,och,28.80
2023-05-28T14:05:00,och,14.38
2023-05-28T14:07:00,och,27.60
2023-05-28T14:09:00,och,27.60
2023-05-28T14:11:00,och,22.82
2023-05-28T14:13:00,och,21.59
2023-05-28T14:14:00,och,10.20
2023-05-28T14:16:00,och,19.80
2023-05-28T14:18:00,och,21.59
2023-05-28T14:20:00,och,20.39
2023-05-28T14:22:00,och,21.62
2023-05-28T14:24:00,och,20.39
2023-05-28T14:25:00,och,11.40
2023-05-28T14:27:00,och,19.80
2023-05-28T14:29:00,och,21.59
2023-05-28T14:31:00,och,20.42
2023-05-28T14:33:00,och,20.39
2023-05-28T14:34:00,och,11.40
2023-05-28T14:36:00,och,19.80
2023-05-28T14:37:00,och,10.20
2023-05-28T14:39:00,och,21.59
2023-05-28T14:41:00,och,20.42
2023-05-28T14:43:00,och,19.78
2023-05-28T14:45:00,och,21.62
2023-05-28T14:46:00,och,10.20
2023-05-28T14:48:00,och,20.39
2023-05-28T14:49:00,och,10.20
2023-05-28T14:51:00,och,21.62
2023-05-28T14:52:00,och,9.58
2023-05-28T14:54:00,och,21.62
2023-05-28T14:56:00,och,20.39
2023-05-28T14:58:00,och,21.59
2023-05-28T14:59:00,och,11.40
2023-05-28T15:01:00,och,20.42
2023-05-28T15:02:00,och,10.20
2023-05-28T15:03:00,och,11.40
2023-05-28T15:05:00,och,21.59
2023-05-28T15:07:00,och,19.80
2023-05-28T15:09:00,och,21.59
2023-05-28T15:11:00,och,20.42
2023-05-28T15:13:00,och,21.59
2023-05-28T15:15:00,och,20.39
2023-05-28T15:16:00,och,11.40
2023-05-28T15:18:00,och,19.80
2023-05-28T15:20:00,och,20.42
2023-05-28T15:22:00,och,22.79
2023-05-28T15:24:00,och,24.58
2023-05-28T15:26:00,och,21.62
2023-05-28T15:28:00,och,21.59
2023-05-28T15:29:00,och,10.20
2023-05-28T15:31:00,och,20.39
2023-05-28T15:33:00,och,21.62
2023-05-28T15:35:00,och,19.80
2023-05-28T15:37:00,och,20.39
2023-05-28T15:39:00,och,19.80
2023-05-28T15:41:00,och,21.59
2023-05-28T15:43:00,och,20.39
2023-05-28T15:45:00,och,20.42
2023-05-28T15:46:00,och,9.58
2023-05-28T15:48:00,och,20.42
2023-05-28T15:49:00,och,10.20
2023-05-28T15:51:00,och,19.80
2023-05-28T15:52:00,och,10.20
2023-05-28T15:53:00,och,11.40
2023-05-28T15:55:00,och,20.39
2023-05-28T15:57:00,och,20.42
2023-05-28T15:59:00,och,19.78
2023-05-28T16:01:00,och,20.42
2023-05-28T16:02:00,och,11.40
2023-05-28T16:03:00,och,10.20
2023-05-28T16:05:00,och,19.80
2023-05-28T16:06:00,och,10.20
2023-05-28T16:08:00,och,21.59
2023-05-28T16:10:00,och,20.42
2023-05-28T16:12:00,och,19.78
2023-05-28T16:14:00,och,20.42
2023-05-28T16:16:00,och,21.59
2023-05-28T16:18:00,och,20.39
2023-05-28T16:20:00,och,19.80
2023-05-28T16:21:00,och,10.20
2023-05-28T16:23:00,och,21.62
2023-05-28T16:24:00,och,10.20
2023-05-28T16:26:00,och,19.80
2023-05-28T16:28:00,och,20.39
2023-05-28T16:30:00,och,20.39
2023-05-28T16:32:00,och,19.80
2023-05-28T16:33:00,och,10.20
2023-05-28T16:35:00,och,20.42
2023-05-28T16:36:00,och,9.58
2023-05-28T16:38:00,och,20.42
2023-05-28T16:40:00,och,20.39
2023-05-28T16:41:00,och,9.61
2023-05-28T16:43:00,och,19.19
2023-05-28T16:44:00,och,9.61
2023-05-28T16:46:00,och,20.39
2023-05-28T16:48:00,och,20.39
2023-05-28T16:50:00,och,19.80
2023-05-28T16:52:00,och,21.59
2023-05-28T16:53:00,och,10.22
2023-05-28T16:55:00,och,20.39
2023-05-28T16:56:00,och,9.61
2023-05-28T16:58:00,och,20.39
2023-05-28T16:59:00,och,10.20
2023-05-28T17:01:00,och,19.80
2023-05-28T17:02:00,och,10.20
2023-05-28T17:04:00,och,20.39
2023-05-28T17:05:00,och,10.22
2023-05-28T17:07:00,och,18.57
2023-05-28T17:09:00,och,19.80
2023-05-28T17:10:00,och,10.20
2023-05-28T17:12:00,och,20.42
2023-05-28T17:14:00,och,19.80
2023-05-28T17:16:00,och,19.19
2023-05-28T17:17:00,och,9.61
2023-05-28T17:19:00,och,20.39
2023-05-28T17:21:00,och,20.39
2023-05-28T17:23:00,och,19.80
2023-05-28T17:24:00,och,10.20
2023-05-28T17:25:00,och,10.20
2023-05-28T17:27:00,och,19.80
2023-05-28T17:29:00,och,19.22
2023-05-28T17:31:00,och,19.78
2023-05-28T17:33:00,och,18.60
2023-05-28T17:35:00,och,14.41
2023-05-28T17:37:00,och,14.38
2023-05-28T17:39:00,och,14.41
2023-05-28T17:41:00,och,14.38
2023-05-28T17:43:00,och,14.41
2023-05-28T17:45:00,och,14.38
2023-05-28T17:46:00,och,7.21
2023-05-28T17:48:00,och,14.41
2023-05-28T17:50:00,och,14.38
2023-05-28T17:52:00,och,14.41
2023-05-28T17:54:00,och,16.20
2023-05-28T17:56:00,och,14.38
2023-05-28T17:58:00,och,14.41
2023-05-28T17:59:00,och,7.21
2023-05-28T18:01:00,och,14.38
2023-05-28T18:02:00,och,7.21
2023-05-28T18:04:00,och,14.38
2023-05-28T18:06:00,och,14.41
2023-05-28T18:08:00,och,12.60
2023-05-28T18:09:00,och,7.21
2023-05-28T18:11:00,och,14.38
2023-05-28T18:13:00,och,14.41
2023-05-28T18:15:00,och,16.20
2023-05-28T18:17:00,och,14.38
2023-05-28T18:19:00,och,14.41
2023-05-28T18:20:00,och,7.21
2023-05-28T18:22:00,och,14.38
2023-05-28T18:24:00,och,14.41
2023-05-28T18:26:00,och,14.38
2023-05-28T18:28:00,och,14.41
2023-05-28T18:30:00,och,14.38
2023-05-28T18:32:00,och,14.41
2023-05-28T18:34:00,och,14.38
2023-05-28T18:35:00,och,7.21
2023-05-28T18:37:00,och,14.38
2023-05-28T18:38:00,och,7.21
2023-05-28T18:40:00,och,14.41
2023-05-28T18:41:00,och,7.18
2023-05-28T18:43:00,och,14.41
2023-05-28T18:44:00,och,7.21
2023-05-28T18:46:00,och,15.59
2023-05-28T18:48:00,och,14.41
2023-05-28T18:50:00,och,14.38
2023-05-28T18:52:00,och,16.20
2023-05-28T18:53:00,och,7.21
2023-05-28T18:55:00,och,14.41
2023-05-28T18:57:00,och,14.38
2023-05-28T18:59:00,och,15.62
2023-05-28T19:01:00,och,14.38
2023-05-28T19:02:00,och,7.21
2023-05-28T19:04:00,och,14.38
2023-05-28T19:06:00,och,14.41
2023-05-28T19:07:00,och,7.21
2023-05-28T19:09:00,och,14.38
2023-05-28T19:10:00,och,7.21
2023-05-28T19:12:00,och,14.38
2023-05-28T19:14:00,och,14.41
2023-05-28T19:15:00,och,7.21
2023-05-28T19:17:00,och,14.38
2023-05-28T19:19:00,och,14.41
2023-05-28T19:20:00,och,7.18
2023-05-28T19:21:00,och,7.21
2023-05-28T19:23:00,och,14.41
2023-05-28T19:24:00,och,7.21
2023-05-28T19:26:00,och,13.18
2023-05-28T19:28:00,och,14.41
2023-05-28T19:30:00,och,14.38
2023-05-28T19:32:00,och,14.41
2023-05-28T19:34:00,och,14.38
2023-05-28T19:36:00,och,14.41
2023-05-28T19:38:00,och,14.38
2023-05-28T19:40:00,och,14.41
2023-05-28T19:42:00,och,12.60
2023-05-28T19:44:00,och,14.38
2023-05-28T19:46:00,och,14.41
2023-05-28T19:48:00,och,14.38
2023-05-28T19:50:00,och,14.41
2023-05-28T19:52:00,och,14.38
2023-05-28T19:54:00,och,14.41
2023-05-28T19:56:00,och,14.38
2023-05-28T19:58:00,och,14.41
2023-05-28T19:59:00,och,7.21
2023-05-28T20:01:00,och,14.38
2023-05-28T20:03:00,och,14.41
2023-05-28T20:05:00,och,14.38
2023-05-28T20:06:00,och,7.21
2023-05-28T20:08:00,och,16.20
2023-05-28T20:10:00,och,14.41
2023-05-28T20:12:00,och,14.38
2023-05-28T20:14:00,och,14.41
2023-05-28T20:15:00,och,7.18
2023-05-28T20:17:00,och,14.41
2023-05-28T20:19:00,och,14.38
2023-05-28T20:21:00,och,14.41
2023-05-28T20:22:00,och,7.21
2023-05-28T20:24:00,och,15.59
2023-05-28T20:26:00,och,14.41
2023-05-28T20:28:00,och,14.38
2023-05-28T20:30:00,och,14.41
2023-05-28T20:32:00,och,14.38
2023-05-28T20:34:00,och,14.41
2023-05-28T20:36:00,och,15.59
2023-05-28T20:38:00,och,14.41
2023-05-28T20:40:00,och,14.38
2023-05-28T20:42:00,och,16.20
2023-05-28T20:44:00,och,14.41
2023-05-28T20:46:00,och,15.59
2023-05-28T20:48:00,och,14.41
2023-05-28T20:50:00,och,16.20
2023-05-28T20:52:00,och,14.38
2023-05-28T20:53:00,och,8.41
2023-05-28T20:55:00,och,14.38
2023-05-28T20:57:00,och,15.62
2023-05-28T20:58:00,och,7.21
2023-05-28T21:00:00,och,14.38
2023-05-28T21:02:00,och,14.41
2023-05-28T21:04:00,och,14.38
2023-05-28T21:06:00,och,16.20
2023-05-28T21:08:00,och,14.41
2023-05-28T21:09:00,och,7.18
2023-05-28T21:11:00,och,14.41
2023-05-28T21:13:00,och,14.41
2023-05-28T21:15:00,och,14.38
2023-05-28T21:17:00,och,15.62
2023-05-28T21:19:00,och,14.38
2023-05-28T21:21:00,och,14.41
2023-05-28T21:23:00,och,16.20
2023-05-28T21:25:00,och,14.38
2023-05-28T21:27:00,och,14.41
2023-05-28T21:28:00,och,8.38
2023-05-28T21:30:00,och,20.42
2023-05-28T21:32:00,och,19.78
