#datetime,building,power
2023-08-27T00:00:00,pth,2.40
2023-08-27T00:03:00,pth,2.40
2023-08-27T00:05:00,pth,2.40
2023-08-27T00:06:00,pth,1.20
2023-08-27T00:08:00,pth,1.20
2023-08-27T00:09:00,pth,1.20
2023-08-27T00:10:00,pth,1.20
2023-08-27T00:12:00,pth,2.40
2023-08-27T00:14:00,pth,1.20
2023-08-27T00:16:00,pth,2.40
2023-08-27T00:17:00,pth,1.20
2023-08-27T00:19:00,pth,1.20
2023-08-27T00:20:00,pth,1.20
2023-08-27T00:22:00,pth,1.20
2023-08-27T00:23:00,pth,1.20
2023-08-27T00:25:00,pth,2.40
2023-08-27T00:27:00,pth,1.20
2023-08-27T00:29:00,pth,2.40
2023-08-27T00:30:00,pth,1.20
2023-08-27T00:32:00,pth,1.20
2023-08-27T00:33:00,pth,1.20
2023-08-27T00:35:00,pth,1.20
2023-08-27T00:36:00,pth,1.20
2023-08-27T00:37:00,pth,1.20
2023-08-27T00:39:00,pth,1.20
2023-08-27T00:40:00,pth,1.20
2023-08-27T00:41:00,pth,1.20
2023-08-27T00:43:00,pth,1.20
2023-08-27T00:45:00,pth,2.40
2023-08-27T00:46:00,pth,1.20
2023-08-27T00:48:00,pth,1.20
2023-08-27T00:50:00,pth,2.40
2023-08-27T00:53:00,pth,2.40
2023-08-27T00:55:00,pth,2.40
2023-08-27T00:57:00,pth,1.20
2023-08-27T00:58:00,pth,1.20
2023-08-27T01:00:00,pth,2.40
2023-08-27T01:02:00,pth,1.20
2023-08-27T01:03:00,pth,1.20
2023-08-27T01:05:00,pth,1.20
2023-08-27T01:06:00,pth,1.20
2023-08-27T01:07:00,pth,1.20
2023-08-27T01:08:00,pth,1.20
2023-08-27T01:10:00,pth,1.20
2023-08-27T01:12:00,pth,2.40
2023-08-27T01:14:00,pth,1.20
2023-08-27T01:15:00,pth,1.20
2023-08-27T01:17:00,pth,2.40
2023-08-27T01:19:00,pth,1.20
2023-08-27T01:21:00,pth,2.40
2023-08-27T01:23:00,pth,2.40
2023-08-27T01:25:00,pth,1.20
2023-08-27T01:26:00,pth,1.20
2023-08-27T01:28:00,pth,2.40
2023-08-27T01:30:00,pth,1.20
2023-08-27T01:32:00,pth,2.40
2023-08-27T01:33:00,pth,1.20
2023-08-27T01:35:00,pth,1.20
2023-08-27T01:36:00,pth,1.20
2023-08-27T01:38:00,pth,2.40
2023-08-27T01:40:00,pth,1.20
2023-08-27T01:42:00,pth,2.40
2023-08-27T01:43:00,pth,1.20
2023-08-27T01:45:00,pth,2.40
2023-08-27T01:48:00,pth,2.40
2023-08-27T01:50:00,pth,2.40
2023-08-27T01:52:00,pth,1.20
2023-08-27T01:54:00,pth,2.40
2023-08-27T01:56:00,pth,2.40
2023-08-27T01:58:00,pth,1.20
2023-08-27T01:59:00,pth,1.20
2023-08-27T02:01:00,pth,2.40
2023-08-27T02:03:00,pth,1.20
2023-08-27T02:05:00,pth,2.40
2023-08-27T02:06:00,pth,1.20
2023-08-27T02:08:00,pth,1.20
2023-08-27T02:10:00,pth,2.40
2023-08-27T02:12:00,pth,2.40
2023-08-27T02:14:00,pth,1.20
2023-08-27T02:16:00,pth,2.40
2023-08-27T02:18:00,pth,1.20
2023-08-27T02:19:00,pth,1.20
2023-08-27T02:20:00,pth,1.20
2023-08-27T02:21:00,pth,1.20
2023-08-27T02:22:00,pth,1.20
2023-08-27T02:24:00,pth,1.20
2023-08-27T02:25:00,pth,1.20
2023-08-27T02:26:00,pth,1.20
2023-08-27T02:28:00,pth,2.40
2023-08-27T02:30:00,pth,2.40
2023-08-27T02:33:00,pth,2.40
2023-08-27T02:35:00,pth,1.20
2023-08-27T02:37:00,pth,2.40
2023-08-27T02:39:00,pth,1.20
2023-08-27T02:40:00,pth,1.20
2023-08-27T02:42:00,pth,2.40
2023-08-27T02:43:00,pth,1.20
2023-08-27T02:45:00,pth,1.20
2023-08-27T02:47:00,pth,2.40
2023-08-27T02:49:00,pth,2.40
2023-08-27T02:52:00,pth,2.40
2023-08-27T02:53:00,pth,1.20
2023-08-27T02:55:00,pth,1.20
2023-08-27T02:56:00,pth,1.20
2023-08-27T02:58:00,pth,1.20
2023-08-27T03:00:00,pth,2.40
2023-08-27T03:01:00,pth,1.20
2023-08-27T03:03:00,pth,1.20
2023-08-27T03:05:00,pth,2.40
2023-08-27T03:08:00,pth,2.40
2023-08-27T03:10:00,pth,2.40
2023-08-27T03:12:00,pth,2.40
2023-08-27T03:14:00,pth,1.20
2023-08-27T03:16:00,pth,2.40
2023-08-27T03:19:00,pth,2.40
2023-08-27T03:21:00,pth,1.20
2023-08-27T03:23:00,pth,2.40
2023-08-27T03:25:00,pth,1.20
2023-08-27T03:26:00,pth,1.20
2023-08-27T03:28:00,pth,2.40
2023-08-27T03:30:00,pth,1.20
2023-08-27T03:31:00,pth,1.20
2023-08-27T03:33:00,pth,2.40
2023-08-27T03:36:00,pth,2.40
2023-08-27T03:38:00,pth,1.20
2023-08-27T03:40:00,pth,2.40
2023-08-27T03:42:00,pth,1.20
2023-08-27T03:43:00,pth,1.20
2023-08-27T03:45:00,pth,1.20
2023-08-27T03:47:00,pth,2.40
2023-08-27T03:50:00,pth,2.40
2023-08-27T03:52:00,pth,1.20
2023-08-27T03:53:00,pth,1.20
2023-08-27T03:55:00,pth,1.20
2023-08-27T03:56:00,pth,1.20
2023-08-27T03:57:00,pth,1.20
2023-08-27T03:59:00,pth,1.20
2023-08-27T04:00:00,pth,1.20
2023-08-27T04:02:00,pth,2.40
2023-08-27T04:04:00,pth,1.20
2023-08-27T04:05:00,pth,1.20
2023-08-27T04:07:00,pth,1.20
2023-08-27T04:09:00,pth,2.40
2023-08-27T04:11:00,pth,2.40
2023-08-27T04:13:00,pth,1.20
2023-08-27T04:15:00,pth,2.40
2023-08-27T04:16:00,pth,1.20
2023-08-27T04:18:00,pth,1.20
2023-08-27T04:19:00,pth,1.20
2023-08-27T04:20:00,pth,1.20
2023-08-27T04:22:00,pth,2.40
2023-08-27T04:23:00,pth,1.20
2023-08-27T04:26:00,pth,2.40
2023-08-27T04:27:00,pth,1.20
2023-08-27T04:29:00,pth,2.40
2023-08-27T04:32:00,pth,2.40
2023-08-27T04:33:00,pth,1.20
2023-08-27T04:35:00,pth,2.40
2023-08-27T04:37:00,pth,1.20
2023-08-27T04:39:00,pth,2.40
2023-08-27T04:41:00,pth,1.20
2023-08-27T04:43:00,pth,2.40
2023-08-27T04:45:00,pth,1.20
2023-08-27T04:47:00,pth,2.40
2023-08-27T04:48:00,pth,1.20
2023-08-27T04:50:00,pth,1.20
2023-08-27T04:51:00,pth,1.20
2023-08-27T04:53:00,pth,2.40
2023-08-27T04:54:00,pth,1.20
2023-08-27T04:57:00,pth,2.40
2023-08-27T04:58:00,pth,1.20
2023-08-27T04:59:00,pth,1.20
2023-08-27T05:01:00,pth,1.20
2023-08-27T05:02:00,pth,1.20
2023-08-27T05:04:00,pth,2.40
2023-08-27T05:06:00,pth,1.20
2023-08-27T05:07:00,pth,1.20
2023-08-27T05:09:00,pth,2.40
2023-08-27T05:11:00,pth,1.20
2023-08-27T05:13:00,pth,2.40
2023-08-27T05:15:00,pth,2.40
2023-08-27T05:17:00,pth,2.40
2023-08-27T05:19:00,pth,1.20
2023-08-27T05:20:00,pth,1.20
2023-08-27T05:22:00,pth,2.40
2023-08-27T05:24:00,pth,1.20
2023-08-27T05:25:00,pth,1.20
2023-08-27T05:26:00,pth,1.20
2023-08-27T05:28:00,pth,1.20
2023-08-27T05:29:00,pth,1.20
2023-08-27T05:31:00,pth,2.40
2023-08-27T05:33:00,pth,1.20
2023-08-27T05:34:00,pth,1.20
2023-08-27T05:36:00,pth,1.20
2023-08-27T05:38:00,pth,2.40
2023-08-27T05:39:00,pth,1.20
2023-08-27T05:42:00,pth,2.40
2023-08-27T05:44:00,pth,1.20
2023-08-27T05:46:00,pth,2.40
2023-08-27T05:48:00,pth,2.40
2023-08-27T05:51:00,pth,2.40
2023-08-27T05:53:00,pth,2.40
2023-08-27T05:56:00,pth,2.40
2023-08-27T05:58:00,pth,2.40
2023-08-27T06:00:00,pth,1.20
2023-08-27T06:02:00,pth,2.40
2023-08-27T06:04:00,pth,1.20
2023-08-27T06:05:00,pth,1.20
2023-08-27T06:07:00,pth,2.40
2023-08-27T06:09:00,pth,1.20
2023-08-27T06:11:00,pth,2.40
2023-08-27T06:14:00,pth,2.40
2023-08-27T06:15:00,pth,1.20
2023-08-27T06:17:00,pth,1.20
2023-08-27T06:19:00,pth,2.40
2023-08-27T06:20:00,pth,1.20
2023-08-27T06:22:00,pth,1.20
2023-08-27T06:23:00,pth,1.20
2023-08-27T06:24:00,pth,1.20
2023-08-27T06:26:00,pth,2.40
2023-08-27T06:28:00,pth,1.20
2023-08-27T06:30:00,pth,1.20
2023-08-27T06:31:00,pth,1.20
2023-08-27T06:32:00,pth,1.20
2023-08-27T06:33:00,pth,1.20
2023-08-27T06:35:00,pth,1.20
2023-08-27T06:37:00,pth,2.40
2023-08-27T06:38:00,pth,1.20
2023-08-27T06:40:00,pth,2.40
2023-08-27T06:41:00,pth,1.20
2023-08-27T06:43:00,pth,1.20
2023-08-27T06:44:00,pth,1.20
2023-08-27T06:46:00,pth,2.40
2023-08-27T06:48:00,pth,2.40
2023-08-27T06:50:00,pth,1.20
2023-08-27T06:52:00,pth,2.40
2023-08-27T06:54:00,pth,2.40
2023-08-27T06:55:00,pth,1.20
2023-08-27T06:58:00,pth,2.40
2023-08-27T06:59:00,pth,1.20
2023-08-27T07:00:00,pth,1.20
2023-08-27T07:01:00,pth,1.20
2023-08-27T07:03:00,pth,2.40
2023-08-27T07:05:00,pth,2.40
2023-08-27T07:06:00,pth,1.20
2023-08-27T07:08:00,pth,2.40
2023-08-27T07:10:00,pth,2.40
2023-08-27T07:11:00,pth,1.20
2023-08-27T07:13:00,pth,1.20
2023-08-27T07:14:00,pth,1.20
2023-08-27T07:16:00,pth,2.40
2023-08-27T07:17:00,pth,1.20
2023-08-27T07:19:00,pth,2.40
2023-08-27T07:22:00,pth,2.40
2023-08-27T07:24:00,pth,2.40
2023-08-27T07:26:00,pth,1.20
2023-08-27T07:28:00,pth,2.40
2023-08-27T07:29:00,pth,1.20
2023-08-27T07:31:00,pth,2.40
2023-08-27T07:33:00,pth,2.40
2023-08-27T07:35:00,pth,2.40
2023-08-27T07:36:00,pth,1.20
2023-08-27T07:38:00,pth,2.40
2023-08-27T07:39:00,pth,1.20
2023-08-27T07:41:00,pth,1.20
2023-08-27T07:42:00,pth,1.20
2023-08-27T07:44:00,pth,1.20
2023-08-27T07:46:00,pth,1.20
2023-08-27T07:49:00,pth,2.40
2023-08-27T07:51:00,pth,1.20
2023-08-27T07:53:00,pth,1.20
2023-08-27T07:55:00,pth,2.40
2023-08-27T07:57:00,pth,1.20
2023-08-27T07:58:00,pth,1.20
2023-08-27T08:00:00,pth,1.20
2023-08-27T08:02:00,pth,1.20
2023-08-27T08:04:00,pth,2.40
2023-08-27T08:07:00,pth,2.40
2023-08-27T08:10:00,pth,2.40
2023-08-27T08:12:00,pth,1.20
2023-08-27T08:14:00,pth,1.20
2023-08-27T08:16:00,pth,1.20
2023-08-27T08:17:00,pth,1.20
2023-08-27T08:19:00,pth,1.20
2023-08-27T08:21:00,pth,1.20
2023-08-27T08:22:00,pth,1.20
2023-08-27T08:25:00,pth,2.40
2023-08-27T08:27:00,pth,1.20
2023-08-27T08:30:00,pth,2.40
2023-08-27T08:32:00,pth,1.20
2023-08-27T08:34:00,pth,1.20
2023-08-27T08:35:00,pth,1.20
2023-08-27T08:37:00,pth,1.20
2023-08-27T08:39:00,pth,1.20
2023-08-27T08:40:00,pth,1.20
2023-08-27T08:42:00,pth,1.20
2023-08-27T08:43:00,pth,1.20
2023-08-27T08:45:00,pth,1.20
2023-08-27T08:47:00,pth,1.20
2023-08-27T08:49:00,pth,1.20
2023-08-27T08:51:00,pth,2.40
2023-08-27T08:53:00,pth,1.20
2023-08-27T08:55:00,pth,1.20
2023-08-27T08:57:00,pth,1.20
2023-08-27T08:59:00,pth,1.20
2023-08-27T09:00:00,pth,1.20
2023-08-27T09:02:00,pth,1.20
2023-08-27T09:03:00,pth,1.20
2023-08-27T09:04:00,pth,1.20
2023-08-27T09:06:00,pth,1.20
2023-08-27T09:08:00,pth,1.20
2023-08-27T09:09:00,pth,1.20
2023-08-27T09:11:00,pth,1.20
2023-08-27T09:13:00,pth,1.20
2023-08-27T09:15:00,pth,1.20
2023-08-27T09:17:00,pth,1.20
2023-08-27T09:19:00,pth,1.20
2023-08-27T09:21:00,pth,1.20
2023-08-27T09:23:00,pth,1.20
2023-08-27T09:24:00,pth,1.20
2023-08-27T09:26:00,pth,1.20
2023-08-27T09:29:00,pth,1.20
2023-08-27T09:31:00,pth,1.20
2023-08-27T09:33:00,pth,1.20
2023-08-27T09:35:00,pth,1.20
2023-08-27T09:39:00,pth,1.20
2023-08-27T09:42:00,pth,1.20
2023-08-27T09:43:00,pth,2.40
2023-08-27T09:46:00,pth,2.40
2023-08-27T09:49:00,pth,2.40
2023-08-27T09:51:00,pth,1.20
2023-08-27T09:53:00,pth,1.20
2023-08-27T09:54:00,pth,1.20
2023-08-27T09:56:00,pth,1.20
2023-08-27T09:58:00,pth,1.20
2023-08-27T10:00:00,pth,1.20
2023-08-27T10:02:00,pth,1.20
2023-08-27T10:04:00,pth,1.20
2023-08-27T10:08:00,pth,1.20
2023-08-27T10:10:00,pth,1.20
2023-08-27T10:12:00,pth,1.20
2023-08-27T10:13:00,pth,1.20
2023-08-27T10:15:00,pth,1.20
2023-08-27T10:17:00,pth,1.20
2023-08-27T10:19:00,pth,1.20
2023-08-27T10:21:00,pth,1.20
2023-08-27T10:25:00,pth,1.20
2023-08-27T10:26:00,pth,1.20
2023-08-27T10:28:00,pth,1.20
2023-08-27T10:31:00,pth,1.20
2023-08-27T10:33:00,pth,2.40
2023-08-27T10:35:00,pth,1.20
2023-08-27T10:37:00,pth,1.20
2023-08-27T10:39:00,pth,1.20
2023-08-27T10:41:00,pth,1.20
2023-08-27T10:43:00,pth,1.20
2023-08-27T10:44:00,pth,1.20
2023-08-27T10:46:00,pth,1.20
2023-08-27T10:48:00,pth,1.20
2023-08-27T10:50:00,pth,1.20
2023-08-27T10:52:00,pth,1.20
2023-08-27T10:54:00,pth,1.20
2023-08-27T10:56:00,pth,1.20
2023-08-27T10:59:00,pth,1.20
2023-08-27T11:00:00,pth,1.20
2023-08-27T11:02:00,pth,1.20
2023-08-27T11:04:00,pth,1.20
2023-08-27T11:06:00,pth,1.20
2023-08-27T11:08:00,pth,1.20
2023-08-27T11:10:00,pth,1.20
2023-08-27T11:13:00,pth,1.20
2023-08-27T11:15:00,pth,1.20
2023-08-27T11:18:00,pth,1.20
2023-08-27T11:19:00,pth,1.20
2023-08-27T11:21:00,pth,1.20
2023-08-27T11:23:00,pth,1.20
2023-08-27T11:25:00,pth,2.40
2023-08-27T11:27:00,pth,1.20
2023-08-27T11:29:00,pth,1.20
2023-08-27T11:30:00,pth,1.20
2023-08-27T11:33:00,pth,1.20
2023-08-27T11:34:00,pth,1.20
2023-08-27T11:36:00,pth,1.20
2023-08-27T11:38:00,pth,1.20
2023-08-27T11:39:00,pth,1.20
2023-08-27T11:42:00,pth,2.40
2023-08-27T11:44:00,pth,1.20
2023-08-27T11:47:00,pth,2.40
2023-08-27T11:49:00,pth,1.20
2023-08-27T11:51:00,pth,1.20
2023-08-27T11:54:00,pth,1.20
2023-08-27T11:56:00,pth,1.20
2023-08-27T11:57:00,pth,1.20
2023-08-27T11:59:00,pth,1.20
2023-08-27T12:01:00,pth,1.20
2023-08-27T12:02:00,pth,1.20
2023-08-27T12:04:00,pth,1.20
2023-08-27T12:06:00,pth,1.20
2023-08-27T12:08:00,pth,1.20
2023-08-27T12:10:00,pth,1.20
2023-08-27T12:11:00,pth,1.20
2023-08-27T12:13:00,pth,1.20
2023-08-27T12:15:00,pth,2.40
2023-08-27T12:17:00,pth,1.20
2023-08-27T12:19:00,pth,1.20
2023-08-27T12:21:00,pth,2.40
2023-08-27T12:23:00,pth,1.20
2023-08-27T12:25:00,pth,1.20
2023-08-27T12:27:00,pth,1.20
2023-08-27T12:28:00,pth,1.20
2023-08-27T12:30:00,pth,1.20
2023-08-27T12:31:00,pth,1.20
2023-08-27T12:33:00,pth,1.20
2023-08-27T12:35:00,pth,1.20
2023-08-27T12:37:00,pth,1.20
2023-08-27T12:39:00,pth,1.20
2023-08-27T12:41:00,pth,1.20
2023-08-27T12:43:00,pth,2.40
2023-08-27T12:46:00,pth,1.20
2023-08-27T12:47:00,pth,1.20
2023-08-27T12:49:00,pth,1.20
2023-08-27T12:52:00,pth,1.20
2023-08-27T12:53:00,pth,1.20
2023-08-27T12:55:00,pth,1.20
2023-08-27T12:57:00,pth,1.20
2023-08-27T13:00:00,pth,1.20
2023-08-27T13:01:00,pth,1.20
2023-08-27T13:04:00,pth,1.20
2023-08-27T13:05:00,pth,2.40
2023-08-27T13:07:00,pth,1.20
2023-08-27T13:09:00,pth,1.20
2023-08-27T13:11:00,pth,1.20
2023-08-27T13:13:00,pth,1.20
2023-08-27T13:16:00,pth,1.20
2023-08-27T13:17:00,pth,1.20
2023-08-27T13:20:00,pth,1.20
2023-08-27T13:21:00,pth,1.20
2023-08-27T13:25:00,pth,1.20
2023-08-27T13:27:00,pth,1.20
2023-08-27T13:28:00,pth,1.20
2023-08-27T13:31:00,pth,1.20
2023-08-27T13:32:00,pth,1.20
2023-08-27T13:34:00,pth,1.20
2023-08-27T13:36:00,pth,1.20
2023-08-27T13:39:00,pth,1.20
2023-08-27T13:41:00,pth,1.20
2023-08-27T13:44:00,pth,1.20
2023-08-27T13:46:00,pth,1.20
2023-08-27T13:48:00,pth,1.20
2023-08-27T13:49:00,pth,1.20
2023-08-27T13:51:00,pth,1.20
2023-08-27T13:53:00,pth,1.20
2023-08-27T13:55:00,pth,1.20
2023-08-27T13:57:00,pth,1.20
2023-08-27T13:59:00,pth,1.20
2023-08-27T14:02:00,pth,1.20
2023-08-27T14:03:00,pth,1.20
2023-08-27T14:06:00,pth,1.20
2023-08-27T14:08:00,pth,1.20
2023-08-27T14:09:00,pth,1.20
2023-08-27T14:11:00,pth,1.20
2023-08-27T14:13:00,pth,1.20
2023-08-27T14:15:00,pth,1.20
2023-08-27T14:17:00,pth,1.20
2023-08-27T14:19:00,pth,1.20
2023-08-27T14:21:00,pth,1.20
2023-08-27T14:23:00,pth,1.20
2023-08-27T14:25:00,pth,1.20
2023-08-27T14:26:00,pth,1.20
2023-08-27T14:28:00,pth,1.20
2023-08-27T14:30:00,pth,1.20
2023-08-27T14:33:00,pth,1.20
2023-08-27T14:34:00,pth,1.20
2023-08-27T14:37:00,pth,1.20
2023-08-27T14:39:00,pth,2.40
2023-08-27T14:42:00,pth,1.20
2023-08-27T14:44:00,pth,1.20
2023-08-27T14:46:00,pth,2.40
2023-08-27T14:49:00,pth,2.40
2023-08-27T14:52:00,pth,2.40
2023-08-27T14:54:00,pth,1.20
2023-08-27T14:57:00,pth,2.40
2023-08-27T14:59:00,pth,1.20
2023-08-27T15:02:00,pth,1.20
2023-08-27T15:03:00,pth,1.20
2023-08-27T15:05:00,pth,1.20
2023-08-27T15:07:00,pth,1.20
2023-08-27T15:08:00,pth,1.20
2023-08-27T15:10:00,pth,1.20
2023-08-27T15:13:00,pth,1.20
2023-08-27T15:14:00,pth,1.20
2023-08-27T15:16:00,pth,1.20
2023-08-27T15:18:00,pth,1.20
2023-08-27T15:20:00,pth,1.20
2023-08-27T15:22:00,pth,1.20
2023-08-27T15:24:00,pth,1.20
2023-08-27T15:26:00,pth,1.20
2023-08-27T15:28:00,pth,1.20
2023-08-27T15:30:00,pth,1.20
2023-08-27T15:32:00,pth,1.20
2023-08-27T15:33:00,pth,1.20
2023-08-27T15:35:00,pth,1.20
2023-08-27T15:37:00,pth,1.20
2023-08-27T15:39:00,pth,1.20
2023-08-27T15:40:00,pth,1.20
2023-08-27T15:42:00,pth,1.20
2023-08-27T15:45:00,pth,1.20
2023-08-27T15:47:00,pth,1.20
2023-08-27T15:48:00,pth,1.20
2023-08-27T15:50:00,pth,1.20
2023-08-27T15:52:00,pth,1.20
2023-08-27T15:54:00,pth,2.40
2023-08-27T15:56:00,pth,1.20
2023-08-27T15:58:00,pth,1.20
2023-08-27T16:00:00,pth,1.20
2023-08-27T16:02:00,pth,1.20
2023-08-27T16:04:00,pth,1.20
2023-08-27T16:06:00,pth,2.40
2023-08-27T16:08:00,pth,1.20
2023-08-27T16:11:00,pth,1.20
2023-08-27T16:13:00,pth,1.20
2023-08-27T16:15:00,pth,1.20
2023-08-27T16:16:00,pth,1.20
2023-08-27T16:18:00,pth,1.20
2023-08-27T16:21:00,pth,2.40
2023-08-27T16:23:00,pth,1.20
2023-08-27T16:25:00,pth,1.20
2023-08-27T16:27:00,pth,1.20
2023-08-27T16:29:00,pth,1.20
2023-08-27T16:31:00,pth,1.20
2023-08-27T16:33:00,pth,2.40
2023-08-27T16:35:00,pth,1.20
2023-08-27T16:38:00,pth,1.20
2023-08-27T16:39:00,pth,1.20
2023-08-27T16:41:00,pth,1.20
2023-08-27T16:43:00,pth,1.20
2023-08-27T16:45:00,pth,1.20
2023-08-27T16:46:00,pth,1.20
2023-08-27T16:49:00,pth,1.20
2023-08-27T16:51:00,pth,2.40
2023-08-27T16:53:00,pth,1.20
2023-08-27T16:56:00,pth,1.20
2023-08-27T16:58:00,pth,1.20
2023-08-27T17:00:00,pth,1.20
2023-08-27T17:02:00,pth,1.20
2023-08-27T17:03:00,pth,1.20
2023-08-27T17:05:00,pth,1.20
2023-08-27T17:06:00,pth,1.20
2023-08-27T17:08:00,pth,1.20
2023-08-27T17:10:00,pth,2.40
2023-08-27T17:12:00,pth,1.20
2023-08-27T17:14:00,pth,1.20
2023-08-27T17:16:00,pth,1.20
2023-08-27T17:18:00,pth,1.20
2023-08-27T17:19:00,pth,1.20
2023-08-27T17:21:00,pth,1.20
2023-08-27T17:23:00,pth,1.20
2023-08-27T17:25:00,pth,1.20
2023-08-27T17:26:00,pth,1.20
2023-08-27T17:28:00,pth,1.20
2023-08-27T17:29:00,pth,1.20
2023-08-27T17:31:00,pth,2.40
2023-08-27T17:33:00,pth,1.20
2023-08-27T17:35:00,pth,1.20
2023-08-27T17:37:00,pth,2.40
2023-08-27T17:38:00,pth,1.20
2023-08-27T17:40:00,pth,1.20
2023-08-27T17:43:00,pth,2.40
2023-08-27T17:45:00,pth,2.40
2023-08-27T17:47:00,pth,1.20
2023-08-27T17:49:00,pth,2.40
2023-08-27T17:50:00,pth,1.20
2023-08-27T17:52:00,pth,1.20
2023-08-27T17:53:00,pth,1.20
2023-08-27T17:55:00,pth,1.20
2023-08-27T17:58:00,pth,2.40
2023-08-27T17:59:00,pth,1.20
2023-08-27T18:01:00,pth,1.20
2023-08-27T18:03:00,pth,1.20
2023-08-27T18:05:00,pth,1.20
2023-08-27T18:07:00,pth,2.40
2023-08-27T18:09:00,pth,1.20
2023-08-27T18:11:00,pth,1.20
2023-08-27T18:12:00,pth,1.20
2023-08-27T18:14:00,pth,2.40
2023-08-27T18:16:00,pth,1.20
2023-08-27T18:17:00,pth,1.20
2023-08-27T18:19:00,pth,2.40
2023-08-27T18:21:00,pth,1.20
2023-08-27T18:22:00,pth,1.20
2023-08-27T18:24:00,pth,1.20
2023-08-27T18:25:00,pth,1.20
2023-08-27T18:26:00,pth,1.20
2023-08-27T18:28:00,pth,1.20
2023-08-27T18:29:00,pth,1.20
2023-08-27T18:31:00,pth,1.20
2023-08-27T18:32:00,pth,1.20
2023-08-27T18:35:00,pth,1.20
2023-08-27T18:36:00,pth,1.20
2023-08-27T18:37:00,pth,1.20
2023-08-27T18:39:00,pth,1.20
2023-08-27T18:41:00,pth,1.20
2023-08-27T18:43:00,pth,1.20
2023-08-27T18:44:00,pth,1.20
2023-08-27T18:46:00,pth,1.20
2023-08-27T18:48:00,pth,1.20
2023-08-27T18:49:00,pth,1.20
2023-08-27T18:51:00,pth,1.20
2023-08-27T18:52:00,pth,1.20
2023-08-27T18:54:00,pth,1.20
2023-08-27T18:55:00,pth,1.20
2023-08-27T18:57:00,pth,1.20
2023-08-27T18:58:00,pth,1.20
2023-08-27T19:00:00,pth,1.20
2023-08-27T19:02:00,pth,1.20
2023-08-27T19:04:00,pth,2.40
2023-08-27T19:06:00,pth,1.20
2023-08-27T19:08:00,pth,1.20
2023-08-27T19:09:00,pth,1.20
2023-08-27T19:12:00,pth,1.20
2023-08-27T19:14:00,pth,2.40
2023-08-27T19:15:00,pth,1.20
2023-08-27T19:17:00,pth,1.20
2023-08-27T19:19:00,pth,2.40
2023-08-27T19:22:00,pth,2.40
2023-08-27T19:24:00,pth,1.20
2023-08-27T19:27:00,pth,2.40
2023-08-27T19:29:00,pth,1.20
2023-08-27T19:31:00,pth,1.20
2023-08-27T19:33:00,pth,1.20
2023-08-27T19:36:00,pth,2.40
2023-08-27T19:38:00,pth,1.20
2023-08-27T19:40:00,pth,2.40
2023-08-27T19:42:00,pth,1.20
2023-08-27T19:43:00,pth,1.20
2023-08-27T19:46:00,pth,2.40
2023-08-27T19:47:00,pth,1.20
2023-08-27T19:50:00,pth,2.40
2023-08-27T19:52:00,pth,1.20
2023-08-27T19:53:00,pth,1.20
2023-08-27T19:54:00,pth,1.20
2023-08-27T19:56:00,pth,2.40
2023-08-27T20:00:00,pth,2.40
2023-08-27T20:01:00,pth,1.20
2023-08-27T20:03:00,pth,2.40
2023-08-27T20:06:00,pth,2.40
2023-08-27T20:08:00,pth,1.20
2023-08-27T20:09:00,pth,1.20
2023-08-27T20:11:00,pth,2.40
2023-08-27T20:13:00,pth,1.20
2023-08-27T20:15:00,pth,2.40
2023-08-27T20:18:00,pth,2.40
2023-08-27T20:20:00,pth,1.20
2023-08-27T20:21:00,pth,1.20
2023-08-27T20:23:00,pth,1.20
2023-08-27T20:24:00,pth,1.20
2023-08-27T20:25:00,pth,2.40
2023-08-27T20:26:00,pth,1.20
2023-08-27T20:28:00,pth,1.20
2023-08-27T20:29:00,pth,1.20
2023-08-27T20:31:00,pth,2.40
2023-08-27T20:34:00,pth,2.40
2023-08-27T20:36:00,pth,2.40
2023-08-27T20:38:00,pth,1.20
2023-08-27T20:39:00,pth,1.20
2023-08-27T20:41:00,pth,2.40
2023-08-27T20:43:00,pth,1.20
2023-08-27T20:44:00,pth,1.20
2023-08-27T20:46:00,pth,2.40
2023-08-27T20:48:00,pth,1.20
2023-08-27T20:50:00,pth,2.40
2023-08-27T20:52:00,pth,1.20
2023-08-27T20:53:00,pth,1.20
2023-08-27T20:55:00,pth,2.40
2023-08-27T20:57:00,pth,2.40
2023-08-27T20:59:00,pth,1.20
2023-08-27T21:01:00,pth,2.40
2023-08-27T21:03:00,pth,1.20
2023-08-27T21:05:00,pth,2.40
2023-08-27T21:07:00,pth,2.40
2023-08-27T21:11:00,pth,2.40
2023-08-27T21:12:00,pth,2.40
2023-08-27T21:14:00,pth,1.20
2023-08-27T21:15:00,pth,1.20
2023-08-27T21:17:00,pth,1.20
2023-08-27T21:19:00,pth,2.40
2023-08-27T21:21:00,pth,2.40
2023-08-27T21:23:00,pth,1.20
2023-08-27T21:24:00,pth,1.20
2023-08-27T21:26:00,pth,2.40
2023-08-27T21:27:00,pth,1.20
2023-08-27T21:28:00,pth,1.20
2023-08-27T21:30:00,pth,2.40
2023-08-27T21:32:00,pth,2.40
2023-08-27T21:34:00,pth,1.20
2023-08-27T21:35:00,pth,1.20
2023-08-27T21:37:00,pth,2.40
2023-08-27T21:39:00,pth,2.40
2023-08-27T21:40:00,pth,1.20
