#datetime,building,power
2022-09-15T00:00:00,vtr,61.82
2022-09-15T00:02:00,vtr,47.99
2022-09-15T00:04:00,vtr,52.79
2022-09-15T00:06:00,vtr,47.99
2022-09-15T00:07:00,vtr,26.43
2022-09-15T00:08:00,vtr,25.78
2022-09-15T00:10:00,vtr,48.63
2022-09-15T00:12:00,vtr,52.15
2022-09-15T00:13:00,vtr,31.23
2022-09-15T00:15:00,vtr,56.37
2022-09-15T00:17:00,vtr,57.01
2022-09-15T00:19:00,vtr,57.01
2022-09-15T00:20:00,vtr,26.43
2022-09-15T00:22:00,vtr,56.95
2022-09-15T00:24:00,vtr,57.01
2022-09-15T00:26:00,vtr,57.01
2022-09-15T00:27:00,vtr,25.78
2022-09-15T00:28:00,vtr,31.23
2022-09-15T00:30:00,vtr,56.37
2022-09-15T00:31:00,vtr,26.43
2022-09-15T00:33:00,vtr,57.01
2022-09-15T00:34:00,vtr,35.39
2022-09-15T00:36:00,vtr,61.17
2022-09-15T00:37:00,vtr,30.64
2022-09-15T00:38:00,vtr,30.59
2022-09-15T00:40:00,vtr,52.79
2022-09-15T00:41:00,vtr,25.78
2022-09-15T00:43:00,vtr,52.79
2022-09-15T00:45:00,vtr,57.01
2022-09-15T00:47:00,vtr,57.01
2022-09-15T00:48:00,vtr,30.59
2022-09-15T00:50:00,vtr,52.21
2022-09-15T00:51:00,vtr,31.23
2022-09-15T00:52:00,vtr,25.78
2022-09-15T00:54:00,vtr,61.82
2022-09-15T00:56:00,vtr,56.37
2022-09-15T00:58:00,vtr,57.01
2022-09-15T01:00:00,vtr,57.01
2022-09-15T01:02:00,vtr,57.01
2022-09-15T01:04:00,vtr,56.95
2022-09-15T01:05:00,vtr,26.43
2022-09-15T01:07:00,vtr,61.17
2022-09-15T01:09:00,vtr,57.01
2022-09-15T01:11:00,vtr,57.01
2022-09-15T01:12:00,vtr,21.62
2022-09-15T01:14:00,vtr,52.79
2022-09-15T01:15:00,vtr,21.56
2022-09-15T01:16:00,vtr,26.43
2022-09-15T01:18:00,vtr,57.01
2022-09-15T01:20:00,vtr,57.01
2022-09-15T01:21:00,vtr,26.37
2022-09-15T01:23:00,vtr,57.01
2022-09-15T01:24:00,vtr,30.59
2022-09-15T01:26:00,vtr,57.01
2022-09-15T01:27:00,vtr,26.43
2022-09-15T01:29:00,vtr,56.37
2022-09-15T01:31:00,vtr,57.01
2022-09-15T01:32:00,vtr,30.59
2022-09-15T01:33:00,vtr,26.43
2022-09-15T01:34:00,vtr,30.59
2022-09-15T01:36:00,vtr,57.01
2022-09-15T01:38:00,vtr,57.01
2022-09-15T01:39:00,vtr,30.59
2022-09-15T01:41:00,vtr,61.17
2022-09-15T01:43:00,vtr,61.82
2022-09-15T01:44:00,vtr,30.59
2022-09-15T01:45:00,vtr,30.64
2022-09-15T01:47:00,vtr,61.17
2022-09-15T01:48:00,vtr,26.43
2022-09-15T01:50:00,vtr,47.99
2022-09-15T01:52:00,vtr,57.01
2022-09-15T01:54:00,vtr,70.20
2022-09-15T01:56:00,vtr,56.95
2022-09-15T01:57:00,vtr,26.43
2022-09-15T01:59:00,vtr,47.99
2022-09-15T02:01:00,vtr,47.99
2022-09-15T02:02:00,vtr,26.43
2022-09-15T02:04:00,vtr,47.99
2022-09-15T02:06:00,vtr,57.01
2022-09-15T02:08:00,vtr,57.01
2022-09-15T02:10:00,vtr,52.79
2022-09-15T02:11:00,vtr,30.59
2022-09-15T02:13:00,vtr,57.01
2022-09-15T02:15:00,vtr,57.01
2022-09-15T02:17:00,vtr,56.37
2022-09-15T02:18:00,vtr,26.43
2022-09-15T02:19:00,vtr,30.59
2022-09-15T02:21:00,vtr,57.01
2022-09-15T02:23:00,vtr,52.79
2022-09-15T02:25:00,vtr,57.01
2022-09-15T02:27:00,vtr,57.01
2022-09-15T02:28:00,vtr,21.56
2022-09-15T02:30:00,vtr,47.99
2022-09-15T02:31:00,vtr,26.43
2022-09-15T02:33:00,vtr,52.79
2022-09-15T02:35:00,vtr,57.01
2022-09-15T02:37:00,vtr,57.01
2022-09-15T02:39:00,vtr,57.01
2022-09-15T02:41:00,vtr,56.37
2022-09-15T02:43:00,vtr,57.01
2022-09-15T02:45:00,vtr,57.01
2022-09-15T02:47:00,vtr,56.95
2022-09-15T02:49:00,vtr,57.01
2022-09-15T02:51:00,vtr,57.01
2022-09-15T02:53:00,vtr,57.01
2022-09-15T02:54:00,vtr,30.59
2022-09-15T02:55:00,vtr,26.43
2022-09-15T02:57:00,vtr,56.95
2022-09-15T02:58:00,vtr,30.64
2022-09-15T03:00:00,vtr,47.99
2022-09-15T03:01:00,vtr,26.37
2022-09-15T03:02:00,vtr,21.62
2022-09-15T03:04:00,vtr,52.79
2022-09-15T03:06:00,vtr,57.01
2022-09-15T03:08:00,vtr,52.21
2022-09-15T03:09:00,vtr,31.17
2022-09-15T03:11:00,vtr,52.21
2022-09-15T03:13:00,vtr,57.01
2022-09-15T03:15:00,vtr,57.01
2022-09-15T03:17:00,vtr,57.01
2022-09-15T03:19:00,vtr,56.95
2022-09-15T03:21:00,vtr,57.01
2022-09-15T03:23:00,vtr,57.01
2022-09-15T03:24:00,vtr,25.78
2022-09-15T03:25:00,vtr,31.23
2022-09-15T03:27:00,vtr,56.37
2022-09-15T03:29:00,vtr,52.85
2022-09-15T03:31:00,vtr,74.36
2022-09-15T03:33:00,vtr,52.79
2022-09-15T03:35:00,vtr,57.01
2022-09-15T03:37:00,vtr,57.01
2022-09-15T03:38:00,vtr,25.78
2022-09-15T03:39:00,vtr,30.64
2022-09-15T03:40:00,vtr,26.37
2022-09-15T03:42:00,vtr,57.01
2022-09-15T03:44:00,vtr,57.01
2022-09-15T03:46:00,vtr,57.01
2022-09-15T03:48:00,vtr,56.95
2022-09-15T03:49:00,vtr,26.43
2022-09-15T03:51:00,vtr,56.37
2022-09-15T03:52:00,vtr,31.23
2022-09-15T03:53:00,vtr,25.78
2022-09-15T03:55:00,vtr,57.01
2022-09-15T03:56:00,vtr,26.43
2022-09-15T03:58:00,vtr,52.79
2022-09-15T04:00:00,vtr,47.99
2022-09-15T04:02:00,vtr,47.99
2022-09-15T04:04:00,vtr,57.01
2022-09-15T04:05:00,vtr,26.43
2022-09-15T04:07:00,vtr,52.79
2022-09-15T04:09:00,vtr,47.99
2022-09-15T04:10:00,vtr,21.56
2022-09-15T04:12:00,vtr,52.85
2022-09-15T04:13:00,vtr,21.56
2022-09-15T04:15:00,vtr,52.79
2022-09-15T04:17:00,vtr,57.01
2022-09-15T04:19:00,vtr,57.01
2022-09-15T04:21:00,vtr,52.79
2022-09-15T04:22:00,vtr,21.62
2022-09-15T04:23:00,vtr,26.37
2022-09-15T04:25:00,vtr,47.99
2022-09-15T04:27:00,vtr,52.85
2022-09-15T04:28:00,vtr,21.56
2022-09-15T04:30:00,vtr,47.99
2022-09-15T04:31:00,vtr,26.43
2022-09-15T04:33:00,vtr,48.57
2022-09-15T04:34:00,vtr,25.84
2022-09-15T04:35:00,vtr,22.21
2022-09-15T04:37:00,vtr,52.21
2022-09-15T04:39:00,vtr,56.95
2022-09-15T04:41:00,vtr,57.01
2022-09-15T04:42:00,vtr,26.43
2022-09-15T04:44:00,vtr,47.99
2022-09-15T04:46:00,vtr,48.57
2022-09-15T04:48:00,vtr,43.83
2022-09-15T04:50:00,vtr,47.99
2022-09-15T04:52:00,vtr,47.99
2022-09-15T04:53:00,vtr,26.43
2022-09-15T04:54:00,vtr,22.21
2022-09-15T04:56:00,vtr,47.99
2022-09-15T04:58:00,vtr,47.99
2022-09-15T04:59:00,vtr,22.21
2022-09-15T05:01:00,vtr,57.01
2022-09-15T05:03:00,vtr,52.21
2022-09-15T05:05:00,vtr,52.79
2022-09-15T05:06:00,vtr,26.37
2022-09-15T05:07:00,vtr,21.62
2022-09-15T05:08:00,vtr,26.43
2022-09-15T05:10:00,vtr,43.77
2022-09-15T05:11:00,vtr,21.62
2022-09-15T05:13:00,vtr,48.57
2022-09-15T05:15:00,vtr,47.99
2022-09-15T05:16:00,vtr,21.62
2022-09-15T05:18:00,vtr,48.57
2022-09-15T05:20:00,vtr,43.83
2022-09-15T05:21:00,vtr,43.83
2022-09-15T05:22:00,vtr,47.99
2022-09-15T05:24:00,vtr,47.99
2022-09-15T05:26:00,vtr,48.63
2022-09-15T05:28:00,vtr,52.21
2022-09-15T05:29:00,vtr,26.37
2022-09-15T05:31:00,vtr,57.01
2022-09-15T05:33:00,vtr,47.99
2022-09-15T05:34:00,vtr,22.21
2022-09-15T05:36:00,vtr,47.99
2022-09-15T05:38:00,vtr,47.99
2022-09-15T05:40:00,vtr,48.63
2022-09-15T05:41:00,vtr,21.62
2022-09-15T05:43:00,vtr,48.57
2022-09-15T05:44:00,vtr,21.62
2022-09-15T05:46:00,vtr,47.99
2022-09-15T05:48:00,vtr,48.57
2022-09-15T05:50:00,vtr,47.99
2022-09-15T05:52:00,vtr,43.83
2022-09-15T05:54:00,vtr,47.99
2022-09-15T05:56:00,vtr,47.99
2022-09-15T05:57:00,vtr,26.43
2022-09-15T05:59:00,vtr,48.57
2022-09-15T06:01:00,vtr,69.61
2022-09-15T06:03:00,vtr,79.22
2022-09-15T06:05:00,vtr,52.21
2022-09-15T06:06:00,vtr,22.21
2022-09-15T06:08:00,vtr,47.99
2022-09-15T06:10:00,vtr,43.77
2022-09-15T06:11:00,vtr,26.43
2022-09-15T06:12:00,vtr,22.21
2022-09-15T06:14:00,vtr,47.99
2022-09-15T06:16:00,vtr,43.83
2022-09-15T06:17:00,vtr,26.37
2022-09-15T06:19:00,vtr,43.83
2022-09-15T06:20:00,vtr,25.78
2022-09-15T06:22:00,vtr,43.77
2022-09-15T06:24:00,vtr,48.63
2022-09-15T06:26:00,vtr,47.99
2022-09-15T06:28:00,vtr,47.99
2022-09-15T06:29:00,vtr,22.21
2022-09-15T06:30:00,vtr,26.43
2022-09-15T06:32:00,vtr,43.77
2022-09-15T06:34:00,vtr,47.99
2022-09-15T06:35:00,vtr,21.62
2022-09-15T06:37:00,vtr,48.63
2022-09-15T06:38:00,vtr,30.59
2022-09-15T06:40:00,vtr,52.21
2022-09-15T06:42:00,vtr,43.77
2022-09-15T06:43:00,vtr,26.43
2022-09-15T06:45:00,vtr,43.77
2022-09-15T06:46:00,vtr,22.21
2022-09-15T06:48:00,vtr,47.99
2022-09-15T06:50:00,vtr,43.83
2022-09-15T06:52:00,vtr,43.77
2022-09-15T06:54:00,vtr,48.05
2022-09-15T06:56:00,vtr,43.77
2022-09-15T06:57:00,vtr,26.43
2022-09-15T06:59:00,vtr,43.77
2022-09-15T07:01:00,vtr,47.99
2022-09-15T07:03:00,vtr,43.83
2022-09-15T07:05:00,vtr,43.77
2022-09-15T07:07:00,vtr,48.63
2022-09-15T07:08:00,vtr,21.62
2022-09-15T07:10:00,vtr,48.57
2022-09-15T07:11:00,vtr,21.62
2022-09-15T07:13:00,vtr,47.99
2022-09-15T07:14:00,vtr,26.37
2022-09-15T07:16:00,vtr,52.79
2022-09-15T07:18:00,vtr,48.05
2022-09-15T07:20:00,vtr,43.77
2022-09-15T07:21:00,vtr,22.21
2022-09-15T07:23:00,vtr,47.99
2022-09-15T07:24:00,vtr,21.62
2022-09-15T07:26:00,vtr,48.57
2022-09-15T07:27:00,vtr,25.84
2022-09-15T07:29:00,vtr,61.76
2022-09-15T07:31:00,vtr,48.05
2022-09-15T07:34:00,vtr,52.15
2022-09-15T07:35:00,vtr,48.63
2022-09-15T07:36:00,vtr,26.37
2022-09-15T07:38:00,vtr,43.83
2022-09-15T07:39:00,vtr,25.78
2022-09-15T07:41:00,vtr,43.83
2022-09-15T07:42:00,vtr,22.21
2022-09-15T07:44:00,vtr,47.99
2022-09-15T07:45:00,vtr,30.59
2022-09-15T07:47:00,vtr,48.63
2022-09-15T07:49:00,vtr,43.77
2022-09-15T07:51:00,vtr,47.99
2022-09-15T07:53:00,vtr,48.05
2022-09-15T07:54:00,vtr,22.15
2022-09-15T07:56:00,vtr,48.05
2022-09-15T07:57:00,vtr,21.56
2022-09-15T07:59:00,vtr,48.63
2022-09-15T08:00:00,vtr,21.56
2022-09-15T08:02:00,vtr,48.63
2022-09-15T08:03:00,vtr,21.56
2022-09-15T08:05:00,vtr,48.05
2022-09-15T08:07:00,vtr,52.79
2022-09-15T08:08:00,vtr,26.37
2022-09-15T08:10:00,vtr,57.01
2022-09-15T08:11:00,vtr,21.62
2022-09-15T08:13:00,vtr,47.99
2022-09-15T08:14:00,vtr,22.21
2022-09-15T08:15:00,vtr,26.37
2022-09-15T08:17:00,vtr,43.83
2022-09-15T08:19:00,vtr,47.99
2022-09-15T08:20:00,vtr,22.21
2022-09-15T08:22:00,vtr,47.99
2022-09-15T08:24:00,vtr,57.01
2022-09-15T08:26:00,vtr,74.41
2022-09-15T08:28:00,vtr,47.99
2022-09-15T08:30:00,vtr,52.79
2022-09-15T08:32:00,vtr,47.99
2022-09-15T08:34:00,vtr,52.79
2022-09-15T08:36:00,vtr,57.01
2022-09-15T08:37:00,vtr,25.78
2022-09-15T08:39:00,vtr,52.85
2022-09-15T08:41:00,vtr,47.99
2022-09-15T08:43:00,vtr,52.79
2022-09-15T08:44:00,vtr,21.62
2022-09-15T08:46:00,vtr,52.79
2022-09-15T08:47:00,vtr,21.56
2022-09-15T08:49:00,vtr,52.79
2022-09-15T08:50:00,vtr,22.21
2022-09-15T08:52:00,vtr,52.21
2022-09-15T08:53:00,vtr,22.21
2022-09-15T08:55:00,vtr,57.01
2022-09-15T08:57:00,vtr,52.21
2022-09-15T08:59:00,vtr,57.01
2022-09-15T09:01:00,vtr,56.95
2022-09-15T09:03:00,vtr,52.79
2022-09-15T09:04:00,vtr,21.62
2022-09-15T09:06:00,vtr,52.79
2022-09-15T09:07:00,vtr,26.43
2022-09-15T09:09:00,vtr,47.99
2022-09-15T09:11:00,vtr,57.01
2022-09-15T09:13:00,vtr,52.21
2022-09-15T09:14:00,vtr,26.37
2022-09-15T09:16:00,vtr,47.99
2022-09-15T09:18:00,vtr,61.82
2022-09-15T09:20:00,vtr,61.23
2022-09-15T09:22:00,vtr,56.95
2022-09-15T09:24:00,vtr,52.21
2022-09-15T09:26:00,vtr,66.04
2022-09-15T09:28:00,vtr,57.01
2022-09-15T09:29:00,vtr,34.75
2022-09-15T09:31:00,vtr,61.23
2022-09-15T09:32:00,vtr,26.37
2022-09-15T09:34:00,vtr,61.23
2022-09-15T09:36:00,vtr,57.01
2022-09-15T09:38:00,vtr,61.17
2022-09-15T09:39:00,vtr,26.43
2022-09-15T09:40:00,vtr,30.59
2022-09-15T09:42:00,vtr,57.01
2022-09-15T09:44:00,vtr,52.79
2022-09-15T09:45:00,vtr,26.43
2022-09-15T09:47:00,vtr,47.99
2022-09-15T09:48:00,vtr,26.37
2022-09-15T09:50:00,vtr,61.23
2022-09-15T09:52:00,vtr,57.01
2022-09-15T09:53:00,vtr,26.37
2022-09-15T09:55:00,vtr,61.23
2022-09-15T09:57:00,vtr,56.95
2022-09-15T09:58:00,vtr,34.80
2022-09-15T09:59:00,vtr,26.43
2022-09-15T10:01:00,vtr,61.17
2022-09-15T10:03:00,vtr,57.01
2022-09-15T10:05:00,vtr,47.99
2022-09-15T10:07:00,vtr,57.01
2022-09-15T10:08:00,vtr,30.59
2022-09-15T10:10:00,vtr,57.01
2022-09-15T10:12:00,vtr,52.79
2022-09-15T10:14:00,vtr,52.21
2022-09-15T10:16:00,vtr,48.63
2022-09-15T10:18:00,vtr,61.17
2022-09-15T10:20:00,vtr,57.01
2022-09-15T10:22:00,vtr,61.17
2022-09-15T10:23:00,vtr,30.64
2022-09-15T10:25:00,vtr,56.95
2022-09-15T10:26:00,vtr,30.64
2022-09-15T10:28:00,vtr,56.95
2022-09-15T10:29:00,vtr,30.64
2022-09-15T10:31:00,vtr,57.01
2022-09-15T10:33:00,vtr,61.17
2022-09-15T10:35:00,vtr,57.01
2022-09-15T10:36:00,vtr,30.59
2022-09-15T10:37:00,vtr,30.59
2022-09-15T10:39:00,vtr,57.01
2022-09-15T10:41:00,vtr,61.23
2022-09-15T10:42:00,vtr,26.37
2022-09-15T10:43:00,vtr,30.59
2022-09-15T10:45:00,vtr,52.79
2022-09-15T10:47:00,vtr,48.05
2022-09-15T10:48:00,vtr,26.37
2022-09-15T10:50:00,vtr,57.01
2022-09-15T10:51:00,vtr,26.43
2022-09-15T10:53:00,vtr,56.95
2022-09-15T10:55:00,vtr,56.43
2022-09-15T10:57:00,vtr,61.82
2022-09-15T10:59:00,vtr,69.61
2022-09-15T11:00:00,vtr,39.55
2022-09-15T11:02:00,vtr,70.20
2022-09-15T11:04:00,vtr,83.44
2022-09-15T11:06:00,vtr,52.21
2022-09-15T11:08:00,vtr,56.95
2022-09-15T11:09:00,vtr,26.43
2022-09-15T11:11:00,vtr,52.79
2022-09-15T11:13:00,vtr,57.01
2022-09-15T11:14:00,vtr,30.59
2022-09-15T11:16:00,vtr,65.39
2022-09-15T11:17:00,vtr,30.64
2022-09-15T11:19:00,vtr,56.95
2022-09-15T11:21:00,vtr,61.23
2022-09-15T11:22:00,vtr,35.39
2022-09-15T11:24:00,vtr,57.01
2022-09-15T11:26:00,vtr,56.37
2022-09-15T11:28:00,vtr,61.82
2022-09-15T11:30:00,vtr,61.23
2022-09-15T11:32:00,vtr,61.17
2022-09-15T11:33:00,vtr,34.80
2022-09-15T11:35:00,vtr,61.82
2022-09-15T11:36:00,vtr,30.59
2022-09-15T11:38:00,vtr,61.17
2022-09-15T11:39:00,vtr,30.64
2022-09-15T11:41:00,vtr,56.95
2022-09-15T11:43:00,vtr,57.01
2022-09-15T11:44:00,vtr,34.80
2022-09-15T11:46:00,vtr,57.01
2022-09-15T11:48:00,vtr,61.17
2022-09-15T11:50:00,vtr,61.82
2022-09-15T11:52:00,vtr,57.01
2022-09-15T11:54:00,vtr,61.17
2022-09-15T11:56:00,vtr,57.01
2022-09-15T11:58:00,vtr,57.01
2022-09-15T11:59:00,vtr,30.59
2022-09-15T12:00:00,vtr,30.59
2022-09-15T12:01:00,vtr,61.23
2022-09-15T12:03:00,vtr,57.01
2022-09-15T12:05:00,vtr,56.95
2022-09-15T12:07:00,vtr,65.45
2022-09-15T12:08:00,vtr,30.59
2022-09-15T12:10:00,vtr,52.79
2022-09-15T12:12:00,vtr,52.21
2022-09-15T12:14:00,vtr,52.79
2022-09-15T12:15:00,vtr,30.59
2022-09-15T12:17:00,vtr,57.01
2022-09-15T12:18:00,vtr,26.43
2022-09-15T12:19:00,vtr,30.59
2022-09-15T12:21:00,vtr,70.20
2022-09-15T12:22:00,vtr,38.96
2022-09-15T12:24:00,vtr,70.25
2022-09-15T12:26:00,vtr,70.20
2022-09-15T12:27:00,vtr,39.55
2022-09-15T12:29:00,vtr,82.85
2022-09-15T12:31:00,vtr,65.98
2022-09-15T12:32:00,vtr,34.80
2022-09-15T12:34:00,vtr,65.98
2022-09-15T12:36:00,vtr,74.41
2022-09-15T12:38:00,vtr,74.41
2022-09-15T12:40:00,vtr,78.57
2022-09-15T12:41:00,vtr,35.39
2022-09-15T12:43:00,vtr,82.85
2022-09-15T12:45:00,vtr,75.00
2022-09-15T12:47:00,vtr,78.57
2022-09-15T12:49:00,vtr,78.57
2022-09-15T12:51:00,vtr,74.41
2022-09-15T12:53:00,vtr,70.20
2022-09-15T12:55:00,vtr,66.04
2022-09-15T12:56:00,vtr,38.96
2022-09-15T12:58:00,vtr,75.00
2022-09-15T13:00:00,vtr,74.41
2022-09-15T13:01:00,vtr,39.02
2022-09-15T13:03:00,vtr,74.36
2022-09-15T13:04:00,vtr,31.23
2022-09-15T13:06:00,vtr,65.39
2022-09-15T13:07:00,vtr,34.80
2022-09-15T13:09:00,vtr,65.98
2022-09-15T13:11:00,vtr,65.39
2022-09-15T13:13:00,vtr,66.04
2022-09-15T13:15:00,vtr,61.17
2022-09-15T13:17:00,vtr,61.23
2022-09-15T13:18:00,vtr,30.59
2022-09-15T13:19:00,vtr,35.39
2022-09-15T13:21:00,vtr,61.23
2022-09-15T13:23:00,vtr,65.98
2022-09-15T13:24:00,vtr,30.59
2022-09-15T13:26:00,vtr,61.23
2022-09-15T13:27:00,vtr,30.59
2022-09-15T13:29:00,vtr,65.39
2022-09-15T13:30:00,vtr,44.41
2022-09-15T13:32:00,vtr,78.57
2022-09-15T13:34:00,vtr,61.23
2022-09-15T13:36:00,vtr,57.01
2022-09-15T13:38:00,vtr,47.99
2022-09-15T13:40:00,vtr,57.01
2022-09-15T13:42:00,vtr,61.17
2022-09-15T13:44:00,vtr,61.82
2022-09-15T13:45:00,vtr,30.59
2022-09-15T13:47:00,vtr,57.01
2022-09-15T13:49:00,vtr,65.39
2022-09-15T13:50:00,vtr,30.59
2022-09-15T13:52:00,vtr,66.04
2022-09-15T13:54:00,vtr,61.17
2022-09-15T13:56:00,vtr,65.39
2022-09-15T13:58:00,vtr,66.04
2022-09-15T13:59:00,vtr,30.59
2022-09-15T14:01:00,vtr,57.01
2022-09-15T14:02:00,vtr,26.37
2022-09-15T14:04:00,vtr,52.21
2022-09-15T14:05:00,vtr,30.64
2022-09-15T14:07:00,vtr,61.76
2022-09-15T14:08:00,vtr,25.84
2022-09-15T14:10:00,vtr,61.76
2022-09-15T14:12:00,vtr,65.39
2022-09-15T14:13:00,vtr,30.64
2022-09-15T14:15:00,vtr,56.95
2022-09-15T14:17:00,vtr,61.23
2022-09-15T14:19:00,vtr,61.17
2022-09-15T14:20:00,vtr,31.23
2022-09-15T14:22:00,vtr,56.37
2022-09-15T14:23:00,vtr,31.23
2022-09-15T14:25:00,vtr,61.17
2022-09-15T14:27:00,vtr,65.45
2022-09-15T14:29:00,vtr,70.20
2022-09-15T14:31:00,vtr,65.98
2022-09-15T14:33:00,vtr,61.23
2022-09-15T14:34:00,vtr,30.59
2022-09-15T14:36:00,vtr,61.17
2022-09-15T14:38:00,vtr,57.01
2022-09-15T14:40:00,vtr,61.23
2022-09-15T14:41:00,vtr,30.59
2022-09-15T14:43:00,vtr,57.01
2022-09-15T14:45:00,vtr,61.17
2022-09-15T14:47:00,vtr,61.82
2022-09-15T14:49:00,vtr,56.37
2022-09-15T14:51:00,vtr,57.01
2022-09-15T14:53:00,vtr,57.01
2022-09-15T14:55:00,vtr,70.20
2022-09-15T14:57:00,vtr,57.01
2022-09-15T14:58:00,vtr,26.37
2022-09-15T15:00:00,vtr,52.21
2022-09-15T15:02:00,vtr,57.01
2022-09-15T15:04:00,vtr,61.82
2022-09-15T15:06:00,vtr,61.17
2022-09-15T15:07:00,vtr,26.43
2022-09-15T15:08:00,vtr,30.59
2022-09-15T15:10:00,vtr,61.23
2022-09-15T15:11:00,vtr,30.59
2022-09-15T15:13:00,vtr,61.17
2022-09-15T15:14:00,vtr,30.64
2022-09-15T15:15:00,vtr,30.59
2022-09-15T15:17:00,vtr,61.17
2022-09-15T15:19:00,vtr,57.01
2022-09-15T15:20:00,vtr,26.43
2022-09-15T15:21:00,vtr,26.37
2022-09-15T15:23:00,vtr,57.01
2022-09-15T15:25:00,vtr,61.17
2022-09-15T15:26:00,vtr,26.43
2022-09-15T15:28:00,vtr,61.17
2022-09-15T15:29:00,vtr,26.43
2022-09-15T15:31:00,vtr,61.23
2022-09-15T15:32:00,vtr,34.75
2022-09-15T15:34:00,vtr,57.01
2022-09-15T15:35:00,vtr,30.59
2022-09-15T15:37:00,vtr,57.01
2022-09-15T15:38:00,vtr,30.64
2022-09-15T15:40:00,vtr,61.76
2022-09-15T15:42:00,vtr,52.21
2022-09-15T15:43:00,vtr,30.59
2022-09-15T15:45:00,vtr,57.01
2022-09-15T15:47:00,vtr,61.82
2022-09-15T15:48:00,vtr,34.80
2022-09-15T15:50:00,vtr,70.20
2022-09-15T15:51:00,vtr,30.59
2022-09-15T15:53:00,vtr,65.39
2022-09-15T15:54:00,vtr,30.64
2022-09-15T15:55:00,vtr,31.17
2022-09-15T15:57:00,vtr,65.39
2022-09-15T15:59:00,vtr,61.23
2022-09-15T16:00:00,vtr,30.59
2022-09-15T16:01:00,vtr,35.39
2022-09-15T16:03:00,vtr,61.23
2022-09-15T16:05:00,vtr,61.17
2022-09-15T16:06:00,vtr,30.59
2022-09-15T16:08:00,vtr,66.04
2022-09-15T16:10:00,vtr,65.39
2022-09-15T16:11:00,vtr,35.39
2022-09-15T16:13:00,vtr,74.41
2022-09-15T16:15:00,vtr,70.20
2022-09-15T16:17:00,vtr,74.41
2022-09-15T16:19:00,vtr,78.57
2022-09-15T16:21:00,vtr,78.57
2022-09-15T16:22:00,vtr,35.45
2022-09-15T16:24:00,vtr,70.20
2022-09-15T16:25:00,vtr,34.80
2022-09-15T16:27:00,vtr,61.17
2022-09-15T16:29:00,vtr,61.23
2022-09-15T16:31:00,vtr,56.95
2022-09-15T16:32:00,vtr,30.64
2022-09-15T16:33:00,vtr,30.64
2022-09-15T16:34:00,vtr,35.39
2022-09-15T16:35:00,vtr,65.39
2022-09-15T16:36:00,vtr,26.37
2022-09-15T16:38:00,vtr,61.23
2022-09-15T16:40:00,vtr,57.01
2022-09-15T16:41:00,vtr,30.59
2022-09-15T16:42:00,vtr,26.43
2022-09-15T16:44:00,vtr,61.17
2022-09-15T16:45:00,vtr,30.59
2022-09-15T16:47:00,vtr,57.01
2022-09-15T16:48:00,vtr,26.43
2022-09-15T16:49:00,vtr,26.37
2022-09-15T16:51:00,vtr,52.21
2022-09-15T16:53:00,vtr,48.63
2022-09-15T16:55:00,vtr,56.95
2022-09-15T16:56:00,vtr,30.64
2022-09-15T16:58:00,vtr,56.95
2022-09-15T17:00:00,vtr,57.01
2022-09-15T17:01:00,vtr,25.78
2022-09-15T17:03:00,vtr,61.82
2022-09-15T17:05:00,vtr,61.23
2022-09-15T17:06:00,vtr,34.80
2022-09-15T17:08:00,vtr,61.17
2022-09-15T17:09:00,vtr,30.59
2022-09-15T17:11:00,vtr,57.01
2022-09-15T17:13:00,vtr,52.79
2022-09-15T17:15:00,vtr,52.79
2022-09-15T17:16:00,vtr,25.84
2022-09-15T17:18:00,vtr,48.57
2022-09-15T17:19:00,vtr,25.78
2022-09-15T17:21:00,vtr,48.63
2022-09-15T17:22:00,vtr,21.62
2022-09-15T17:24:00,vtr,52.79
2022-09-15T17:26:00,vtr,52.21
2022-09-15T17:28:00,vtr,61.76
2022-09-15T17:30:00,vtr,57.01
2022-09-15T17:31:00,vtr,25.78
2022-09-15T17:33:00,vtr,57.01
2022-09-15T17:34:00,vtr,30.59
2022-09-15T17:36:00,vtr,57.01
2022-09-15T17:37:00,vtr,26.43
2022-09-15T17:38:00,vtr,30.59
2022-09-15T17:40:00,vtr,57.01
2022-09-15T17:42:00,vtr,52.79
2022-09-15T17:43:00,vtr,25.78
2022-09-15T17:45:00,vtr,52.79
2022-09-15T17:47:00,vtr,52.79
2022-09-15T17:49:00,vtr,57.01
2022-09-15T17:50:00,vtr,25.84
2022-09-15T17:52:00,vtr,56.95
2022-09-15T17:54:00,vtr,52.85
2022-09-15T17:56:00,vtr,52.15
2022-09-15T17:57:00,vtr,31.23
2022-09-15T17:59:00,vtr,52.21
2022-09-15T18:01:00,vtr,52.79
2022-09-15T18:02:00,vtr,26.37
2022-09-15T18:03:00,vtr,30.64
2022-09-15T18:05:00,vtr,43.77
2022-09-15T18:07:00,vtr,47.99
2022-09-15T18:09:00,vtr,48.05
2022-09-15T18:11:00,vtr,52.79
2022-09-15T18:13:00,vtr,57.01
2022-09-15T18:15:00,vtr,52.15
2022-09-15T18:16:00,vtr,26.43
2022-09-15T18:17:00,vtr,30.59
2022-09-15T18:19:00,vtr,74.41
2022-09-15T18:21:00,vtr,65.98
2022-09-15T18:23:00,vtr,57.01
2022-09-15T18:25:00,vtr,57.01
