#datetime,building,power
2022-03-12T00:00:00,fic,33.60
2022-03-12T00:02:00,fic,38.41
2022-03-12T00:03:00,fic,19.19
2022-03-12T00:05:00,fic,33.60
2022-03-12T00:07:00,fic,36.01
2022-03-12T00:08:00,fic,16.79
2022-03-12T00:10:00,fic,36.01
2022-03-12T00:11:00,fic,16.82
2022-03-12T00:12:00,fic,19.19
2022-03-12T00:14:00,fic,33.60
2022-03-12T00:15:00,fic,16.79
2022-03-12T00:17:00,fic,31.20
2022-03-12T00:18:00,fic,12.01
2022-03-12T00:20:00,fic,26.40
2022-03-12T00:22:00,fic,26.40
2022-03-12T00:23:00,fic,14.41
2022-03-12T00:25:00,fic,33.60
2022-03-12T00:27:00,fic,47.99
2022-03-12T00:28:00,fic,14.38
2022-03-12T00:30:00,fic,28.80
2022-03-12T00:32:00,fic,28.83
2022-03-12T00:33:00,fic,14.38
2022-03-12T00:35:00,fic,26.40
2022-03-12T00:36:00,fic,14.41
2022-03-12T00:38:00,fic,31.20
2022-03-12T00:40:00,fic,33.60
2022-03-12T00:42:00,fic,26.40
2022-03-12T00:44:00,fic,26.40
2022-03-12T00:45:00,fic,14.38
2022-03-12T00:47:00,fic,26.40
2022-03-12T00:49:00,fic,24.02
2022-03-12T00:51:00,fic,31.20
2022-03-12T00:52:00,fic,14.38
2022-03-12T00:54:00,fic,28.80
2022-03-12T00:56:00,fic,26.40
2022-03-12T00:57:00,fic,14.41
2022-03-12T00:59:00,fic,26.40
2022-03-12T01:01:00,fic,26.40
2022-03-12T01:03:00,fic,31.20
2022-03-12T01:05:00,fic,38.41
2022-03-12T01:07:00,fic,35.98
2022-03-12T01:08:00,fic,14.41
2022-03-12T01:10:00,fic,26.40
2022-03-12T01:12:00,fic,28.80
2022-03-12T01:14:00,fic,26.40
2022-03-12T01:16:00,fic,28.80
2022-03-12T01:18:00,fic,33.60
2022-03-12T01:20:00,fic,33.60
2022-03-12T01:22:00,fic,31.20
2022-03-12T01:23:00,fic,14.41
2022-03-12T01:24:00,fic,14.38
2022-03-12T01:26:00,fic,26.40
2022-03-12T01:28:00,fic,28.80
2022-03-12T01:29:00,fic,12.01
2022-03-12T01:31:00,fic,31.20
2022-03-12T01:32:00,fic,16.79
2022-03-12T01:33:00,fic,16.82
2022-03-12T01:34:00,fic,16.79
2022-03-12T01:36:00,fic,28.80
2022-03-12T01:38:00,fic,28.80
2022-03-12T01:40:00,fic,26.40
2022-03-12T01:42:00,fic,24.02
2022-03-12T01:44:00,fic,28.80
2022-03-12T01:46:00,fic,31.20
2022-03-12T01:47:00,fic,16.79
2022-03-12T01:49:00,fic,26.40
2022-03-12T01:50:00,fic,14.41
2022-03-12T01:52:00,fic,28.80
2022-03-12T01:54:00,fic,26.40
2022-03-12T01:55:00,fic,14.38
2022-03-12T01:57:00,fic,23.99
2022-03-12T01:58:00,fic,14.41
2022-03-12T02:00:00,fic,33.60
2022-03-12T02:01:00,fic,14.38
2022-03-12T02:03:00,fic,28.80
2022-03-12T02:04:00,fic,14.41
2022-03-12T02:05:00,fic,14.38
2022-03-12T02:07:00,fic,31.20
2022-03-12T02:09:00,fic,31.20
2022-03-12T02:11:00,fic,31.20
2022-03-12T02:12:00,fic,16.82
2022-03-12T02:14:00,fic,33.60
2022-03-12T02:15:00,fic,16.79
2022-03-12T02:17:00,fic,26.40
2022-03-12T02:19:00,fic,26.40
2022-03-12T02:21:00,fic,31.20
2022-03-12T02:23:00,fic,31.20
2022-03-12T02:25:00,fic,33.60
2022-03-12T02:27:00,fic,33.60
2022-03-12T02:29:00,fic,28.80
2022-03-12T02:30:00,fic,14.41
2022-03-12T02:32:00,fic,26.40
2022-03-12T02:33:00,fic,11.98
2022-03-12T02:35:00,fic,28.80
2022-03-12T02:37:00,fic,28.80
2022-03-12T02:38:00,fic,16.82
2022-03-12T02:40:00,fic,33.60
2022-03-12T02:41:00,fic,16.79
2022-03-12T02:43:00,fic,28.80
2022-03-12T02:45:00,fic,26.40
2022-03-12T02:47:00,fic,24.02
2022-03-12T02:49:00,fic,31.17
2022-03-12T02:51:00,fic,28.83
2022-03-12T02:52:00,fic,14.38
2022-03-12T02:53:00,fic,16.79
2022-03-12T02:54:00,fic,16.82
2022-03-12T02:56:00,fic,31.20
2022-03-12T02:58:00,fic,26.40
2022-03-12T03:00:00,fic,23.99
2022-03-12T03:01:00,fic,12.01
2022-03-12T03:03:00,fic,26.40
2022-03-12T03:05:00,fic,28.80
2022-03-12T03:07:00,fic,33.60
2022-03-12T03:09:00,fic,38.41
2022-03-12T03:10:00,fic,14.38
2022-03-12T03:12:00,fic,28.80
2022-03-12T03:14:00,fic,26.40
2022-03-12T03:16:00,fic,28.80
2022-03-12T03:18:00,fic,26.40
2022-03-12T03:20:00,fic,31.20
2022-03-12T03:21:00,fic,14.41
2022-03-12T03:22:00,fic,16.79
2022-03-12T03:24:00,fic,31.20
2022-03-12T03:26:00,fic,28.80
2022-03-12T03:28:00,fic,28.80
2022-03-12T03:29:00,fic,12.01
2022-03-12T03:31:00,fic,26.40
2022-03-12T03:33:00,fic,26.40
2022-03-12T03:35:00,fic,31.20
2022-03-12T03:36:00,fic,16.82
2022-03-12T03:38:00,fic,28.80
2022-03-12T03:40:00,fic,28.80
2022-03-12T03:42:00,fic,26.40
2022-03-12T03:44:00,fic,26.40
2022-03-12T03:45:00,fic,14.38
2022-03-12T03:47:00,fic,28.80
2022-03-12T03:49:00,fic,33.60
2022-03-12T03:51:00,fic,28.80
2022-03-12T03:53:00,fic,26.43
2022-03-12T03:55:00,fic,40.78
2022-03-12T03:57:00,fic,26.40
2022-03-12T03:58:00,fic,14.41
2022-03-12T04:00:00,fic,28.80
2022-03-12T04:02:00,fic,38.41
2022-03-12T04:04:00,fic,33.57
2022-03-12T04:06:00,fic,26.43
2022-03-12T04:08:00,fic,26.40
2022-03-12T04:10:00,fic,28.80
2022-03-12T04:12:00,fic,26.40
2022-03-12T04:14:00,fic,31.20
2022-03-12T04:15:00,fic,19.19
2022-03-12T04:17:00,fic,36.01
2022-03-12T04:19:00,fic,26.40
2022-03-12T04:21:00,fic,23.99
2022-03-12T04:22:00,fic,12.01
2022-03-12T04:24:00,fic,28.80
2022-03-12T04:26:00,fic,28.80
2022-03-12T04:28:00,fic,31.20
2022-03-12T04:30:00,fic,33.60
2022-03-12T04:32:00,fic,31.20
2022-03-12T04:34:00,fic,26.40
2022-03-12T04:35:00,fic,11.98
2022-03-12T04:37:00,fic,24.02
2022-03-12T04:39:00,fic,26.40
2022-03-12T04:41:00,fic,28.80
2022-03-12T04:42:00,fic,14.38
2022-03-12T04:44:00,fic,36.01
2022-03-12T04:46:00,fic,31.20
2022-03-12T04:48:00,fic,26.40
2022-03-12T04:49:00,fic,12.01
2022-03-12T04:50:00,fic,11.98
2022-03-12T04:52:00,fic,21.62
2022-03-12T04:53:00,fic,14.38
2022-03-12T04:55:00,fic,23.99
2022-03-12T04:57:00,fic,31.20
2022-03-12T04:59:00,fic,33.60
2022-03-12T05:01:00,fic,28.80
2022-03-12T05:03:00,fic,28.80
2022-03-12T05:05:00,fic,28.80
2022-03-12T05:07:00,fic,26.43
2022-03-12T05:08:00,fic,14.38
2022-03-12T05:10:00,fic,31.20
2022-03-12T05:11:00,fic,19.19
2022-03-12T05:12:00,fic,16.82
2022-03-12T05:14:00,fic,31.20
2022-03-12T05:16:00,fic,28.80
2022-03-12T05:17:00,fic,11.98
2022-03-12T05:19:00,fic,26.43
2022-03-12T05:20:00,fic,11.98
2022-03-12T05:22:00,fic,23.99
2022-03-12T05:23:00,fic,16.82
2022-03-12T05:24:00,fic,16.79
2022-03-12T05:26:00,fic,33.60
2022-03-12T05:28:00,fic,28.80
2022-03-12T05:30:00,fic,28.80
2022-03-12T05:32:00,fic,28.80
2022-03-12T05:34:00,fic,28.80
2022-03-12T05:36:00,fic,28.80
2022-03-12T05:38:00,fic,33.60
2022-03-12T05:40:00,fic,33.60
2022-03-12T05:41:00,fic,12.01
2022-03-12T05:43:00,fic,26.40
2022-03-12T05:44:00,fic,14.38
2022-03-12T05:46:00,fic,26.40
2022-03-12T05:48:00,fic,28.80
2022-03-12T05:50:00,fic,31.20
2022-03-12T05:52:00,fic,31.20
2022-03-12T05:54:00,fic,31.20
2022-03-12T05:55:00,fic,16.82
2022-03-12T05:57:00,fic,28.80
2022-03-12T05:59:00,fic,33.60
2022-03-12T06:01:00,fic,33.60
2022-03-12T06:03:00,fic,35.98
2022-03-12T06:04:00,fic,16.82
2022-03-12T06:05:00,fic,16.79
2022-03-12T06:07:00,fic,33.60
2022-03-12T06:09:00,fic,33.60
2022-03-12T06:11:00,fic,33.60
2022-03-12T06:12:00,fic,16.79
2022-03-12T06:14:00,fic,36.01
2022-03-12T06:16:00,fic,36.01
2022-03-12T06:17:00,fic,14.38
2022-03-12T06:19:00,fic,33.60
2022-03-12T06:20:00,fic,14.41
2022-03-12T06:22:00,fic,31.20
2022-03-12T06:23:00,fic,16.79
2022-03-12T06:25:00,fic,33.60
2022-03-12T06:26:00,fic,14.41
2022-03-12T06:27:00,fic,16.79
2022-03-12T06:29:00,fic,26.40
2022-03-12T06:30:00,fic,14.41
2022-03-12T06:32:00,fic,28.80
2022-03-12T06:34:00,fic,26.40
2022-03-12T06:35:00,fic,16.79
2022-03-12T06:37:00,fic,36.01
2022-03-12T06:39:00,fic,33.60
2022-03-12T06:40:00,fic,14.41
2022-03-12T06:41:00,fic,11.98
2022-03-12T06:43:00,fic,26.40
2022-03-12T06:45:00,fic,23.99
2022-03-12T06:46:00,fic,12.01
2022-03-12T06:48:00,fic,31.20
2022-03-12T06:49:00,fic,16.79
2022-03-12T06:51:00,fic,43.21
2022-03-12T06:52:00,fic,14.41
2022-03-12T06:53:00,fic,11.98
2022-03-12T06:55:00,fic,26.40
2022-03-12T06:56:00,fic,19.22
2022-03-12T06:58:00,fic,33.57
2022-03-12T06:59:00,fic,19.22
2022-03-12T07:01:00,fic,40.78
2022-03-12T07:03:00,fic,45.62
2022-03-12T07:04:00,fic,23.99
2022-03-12T07:06:00,fic,40.81
2022-03-12T07:08:00,fic,38.41
2022-03-12T07:10:00,fic,35.98
2022-03-12T07:11:00,fic,19.22
2022-03-12T07:12:00,fic,19.19
2022-03-12T07:14:00,fic,28.80
2022-03-12T07:15:00,fic,16.82
2022-03-12T07:17:00,fic,33.57
2022-03-12T07:18:00,fic,14.41
2022-03-12T07:20:00,fic,26.40
2022-03-12T07:21:00,fic,14.41
2022-03-12T07:23:00,fic,23.99
2022-03-12T07:25:00,fic,28.80
2022-03-12T07:27:00,fic,28.80
2022-03-12T07:29:00,fic,33.60
2022-03-12T07:31:00,fic,36.01
2022-03-12T07:33:00,fic,31.17
2022-03-12T07:35:00,fic,28.83
2022-03-12T07:36:00,fic,11.98
2022-03-12T07:38:00,fic,26.40
2022-03-12T07:40:00,fic,31.20
2022-03-12T07:42:00,fic,36.01
2022-03-12T07:43:00,fic,16.79
2022-03-12T07:45:00,fic,33.60
2022-03-12T07:47:00,fic,28.80
2022-03-12T07:48:00,fic,14.41
2022-03-12T07:50:00,fic,28.80
2022-03-12T07:52:00,fic,33.60
2022-03-12T07:54:00,fic,36.01
2022-03-12T07:56:00,fic,35.98
2022-03-12T07:57:00,fic,19.22
2022-03-12T07:59:00,fic,36.01
2022-03-12T08:00:00,fic,19.19
2022-03-12T08:02:00,fic,33.60
2022-03-12T08:04:00,fic,33.60
2022-03-12T08:05:00,fic,16.79
2022-03-12T08:07:00,fic,31.20
2022-03-12T08:09:00,fic,36.01
2022-03-12T08:10:00,fic,19.19
2022-03-12T08:12:00,fic,36.01
2022-03-12T08:14:00,fic,28.80
2022-03-12T08:16:00,fic,28.80
2022-03-12T08:17:00,fic,12.01
2022-03-12T08:19:00,fic,28.80
2022-03-12T08:21:00,fic,28.80
2022-03-12T08:22:00,fic,16.79
2022-03-12T08:23:00,fic,16.82
2022-03-12T08:25:00,fic,40.78
2022-03-12T08:27:00,fic,31.20
2022-03-12T08:28:00,fic,16.82
2022-03-12T08:30:00,fic,28.80
2022-03-12T08:32:00,fic,26.40
2022-03-12T08:34:00,fic,26.40
2022-03-12T08:35:00,fic,14.41
2022-03-12T08:37:00,fic,33.57
2022-03-12T08:39:00,fic,36.01
2022-03-12T08:41:00,fic,28.80
2022-03-12T08:43:00,fic,26.40
2022-03-12T08:44:00,fic,14.41
2022-03-12T08:46:00,fic,28.80
2022-03-12T08:48:00,fic,28.80
2022-03-12T08:50:00,fic,33.60
2022-03-12T08:51:00,fic,16.79
2022-03-12T08:52:00,fic,19.22
2022-03-12T08:53:00,fic,14.38
2022-03-12T08:54:00,fic,14.41
2022-03-12T08:56:00,fic,33.60
2022-03-12T08:58:00,fic,40.78
2022-03-12T09:00:00,fic,33.60
2022-03-12T09:02:00,fic,33.60
2022-03-12T09:03:00,fic,21.59
2022-03-12T09:05:00,fic,36.01
2022-03-12T09:07:00,fic,33.60
2022-03-12T09:09:00,fic,31.20
2022-03-12T09:10:00,fic,14.38
2022-03-12T09:11:00,fic,16.82
2022-03-12T09:13:00,fic,31.20
2022-03-12T09:14:00,fic,16.79
2022-03-12T09:15:00,fic,14.41
2022-03-12T09:17:00,fic,36.01
2022-03-12T09:19:00,fic,33.57
2022-03-12T09:21:00,fic,26.43
2022-03-12T09:23:00,fic,26.40
2022-03-12T09:24:00,fic,14.38
2022-03-12T09:26:00,fic,26.40
2022-03-12T09:27:00,fic,14.41
2022-03-12T09:29:00,fic,33.60
2022-03-12T09:31:00,fic,28.80
2022-03-12T09:33:00,fic,31.20
2022-03-12T09:34:00,fic,11.98
2022-03-12T09:36:00,fic,24.02
2022-03-12T09:38:00,fic,21.59
2022-03-12T09:39:00,fic,11.98
2022-03-12T09:40:00,fic,12.01
2022-03-12T09:42:00,fic,26.40
2022-03-12T09:44:00,fic,28.80
2022-03-12T09:45:00,fic,14.41
2022-03-12T09:47:00,fic,31.20
2022-03-12T09:49:00,fic,23.99
2022-03-12T09:51:00,fic,28.80
2022-03-12T09:53:00,fic,26.40
2022-03-12T09:54:00,fic,12.01
2022-03-12T09:56:00,fic,26.40
2022-03-12T09:58:00,fic,31.20
2022-03-12T10:00:00,fic,38.38
2022-03-12T10:02:00,fic,28.80
2022-03-12T10:03:00,fic,14.41
2022-03-12T10:05:00,fic,28.80
2022-03-12T10:07:00,fic,23.99
2022-03-12T10:09:00,fic,26.40
2022-03-12T10:11:00,fic,26.40
2022-03-12T10:12:00,fic,14.41
2022-03-12T10:14:00,fic,31.20
2022-03-12T10:16:00,fic,26.40
2022-03-12T10:18:00,fic,23.99
2022-03-12T10:20:00,fic,28.80
2022-03-12T10:22:00,fic,38.41
2022-03-12T10:23:00,fic,12.01
2022-03-12T10:25:00,fic,28.80
2022-03-12T10:27:00,fic,35.98
2022-03-12T10:28:00,fic,16.82
2022-03-12T10:30:00,fic,31.20
2022-03-12T10:32:00,fic,23.99
2022-03-12T10:33:00,fic,12.01
2022-03-12T10:35:00,fic,26.40
2022-03-12T10:37:00,fic,26.40
2022-03-12T10:38:00,fic,14.38
2022-03-12T10:40:00,fic,31.20
2022-03-12T10:42:00,fic,26.40
2022-03-12T10:43:00,fic,12.01
2022-03-12T10:45:00,fic,21.59
2022-03-12T10:47:00,fic,24.02
2022-03-12T10:49:00,fic,28.80
2022-03-12T10:51:00,fic,28.80
2022-03-12T10:53:00,fic,31.20
2022-03-12T10:54:00,fic,14.38
2022-03-12T10:55:00,fic,14.38
2022-03-12T10:56:00,fic,28.80
2022-03-12T10:57:00,fic,12.01
2022-03-12T10:59:00,fic,23.99
2022-03-12T11:01:00,fic,28.80
2022-03-12T11:03:00,fic,28.80
2022-03-12T11:06:00,fic,55.20
2022-03-12T11:08:00,fic,33.60
2022-03-12T11:09:00,fic,16.82
2022-03-12T11:10:00,fic,14.38
2022-03-12T11:12:00,fic,28.80
2022-03-12T11:14:00,fic,26.40
2022-03-12T11:16:00,fic,31.20
2022-03-12T11:17:00,fic,14.41
2022-03-12T11:19:00,fic,33.60
2022-03-12T11:21:00,fic,33.57
2022-03-12T11:23:00,fic,31.20
2022-03-12T11:24:00,fic,14.41
2022-03-12T11:26:00,fic,28.80
2022-03-12T11:28:00,fic,33.60
2022-03-12T11:30:00,fic,31.20
2022-03-12T11:32:00,fic,33.60
2022-03-12T11:33:00,fic,16.79
2022-03-12T11:35:00,fic,36.01
2022-03-12T11:37:00,fic,38.41
2022-03-12T11:38:00,fic,14.38
2022-03-12T11:40:00,fic,31.20
2022-03-12T11:41:00,fic,14.41
2022-03-12T11:43:00,fic,28.80
2022-03-12T11:44:00,fic,14.38
2022-03-12T11:46:00,fic,31.20
2022-03-12T11:48:00,fic,36.01
2022-03-12T11:50:00,fic,31.20
2022-03-12T11:52:00,fic,28.80
2022-03-12T11:53:00,fic,16.79
2022-03-12T11:55:00,fic,33.60
2022-03-12T11:57:00,fic,33.60
2022-03-12T11:58:00,fic,16.82
2022-03-12T12:00:00,fic,33.57
2022-03-12T12:02:00,fic,31.20
2022-03-12T12:03:00,fic,16.82
2022-03-12T12:05:00,fic,31.20
2022-03-12T12:07:00,fic,31.20
2022-03-12T12:08:00,fic,21.59
2022-03-12T12:10:00,fic,28.80
2022-03-12T12:12:00,fic,33.60
2022-03-12T12:14:00,fic,33.60
2022-03-12T12:16:00,fic,31.20
2022-03-12T12:17:00,fic,16.79
2022-03-12T12:19:00,fic,28.80
2022-03-12T12:20:00,fic,16.82
2022-03-12T12:22:00,fic,31.20
2022-03-12T12:24:00,fic,31.20
2022-03-12T12:25:00,fic,16.79
2022-03-12T12:27:00,fic,31.20
2022-03-12T12:28:00,fic,12.01
2022-03-12T12:30:00,fic,26.40
2022-03-12T12:31:00,fic,11.98
2022-03-12T12:33:00,fic,24.02
2022-03-12T12:35:00,fic,26.40
2022-03-12T12:36:00,fic,16.79
2022-03-12T12:38:00,fic,33.60
2022-03-12T12:39:00,fic,16.79
2022-03-12T12:41:00,fic,24.02
2022-03-12T12:42:00,fic,14.38
2022-03-12T12:44:00,fic,23.99
2022-03-12T12:46:00,fic,24.02
2022-03-12T12:47:00,fic,14.38
2022-03-12T12:49:00,fic,26.40
2022-03-12T12:51:00,fic,31.20
2022-03-12T12:53:00,fic,33.60
2022-03-12T12:55:00,fic,38.41
2022-03-12T12:57:00,fic,40.78
2022-03-12T12:59:00,fic,33.60
2022-03-12T13:01:00,fic,33.60
2022-03-12T13:03:00,fic,38.41
2022-03-12T13:04:00,fic,16.79
2022-03-12T13:06:00,fic,28.80
2022-03-12T13:08:00,fic,28.80
2022-03-12T13:09:00,fic,14.41
2022-03-12T13:11:00,fic,33.60
2022-03-12T13:12:00,fic,16.79
2022-03-12T13:14:00,fic,33.60
2022-03-12T13:16:00,fic,33.60
2022-03-12T13:18:00,fic,28.80
2022-03-12T13:19:00,fic,12.01
2022-03-12T13:21:00,fic,31.20
2022-03-12T13:23:00,fic,35.98
2022-03-12T13:25:00,fic,33.60
2022-03-12T13:26:00,fic,14.41
2022-03-12T13:27:00,fic,19.19
2022-03-12T13:29:00,fic,36.01
2022-03-12T13:31:00,fic,33.60
2022-03-12T13:33:00,fic,28.80
2022-03-12T13:35:00,fic,26.40
2022-03-12T13:37:00,fic,28.80
2022-03-12T13:39:00,fic,28.80
2022-03-12T13:41:00,fic,36.01
2022-03-12T13:43:00,fic,33.60
2022-03-12T13:45:00,fic,31.20
2022-03-12T13:47:00,fic,28.80
2022-03-12T13:49:00,fic,28.80
2022-03-12T13:50:00,fic,14.38
2022-03-12T13:51:00,fic,14.41
2022-03-12T13:53:00,fic,28.80
2022-03-12T13:54:00,fic,16.79
2022-03-12T13:56:00,fic,38.41
2022-03-12T13:58:00,fic,33.60
2022-03-12T14:00:00,fic,40.81
2022-03-12T14:02:00,fic,28.80
2022-03-12T14:03:00,fic,14.38
2022-03-12T14:05:00,fic,28.80
2022-03-12T14:06:00,fic,16.82
2022-03-12T14:08:00,fic,35.98
2022-03-12T14:09:00,fic,19.22
2022-03-12T14:11:00,fic,36.01
2022-03-12T14:12:00,fic,14.38
2022-03-12T14:14:00,fic,28.80
2022-03-12T14:15:00,fic,14.41
2022-03-12T14:17:00,fic,28.80
2022-03-12T14:19:00,fic,26.40
2022-03-12T14:20:00,fic,14.38
2022-03-12T14:22:00,fic,31.20
2022-03-12T14:23:00,fic,16.82
2022-03-12T14:24:00,fic,14.38
2022-03-12T14:26:00,fic,26.40
2022-03-12T14:28:00,fic,31.20
2022-03-12T14:30:00,fic,26.40
2022-03-12T14:32:00,fic,28.83
2022-03-12T14:34:00,fic,33.57
2022-03-12T14:36:00,fic,36.01
2022-03-12T14:38:00,fic,33.60
2022-03-12T14:40:00,fic,26.40
2022-03-12T14:42:00,fic,26.40
2022-03-12T14:44:00,fic,26.40
2022-03-12T14:45:00,fic,14.41
2022-03-12T14:46:00,fic,12.01
2022-03-12T14:48:00,fic,28.80
2022-03-12T14:50:00,fic,33.57
2022-03-12T14:52:00,fic,28.83
2022-03-12T14:53:00,fic,14.38
2022-03-12T14:54:00,fic,14.41
2022-03-12T14:56:00,fic,26.40
2022-03-12T14:58:00,fic,28.80
2022-03-12T14:59:00,fic,14.38
2022-03-12T15:01:00,fic,33.60
2022-03-12T15:03:00,fic,38.41
2022-03-12T15:04:00,fic,19.19
2022-03-12T15:05:00,fic,14.41
2022-03-12T15:07:00,fic,31.20
2022-03-12T15:09:00,fic,28.80
2022-03-12T15:10:00,fic,11.98
2022-03-12T15:12:00,fic,28.80
2022-03-12T15:14:00,fic,26.40
2022-03-12T15:15:00,fic,16.82
2022-03-12T15:17:00,fic,36.01
2022-03-12T15:19:00,fic,31.20
2022-03-12T15:21:00,fic,26.40
2022-03-12T15:22:00,fic,14.38
2022-03-12T15:24:00,fic,26.40
2022-03-12T15:25:00,fic,12.01
2022-03-12T15:27:00,fic,28.80
2022-03-12T15:29:00,fic,36.01
2022-03-12T15:31:00,fic,38.41
2022-03-12T15:33:00,fic,31.20
2022-03-12T15:35:00,fic,28.80
2022-03-12T15:37:00,fic,28.80
2022-03-12T15:39:00,fic,26.40
2022-03-12T15:40:00,fic,14.38
2022-03-12T15:42:00,fic,31.20
2022-03-12T15:44:00,fic,31.20
2022-03-12T15:46:00,fic,28.80
2022-03-12T15:48:00,fic,23.99
2022-03-12T15:50:00,fic,26.43
2022-03-12T15:52:00,fic,26.40
2022-03-12T15:54:00,fic,26.40
2022-03-12T15:56:00,fic,33.60
2022-03-12T15:58:00,fic,35.98
2022-03-12T16:00:00,fic,31.20
2022-03-12T16:02:00,fic,28.80
2022-03-12T16:03:00,fic,14.41
2022-03-12T16:05:00,fic,31.20
2022-03-12T16:06:00,fic,14.38
2022-03-12T16:08:00,fic,28.83
2022-03-12T16:09:00,fic,16.79
2022-03-12T16:10:00,fic,16.79
2022-03-12T16:12:00,fic,36.01
2022-03-12T16:14:00,fic,26.40
2022-03-12T16:15:00,fic,14.41
2022-03-12T16:17:00,fic,31.20
2022-03-12T16:18:00,fic,14.38
2022-03-12T16:20:00,fic,28.80
2022-03-12T16:22:00,fic,31.20
2022-03-12T16:24:00,fic,36.01
2022-03-12T16:25:00,fic,19.19
2022-03-12T16:27:00,fic,36.01
2022-03-12T16:29:00,fic,36.01
2022-03-12T16:30:00,fic,14.41
2022-03-12T16:32:00,fic,28.80
2022-03-12T16:33:00,fic,14.38
2022-03-12T16:35:00,fic,31.20
2022-03-12T16:37:00,fic,33.60
2022-03-12T16:39:00,fic,36.01
2022-03-12T16:40:00,fic,14.38
2022-03-12T16:42:00,fic,28.80
2022-03-12T16:43:00,fic,14.41
2022-03-12T16:45:00,fic,28.80
2022-03-12T16:47:00,fic,26.40
2022-03-12T16:49:00,fic,31.20
2022-03-12T16:51:00,fic,33.60
2022-03-12T16:53:00,fic,33.60
2022-03-12T16:55:00,fic,31.20
2022-03-12T16:57:00,fic,28.80
2022-03-12T16:59:00,fic,31.20
2022-03-12T17:00:00,fic,16.79
2022-03-12T17:01:00,fic,14.41
2022-03-12T17:03:00,fic,35.98
2022-03-12T17:05:00,fic,38.41
2022-03-12T17:07:00,fic,31.20
2022-03-12T17:08:00,fic,16.82
2022-03-12T17:10:00,fic,31.20
2022-03-12T17:11:00,fic,14.38
2022-03-12T17:12:00,fic,12.01
2022-03-12T17:14:00,fic,26.40
2022-03-12T17:15:00,fic,11.98
2022-03-12T17:16:00,fic,16.82
2022-03-12T17:17:00,fic,14.38
2022-03-12T17:19:00,fic,31.20
2022-03-12T17:22:00,fic,28.80
2022-03-12T17:23:00,fic,26.40
2022-03-12T17:25:00,fic,24.02
2022-03-12T17:27:00,fic,26.40
2022-03-12T17:29:00,fic,26.40
2022-03-12T17:30:00,fic,14.38
2022-03-12T17:32:00,fic,31.20
2022-03-12T17:34:00,fic,26.43
2022-03-12T17:35:00,fic,14.38
2022-03-12T17:37:00,fic,23.99
2022-03-12T17:39:00,fic,21.62
2022-03-12T17:41:00,fic,35.98
2022-03-12T17:42:00,fic,12.01
2022-03-12T17:44:00,fic,26.40
2022-03-12T17:46:00,fic,31.20
2022-03-12T17:47:00,fic,12.01
2022-03-12T17:49:00,fic,23.99
2022-03-12T17:51:00,fic,23.99
2022-03-12T17:53:00,fic,26.40
2022-03-12T17:55:00,fic,26.40
2022-03-12T17:57:00,fic,28.80
2022-03-12T17:59:00,fic,31.20
2022-03-12T18:01:00,fic,28.80
2022-03-12T18:02:00,fic,14.41
2022-03-12T18:04:00,fic,33.60
2022-03-12T18:05:00,fic,14.38
2022-03-12T18:06:00,fic,16.82
2022-03-12T18:08:00,fic,28.80
2022-03-12T18:09:00,fic,16.79
2022-03-12T18:11:00,fic,31.20
2022-03-12T18:12:00,fic,16.82
2022-03-12T18:14:00,fic,33.57
2022-03-12T18:15:00,fic,14.41
2022-03-12T18:17:00,fic,36.01
2022-03-12T18:19:00,fic,33.60
2022-03-12T18:20:00,fic,19.19
2022-03-12T18:22:00,fic,31.20
2022-03-12T18:24:00,fic,31.20
2022-03-12T18:25:00,fic,16.79
2022-03-12T18:27:00,fic,31.20
2022-03-12T18:28:00,fic,14.41
2022-03-12T18:30:00,fic,26.40
2022-03-12T18:32:00,fic,26.40
2022-03-12T18:33:00,fic,14.41
2022-03-12T18:35:00,fic,33.57
2022-03-12T18:37:00,fic,36.01
2022-03-12T18:39:00,fic,33.60
2022-03-12T18:41:00,fic,33.60
2022-03-12T18:42:00,fic,16.79
2022-03-12T18:44:00,fic,31.20
2022-03-12T18:45:00,fic,16.82
2022-03-12T18:47:00,fic,36.01
2022-03-12T18:49:00,fic,33.60
2022-03-12T18:51:00,fic,28.80
2022-03-12T18:52:00,fic,14.38
2022-03-12T18:54:00,fic,28.80
2022-03-12T18:55:00,fic,12.01
2022-03-12T18:57:00,fic,26.40
2022-03-12T18:58:00,fic,14.38
2022-03-12T19:00:00,fic,38.41
2022-03-12T19:02:00,fic,45.62
2022-03-12T19:03:00,fic,21.59
2022-03-12T19:05:00,fic,33.60
2022-03-12T19:07:00,fic,36.01
2022-03-12T19:09:00,fic,33.57
2022-03-12T19:10:00,fic,19.22
2022-03-12T19:11:00,fic,16.79
2022-03-12T19:13:00,fic,36.01
2022-03-12T19:15:00,fic,40.81
2022-03-12T19:16:00,fic,16.79
2022-03-12T19:18:00,fic,31.20
2022-03-12T19:20:00,fic,36.01
2022-03-12T19:21:00,fic,16.79
2022-03-12T19:22:00,fic,16.82
2022-03-12T19:23:00,fic,14.38
2022-03-12T19:25:00,fic,31.20
2022-03-12T19:26:00,fic,16.82
2022-03-12T19:27:00,fic,19.19
2022-03-12T19:29:00,fic,40.81
2022-03-12T19:32:00,fic,55.20
2022-03-12T19:33:00,fic,16.79
2022-03-12T19:35:00,fic,28.80
