#datetime,building,power
2023-11-16T00:00:00,ptr,17.40
2023-11-16T00:02:00,ptr,23.39
2023-11-16T00:04:00,ptr,31.20
2023-11-16T00:06:00,ptr,23.41
2023-11-16T00:08:00,ptr,31.79
2023-11-16T00:09:00,ptr,11.41
2023-11-16T00:11:00,ptr,25.80
2023-11-16T00:13:00,ptr,28.80
2023-11-16T00:14:00,ptr,6.01
2023-11-16T00:16:00,ptr,16.80
2023-11-16T00:17:00,ptr,8.99
2023-11-16T00:18:00,ptr,8.39
2023-11-16T00:20:00,ptr,14.40
2023-11-16T00:22:00,ptr,14.40
2023-11-16T00:24:00,ptr,14.40
2023-11-16T00:25:00,ptr,6.01
2023-11-16T00:27:00,ptr,14.40
2023-11-16T00:29:00,ptr,14.40
2023-11-16T00:31:00,ptr,14.40
2023-11-16T00:33:00,ptr,14.40
2023-11-16T00:34:00,ptr,8.41
2023-11-16T00:36:00,ptr,17.40
2023-11-16T00:37:00,ptr,5.99
2023-11-16T00:39:00,ptr,14.40
2023-11-16T00:41:00,ptr,14.40
2023-11-16T00:43:00,ptr,14.40
2023-11-16T00:44:00,ptr,8.41
2023-11-16T00:45:00,ptr,5.99
2023-11-16T00:47:00,ptr,14.40
2023-11-16T00:49:00,ptr,16.80
2023-11-16T00:51:00,ptr,23.41
2023-11-16T00:53:00,ptr,25.80
2023-11-16T00:55:00,ptr,20.41
2023-11-16T00:56:00,ptr,11.40
2023-11-16T00:58:00,ptr,22.79
2023-11-16T01:00:00,ptr,23.41
2023-11-16T01:02:00,ptr,22.79
2023-11-16T01:04:00,ptr,20.41
2023-11-16T01:05:00,ptr,11.40
2023-11-16T01:07:00,ptr,22.81
2023-11-16T01:09:00,ptr,23.39
2023-11-16T01:10:00,ptr,11.40
2023-11-16T01:12:00,ptr,22.81
2023-11-16T01:14:00,ptr,20.39
2023-11-16T01:16:00,ptr,22.81
2023-11-16T01:17:00,ptr,11.40
2023-11-16T01:18:00,ptr,12.00
2023-11-16T01:20:00,ptr,22.81
2023-11-16T01:22:00,ptr,22.79
2023-11-16T01:24:00,ptr,23.41
2023-11-16T01:26:00,ptr,17.40
2023-11-16T01:28:00,ptr,19.79
2023-11-16T01:30:00,ptr,23.41
2023-11-16T01:32:00,ptr,16.80
2023-11-16T01:33:00,ptr,12.00
2023-11-16T01:35:00,ptr,22.79
2023-11-16T01:36:00,ptr,8.41
2023-11-16T01:37:00,ptr,12.00
2023-11-16T01:39:00,ptr,25.80
2023-11-16T01:41:00,ptr,19.80
2023-11-16T01:42:00,ptr,14.40
2023-11-16T01:43:00,ptr,12.00
2023-11-16T01:45:00,ptr,22.81
2023-11-16T01:47:00,ptr,28.80
2023-11-16T01:49:00,ptr,22.79
2023-11-16T01:50:00,ptr,14.40
2023-11-16T01:52:00,ptr,23.41
2023-11-16T01:53:00,ptr,11.40
2023-11-16T01:55:00,ptr,22.79
2023-11-16T01:57:00,ptr,26.41
2023-11-16T01:58:00,ptr,11.40
2023-11-16T02:00:00,ptr,25.80
2023-11-16T02:01:00,ptr,11.40
2023-11-16T02:03:00,ptr,23.41
2023-11-16T02:05:00,ptr,22.79
2023-11-16T02:06:00,ptr,11.40
2023-11-16T02:08:00,ptr,23.41
2023-11-16T02:10:00,ptr,22.79
2023-11-16T02:11:00,ptr,11.41
2023-11-16T02:12:00,ptr,11.40
2023-11-16T02:14:00,ptr,20.39
2023-11-16T02:16:00,ptr,22.81
2023-11-16T02:17:00,ptr,12.00
2023-11-16T02:19:00,ptr,19.80
2023-11-16T02:21:00,ptr,23.39
2023-11-16T02:22:00,ptr,11.41
2023-11-16T02:24:00,ptr,22.79
2023-11-16T02:25:00,ptr,11.40
2023-11-16T02:27:00,ptr,17.40
2023-11-16T02:28:00,ptr,11.40
2023-11-16T02:30:00,ptr,17.40
2023-11-16T02:32:00,ptr,23.41
2023-11-16T02:33:00,ptr,5.39
2023-11-16T02:35:00,ptr,23.41
2023-11-16T02:36:00,ptr,5.39
2023-11-16T02:38:00,ptr,20.41
2023-11-16T02:40:00,ptr,19.80
2023-11-16T02:41:00,ptr,8.99
2023-11-16T02:43:00,ptr,14.40
2023-11-16T02:45:00,ptr,14.40
2023-11-16T02:47:00,ptr,14.40
2023-11-16T02:49:00,ptr,14.40
2023-11-16T02:50:00,ptr,8.41
2023-11-16T02:52:00,ptr,11.40
2023-11-16T02:53:00,ptr,8.99
2023-11-16T02:55:00,ptr,14.40
2023-11-16T02:57:00,ptr,14.40
2023-11-16T02:59:00,ptr,14.40
2023-11-16T03:00:00,ptr,8.41
2023-11-16T03:02:00,ptr,11.40
2023-11-16T03:04:00,ptr,14.40
2023-11-16T03:05:00,ptr,6.01
2023-11-16T03:07:00,ptr,14.40
2023-11-16T03:09:00,ptr,14.40
2023-11-16T03:11:00,ptr,11.40
2023-11-16T03:13:00,ptr,14.40
2023-11-16T03:15:00,ptr,14.40
2023-11-16T03:17:00,ptr,14.40
2023-11-16T03:19:00,ptr,11.40
2023-11-16T03:21:00,ptr,14.40
2023-11-16T03:23:00,ptr,12.01
2023-11-16T03:25:00,ptr,14.40
2023-11-16T03:27:00,ptr,11.40
2023-11-16T03:29:00,ptr,14.40
2023-11-16T03:31:00,ptr,11.40
2023-11-16T03:33:00,ptr,14.40
2023-11-16T03:35:00,ptr,11.40
2023-11-16T03:37:00,ptr,14.41
2023-11-16T03:39:00,ptr,11.40
2023-11-16T03:41:00,ptr,12.00
2023-11-16T03:43:00,ptr,14.40
2023-11-16T03:45:00,ptr,11.40
2023-11-16T03:46:00,ptr,5.41
2023-11-16T03:48:00,ptr,14.40
2023-11-16T03:49:00,ptr,8.99
2023-11-16T03:51:00,ptr,11.41
2023-11-16T03:53:00,ptr,14.40
2023-11-16T03:55:00,ptr,14.40
2023-11-16T03:56:00,ptr,5.99
2023-11-16T03:58:00,ptr,11.40
2023-11-16T04:00:00,ptr,14.41
2023-11-16T04:02:00,ptr,11.40
2023-11-16T04:03:00,ptr,8.39
2023-11-16T04:05:00,ptr,12.00
2023-11-16T04:07:00,ptr,14.40
2023-11-16T04:09:00,ptr,14.40
2023-11-16T04:11:00,ptr,11.41
2023-11-16T04:12:00,ptr,8.39
2023-11-16T04:14:00,ptr,11.40
2023-11-16T04:16:00,ptr,14.40
2023-11-16T04:18:00,ptr,12.01
2023-11-16T04:20:00,ptr,14.40
2023-11-16T04:22:00,ptr,14.40
2023-11-16T04:23:00,ptr,5.39
2023-11-16T04:24:00,ptr,6.01
2023-11-16T04:26:00,ptr,14.40
2023-11-16T04:28:00,ptr,14.40
2023-11-16T04:29:00,ptr,5.41
2023-11-16T04:31:00,ptr,12.00
2023-11-16T04:32:00,ptr,5.41
2023-11-16T04:33:00,ptr,5.99
2023-11-16T04:35:00,ptr,14.40
2023-11-16T04:37:00,ptr,11.40
2023-11-16T04:39:00,ptr,11.41
2023-11-16T04:41:00,ptr,14.40
2023-11-16T04:42:00,ptr,8.99
2023-11-16T04:43:00,ptr,5.41
2023-11-16T04:45:00,ptr,11.40
2023-11-16T04:47:00,ptr,14.40
2023-11-16T04:49:00,ptr,12.00
2023-11-16T04:50:00,ptr,5.41
2023-11-16T04:52:00,ptr,14.40
2023-11-16T04:54:00,ptr,11.40
2023-11-16T04:56:00,ptr,12.00
2023-11-16T04:58:00,ptr,14.40
2023-11-16T05:00:00,ptr,14.40
2023-11-16T05:01:00,ptr,5.41
2023-11-16T05:02:00,ptr,6.01
2023-11-16T05:04:00,ptr,14.40
2023-11-16T05:06:00,ptr,11.40
2023-11-16T05:07:00,ptr,8.39
2023-11-16T05:09:00,ptr,12.01
2023-11-16T05:11:00,ptr,14.40
2023-11-16T05:13:00,ptr,11.40
2023-11-16T05:15:00,ptr,14.40
2023-11-16T05:17:00,ptr,14.40
2023-11-16T05:18:00,ptr,5.41
2023-11-16T05:20:00,ptr,14.40
2023-11-16T05:22:00,ptr,12.00
2023-11-16T05:24:00,ptr,14.40
2023-11-16T05:26:00,ptr,11.40
2023-11-16T05:28:00,ptr,11.40
2023-11-16T05:29:00,ptr,6.01
2023-11-16T05:31:00,ptr,14.40
2023-11-16T05:33:00,ptr,11.40
2023-11-16T05:35:00,ptr,14.40
2023-11-16T05:37:00,ptr,11.40
2023-11-16T05:38:00,ptr,8.41
2023-11-16T05:39:00,ptr,6.01
2023-11-16T05:41:00,ptr,11.40
2023-11-16T05:43:00,ptr,11.40
2023-11-16T05:44:00,ptr,8.99
2023-11-16T05:45:00,ptr,5.41
2023-11-16T05:47:00,ptr,12.00
2023-11-16T05:49:00,ptr,14.40
2023-11-16T05:51:00,ptr,11.41
2023-11-16T05:53:00,ptr,14.40
2023-11-16T05:55:00,ptr,11.40
2023-11-16T05:57:00,ptr,11.40
2023-11-16T05:59:00,ptr,14.40
2023-11-16T06:01:00,ptr,11.40
2023-11-16T06:03:00,ptr,12.01
2023-11-16T06:05:00,ptr,14.40
2023-11-16T06:07:00,ptr,14.40
2023-11-16T06:08:00,ptr,5.39
2023-11-16T06:10:00,ptr,17.40
2023-11-16T06:12:00,ptr,14.40
2023-11-16T06:14:00,ptr,14.40
2023-11-16T06:15:00,ptr,8.41
2023-11-16T06:17:00,ptr,14.40
2023-11-16T06:19:00,ptr,17.39
2023-11-16T06:21:00,ptr,14.41
2023-11-16T06:23:00,ptr,14.40
2023-11-16T06:25:00,ptr,14.40
2023-11-16T06:27:00,ptr,14.40
2023-11-16T06:28:00,ptr,5.99
2023-11-16T06:30:00,ptr,14.40
2023-11-16T06:32:00,ptr,17.40
2023-11-16T06:33:00,ptr,5.41
2023-11-16T06:35:00,ptr,14.40
2023-11-16T06:36:00,ptr,8.99
2023-11-16T06:38:00,ptr,14.40
2023-11-16T06:40:00,ptr,14.40
2023-11-16T06:42:00,ptr,14.40
2023-11-16T06:43:00,ptr,8.41
2023-11-16T06:45:00,ptr,14.40
2023-11-16T06:47:00,ptr,17.40
2023-11-16T06:49:00,ptr,14.40
2023-11-16T06:50:00,ptr,5.39
2023-11-16T06:52:00,ptr,14.40
2023-11-16T06:54:00,ptr,14.40
2023-11-16T06:55:00,ptr,9.01
2023-11-16T06:57:00,ptr,14.40
2023-11-16T06:59:00,ptr,14.40
2023-11-16T07:01:00,ptr,14.40
2023-11-16T07:03:00,ptr,14.40
2023-11-16T07:05:00,ptr,14.40
2023-11-16T07:07:00,ptr,14.40
2023-11-16T07:09:00,ptr,17.40
2023-11-16T07:11:00,ptr,14.40
2023-11-16T07:13:00,ptr,14.40
2023-11-16T07:15:00,ptr,16.80
2023-11-16T07:16:00,ptr,5.99
2023-11-16T07:18:00,ptr,14.40
2023-11-16T07:20:00,ptr,17.40
2023-11-16T07:22:00,ptr,19.80
2023-11-16T07:24:00,ptr,17.40
2023-11-16T07:26:00,ptr,14.40
2023-11-16T07:27:00,ptr,5.99
2023-11-16T07:29:00,ptr,14.41
2023-11-16T07:31:00,ptr,14.40
2023-11-16T07:32:00,ptr,8.39
2023-11-16T07:34:00,ptr,14.40
2023-11-16T07:36:00,ptr,14.40
2023-11-16T07:38:00,ptr,14.40
2023-11-16T07:39:00,ptr,9.01
2023-11-16T07:41:00,ptr,14.40
2023-11-16T07:43:00,ptr,16.79
2023-11-16T07:44:00,ptr,6.01
2023-11-16T07:46:00,ptr,14.40
2023-11-16T07:48:00,ptr,17.40
2023-11-16T07:49:00,ptr,8.39
2023-11-16T07:51:00,ptr,17.40
2023-11-16T07:52:00,ptr,6.01
2023-11-16T07:54:00,ptr,16.80
2023-11-16T07:56:00,ptr,14.40
2023-11-16T07:58:00,ptr,14.40
2023-11-16T08:00:00,ptr,14.40
2023-11-16T08:01:00,ptr,8.99
2023-11-16T08:03:00,ptr,14.40
2023-11-16T08:05:00,ptr,17.40
2023-11-16T08:07:00,ptr,14.40
2023-11-16T08:09:00,ptr,14.40
2023-11-16T08:11:00,ptr,14.40
2023-11-16T08:13:00,ptr,16.80
2023-11-16T08:15:00,ptr,14.40
2023-11-16T08:17:00,ptr,14.40
2023-11-16T08:19:00,ptr,17.40
2023-11-16T08:21:00,ptr,14.40
2023-11-16T08:22:00,ptr,8.99
2023-11-16T08:24:00,ptr,16.80
2023-11-16T08:26:00,ptr,14.40
2023-11-16T08:28:00,ptr,14.40
2023-11-16T08:30:00,ptr,17.40
2023-11-16T08:32:00,ptr,14.40
2023-11-16T08:34:00,ptr,14.40
2023-11-16T08:36:00,ptr,14.40
2023-11-16T08:38:00,ptr,17.40
2023-11-16T08:40:00,ptr,14.40
2023-11-16T08:42:00,ptr,17.40
2023-11-16T08:43:00,ptr,5.41
2023-11-16T08:45:00,ptr,17.40
2023-11-16T08:46:00,ptr,5.99
2023-11-16T08:48:00,ptr,17.40
2023-11-16T08:50:00,ptr,16.80
2023-11-16T08:52:00,ptr,14.40
2023-11-16T08:53:00,ptr,6.01
2023-11-16T08:55:00,ptr,11.40
2023-11-16T08:56:00,ptr,8.99
2023-11-16T08:58:00,ptr,11.40
2023-11-16T09:00:00,ptr,14.40
2023-11-16T09:01:00,ptr,5.41
2023-11-16T09:03:00,ptr,14.40
2023-11-16T09:04:00,ptr,6.01
2023-11-16T09:06:00,ptr,14.40
2023-11-16T09:08:00,ptr,11.40
2023-11-16T09:10:00,ptr,14.40
2023-11-16T09:12:00,ptr,14.40
2023-11-16T09:14:00,ptr,14.40
2023-11-16T09:16:00,ptr,11.40
2023-11-16T09:18:00,ptr,14.40
2023-11-16T09:20:00,ptr,17.40
2023-11-16T09:21:00,ptr,11.40
2023-11-16T09:23:00,ptr,23.41
2023-11-16T09:24:00,ptr,11.40
2023-11-16T09:26:00,ptr,22.81
2023-11-16T09:28:00,ptr,23.39
2023-11-16T09:30:00,ptr,22.81
2023-11-16T09:32:00,ptr,20.39
2023-11-16T09:33:00,ptr,11.40
2023-11-16T09:35:00,ptr,20.41
2023-11-16T09:37:00,ptr,22.81
2023-11-16T09:39:00,ptr,20.39
2023-11-16T09:41:00,ptr,22.81
2023-11-16T09:43:00,ptr,22.79
2023-11-16T09:45:00,ptr,20.41
2023-11-16T09:47:00,ptr,20.39
2023-11-16T09:48:00,ptr,8.41
2023-11-16T09:50:00,ptr,22.79
2023-11-16T09:52:00,ptr,20.41
2023-11-16T09:53:00,ptr,11.40
2023-11-16T09:55:00,ptr,20.41
2023-11-16T09:56:00,ptr,11.40
2023-11-16T09:58:00,ptr,20.41
2023-11-16T10:00:00,ptr,19.79
2023-11-16T10:02:00,ptr,20.41
2023-11-16T10:04:00,ptr,22.81
2023-11-16T10:06:00,ptr,17.39
2023-11-16T10:08:00,ptr,20.41
2023-11-16T10:09:00,ptr,8.39
2023-11-16T10:11:00,ptr,20.41
2023-11-16T10:13:00,ptr,19.80
2023-11-16T10:14:00,ptr,5.99
2023-11-16T10:15:00,ptr,11.41
2023-11-16T10:17:00,ptr,14.40
2023-11-16T10:19:00,ptr,14.40
2023-11-16T10:21:00,ptr,14.40
2023-11-16T10:23:00,ptr,11.40
2023-11-16T10:25:00,ptr,11.40
2023-11-16T10:26:00,ptr,6.01
2023-11-16T10:28:00,ptr,14.40
2023-11-16T10:30:00,ptr,11.40
2023-11-16T10:31:00,ptr,6.01
2023-11-16T10:33:00,ptr,11.40
2023-11-16T10:35:00,ptr,14.40
2023-11-16T10:37:00,ptr,14.40
2023-11-16T10:38:00,ptr,6.01
2023-11-16T10:40:00,ptr,14.40
2023-11-16T10:42:00,ptr,11.40
2023-11-16T10:44:00,ptr,14.40
2023-11-16T10:45:00,ptr,8.39
2023-11-16T10:47:00,ptr,20.41
2023-11-16T10:49:00,ptr,22.81
2023-11-16T10:51:00,ptr,20.39
2023-11-16T10:53:00,ptr,19.80
2023-11-16T10:55:00,ptr,23.39
2023-11-16T10:57:00,ptr,19.80
2023-11-16T10:59:00,ptr,20.41
2023-11-16T11:01:00,ptr,20.39
2023-11-16T11:03:00,ptr,22.81
2023-11-16T11:05:00,ptr,20.39
2023-11-16T11:07:00,ptr,19.80
2023-11-16T11:09:00,ptr,20.41
2023-11-16T11:11:00,ptr,22.79
2023-11-16T11:12:00,ptr,11.40
2023-11-16T11:14:00,ptr,20.41
2023-11-16T11:16:00,ptr,20.41
2023-11-16T11:18:00,ptr,19.79
2023-11-16T11:20:00,ptr,23.41
2023-11-16T11:22:00,ptr,19.79
2023-11-16T11:23:00,ptr,11.41
2023-11-16T11:24:00,ptr,8.99
2023-11-16T11:26:00,ptr,19.80
2023-11-16T11:27:00,ptr,8.99
2023-11-16T11:29:00,ptr,22.81
2023-11-16T11:31:00,ptr,20.39
2023-11-16T11:33:00,ptr,19.80
2023-11-16T11:35:00,ptr,20.41
2023-11-16T11:37:00,ptr,17.39
2023-11-16T11:38:00,ptr,11.41
2023-11-16T11:40:00,ptr,17.40
2023-11-16T11:42:00,ptr,17.39
2023-11-16T11:43:00,ptr,5.41
2023-11-16T11:45:00,ptr,14.40
2023-11-16T11:47:00,ptr,14.40
2023-11-16T11:48:00,ptr,9.01
2023-11-16T11:50:00,ptr,14.40
2023-11-16T11:52:00,ptr,14.40
2023-11-16T11:54:00,ptr,14.40
2023-11-16T11:56:00,ptr,11.40
2023-11-16T11:58:00,ptr,14.40
2023-11-16T11:59:00,ptr,5.41
2023-11-16T12:01:00,ptr,14.40
2023-11-16T12:03:00,ptr,14.40
2023-11-16T12:05:00,ptr,14.40
2023-11-16T12:07:00,ptr,14.40
2023-11-16T12:09:00,ptr,14.40
2023-11-16T12:10:00,ptr,8.99
2023-11-16T12:12:00,ptr,14.40
2023-11-16T12:14:00,ptr,14.40
2023-11-16T12:16:00,ptr,14.40
2023-11-16T12:18:00,ptr,14.40
2023-11-16T12:20:00,ptr,14.40
2023-11-16T12:21:00,ptr,8.41
2023-11-16T12:23:00,ptr,14.40
2023-11-16T12:25:00,ptr,14.40
2023-11-16T12:27:00,ptr,11.40
2023-11-16T12:29:00,ptr,14.40
2023-11-16T12:30:00,ptr,9.01
2023-11-16T12:32:00,ptr,14.40
2023-11-16T12:34:00,ptr,14.40
2023-11-16T12:35:00,ptr,5.39
2023-11-16T12:37:00,ptr,14.40
2023-11-16T12:39:00,ptr,17.40
2023-11-16T12:40:00,ptr,6.01
2023-11-16T12:42:00,ptr,17.40
2023-11-16T12:44:00,ptr,14.40
2023-11-16T12:45:00,ptr,8.39
2023-11-16T12:47:00,ptr,14.40
2023-11-16T12:48:00,ptr,8.41
2023-11-16T12:50:00,ptr,12.00
2023-11-16T12:52:00,ptr,14.40
2023-11-16T12:53:00,ptr,5.39
2023-11-16T12:54:00,ptr,9.01
2023-11-16T12:56:00,ptr,14.40
2023-11-16T12:58:00,ptr,11.40
2023-11-16T13:00:00,ptr,14.40
2023-11-16T13:01:00,ptr,8.41
2023-11-16T13:03:00,ptr,11.40
2023-11-16T13:04:00,ptr,5.99
2023-11-16T13:06:00,ptr,14.40
2023-11-16T13:08:00,ptr,14.41
2023-11-16T13:10:00,ptr,11.40
2023-11-16T13:12:00,ptr,14.40
2023-11-16T13:14:00,ptr,14.40
2023-11-16T13:16:00,ptr,11.40
2023-11-16T13:18:00,ptr,14.40
2023-11-16T13:19:00,ptr,6.01
2023-11-16T13:21:00,ptr,14.40
2023-11-16T13:22:00,ptr,5.99
2023-11-16T13:24:00,ptr,11.41
2023-11-16T13:25:00,ptr,5.39
2023-11-16T13:26:00,ptr,9.01
2023-11-16T13:28:00,ptr,11.40
2023-11-16T13:29:00,ptr,5.99
2023-11-16T13:30:00,ptr,5.41
2023-11-16T13:32:00,ptr,14.40
2023-11-16T13:33:00,ptr,6.01
2023-11-16T13:35:00,ptr,14.40
2023-11-16T13:37:00,ptr,11.40
2023-11-16T13:39:00,ptr,11.40
2023-11-16T13:41:00,ptr,14.40
2023-11-16T13:43:00,ptr,11.41
2023-11-16T13:44:00,ptr,5.99
2023-11-16T13:46:00,ptr,11.40
2023-11-16T13:48:00,ptr,14.40
2023-11-16T13:49:00,ptr,6.01
2023-11-16T13:51:00,ptr,14.40
2023-11-16T13:53:00,ptr,11.40
2023-11-16T13:55:00,ptr,14.40
2023-11-16T13:56:00,ptr,6.01
2023-11-16T13:58:00,ptr,14.40
2023-11-16T13:59:00,ptr,5.41
2023-11-16T14:01:00,ptr,14.40
2023-11-16T14:03:00,ptr,11.40
2023-11-16T14:05:00,ptr,14.40
2023-11-16T14:06:00,ptr,6.01
2023-11-16T14:08:00,ptr,14.40
2023-11-16T14:10:00,ptr,14.40
2023-11-16T14:12:00,ptr,14.40
2023-11-16T14:13:00,ptr,5.99
2023-11-16T14:15:00,ptr,14.40
2023-11-16T14:16:00,ptr,5.41
2023-11-16T14:18:00,ptr,11.40
2023-11-16T14:20:00,ptr,20.41
2023-11-16T14:22:00,ptr,20.39
2023-11-16T14:23:00,ptr,8.41
2023-11-16T14:25:00,ptr,22.79
2023-11-16T14:27:00,ptr,20.41
2023-11-16T14:29:00,ptr,22.81
2023-11-16T14:31:00,ptr,23.39
2023-11-16T14:33:00,ptr,22.79
2023-11-16T14:34:00,ptr,11.41
2023-11-16T14:36:00,ptr,23.39
2023-11-16T14:38:00,ptr,22.81
2023-11-16T14:40:00,ptr,20.39
2023-11-16T14:41:00,ptr,11.40
2023-11-16T14:43:00,ptr,22.81
2023-11-16T14:45:00,ptr,23.39
2023-11-16T14:47:00,ptr,25.81
2023-11-16T14:49:00,ptr,20.39
2023-11-16T14:51:00,ptr,22.81
2023-11-16T14:53:00,ptr,25.80
2023-11-16T14:54:00,ptr,11.40
2023-11-16T14:56:00,ptr,23.41
2023-11-16T14:58:00,ptr,22.79
2023-11-16T14:59:00,ptr,11.40
2023-11-16T15:01:00,ptr,23.41
2023-11-16T15:03:00,ptr,28.80
2023-11-16T15:04:00,ptr,14.40
2023-11-16T15:06:00,ptr,31.80
2023-11-16T15:07:00,ptr,14.40
2023-11-16T15:08:00,ptr,8.39
2023-11-16T15:10:00,ptr,22.81
2023-11-16T15:12:00,ptr,23.39
2023-11-16T15:14:00,ptr,22.81
2023-11-16T15:16:00,ptr,23.39
2023-11-16T15:18:00,ptr,19.80
2023-11-16T15:19:00,ptr,11.40
2023-11-16T15:21:00,ptr,23.41
2023-11-16T15:23:00,ptr,22.79
2023-11-16T15:25:00,ptr,23.41
2023-11-16T15:27:00,ptr,22.79
2023-11-16T15:29:00,ptr,25.80
2023-11-16T15:31:00,ptr,31.80
2023-11-16T15:33:00,ptr,31.80
2023-11-16T15:34:00,ptr,17.40
2023-11-16T15:36:00,ptr,28.80
2023-11-16T15:38:00,ptr,31.20
2023-11-16T15:40:00,ptr,34.80
2023-11-16T15:42:00,ptr,31.79
2023-11-16T15:43:00,ptr,14.40
2023-11-16T15:45:00,ptr,34.20
2023-11-16T15:47:00,ptr,28.80
2023-11-16T15:49:00,ptr,31.80
2023-11-16T15:50:00,ptr,17.40
2023-11-16T15:52:00,ptr,28.80
2023-11-16T15:54:00,ptr,31.80
2023-11-16T15:56:00,ptr,31.80
2023-11-16T15:58:00,ptr,31.20
2023-11-16T15:59:00,ptr,14.40
2023-11-16T16:01:00,ptr,31.80
2023-11-16T16:03:00,ptr,23.39
2023-11-16T16:05:00,ptr,28.80
2023-11-16T16:07:00,ptr,31.20
2023-11-16T16:09:00,ptr,31.80
2023-11-16T16:10:00,ptr,14.40
2023-11-16T16:12:00,ptr,28.80
2023-11-16T16:13:00,ptr,11.40
2023-11-16T16:15:00,ptr,28.80
2023-11-16T16:17:00,ptr,31.80
2023-11-16T16:19:00,ptr,25.81
2023-11-16T16:21:00,ptr,26.40
2023-11-16T16:22:00,ptr,16.80
2023-11-16T16:24:00,ptr,23.39
2023-11-16T16:26:00,ptr,14.40
2023-11-16T16:27:00,ptr,8.41
2023-11-16T16:29:00,ptr,23.39
2023-11-16T16:30:00,ptr,11.40
2023-11-16T16:32:00,ptr,22.81
2023-11-16T16:34:00,ptr,23.39
2023-11-16T16:36:00,ptr,14.40
2023-11-16T16:38:00,ptr,14.40
2023-11-16T16:40:00,ptr,14.40
2023-11-16T16:42:00,ptr,16.80
2023-11-16T16:43:00,ptr,6.01
2023-11-16T16:44:00,ptr,8.39
2023-11-16T16:46:00,ptr,14.40
2023-11-16T16:48:00,ptr,17.40
2023-11-16T16:50:00,ptr,14.40
2023-11-16T16:52:00,ptr,17.40
2023-11-16T16:54:00,ptr,14.40
2023-11-16T16:55:00,ptr,8.41
2023-11-16T16:57:00,ptr,14.40
2023-11-16T16:59:00,ptr,14.40
2023-11-16T17:00:00,ptr,5.99
2023-11-16T17:02:00,ptr,14.40
2023-11-16T17:04:00,ptr,14.40
2023-11-16T17:05:00,ptr,8.41
2023-11-16T17:07:00,ptr,14.40
2023-11-16T17:09:00,ptr,14.40
2023-11-16T17:10:00,ptr,8.99
2023-11-16T17:12:00,ptr,14.40
2023-11-16T17:14:00,ptr,14.40
2023-11-16T17:16:00,ptr,14.40
2023-11-16T17:18:00,ptr,14.40
2023-11-16T17:20:00,ptr,14.40
2023-11-16T17:22:00,ptr,14.40
2023-11-16T17:23:00,ptr,5.41
2023-11-16T17:25:00,ptr,17.40
2023-11-16T17:27:00,ptr,14.40
2023-11-16T17:28:00,ptr,8.99
2023-11-16T17:30:00,ptr,14.40
2023-11-16T17:31:00,ptr,5.41
2023-11-16T17:33:00,ptr,14.40
2023-11-16T17:34:00,ptr,8.99
2023-11-16T17:35:00,ptr,5.41
2023-11-16T17:37:00,ptr,14.40
2023-11-16T17:38:00,ptr,9.01
2023-11-16T17:40:00,ptr,14.40
2023-11-16T17:42:00,ptr,16.79
2023-11-16T17:43:00,ptr,6.01
2023-11-16T17:45:00,ptr,17.40
2023-11-16T17:47:00,ptr,14.40
2023-11-16T17:49:00,ptr,14.40
2023-11-16T17:51:00,ptr,14.40
2023-11-16T17:53:00,ptr,14.40
2023-11-16T17:54:00,ptr,5.41
2023-11-16T17:55:00,ptr,8.99
2023-11-16T17:57:00,ptr,14.40
2023-11-16T17:58:00,ptr,8.41
2023-11-16T18:00:00,ptr,14.40
2023-11-16T18:02:00,ptr,17.39
2023-11-16T18:04:00,ptr,14.41
2023-11-16T18:06:00,ptr,14.40
2023-11-16T18:08:00,ptr,14.40
2023-11-16T18:10:00,ptr,14.40
2023-11-16T18:12:00,ptr,14.40
2023-11-16T18:14:00,ptr,14.40
2023-11-16T18:16:00,ptr,14.40
2023-11-16T18:17:00,ptr,8.39
2023-11-16T18:19:00,ptr,14.40
2023-11-16T18:21:00,ptr,14.40
2023-11-16T18:23:00,ptr,14.40
2023-11-16T18:25:00,ptr,14.40
2023-11-16T18:26:00,ptr,6.01
2023-11-16T18:27:00,ptr,8.39
2023-11-16T18:29:00,ptr,14.40
2023-11-16T18:31:00,ptr,12.01
2023-11-16T18:33:00,ptr,14.40
2023-11-16T18:35:00,ptr,14.40
2023-11-16T18:37:00,ptr,14.40
2023-11-16T18:39:00,ptr,11.40
2023-11-16T18:41:00,ptr,14.40
2023-11-16T18:43:00,ptr,11.40
2023-11-16T18:44:00,ptr,8.41
2023-11-16T18:46:00,ptr,12.00
2023-11-16T18:48:00,ptr,14.40
2023-11-16T18:50:00,ptr,14.40
2023-11-16T18:51:00,ptr,5.41
2023-11-16T18:53:00,ptr,14.40
2023-11-16T18:54:00,ptr,5.99
2023-11-16T18:56:00,ptr,14.40
2023-11-16T18:57:00,ptr,8.41
2023-11-16T18:59:00,ptr,11.40
2023-11-16T19:01:00,ptr,14.40
2023-11-16T19:02:00,ptr,6.01
2023-11-16T19:04:00,ptr,14.40
2023-11-16T19:06:00,ptr,14.40
2023-11-16T19:08:00,ptr,14.40
2023-11-16T19:10:00,ptr,14.40
2023-11-16T19:11:00,ptr,5.99
2023-11-16T19:13:00,ptr,14.40
2023-11-16T19:14:00,ptr,8.41
2023-11-16T19:16:00,ptr,11.40
2023-11-16T19:18:00,ptr,14.40
