#datetime,building,power
2023-02-03T00:01:00,nat,348.54
2023-02-03T00:03:00,nat,346.05
2023-02-03T00:05:00,nat,400.21
2023-02-03T00:07:00,nat,299.23
2023-02-03T00:09:00,nat,296.70
2023-02-03T00:10:00,nat,281.01
2023-02-03T00:12:00,nat,450.28
2023-02-03T00:14:00,nat,367.32
2023-02-03T00:15:00,nat,227.83
2023-02-03T00:17:00,nat,633.57
2023-02-03T00:19:00,nat,429.40
2023-02-03T00:21:00,nat,348.75
2023-02-03T00:22:00,nat,107.02
2023-02-03T00:24:00,nat,395.58
2023-02-03T00:26:00,nat,532.04
2023-02-03T00:27:00,nat,33.73
2023-02-03T00:29:00,nat,299.32
2023-02-03T00:30:00,nat,158.09
2023-02-03T00:32:00,nat,330.47
2023-02-03T00:34:00,nat,281.08
2023-02-03T00:35:00,nat,178.91
2023-02-03T00:37:00,nat,375.43
2023-02-03T00:39:00,nat,707.01
2023-02-03T00:41:00,nat,604.25
2023-02-03T00:43:00,nat,135.29
2023-02-03T00:45:00,nat,252.34
2023-02-03T00:46:00,nat,268.67
2023-02-03T00:48:00,nat,425.57
2023-02-03T00:49:00,nat,93.59
2023-02-03T00:51:00,nat,309.08
2023-02-03T00:53:00,nat,269.64
2023-02-03T00:54:00,nat,128.02
2023-02-03T00:56:00,nat,261.58
2023-02-03T00:58:00,nat,296.88
2023-02-03T01:00:00,nat,496.14
2023-02-03T01:02:00,nat,495.58
2023-02-03T01:03:00,nat,291.33
2023-02-03T01:05:00,nat,499.42
2023-02-03T01:07:00,nat,275.43
2023-02-03T01:08:00,nat,75.42
2023-02-03T01:10:00,nat,390.69
2023-02-03T01:12:00,nat,399.33
2023-02-03T01:14:00,nat,483.33
2023-02-03T01:16:00,nat,349.16
2023-02-03T01:17:00,nat,53.00
2023-02-03T01:19:00,nat,343.27
2023-02-03T01:21:00,nat,563.81
2023-02-03T01:23:00,nat,506.91
2023-02-03T01:25:00,nat,268.65
2023-02-03T01:26:00,nat,553.23
2023-02-03T01:27:00,nat,29.67
2023-02-03T01:28:00,nat,353.69
2023-02-03T01:30:00,nat,593.35
2023-02-03T01:32:00,nat,123.79
2023-02-03T01:34:00,nat,285.75
2023-02-03T01:36:00,nat,311.50
2023-02-03T01:38:00,nat,353.71
2023-02-03T01:40:00,nat,230.12
2023-02-03T01:42:00,nat,363.89
2023-02-03T01:43:00,nat,138.09
2023-02-03T01:45:00,nat,269.69
2023-02-03T01:47:00,nat,504.04
2023-02-03T01:49:00,nat,299.15
2023-02-03T01:51:00,nat,297.13
2023-02-03T01:53:00,nat,322.71
2023-02-03T01:55:00,nat,519.82
2023-02-03T01:57:00,nat,297.20
2023-02-03T01:58:00,nat,111.07
2023-02-03T02:00:00,nat,381.59
2023-02-03T02:02:00,nat,277.51
2023-02-03T02:04:00,nat,318.80
2023-02-03T02:06:00,nat,284.11
2023-02-03T02:08:00,nat,261.57
2023-02-03T02:10:00,nat,273.26
2023-02-03T02:11:00,nat,194.49
2023-02-03T02:13:00,nat,277.71
2023-02-03T02:14:00,nat,124.13
2023-02-03T02:16:00,nat,362.86
2023-02-03T02:17:00,nat,166.52
2023-02-03T02:19:00,nat,541.35
2023-02-03T02:21:00,nat,596.82
2023-02-03T02:23:00,nat,513.57
2023-02-03T02:25:00,nat,339.75
2023-02-03T02:26:00,nat,277.46
2023-02-03T02:27:00,nat,10.38
2023-02-03T02:29:00,nat,259.03
2023-02-03T02:31:00,nat,294.65
2023-02-03T02:33:00,nat,293.95
2023-02-03T02:34:00,nat,147.72
2023-02-03T02:36:00,nat,308.46
2023-02-03T02:37:00,nat,40.52
2023-02-03T02:39:00,nat,308.51
2023-02-03T02:41:00,nat,326.86
2023-02-03T02:43:00,nat,274.93
2023-02-03T02:44:00,nat,168.25
2023-02-03T02:46:00,nat,305.52
2023-02-03T02:47:00,nat,123.98
2023-02-03T02:49:00,nat,310.50
2023-02-03T02:50:00,nat,177.75
2023-02-03T02:52:00,nat,310.73
2023-02-03T02:53:00,nat,102.86
2023-02-03T02:55:00,nat,292.13
2023-02-03T02:57:00,nat,293.01
2023-02-03T02:59:00,nat,345.50
2023-02-03T03:01:00,nat,337.10
2023-02-03T03:03:00,nat,314.62
2023-02-03T03:05:00,nat,306.27
2023-02-03T03:07:00,nat,300.86
2023-02-03T03:08:00,nat,140.23
2023-02-03T03:10:00,nat,308.74
2023-02-03T03:11:00,nat,98.83
2023-02-03T03:12:00,nat,158.80
2023-02-03T03:14:00,nat,344.86
2023-02-03T03:15:00,nat,92.85
2023-02-03T03:17:00,nat,331.74
2023-02-03T03:19:00,nat,295.96
2023-02-03T03:21:00,nat,194.41
2023-02-03T03:22:00,nat,178.78
2023-02-03T03:24:00,nat,291.52
2023-02-03T03:26:00,nat,275.34
2023-02-03T03:27:00,nat,107.70
2023-02-03T03:29:00,nat,267.06
2023-02-03T03:30:00,nat,129.25
2023-02-03T03:32:00,nat,314.63
2023-02-03T03:34:00,nat,252.82
2023-02-03T03:36:00,nat,290.19
2023-02-03T03:38:00,nat,680.88
2023-02-03T03:40:00,nat,396.90
2023-02-03T03:42:00,nat,297.07
2023-02-03T03:43:00,nat,189.09
2023-02-03T03:45:00,nat,627.22
2023-02-03T03:48:00,nat,366.25
2023-02-03T03:49:00,nat,61.89
2023-02-03T03:50:00,nat,265.88
2023-02-03T03:53:00,nat,271.17
2023-02-03T03:54:00,nat,283.19
2023-02-03T03:56:00,nat,624.54
2023-02-03T03:58:00,nat,69.70
2023-02-03T04:00:00,nat,273.48
2023-02-03T04:01:00,nat,267.27
2023-02-03T04:03:00,nat,373.35
2023-02-03T04:05:00,nat,313.52
2023-02-03T04:06:00,nat,605.57
2023-02-03T04:07:00,nat,335.29
2023-02-03T04:08:00,nat,126.66
2023-02-03T04:10:00,nat,289.70
2023-02-03T04:11:00,nat,285.58
2023-02-03T04:14:00,nat,327.79
2023-02-03T04:15:00,nat,178.76
2023-02-03T04:17:00,nat,342.78
2023-02-03T04:18:00,nat,158.08
2023-02-03T04:20:00,nat,297.57
2023-02-03T04:22:00,nat,340.64
2023-02-03T04:24:00,nat,261.49
2023-02-03T04:26:00,nat,364.05
2023-02-03T04:28:00,nat,271.68
2023-02-03T04:30:00,nat,303.09
2023-02-03T04:32:00,nat,688.10
2023-02-03T04:35:00,nat,385.29
2023-02-03T04:37:00,nat,434.06
2023-02-03T04:38:00,nat,113.07
2023-02-03T04:40:00,nat,688.22
2023-02-03T04:42:00,nat,410.78
2023-02-03T04:44:00,nat,369.22
2023-02-03T04:46:00,nat,298.45
2023-02-03T04:47:00,nat,124.34
2023-02-03T04:49:00,nat,325.02
2023-02-03T04:50:00,nat,106.66
2023-02-03T04:52:00,nat,340.13
2023-02-03T04:53:00,nat,148.12
2023-02-03T04:54:00,nat,54.07
2023-02-03T04:56:00,nat,352.97
2023-02-03T04:58:00,nat,597.24
2023-02-03T05:00:00,nat,141.97
2023-02-03T05:02:00,nat,297.17
2023-02-03T05:04:00,nat,653.08
2023-02-03T05:06:00,nat,606.59
2023-02-03T05:09:00,nat,343.30
2023-02-03T05:11:00,nat,374.96
2023-02-03T05:12:00,nat,182.49
2023-02-03T05:14:00,nat,239.02
2023-02-03T05:15:00,nat,128.79
2023-02-03T05:17:00,nat,339.61
2023-02-03T05:18:00,nat,122.01
2023-02-03T05:20:00,nat,331.04
2023-02-03T05:22:00,nat,321.43
2023-02-03T05:23:00,nat,87.85
2023-02-03T05:24:00,nat,87.85
2023-02-03T05:25:00,nat,117.40
2023-02-03T05:27:00,nat,335.54
2023-02-03T05:29:00,nat,339.86
2023-02-03T05:31:00,nat,362.39
2023-02-03T05:32:00,nat,198.82
2023-02-03T05:34:00,nat,614.43
2023-02-03T05:36:00,nat,524.29
2023-02-03T05:37:00,nat,14.50
2023-02-03T05:38:00,nat,209.92
2023-02-03T05:39:00,nat,122.94
2023-02-03T05:41:00,nat,367.03
2023-02-03T05:43:00,nat,360.05
2023-02-03T05:45:00,nat,432.89
2023-02-03T05:46:00,nat,79.83
2023-02-03T05:48:00,nat,323.62
2023-02-03T05:49:00,nat,171.93
2023-02-03T05:51:00,nat,337.02
2023-02-03T05:52:00,nat,217.02
2023-02-03T05:53:00,nat,46.31
2023-02-03T05:55:00,nat,301.36
2023-02-03T05:57:00,nat,337.96
2023-02-03T05:58:00,nat,130.32
2023-02-03T06:00:00,nat,280.31
2023-02-03T06:02:00,nat,617.25
2023-02-03T06:04:00,nat,464.76
2023-02-03T06:05:00,nat,185.80
2023-02-03T06:07:00,nat,272.87
2023-02-03T06:09:00,nat,374.89
2023-02-03T06:11:00,nat,387.93
2023-02-03T06:13:00,nat,376.04
2023-02-03T06:15:00,nat,399.12
2023-02-03T06:20:00,nat,275.11
2023-02-03T06:23:00,nat,31.57
2023-02-03T06:28:00,nat,428.62
2023-02-03T06:37:00,nat,66.59
2023-02-03T06:42:00,nat,537.01
2023-02-03T06:56:00,nat,506.28
2023-02-03T07:05:00,nat,191.82
2023-02-03T07:07:00,nat,434.07
2023-02-03T07:08:00,nat,432.79
2023-02-03T07:10:00,nat,867.76
2023-02-03T07:13:00,nat,184.24
2023-02-03T07:15:00,nat,521.33
2023-02-03T07:16:00,nat,210.86
2023-02-03T07:18:00,nat,486.73
2023-02-03T07:20:00,nat,726.37
2023-02-03T07:21:00,nat,69.56
2023-02-03T07:23:00,nat,522.86
2023-02-03T07:24:00,nat,192.91
2023-02-03T07:25:00,nat,346.80
2023-02-03T07:27:00,nat,545.15
2023-02-03T07:29:00,nat,488.34
2023-02-03T07:31:00,nat,693.84
2023-02-03T07:32:00,nat,40.77
2023-02-03T07:34:00,nat,474.12
2023-02-03T07:36:00,nat,625.42
2023-02-03T07:38:00,nat,421.88
2023-02-03T07:39:00,nat,209.86
2023-02-03T07:40:00,nat,366.83
2023-02-03T07:41:00,nat,32.30
2023-02-03T07:43:00,nat,531.05
2023-02-03T07:44:00,nat,283.56
2023-02-03T07:46:00,nat,429.76
2023-02-03T07:47:00,nat,249.76
2023-02-03T07:48:00,nat,104.46
2023-02-03T07:50:00,nat,498.96
2023-02-03T07:52:00,nat,440.36
2023-02-03T07:54:00,nat,486.80
2023-02-03T07:56:00,nat,617.22
2023-02-03T07:58:00,nat,752.23
2023-02-03T08:00:00,nat,682.91
2023-02-03T08:02:00,nat,672.48
2023-02-03T08:04:00,nat,737.94
2023-02-03T08:05:00,nat,73.86
2023-02-03T08:07:00,nat,464.19
2023-02-03T08:09:00,nat,449.00
2023-02-03T08:11:00,nat,513.49
2023-02-03T08:12:00,nat,201.65
2023-02-03T08:13:00,nat,153.36
2023-02-03T08:15:00,nat,474.28
2023-02-03T08:17:00,nat,498.69
2023-02-03T08:18:00,nat,265.34
2023-02-03T08:20:00,nat,456.53
2023-02-03T08:22:00,nat,606.11
2023-02-03T08:24:00,nat,478.21
2023-02-03T08:25:00,nat,126.95
2023-02-03T08:27:00,nat,455.59
2023-02-03T08:28:00,nat,247.20
2023-02-03T08:30:00,nat,483.42
2023-02-03T08:32:00,nat,407.50
2023-02-03T08:33:00,nat,216.36
2023-02-03T08:35:00,nat,444.47
2023-02-03T08:37:00,nat,419.83
2023-02-03T08:39:00,nat,520.17
2023-02-03T08:41:00,nat,434.87
2023-02-03T08:42:00,nat,218.89
2023-02-03T08:46:00,nat,668.99
2023-02-03T08:48:00,nat,638.27
2023-02-03T08:50:00,nat,716.30
2023-02-03T08:51:00,nat,126.41
2023-02-03T08:53:00,nat,453.60
2023-02-03T08:54:00,nat,187.45
2023-02-03T08:57:00,nat,413.72
2023-02-03T08:59:00,nat,816.54
2023-02-03T09:00:00,nat,141.76
2023-02-03T09:02:00,nat,447.56
2023-02-03T09:03:00,nat,397.44
2023-02-03T09:05:00,nat,663.17
2023-02-03T09:09:00,nat,696.90
2023-02-03T09:11:00,nat,905.54
2023-02-03T09:12:00,nat,17.52
2023-02-03T09:15:00,nat,23.07
2023-02-03T09:17:00,nat,660.91
2023-02-03T09:19:00,nat,486.01
2023-02-03T09:22:00,nat,254.37
2023-02-03T09:24:00,nat,429.67
2023-02-03T09:26:00,nat,433.43
2023-02-03T09:27:00,nat,179.20
2023-02-03T09:31:00,nat,418.67
2023-02-03T09:32:00,nat,286.68
2023-02-03T09:41:00,nat,40.54
2023-02-03T09:48:00,nat,366.87
2023-02-03T09:51:00,nat,203.93
2023-02-03T10:00:00,nat,280.83
2023-02-03T10:05:00,nat,107.17
2023-02-03T10:08:00,nat,288.07
2023-02-03T10:15:00,nat,66.12
2023-02-03T10:20:00,nat,296.40
2023-02-03T10:23:00,nat,186.94
2023-02-03T10:26:00,nat,28.71
2023-02-03T10:35:00,nat,67.16
2023-02-03T10:36:00,nat,334.21
2023-02-03T10:37:00,nat,263.64
2023-02-03T10:40:00,nat,376.18
2023-02-03T10:43:00,nat,54.22
2023-02-03T10:44:00,nat,209.02
2023-02-03T10:51:00,nat,129.42
2023-02-03T10:52:00,nat,372.83
2023-02-03T10:55:00,nat,93.14
2023-02-03T10:56:00,nat,366.84
2023-02-03T11:01:00,nat,263.59
2023-02-03T11:06:00,nat,185.96
2023-02-03T11:15:00,nat,217.89
2023-02-03T11:18:00,nat,224.59
2023-02-03T11:29:00,nat,251.91
2023-02-03T11:30:00,nat,498.08
2023-02-03T11:40:00,nat,476.94
2023-02-03T11:48:00,nat,425.24
2023-02-03T11:58:00,nat,433.16
2023-02-03T12:00:00,nat,276.98
2023-02-03T12:03:00,nat,220.50
2023-02-03T12:06:00,nat,324.71
2023-02-03T12:11:00,nat,199.98
2023-02-03T12:12:00,nat,430.92
2023-02-03T12:16:00,nat,533.12
2023-02-03T12:18:00,nat,555.18
2023-02-03T12:20:00,nat,503.24
2023-02-03T12:22:00,nat,533.25
2023-02-03T12:25:00,nat,806.08
2023-02-03T12:26:00,nat,495.51
2023-02-03T12:28:00,nat,498.17
2023-02-03T12:29:00,nat,318.17
2023-02-03T12:30:00,nat,90.38
2023-02-03T12:32:00,nat,491.70
2023-02-03T12:34:00,nat,523.82
2023-02-03T12:35:00,nat,337.82
2023-02-03T12:37:00,nat,639.42
2023-02-03T12:39:00,nat,507.64
2023-02-03T12:41:00,nat,561.78
2023-02-03T12:43:00,nat,526.78
2023-02-03T12:45:00,nat,716.30
2023-02-03T12:46:00,nat,156.75
2023-02-03T12:48:00,nat,505.01
2023-02-03T12:50:00,nat,442.11
2023-02-03T12:51:00,nat,336.31
2023-02-03T12:53:00,nat,660.36
2023-02-03T12:55:00,nat,509.53
2023-02-03T12:57:00,nat,725.50
2023-02-03T12:59:00,nat,789.31
2023-02-03T13:01:00,nat,798.30
2023-02-03T13:04:00,nat,61.77
2023-02-03T13:07:00,nat,364.26
2023-02-03T13:08:00,nat,91.50
2023-02-03T13:15:00,nat,585.36
2023-02-03T13:18:00,nat,299.86
2023-02-03T13:21:00,nat,163.68
2023-02-03T13:30:00,nat,304.88
2023-02-03T13:35:00,nat,246.21
2023-02-03T13:38:00,nat,497.84
2023-02-03T13:46:00,nat,198.21
2023-02-03T13:51:00,nat,201.00
2023-02-03T14:09:00,nat,168.01
2023-02-03T14:12:00,nat,260.59
2023-02-03T14:17:00,nat,308.75
2023-02-03T14:20:00,nat,313.00
2023-02-03T14:31:00,nat,230.22
2023-02-03T14:38:00,nat,326.06
2023-02-03T14:43:00,nat,34.94
2023-02-03T14:44:00,nat,464.24
2023-02-03T14:49:00,nat,437.66
2023-02-03T15:01:00,nat,210.25
2023-02-03T15:04:00,nat,280.32
2023-02-03T15:07:00,nat,477.64
2023-02-03T15:12:00,nat,179.52
2023-02-03T15:13:00,nat,221.68
2023-02-03T15:18:00,nat,241.52
2023-02-03T15:21:00,nat,195.60
2023-02-03T15:25:00,nat,444.62
2023-02-03T15:26:00,nat,454.56
2023-02-03T15:28:00,nat,768.80
2023-02-03T15:29:00,nat,112.57
2023-02-03T15:30:00,nat,356.41
2023-02-03T15:32:00,nat,665.38
2023-02-03T15:33:00,nat,341.38
2023-02-03T15:35:00,nat,735.36
2023-02-03T15:37:00,nat,645.09
2023-02-03T15:39:00,nat,530.80
2023-02-03T15:41:00,nat,694.14
2023-02-03T15:43:00,nat,485.28
2023-02-03T15:44:00,nat,393.61
2023-02-03T15:45:00,nat,90.50
2023-02-03T15:47:00,nat,564.17
2023-02-03T15:48:00,nat,370.66
2023-02-03T15:49:00,nat,85.31
2023-02-03T15:50:00,nat,244.53
2023-02-03T15:52:00,nat,630.92
2023-02-03T15:54:00,nat,553.82
2023-02-03T15:55:00,nat,373.49
2023-02-03T15:57:00,nat,546.07
2023-02-03T15:59:00,nat,565.59
2023-02-03T16:01:00,nat,672.72
2023-02-03T16:02:00,nat,99.53
2023-02-03T16:04:00,nat,499.02
2023-02-03T16:05:00,nat,236.48
2023-02-03T16:07:00,nat,452.21
2023-02-03T16:08:00,nat,117.62
2023-02-03T16:10:00,nat,452.20
2023-02-03T16:12:00,nat,484.80
2023-02-03T16:13:00,nat,226.03
2023-02-03T16:15:00,nat,402.85
2023-02-03T16:17:00,nat,586.30
2023-02-03T16:19:00,nat,408.49
2023-02-03T16:21:00,nat,491.93
2023-02-03T16:22:00,nat,219.16
2023-02-03T16:24:00,nat,448.79
2023-02-03T16:26:00,nat,434.15
2023-02-03T16:30:00,nat,704.69
2023-02-03T16:32:00,nat,494.62
2023-02-03T16:39:00,nat,626.02
2023-02-03T16:41:00,nat,203.41
2023-02-03T16:47:00,nat,212.77
2023-02-03T16:48:00,nat,264.18
2023-02-03T17:08:00,nat,250.08
2023-02-03T17:19:00,nat,7.54
2023-02-03T17:20:00,nat,519.16
2023-02-03T17:36:00,nat,461.42
2023-02-03T17:39:00,nat,6.56
2023-02-03T17:41:00,nat,854.43
2023-02-03T17:43:00,nat,822.39
2023-02-03T17:45:00,nat,664.04
2023-02-03T17:47:00,nat,515.78
2023-02-03T17:48:00,nat,238.62
2023-02-03T17:49:00,nat,378.80
2023-02-03T17:51:00,nat,914.13
2023-02-03T17:53:00,nat,144.95
2023-02-03T17:55:00,nat,599.96
2023-02-03T17:56:00,nat,215.97
2023-02-03T17:57:00,nat,245.57
2023-02-03T17:59:00,nat,518.50
2023-02-03T18:01:00,nat,442.12
2023-02-03T18:03:00,nat,556.92
2023-02-03T18:04:00,nat,240.61
2023-02-03T18:05:00,nat,164.70
2023-02-03T18:07:00,nat,874.83
2023-02-03T18:08:00,nat,106.81
2023-02-03T18:10:00,nat,783.32
2023-02-03T18:12:00,nat,625.37
2023-02-03T18:13:00,nat,382.98
2023-02-03T18:15:00,nat,841.00
2023-02-03T18:17:00,nat,673.61
2023-02-03T18:19:00,nat,462.36
2023-02-03T18:21:00,nat,589.93
2023-02-03T18:22:00,nat,199.04
2023-02-03T18:24:00,nat,459.76
2023-02-03T18:25:00,nat,261.03
2023-02-03T18:27:00,nat,391.66
2023-02-03T18:29:00,nat,445.75
2023-02-03T18:31:00,nat,752.88
2023-02-03T18:34:00,nat,523.57
2023-02-03T18:36:00,nat,767.78
2023-02-03T18:38:00,nat,612.99
2023-02-03T18:40:00,nat,470.03
2023-02-03T18:44:00,nat,445.13
2023-02-03T18:45:00,nat,156.46
2023-02-03T18:49:00,nat,366.70
2023-02-03T18:56:00,nat,222.91
2023-02-03T19:11:00,nat,393.02
2023-02-03T19:12:00,nat,15.71
2023-02-03T19:15:00,nat,114.88
2023-02-03T19:16:00,nat,239.51
2023-02-03T19:19:00,nat,373.60
2023-02-03T19:33:00,nat,216.24
2023-02-03T19:40:00,nat,189.31
2023-02-03T19:56:00,nat,556.98
2023-02-03T20:11:00,nat,514.59
2023-02-03T20:13:00,nat,415.32
2023-02-03T20:14:00,nat,4.60
2023-02-03T20:17:00,nat,190.49
2023-02-03T20:24:00,nat,396.03
2023-02-03T20:28:00,nat,203.99
2023-02-03T20:29:00,nat,201.11
2023-02-03T20:37:00,nat,205.00
2023-02-03T20:40:00,nat,214.02
2023-02-03T20:41:00,nat,366.55
2023-02-03T20:44:00,nat,176.84
2023-02-03T20:55:00,nat,167.24
2023-02-03T20:58:00,nat,151.20
2023-02-03T21:05:00,nat,536.10
2023-02-03T21:07:00,nat,626.85
2023-02-03T21:09:00,nat,388.79
2023-02-03T21:13:00,nat,420.57
2023-02-03T21:15:00,nat,487.00
2023-02-03T21:17:00,nat,718.58
2023-02-03T21:19:00,nat,710.09
2023-02-03T21:20:00,nat,88.20
2023-02-03T21:22:00,nat,430.19
2023-02-03T21:25:00,nat,308.88
2023-02-03T21:30:00,nat,153.46
2023-02-03T21:33:00,nat,304.87
2023-02-03T21:34:00,nat,245.44
2023-02-03T21:42:00,nat,558.01
2023-02-03T21:49:00,nat,716.34
2023-02-03T21:50:00,nat,103.90
2023-02-03T21:51:00,nat,388.37
2023-02-03T21:53:00,nat,169.07
2023-02-03T21:55:00,nat,405.15
2023-02-03T21:57:00,nat,690.50
2023-02-03T21:59:00,nat,722.71
2023-02-03T22:00:00,nat,92.49
2023-02-03T22:02:00,nat,436.57
2023-02-03T22:03:00,nat,218.81
2023-02-03T22:05:00,nat,429.27
2023-02-03T22:07:00,nat,382.08
2023-02-03T22:08:00,nat,317.12
2023-02-03T22:10:00,nat,514.73
2023-02-03T22:12:00,nat,574.75
2023-02-03T22:13:00,nat,53.63
2023-02-03T22:15:00,nat,402.55
2023-02-03T22:17:00,nat,605.86
2023-02-03T22:18:00,nat,85.89
2023-02-03T22:20:00,nat,425.66
2023-02-03T22:21:00,nat,173.59
2023-02-03T22:23:00,nat,470.16
2023-02-03T22:24:00,nat,138.25
2023-02-03T22:25:00,nat,150.24
2023-02-03T22:27:00,nat,377.05
2023-02-03T22:29:00,nat,582.59
2023-02-03T22:31:00,nat,463.29
2023-02-03T22:33:00,nat,429.55
2023-02-03T22:34:00,nat,242.29
2023-02-03T22:35:00,nat,86.29
2023-02-03T22:37:00,nat,528.68
2023-02-03T22:38:00,nat,78.57
2023-02-03T22:40:00,nat,432.07
2023-02-03T22:41:00,nat,226.24
2023-02-03T22:43:00,nat,522.88
2023-02-03T22:44:00,nat,270.89
2023-02-03T22:46:00,nat,574.98
2023-02-03T22:48:00,nat,570.75
2023-02-03T22:49:00,nat,144.71
2023-02-03T22:50:00,nat,168.67
2023-02-03T22:52:00,nat,454.61
2023-02-03T22:53:00,nat,188.02
2023-02-03T22:54:00,nat,284.02
2023-02-03T22:55:00,nat,451.29
2023-02-03T22:57:00,nat,388.70
2023-02-03T22:59:00,nat,503.29
2023-02-03T23:00:00,nat,275.86
2023-02-03T23:01:00,nat,83.15
2023-02-03T23:03:00,nat,453.79
2023-02-03T23:05:00,nat,384.70
2023-02-03T23:06:00,nat,265.39
2023-02-03T23:07:00,nat,5.89
2023-02-03T23:09:00,nat,559.95
2023-02-03T23:10:00,nat,99.76
2023-02-03T23:12:00,nat,406.57
2023-02-03T23:13:00,nat,143.51
2023-02-03T23:15:00,nat,407.38
2023-02-03T23:16:00,nat,216.58
2023-02-03T23:18:00,nat,351.08
2023-02-03T23:19:00,nat,136.58
2023-02-03T23:21:00,nat,358.77
2023-02-03T23:22:00,nat,300.14
2023-02-03T23:23:00,nat,60.18
2023-02-03T23:25:00,nat,426.80
2023-02-03T23:26:00,nat,134.31
2023-02-03T23:27:00,nat,243.09
2023-02-03T23:29:00,nat,537.09
2023-02-03T23:31:00,nat,622.00
2023-02-03T23:32:00,nat,85.27
2023-02-03T23:34:00,nat,563.76
2023-02-03T23:36:00,nat,436.81
2023-02-03T23:37:00,nat,133.19
2023-02-03T23:39:00,nat,312.63
2023-02-03T23:41:00,nat,391.49
2023-02-03T23:43:00,nat,396.30
2023-02-03T23:45:00,nat,578.75
2023-02-03T23:47:00,nat,304.05
2023-02-03T23:49:00,nat,391.39
2023-02-03T23:51:00,nat,338.55
2023-02-03T23:52:00,nat,233.44
2023-02-03T23:54:00,nat,420.37
2023-02-03T23:55:00,nat,126.55
2023-02-03T23:57:00,nat,342.41
2023-02-03T23:59:00,nat,300.63
