#datetime,building,power
2022-10-03T00:00:00,cfa,138.60
2022-10-03T00:02:00,cfa,254.38
2022-10-03T00:04:00,cfa,253.80
2022-10-03T00:06:00,cfa,254.41
2022-10-03T00:07:00,cfa,115.78
2022-10-03T00:09:00,cfa,253.80
2022-10-03T00:10:00,cfa,138.60
2022-10-03T00:12:00,cfa,254.41
2022-10-03T00:14:00,cfa,231.01
2022-10-03T00:16:00,cfa,254.38
2022-10-03T00:17:00,cfa,138.60
2022-10-03T00:19:00,cfa,231.01
2022-10-03T00:21:00,cfa,254.38
2022-10-03T00:22:00,cfa,138.60
2022-10-03T00:23:00,cfa,138.60
2022-10-03T00:25:00,cfa,254.41
2022-10-03T00:26:00,cfa,115.78
2022-10-03T00:28:00,cfa,253.80
2022-10-03T00:30:00,cfa,254.41
2022-10-03T00:31:00,cfa,115.78
2022-10-03T00:33:00,cfa,253.83
2022-10-03T00:35:00,cfa,254.38
2022-10-03T00:37:00,cfa,254.41
2022-10-03T00:38:00,cfa,115.78
2022-10-03T00:40:00,cfa,253.80
2022-10-03T00:42:00,cfa,254.41
2022-10-03T00:43:00,cfa,115.78
2022-10-03T00:45:00,cfa,253.80
2022-10-03T00:47:00,cfa,254.41
2022-10-03T00:48:00,cfa,115.81
2022-10-03T00:50:00,cfa,253.80
2022-10-03T00:51:00,cfa,138.60
2022-10-03T00:53:00,cfa,231.59
2022-10-03T00:55:00,cfa,277.21
2022-10-03T00:57:00,cfa,230.98
2022-10-03T00:58:00,cfa,138.60
2022-10-03T01:00:00,cfa,231.01
2022-10-03T01:01:00,cfa,138.60
2022-10-03T01:03:00,cfa,231.59
2022-10-03T01:05:00,cfa,253.80
2022-10-03T01:07:00,cfa,254.41
2022-10-03T01:09:00,cfa,254.38
2022-10-03T01:11:00,cfa,254.41
2022-10-03T01:13:00,cfa,253.80
2022-10-03T01:15:00,cfa,231.59
2022-10-03T01:16:00,cfa,115.20
2022-10-03T01:18:00,cfa,254.41
2022-10-03T01:20:00,cfa,254.38
2022-10-03T01:21:00,cfa,138.60
2022-10-03T01:22:00,cfa,115.20
2022-10-03T01:24:00,cfa,254.41
2022-10-03T01:27:00,cfa,369.61
2022-10-03T01:29:00,cfa,254.38
2022-10-03T01:31:00,cfa,254.41
2022-10-03T01:33:00,cfa,253.80
2022-10-03T01:35:00,cfa,231.59
2022-10-03T01:37:00,cfa,253.80
2022-10-03T01:38:00,cfa,115.81
2022-10-03T01:39:00,cfa,138.57
2022-10-03T01:41:00,cfa,231.01
2022-10-03T01:43:00,cfa,162.01
2022-10-03T01:45:00,cfa,161.98
2022-10-03T01:46:00,cfa,69.02
2022-10-03T01:47:00,cfa,46.20
2022-10-03T01:48:00,cfa,69.58
2022-10-03T01:49:00,cfa,69.02
2022-10-03T01:51:00,cfa,138.57
2022-10-03T01:53:00,cfa,115.81
2022-10-03T01:54:00,cfa,69.61
2022-10-03T01:56:00,cfa,138.60
2022-10-03T01:58:00,cfa,138.57
2022-10-03T02:00:00,cfa,115.22
2022-10-03T02:02:00,cfa,139.19
2022-10-03T02:03:00,cfa,68.99
2022-10-03T02:05:00,cfa,115.81
2022-10-03T02:07:00,cfa,138.60
2022-10-03T02:09:00,cfa,138.60
2022-10-03T02:11:00,cfa,115.78
2022-10-03T02:12:00,cfa,68.99
2022-10-03T02:14:00,cfa,138.60
2022-10-03T02:16:00,cfa,138.60
2022-10-03T02:17:00,cfa,69.61
2022-10-03T02:18:00,cfa,46.20
2022-10-03T02:20:00,cfa,138.60
2022-10-03T02:22:00,cfa,138.60
2022-10-03T02:24:00,cfa,115.78
2022-10-03T02:26:00,cfa,138.60
2022-10-03T02:28:00,cfa,115.81
2022-10-03T02:30:00,cfa,138.60
2022-10-03T02:32:00,cfa,138.60
2022-10-03T02:33:00,cfa,46.17
2022-10-03T02:35:00,cfa,138.60
2022-10-03T02:37:00,cfa,138.60
2022-10-03T02:39:00,cfa,138.60
2022-10-03T02:41:00,cfa,138.60
2022-10-03T02:42:00,cfa,46.20
2022-10-03T02:44:00,cfa,138.60
2022-10-03T02:45:00,cfa,69.61
2022-10-03T02:47:00,cfa,115.78
2022-10-03T02:49:00,cfa,138.60
2022-10-03T02:50:00,cfa,68.99
2022-10-03T02:52:00,cfa,138.60
2022-10-03T02:54:00,cfa,115.81
2022-10-03T02:56:00,cfa,138.60
2022-10-03T02:58:00,cfa,138.60
2022-10-03T02:59:00,cfa,69.58
2022-10-03T03:00:00,cfa,46.20
2022-10-03T03:02:00,cfa,138.60
2022-10-03T03:03:00,cfa,69.61
2022-10-03T03:05:00,cfa,138.60
2022-10-03T03:07:00,cfa,115.20
2022-10-03T03:09:00,cfa,138.60
2022-10-03T03:11:00,cfa,138.60
2022-10-03T03:13:00,cfa,115.78
2022-10-03T03:15:00,cfa,138.60
2022-10-03T03:17:00,cfa,138.60
2022-10-03T03:19:00,cfa,115.81
2022-10-03T03:20:00,cfa,68.99
2022-10-03T03:22:00,cfa,139.19
2022-10-03T03:23:00,cfa,46.20
2022-10-03T03:25:00,cfa,138.60
2022-10-03T03:26:00,cfa,68.99
2022-10-03T03:28:00,cfa,115.81
2022-10-03T03:30:00,cfa,138.60
2022-10-03T03:31:00,cfa,69.58
2022-10-03T03:33:00,cfa,138.60
2022-10-03T03:34:00,cfa,46.20
2022-10-03T03:35:00,cfa,68.99
2022-10-03T03:37:00,cfa,138.60
2022-10-03T03:39:00,cfa,115.81
2022-10-03T03:40:00,cfa,69.61
2022-10-03T03:42:00,cfa,138.57
2022-10-03T03:43:00,cfa,69.02
2022-10-03T03:45:00,cfa,115.78
2022-10-03T03:47:00,cfa,162.01
2022-10-03T03:48:00,cfa,68.99
2022-10-03T03:49:00,cfa,46.20
2022-10-03T03:50:00,cfa,69.61
2022-10-03T03:52:00,cfa,138.60
2022-10-03T03:54:00,cfa,138.60
2022-10-03T03:55:00,cfa,46.17
2022-10-03T03:57:00,cfa,138.60
2022-10-03T03:58:00,cfa,69.61
2022-10-03T04:00:00,cfa,138.60
2022-10-03T04:02:00,cfa,115.20
2022-10-03T04:03:00,cfa,69.61
2022-10-03T04:04:00,cfa,68.99
2022-10-03T04:06:00,cfa,115.81
2022-10-03T04:08:00,cfa,138.57
2022-10-03T04:10:00,cfa,115.81
2022-10-03T04:12:00,cfa,138.60
2022-10-03T04:14:00,cfa,138.60
2022-10-03T04:16:00,cfa,115.81
2022-10-03T04:17:00,cfa,68.99
2022-10-03T04:18:00,cfa,69.58
2022-10-03T04:20:00,cfa,138.60
2022-10-03T04:21:00,cfa,46.20
2022-10-03T04:23:00,cfa,138.60
2022-10-03T04:24:00,cfa,69.61
2022-10-03T04:26:00,cfa,138.60
2022-10-03T04:27:00,cfa,46.20
2022-10-03T04:29:00,cfa,138.60
2022-10-03T04:31:00,cfa,115.20
2022-10-03T04:33:00,cfa,139.19
2022-10-03T04:34:00,cfa,68.99
2022-10-03T04:35:00,cfa,69.61
2022-10-03T04:37:00,cfa,115.20
2022-10-03T04:39:00,cfa,138.60
2022-10-03T04:40:00,cfa,46.20
2022-10-03T04:42:00,cfa,139.19
2022-10-03T04:44:00,cfa,115.20
2022-10-03T04:46:00,cfa,138.60
2022-10-03T04:47:00,cfa,69.61
2022-10-03T04:49:00,cfa,115.20
2022-10-03T04:50:00,cfa,69.61
2022-10-03T04:51:00,cfa,69.61
2022-10-03T04:52:00,cfa,68.99
2022-10-03T04:54:00,cfa,115.78
2022-10-03T04:55:00,cfa,69.02
2022-10-03T04:56:00,cfa,69.58
2022-10-03T04:58:00,cfa,115.20
2022-10-03T04:59:00,cfa,69.61
2022-10-03T05:01:00,cfa,138.60
2022-10-03T05:03:00,cfa,115.81
2022-10-03T05:05:00,cfa,138.57
2022-10-03T05:07:00,cfa,115.22
2022-10-03T05:09:00,cfa,139.19
2022-10-03T05:11:00,cfa,115.20
2022-10-03T05:13:00,cfa,138.60
2022-10-03T05:14:00,cfa,69.61
2022-10-03T05:16:00,cfa,138.60
2022-10-03T05:18:00,cfa,115.78
2022-10-03T05:20:00,cfa,138.60
2022-10-03T05:21:00,cfa,68.99
2022-10-03T05:22:00,cfa,92.40
2022-10-03T05:23:00,cfa,69.61
2022-10-03T05:25:00,cfa,115.20
2022-10-03T05:27:00,cfa,139.19
2022-10-03T05:29:00,cfa,115.22
2022-10-03T05:30:00,cfa,69.58
2022-10-03T05:32:00,cfa,115.20
2022-10-03T05:33:00,cfa,69.61
2022-10-03T05:35:00,cfa,138.60
2022-10-03T05:36:00,cfa,69.61
2022-10-03T05:38:00,cfa,138.60
2022-10-03T05:40:00,cfa,115.20
2022-10-03T05:43:00,cfa,208.18
2022-10-03T05:44:00,cfa,46.20
2022-10-03T05:46:00,cfa,138.60
2022-10-03T05:47:00,cfa,69.61
2022-10-03T05:49:00,cfa,115.20
2022-10-03T05:51:00,cfa,138.60
2022-10-03T05:53:00,cfa,115.78
2022-10-03T05:54:00,cfa,69.61
2022-10-03T05:56:00,cfa,138.60
2022-10-03T05:58:00,cfa,115.20
2022-10-03T06:00:00,cfa,138.60
2022-10-03T06:02:00,cfa,115.81
2022-10-03T06:03:00,cfa,69.58
2022-10-03T06:05:00,cfa,161.43
2022-10-03T06:06:00,cfa,69.58
2022-10-03T06:08:00,cfa,161.40
2022-10-03T06:10:00,cfa,185.42
2022-10-03T06:11:00,cfa,68.99
2022-10-03T06:13:00,cfa,161.98
2022-10-03T06:14:00,cfa,92.40
2022-10-03T06:15:00,cfa,69.02
2022-10-03T06:16:00,cfa,92.99
2022-10-03T06:18:00,cfa,161.40
2022-10-03T06:19:00,cfa,92.40
2022-10-03T06:21:00,cfa,162.01
2022-10-03T06:22:00,cfa,68.99
2022-10-03T06:23:00,cfa,92.99
2022-10-03T06:25:00,cfa,161.40
2022-10-03T06:27:00,cfa,162.01
2022-10-03T06:29:00,cfa,161.40
2022-10-03T06:31:00,cfa,162.01
2022-10-03T06:33:00,cfa,161.98
2022-10-03T06:35:00,cfa,184.80
2022-10-03T06:36:00,cfa,68.99
2022-10-03T06:38:00,cfa,162.01
2022-10-03T06:39:00,cfa,92.40
2022-10-03T06:41:00,cfa,161.98
2022-10-03T06:43:00,cfa,161.43
2022-10-03T06:45:00,cfa,161.98
2022-10-03T06:46:00,cfa,69.61
2022-10-03T06:48:00,cfa,161.40
2022-10-03T06:50:00,cfa,162.01
2022-10-03T06:51:00,cfa,69.58
2022-10-03T06:53:00,cfa,161.40
2022-10-03T06:55:00,cfa,162.01
2022-10-03T06:57:00,cfa,161.40
2022-10-03T06:58:00,cfa,69.61
2022-10-03T07:00:00,cfa,161.98
2022-10-03T07:01:00,cfa,92.40
2022-10-03T07:03:00,cfa,161.40
2022-10-03T07:05:00,cfa,162.01
2022-10-03T07:07:00,cfa,162.01
2022-10-03T07:09:00,cfa,161.40
2022-10-03T07:11:00,cfa,184.80
2022-10-03T07:12:00,cfa,92.99
2022-10-03T07:14:00,cfa,161.40
2022-10-03T07:15:00,cfa,69.61
2022-10-03T07:17:00,cfa,161.40
2022-10-03T07:19:00,cfa,185.39
2022-10-03T07:21:00,cfa,161.40
2022-10-03T07:22:00,cfa,69.61
2022-10-03T07:23:00,cfa,92.40
2022-10-03T07:25:00,cfa,161.40
2022-10-03T07:27:00,cfa,162.01
2022-10-03T07:29:00,cfa,161.98
2022-10-03T07:30:00,cfa,92.40
2022-10-03T07:32:00,cfa,138.60
2022-10-03T07:34:00,cfa,184.80
2022-10-03T07:36:00,cfa,161.98
2022-10-03T07:37:00,cfa,69.02
2022-10-03T07:39:00,cfa,161.98
2022-10-03T07:41:00,cfa,162.01
2022-10-03T07:43:00,cfa,184.80
2022-10-03T07:45:00,cfa,161.40
2022-10-03T07:46:00,cfa,69.58
2022-10-03T07:48:00,cfa,162.01
2022-10-03T07:50:00,cfa,161.40
2022-10-03T07:52:00,cfa,184.80
2022-10-03T07:54:00,cfa,162.01
2022-10-03T07:56:00,cfa,161.98
2022-10-03T07:57:00,cfa,68.99
2022-10-03T07:59:00,cfa,162.01
2022-10-03T08:00:00,cfa,92.40
2022-10-03T08:02:00,cfa,184.80
2022-10-03T08:04:00,cfa,161.98
2022-10-03T08:06:00,cfa,161.43
2022-10-03T08:07:00,cfa,92.37
2022-10-03T08:09:00,cfa,162.01
2022-10-03T08:10:00,cfa,92.40
2022-10-03T08:12:00,cfa,162.01
2022-10-03T08:13:00,cfa,68.99
2022-10-03T08:15:00,cfa,161.98
2022-10-03T08:17:00,cfa,184.80
2022-10-03T08:18:00,cfa,69.61
2022-10-03T08:20:00,cfa,184.80
2022-10-03T08:22:00,cfa,161.40
2022-10-03T08:23:00,cfa,69.61
2022-10-03T08:24:00,cfa,92.37
2022-10-03T08:26:00,cfa,162.01
2022-10-03T08:27:00,cfa,92.40
2022-10-03T08:29:00,cfa,184.80
2022-10-03T08:30:00,cfa,69.58
2022-10-03T08:32:00,cfa,184.80
2022-10-03T08:34:00,cfa,161.40
2022-10-03T08:35:00,cfa,92.40
2022-10-03T08:37:00,cfa,162.01
2022-10-03T08:38:00,cfa,92.40
2022-10-03T08:40:00,cfa,161.98
2022-10-03T08:42:00,cfa,184.80
2022-10-03T08:43:00,cfa,92.40
2022-10-03T08:45:00,cfa,162.01
2022-10-03T08:46:00,cfa,92.40
2022-10-03T08:48:00,cfa,161.40
2022-10-03T08:49:00,cfa,92.40
2022-10-03T08:51:00,cfa,185.39
2022-10-03T08:52:00,cfa,68.99
2022-10-03T08:54:00,cfa,208.21
2022-10-03T08:55:00,cfa,92.40
2022-10-03T08:57:00,cfa,184.80
2022-10-03T08:59:00,cfa,208.18
2022-10-03T09:00:00,cfa,92.40
2022-10-03T09:02:00,cfa,208.21
2022-10-03T09:03:00,cfa,115.20
2022-10-03T09:05:00,cfa,184.80
2022-10-03T09:06:00,cfa,115.78
2022-10-03T09:07:00,cfa,92.40
2022-10-03T09:09:00,cfa,208.21
2022-10-03T09:11:00,cfa,207.60
2022-10-03T09:13:00,cfa,185.39
2022-10-03T09:15:00,cfa,207.60
2022-10-03T09:17:00,cfa,208.21
2022-10-03T09:18:00,cfa,115.20
2022-10-03T09:20:00,cfa,208.21
2022-10-03T09:21:00,cfa,92.37
2022-10-03T09:23:00,cfa,208.21
2022-10-03T09:25:00,cfa,208.21
2022-10-03T09:27:00,cfa,207.60
2022-10-03T09:28:00,cfa,115.78
2022-10-03T09:30:00,cfa,231.01
2022-10-03T09:31:00,cfa,115.81
2022-10-03T09:33:00,cfa,207.60
2022-10-03T09:35:00,cfa,208.18
2022-10-03T09:36:00,cfa,92.40
2022-10-03T09:38:00,cfa,231.01
2022-10-03T09:40:00,cfa,208.21
2022-10-03T09:41:00,cfa,92.40
2022-10-03T09:43:00,cfa,277.18
2022-10-03T09:45:00,cfa,300.62
2022-10-03T09:47:00,cfa,300.59
2022-10-03T09:48:00,cfa,300.59
2022-10-03T09:49:00,cfa,300.62
2022-10-03T09:51:00,cfa,323.41
2022-10-03T09:52:00,cfa,161.98
2022-10-03T09:54:00,cfa,323.41
2022-10-03T09:56:00,cfa,323.41
2022-10-03T09:57:00,cfa,184.78
2022-10-03T09:59:00,cfa,324.02
2022-10-03T10:01:00,cfa,346.20
2022-10-03T10:03:00,cfa,346.79
2022-10-03T10:04:00,cfa,162.01
2022-10-03T10:05:00,cfa,184.78
2022-10-03T10:06:00,cfa,162.01
2022-10-03T10:08:00,cfa,323.41
2022-10-03T10:09:00,cfa,184.80
2022-10-03T10:10:00,cfa,161.98
2022-10-03T10:12:00,cfa,346.20
2022-10-03T10:13:00,cfa,162.01
2022-10-03T10:15:00,cfa,346.79
2022-10-03T10:16:00,cfa,184.80
2022-10-03T10:18:00,cfa,346.79
2022-10-03T10:20:00,cfa,346.82
2022-10-03T10:21:00,cfa,161.40
2022-10-03T10:23:00,cfa,346.79
2022-10-03T10:25:00,cfa,346.82
2022-10-03T10:26:00,cfa,162.01
2022-10-03T10:28:00,cfa,346.17
2022-10-03T10:30:00,cfa,370.22
2022-10-03T10:31:00,cfa,161.40
2022-10-03T10:32:00,cfa,161.98
2022-10-03T10:34:00,cfa,369.61
2022-10-03T10:36:00,cfa,346.79
2022-10-03T10:37:00,cfa,184.80
2022-10-03T10:39:00,cfa,346.82
2022-10-03T10:40:00,cfa,184.80
2022-10-03T10:42:00,cfa,370.20
2022-10-03T10:44:00,cfa,369.58
2022-10-03T10:45:00,cfa,184.80
2022-10-03T10:47:00,cfa,346.82
2022-10-03T10:48:00,cfa,161.40
2022-10-03T10:50:00,cfa,346.79
2022-10-03T10:52:00,cfa,370.20
2022-10-03T10:53:00,cfa,161.43
2022-10-03T10:55:00,cfa,370.20
2022-10-03T10:56:00,cfa,161.40
2022-10-03T10:58:00,cfa,369.61
2022-10-03T10:59:00,cfa,161.98
2022-10-03T11:00:00,cfa,184.80
2022-10-03T11:01:00,cfa,162.01
2022-10-03T11:03:00,cfa,369.58
2022-10-03T11:04:00,cfa,162.01
2022-10-03T11:06:00,cfa,369.61
2022-10-03T11:07:00,cfa,184.78
2022-10-03T11:09:00,cfa,346.82
2022-10-03T11:11:00,cfa,369.58
2022-10-03T11:13:00,cfa,346.82
2022-10-03T11:15:00,cfa,346.79
2022-10-03T11:17:00,cfa,369.61
2022-10-03T11:18:00,cfa,162.01
2022-10-03T11:20:00,cfa,369.58
2022-10-03T11:21:00,cfa,185.42
2022-10-03T11:22:00,cfa,161.40
2022-10-03T11:24:00,cfa,369.58
2022-10-03T11:26:00,cfa,346.82
2022-10-03T11:28:00,cfa,370.20
2022-10-03T11:30:00,cfa,346.20
2022-10-03T11:31:00,cfa,185.39
2022-10-03T11:32:00,cfa,184.80
2022-10-03T11:34:00,cfa,369.61
2022-10-03T11:35:00,cfa,161.98
2022-10-03T11:37:00,cfa,369.61
2022-10-03T11:38:00,cfa,184.80
2022-10-03T11:40:00,cfa,369.61
2022-10-03T11:41:00,cfa,185.39
2022-10-03T11:43:00,cfa,346.20
2022-10-03T11:45:00,cfa,370.20
2022-10-03T11:46:00,cfa,184.80
2022-10-03T11:48:00,cfa,346.79
2022-10-03T11:50:00,cfa,393.02
2022-10-03T11:51:00,cfa,184.80
2022-10-03T11:53:00,cfa,369.58
2022-10-03T11:55:00,cfa,369.61
2022-10-03T11:56:00,cfa,184.80
2022-10-03T11:58:00,cfa,346.79
2022-10-03T12:00:00,cfa,370.20
2022-10-03T12:01:00,cfa,207.60
2022-10-03T12:02:00,cfa,162.01
2022-10-03T12:04:00,cfa,369.61
2022-10-03T12:05:00,cfa,184.80
2022-10-03T12:06:00,cfa,185.39
2022-10-03T12:07:00,cfa,184.80
2022-10-03T12:09:00,cfa,346.79
2022-10-03T12:11:00,cfa,369.61
2022-10-03T12:12:00,cfa,184.80
2022-10-03T12:14:00,cfa,369.58
2022-10-03T12:15:00,cfa,185.42
2022-10-03T12:17:00,cfa,369.58
2022-10-03T12:19:00,cfa,369.61
2022-10-03T12:20:00,cfa,184.80
2022-10-03T12:22:00,cfa,392.99
2022-10-03T12:23:00,cfa,184.80
2022-10-03T12:25:00,cfa,370.20
2022-10-03T12:27:00,cfa,369.61
2022-10-03T12:28:00,cfa,184.80
2022-10-03T12:30:00,cfa,346.82
2022-10-03T12:32:00,cfa,369.55
2022-10-03T12:33:00,cfa,184.80
2022-10-03T12:34:00,cfa,185.45
2022-10-03T12:35:00,cfa,184.75
2022-10-03T12:37:00,cfa,369.61
2022-10-03T12:39:00,cfa,369.61
2022-10-03T12:41:00,cfa,370.20
2022-10-03T12:43:00,cfa,369.61
2022-10-03T12:45:00,cfa,369.61
2022-10-03T12:47:00,cfa,370.20
2022-10-03T12:48:00,cfa,184.80
2022-10-03T12:49:00,cfa,184.80
2022-10-03T12:51:00,cfa,369.61
2022-10-03T12:53:00,cfa,346.76
2022-10-03T12:54:00,cfa,184.80
2022-10-03T12:56:00,cfa,370.20
2022-10-03T12:58:00,cfa,392.40
2022-10-03T13:00:00,cfa,370.20
2022-10-03T13:02:00,cfa,393.05
2022-10-03T13:04:00,cfa,369.55
2022-10-03T13:05:00,cfa,184.80
2022-10-03T13:07:00,cfa,369.61
2022-10-03T13:08:00,cfa,184.80
2022-10-03T13:10:00,cfa,370.20
2022-10-03T13:12:00,cfa,369.61
2022-10-03T13:14:00,cfa,392.99
2022-10-03T13:16:00,cfa,346.82
2022-10-03T13:17:00,cfa,184.80
2022-10-03T13:18:00,cfa,184.80
2022-10-03T13:19:00,cfa,184.80
2022-10-03T13:21:00,cfa,370.20
2022-10-03T13:23:00,cfa,369.61
2022-10-03T13:24:00,cfa,184.80
2022-10-03T13:26:00,cfa,392.99
2022-10-03T13:28:00,cfa,369.61
2022-10-03T13:29:00,cfa,184.80
2022-10-03T13:30:00,cfa,185.39
2022-10-03T13:31:00,cfa,184.80
2022-10-03T13:33:00,cfa,369.55
2022-10-03T13:35:00,cfa,369.61
2022-10-03T13:36:00,cfa,184.80
2022-10-03T13:37:00,cfa,185.39
2022-10-03T13:39:00,cfa,369.61
2022-10-03T13:41:00,cfa,392.99
2022-10-03T13:42:00,cfa,161.43
2022-10-03T13:43:00,cfa,185.39
2022-10-03T13:45:00,cfa,369.61
2022-10-03T13:47:00,cfa,369.61
2022-10-03T13:48:00,cfa,162.01
2022-10-03T13:50:00,cfa,369.55
2022-10-03T13:51:00,cfa,184.80
2022-10-03T13:53:00,cfa,370.20
2022-10-03T13:54:00,cfa,184.80
2022-10-03T13:56:00,cfa,369.61
2022-10-03T13:57:00,cfa,184.80
2022-10-03T13:59:00,cfa,370.20
2022-10-03T14:01:00,cfa,346.23
2022-10-03T14:03:00,cfa,392.99
2022-10-03T14:05:00,cfa,346.82
2022-10-03T14:06:00,cfa,346.82
2022-10-03T14:07:00,cfa,369.55
2022-10-03T14:09:00,cfa,370.25
2022-10-03T14:10:00,cfa,184.75
2022-10-03T14:11:00,cfa,208.24
2022-10-03T14:12:00,cfa,184.80
2022-10-03T14:14:00,cfa,392.99
2022-10-03T14:15:00,cfa,184.80
2022-10-03T14:17:00,cfa,369.61
2022-10-03T14:18:00,cfa,184.80
2022-10-03T14:20:00,cfa,370.20
2022-10-03T14:21:00,cfa,207.60
2022-10-03T14:23:00,cfa,370.20
2022-10-03T14:25:00,cfa,369.61
2022-10-03T14:26:00,cfa,184.80
2022-10-03T14:27:00,cfa,184.75
2022-10-03T14:28:00,cfa,184.80
2022-10-03T14:30:00,cfa,393.05
2022-10-03T14:32:00,cfa,370.20
2022-10-03T14:33:00,cfa,184.80
2022-10-03T14:34:00,cfa,184.75
2022-10-03T14:36:00,cfa,369.61
2022-10-03T14:38:00,cfa,369.61
2022-10-03T14:40:00,cfa,370.20
2022-10-03T14:42:00,cfa,369.61
2022-10-03T14:44:00,cfa,369.61
2022-10-03T14:45:00,cfa,185.39
2022-10-03T14:47:00,cfa,369.61
2022-10-03T14:49:00,cfa,392.99
2022-10-03T14:51:00,cfa,369.61
2022-10-03T14:53:00,cfa,369.61
2022-10-03T14:54:00,cfa,185.39
2022-10-03T14:56:00,cfa,392.40
2022-10-03T14:58:00,cfa,370.20
2022-10-03T14:59:00,cfa,184.80
2022-10-03T15:00:00,cfa,184.80
2022-10-03T15:02:00,cfa,369.61
2022-10-03T15:03:00,cfa,208.18
2022-10-03T15:05:00,cfa,369.61
2022-10-03T15:07:00,cfa,370.20
2022-10-03T15:09:00,cfa,369.61
2022-10-03T15:10:00,cfa,184.80
2022-10-03T15:12:00,cfa,369.55
2022-10-03T15:13:00,cfa,185.45
2022-10-03T15:14:00,cfa,184.80
2022-10-03T15:15:00,cfa,207.60
2022-10-03T15:17:00,cfa,370.20
2022-10-03T15:19:00,cfa,369.61
2022-10-03T15:21:00,cfa,369.55
2022-10-03T15:22:00,cfa,185.45
2022-10-03T15:24:00,cfa,369.55
2022-10-03T15:26:00,cfa,393.05
2022-10-03T15:28:00,cfa,392.99
2022-10-03T15:29:00,cfa,184.80
2022-10-03T15:31:00,cfa,392.99
2022-10-03T15:32:00,cfa,184.80
2022-10-03T15:34:00,cfa,369.61
2022-10-03T15:36:00,cfa,369.55
2022-10-03T15:38:00,cfa,393.05
2022-10-03T15:40:00,cfa,370.20
2022-10-03T15:42:00,cfa,369.61
2022-10-03T15:44:00,cfa,369.55
2022-10-03T15:46:00,cfa,393.05
2022-10-03T15:47:00,cfa,184.80
2022-10-03T15:49:00,cfa,370.20
2022-10-03T15:51:00,cfa,369.55
2022-10-03T15:52:00,cfa,184.80
2022-10-03T15:54:00,cfa,369.61
2022-10-03T15:55:00,cfa,184.80
2022-10-03T15:57:00,cfa,370.20
2022-10-03T15:59:00,cfa,369.61
2022-10-03T16:00:00,cfa,208.18
2022-10-03T16:01:00,cfa,184.80
2022-10-03T16:03:00,cfa,369.61
2022-10-03T16:05:00,cfa,370.20
2022-10-03T16:07:00,cfa,369.61
2022-10-03T16:09:00,cfa,369.61
2022-10-03T16:10:00,cfa,184.80
2022-10-03T16:12:00,cfa,370.20
2022-10-03T16:14:00,cfa,369.61
2022-10-03T16:15:00,cfa,184.80
2022-10-03T16:17:00,cfa,370.20
2022-10-03T16:18:00,cfa,184.80
2022-10-03T16:20:00,cfa,346.17
2022-10-03T16:22:00,cfa,346.82
2022-10-03T16:24:00,cfa,346.82
2022-10-03T16:25:00,cfa,184.75
2022-10-03T16:27:00,cfa,346.82
2022-10-03T16:29:00,cfa,346.82
2022-10-03T16:30:00,cfa,184.80
2022-10-03T16:32:00,cfa,346.82
2022-10-03T16:34:00,cfa,346.76
2022-10-03T16:35:00,cfa,184.80
2022-10-03T16:37:00,cfa,369.61
2022-10-03T16:39:00,cfa,346.82
2022-10-03T16:41:00,cfa,346.76
2022-10-03T16:43:00,cfa,346.23
2022-10-03T16:45:00,cfa,346.82
2022-10-03T16:47:00,cfa,346.76
2022-10-03T16:49:00,cfa,369.61
2022-10-03T16:51:00,cfa,346.82
2022-10-03T16:53:00,cfa,346.82
2022-10-03T16:55:00,cfa,346.76
2022-10-03T16:57:00,cfa,346.82
2022-10-03T16:59:00,cfa,346.23
2022-10-03T17:01:00,cfa,346.76
2022-10-03T17:03:00,cfa,346.82
2022-10-03T17:04:00,cfa,184.80
2022-10-03T17:06:00,cfa,323.38
2022-10-03T17:08:00,cfa,346.82
2022-10-03T17:10:00,cfa,346.82
2022-10-03T17:12:00,cfa,323.38
2022-10-03T17:13:00,cfa,184.80
2022-10-03T17:15:00,cfa,324.02
2022-10-03T17:17:00,cfa,323.38
2022-10-03T17:18:00,cfa,162.01
2022-10-03T17:19:00,cfa,184.80
2022-10-03T17:21:00,cfa,323.38
2022-10-03T17:23:00,cfa,323.38
2022-10-03T17:25:00,cfa,324.02
2022-10-03T17:27:00,cfa,323.38
2022-10-03T17:28:00,cfa,162.01
2022-10-03T17:29:00,cfa,184.80
2022-10-03T17:31:00,cfa,323.38
2022-10-03T17:32:00,cfa,162.01
2022-10-03T17:34:00,cfa,323.44
2022-10-03T17:36:00,cfa,323.38
2022-10-03T17:38:00,cfa,346.82
2022-10-03T17:39:00,cfa,162.01
2022-10-03T17:40:00,cfa,161.37
2022-10-03T17:42:00,cfa,324.02
2022-10-03T17:44:00,cfa,323.38
2022-10-03T17:46:00,cfa,323.38
2022-10-03T17:47:00,cfa,162.01
2022-10-03T17:49:00,cfa,346.82
2022-10-03T17:51:00,cfa,323.38
2022-10-03T17:53:00,cfa,323.44
2022-10-03T17:55:00,cfa,323.38
2022-10-03T17:57:00,cfa,324.02
2022-10-03T17:59:00,cfa,346.17
2022-10-03T18:00:00,cfa,162.01
2022-10-03T18:02:00,cfa,323.38
2022-10-03T18:03:00,cfa,162.01
2022-10-03T18:05:00,cfa,323.38
2022-10-03T18:07:00,cfa,324.02
2022-10-03T18:09:00,cfa,323.38
2022-10-03T18:11:00,cfa,346.82
