#datetime,building,power
2022-05-12T00:00:00,atd,47.99
2022-05-12T00:02:00,atd,47.99
2022-05-12T00:03:00,atd,24.02
2022-05-12T00:05:00,atd,43.18
2022-05-12T00:07:00,atd,33.57
2022-05-12T00:09:00,atd,43.24
2022-05-12T00:10:00,atd,23.96
2022-05-12T00:11:00,atd,19.22
2022-05-12T00:13:00,atd,47.99
2022-05-12T00:15:00,atd,43.18
2022-05-12T00:17:00,atd,52.85
2022-05-12T00:19:00,atd,43.18
2022-05-12T00:20:00,atd,23.96
2022-05-12T00:22:00,atd,33.63
2022-05-12T00:24:00,atd,33.57
2022-05-12T00:26:00,atd,43.24
2022-05-12T00:28:00,atd,43.18
2022-05-12T00:30:00,atd,47.99
2022-05-12T00:32:00,atd,52.79
2022-05-12T00:33:00,atd,24.02
2022-05-12T00:35:00,atd,43.18
2022-05-12T00:36:00,atd,24.02
2022-05-12T00:38:00,atd,47.99
2022-05-12T00:40:00,atd,38.38
2022-05-12T00:41:00,atd,24.02
2022-05-12T00:43:00,atd,43.18
2022-05-12T00:45:00,atd,47.99
2022-05-12T00:47:00,atd,52.79
2022-05-12T00:49:00,atd,43.24
2022-05-12T00:51:00,atd,38.38
2022-05-12T00:53:00,atd,47.99
2022-05-12T00:55:00,atd,47.99
2022-05-12T00:57:00,atd,52.85
2022-05-12T00:59:00,atd,47.99
2022-05-12T01:01:00,atd,47.99
2022-05-12T01:03:00,atd,38.38
2022-05-12T01:04:00,atd,19.22
2022-05-12T01:06:00,atd,33.57
2022-05-12T01:07:00,atd,14.41
2022-05-12T01:08:00,atd,19.22
2022-05-12T01:10:00,atd,38.38
2022-05-12T01:12:00,atd,43.24
2022-05-12T01:14:00,atd,47.99
2022-05-12T01:15:00,atd,28.77
2022-05-12T01:17:00,atd,47.99
2022-05-12T01:18:00,atd,28.83
2022-05-12T01:19:00,atd,19.22
2022-05-12T01:21:00,atd,38.38
2022-05-12T01:23:00,atd,28.83
2022-05-12T01:24:00,atd,23.96
2022-05-12T01:26:00,atd,43.18
2022-05-12T01:28:00,atd,57.60
2022-05-12T01:30:00,atd,57.66
2022-05-12T01:31:00,atd,23.96
2022-05-12T01:33:00,atd,52.79
2022-05-12T01:35:00,atd,43.24
2022-05-12T01:37:00,atd,47.99
2022-05-12T01:39:00,atd,47.99
2022-05-12T01:41:00,atd,43.18
2022-05-12T01:43:00,atd,43.18
2022-05-12T01:44:00,atd,24.02
2022-05-12T01:46:00,atd,43.18
2022-05-12T01:48:00,atd,48.05
2022-05-12T01:49:00,atd,38.38
2022-05-12T01:51:00,atd,62.40
2022-05-12T01:53:00,atd,67.21
2022-05-12T01:54:00,atd,23.96
2022-05-12T01:56:00,atd,48.05
2022-05-12T01:57:00,atd,19.16
2022-05-12T01:59:00,atd,38.44
2022-05-12T02:01:00,atd,38.38
2022-05-12T02:03:00,atd,43.18
2022-05-12T02:05:00,atd,47.99
2022-05-12T02:06:00,atd,24.02
2022-05-12T02:07:00,atd,28.83
2022-05-12T02:09:00,atd,47.99
2022-05-12T02:11:00,atd,43.18
2022-05-12T02:13:00,atd,57.60
2022-05-12T02:14:00,atd,24.02
2022-05-12T02:16:00,atd,47.99
2022-05-12T02:17:00,atd,23.96
2022-05-12T02:19:00,atd,48.05
2022-05-12T02:21:00,atd,47.99
2022-05-12T02:23:00,atd,47.99
2022-05-12T02:24:00,atd,19.22
2022-05-12T02:26:00,atd,43.18
2022-05-12T02:27:00,atd,19.22
2022-05-12T02:29:00,atd,43.18
2022-05-12T02:30:00,atd,19.22
2022-05-12T02:32:00,atd,62.40
2022-05-12T02:33:00,atd,23.96
2022-05-12T02:35:00,atd,52.79
2022-05-12T02:37:00,atd,52.79
2022-05-12T02:39:00,atd,48.05
2022-05-12T02:41:00,atd,43.18
2022-05-12T02:42:00,atd,24.02
2022-05-12T02:43:00,atd,19.16
2022-05-12T02:45:00,atd,38.44
2022-05-12T02:47:00,atd,43.18
2022-05-12T02:48:00,atd,23.96
2022-05-12T02:50:00,atd,48.05
2022-05-12T02:52:00,atd,57.60
2022-05-12T02:53:00,atd,23.96
2022-05-12T02:55:00,atd,43.24
2022-05-12T02:56:00,atd,19.16
2022-05-12T02:58:00,atd,43.24
2022-05-12T02:59:00,atd,19.16
2022-05-12T03:01:00,atd,38.44
2022-05-12T03:03:00,atd,38.38
2022-05-12T03:04:00,atd,19.22
2022-05-12T03:06:00,atd,43.18
2022-05-12T03:07:00,atd,24.02
2022-05-12T03:09:00,atd,52.79
2022-05-12T03:10:00,atd,28.77
2022-05-12T03:12:00,atd,38.44
2022-05-12T03:13:00,atd,19.16
2022-05-12T03:15:00,atd,43.18
2022-05-12T03:16:00,atd,19.22
2022-05-12T03:18:00,atd,33.63
2022-05-12T03:19:00,atd,23.96
2022-05-12T03:21:00,atd,47.99
2022-05-12T03:23:00,atd,52.85
2022-05-12T03:25:00,atd,47.99
2022-05-12T03:27:00,atd,43.18
2022-05-12T03:29:00,atd,43.18
2022-05-12T03:30:00,atd,19.22
2022-05-12T03:32:00,atd,47.99
2022-05-12T03:34:00,atd,38.44
2022-05-12T03:36:00,atd,43.18
2022-05-12T03:37:00,atd,23.96
2022-05-12T03:39:00,atd,43.24
2022-05-12T03:41:00,atd,43.18
2022-05-12T03:42:00,atd,19.22
2022-05-12T03:44:00,atd,38.38
2022-05-12T03:46:00,atd,38.38
2022-05-12T03:48:00,atd,43.24
2022-05-12T03:50:00,atd,38.38
2022-05-12T03:52:00,atd,47.99
2022-05-12T03:54:00,atd,47.99
2022-05-12T03:56:00,atd,48.05
2022-05-12T03:58:00,atd,33.57
2022-05-12T04:00:00,atd,38.38
2022-05-12T04:02:00,atd,43.24
2022-05-12T04:03:00,atd,19.16
2022-05-12T04:04:00,atd,24.02
2022-05-12T04:06:00,atd,38.38
2022-05-12T04:08:00,atd,52.79
2022-05-12T04:10:00,atd,57.60
2022-05-12T04:11:00,atd,24.02
2022-05-12T04:13:00,atd,43.18
2022-05-12T04:15:00,atd,38.44
2022-05-12T04:17:00,atd,33.57
2022-05-12T04:18:00,atd,19.22
2022-05-12T04:20:00,atd,43.18
2022-05-12T04:21:00,atd,14.41
2022-05-12T04:23:00,atd,43.18
2022-05-12T04:25:00,atd,43.18
2022-05-12T04:27:00,atd,48.05
2022-05-12T04:29:00,atd,47.99
2022-05-12T04:31:00,atd,38.38
2022-05-12T04:33:00,atd,47.99
2022-05-12T04:34:00,atd,24.02
2022-05-12T04:36:00,atd,38.38
2022-05-12T04:38:00,atd,38.44
2022-05-12T04:40:00,atd,47.99
2022-05-12T04:42:00,atd,47.99
2022-05-12T04:44:00,atd,47.99
2022-05-12T04:46:00,atd,62.40
2022-05-12T04:47:00,atd,28.83
2022-05-12T04:49:00,atd,86.37
2022-05-12T04:50:00,atd,28.83
2022-05-12T04:52:00,atd,62.40
2022-05-12T04:54:00,atd,67.21
2022-05-12T04:56:00,atd,72.01
2022-05-12T04:58:00,atd,62.34
2022-05-12T05:00:00,atd,67.21
2022-05-12T05:02:00,atd,76.82
2022-05-12T05:03:00,atd,38.38
2022-05-12T05:05:00,atd,62.40
2022-05-12T05:06:00,atd,28.83
2022-05-12T05:08:00,atd,67.21
2022-05-12T05:10:00,atd,67.21
2022-05-12T05:12:00,atd,62.40
2022-05-12T05:13:00,atd,28.77
2022-05-12T05:14:00,atd,33.63
2022-05-12T05:16:00,atd,57.60
2022-05-12T05:18:00,atd,52.79
2022-05-12T05:20:00,atd,52.79
2022-05-12T05:21:00,atd,33.57
2022-05-12T05:23:00,atd,57.60
2022-05-12T05:24:00,atd,24.02
2022-05-12T05:26:00,atd,52.79
2022-05-12T05:28:00,atd,62.40
2022-05-12T05:30:00,atd,57.60
2022-05-12T05:31:00,atd,28.83
2022-05-12T05:33:00,atd,67.15
2022-05-12T05:35:00,atd,72.01
2022-05-12T05:36:00,atd,52.79
2022-05-12T05:38:00,atd,96.04
2022-05-12T05:40:00,atd,95.98
2022-05-12T05:42:00,atd,91.23
2022-05-12T05:43:00,atd,52.79
2022-05-12T05:45:00,atd,95.98
2022-05-12T05:46:00,atd,47.99
2022-05-12T05:48:00,atd,96.04
2022-05-12T05:50:00,atd,91.17
2022-05-12T05:51:00,atd,47.99
2022-05-12T05:53:00,atd,96.04
2022-05-12T05:55:00,atd,91.17
2022-05-12T05:57:00,atd,86.43
2022-05-12T06:00:00,atd,47.99
2022-05-12T06:02:00,atd,96.04
2022-05-12T06:03:00,atd,43.18
2022-05-12T06:05:00,atd,91.23
2022-05-12T06:06:00,atd,38.38
2022-05-12T06:08:00,atd,86.43
2022-05-12T06:09:00,atd,43.18
2022-05-12T06:11:00,atd,86.37
2022-05-12T06:12:00,atd,48.05
2022-05-12T06:14:00,atd,95.98
2022-05-12T06:18:00,atd,86.43
2022-05-12T06:20:00,atd,76.82
2022-05-12T06:21:00,atd,38.38
2022-05-12T06:22:00,atd,38.38
2022-05-12T06:23:00,atd,38.44
2022-05-12T06:25:00,atd,76.76
2022-05-12T06:27:00,atd,81.62
2022-05-12T06:29:00,atd,91.17
2022-05-12T06:30:00,atd,48.05
2022-05-12T06:31:00,atd,43.18
2022-05-12T06:33:00,atd,81.62
2022-05-12T06:35:00,atd,81.56
2022-05-12T06:37:00,atd,81.62
2022-05-12T06:38:00,atd,43.18
2022-05-12T06:40:00,atd,91.23
2022-05-12T06:42:00,atd,95.98
2022-05-12T06:43:00,atd,38.38
2022-05-12T06:44:00,atd,48.05
2022-05-12T06:46:00,atd,95.98
2022-05-12T06:47:00,atd,57.60
2022-05-12T06:48:00,atd,57.60
2022-05-12T06:51:00,atd,38.44
2022-05-12T06:52:00,atd,43.18
2022-05-12T06:54:00,atd,86.43
2022-05-12T06:55:00,atd,43.18
2022-05-12T06:57:00,atd,91.17
2022-05-12T06:59:00,atd,91.23
2022-05-12T07:02:00,atd,47.99
2022-05-12T07:06:00,atd,81.56
2022-05-12T07:08:00,atd,86.43
2022-05-12T07:10:00,atd,95.98
2022-05-12T07:12:00,atd,86.43
2022-05-12T07:13:00,atd,43.18
2022-05-12T07:15:00,atd,86.43
2022-05-12T07:21:00,atd,91.23
2022-05-12T07:22:00,atd,47.99
2022-05-12T07:24:00,atd,86.43
2022-05-12T07:26:00,atd,86.37
2022-05-12T07:28:00,atd,76.82
2022-05-12T07:29:00,atd,43.18
2022-05-12T07:31:00,atd,76.82
2022-05-12T07:33:00,atd,91.17
2022-05-12T07:35:00,atd,91.23
2022-05-12T07:36:00,atd,43.18
2022-05-12T07:38:00,atd,91.23
2022-05-12T07:40:00,atd,95.98
2022-05-12T07:41:00,atd,86.43
2022-05-12T07:50:00,atd,67.21
2022-05-12T07:57:00,atd,52.79
2022-05-12T08:04:00,atd,57.60
2022-05-12T08:23:00,atd,67.15
2022-05-12T08:42:00,atd,62.40
2022-05-12T08:45:00,atd,62.40
2022-05-12T08:48:00,atd,72.01
2022-05-12T08:49:00,atd,62.40
2022-05-12T09:03:00,atd,67.21
2022-05-12T09:26:00,atd,81.62
2022-05-12T09:27:00,atd,81.62
2022-05-12T09:30:00,atd,86.43
2022-05-12T21:14:00,atd,96.04
2022-05-12T21:21:00,atd,57.60
2022-05-12T21:28:00,atd,95.98
2022-05-12T21:34:00,atd,91.17
2022-05-12T21:36:00,atd,91.23
2022-05-12T21:38:00,atd,57.60
2022-05-12T21:40:00,atd,57.60
2022-05-12T21:41:00,atd,19.16
2022-05-12T21:42:00,atd,28.83
2022-05-12T21:44:00,atd,52.79
2022-05-12T21:46:00,atd,47.99
2022-05-12T21:48:00,atd,47.99
2022-05-12T21:50:00,atd,52.79
2022-05-12T21:51:00,atd,28.83
2022-05-12T21:53:00,atd,57.60
2022-05-12T21:54:00,atd,24.02
2022-05-12T21:55:00,atd,23.96
2022-05-12T21:57:00,atd,43.24
2022-05-12T21:59:00,atd,52.79
2022-05-12T22:00:00,atd,19.16
2022-05-12T22:01:00,atd,24.02
2022-05-12T22:02:00,atd,19.22
2022-05-12T22:04:00,atd,47.99
2022-05-12T22:06:00,atd,47.99
2022-05-12T22:07:00,atd,28.83
2022-05-12T22:09:00,atd,52.79
2022-05-12T22:11:00,atd,47.99
2022-05-12T22:13:00,atd,43.18
2022-05-12T22:14:00,atd,24.02
2022-05-12T22:16:00,atd,43.18
2022-05-12T22:18:00,atd,52.79
2022-05-12T22:20:00,atd,47.99
2022-05-12T22:21:00,atd,28.83
2022-05-12T22:23:00,atd,57.60
2022-05-12T22:24:00,atd,28.77
2022-05-12T22:26:00,atd,43.24
2022-05-12T22:28:00,atd,47.99
2022-05-12T22:30:00,atd,43.18
2022-05-12T22:32:00,atd,47.99
2022-05-12T22:34:00,atd,43.24
2022-05-12T22:35:00,atd,33.57
2022-05-12T22:37:00,atd,57.60
2022-05-12T22:38:00,atd,24.02
2022-05-12T22:39:00,atd,28.77
2022-05-12T22:40:00,atd,19.22
2022-05-12T22:42:00,atd,57.60
2022-05-12T22:44:00,atd,43.18
2022-05-12T22:45:00,atd,24.02
2022-05-12T22:47:00,atd,47.99
2022-05-12T22:49:00,atd,52.79
2022-05-12T22:50:00,atd,24.02
2022-05-12T22:52:00,atd,57.60
2022-05-12T22:54:00,atd,52.79
2022-05-12T22:55:00,atd,28.77
2022-05-12T22:57:00,atd,48.05
2022-05-12T22:59:00,atd,47.99
2022-05-12T23:00:00,atd,23.96
2022-05-12T23:02:00,atd,52.85
2022-05-12T23:03:00,atd,23.96
2022-05-12T23:04:00,atd,24.02
2022-05-12T23:06:00,atd,52.79
2022-05-12T23:08:00,atd,52.79
2022-05-12T23:10:00,atd,43.18
2022-05-12T23:12:00,atd,43.24
2022-05-12T23:13:00,atd,19.16
2022-05-12T23:15:00,atd,67.21
2022-05-12T23:17:00,atd,57.60
2022-05-12T23:19:00,atd,47.99
2022-05-12T23:21:00,atd,52.79
2022-05-12T23:23:00,atd,57.66
2022-05-12T23:24:00,atd,28.77
2022-05-12T23:26:00,atd,47.99
2022-05-12T23:28:00,atd,43.24
2022-05-12T23:30:00,atd,43.18
2022-05-12T23:32:00,atd,43.18
2022-05-12T23:34:00,atd,52.79
2022-05-12T23:36:00,atd,57.60
2022-05-12T23:38:00,atd,47.99
2022-05-12T23:40:00,atd,48.05
2022-05-12T23:42:00,atd,47.99
2022-05-12T23:43:00,atd,23.96
2022-05-12T23:45:00,atd,43.24
2022-05-12T23:46:00,atd,23.96
2022-05-12T23:47:00,atd,24.02
2022-05-12T23:49:00,atd,47.99
2022-05-12T23:51:00,atd,57.60
2022-05-12T23:52:00,atd,28.83
2022-05-12T23:54:00,atd,47.99
2022-05-12T23:55:00,atd,28.77
2022-05-12T23:57:00,atd,43.24
2022-05-12T23:59:00,atd,43.18
