#datetime,building,power
2022-01-14T00:00:00,vtr,26.43
2022-01-14T00:01:00,vtr,21.59
2022-01-14T00:03:00,vtr,52.79
2022-01-14T00:05:00,vtr,43.80
2022-01-14T00:06:00,vtr,26.40
2022-01-14T00:08:00,vtr,43.80
2022-01-14T00:09:00,vtr,21.62
2022-01-14T00:10:00,vtr,22.18
2022-01-14T00:12:00,vtr,48.02
2022-01-14T00:13:00,vtr,21.59
2022-01-14T00:15:00,vtr,43.80
2022-01-14T00:16:00,vtr,26.40
2022-01-14T00:18:00,vtr,43.80
2022-01-14T00:19:00,vtr,22.21
2022-01-14T00:21:00,vtr,70.20
2022-01-14T00:23:00,vtr,61.20
2022-01-14T00:25:00,vtr,48.02
2022-01-14T00:27:00,vtr,52.79
2022-01-14T00:28:00,vtr,25.78
2022-01-14T00:30:00,vtr,43.80
2022-01-14T00:31:00,vtr,22.21
2022-01-14T00:33:00,vtr,48.02
2022-01-14T00:35:00,vtr,43.80
2022-01-14T00:36:00,vtr,22.18
2022-01-14T00:38:00,vtr,43.80
2022-01-14T00:40:00,vtr,48.02
2022-01-14T00:42:00,vtr,43.80
2022-01-14T00:44:00,vtr,43.80
2022-01-14T00:46:00,vtr,47.99
2022-01-14T00:48:00,vtr,52.82
2022-01-14T00:50:00,vtr,56.98
2022-01-14T00:52:00,vtr,52.21
2022-01-14T00:54:00,vtr,48.60
2022-01-14T00:55:00,vtr,25.78
2022-01-14T00:57:00,vtr,48.60
2022-01-14T00:58:00,vtr,21.62
2022-01-14T01:00:00,vtr,43.80
2022-01-14T01:01:00,vtr,22.18
2022-01-14T01:03:00,vtr,43.80
2022-01-14T01:04:00,vtr,26.43
2022-01-14T01:06:00,vtr,43.80
2022-01-14T01:07:00,vtr,21.59
2022-01-14T01:08:00,vtr,22.21
2022-01-14T01:10:00,vtr,43.80
2022-01-14T01:11:00,vtr,25.78
2022-01-14T01:13:00,vtr,43.80
2022-01-14T01:14:00,vtr,22.21
2022-01-14T01:16:00,vtr,43.80
2022-01-14T01:17:00,vtr,26.40
2022-01-14T01:19:00,vtr,48.02
2022-01-14T01:21:00,vtr,56.98
2022-01-14T01:23:00,vtr,57.01
2022-01-14T01:25:00,vtr,52.21
2022-01-14T01:26:00,vtr,22.18
2022-01-14T01:28:00,vtr,48.02
2022-01-14T01:29:00,vtr,22.21
2022-01-14T01:30:00,vtr,21.59
2022-01-14T01:31:00,vtr,22.21
2022-01-14T01:33:00,vtr,47.99
2022-01-14T01:34:00,vtr,21.59
2022-01-14T01:36:00,vtr,43.80
2022-01-14T01:38:00,vtr,43.80
2022-01-14T01:39:00,vtr,26.40
2022-01-14T01:41:00,vtr,43.83
2022-01-14T01:43:00,vtr,43.80
2022-01-14T01:45:00,vtr,48.57
2022-01-14T01:47:00,vtr,48.02
2022-01-14T01:48:00,vtr,21.59
2022-01-14T01:49:00,vtr,26.40
2022-01-14T01:50:00,vtr,22.21
2022-01-14T01:52:00,vtr,52.21
2022-01-14T01:54:00,vtr,43.80
2022-01-14T01:55:00,vtr,22.21
2022-01-14T01:57:00,vtr,47.99
2022-01-14T01:59:00,vtr,43.80
2022-01-14T02:01:00,vtr,43.80
2022-01-14T02:03:00,vtr,43.80
2022-01-14T02:05:00,vtr,47.99
2022-01-14T02:07:00,vtr,52.82
2022-01-14T02:09:00,vtr,61.20
2022-01-14T02:11:00,vtr,47.99
2022-01-14T02:12:00,vtr,26.40
2022-01-14T02:13:00,vtr,39.61
2022-01-14T02:15:00,vtr,70.20
2022-01-14T02:17:00,vtr,47.99
2022-01-14T02:18:00,vtr,22.21
2022-01-14T02:20:00,vtr,48.02
2022-01-14T02:22:00,vtr,43.80
2022-01-14T02:24:00,vtr,43.80
2022-01-14T02:25:00,vtr,26.40
2022-01-14T02:27:00,vtr,43.80
2022-01-14T02:29:00,vtr,43.80
2022-01-14T02:31:00,vtr,47.99
2022-01-14T02:33:00,vtr,43.80
2022-01-14T02:34:00,vtr,22.21
2022-01-14T02:36:00,vtr,47.99
2022-01-14T02:38:00,vtr,57.01
2022-01-14T02:40:00,vtr,57.01
2022-01-14T02:42:00,vtr,47.99
2022-01-14T02:43:00,vtr,26.40
2022-01-14T02:44:00,vtr,25.81
2022-01-14T02:46:00,vtr,48.60
2022-01-14T02:48:00,vtr,43.80
2022-01-14T02:50:00,vtr,43.80
2022-01-14T02:51:00,vtr,21.59
2022-01-14T02:53:00,vtr,48.60
2022-01-14T02:54:00,vtr,21.59
2022-01-14T02:56:00,vtr,43.80
2022-01-14T02:58:00,vtr,48.02
2022-01-14T02:59:00,vtr,22.18
2022-01-14T03:00:00,vtr,21.62
2022-01-14T03:02:00,vtr,43.80
2022-01-14T03:04:00,vtr,43.80
2022-01-14T03:05:00,vtr,22.21
2022-01-14T03:07:00,vtr,47.99
2022-01-14T03:09:00,vtr,52.79
2022-01-14T03:10:00,vtr,26.40
2022-01-14T03:12:00,vtr,56.40
2022-01-14T03:13:00,vtr,26.43
2022-01-14T03:15:00,vtr,48.57
2022-01-14T03:17:00,vtr,48.02
2022-01-14T03:18:00,vtr,26.40
2022-01-14T03:20:00,vtr,43.80
2022-01-14T03:21:00,vtr,21.59
2022-01-14T03:23:00,vtr,43.80
2022-01-14T03:25:00,vtr,43.80
2022-01-14T03:27:00,vtr,43.80
2022-01-14T03:29:00,vtr,43.80
2022-01-14T03:31:00,vtr,43.80
2022-01-14T03:33:00,vtr,43.83
2022-01-14T03:35:00,vtr,43.80
2022-01-14T03:37:00,vtr,43.80
2022-01-14T03:38:00,vtr,22.18
2022-01-14T03:40:00,vtr,48.02
2022-01-14T03:41:00,vtr,30.59
2022-01-14T03:43:00,vtr,52.79
2022-01-14T03:45:00,vtr,57.01
2022-01-14T03:47:00,vtr,47.99
2022-01-14T03:48:00,vtr,26.43
2022-01-14T03:50:00,vtr,47.99
2022-01-14T03:52:00,vtr,43.80
2022-01-14T03:54:00,vtr,43.80
2022-01-14T03:55:00,vtr,21.59
2022-01-14T03:57:00,vtr,43.80
2022-01-14T03:59:00,vtr,43.80
2022-01-14T04:01:00,vtr,43.80
2022-01-14T04:02:00,vtr,22.21
2022-01-14T04:04:00,vtr,43.80
2022-01-14T04:05:00,vtr,22.21
2022-01-14T04:07:00,vtr,47.99
2022-01-14T04:09:00,vtr,43.80
2022-01-14T04:11:00,vtr,43.83
2022-01-14T04:13:00,vtr,47.99
2022-01-14T04:14:00,vtr,26.40
2022-01-14T04:16:00,vtr,52.21
2022-01-14T04:17:00,vtr,26.40
2022-01-14T04:19:00,vtr,57.01
2022-01-14T04:20:00,vtr,26.40
2022-01-14T04:22:00,vtr,47.99
2022-01-14T04:24:00,vtr,43.80
2022-01-14T04:26:00,vtr,43.80
2022-01-14T04:27:00,vtr,26.40
2022-01-14T04:29:00,vtr,70.20
2022-01-14T04:31:00,vtr,48.02
2022-01-14T04:32:00,vtr,22.21
2022-01-14T04:34:00,vtr,43.80
2022-01-14T04:35:00,vtr,21.59
2022-01-14T04:37:00,vtr,47.99
2022-01-14T04:38:00,vtr,22.21
2022-01-14T04:40:00,vtr,43.80
2022-01-14T04:41:00,vtr,26.40
2022-01-14T04:43:00,vtr,43.80
2022-01-14T04:45:00,vtr,48.02
2022-01-14T04:46:00,vtr,26.40
2022-01-14T04:48:00,vtr,52.79
2022-01-14T04:50:00,vtr,56.40
2022-01-14T04:51:00,vtr,26.40
2022-01-14T04:53:00,vtr,52.79
2022-01-14T04:54:00,vtr,21.62
2022-01-14T04:56:00,vtr,48.60
2022-01-14T04:58:00,vtr,43.80
2022-01-14T05:00:00,vtr,43.80
2022-01-14T05:02:00,vtr,43.80
2022-01-14T05:03:00,vtr,21.59
2022-01-14T05:05:00,vtr,47.99
2022-01-14T05:07:00,vtr,43.80
2022-01-14T05:09:00,vtr,43.83
2022-01-14T05:10:00,vtr,22.18
2022-01-14T05:12:00,vtr,43.80
2022-01-14T05:13:00,vtr,26.40
2022-01-14T05:15:00,vtr,43.80
2022-01-14T05:17:00,vtr,43.83
2022-01-14T05:18:00,vtr,21.59
2022-01-14T05:20:00,vtr,47.99
2022-01-14T05:21:00,vtr,31.20
2022-01-14T05:23:00,vtr,52.21
2022-01-14T05:25:00,vtr,57.01
2022-01-14T05:27:00,vtr,47.99
2022-01-14T05:29:00,vtr,48.60
2022-01-14T05:31:00,vtr,43.80
2022-01-14T05:33:00,vtr,47.99
2022-01-14T05:34:00,vtr,22.21
2022-01-14T05:36:00,vtr,43.80
2022-01-14T05:38:00,vtr,43.80
2022-01-14T05:40:00,vtr,43.80
2022-01-14T05:42:00,vtr,48.02
2022-01-14T05:44:00,vtr,43.80
2022-01-14T05:46:00,vtr,43.80
2022-01-14T05:47:00,vtr,21.59
2022-01-14T05:49:00,vtr,66.01
2022-01-14T05:51:00,vtr,65.39
2022-01-14T05:53:00,vtr,70.20
2022-01-14T05:55:00,vtr,57.01
2022-01-14T05:56:00,vtr,30.59
2022-01-14T05:58:00,vtr,48.02
2022-01-14T05:59:00,vtr,26.40
2022-01-14T06:01:00,vtr,47.99
2022-01-14T06:02:00,vtr,26.40
2022-01-14T06:04:00,vtr,43.80
2022-01-14T06:06:00,vtr,48.60
2022-01-14T06:07:00,vtr,21.59
2022-01-14T06:09:00,vtr,43.83
2022-01-14T06:11:00,vtr,43.80
2022-01-14T06:12:00,vtr,26.40
2022-01-14T06:13:00,vtr,21.59
2022-01-14T06:15:00,vtr,43.80
2022-01-14T06:16:00,vtr,22.21
2022-01-14T06:17:00,vtr,21.59
2022-01-14T06:19:00,vtr,48.60
2022-01-14T06:21:00,vtr,43.80
2022-01-14T06:23:00,vtr,47.99
2022-01-14T06:25:00,vtr,57.01
2022-01-14T06:27:00,vtr,57.01
2022-01-14T06:29:00,vtr,52.18
2022-01-14T06:30:00,vtr,22.21
2022-01-14T06:32:00,vtr,52.21
2022-01-14T06:34:00,vtr,48.60
2022-01-14T06:36:00,vtr,43.80
2022-01-14T06:37:00,vtr,26.40
2022-01-14T06:39:00,vtr,43.80
2022-01-14T06:41:00,vtr,47.99
2022-01-14T06:43:00,vtr,43.80
2022-01-14T06:45:00,vtr,43.80
2022-01-14T06:46:00,vtr,21.62
2022-01-14T06:48:00,vtr,48.60
2022-01-14T06:50:00,vtr,43.80
2022-01-14T06:52:00,vtr,47.99
2022-01-14T06:54:00,vtr,47.99
2022-01-14T06:55:00,vtr,26.43
2022-01-14T06:57:00,vtr,56.98
2022-01-14T06:59:00,vtr,52.79
2022-01-14T07:00:00,vtr,25.81
2022-01-14T07:02:00,vtr,48.60
2022-01-14T07:04:00,vtr,52.21
2022-01-14T07:06:00,vtr,43.80
2022-01-14T07:08:00,vtr,43.80
2022-01-14T07:10:00,vtr,43.80
2022-01-14T07:12:00,vtr,48.60
2022-01-14T07:14:00,vtr,43.80
2022-01-14T07:16:00,vtr,43.80
2022-01-14T07:18:00,vtr,47.99
2022-01-14T07:20:00,vtr,43.80
2022-01-14T07:22:00,vtr,43.80
2022-01-14T07:24:00,vtr,48.02
2022-01-14T07:26:00,vtr,52.79
2022-01-14T07:28:00,vtr,52.21
2022-01-14T07:30:00,vtr,48.57
2022-01-14T07:32:00,vtr,48.02
2022-01-14T07:33:00,vtr,21.59
2022-01-14T07:35:00,vtr,48.60
2022-01-14T07:37:00,vtr,43.80
2022-01-14T07:38:00,vtr,21.59
2022-01-14T07:40:00,vtr,43.80
2022-01-14T07:41:00,vtr,26.43
2022-01-14T07:43:00,vtr,43.80
2022-01-14T07:45:00,vtr,43.80
2022-01-14T07:46:00,vtr,22.18
2022-01-14T07:47:00,vtr,30.62
2022-01-14T07:49:00,vtr,70.20
2022-01-14T07:50:00,vtr,30.59
2022-01-14T07:52:00,vtr,65.42
2022-01-14T07:54:00,vtr,43.80
2022-01-14T07:55:00,vtr,22.21
2022-01-14T07:57:00,vtr,52.18
2022-01-14T07:59:00,vtr,43.80
2022-01-14T08:00:00,vtr,22.21
2022-01-14T08:02:00,vtr,52.21
2022-01-14T08:03:00,vtr,22.21
2022-01-14T08:04:00,vtr,26.40
2022-01-14T08:06:00,vtr,52.21
2022-01-14T08:08:00,vtr,56.98
2022-01-14T08:10:00,vtr,48.02
2022-01-14T08:11:00,vtr,26.40
2022-01-14T08:13:00,vtr,52.79
2022-01-14T08:14:00,vtr,21.59
2022-01-14T08:15:00,vtr,26.40
2022-01-14T08:16:00,vtr,22.21
2022-01-14T08:17:00,vtr,21.59
2022-01-14T08:19:00,vtr,43.80
2022-01-14T08:20:00,vtr,22.21
2022-01-14T08:22:00,vtr,43.80
2022-01-14T08:23:00,vtr,21.59
2022-01-14T08:25:00,vtr,43.83
2022-01-14T08:27:00,vtr,43.80
2022-01-14T08:29:00,vtr,47.99
2022-01-14T08:30:00,vtr,22.21
2022-01-14T08:32:00,vtr,43.80
2022-01-14T08:34:00,vtr,47.99
2022-01-14T08:36:00,vtr,43.80
2022-01-14T08:38:00,vtr,61.20
2022-01-14T08:40:00,vtr,79.22
2022-01-14T08:41:00,vtr,26.40
2022-01-14T08:42:00,vtr,21.59
2022-01-14T08:44:00,vtr,47.99
2022-01-14T08:45:00,vtr,26.40
2022-01-14T08:47:00,vtr,48.02
2022-01-14T08:48:00,vtr,22.21
2022-01-14T08:50:00,vtr,47.99
2022-01-14T08:51:00,vtr,22.21
2022-01-14T08:53:00,vtr,43.80
2022-01-14T08:54:00,vtr,21.59
2022-01-14T08:56:00,vtr,43.80
2022-01-14T08:57:00,vtr,22.21
2022-01-14T08:59:00,vtr,43.80
2022-01-14T09:01:00,vtr,47.99
2022-01-14T09:03:00,vtr,43.80
2022-01-14T09:05:00,vtr,43.80
2022-01-14T09:06:00,vtr,22.21
2022-01-14T09:08:00,vtr,43.80
2022-01-14T09:09:00,vtr,21.59
2022-01-14T09:11:00,vtr,52.82
2022-01-14T09:13:00,vtr,52.18
2022-01-14T09:14:00,vtr,26.43
2022-01-14T09:16:00,vtr,52.79
2022-01-14T09:18:00,vtr,47.99
2022-01-14T09:20:00,vtr,48.02
2022-01-14T09:22:00,vtr,52.79
2022-01-14T09:24:00,vtr,43.80
2022-01-14T09:25:00,vtr,21.59
2022-01-14T09:26:00,vtr,22.21
2022-01-14T09:28:00,vtr,47.99
2022-01-14T09:30:00,vtr,43.80
2022-01-14T09:32:00,vtr,48.02
2022-01-14T09:33:00,vtr,26.40
2022-01-14T09:35:00,vtr,43.80
2022-01-14T09:36:00,vtr,22.21
2022-01-14T09:38:00,vtr,43.80
2022-01-14T09:39:00,vtr,26.40
2022-01-14T09:41:00,vtr,47.99
2022-01-14T09:43:00,vtr,48.02
2022-01-14T09:45:00,vtr,43.80
2022-01-14T09:47:00,vtr,43.80
2022-01-14T09:48:00,vtr,26.40
2022-01-14T09:50:00,vtr,43.80
2022-01-14T09:52:00,vtr,57.01
2022-01-14T09:54:00,vtr,74.38
2022-01-14T09:55:00,vtr,26.40
2022-01-14T09:56:00,vtr,21.59
2022-01-14T09:58:00,vtr,48.60
2022-01-14T10:00:00,vtr,48.02
2022-01-14T10:01:00,vtr,26.40
2022-01-14T10:03:00,vtr,47.99
2022-01-14T10:05:00,vtr,43.80
2022-01-14T10:07:00,vtr,48.02
2022-01-14T10:08:00,vtr,22.18
2022-01-14T10:10:00,vtr,43.80
2022-01-14T10:11:00,vtr,21.62
2022-01-14T10:13:00,vtr,43.80
2022-01-14T10:15:00,vtr,43.80
2022-01-14T10:17:00,vtr,43.80
2022-01-14T10:18:00,vtr,22.21
2022-01-14T10:20:00,vtr,43.80
2022-01-14T10:22:00,vtr,47.99
2022-01-14T10:23:00,vtr,22.21
2022-01-14T10:25:00,vtr,47.99
2022-01-14T10:27:00,vtr,52.21
2022-01-14T10:28:00,vtr,26.40
2022-01-14T10:30:00,vtr,48.60
2022-01-14T10:32:00,vtr,47.99
2022-01-14T10:34:00,vtr,48.02
2022-01-14T10:35:00,vtr,22.21
2022-01-14T10:37:00,vtr,43.80
2022-01-14T10:39:00,vtr,43.80
2022-01-14T10:41:00,vtr,43.80
2022-01-14T10:43:00,vtr,43.80
2022-01-14T10:45:00,vtr,47.99
2022-01-14T10:47:00,vtr,43.80
2022-01-14T10:48:00,vtr,21.59
2022-01-14T10:50:00,vtr,43.80
2022-01-14T10:51:00,vtr,22.21
2022-01-14T10:52:00,vtr,22.21
2022-01-14T10:54:00,vtr,52.21
2022-01-14T10:56:00,vtr,52.79
2022-01-14T10:58:00,vtr,57.01
2022-01-14T10:59:00,vtr,21.59
2022-01-14T11:01:00,vtr,52.79
2022-01-14T11:03:00,vtr,43.80
2022-01-14T11:05:00,vtr,43.80
2022-01-14T11:06:00,vtr,21.59
2022-01-14T11:08:00,vtr,52.82
2022-01-14T11:10:00,vtr,65.39
2022-01-14T11:11:00,vtr,22.21
2022-01-14T11:13:00,vtr,47.99
2022-01-14T11:15:00,vtr,43.80
2022-01-14T11:17:00,vtr,43.80
2022-01-14T11:18:00,vtr,22.21
2022-01-14T11:20:00,vtr,43.80
2022-01-14T11:22:00,vtr,43.80
2022-01-14T11:24:00,vtr,52.21
2022-01-14T11:26:00,vtr,47.99
2022-01-14T11:28:00,vtr,52.82
2022-01-14T11:29:00,vtr,26.40
2022-01-14T11:31:00,vtr,47.99
2022-01-14T11:33:00,vtr,43.80
2022-01-14T11:35:00,vtr,43.80
2022-01-14T11:37:00,vtr,43.80
2022-01-14T11:38:00,vtr,22.21
2022-01-14T11:40:00,vtr,43.80
2022-01-14T11:42:00,vtr,43.80
2022-01-14T11:43:00,vtr,21.59
2022-01-14T11:45:00,vtr,43.80
2022-01-14T11:47:00,vtr,48.60
2022-01-14T11:49:00,vtr,43.80
2022-01-14T11:50:00,vtr,21.62
2022-01-14T11:52:00,vtr,43.80
2022-01-14T11:53:00,vtr,21.59
2022-01-14T11:54:00,vtr,26.40
2022-01-14T11:56:00,vtr,57.01
2022-01-14T11:58:00,vtr,52.79
2022-01-14T12:00:00,vtr,47.99
2022-01-14T12:02:00,vtr,48.02
2022-01-14T12:04:00,vtr,43.80
2022-01-14T12:05:00,vtr,22.18
2022-01-14T12:07:00,vtr,48.02
2022-01-14T12:09:00,vtr,70.20
2022-01-14T12:10:00,vtr,21.59
2022-01-14T12:11:00,vtr,22.21
2022-01-14T12:13:00,vtr,47.99
2022-01-14T12:14:00,vtr,22.21
2022-01-14T12:16:00,vtr,48.02
2022-01-14T12:18:00,vtr,47.99
2022-01-14T12:20:00,vtr,48.60
2022-01-14T12:22:00,vtr,56.98
2022-01-14T12:23:00,vtr,25.81
2022-01-14T12:25:00,vtr,52.79
2022-01-14T12:26:00,vtr,26.40
2022-01-14T12:28:00,vtr,52.21
2022-01-14T12:30:00,vtr,48.60
2022-01-14T12:31:00,vtr,21.59
2022-01-14T12:32:00,vtr,26.40
2022-01-14T12:34:00,vtr,48.02
2022-01-14T12:36:00,vtr,48.60
2022-01-14T12:37:00,vtr,21.59
2022-01-14T12:39:00,vtr,47.99
2022-01-14T12:41:00,vtr,61.82
2022-01-14T12:43:00,vtr,61.20
2022-01-14T12:45:00,vtr,47.99
2022-01-14T12:46:00,vtr,26.40
2022-01-14T12:48:00,vtr,48.02
2022-01-14T12:50:00,vtr,47.99
2022-01-14T12:52:00,vtr,48.60
2022-01-14T12:53:00,vtr,21.59
2022-01-14T12:55:00,vtr,48.60
2022-01-14T12:56:00,vtr,21.59
2022-01-14T12:58:00,vtr,52.82
2022-01-14T13:00:00,vtr,43.80
2022-01-14T13:02:00,vtr,52.21
2022-01-14T13:03:00,vtr,22.18
2022-01-14T13:05:00,vtr,43.80
2022-01-14T13:07:00,vtr,52.21
2022-01-14T13:08:00,vtr,26.40
2022-01-14T13:09:00,vtr,30.62
2022-01-14T13:11:00,vtr,61.79
2022-01-14T13:13:00,vtr,48.02
2022-01-14T13:14:00,vtr,30.59
2022-01-14T13:15:00,vtr,26.40
2022-01-14T13:17:00,vtr,43.80
2022-01-14T13:19:00,vtr,48.02
2022-01-14T13:21:00,vtr,43.80
2022-01-14T13:23:00,vtr,43.80
2022-01-14T13:25:00,vtr,47.99
2022-01-14T13:27:00,vtr,43.80
2022-01-14T13:29:00,vtr,43.80
2022-01-14T13:31:00,vtr,48.60
2022-01-14T13:33:00,vtr,69.61
2022-01-14T13:34:00,vtr,26.40
2022-01-14T13:35:00,vtr,22.21
2022-01-14T13:37:00,vtr,52.18
2022-01-14T13:38:00,vtr,26.40
2022-01-14T13:40:00,vtr,52.82
2022-01-14T13:41:00,vtr,21.59
2022-01-14T13:43:00,vtr,47.99
2022-01-14T13:45:00,vtr,43.80
2022-01-14T13:47:00,vtr,48.60
2022-01-14T13:49:00,vtr,43.80
2022-01-14T13:50:00,vtr,21.62
2022-01-14T13:52:00,vtr,48.57
2022-01-14T13:54:00,vtr,52.21
2022-01-14T13:56:00,vtr,57.01
2022-01-14T13:58:00,vtr,52.79
2022-01-14T14:00:00,vtr,52.21
2022-01-14T14:02:00,vtr,48.60
2022-01-14T14:03:00,vtr,25.78
2022-01-14T14:05:00,vtr,48.60
2022-01-14T14:07:00,vtr,52.21
2022-01-14T14:08:00,vtr,22.21
2022-01-14T14:09:00,vtr,26.40
2022-01-14T14:11:00,vtr,52.21
2022-01-14T14:13:00,vtr,47.99
2022-01-14T14:15:00,vtr,48.60
2022-01-14T14:17:00,vtr,43.80
2022-01-14T14:19:00,vtr,43.80
2022-01-14T14:20:00,vtr,21.59
2022-01-14T14:22:00,vtr,43.80
2022-01-14T14:24:00,vtr,48.60
2022-01-14T14:25:00,vtr,21.59
2022-01-14T14:27:00,vtr,43.83
2022-01-14T14:28:00,vtr,22.18
2022-01-14T14:30:00,vtr,43.80
2022-01-14T14:32:00,vtr,48.02
2022-01-14T14:34:00,vtr,43.80
2022-01-14T14:36:00,vtr,43.80
2022-01-14T14:38:00,vtr,47.99
2022-01-14T14:39:00,vtr,22.21
2022-01-14T14:41:00,vtr,47.99
2022-01-14T14:43:00,vtr,48.02
2022-01-14T14:45:00,vtr,48.60
2022-01-14T14:46:00,vtr,34.78
2022-01-14T14:48:00,vtr,52.82
2022-01-14T14:49:00,vtr,25.78
2022-01-14T14:51:00,vtr,48.60
2022-01-14T14:53:00,vtr,52.21
2022-01-14T14:54:00,vtr,22.21
2022-01-14T14:56:00,vtr,43.80
2022-01-14T14:58:00,vtr,43.80
2022-01-14T15:00:00,vtr,47.99
2022-01-14T15:02:00,vtr,43.80
2022-01-14T15:04:00,vtr,43.80
2022-01-14T15:05:00,vtr,26.40
2022-01-14T15:06:00,vtr,21.62
2022-01-14T15:08:00,vtr,43.80
2022-01-14T15:10:00,vtr,43.80
2022-01-14T15:11:00,vtr,22.21
2022-01-14T15:13:00,vtr,47.99
2022-01-14T15:15:00,vtr,43.80
2022-01-14T15:17:00,vtr,47.99
2022-01-14T15:19:00,vtr,52.82
2022-01-14T15:20:00,vtr,26.40
2022-01-14T15:21:00,vtr,21.59
2022-01-14T15:23:00,vtr,43.80
2022-01-14T15:25:00,vtr,43.80
2022-01-14T15:26:00,vtr,22.21
2022-01-14T15:28:00,vtr,43.80
2022-01-14T15:30:00,vtr,52.79
2022-01-14T15:31:00,vtr,25.81
2022-01-14T15:33:00,vtr,43.80
2022-01-14T15:35:00,vtr,70.20
2022-01-14T15:37:00,vtr,52.79
2022-01-14T15:39:00,vtr,38.99
2022-01-14T15:41:00,vtr,43.80
2022-01-14T15:43:00,vtr,43.83
2022-01-14T15:45:00,vtr,43.80
2022-01-14T15:47:00,vtr,48.57
2022-01-14T15:49:00,vtr,52.21
2022-01-14T15:51:00,vtr,57.01
2022-01-14T15:52:00,vtr,26.40
2022-01-14T15:54:00,vtr,47.99
2022-01-14T15:56:00,vtr,43.80
2022-01-14T15:58:00,vtr,43.80
2022-01-14T15:59:00,vtr,22.21
2022-01-14T16:00:00,vtr,21.59
2022-01-14T16:02:00,vtr,43.80
2022-01-14T16:03:00,vtr,22.21
2022-01-14T16:05:00,vtr,52.21
2022-01-14T16:07:00,vtr,39.61
2022-01-14T16:09:00,vtr,47.99
2022-01-14T16:10:00,vtr,17.99
2022-01-14T16:12:00,vtr,52.21
2022-01-14T16:14:00,vtr,48.60
2022-01-14T16:15:00,vtr,21.59
2022-01-14T16:17:00,vtr,48.02
2022-01-14T16:19:00,vtr,52.79
2022-01-14T16:20:00,vtr,26.40
2022-01-14T16:22:00,vtr,43.80
2022-01-14T16:24:00,vtr,43.80
2022-01-14T16:25:00,vtr,21.62
2022-01-14T16:27:00,vtr,52.79
2022-01-14T16:29:00,vtr,61.20
2022-01-14T16:31:00,vtr,56.98
2022-01-14T16:32:00,vtr,21.62
2022-01-14T16:34:00,vtr,48.57
2022-01-14T16:35:00,vtr,25.81
2022-01-14T16:37:00,vtr,48.60
2022-01-14T16:39:00,vtr,57.01
2022-01-14T16:41:00,vtr,56.98
2022-01-14T16:43:00,vtr,56.40
2022-01-14T16:45:00,vtr,43.80
2022-01-14T16:47:00,vtr,43.80
2022-01-14T16:49:00,vtr,48.60
2022-01-14T16:50:00,vtr,21.62
2022-01-14T16:52:00,vtr,43.80
2022-01-14T16:53:00,vtr,26.40
2022-01-14T16:55:00,vtr,43.80
2022-01-14T16:57:00,vtr,43.80
2022-01-14T16:59:00,vtr,43.80
2022-01-14T17:00:00,vtr,26.40
2022-01-14T17:01:00,vtr,21.59
2022-01-14T17:03:00,vtr,43.80
2022-01-14T17:05:00,vtr,43.80
2022-01-14T17:06:00,vtr,26.40
2022-01-14T17:08:00,vtr,48.02
2022-01-14T17:10:00,vtr,48.60
2022-01-14T17:12:00,vtr,43.80
2022-01-14T17:14:00,vtr,52.21
2022-01-14T17:15:00,vtr,22.18
2022-01-14T17:17:00,vtr,48.02
2022-01-14T17:19:00,vtr,43.80
2022-01-14T17:21:00,vtr,43.80
2022-01-14T17:23:00,vtr,47.99
2022-01-14T17:25:00,vtr,52.79
2022-01-14T17:27:00,vtr,74.41
2022-01-14T17:28:00,vtr,22.21
2022-01-14T17:30:00,vtr,56.98
2022-01-14T17:32:00,vtr,48.02
2022-01-14T17:34:00,vtr,43.80
2022-01-14T17:36:00,vtr,47.99
2022-01-14T17:37:00,vtr,26.40
2022-01-14T17:39:00,vtr,48.02
2022-01-14T17:41:00,vtr,43.80
2022-01-14T17:43:00,vtr,52.79
2022-01-14T17:45:00,vtr,52.79
2022-01-14T17:46:00,vtr,21.59
2022-01-14T17:48:00,vtr,52.82
2022-01-14T17:50:00,vtr,52.18
2022-01-14T17:51:00,vtr,30.62
2022-01-14T17:53:00,vtr,52.79
2022-01-14T17:54:00,vtr,30.62
2022-01-14T17:56:00,vtr,43.80
2022-01-14T17:58:00,vtr,47.99
2022-01-14T17:59:00,vtr,22.21
2022-01-14T18:01:00,vtr,47.99
2022-01-14T18:02:00,vtr,22.21
2022-01-14T18:04:00,vtr,47.99
2022-01-14T18:06:00,vtr,43.80
2022-01-14T18:07:00,vtr,26.43
2022-01-14T18:09:00,vtr,52.18
2022-01-14T18:11:00,vtr,52.82
2022-01-14T18:13:00,vtr,52.18
2022-01-14T18:15:00,vtr,57.01
2022-01-14T18:16:00,vtr,30.59
2022-01-14T18:18:00,vtr,66.01
2022-01-14T18:20:00,vtr,83.41
2022-01-14T18:22:00,vtr,57.01
2022-01-14T18:24:00,vtr,43.80
2022-01-14T18:25:00,vtr,25.78
2022-01-14T18:26:00,vtr,22.21
2022-01-14T18:28:00,vtr,47.99
2022-01-14T18:29:00,vtr,22.21
2022-01-14T18:31:00,vtr,48.02
2022-01-14T18:32:00,vtr,21.59
2022-01-14T18:33:00,vtr,22.21
2022-01-14T18:34:00,vtr,26.40
2022-01-14T18:36:00,vtr,47.99
2022-01-14T18:37:00,vtr,26.40
2022-01-14T18:39:00,vtr,43.80
2022-01-14T18:41:00,vtr,48.02
