#datetime,building,power
2022-02-23T00:01:00,kcc,7.81
2022-02-23T00:02:00,kcc,4.19
2022-02-23T00:04:00,kcc,5.41
2022-02-23T00:05:00,kcc,4.20
2022-02-23T00:07:00,kcc,7.79
2022-02-23T00:09:00,kcc,7.81
2022-02-23T00:10:00,kcc,5.99
2022-02-23T00:11:00,kcc,3.60
2022-02-23T00:12:00,kcc,4.20
2022-02-23T00:14:00,kcc,9.59
2022-02-23T00:15:00,kcc,3.60
2022-02-23T00:17:00,kcc,5.99
2022-02-23T00:18:00,kcc,4.20
2022-02-23T00:19:00,kcc,1.80
2022-02-23T00:21:00,kcc,6.01
2022-02-23T00:23:00,kcc,5.39
2022-02-23T00:24:00,kcc,7.81
2022-02-23T00:26:00,kcc,12.00
2022-02-23T00:28:00,kcc,9.59
2022-02-23T00:30:00,kcc,9.61
2022-02-23T00:32:00,kcc,4.19
2022-02-23T00:33:00,kcc,3.60
2022-02-23T00:34:00,kcc,4.20
2022-02-23T00:36:00,kcc,3.60
2022-02-23T00:38:00,kcc,7.79
2022-02-23T00:40:00,kcc,6.01
2022-02-23T00:42:00,kcc,7.79
2022-02-23T00:43:00,kcc,6.01
2022-02-23T00:45:00,kcc,5.99
2022-02-23T00:47:00,kcc,7.81
2022-02-23T00:49:00,kcc,7.79
2022-02-23T00:50:00,kcc,3.60
2022-02-23T00:52:00,kcc,6.01
2022-02-23T00:53:00,kcc,4.19
2022-02-23T00:55:00,kcc,7.21
2022-02-23T00:56:00,kcc,4.20
2022-02-23T00:58:00,kcc,7.79
2022-02-23T00:59:00,kcc,3.60
2022-02-23T01:01:00,kcc,6.01
2022-02-23T01:02:00,kcc,4.19
2022-02-23T01:03:00,kcc,9.61
2022-02-23T01:05:00,kcc,9.59
2022-02-23T01:06:00,kcc,4.20
2022-02-23T01:08:00,kcc,7.79
2022-02-23T01:09:00,kcc,3.60
2022-02-23T01:11:00,kcc,6.01
2022-02-23T01:12:00,kcc,5.99
2022-02-23T01:13:00,kcc,3.60
2022-02-23T01:15:00,kcc,7.79
2022-02-23T01:16:00,kcc,4.20
2022-02-23T01:18:00,kcc,7.81
2022-02-23T01:20:00,kcc,7.79
2022-02-23T01:22:00,kcc,5.41
2022-02-23T01:23:00,kcc,4.19
2022-02-23T01:24:00,kcc,3.60
2022-02-23T01:26:00,kcc,7.81
2022-02-23T01:27:00,kcc,4.19
2022-02-23T01:29:00,kcc,9.61
2022-02-23T01:30:00,kcc,5.99
2022-02-23T01:32:00,kcc,7.81
2022-02-23T01:33:00,kcc,3.60
2022-02-23T01:34:00,kcc,4.19
2022-02-23T01:36:00,kcc,3.60
2022-02-23T01:37:00,kcc,4.20
2022-02-23T01:39:00,kcc,5.99
2022-02-23T01:41:00,kcc,13.80
2022-02-23T01:42:00,kcc,3.60
2022-02-23T01:44:00,kcc,6.01
2022-02-23T01:46:00,kcc,9.59
2022-02-23T01:48:00,kcc,9.61
2022-02-23T01:49:00,kcc,9.61
2022-02-23T01:50:00,kcc,5.99
2022-02-23T01:51:00,kcc,3.60
2022-02-23T01:53:00,kcc,4.20
2022-02-23T01:55:00,kcc,7.79
2022-02-23T01:57:00,kcc,6.01
2022-02-23T01:58:00,kcc,3.59
2022-02-23T02:00:00,kcc,7.81
2022-02-23T02:01:00,kcc,4.20
2022-02-23T02:03:00,kcc,7.79
2022-02-23T02:05:00,kcc,7.81
2022-02-23T02:06:00,kcc,3.59
2022-02-23T02:07:00,kcc,4.20
2022-02-23T02:09:00,kcc,17.40
2022-02-23T02:10:00,kcc,7.79
2022-02-23T02:12:00,kcc,17.40
2022-02-23T02:14:00,kcc,9.61
2022-02-23T02:16:00,kcc,5.99
2022-02-23T02:18:00,kcc,7.81
2022-02-23T02:20:00,kcc,13.80
2022-02-23T02:22:00,kcc,7.79
2022-02-23T02:24:00,kcc,6.01
2022-02-23T02:25:00,kcc,3.60
2022-02-23T02:27:00,kcc,5.99
2022-02-23T02:28:00,kcc,3.60
2022-02-23T02:30:00,kcc,6.01
2022-02-23T02:31:00,kcc,2.39
2022-02-23T02:32:00,kcc,3.60
2022-02-23T02:34:00,kcc,7.81
2022-02-23T02:36:00,kcc,7.79
2022-02-23T02:37:00,kcc,3.60
2022-02-23T02:39:00,kcc,7.79
2022-02-23T02:40:00,kcc,4.20
2022-02-23T02:42:00,kcc,7.81
2022-02-23T02:44:00,kcc,5.99
2022-02-23T02:45:00,kcc,1.80
2022-02-23T02:47:00,kcc,6.01
2022-02-23T02:48:00,kcc,1.80
2022-02-23T02:50:00,kcc,7.79
2022-02-23T02:52:00,kcc,6.01
2022-02-23T02:54:00,kcc,5.39
2022-02-23T02:55:00,kcc,6.01
2022-02-23T02:57:00,kcc,13.80
2022-02-23T02:59:00,kcc,11.40
2022-02-23T03:00:00,kcc,2.40
2022-02-23T03:02:00,kcc,5.41
2022-02-23T03:04:00,kcc,7.79
2022-02-23T03:06:00,kcc,7.81
2022-02-23T03:07:00,kcc,4.19
2022-02-23T03:09:00,kcc,6.01
2022-02-23T03:11:00,kcc,5.41
2022-02-23T03:12:00,kcc,4.19
2022-02-23T03:14:00,kcc,7.81
2022-02-23T03:16:00,kcc,7.79
2022-02-23T03:17:00,kcc,3.60
2022-02-23T03:19:00,kcc,8.39
2022-02-23T03:21:00,kcc,5.41
2022-02-23T03:22:00,kcc,1.80
2022-02-23T03:23:00,kcc,4.20
2022-02-23T03:25:00,kcc,7.79
2022-02-23T03:27:00,kcc,6.01
2022-02-23T03:28:00,kcc,3.60
2022-02-23T03:30:00,kcc,5.99
2022-02-23T03:32:00,kcc,7.81
2022-02-23T03:34:00,kcc,7.79
2022-02-23T03:35:00,kcc,7.81
2022-02-23T03:37:00,kcc,9.59
2022-02-23T03:38:00,kcc,4.20
2022-02-23T03:40:00,kcc,5.39
2022-02-23T03:41:00,kcc,4.20
2022-02-23T03:43:00,kcc,6.01
2022-02-23T03:45:00,kcc,5.39
2022-02-23T03:47:00,kcc,6.01
2022-02-23T03:49:00,kcc,7.79
2022-02-23T03:51:00,kcc,7.81
2022-02-23T03:52:00,kcc,5.99
2022-02-23T03:54:00,kcc,9.61
2022-02-23T03:56:00,kcc,7.79
2022-02-23T03:58:00,kcc,7.81
2022-02-23T04:00:00,kcc,7.79
2022-02-23T04:02:00,kcc,9.61
2022-02-23T04:04:00,kcc,10.20
2022-02-23T04:06:00,kcc,7.79
2022-02-23T04:08:00,kcc,7.81
2022-02-23T04:09:00,kcc,5.99
2022-02-23T04:11:00,kcc,9.61
2022-02-23T04:12:00,kcc,7.79
2022-02-23T04:14:00,kcc,17.40
2022-02-23T04:15:00,kcc,3.60
2022-02-23T04:17:00,kcc,10.20
2022-02-23T04:18:00,kcc,5.41
2022-02-23T04:20:00,kcc,10.20
2022-02-23T04:22:00,kcc,9.61
2022-02-23T04:24:00,kcc,9.59
2022-02-23T04:25:00,kcc,6.01
2022-02-23T04:27:00,kcc,9.59
2022-02-23T04:29:00,kcc,9.59
2022-02-23T04:31:00,kcc,10.21
2022-02-23T04:32:00,kcc,3.59
2022-02-23T04:34:00,kcc,6.01
2022-02-23T04:36:00,kcc,6.01
2022-02-23T04:38:00,kcc,5.39
2022-02-23T04:40:00,kcc,6.01
2022-02-23T04:42:00,kcc,5.99
2022-02-23T04:44:00,kcc,6.01
2022-02-23T04:46:00,kcc,5.41
2022-02-23T04:47:00,kcc,4.19
2022-02-23T04:48:00,kcc,1.80
2022-02-23T04:50:00,kcc,15.60
2022-02-23T04:52:00,kcc,10.20
2022-02-23T04:54:00,kcc,7.21
2022-02-23T04:56:00,kcc,6.01
2022-02-23T04:57:00,kcc,4.19
2022-02-23T04:59:00,kcc,5.41
2022-02-23T05:00:00,kcc,2.40
2022-02-23T05:02:00,kcc,7.79
2022-02-23T05:03:00,kcc,1.80
2022-02-23T05:05:00,kcc,6.01
2022-02-23T05:07:00,kcc,5.39
2022-02-23T05:08:00,kcc,4.20
2022-02-23T05:10:00,kcc,7.81
2022-02-23T05:12:00,kcc,7.79
2022-02-23T05:13:00,kcc,3.60
2022-02-23T05:15:00,kcc,5.99
2022-02-23T05:16:00,kcc,4.20
2022-02-23T05:18:00,kcc,5.41
2022-02-23T05:20:00,kcc,7.79
2022-02-23T05:22:00,kcc,6.01
2022-02-23T05:23:00,kcc,4.20
2022-02-23T05:25:00,kcc,5.39
2022-02-23T05:27:00,kcc,10.21
2022-02-23T05:29:00,kcc,15.60
2022-02-23T05:31:00,kcc,7.79
2022-02-23T05:33:00,kcc,7.79
2022-02-23T05:34:00,kcc,1.80
2022-02-23T05:36:00,kcc,6.01
2022-02-23T05:37:00,kcc,6.01
2022-02-23T05:38:00,kcc,5.41
2022-02-23T05:40:00,kcc,5.99
2022-02-23T05:41:00,kcc,4.20
2022-02-23T05:43:00,kcc,5.41
2022-02-23T05:45:00,kcc,5.99
2022-02-23T05:47:00,kcc,6.01
2022-02-23T05:48:00,kcc,4.19
2022-02-23T05:49:00,kcc,3.60
2022-02-23T05:50:00,kcc,1.80
2022-02-23T05:52:00,kcc,7.81
2022-02-23T05:54:00,kcc,7.79
2022-02-23T05:55:00,kcc,4.20
2022-02-23T05:57:00,kcc,5.99
2022-02-23T05:59:00,kcc,5.41
2022-02-23T06:01:00,kcc,6.01
2022-02-23T06:02:00,kcc,1.80
2022-02-23T06:03:00,kcc,4.19
2022-02-23T06:05:00,kcc,5.41
2022-02-23T06:06:00,kcc,4.20
2022-02-23T06:08:00,kcc,13.80
2022-02-23T06:09:00,kcc,3.59
2022-02-23T06:11:00,kcc,6.01
2022-02-23T06:13:00,kcc,15.60
2022-02-23T06:15:00,kcc,17.40
2022-02-23T06:17:00,kcc,15.60
2022-02-23T06:19:00,kcc,4.20
2022-02-23T06:21:00,kcc,7.79
2022-02-23T06:23:00,kcc,5.41
2022-02-23T06:25:00,kcc,7.79
2022-02-23T06:27:00,kcc,6.01
2022-02-23T06:29:00,kcc,5.99
2022-02-23T06:31:00,kcc,7.81
2022-02-23T06:32:00,kcc,1.80
2022-02-23T06:34:00,kcc,5.99
2022-02-23T06:36:00,kcc,7.81
2022-02-23T06:37:00,kcc,1.80
2022-02-23T06:39:00,kcc,7.79
2022-02-23T06:41:00,kcc,7.81
2022-02-23T06:42:00,kcc,4.19
2022-02-23T06:44:00,kcc,3.60
2022-02-23T06:46:00,kcc,13.80
2022-02-23T06:48:00,kcc,6.01
2022-02-23T06:50:00,kcc,5.39
2022-02-23T06:52:00,kcc,6.01
2022-02-23T06:54:00,kcc,6.01
2022-02-23T06:56:00,kcc,7.79
2022-02-23T06:58:00,kcc,7.81
2022-02-23T07:00:00,kcc,5.99
2022-02-23T07:02:00,kcc,5.41
2022-02-23T07:03:00,kcc,4.20
2022-02-23T07:05:00,kcc,5.99
2022-02-23T07:07:00,kcc,5.41
2022-02-23T07:09:00,kcc,7.79
2022-02-23T07:11:00,kcc,6.01
2022-02-23T07:12:00,kcc,1.80
2022-02-23T07:14:00,kcc,5.99
2022-02-23T07:15:00,kcc,1.80
2022-02-23T07:17:00,kcc,6.01
2022-02-23T07:19:00,kcc,4.20
2022-02-23T07:21:00,kcc,5.39
2022-02-23T07:22:00,kcc,2.40
2022-02-23T07:23:00,kcc,5.41
2022-02-23T07:25:00,kcc,12.00
2022-02-23T07:27:00,kcc,5.99
2022-02-23T07:28:00,kcc,3.60
2022-02-23T07:30:00,kcc,6.01
2022-02-23T07:31:00,kcc,1.80
2022-02-23T07:33:00,kcc,5.99
2022-02-23T07:34:00,kcc,3.60
2022-02-23T07:36:00,kcc,6.01
2022-02-23T07:38:00,kcc,5.99
2022-02-23T07:39:00,kcc,3.60
2022-02-23T07:41:00,kcc,6.01
2022-02-23T07:42:00,kcc,4.19
2022-02-23T07:44:00,kcc,5.41
2022-02-23T07:46:00,kcc,4.20
2022-02-23T07:47:00,kcc,4.19
2022-02-23T07:49:00,kcc,5.41
2022-02-23T07:50:00,kcc,4.20
2022-02-23T07:52:00,kcc,5.39
2022-02-23T07:53:00,kcc,2.40
2022-02-23T07:54:00,kcc,3.60
2022-02-23T07:55:00,kcc,4.20
2022-02-23T07:57:00,kcc,7.79
2022-02-23T07:58:00,kcc,3.60
2022-02-23T08:00:00,kcc,6.01
2022-02-23T08:02:00,kcc,5.99
2022-02-23T08:03:00,kcc,9.61
2022-02-23T08:04:00,kcc,3.59
2022-02-23T08:06:00,kcc,6.01
2022-02-23T08:07:00,kcc,4.20
2022-02-23T08:09:00,kcc,5.39
2022-02-23T08:10:00,kcc,4.20
2022-02-23T08:11:00,kcc,3.60
2022-02-23T08:12:00,kcc,2.40
2022-02-23T08:14:00,kcc,3.59
2022-02-23T08:15:00,kcc,4.20
2022-02-23T08:17:00,kcc,3.60
2022-02-23T08:19:00,kcc,4.20
2022-02-23T08:20:00,kcc,3.59
2022-02-23T08:22:00,kcc,4.20
2022-02-23T08:23:00,kcc,3.60
2022-02-23T08:25:00,kcc,5.99
2022-02-23T08:27:00,kcc,7.81
2022-02-23T08:28:00,kcc,1.80
2022-02-23T08:30:00,kcc,5.99
2022-02-23T08:31:00,kcc,1.80
2022-02-23T08:33:00,kcc,6.01
2022-02-23T08:35:00,kcc,3.60
2022-02-23T08:37:00,kcc,5.99
2022-02-23T08:39:00,kcc,6.01
2022-02-23T08:41:00,kcc,7.79
2022-02-23T08:42:00,kcc,9.61
2022-02-23T08:43:00,kcc,2.39
2022-02-23T08:45:00,kcc,5.41
2022-02-23T08:46:00,kcc,4.20
2022-02-23T08:48:00,kcc,3.60
2022-02-23T08:49:00,kcc,4.19
2022-02-23T08:51:00,kcc,5.41
2022-02-23T08:53:00,kcc,4.20
2022-02-23T08:54:00,kcc,3.59
2022-02-23T08:55:00,kcc,2.40
2022-02-23T08:56:00,kcc,1.80
2022-02-23T08:58:00,kcc,6.01
2022-02-23T09:00:00,kcc,3.59
2022-02-23T09:02:00,kcc,6.01
2022-02-23T09:04:00,kcc,7.81
2022-02-23T09:06:00,kcc,5.99
2022-02-23T09:07:00,kcc,1.80
2022-02-23T09:09:00,kcc,6.01
2022-02-23T09:11:00,kcc,5.39
2022-02-23T09:13:00,kcc,4.20
2022-02-23T09:15:00,kcc,3.60
2022-02-23T09:17:00,kcc,5.99
2022-02-23T09:18:00,kcc,1.80
2022-02-23T09:20:00,kcc,7.81
2022-02-23T09:21:00,kcc,7.79
2022-02-23T09:23:00,kcc,6.01
2022-02-23T09:25:00,kcc,5.99
2022-02-23T09:27:00,kcc,6.01
2022-02-23T09:28:00,kcc,1.80
2022-02-23T09:29:00,kcc,1.80
2022-02-23T09:31:00,kcc,5.99
2022-02-23T09:33:00,kcc,3.60
2022-02-23T09:35:00,kcc,7.81
2022-02-23T09:37:00,kcc,5.99
2022-02-23T09:39:00,kcc,6.01
2022-02-23T09:41:00,kcc,5.99
2022-02-23T09:43:00,kcc,5.41
2022-02-23T09:44:00,kcc,2.40
2022-02-23T09:46:00,kcc,5.99
2022-02-23T09:47:00,kcc,3.60
2022-02-23T09:49:00,kcc,6.01
2022-02-23T09:51:00,kcc,5.99
2022-02-23T09:53:00,kcc,13.21
2022-02-23T09:55:00,kcc,17.39
2022-02-23T09:57:00,kcc,15.60
2022-02-23T09:59:00,kcc,12.01
2022-02-23T10:00:00,kcc,7.79
2022-02-23T10:02:00,kcc,6.01
2022-02-23T10:03:00,kcc,1.80
2022-02-23T10:05:00,kcc,5.99
2022-02-23T10:07:00,kcc,5.41
2022-02-23T10:09:00,kcc,7.79
2022-02-23T10:11:00,kcc,7.81
2022-02-23T10:13:00,kcc,5.99
2022-02-23T10:15:00,kcc,4.20
2022-02-23T10:17:00,kcc,5.41
2022-02-23T10:18:00,kcc,4.19
2022-02-23T10:19:00,kcc,1.80
2022-02-23T10:21:00,kcc,6.01
2022-02-23T10:23:00,kcc,3.60
2022-02-23T10:25:00,kcc,5.99
2022-02-23T10:27:00,kcc,6.01
2022-02-23T10:29:00,kcc,3.60
2022-02-23T10:31:00,kcc,5.99
2022-02-23T10:33:00,kcc,4.20
2022-02-23T10:34:00,kcc,3.60
2022-02-23T10:35:00,kcc,1.80
2022-02-23T10:37:00,kcc,5.99
2022-02-23T10:39:00,kcc,15.60
2022-02-23T10:41:00,kcc,6.01
2022-02-23T10:42:00,kcc,1.80
2022-02-23T10:44:00,kcc,5.99
2022-02-23T10:46:00,kcc,3.60
2022-02-23T10:48:00,kcc,6.01
2022-02-23T10:50:00,kcc,5.99
2022-02-23T10:52:00,kcc,3.60
2022-02-23T10:54:00,kcc,7.79
2022-02-23T10:56:00,kcc,6.01
2022-02-23T10:58:00,kcc,6.01
2022-02-23T11:00:00,kcc,3.59
2022-02-23T11:01:00,kcc,4.20
2022-02-23T11:03:00,kcc,6.01
2022-02-23T11:05:00,kcc,7.79
2022-02-23T11:07:00,kcc,5.41
2022-02-23T11:08:00,kcc,4.20
2022-02-23T11:10:00,kcc,5.99
2022-02-23T11:12:00,kcc,5.41
2022-02-23T11:14:00,kcc,5.99
2022-02-23T11:16:00,kcc,7.81
2022-02-23T11:18:00,kcc,13.80
2022-02-23T11:20:00,kcc,7.79
2022-02-23T11:22:00,kcc,6.01
2022-02-23T11:24:00,kcc,7.79
2022-02-23T11:26:00,kcc,5.41
2022-02-23T11:28:00,kcc,6.01
2022-02-23T11:29:00,kcc,1.80
2022-02-23T11:30:00,kcc,2.39
2022-02-23T11:32:00,kcc,7.81
2022-02-23T11:33:00,kcc,1.80
2022-02-23T11:35:00,kcc,3.60
2022-02-23T11:37:00,kcc,5.99
2022-02-23T11:39:00,kcc,4.20
2022-02-23T11:40:00,kcc,3.60
2022-02-23T11:42:00,kcc,5.99
2022-02-23T11:44:00,kcc,3.60
2022-02-23T11:46:00,kcc,6.01
2022-02-23T11:48:00,kcc,5.99
2022-02-23T11:50:00,kcc,7.81
2022-02-23T11:51:00,kcc,3.59
2022-02-23T11:53:00,kcc,7.81
2022-02-23T11:54:00,kcc,2.40
2022-02-23T11:56:00,kcc,13.20
2022-02-23T11:57:00,kcc,5.99
2022-02-23T11:59:00,kcc,6.01
2022-02-23T12:01:00,kcc,6.01
2022-02-23T12:03:00,kcc,5.39
2022-02-23T12:05:00,kcc,7.81
2022-02-23T12:06:00,kcc,4.20
2022-02-23T12:08:00,kcc,7.79
2022-02-23T12:10:00,kcc,9.59
2022-02-23T12:11:00,kcc,4.20
2022-02-23T12:12:00,kcc,3.60
2022-02-23T12:14:00,kcc,7.79
2022-02-23T12:16:00,kcc,7.81
2022-02-23T12:17:00,kcc,4.20
2022-02-23T12:19:00,kcc,5.39
2022-02-23T12:21:00,kcc,10.20
2022-02-23T12:22:00,kcc,5.41
2022-02-23T12:24:00,kcc,7.81
2022-02-23T12:25:00,kcc,4.19
2022-02-23T12:27:00,kcc,6.01
2022-02-23T12:29:00,kcc,7.79
2022-02-23T12:31:00,kcc,5.41
2022-02-23T12:33:00,kcc,6.01
2022-02-23T12:34:00,kcc,4.19
2022-02-23T12:36:00,kcc,15.60
2022-02-23T12:37:00,kcc,1.80
2022-02-23T12:38:00,kcc,3.60
2022-02-23T12:40:00,kcc,7.79
2022-02-23T12:42:00,kcc,6.01
2022-02-23T12:44:00,kcc,7.81
2022-02-23T12:46:00,kcc,5.99
2022-02-23T12:48:00,kcc,6.01
2022-02-23T12:49:00,kcc,3.59
2022-02-23T12:51:00,kcc,7.81
2022-02-23T12:53:00,kcc,6.01
2022-02-23T12:54:00,kcc,3.59
2022-02-23T12:56:00,kcc,6.01
2022-02-23T12:58:00,kcc,6.01
2022-02-23T12:59:00,kcc,1.79
2022-02-23T13:01:00,kcc,6.01
2022-02-23T13:02:00,kcc,1.80
2022-02-23T13:03:00,kcc,1.80
2022-02-23T13:05:00,kcc,13.80
2022-02-23T13:07:00,kcc,15.60
2022-02-23T13:08:00,kcc,5.99
2022-02-23T13:10:00,kcc,11.41
2022-02-23T13:12:00,kcc,7.79
2022-02-23T13:14:00,kcc,10.20
2022-02-23T13:15:00,kcc,7.81
2022-02-23T13:17:00,kcc,5.41
2022-02-23T13:18:00,kcc,4.19
2022-02-23T13:20:00,kcc,7.81
2022-02-23T13:22:00,kcc,4.19
2022-02-23T13:23:00,kcc,1.80
2022-02-23T13:25:00,kcc,5.41
2022-02-23T13:26:00,kcc,4.20
2022-02-23T13:27:00,kcc,1.80
2022-02-23T13:29:00,kcc,5.99
2022-02-23T13:31:00,kcc,3.60
2022-02-23T13:32:00,kcc,2.40
2022-02-23T13:33:00,kcc,1.80
2022-02-23T13:35:00,kcc,5.99
2022-02-23T13:36:00,kcc,1.80
2022-02-23T13:38:00,kcc,6.01
2022-02-23T13:39:00,kcc,1.80
2022-02-23T13:40:00,kcc,1.80
2022-02-23T13:42:00,kcc,5.99
2022-02-23T13:43:00,kcc,3.60
2022-02-23T13:44:00,kcc,4.20
2022-02-23T13:46:00,kcc,5.99
2022-02-23T13:48:00,kcc,5.41
2022-02-23T13:50:00,kcc,5.99
2022-02-23T13:51:00,kcc,4.20
2022-02-23T13:53:00,kcc,7.81
2022-02-23T13:54:00,kcc,7.79
2022-02-23T13:56:00,kcc,9.59
2022-02-23T13:57:00,kcc,3.60
2022-02-23T13:59:00,kcc,7.81
2022-02-23T14:00:00,kcc,2.40
2022-02-23T14:02:00,kcc,5.39
2022-02-23T14:03:00,kcc,4.20
2022-02-23T14:05:00,kcc,6.01
2022-02-23T14:06:00,kcc,1.79
2022-02-23T14:08:00,kcc,6.01
2022-02-23T14:09:00,kcc,1.80
2022-02-23T14:11:00,kcc,5.99
2022-02-23T14:13:00,kcc,5.41
2022-02-23T14:15:00,kcc,6.01
2022-02-23T14:17:00,kcc,4.19
2022-02-23T14:19:00,kcc,5.41
2022-02-23T14:21:00,kcc,7.81
2022-02-23T14:22:00,kcc,5.99
2022-02-23T14:23:00,kcc,4.20
2022-02-23T14:25:00,kcc,5.99
2022-02-23T14:26:00,kcc,3.60
2022-02-23T14:28:00,kcc,7.81
2022-02-23T14:29:00,kcc,4.19
2022-02-23T14:31:00,kcc,5.41
2022-02-23T14:32:00,kcc,4.20
2022-02-23T14:34:00,kcc,11.40
2022-02-23T14:35:00,kcc,4.20
2022-02-23T14:36:00,kcc,4.20
2022-02-23T14:37:00,kcc,7.79
2022-02-23T14:39:00,kcc,3.60
2022-02-23T14:40:00,kcc,4.20
2022-02-23T14:41:00,kcc,1.80
2022-02-23T14:42:00,kcc,3.59
2022-02-23T14:44:00,kcc,6.01
2022-02-23T14:46:00,kcc,6.01
2022-02-23T14:48:00,kcc,7.79
2022-02-23T14:49:00,kcc,1.80
2022-02-23T14:51:00,kcc,6.01
2022-02-23T14:53:00,kcc,7.79
2022-02-23T14:55:00,kcc,3.60
2022-02-23T14:56:00,kcc,2.40
2022-02-23T14:57:00,kcc,3.59
2022-02-23T14:59:00,kcc,6.01
2022-02-23T15:01:00,kcc,6.01
2022-02-23T15:03:00,kcc,3.59
2022-02-23T15:04:00,kcc,1.80
2022-02-23T15:05:00,kcc,4.20
2022-02-23T15:07:00,kcc,3.60
2022-02-23T15:08:00,kcc,2.40
2022-02-23T15:10:00,kcc,7.79
2022-02-23T15:12:00,kcc,9.59
2022-02-23T15:14:00,kcc,7.81
2022-02-23T15:15:00,kcc,3.60
2022-02-23T15:17:00,kcc,5.99
2022-02-23T15:19:00,kcc,6.01
2022-02-23T15:21:00,kcc,5.99
2022-02-23T15:23:00,kcc,5.41
2022-02-23T15:25:00,kcc,6.01
2022-02-23T15:26:00,kcc,2.39
2022-02-23T15:27:00,kcc,3.60
2022-02-23T15:29:00,kcc,6.01
2022-02-23T15:31:00,kcc,5.99
2022-02-23T15:32:00,kcc,3.60
2022-02-23T15:34:00,kcc,6.01
2022-02-23T15:36:00,kcc,5.39
2022-02-23T15:38:00,kcc,4.20
2022-02-23T15:40:00,kcc,6.01
2022-02-23T15:41:00,kcc,1.80
2022-02-23T15:43:00,kcc,7.79
2022-02-23T15:45:00,kcc,7.81
2022-02-23T15:47:00,kcc,5.99
2022-02-23T15:49:00,kcc,5.41
2022-02-23T15:51:00,kcc,5.99
2022-02-23T15:53:00,kcc,12.01
2022-02-23T15:55:00,kcc,3.59
2022-02-23T15:57:00,kcc,7.81
2022-02-23T15:59:00,kcc,5.99
2022-02-23T16:00:00,kcc,1.80
2022-02-23T16:01:00,kcc,4.20
2022-02-23T16:03:00,kcc,3.60
2022-02-23T16:05:00,kcc,5.99
2022-02-23T16:07:00,kcc,7.81
2022-02-23T16:09:00,kcc,6.01
2022-02-23T16:10:00,kcc,1.79
2022-02-23T16:12:00,kcc,6.01
2022-02-23T16:14:00,kcc,5.41
2022-02-23T16:15:00,kcc,2.39
2022-02-23T16:17:00,kcc,5.41
2022-02-23T16:18:00,kcc,2.40
2022-02-23T16:20:00,kcc,5.41
2022-02-23T16:22:00,kcc,5.99
2022-02-23T16:23:00,kcc,1.80
2022-02-23T16:25:00,kcc,4.20
2022-02-23T16:27:00,kcc,5.99
2022-02-23T16:28:00,kcc,3.60
2022-02-23T16:29:00,kcc,4.20
2022-02-23T16:31:00,kcc,11.40
2022-02-23T16:33:00,kcc,10.20
2022-02-23T16:35:00,kcc,5.41
2022-02-23T16:37:00,kcc,4.20
2022-02-23T16:39:00,kcc,7.79
2022-02-23T16:40:00,kcc,1.80
2022-02-23T16:42:00,kcc,6.01
2022-02-23T16:44:00,kcc,5.39
2022-02-23T16:46:00,kcc,7.81
2022-02-23T16:47:00,kcc,2.40
2022-02-23T16:49:00,kcc,5.39
2022-02-23T16:52:00,kcc,18.00
2022-02-23T16:53:00,kcc,15.60
2022-02-23T16:55:00,kcc,13.20
2022-02-23T16:56:00,kcc,4.20
2022-02-23T16:58:00,kcc,3.60
2022-02-23T17:00:00,kcc,5.99
2022-02-23T17:02:00,kcc,6.01
2022-02-23T17:04:00,kcc,6.01
2022-02-23T17:06:00,kcc,5.39
2022-02-23T17:07:00,kcc,2.40
2022-02-23T17:09:00,kcc,5.41
2022-02-23T17:10:00,kcc,7.79
2022-02-23T17:12:00,kcc,12.00
2022-02-23T17:14:00,kcc,6.01
2022-02-23T17:15:00,kcc,3.60
2022-02-23T17:17:00,kcc,5.99
2022-02-23T17:19:00,kcc,6.01
2022-02-23T17:21:00,kcc,5.99
2022-02-23T17:22:00,kcc,1.80
2022-02-23T17:23:00,kcc,1.80
2022-02-23T17:24:00,kcc,3.60
2022-02-23T17:26:00,kcc,6.01
2022-02-23T17:27:00,kcc,4.19
2022-02-23T17:29:00,kcc,7.81
2022-02-23T17:30:00,kcc,3.60
2022-02-23T17:32:00,kcc,7.79
2022-02-23T17:34:00,kcc,6.01
2022-02-23T17:36:00,kcc,5.99
2022-02-23T17:38:00,kcc,5.41
2022-02-23T17:40:00,kcc,7.79
2022-02-23T17:42:00,kcc,6.01
2022-02-23T17:44:00,kcc,6.01
2022-02-23T17:45:00,kcc,3.59
2022-02-23T17:47:00,kcc,10.21
2022-02-23T17:48:00,kcc,3.59
2022-02-23T17:50:00,kcc,15.60
2022-02-23T17:52:00,kcc,7.81
2022-02-23T17:54:00,kcc,5.99
2022-02-23T17:55:00,kcc,3.60
2022-02-23T17:57:00,kcc,6.01
2022-02-23T17:59:00,kcc,7.79
2022-02-23T18:01:00,kcc,7.81
2022-02-23T18:03:00,kcc,7.79
2022-02-23T18:05:00,kcc,7.81
2022-02-23T18:07:00,kcc,5.99
2022-02-23T18:09:00,kcc,6.01
2022-02-23T18:11:00,kcc,5.41
2022-02-23T18:12:00,kcc,4.19
2022-02-23T18:13:00,kcc,3.60
2022-02-23T18:15:00,kcc,10.20
2022-02-23T18:16:00,kcc,5.41
2022-02-23T18:18:00,kcc,10.20
2022-02-23T18:19:00,kcc,3.60
2022-02-23T18:21:00,kcc,7.81
2022-02-23T18:23:00,kcc,5.99
