#datetime,building,power
2023-11-30T00:00:00,prt,24.76
2023-11-30T00:01:00,prt,22.28
2023-11-30T00:02:00,prt,23.29
2023-11-30T00:03:00,prt,24.72
2023-11-30T00:04:00,prt,27.02
2023-11-30T00:05:00,prt,28.88
2023-11-30T00:06:00,prt,27.56
2023-11-30T00:07:00,prt,25.91
2023-11-30T00:08:00,prt,25.39
2023-11-30T00:09:00,prt,26.26
2023-11-30T00:10:00,prt,25.13
2023-11-30T00:11:00,prt,24.88
2023-11-30T00:12:00,prt,24.26
2023-11-30T00:13:00,prt,22.11
2023-11-30T00:14:00,prt,24.98
2023-11-30T00:15:00,prt,25.13
2023-11-30T00:16:00,prt,25.24
2023-11-30T00:17:00,prt,25.04
2023-11-30T00:18:00,prt,25.45
2023-11-30T00:19:00,prt,24.46
2023-11-30T00:20:00,prt,25.40
2023-11-30T00:21:00,prt,24.51
2023-11-30T00:22:00,prt,27.17
2023-11-30T00:23:00,prt,27.51
2023-11-30T00:24:00,prt,28.57
2023-11-30T00:25:00,prt,28.12
2023-11-30T00:26:00,prt,25.81
2023-11-30T00:27:00,prt,22.24
2023-11-30T00:28:00,prt,27.25
2023-11-30T00:29:00,prt,25.22
2023-11-30T00:30:00,prt,24.41
2023-11-30T00:31:00,prt,25.24
2023-11-30T00:32:00,prt,24.17
2023-11-30T00:33:00,prt,24.25
2023-11-30T00:34:00,prt,23.36
2023-11-30T00:35:00,prt,23.67
2023-11-30T00:36:00,prt,22.36
2023-11-30T00:37:00,prt,22.31
2023-11-30T00:38:00,prt,21.48
2023-11-30T00:39:00,prt,23.65
2023-11-30T00:40:00,prt,24.55
2023-11-30T00:41:00,prt,25.27
2023-11-30T00:42:00,prt,22.99
2023-11-30T00:43:00,prt,21.97
2023-11-30T00:44:00,prt,21.12
2023-11-30T00:45:00,prt,22.91
2023-11-30T00:46:00,prt,22.77
2023-11-30T00:47:00,prt,22.88
2023-11-30T00:48:00,prt,22.22
2023-11-30T00:49:00,prt,22.62
2023-11-30T00:50:00,prt,21.94
2023-11-30T00:51:00,prt,21.42
2023-11-30T00:52:00,prt,21.97
2023-11-30T00:53:00,prt,21.22
2023-11-30T00:54:00,prt,20.63
2023-11-30T00:55:00,prt,18.88
2023-11-30T00:56:00,prt,24.97
2023-11-30T00:57:00,prt,30.33
2023-11-30T00:58:00,prt,32.91
2023-11-30T00:59:00,prt,30.85
2023-11-30T01:00:00,prt,30.60
2023-11-30T01:01:00,prt,34.31
2023-11-30T01:02:00,prt,30.88
2023-11-30T01:03:00,prt,27.83
2023-11-30T01:04:00,prt,26.26
2023-11-30T01:05:00,prt,26.24
2023-11-30T01:06:00,prt,21.89
2023-11-30T01:07:00,prt,22.46
2023-11-30T01:08:00,prt,20.40
2023-11-30T01:09:00,prt,25.43
2023-11-30T01:10:00,prt,26.27
2023-11-30T01:11:00,prt,19.69
2023-11-30T01:12:00,prt,19.80
2023-11-30T01:13:00,prt,21.40
2023-11-30T01:14:00,prt,21.68
2023-11-30T01:15:00,prt,20.65
2023-11-30T01:16:00,prt,19.63
2023-11-30T01:17:00,prt,19.23
2023-11-30T01:18:00,prt,23.45
2023-11-30T01:19:00,prt,21.31
2023-11-30T01:20:00,prt,21.14
2023-11-30T01:21:00,prt,21.47
2023-11-30T01:22:00,prt,20.32
2023-11-30T01:23:00,prt,20.89
2023-11-30T01:24:00,prt,22.56
2023-11-30T01:25:00,prt,21.99
2023-11-30T01:26:00,prt,23.61
2023-11-30T01:27:00,prt,24.08
2023-11-30T01:28:00,prt,24.14
2023-11-30T01:29:00,prt,29.87
2023-11-30T01:30:00,prt,26.96
2023-11-30T01:31:00,prt,26.65
2023-11-30T01:32:00,prt,26.97
2023-11-30T01:33:00,prt,26.59
2023-11-30T01:34:00,prt,31.55
2023-11-30T01:35:00,prt,30.76
2023-11-30T01:36:00,prt,29.80
2023-11-30T01:37:00,prt,23.52
2023-11-30T01:38:00,prt,23.67
2023-11-30T01:39:00,prt,19.19
2023-11-30T01:40:00,prt,20.51
2023-11-30T01:41:00,prt,22.31
2023-11-30T01:42:00,prt,22.76
2023-11-30T01:43:00,prt,25.32
2023-11-30T01:44:00,prt,21.01
2023-11-30T01:45:00,prt,23.10
2023-11-30T01:46:00,prt,24.06
2023-11-30T01:47:00,prt,24.79
2023-11-30T01:48:00,prt,24.35
2023-11-30T01:49:00,prt,25.94
2023-11-30T01:50:00,prt,25.98
2023-11-30T01:51:00,prt,25.55
2023-11-30T01:52:00,prt,25.62
2023-11-30T01:53:00,prt,24.85
2023-11-30T01:54:00,prt,28.15
2023-11-30T01:55:00,prt,26.70
2023-11-30T01:56:00,prt,26.67
2023-11-30T01:57:00,prt,26.96
2023-11-30T01:58:00,prt,24.94
2023-11-30T01:59:00,prt,23.30
2023-11-30T02:00:00,prt,21.69
2023-11-30T02:01:00,prt,21.82
2023-11-30T02:02:00,prt,23.03
2023-11-30T02:03:00,prt,22.92
2023-11-30T02:04:00,prt,22.89
2023-11-30T02:05:00,prt,22.91
2023-11-30T02:06:00,prt,21.95
2023-11-30T02:07:00,prt,25.91
2023-11-30T02:08:00,prt,27.51
2023-11-30T02:09:00,prt,24.55
2023-11-30T02:10:00,prt,24.52
2023-11-30T02:11:00,prt,24.29
2023-11-30T02:12:00,prt,20.78
2023-11-30T02:13:00,prt,20.25
2023-11-30T02:14:00,prt,19.28
2023-11-30T02:15:00,prt,19.77
2023-11-30T02:16:00,prt,20.23
2023-11-30T02:17:00,prt,23.23
2023-11-30T02:18:00,prt,22.28
2023-11-30T02:19:00,prt,22.11
2023-11-30T02:20:00,prt,22.11
2023-11-30T02:21:00,prt,21.23
2023-11-30T02:22:00,prt,20.79
2023-11-30T02:23:00,prt,20.12
2023-11-30T02:24:00,prt,23.95
2023-11-30T02:25:00,prt,23.37
2023-11-30T02:26:00,prt,22.36
2023-11-30T02:27:00,prt,23.56
2023-11-30T02:28:00,prt,24.22
2023-11-30T02:29:00,prt,23.59
2023-11-30T02:30:00,prt,26.88
2023-11-30T02:31:00,prt,20.97
2023-11-30T02:32:00,prt,20.84
2023-11-30T02:33:00,prt,20.72
2023-11-30T02:34:00,prt,23.93
2023-11-30T02:35:00,prt,20.11
2023-11-30T02:36:00,prt,20.79
2023-11-30T02:37:00,prt,20.48
2023-11-30T02:38:00,prt,20.14
2023-11-30T02:39:00,prt,24.05
2023-11-30T02:40:00,prt,24.19
2023-11-30T02:41:00,prt,27.75
2023-11-30T02:42:00,prt,33.48
2023-11-30T02:43:00,prt,28.36
2023-11-30T02:44:00,prt,26.87
2023-11-30T02:45:00,prt,27.42
2023-11-30T02:46:00,prt,26.29
2023-11-30T02:47:00,prt,23.99
2023-11-30T02:48:00,prt,28.51
2023-11-30T02:49:00,prt,28.23
2023-11-30T02:50:00,prt,25.34
2023-11-30T02:51:00,prt,20.74
2023-11-30T02:52:00,prt,20.16
2023-11-30T02:53:00,prt,24.52
2023-11-30T02:54:00,prt,23.44
2023-11-30T02:55:00,prt,24.10
2023-11-30T02:56:00,prt,24.91
2023-11-30T02:57:00,prt,28.96
2023-11-30T02:58:00,prt,26.45
2023-11-30T02:59:00,prt,24.50
2023-11-30T03:00:00,prt,23.09
2023-11-30T03:01:00,prt,23.58
2023-11-30T03:02:00,prt,24.38
2023-11-30T03:03:00,prt,23.71
2023-11-30T03:04:00,prt,21.30
2023-11-30T03:05:00,prt,21.13
2023-11-30T03:06:00,prt,20.94
2023-11-30T03:07:00,prt,19.68
2023-11-30T03:08:00,prt,19.07
2023-11-30T03:09:00,prt,19.62
2023-11-30T03:10:00,prt,20.89
2023-11-30T03:11:00,prt,21.41
2023-11-30T03:12:00,prt,20.82
2023-11-30T03:13:00,prt,22.02
2023-11-30T03:14:00,prt,21.51
2023-11-30T03:15:00,prt,22.00
2023-11-30T03:16:00,prt,21.55
2023-11-30T03:17:00,prt,25.03
2023-11-30T03:18:00,prt,24.39
2023-11-30T03:19:00,prt,24.96
2023-11-30T03:20:00,prt,23.98
2023-11-30T03:21:00,prt,20.09
2023-11-30T03:22:00,prt,23.50
2023-11-30T03:23:00,prt,24.02
2023-11-30T03:24:00,prt,24.40
2023-11-30T03:25:00,prt,25.58
2023-11-30T03:26:00,prt,23.73
2023-11-30T03:27:00,prt,22.83
2023-11-30T03:28:00,prt,20.41
2023-11-30T03:29:00,prt,20.37
2023-11-30T03:30:00,prt,21.54
2023-11-30T03:31:00,prt,21.41
2023-11-30T03:32:00,prt,21.65
2023-11-30T03:33:00,prt,27.88
2023-11-30T03:34:00,prt,28.20
2023-11-30T03:35:00,prt,27.28
2023-11-30T03:36:00,prt,26.44
2023-11-30T03:37:00,prt,25.98
2023-11-30T03:38:00,prt,23.88
2023-11-30T03:39:00,prt,21.18
2023-11-30T03:40:00,prt,21.14
2023-11-30T03:41:00,prt,23.29
2023-11-30T03:42:00,prt,21.83
2023-11-30T03:43:00,prt,20.03
2023-11-30T03:44:00,prt,21.15
2023-11-30T03:45:00,prt,21.65
2023-11-30T03:46:00,prt,23.78
2023-11-30T03:47:00,prt,22.54
2023-11-30T03:48:00,prt,23.16
2023-11-30T03:49:00,prt,22.59
2023-11-30T03:50:00,prt,22.54
2023-11-30T03:51:00,prt,25.44
2023-11-30T03:52:00,prt,27.43
2023-11-30T03:53:00,prt,29.30
2023-11-30T03:54:00,prt,30.00
2023-11-30T03:55:00,prt,26.14
2023-11-30T03:56:00,prt,25.24
2023-11-30T03:57:00,prt,29.94
2023-11-30T03:58:00,prt,21.80
2023-11-30T03:59:00,prt,20.99
2023-11-30T04:00:00,prt,21.08
2023-11-30T04:01:00,prt,26.85
2023-11-30T04:02:00,prt,29.31
2023-11-30T04:03:00,prt,34.49
2023-11-30T04:04:00,prt,34.72
2023-11-30T04:05:00,prt,34.21
2023-11-30T04:06:00,prt,34.30
2023-11-30T04:07:00,prt,34.82
2023-11-30T04:08:00,prt,34.37
2023-11-30T04:09:00,prt,34.46
2023-11-30T04:10:00,prt,34.92
2023-11-30T04:11:00,prt,34.39
2023-11-30T04:12:00,prt,36.48
2023-11-30T04:13:00,prt,37.42
2023-11-30T04:14:00,prt,36.49
2023-11-30T04:15:00,prt,37.28
2023-11-30T04:16:00,prt,38.42
2023-11-30T04:17:00,prt,37.30
2023-11-30T04:18:00,prt,36.55
2023-11-30T04:19:00,prt,36.23
2023-11-30T04:20:00,prt,38.25
2023-11-30T04:21:00,prt,43.85
2023-11-30T04:22:00,prt,41.62
2023-11-30T04:23:00,prt,41.87
2023-11-30T04:24:00,prt,40.90
2023-11-30T04:25:00,prt,41.99
2023-11-30T04:26:00,prt,42.80
2023-11-30T04:27:00,prt,42.78
2023-11-30T04:28:00,prt,43.72
2023-11-30T04:29:00,prt,43.65
2023-11-30T04:30:00,prt,40.38
2023-11-30T04:31:00,prt,40.09
2023-11-30T04:32:00,prt,39.08
2023-11-30T04:33:00,prt,37.80
2023-11-30T04:34:00,prt,37.80
2023-11-30T04:35:00,prt,40.63
2023-11-30T04:36:00,prt,41.06
2023-11-30T04:37:00,prt,44.71
2023-11-30T04:38:00,prt,45.17
2023-11-30T04:39:00,prt,44.52
2023-11-30T04:40:00,prt,38.61
2023-11-30T04:41:00,prt,38.87
2023-11-30T04:42:00,prt,39.44
2023-11-30T04:43:00,prt,41.02
2023-11-30T04:44:00,prt,39.88
2023-11-30T04:45:00,prt,41.47
2023-11-30T04:46:00,prt,41.36
2023-11-30T04:47:00,prt,39.38
2023-11-30T04:48:00,prt,40.53
2023-11-30T04:49:00,prt,40.22
2023-11-30T04:50:00,prt,44.08
2023-11-30T04:51:00,prt,47.48
2023-11-30T04:52:00,prt,45.43
2023-11-30T04:53:00,prt,46.96
2023-11-30T04:54:00,prt,46.38
2023-11-30T04:55:00,prt,44.78
2023-11-30T04:56:00,prt,43.14
2023-11-30T04:57:00,prt,40.78
2023-11-30T04:58:00,prt,41.20
2023-11-30T04:59:00,prt,42.28
2023-11-30T05:00:00,prt,41.47
2023-11-30T05:01:00,prt,40.40
2023-11-30T05:02:00,prt,40.73
2023-11-30T05:03:00,prt,42.09
2023-11-30T05:04:00,prt,42.66
2023-11-30T05:05:00,prt,40.70
2023-11-30T05:06:00,prt,41.04
2023-11-30T05:07:00,prt,39.68
2023-11-30T05:08:00,prt,37.17
2023-11-30T05:09:00,prt,37.57
2023-11-30T05:10:00,prt,37.81
2023-11-30T05:11:00,prt,41.17
2023-11-30T05:12:00,prt,39.38
2023-11-30T05:13:00,prt,39.52
2023-11-30T05:14:00,prt,41.23
2023-11-30T05:15:00,prt,38.70
2023-11-30T05:16:00,prt,40.53
2023-11-30T05:17:00,prt,43.92
2023-11-30T05:18:00,prt,46.33
2023-11-30T05:19:00,prt,46.95
2023-11-30T05:20:00,prt,46.56
2023-11-30T05:21:00,prt,45.67
2023-11-30T05:22:00,prt,42.24
2023-11-30T05:23:00,prt,43.14
2023-11-30T05:24:00,prt,45.11
2023-11-30T05:25:00,prt,42.59
2023-11-30T05:26:00,prt,40.57
2023-11-30T05:27:00,prt,43.23
2023-11-30T05:28:00,prt,49.32
2023-11-30T05:29:00,prt,48.64
2023-11-30T05:30:00,prt,43.58
2023-11-30T05:31:00,prt,44.27
2023-11-30T05:32:00,prt,43.03
2023-11-30T05:33:00,prt,44.52
2023-11-30T05:34:00,prt,42.91
2023-11-30T05:35:00,prt,46.30
2023-11-30T05:36:00,prt,46.06
2023-11-30T05:37:00,prt,46.24
2023-11-30T05:38:00,prt,48.89
2023-11-30T05:39:00,prt,48.10
2023-11-30T05:40:00,prt,45.58
2023-11-30T05:41:00,prt,47.45
2023-11-30T05:42:00,prt,58.67
2023-11-30T05:43:00,prt,49.48
2023-11-30T05:44:00,prt,55.67
2023-11-30T05:45:00,prt,65.63
2023-11-30T05:46:00,prt,68.56
2023-11-30T05:47:00,prt,68.48
2023-11-30T05:48:00,prt,67.37
2023-11-30T05:49:00,prt,61.57
2023-11-30T05:50:00,prt,62.20
2023-11-30T05:51:00,prt,61.79
2023-11-30T05:52:00,prt,61.49
2023-11-30T05:53:00,prt,58.83
2023-11-30T05:54:00,prt,61.68
2023-11-30T05:55:00,prt,59.51
2023-11-30T05:56:00,prt,61.18
2023-11-30T05:57:00,prt,60.95
2023-11-30T05:58:00,prt,56.57
2023-11-30T05:59:00,prt,55.90
2023-11-30T06:00:00,prt,59.65
2023-11-30T06:01:00,prt,63.08
2023-11-30T06:02:00,prt,62.15
2023-11-30T06:03:00,prt,60.47
2023-11-30T06:04:00,prt,61.79
2023-11-30T06:05:00,prt,74.83
2023-11-30T06:06:00,prt,62.12
2023-11-30T06:07:00,prt,63.03
2023-11-30T06:08:00,prt,64.18
2023-11-30T06:09:00,prt,65.82
2023-11-30T06:10:00,prt,66.08
2023-11-30T06:11:00,prt,66.54
2023-11-30T06:12:00,prt,63.55
2023-11-30T06:13:00,prt,64.24
2023-11-30T06:14:00,prt,65.33
2023-11-30T06:15:00,prt,63.15
2023-11-30T06:16:00,prt,65.81
2023-11-30T06:17:00,prt,69.39
2023-11-30T06:18:00,prt,66.06
2023-11-30T06:19:00,prt,75.31
2023-11-30T06:20:00,prt,70.38
2023-11-30T06:21:00,prt,80.11
2023-11-30T06:22:00,prt,79.10
2023-11-30T06:23:00,prt,74.22
2023-11-30T06:24:00,prt,72.39
2023-11-30T06:25:00,prt,72.08
2023-11-30T06:26:00,prt,71.05
2023-11-30T06:27:00,prt,80.41
2023-11-30T06:28:00,prt,70.19
2023-11-30T06:29:00,prt,66.52
2023-11-30T06:30:00,prt,67.12
2023-11-30T06:31:00,prt,67.67
2023-11-30T06:32:00,prt,65.07
2023-11-30T06:33:00,prt,70.40
2023-11-30T06:34:00,prt,66.99
2023-11-30T06:35:00,prt,66.01
2023-11-30T06:36:00,prt,69.36
2023-11-30T06:37:00,prt,68.19
2023-11-30T06:38:00,prt,75.88
2023-11-30T06:39:00,prt,69.54
2023-11-30T06:40:00,prt,68.04
2023-11-30T06:41:00,prt,67.23
2023-11-30T06:42:00,prt,66.69
2023-11-30T06:43:00,prt,65.82
2023-11-30T06:44:00,prt,64.07
2023-11-30T06:45:00,prt,67.56
2023-11-30T06:46:00,prt,64.16
2023-11-30T06:47:00,prt,65.27
2023-11-30T06:48:00,prt,63.89
2023-11-30T06:49:00,prt,75.55
2023-11-30T06:50:00,prt,69.66
2023-11-30T06:51:00,prt,71.68
2023-11-30T06:52:00,prt,71.08
2023-11-30T06:53:00,prt,68.84
2023-11-30T06:54:00,prt,85.90
2023-11-30T06:55:00,prt,77.55
2023-11-30T06:56:00,prt,79.82
2023-11-30T06:57:00,prt,78.69
2023-11-30T06:58:00,prt,78.69
2023-11-30T06:59:00,prt,87.19
2023-11-30T07:00:00,prt,81.84
2023-11-30T07:01:00,prt,87.10
2023-11-30T07:02:00,prt,83.71
2023-11-30T07:03:00,prt,76.18
2023-11-30T07:04:00,prt,79.28
2023-11-30T07:05:00,prt,74.72
2023-11-30T07:06:00,prt,74.56
2023-11-30T07:07:00,prt,75.73
2023-11-30T07:08:00,prt,78.14
2023-11-30T07:09:00,prt,94.17
2023-11-30T07:10:00,prt,70.48
2023-11-30T07:11:00,prt,69.60
2023-11-30T07:12:00,prt,75.83
2023-11-30T07:13:00,prt,76.12
2023-11-30T07:14:00,prt,75.45
2023-11-30T07:15:00,prt,78.75
2023-11-30T07:16:00,prt,76.54
2023-11-30T07:17:00,prt,85.14
2023-11-30T07:18:00,prt,84.14
2023-11-30T07:19:00,prt,84.00
2023-11-30T07:20:00,prt,79.34
2023-11-30T07:21:00,prt,85.08
2023-11-30T07:22:00,prt,96.80
2023-11-30T07:23:00,prt,84.50
2023-11-30T07:24:00,prt,79.34
2023-11-30T07:25:00,prt,80.09
2023-11-30T07:26:00,prt,80.36
2023-11-30T07:27:00,prt,70.78
2023-11-30T07:28:00,prt,73.01
2023-11-30T07:29:00,prt,70.73
2023-11-30T07:30:00,prt,70.06
2023-11-30T07:31:00,prt,77.98
2023-11-30T07:32:00,prt,83.56
2023-11-30T07:33:00,prt,76.61
2023-11-30T07:34:00,prt,83.31
2023-11-30T07:35:00,prt,83.50
2023-11-30T07:36:00,prt,78.89
2023-11-30T07:37:00,prt,83.56
2023-11-30T07:38:00,prt,85.88
2023-11-30T07:39:00,prt,81.08
2023-11-30T07:40:00,prt,87.17
2023-11-30T07:41:00,prt,76.87
2023-11-30T07:42:00,prt,79.21
2023-11-30T07:43:00,prt,76.69
2023-11-30T07:44:00,prt,86.92
2023-11-30T07:45:00,prt,77.07
2023-11-30T07:46:00,prt,90.74
2023-11-30T07:47:00,prt,82.19
2023-11-30T07:48:00,prt,79.99
2023-11-30T07:49:00,prt,92.47
2023-11-30T07:50:00,prt,91.64
2023-11-30T07:51:00,prt,94.03
2023-11-30T07:52:00,prt,94.97
2023-11-30T07:53:00,prt,88.48
2023-11-30T07:54:00,prt,91.14
2023-11-30T07:55:00,prt,86.61
2023-11-30T07:56:00,prt,88.62
2023-11-30T07:57:00,prt,93.05
2023-11-30T07:58:00,prt,92.60
2023-11-30T07:59:00,prt,99.21
2023-11-30T08:00:00,prt,99.05
2023-11-30T08:01:00,prt,80.00
2023-11-30T08:02:00,prt,76.52
2023-11-30T08:03:00,prt,75.92
2023-11-30T08:04:00,prt,79.40
2023-11-30T08:05:00,prt,78.34
2023-11-30T08:06:00,prt,89.30
2023-11-30T08:07:00,prt,79.97
2023-11-30T08:08:00,prt,87.63
2023-11-30T08:09:00,prt,92.20
2023-11-30T08:10:00,prt,88.51
2023-11-30T08:11:00,prt,91.92
2023-11-30T08:12:00,prt,99.69
2023-11-30T08:13:00,prt,90.15
2023-11-30T08:14:00,prt,73.31
2023-11-30T08:15:00,prt,70.84
2023-11-30T08:16:00,prt,85.16
2023-11-30T08:17:00,prt,88.92
2023-11-30T08:18:00,prt,87.15
2023-11-30T08:19:00,prt,90.14
2023-11-30T08:20:00,prt,92.63
2023-11-30T08:21:00,prt,92.48
2023-11-30T08:22:00,prt,86.08
2023-11-30T08:23:00,prt,89.72
2023-11-30T08:24:00,prt,93.65
2023-11-30T08:25:00,prt,89.71
2023-11-30T08:26:00,prt,99.92
2023-11-30T08:27:00,prt,91.17
2023-11-30T08:28:00,prt,109.20
2023-11-30T08:29:00,prt,91.48
2023-11-30T08:30:00,prt,81.95
2023-11-30T08:31:00,prt,85.19
2023-11-30T08:32:00,prt,72.48
2023-11-30T08:33:00,prt,87.11
2023-11-30T08:34:00,prt,82.14
2023-11-30T08:35:00,prt,83.29
2023-11-30T08:36:00,prt,91.87
2023-11-30T08:37:00,prt,84.00
2023-11-30T08:38:00,prt,93.61
2023-11-30T08:39:00,prt,83.43
2023-11-30T08:40:00,prt,89.30
2023-11-30T08:41:00,prt,100.66
2023-11-30T08:42:00,prt,85.77
2023-11-30T08:43:00,prt,90.25
2023-11-30T08:44:00,prt,82.67
2023-11-30T08:45:00,prt,85.12
2023-11-30T08:46:00,prt,94.42
2023-11-30T08:47:00,prt,86.62
2023-11-30T08:48:00,prt,93.65
2023-11-30T08:49:00,prt,92.58
2023-11-30T08:50:00,prt,83.23
2023-11-30T08:51:00,prt,85.66
2023-11-30T08:52:00,prt,79.74
2023-11-30T08:53:00,prt,75.72
2023-11-30T08:54:00,prt,85.03
2023-11-30T08:55:00,prt,73.25
2023-11-30T08:56:00,prt,87.05
2023-11-30T08:57:00,prt,83.78
2023-11-30T08:58:00,prt,80.60
2023-11-30T08:59:00,prt,93.45
2023-11-30T09:00:00,prt,82.74
2023-11-30T09:01:00,prt,104.17
2023-11-30T09:02:00,prt,78.33
2023-11-30T09:03:00,prt,73.46
2023-11-30T09:04:00,prt,84.07
2023-11-30T09:05:00,prt,75.41
2023-11-30T09:06:00,prt,93.79
2023-11-30T09:07:00,prt,96.61
2023-11-30T09:08:00,prt,89.80
2023-11-30T09:09:00,prt,93.27
2023-11-30T09:10:00,prt,80.77
2023-11-30T09:11:00,prt,76.38
2023-11-30T09:12:00,prt,98.86
2023-11-30T09:13:00,prt,86.74
2023-11-30T09:14:00,prt,94.69
2023-11-30T09:15:00,prt,96.65
2023-11-30T09:16:00,prt,95.67
2023-11-30T09:17:00,prt,101.84
2023-11-30T09:18:00,prt,90.18
2023-11-30T09:19:00,prt,89.75
2023-11-30T09:20:00,prt,82.07
2023-11-30T09:21:00,prt,82.48
2023-11-30T09:22:00,prt,90.20
2023-11-30T09:23:00,prt,97.34
2023-11-30T09:24:00,prt,83.61
2023-11-30T09:25:00,prt,96.15
2023-11-30T09:26:00,prt,87.07
2023-11-30T09:27:00,prt,99.62
2023-11-30T09:28:00,prt,97.05
2023-11-30T09:29:00,prt,92.48
2023-11-30T09:30:00,prt,106.38
2023-11-30T09:31:00,prt,97.84
2023-11-30T09:32:00,prt,102.92
2023-11-30T09:33:00,prt,94.80
2023-11-30T09:34:00,prt,88.22
2023-11-30T09:35:00,prt,99.17
2023-11-30T09:36:00,prt,89.54
2023-11-30T09:37:00,prt,84.29
2023-11-30T09:38:00,prt,93.44
2023-11-30T09:39:00,prt,90.57
2023-11-30T09:40:00,prt,98.19
2023-11-30T09:41:00,prt,93.62
2023-11-30T09:42:00,prt,95.42
2023-11-30T09:43:00,prt,102.85
2023-11-30T09:44:00,prt,94.42
2023-11-30T09:45:00,prt,103.79
2023-11-30T09:46:00,prt,95.28
2023-11-30T09:47:00,prt,91.38
2023-11-30T09:48:00,prt,96.82
2023-11-30T09:49:00,prt,82.02
2023-11-30T09:50:00,prt,81.55
2023-11-30T09:51:00,prt,107.01
2023-11-30T09:52:00,prt,89.13
2023-11-30T09:53:00,prt,87.76
2023-11-30T09:54:00,prt,92.81
2023-11-30T09:55:00,prt,82.10
2023-11-30T09:56:00,prt,91.21
2023-11-30T09:57:00,prt,86.91
2023-11-30T09:58:00,prt,84.98
2023-11-30T09:59:00,prt,99.86
2023-11-30T10:00:00,prt,92.03
2023-11-30T10:01:00,prt,99.16
2023-11-30T10:02:00,prt,87.29
2023-11-30T10:03:00,prt,83.69
2023-11-30T10:04:00,prt,94.98
2023-11-30T10:05:00,prt,83.11
2023-11-30T10:06:00,prt,97.75
2023-11-30T10:07:00,prt,94.92
2023-11-30T10:08:00,prt,102.33
2023-11-30T10:09:00,prt,99.16
2023-11-30T10:10:00,prt,104.14
2023-11-30T10:11:00,prt,91.94
2023-11-30T10:12:00,prt,90.56
2023-11-30T10:13:00,prt,101.99
2023-11-30T10:14:00,prt,84.74
2023-11-30T10:15:00,prt,81.69
2023-11-30T10:16:00,prt,90.49
2023-11-30T10:17:00,prt,77.87
2023-11-30T10:18:00,prt,91.39
2023-11-30T10:19:00,prt,79.68
2023-11-30T10:20:00,prt,79.33
2023-11-30T10:21:00,prt,92.28
2023-11-30T10:22:00,prt,94.36
2023-11-30T10:23:00,prt,84.73
2023-11-30T10:24:00,prt,83.70
2023-11-30T10:25:00,prt,93.54
2023-11-30T10:26:00,prt,89.31
2023-11-30T10:27:00,prt,103.02
2023-11-30T10:28:00,prt,97.94
2023-11-30T10:29:00,prt,89.10
2023-11-30T10:30:00,prt,99.37
2023-11-30T10:31:00,prt,88.03
2023-11-30T10:32:00,prt,100.64
2023-11-30T10:33:00,prt,95.49
2023-11-30T10:34:00,prt,87.13
2023-11-30T10:35:00,prt,94.60
2023-11-30T10:36:00,prt,85.81
2023-11-30T10:37:00,prt,84.86
2023-11-30T10:38:00,prt,92.88
2023-11-30T10:39:00,prt,90.55
2023-11-30T10:40:00,prt,100.65
2023-11-30T10:41:00,prt,95.58
2023-11-30T10:42:00,prt,88.75
2023-11-30T10:43:00,prt,103.97
2023-11-30T10:44:00,prt,91.21
2023-11-30T10:45:00,prt,92.36
2023-11-30T10:46:00,prt,102.13
2023-11-30T10:47:00,prt,90.99
2023-11-30T10:48:00,prt,92.71
2023-11-30T10:49:00,prt,84.75
2023-11-30T10:50:00,prt,83.14
2023-11-30T10:51:00,prt,95.76
2023-11-30T10:52:00,prt,87.05
2023-11-30T10:53:00,prt,93.43
2023-11-30T10:54:00,prt,84.87
2023-11-30T10:55:00,prt,83.75
2023-11-30T10:56:00,prt,94.36
2023-11-30T10:57:00,prt,82.98
2023-11-30T10:58:00,prt,89.48
2023-11-30T10:59:00,prt,98.33
2023-11-30T11:00:00,prt,88.44
2023-11-30T11:01:00,prt,106.06
2023-11-30T11:02:00,prt,97.90
2023-11-30T11:03:00,prt,90.13
2023-11-30T11:04:00,prt,98.51
2023-11-30T11:05:00,prt,87.67
2023-11-30T11:06:00,prt,94.04
2023-11-30T11:07:00,prt,99.80
2023-11-30T11:08:00,prt,92.14
2023-11-30T11:09:00,prt,100.05
2023-11-30T11:10:00,prt,95.11
2023-11-30T11:11:00,prt,93.09
2023-11-30T11:12:00,prt,101.42
2023-11-30T11:13:00,prt,112.26
2023-11-30T11:14:00,prt,110.74
2023-11-30T11:15:00,prt,97.51
2023-11-30T11:16:00,prt,104.39
2023-11-30T11:17:00,prt,110.35
2023-11-30T11:18:00,prt,105.52
2023-11-30T11:19:00,prt,116.31
2023-11-30T11:20:00,prt,105.46
2023-11-30T11:21:00,prt,119.06
2023-11-30T11:22:00,prt,111.03
2023-11-30T11:23:00,prt,98.68
2023-11-30T11:24:00,prt,104.07
2023-11-30T11:25:00,prt,94.84
2023-11-30T11:26:00,prt,96.18
2023-11-30T11:27:00,prt,101.89
2023-11-30T11:28:00,prt,93.23
2023-11-30T11:29:00,prt,101.26
2023-11-30T11:30:00,prt,98.75
2023-11-30T11:31:00,prt,102.64
2023-11-30T11:32:00,prt,107.99
2023-11-30T11:33:00,prt,95.53
2023-11-30T11:34:00,prt,99.24
2023-11-30T11:35:00,prt,107.78
2023-11-30T11:36:00,prt,91.14
2023-11-30T11:37:00,prt,102.24
2023-11-30T11:38:00,prt,92.18
