#datetime,building,power
2023-04-17T00:00:00,prt,35.67
2023-04-17T00:01:00,prt,31.57
2023-04-17T00:02:00,prt,29.98
2023-04-17T00:03:00,prt,31.21
2023-04-17T00:04:00,prt,36.06
2023-04-17T00:05:00,prt,46.84
2023-04-17T00:06:00,prt,49.89
2023-04-17T00:07:00,prt,49.22
2023-04-17T00:08:00,prt,56.54
2023-04-17T00:09:00,prt,62.33
2023-04-17T00:10:00,prt,57.34
2023-04-17T00:11:00,prt,37.83
2023-04-17T00:12:00,prt,41.58
2023-04-17T00:13:00,prt,39.43
2023-04-17T00:14:00,prt,37.98
2023-04-17T00:15:00,prt,37.42
2023-04-17T00:16:00,prt,30.88
2023-04-17T00:17:00,prt,30.57
2023-04-17T00:18:00,prt,31.15
2023-04-17T00:19:00,prt,39.85
2023-04-17T00:20:00,prt,38.95
2023-04-17T00:21:00,prt,32.57
2023-04-17T00:22:00,prt,35.78
2023-04-17T00:23:00,prt,34.77
2023-04-17T00:24:00,prt,35.10
2023-04-17T00:25:00,prt,33.43
2023-04-17T00:26:00,prt,36.61
2023-04-17T00:27:00,prt,36.50
2023-04-17T00:28:00,prt,35.98
2023-04-17T00:29:00,prt,35.21
2023-04-17T00:30:00,prt,41.01
2023-04-17T00:31:00,prt,37.53
2023-04-17T00:32:00,prt,30.12
2023-04-17T00:33:00,prt,30.09
2023-04-17T00:34:00,prt,30.74
2023-04-17T00:35:00,prt,29.16
2023-04-17T00:36:00,prt,38.86
2023-04-17T00:37:00,prt,38.37
2023-04-17T00:38:00,prt,40.58
2023-04-17T00:39:00,prt,51.87
2023-04-17T00:40:00,prt,50.80
2023-04-17T00:41:00,prt,58.63
2023-04-17T00:42:00,prt,44.50
2023-04-17T00:43:00,prt,32.75
2023-04-17T00:44:00,prt,33.19
2023-04-17T00:45:00,prt,34.02
2023-04-17T00:46:00,prt,34.30
2023-04-17T00:47:00,prt,33.52
2023-04-17T00:48:00,prt,33.39
2023-04-17T00:49:00,prt,36.21
2023-04-17T00:50:00,prt,27.95
2023-04-17T00:51:00,prt,29.64
2023-04-17T00:52:00,prt,41.86
2023-04-17T00:53:00,prt,37.60
2023-04-17T00:54:00,prt,31.47
2023-04-17T00:55:00,prt,31.95
2023-04-17T00:56:00,prt,31.94
2023-04-17T00:57:00,prt,32.02
2023-04-17T00:58:00,prt,32.79
2023-04-17T00:59:00,prt,36.08
2023-04-17T01:00:00,prt,36.45
2023-04-17T01:01:00,prt,41.96
2023-04-17T01:02:00,prt,44.26
2023-04-17T01:03:00,prt,37.65
2023-04-17T01:04:00,prt,32.35
2023-04-17T01:05:00,prt,30.14
2023-04-17T01:06:00,prt,30.34
2023-04-17T01:07:00,prt,25.96
2023-04-17T01:08:00,prt,26.44
2023-04-17T01:09:00,prt,27.20
2023-04-17T01:10:00,prt,27.54
2023-04-17T01:11:00,prt,26.07
2023-04-17T01:12:00,prt,25.78
2023-04-17T01:13:00,prt,37.64
2023-04-17T01:14:00,prt,44.55
2023-04-17T01:15:00,prt,41.09
2023-04-17T01:16:00,prt,40.64
2023-04-17T01:17:00,prt,38.72
2023-04-17T01:18:00,prt,40.12
2023-04-17T01:19:00,prt,39.20
2023-04-17T01:20:00,prt,41.97
2023-04-17T01:21:00,prt,33.35
2023-04-17T01:22:00,prt,33.60
2023-04-17T01:23:00,prt,36.27
2023-04-17T01:24:00,prt,44.33
2023-04-17T01:25:00,prt,42.87
2023-04-17T01:26:00,prt,38.37
2023-04-17T01:27:00,prt,36.81
2023-04-17T01:28:00,prt,31.10
2023-04-17T01:29:00,prt,26.19
2023-04-17T01:30:00,prt,24.90
2023-04-17T01:31:00,prt,24.50
2023-04-17T01:32:00,prt,23.98
2023-04-17T01:33:00,prt,24.08
2023-04-17T01:34:00,prt,25.08
2023-04-17T01:35:00,prt,32.83
2023-04-17T01:36:00,prt,29.31
2023-04-17T01:37:00,prt,24.70
2023-04-17T01:38:00,prt,26.05
2023-04-17T01:39:00,prt,28.04
2023-04-17T01:40:00,prt,27.23
2023-04-17T01:41:00,prt,26.31
2023-04-17T01:42:00,prt,25.94
2023-04-17T01:43:00,prt,27.10
2023-04-17T01:44:00,prt,26.04
2023-04-17T01:45:00,prt,25.79
2023-04-17T01:46:00,prt,35.44
2023-04-17T01:47:00,prt,29.41
2023-04-17T01:48:00,prt,25.38
2023-04-17T01:49:00,prt,24.36
2023-04-17T01:50:00,prt,23.75
2023-04-17T01:51:00,prt,26.62
2023-04-17T01:52:00,prt,27.88
2023-04-17T01:53:00,prt,29.28
2023-04-17T01:54:00,prt,30.65
2023-04-17T01:55:00,prt,30.82
2023-04-17T01:56:00,prt,29.52
2023-04-17T01:57:00,prt,36.54
2023-04-17T01:58:00,prt,28.16
2023-04-17T01:59:00,prt,27.35
2023-04-17T02:00:00,prt,26.65
2023-04-17T02:01:00,prt,26.30
2023-04-17T02:02:00,prt,21.66
2023-04-17T02:03:00,prt,22.77
2023-04-17T02:04:00,prt,23.48
2023-04-17T02:05:00,prt,23.98
2023-04-17T02:06:00,prt,23.71
2023-04-17T02:07:00,prt,27.15
2023-04-17T02:08:00,prt,30.09
2023-04-17T02:09:00,prt,25.59
2023-04-17T02:10:00,prt,24.65
2023-04-17T02:11:00,prt,24.52
2023-04-17T02:12:00,prt,25.94
2023-04-17T02:13:00,prt,27.15
2023-04-17T02:14:00,prt,26.70
2023-04-17T02:15:00,prt,25.95
2023-04-17T02:16:00,prt,24.80
2023-04-17T02:17:00,prt,30.18
2023-04-17T02:18:00,prt,35.72
2023-04-17T02:19:00,prt,31.84
2023-04-17T02:20:00,prt,27.27
2023-04-17T02:21:00,prt,23.33
2023-04-17T02:22:00,prt,24.15
2023-04-17T02:23:00,prt,25.22
2023-04-17T02:24:00,prt,26.02
2023-04-17T02:25:00,prt,24.68
2023-04-17T02:26:00,prt,24.04
2023-04-17T02:27:00,prt,26.28
2023-04-17T02:28:00,prt,30.97
2023-04-17T02:29:00,prt,39.65
2023-04-17T02:30:00,prt,36.40
2023-04-17T02:31:00,prt,31.54
2023-04-17T02:32:00,prt,30.09
2023-04-17T02:33:00,prt,29.56
2023-04-17T02:34:00,prt,27.73
2023-04-17T02:35:00,prt,27.27
2023-04-17T02:36:00,prt,25.30
2023-04-17T02:37:00,prt,25.24
2023-04-17T02:38:00,prt,22.65
2023-04-17T02:39:00,prt,24.72
2023-04-17T02:40:00,prt,30.23
2023-04-17T02:41:00,prt,28.54
2023-04-17T02:42:00,prt,25.11
2023-04-17T02:43:00,prt,24.72
2023-04-17T02:44:00,prt,27.29
2023-04-17T02:45:00,prt,24.94
2023-04-17T02:46:00,prt,27.62
2023-04-17T02:47:00,prt,26.66
2023-04-17T02:48:00,prt,27.40
2023-04-17T02:49:00,prt,27.41
2023-04-17T02:50:00,prt,25.98
2023-04-17T02:51:00,prt,32.91
2023-04-17T02:52:00,prt,30.83
2023-04-17T02:53:00,prt,26.88
2023-04-17T02:54:00,prt,24.43
2023-04-17T02:55:00,prt,25.50
2023-04-17T02:56:00,prt,25.06
2023-04-17T02:57:00,prt,24.91
2023-04-17T02:58:00,prt,24.71
2023-04-17T02:59:00,prt,25.16
2023-04-17T03:00:00,prt,24.93
2023-04-17T03:01:00,prt,23.65
2023-04-17T03:02:00,prt,35.65
2023-04-17T03:03:00,prt,32.63
2023-04-17T03:04:00,prt,30.28
2023-04-17T03:05:00,prt,31.47
2023-04-17T03:06:00,prt,27.33
2023-04-17T03:07:00,prt,26.82
2023-04-17T03:08:00,prt,30.43
2023-04-17T03:09:00,prt,31.92
2023-04-17T03:10:00,prt,28.31
2023-04-17T03:11:00,prt,24.07
2023-04-17T03:12:00,prt,24.09
2023-04-17T03:13:00,prt,30.29
2023-04-17T03:14:00,prt,25.92
2023-04-17T03:15:00,prt,22.04
2023-04-17T03:16:00,prt,24.30
2023-04-17T03:17:00,prt,29.07
2023-04-17T03:18:00,prt,25.15
2023-04-17T03:19:00,prt,26.77
2023-04-17T03:20:00,prt,26.49
2023-04-17T03:21:00,prt,26.83
2023-04-17T03:22:00,prt,27.31
2023-04-17T03:23:00,prt,27.03
2023-04-17T03:24:00,prt,34.26
2023-04-17T03:25:00,prt,29.85
2023-04-17T03:26:00,prt,23.11
2023-04-17T03:27:00,prt,23.82
2023-04-17T03:28:00,prt,22.77
2023-04-17T03:29:00,prt,22.21
2023-04-17T03:30:00,prt,21.77
2023-04-17T03:31:00,prt,24.11
2023-04-17T03:32:00,prt,24.13
2023-04-17T03:33:00,prt,23.73
2023-04-17T03:34:00,prt,27.30
2023-04-17T03:35:00,prt,35.94
2023-04-17T03:36:00,prt,31.51
2023-04-17T03:37:00,prt,24.97
2023-04-17T03:38:00,prt,25.07
2023-04-17T03:39:00,prt,25.97
2023-04-17T03:40:00,prt,25.28
2023-04-17T03:41:00,prt,24.53
2023-04-17T03:42:00,prt,24.53
2023-04-17T03:43:00,prt,21.66
2023-04-17T03:44:00,prt,21.75
2023-04-17T03:45:00,prt,21.80
2023-04-17T03:46:00,prt,29.60
2023-04-17T03:47:00,prt,25.74
2023-04-17T03:48:00,prt,22.94
2023-04-17T03:49:00,prt,23.09
2023-04-17T03:50:00,prt,22.60
2023-04-17T03:51:00,prt,22.46
2023-04-17T03:52:00,prt,23.69
2023-04-17T03:53:00,prt,23.27
2023-04-17T03:54:00,prt,23.36
2023-04-17T03:55:00,prt,24.00
2023-04-17T03:56:00,prt,25.81
2023-04-17T03:57:00,prt,33.71
2023-04-17T03:58:00,prt,29.49
2023-04-17T03:59:00,prt,25.15
2023-04-17T04:00:00,prt,28.47
2023-04-17T04:01:00,prt,32.65
2023-04-17T04:02:00,prt,35.45
2023-04-17T04:03:00,prt,31.72
2023-04-17T04:04:00,prt,29.88
2023-04-17T04:05:00,prt,29.19
2023-04-17T04:06:00,prt,31.56
2023-04-17T04:07:00,prt,32.02
2023-04-17T04:08:00,prt,40.71
2023-04-17T04:09:00,prt,35.78
2023-04-17T04:10:00,prt,35.73
2023-04-17T04:11:00,prt,38.09
2023-04-17T04:12:00,prt,40.62
2023-04-17T04:13:00,prt,36.98
2023-04-17T04:14:00,prt,36.49
2023-04-17T04:15:00,prt,35.03
2023-04-17T04:16:00,prt,33.00
2023-04-17T04:17:00,prt,33.31
2023-04-17T04:18:00,prt,30.06
2023-04-17T04:19:00,prt,37.18
2023-04-17T04:20:00,prt,29.36
2023-04-17T04:21:00,prt,29.19
2023-04-17T04:22:00,prt,30.01
2023-04-17T04:23:00,prt,29.93
2023-04-17T04:24:00,prt,28.58
2023-04-17T04:25:00,prt,31.71
2023-04-17T04:26:00,prt,34.84
2023-04-17T04:27:00,prt,33.53
2023-04-17T04:28:00,prt,32.82
2023-04-17T04:29:00,prt,38.00
2023-04-17T04:30:00,prt,37.62
2023-04-17T04:31:00,prt,30.38
2023-04-17T04:32:00,prt,30.39
2023-04-17T04:33:00,prt,29.67
2023-04-17T04:34:00,prt,29.58
2023-04-17T04:35:00,prt,29.83
2023-04-17T04:36:00,prt,29.09
2023-04-17T04:37:00,prt,29.33
2023-04-17T04:38:00,prt,30.48
2023-04-17T04:39:00,prt,31.00
2023-04-17T04:40:00,prt,35.02
2023-04-17T04:41:00,prt,37.66
2023-04-17T04:42:00,prt,32.71
2023-04-17T04:43:00,prt,35.48
2023-04-17T04:44:00,prt,35.57
2023-04-17T04:45:00,prt,33.83
2023-04-17T04:46:00,prt,35.20
2023-04-17T04:47:00,prt,34.37
2023-04-17T04:48:00,prt,34.31
2023-04-17T04:49:00,prt,37.02
2023-04-17T04:50:00,prt,34.76
2023-04-17T04:51:00,prt,47.83
2023-04-17T04:52:00,prt,48.69
2023-04-17T04:53:00,prt,38.55
2023-04-17T04:54:00,prt,36.90
2023-04-17T04:55:00,prt,38.05
2023-04-17T04:56:00,prt,37.69
2023-04-17T04:57:00,prt,38.29
2023-04-17T04:58:00,prt,38.23
2023-04-17T04:59:00,prt,37.38
2023-04-17T05:00:00,prt,38.88
2023-04-17T05:01:00,prt,40.07
2023-04-17T05:02:00,prt,42.10
2023-04-17T05:03:00,prt,48.86
2023-04-17T05:04:00,prt,43.19
2023-04-17T05:05:00,prt,40.65
2023-04-17T05:06:00,prt,39.27
2023-04-17T05:07:00,prt,39.15
2023-04-17T05:08:00,prt,37.88
2023-04-17T05:09:00,prt,37.70
2023-04-17T05:10:00,prt,37.26
2023-04-17T05:11:00,prt,42.02
2023-04-17T05:12:00,prt,39.90
2023-04-17T05:13:00,prt,38.18
2023-04-17T05:14:00,prt,42.98
2023-04-17T05:15:00,prt,38.75
2023-04-17T05:16:00,prt,40.87
2023-04-17T05:17:00,prt,38.61
2023-04-17T05:18:00,prt,38.71
2023-04-17T05:19:00,prt,38.64
2023-04-17T05:20:00,prt,38.75
2023-04-17T05:21:00,prt,38.60
2023-04-17T05:22:00,prt,36.38
2023-04-17T05:23:00,prt,36.43
2023-04-17T05:24:00,prt,36.77
2023-04-17T05:25:00,prt,43.72
2023-04-17T05:26:00,prt,34.97
2023-04-17T05:27:00,prt,40.32
2023-04-17T05:28:00,prt,36.05
2023-04-17T05:29:00,prt,35.52
2023-04-17T05:30:00,prt,39.06
2023-04-17T05:31:00,prt,38.95
2023-04-17T05:32:00,prt,38.40
2023-04-17T05:33:00,prt,37.64
2023-04-17T05:34:00,prt,38.57
2023-04-17T05:35:00,prt,37.93
2023-04-17T05:36:00,prt,47.08
2023-04-17T05:37:00,prt,40.22
2023-04-17T05:38:00,prt,40.67
2023-04-17T05:39:00,prt,44.61
2023-04-17T05:40:00,prt,52.43
2023-04-17T05:41:00,prt,62.13
2023-04-17T05:42:00,prt,65.25
2023-04-17T05:43:00,prt,66.68
2023-04-17T05:44:00,prt,76.44
2023-04-17T05:45:00,prt,76.59
2023-04-17T05:46:00,prt,83.92
2023-04-17T05:47:00,prt,99.66
2023-04-17T05:48:00,prt,90.32
2023-04-17T05:49:00,prt,95.20
2023-04-17T05:50:00,prt,101.02
2023-04-17T05:51:00,prt,102.30
2023-04-17T05:52:00,prt,100.42
2023-04-17T05:53:00,prt,72.20
2023-04-17T05:54:00,prt,72.36
2023-04-17T05:55:00,prt,88.43
2023-04-17T05:56:00,prt,75.74
2023-04-17T05:57:00,prt,84.94
2023-04-17T05:58:00,prt,86.27
2023-04-17T05:59:00,prt,80.13
2023-04-17T06:00:00,prt,83.14
2023-04-17T06:01:00,prt,92.94
2023-04-17T06:02:00,prt,86.08
2023-04-17T06:03:00,prt,80.26
2023-04-17T06:04:00,prt,88.09
2023-04-17T06:05:00,prt,82.28
2023-04-17T06:06:00,prt,87.42
2023-04-17T06:07:00,prt,86.45
2023-04-17T06:08:00,prt,89.89
2023-04-17T06:09:00,prt,86.48
2023-04-17T06:10:00,prt,82.68
2023-04-17T06:11:00,prt,83.56
2023-04-17T06:12:00,prt,86.24
2023-04-17T06:13:00,prt,84.52
2023-04-17T06:14:00,prt,83.41
2023-04-17T06:15:00,prt,76.90
2023-04-17T06:16:00,prt,76.16
2023-04-17T06:17:00,prt,80.09
2023-04-17T06:18:00,prt,72.29
2023-04-17T06:19:00,prt,83.18
2023-04-17T06:20:00,prt,80.26
2023-04-17T06:21:00,prt,79.62
2023-04-17T06:22:00,prt,83.95
2023-04-17T06:23:00,prt,87.02
2023-04-17T06:24:00,prt,84.08
2023-04-17T06:25:00,prt,83.08
2023-04-17T06:26:00,prt,82.01
2023-04-17T06:27:00,prt,77.74
2023-04-17T06:28:00,prt,79.12
2023-04-17T06:29:00,prt,78.32
2023-04-17T06:30:00,prt,84.79
2023-04-17T06:31:00,prt,83.62
2023-04-17T06:32:00,prt,79.86
2023-04-17T06:33:00,prt,88.75
2023-04-17T06:34:00,prt,93.21
2023-04-17T06:35:00,prt,85.38
2023-04-17T06:36:00,prt,87.54
2023-04-17T06:37:00,prt,87.34
2023-04-17T06:38:00,prt,78.17
2023-04-17T06:39:00,prt,74.43
2023-04-17T06:40:00,prt,81.46
2023-04-17T06:41:00,prt,87.48
2023-04-17T06:42:00,prt,94.30
2023-04-17T06:43:00,prt,74.61
2023-04-17T06:44:00,prt,80.32
2023-04-17T06:45:00,prt,81.50
2023-04-17T06:46:00,prt,82.46
2023-04-17T06:47:00,prt,75.27
2023-04-17T06:48:00,prt,76.92
2023-04-17T06:49:00,prt,78.54
2023-04-17T06:50:00,prt,81.02
2023-04-17T06:51:00,prt,78.54
2023-04-17T06:52:00,prt,86.30
2023-04-17T06:53:00,prt,82.14
2023-04-17T06:54:00,prt,81.25
2023-04-17T06:55:00,prt,78.28
2023-04-17T06:56:00,prt,83.57
2023-04-17T06:57:00,prt,86.29
2023-04-17T06:58:00,prt,79.52
2023-04-17T06:59:00,prt,78.09
2023-04-17T07:00:00,prt,69.22
2023-04-17T07:01:00,prt,80.05
2023-04-17T07:02:00,prt,74.54
2023-04-17T07:03:00,prt,79.23
2023-04-17T07:04:00,prt,75.22
2023-04-17T07:05:00,prt,81.89
2023-04-17T07:06:00,prt,85.46
2023-04-17T07:07:00,prt,80.95
2023-04-17T07:08:00,prt,81.66
2023-04-17T07:09:00,prt,81.93
2023-04-17T07:10:00,prt,79.53
2023-04-17T07:11:00,prt,82.17
2023-04-17T07:12:00,prt,84.74
2023-04-17T07:13:00,prt,91.23
2023-04-17T07:14:00,prt,96.42
2023-04-17T07:15:00,prt,91.30
2023-04-17T07:16:00,prt,93.45
2023-04-17T07:17:00,prt,83.56
2023-04-17T07:18:00,prt,80.19
2023-04-17T07:19:00,prt,77.56
2023-04-17T07:20:00,prt,85.82
2023-04-17T07:21:00,prt,81.62
2023-04-17T07:22:00,prt,80.35
2023-04-17T07:23:00,prt,86.86
2023-04-17T07:24:00,prt,87.54
2023-04-17T07:25:00,prt,100.68
2023-04-17T07:26:00,prt,107.72
2023-04-17T07:27:00,prt,93.91
2023-04-17T07:28:00,prt,103.02
2023-04-17T07:29:00,prt,101.49
2023-04-17T07:30:00,prt,114.31
2023-04-17T07:31:00,prt,121.87
2023-04-17T07:32:00,prt,123.58
2023-04-17T07:33:00,prt,121.75
2023-04-17T07:34:00,prt,99.73
2023-04-17T07:35:00,prt,96.44
2023-04-17T07:36:00,prt,84.86
2023-04-17T07:37:00,prt,101.00
2023-04-17T07:38:00,prt,98.78
2023-04-17T07:39:00,prt,108.20
2023-04-17T07:40:00,prt,105.35
2023-04-17T07:41:00,prt,110.30
2023-04-17T07:42:00,prt,105.98
2023-04-17T07:43:00,prt,109.82
2023-04-17T07:44:00,prt,104.44
2023-04-17T07:45:00,prt,115.16
2023-04-17T07:46:00,prt,98.85
2023-04-17T07:47:00,prt,89.64
2023-04-17T07:48:00,prt,98.32
2023-04-17T07:49:00,prt,93.92
2023-04-17T07:50:00,prt,97.52
2023-04-17T07:51:00,prt,97.84
2023-04-17T07:52:00,prt,90.94
2023-04-17T07:53:00,prt,87.93
2023-04-17T07:54:00,prt,96.41
2023-04-17T07:55:00,prt,102.09
2023-04-17T07:56:00,prt,100.99
2023-04-17T07:57:00,prt,101.31
2023-04-17T07:58:00,prt,101.05
2023-04-17T07:59:00,prt,97.14
2023-04-17T08:00:00,prt,90.87
2023-04-17T08:01:00,prt,94.30
2023-04-17T08:02:00,prt,105.82
2023-04-17T08:03:00,prt,97.91
2023-04-17T08:04:00,prt,98.39
2023-04-17T08:05:00,prt,98.44
2023-04-17T08:06:00,prt,93.29
2023-04-17T08:07:00,prt,94.82
2023-04-17T08:08:00,prt,97.52
2023-04-17T08:09:00,prt,98.81
2023-04-17T08:10:00,prt,105.31
2023-04-17T08:11:00,prt,102.43
2023-04-17T08:12:00,prt,105.02
2023-04-17T08:13:00,prt,88.74
2023-04-17T08:14:00,prt,89.57
2023-04-17T08:15:00,prt,86.61
2023-04-17T08:16:00,prt,84.96
2023-04-17T08:17:00,prt,85.31
2023-04-17T08:18:00,prt,90.10
2023-04-17T08:19:00,prt,96.17
2023-04-17T08:20:00,prt,95.56
2023-04-17T08:21:00,prt,101.42
2023-04-17T08:22:00,prt,98.39
2023-04-17T08:23:00,prt,93.30
2023-04-17T08:24:00,prt,98.99
2023-04-17T08:25:00,prt,104.30
2023-04-17T08:26:00,prt,102.52
2023-04-17T08:27:00,prt,86.31
2023-04-17T08:28:00,prt,85.53
2023-04-17T08:29:00,prt,86.58
2023-04-17T08:30:00,prt,89.47
2023-04-17T08:31:00,prt,91.14
2023-04-17T08:32:00,prt,106.19
2023-04-17T08:33:00,prt,98.90
2023-04-17T08:34:00,prt,94.06
2023-04-17T08:35:00,prt,104.88
2023-04-17T08:36:00,prt,110.24
2023-04-17T08:37:00,prt,102.73
2023-04-17T08:38:00,prt,104.95
2023-04-17T08:39:00,prt,103.03
2023-04-17T08:40:00,prt,107.06
2023-04-17T08:41:00,prt,102.80
2023-04-17T08:42:00,prt,101.47
2023-04-17T08:43:00,prt,91.11
2023-04-17T08:44:00,prt,100.62
2023-04-17T08:45:00,prt,88.98
2023-04-17T08:46:00,prt,89.62
2023-04-17T08:47:00,prt,90.81
2023-04-17T08:48:00,prt,93.78
2023-04-17T08:49:00,prt,97.74
2023-04-17T08:50:00,prt,89.94
2023-04-17T08:51:00,prt,102.63
2023-04-17T08:52:00,prt,99.92
2023-04-17T08:53:00,prt,101.58
2023-04-17T08:54:00,prt,96.74
2023-04-17T08:55:00,prt,107.07
2023-04-17T08:56:00,prt,108.87
2023-04-17T08:57:00,prt,105.55
2023-04-17T08:58:00,prt,107.64
2023-04-17T08:59:00,prt,97.65
2023-04-17T09:00:00,prt,99.37
2023-04-17T09:01:00,prt,95.27
2023-04-17T09:02:00,prt,89.78
2023-04-17T09:03:00,prt,92.13
2023-04-17T09:04:00,prt,103.08
2023-04-17T09:05:00,prt,94.88
2023-04-17T09:06:00,prt,115.55
2023-04-17T09:07:00,prt,103.26
2023-04-17T09:08:00,prt,114.69
2023-04-17T09:09:00,prt,103.70
2023-04-17T09:10:00,prt,98.44
2023-04-17T09:11:00,prt,105.42
2023-04-17T09:12:00,prt,100.77
2023-04-17T09:13:00,prt,103.40
2023-04-17T09:14:00,prt,97.16
2023-04-17T09:15:00,prt,92.59
2023-04-17T09:16:00,prt,89.67
2023-04-17T09:17:00,prt,97.90
2023-04-17T09:18:00,prt,101.73
2023-04-17T09:19:00,prt,96.18
2023-04-17T09:20:00,prt,94.18
2023-04-17T09:21:00,prt,105.14
2023-04-17T09:22:00,prt,105.19
2023-04-17T09:23:00,prt,108.31
2023-04-17T09:24:00,prt,107.86
2023-04-17T09:25:00,prt,98.81
2023-04-17T09:26:00,prt,121.79
2023-04-17T09:27:00,prt,113.07
2023-04-17T09:28:00,prt,111.97
2023-04-17T09:29:00,prt,96.00
2023-04-17T09:30:00,prt,97.73
2023-04-17T09:31:00,prt,90.09
2023-04-17T09:32:00,prt,92.27
2023-04-17T09:33:00,prt,106.59
2023-04-17T09:34:00,prt,112.31
2023-04-17T09:35:00,prt,110.92
2023-04-17T09:36:00,prt,112.82
2023-04-17T09:37:00,prt,103.35
2023-04-17T09:38:00,prt,102.37
2023-04-17T09:39:00,prt,103.39
2023-04-17T09:40:00,prt,104.58
2023-04-17T09:41:00,prt,97.64
2023-04-17T09:42:00,prt,106.95
2023-04-17T09:43:00,prt,105.36
2023-04-17T09:44:00,prt,102.27
2023-04-17T09:45:00,prt,107.00
2023-04-17T09:46:00,prt,105.44
2023-04-17T09:47:00,prt,102.52
2023-04-17T09:48:00,prt,107.36
2023-04-17T09:49:00,prt,111.86
2023-04-17T09:50:00,prt,112.75
2023-04-17T09:51:00,prt,108.39
2023-04-17T09:52:00,prt,106.73
2023-04-17T09:53:00,prt,108.28
2023-04-17T09:54:00,prt,120.46
2023-04-17T09:55:00,prt,109.87
2023-04-17T09:56:00,prt,112.18
2023-04-17T09:57:00,prt,112.22
2023-04-17T09:58:00,prt,103.60
2023-04-17T09:59:00,prt,108.74
2023-04-17T10:00:00,prt,104.26
2023-04-17T10:01:00,prt,104.40
2023-04-17T10:02:00,prt,105.84
2023-04-17T10:03:00,prt,101.07
2023-04-17T10:04:00,prt,93.65
2023-04-17T10:05:00,prt,96.80
2023-04-17T10:06:00,prt,109.27
2023-04-17T10:07:00,prt,116.24
2023-04-17T10:08:00,prt,121.86
2023-04-17T10:09:00,prt,106.54
2023-04-17T10:10:00,prt,106.82
2023-04-17T10:11:00,prt,112.10
2023-04-17T10:12:00,prt,106.68
2023-04-17T10:13:00,prt,99.65
2023-04-17T10:14:00,prt,96.89
2023-04-17T10:15:00,prt,106.59
2023-04-17T10:16:00,prt,108.14
2023-04-17T10:17:00,prt,107.75
2023-04-17T10:18:00,prt,101.11
2023-04-17T10:19:00,prt,106.19
2023-04-17T10:20:00,prt,118.91
2023-04-17T10:21:00,prt,117.51
2023-04-17T10:22:00,prt,105.97
2023-04-17T10:23:00,prt,105.65
2023-04-17T10:24:00,prt,107.30
2023-04-17T10:25:00,prt,96.23
2023-04-17T10:26:00,prt,95.35
2023-04-17T10:27:00,prt,97.21
2023-04-17T10:28:00,prt,94.84
2023-04-17T10:29:00,prt,104.62
2023-04-17T10:30:00,prt,98.38
2023-04-17T10:31:00,prt,97.02
2023-04-17T10:32:00,prt,106.14
2023-04-17T10:33:00,prt,115.02
2023-04-17T10:34:00,prt,115.93
2023-04-17T10:35:00,prt,111.22
2023-04-17T10:36:00,prt,109.57
2023-04-17T10:37:00,prt,109.80
2023-04-17T10:38:00,prt,111.60
2023-04-17T10:39:00,prt,119.12
2023-04-17T10:40:00,prt,109.92
2023-04-17T10:41:00,prt,112.90
2023-04-17T10:42:00,prt,100.22
2023-04-17T10:43:00,prt,95.87
2023-04-17T10:44:00,prt,93.41
2023-04-17T10:45:00,prt,94.64
2023-04-17T10:46:00,prt,101.23
2023-04-17T10:47:00,prt,89.56
2023-04-17T10:48:00,prt,90.03
2023-04-17T10:49:00,prt,93.15
2023-04-17T10:50:00,prt,102.76
2023-04-17T10:51:00,prt,99.66
2023-04-17T10:52:00,prt,106.72
2023-04-17T10:53:00,prt,111.34
2023-04-17T10:54:00,prt,118.30
2023-04-17T10:55:00,prt,116.08
2023-04-17T10:56:00,prt,110.26
2023-04-17T10:57:00,prt,103.02
2023-04-17T10:58:00,prt,113.16
2023-04-17T10:59:00,prt,116.94
2023-04-17T11:00:00,prt,113.04
2023-04-17T11:01:00,prt,102.15
2023-04-17T11:02:00,prt,107.96
2023-04-17T11:03:00,prt,112.55
2023-04-17T11:04:00,prt,121.77
2023-04-17T11:05:00,prt,122.25
2023-04-17T11:06:00,prt,106.07
2023-04-17T11:07:00,prt,113.55
2023-04-17T11:08:00,prt,93.73
2023-04-17T11:09:00,prt,105.70
2023-04-17T11:10:00,prt,99.26
2023-04-17T11:11:00,prt,95.77
2023-04-17T11:12:00,prt,105.45
2023-04-17T11:13:00,prt,110.94
2023-04-17T11:14:00,prt,99.12
2023-04-17T11:15:00,prt,102.81
2023-04-17T11:16:00,prt,104.28
2023-04-17T11:17:00,prt,106.47
2023-04-17T11:18:00,prt,99.98
2023-04-17T11:19:00,prt,98.31
2023-04-17T11:20:00,prt,98.30
2023-04-17T11:21:00,prt,99.16
2023-04-17T11:22:00,prt,102.50
2023-04-17T11:23:00,prt,101.30
2023-04-17T11:24:00,prt,113.29
2023-04-17T11:25:00,prt,103.91
2023-04-17T11:26:00,prt,110.70
2023-04-17T11:27:00,prt,115.52
2023-04-17T11:28:00,prt,102.76
2023-04-17T11:29:00,prt,102.76
2023-04-17T11:30:00,prt,102.89
2023-04-17T11:31:00,prt,103.58
2023-04-17T11:32:00,prt,109.45
2023-04-17T11:33:00,prt,104.55
2023-04-17T11:34:00,prt,104.16
2023-04-17T11:35:00,prt,103.90
2023-04-17T11:36:00,prt,93.62
2023-04-17T11:37:00,prt,102.49
2023-04-17T11:38:00,prt,106.24
