#datetime,building,power
2022-08-16T00:00:00,fic,40.78
2022-08-16T00:02:00,fic,43.18
2022-08-16T00:04:00,fic,38.44
2022-08-16T00:06:00,fic,40.78
2022-08-16T00:08:00,fic,40.78
2022-08-16T00:10:00,fic,48.05
2022-08-16T00:12:00,fic,40.78
2022-08-16T00:14:00,fic,33.57
2022-08-16T00:16:00,fic,36.04
2022-08-16T00:17:00,fic,19.16
2022-08-16T00:19:00,fic,33.63
2022-08-16T00:20:00,fic,19.22
2022-08-16T00:22:00,fic,38.38
2022-08-16T00:23:00,fic,16.82
2022-08-16T00:24:00,fic,21.56
2022-08-16T00:26:00,fic,33.63
2022-08-16T00:28:00,fic,40.78
2022-08-16T00:30:00,fic,40.78
2022-08-16T00:32:00,fic,43.24
2022-08-16T00:33:00,fic,21.56
2022-08-16T00:34:00,fic,19.22
2022-08-16T00:35:00,fic,21.62
2022-08-16T00:37:00,fic,40.78
2022-08-16T00:38:00,fic,21.62
2022-08-16T00:39:00,fic,21.56
2022-08-16T00:41:00,fic,43.18
2022-08-16T00:43:00,fic,45.64
2022-08-16T00:44:00,fic,26.37
2022-08-16T00:46:00,fic,47.99
2022-08-16T00:48:00,fic,48.05
2022-08-16T00:50:00,fic,43.18
2022-08-16T00:51:00,fic,43.18
2022-08-16T00:52:00,fic,21.62
2022-08-16T00:53:00,fic,45.59
2022-08-16T00:55:00,fic,47.99
2022-08-16T00:57:00,fic,45.59
2022-08-16T00:58:00,fic,24.02
2022-08-16T00:59:00,fic,21.62
2022-08-16T01:01:00,fic,45.59
2022-08-16T01:02:00,fic,21.56
2022-08-16T01:04:00,fic,45.64
2022-08-16T01:05:00,fic,23.96
2022-08-16T01:07:00,fic,50.39
2022-08-16T01:08:00,fic,26.43
2022-08-16T01:09:00,fic,26.43
2022-08-16T01:11:00,fic,47.99
2022-08-16T01:12:00,fic,21.56
2022-08-16T01:14:00,fic,45.64
2022-08-16T01:15:00,fic,23.96
2022-08-16T01:17:00,fic,43.18
2022-08-16T01:18:00,fic,21.62
2022-08-16T01:19:00,fic,21.62
2022-08-16T01:20:00,fic,21.56
2022-08-16T01:22:00,fic,43.24
2022-08-16T01:23:00,fic,19.16
2022-08-16T01:25:00,fic,43.24
2022-08-16T01:27:00,fic,40.78
2022-08-16T01:29:00,fic,43.18
2022-08-16T01:31:00,fic,45.59
2022-08-16T01:33:00,fic,52.85
2022-08-16T01:35:00,fic,50.39
2022-08-16T01:36:00,fic,23.96
2022-08-16T01:37:00,fic,26.43
2022-08-16T01:39:00,fic,50.39
2022-08-16T01:41:00,fic,43.18
2022-08-16T01:42:00,fic,21.62
2022-08-16T01:43:00,fic,21.62
2022-08-16T01:45:00,fic,43.18
2022-08-16T01:47:00,fic,45.59
2022-08-16T01:49:00,fic,36.04
2022-08-16T01:51:00,fic,35.98
2022-08-16T01:52:00,fic,19.22
2022-08-16T01:54:00,fic,35.98
2022-08-16T01:55:00,fic,21.62
2022-08-16T01:56:00,fic,26.37
2022-08-16T01:58:00,fic,40.84
2022-08-16T01:59:00,fic,19.16
2022-08-16T02:01:00,fic,40.84
2022-08-16T02:03:00,fic,38.38
2022-08-16T02:04:00,fic,19.22
2022-08-16T02:05:00,fic,21.56
2022-08-16T02:07:00,fic,40.84
2022-08-16T02:09:00,fic,50.39
2022-08-16T02:10:00,fic,23.96
2022-08-16T02:11:00,fic,24.02
2022-08-16T02:13:00,fic,45.59
2022-08-16T02:15:00,fic,45.59
2022-08-16T02:17:00,fic,43.24
2022-08-16T02:18:00,fic,23.96
2022-08-16T02:20:00,fic,43.24
2022-08-16T02:21:00,fic,21.56
2022-08-16T02:23:00,fic,38.44
2022-08-16T02:24:00,fic,19.16
2022-08-16T02:26:00,fic,43.24
2022-08-16T02:28:00,fic,45.59
2022-08-16T02:30:00,fic,45.59
2022-08-16T02:31:00,fic,24.02
2022-08-16T02:32:00,fic,23.96
2022-08-16T02:34:00,fic,50.39
2022-08-16T02:36:00,fic,60.00
2022-08-16T02:38:00,fic,62.40
2022-08-16T02:40:00,fic,48.05
2022-08-16T02:42:00,fic,47.99
2022-08-16T02:44:00,fic,50.39
2022-08-16T02:45:00,fic,28.77
2022-08-16T02:47:00,fic,55.20
2022-08-16T02:49:00,fic,60.00
2022-08-16T02:51:00,fic,57.66
2022-08-16T02:53:00,fic,52.79
2022-08-16T02:54:00,fic,28.77
2022-08-16T02:56:00,fic,60.00
2022-08-16T02:58:00,fic,52.79
2022-08-16T02:59:00,fic,26.43
2022-08-16T03:01:00,fic,55.20
2022-08-16T03:03:00,fic,45.59
2022-08-16T03:05:00,fic,47.99
2022-08-16T03:06:00,fic,21.62
2022-08-16T03:08:00,fic,40.78
2022-08-16T03:09:00,fic,16.82
2022-08-16T03:11:00,fic,35.98
2022-08-16T03:12:00,fic,19.22
2022-08-16T03:14:00,fic,38.38
2022-08-16T03:16:00,fic,36.04
2022-08-16T03:18:00,fic,38.38
2022-08-16T03:20:00,fic,36.04
2022-08-16T03:22:00,fic,35.98
2022-08-16T03:23:00,fic,21.62
2022-08-16T03:24:00,fic,21.56
2022-08-16T03:26:00,fic,45.64
2022-08-16T03:28:00,fic,45.59
2022-08-16T03:30:00,fic,45.59
2022-08-16T03:31:00,fic,21.62
2022-08-16T03:32:00,fic,21.56
2022-08-16T03:34:00,fic,40.84
2022-08-16T03:36:00,fic,38.38
2022-08-16T03:37:00,fic,16.82
2022-08-16T03:39:00,fic,35.98
2022-08-16T03:40:00,fic,16.82
2022-08-16T03:41:00,fic,16.82
2022-08-16T03:43:00,fic,33.57
2022-08-16T03:45:00,fic,40.78
2022-08-16T03:46:00,fic,16.82
2022-08-16T03:48:00,fic,33.57
2022-08-16T03:49:00,fic,19.22
2022-08-16T03:51:00,fic,45.59
2022-08-16T03:52:00,fic,21.62
2022-08-16T03:54:00,fic,45.59
2022-08-16T03:56:00,fic,45.64
2022-08-16T03:58:00,fic,43.18
2022-08-16T04:00:00,fic,43.18
2022-08-16T04:02:00,fic,40.78
2022-08-16T04:03:00,fic,19.22
2022-08-16T04:04:00,fic,16.82
2022-08-16T04:06:00,fic,35.98
2022-08-16T04:09:00,fic,52.79
2022-08-16T04:11:00,fic,36.04
2022-08-16T04:13:00,fic,38.38
2022-08-16T04:15:00,fic,38.38
2022-08-16T04:17:00,fic,43.24
2022-08-16T04:19:00,fic,45.59
2022-08-16T04:21:00,fic,43.18
2022-08-16T04:22:00,fic,21.62
2022-08-16T04:24:00,fic,43.18
2022-08-16T04:26:00,fic,40.78
2022-08-16T04:28:00,fic,40.84
2022-08-16T04:29:00,fic,19.16
2022-08-16T04:31:00,fic,36.04
2022-08-16T04:32:00,fic,16.82
2022-08-16T04:33:00,fic,14.36
2022-08-16T04:35:00,fic,31.23
2022-08-16T04:36:00,fic,16.82
2022-08-16T04:38:00,fic,35.98
2022-08-16T04:40:00,fic,38.38
2022-08-16T04:41:00,fic,24.02
2022-08-16T04:43:00,fic,40.78
2022-08-16T04:44:00,fic,21.62
2022-08-16T04:46:00,fic,47.99
2022-08-16T04:48:00,fic,50.39
2022-08-16T04:50:00,fic,47.99
2022-08-16T04:51:00,fic,26.43
2022-08-16T04:52:00,fic,21.62
2022-08-16T04:54:00,fic,40.78
2022-08-16T04:55:00,fic,19.22
2022-08-16T04:57:00,fic,40.78
2022-08-16T04:59:00,fic,33.57
2022-08-16T05:00:00,fic,16.82
2022-08-16T05:02:00,fic,38.38
2022-08-16T05:03:00,fic,16.82
2022-08-16T05:05:00,fic,38.44
2022-08-16T05:07:00,fic,43.18
2022-08-16T05:08:00,fic,16.82
2022-08-16T05:10:00,fic,33.57
2022-08-16T05:12:00,fic,35.98
2022-08-16T05:13:00,fic,19.22
2022-08-16T05:15:00,fic,40.78
2022-08-16T05:17:00,fic,43.24
2022-08-16T05:19:00,fic,43.18
2022-08-16T05:21:00,fic,43.18
2022-08-16T05:22:00,fic,26.43
2022-08-16T05:24:00,fic,50.39
2022-08-16T05:25:00,fic,21.62
2022-08-16T05:26:00,fic,21.56
2022-08-16T05:28:00,fic,45.59
2022-08-16T05:30:00,fic,45.64
2022-08-16T05:32:00,fic,45.59
2022-08-16T05:33:00,fic,21.62
2022-08-16T05:34:00,fic,21.56
2022-08-16T05:35:00,fic,21.62
2022-08-16T05:37:00,fic,43.18
2022-08-16T05:38:00,fic,21.62
2022-08-16T05:40:00,fic,35.98
2022-08-16T05:42:00,fic,40.84
2022-08-16T05:43:00,fic,21.56
2022-08-16T05:45:00,fic,45.59
2022-08-16T05:46:00,fic,24.02
2022-08-16T05:48:00,fic,45.59
2022-08-16T05:50:00,fic,45.59
2022-08-16T05:51:00,fic,24.02
2022-08-16T05:53:00,fic,43.18
2022-08-16T05:54:00,fic,19.22
2022-08-16T05:56:00,fic,40.78
2022-08-16T05:57:00,fic,19.22
2022-08-16T05:59:00,fic,35.98
2022-08-16T06:01:00,fic,31.23
2022-08-16T06:03:00,fic,31.17
2022-08-16T06:04:00,fic,16.82
2022-08-16T06:05:00,fic,16.82
2022-08-16T06:06:00,fic,19.22
2022-08-16T06:08:00,fic,35.98
2022-08-16T06:10:00,fic,43.18
2022-08-16T06:12:00,fic,40.84
2022-08-16T06:14:00,fic,43.18
2022-08-16T06:16:00,fic,50.39
2022-08-16T06:18:00,fic,47.99
2022-08-16T06:20:00,fic,45.59
2022-08-16T06:21:00,fic,21.62
2022-08-16T06:22:00,fic,19.22
2022-08-16T06:24:00,fic,45.59
2022-08-16T06:26:00,fic,45.59
2022-08-16T06:27:00,fic,26.43
2022-08-16T06:29:00,fic,38.38
2022-08-16T06:31:00,fic,36.04
2022-08-16T06:33:00,fic,35.98
2022-08-16T06:34:00,fic,21.62
2022-08-16T06:36:00,fic,45.59
2022-08-16T06:38:00,fic,52.79
2022-08-16T06:40:00,fic,47.99
2022-08-16T06:41:00,fic,24.02
2022-08-16T06:43:00,fic,45.59
2022-08-16T06:44:00,fic,21.62
2022-08-16T06:46:00,fic,47.99
2022-08-16T06:48:00,fic,45.59
2022-08-16T06:49:00,fic,24.02
2022-08-16T06:51:00,fic,47.99
2022-08-16T06:53:00,fic,50.39
2022-08-16T06:55:00,fic,52.79
2022-08-16T06:56:00,fic,21.62
2022-08-16T06:58:00,fic,43.18
2022-08-16T07:00:00,fic,45.59
2022-08-16T07:02:00,fic,45.64
2022-08-16T07:03:00,fic,23.96
2022-08-16T07:05:00,fic,47.99
2022-08-16T07:07:00,fic,52.79
2022-08-16T07:09:00,fic,55.25
2022-08-16T07:10:00,fic,28.77
2022-08-16T07:12:00,fic,55.20
2022-08-16T07:13:00,fic,26.43
2022-08-16T07:14:00,fic,26.37
2022-08-16T07:16:00,fic,55.20
2022-08-16T07:18:00,fic,57.60
2022-08-16T07:20:00,fic,62.40
2022-08-16T07:22:00,fic,60.00
2022-08-16T07:23:00,fic,31.23
2022-08-16T07:25:00,fic,62.40
2022-08-16T07:26:00,fic,33.57
2022-08-16T07:28:00,fic,60.00
2022-08-16T07:30:00,fic,57.60
2022-08-16T07:32:00,fic,57.60
2022-08-16T07:33:00,fic,31.23
2022-08-16T07:34:00,fic,28.77
2022-08-16T07:36:00,fic,62.40
2022-08-16T07:38:00,fic,67.21
2022-08-16T07:40:00,fic,72.01
2022-08-16T07:42:00,fic,64.80
2022-08-16T07:44:00,fic,60.00
2022-08-16T07:45:00,fic,33.57
2022-08-16T07:47:00,fic,62.40
2022-08-16T07:49:00,fic,64.80
2022-08-16T07:51:00,fic,72.01
2022-08-16T07:53:00,fic,72.01
2022-08-16T07:54:00,fic,33.57
2022-08-16T07:55:00,fic,36.04
2022-08-16T07:57:00,fic,71.95
2022-08-16T07:59:00,fic,74.41
2022-08-16T08:01:00,fic,81.62
2022-08-16T08:02:00,fic,45.59
2022-08-16T08:03:00,fic,45.59
2022-08-16T08:04:00,fic,40.84
2022-08-16T08:06:00,fic,79.16
2022-08-16T08:08:00,fic,86.43
2022-08-16T08:10:00,fic,81.56
2022-08-16T08:11:00,fic,40.84
2022-08-16T08:12:00,fic,40.78
2022-08-16T08:13:00,fic,40.78
2022-08-16T08:15:00,fic,76.82
2022-08-16T08:16:00,fic,38.44
2022-08-16T08:18:00,fic,83.96
2022-08-16T08:20:00,fic,86.43
2022-08-16T08:22:00,fic,93.57
2022-08-16T08:24:00,fic,91.23
2022-08-16T08:25:00,fic,40.78
2022-08-16T08:27:00,fic,88.77
2022-08-16T08:28:00,fic,48.05
2022-08-16T08:30:00,fic,88.77
2022-08-16T08:32:00,fic,96.04
2022-08-16T08:33:00,fic,43.18
2022-08-16T08:35:00,fic,83.96
2022-08-16T08:37:00,fic,93.63
2022-08-16T08:42:00,fic,43.24
2022-08-16T08:44:00,fic,95.98
2022-08-16T08:45:00,fic,45.59
2022-08-16T08:47:00,fic,88.83
2022-08-16T08:49:00,fic,88.77
2022-08-16T08:50:00,fic,45.64
2022-08-16T08:51:00,fic,50.39
2022-08-16T08:56:00,fic,52.85
2022-08-16T09:01:00,fic,47.99
2022-08-16T09:03:00,fic,98.44
2022-08-16T09:04:00,fic,50.39
2022-08-16T09:05:00,fic,50.39
2022-08-16T09:07:00,fic,98.38
2022-08-16T09:20:00,fic,50.45
2022-08-16T09:24:00,fic,98.38
2022-08-16T09:27:00,fic,57.60
2022-08-16T09:30:00,fic,55.20
2022-08-16T09:33:00,fic,55.20
2022-08-16T09:34:00,fic,57.60
2022-08-16T09:38:00,fic,91.17
2022-08-16T09:40:00,fic,91.23
2022-08-16T09:41:00,fic,45.59
2022-08-16T09:43:00,fic,95.98
2022-08-16T09:44:00,fic,48.05
2022-08-16T09:51:00,fic,52.79
2022-08-16T09:57:00,fic,95.98
2022-08-16T10:00:00,fic,50.39
2022-08-16T10:05:00,fic,52.79
2022-08-16T10:06:00,fic,50.39
2022-08-16T10:07:00,fic,50.39
2022-08-16T10:10:00,fic,55.20
2022-08-16T10:13:00,fic,52.79
2022-08-16T10:18:00,fic,57.60
2022-08-16T10:31:00,fic,64.80
2022-08-16T10:34:00,fic,64.80
2022-08-16T10:41:00,fic,50.39
2022-08-16T10:42:00,fic,47.99
2022-08-16T10:49:00,fic,57.60
2022-08-16T10:52:00,fic,52.79
2022-08-16T10:55:00,fic,55.20
2022-08-16T10:56:00,fic,50.39
2022-08-16T10:59:00,fic,52.79
2022-08-16T11:02:00,fic,55.25
2022-08-16T11:05:00,fic,52.79
2022-08-16T11:10:00,fic,55.20
2022-08-16T11:15:00,fic,57.60
2022-08-16T11:16:00,fic,55.20
2022-08-16T11:22:00,fic,95.98
2022-08-16T11:24:00,fic,96.04
2022-08-16T11:25:00,fic,55.20
2022-08-16T11:26:00,fic,50.39
2022-08-16T11:27:00,fic,55.20
2022-08-16T11:31:00,fic,93.63
2022-08-16T11:32:00,fic,47.99
2022-08-16T11:35:00,fic,60.00
2022-08-16T11:36:00,fic,55.20
2022-08-16T11:43:00,fic,57.66
2022-08-16T11:46:00,fic,60.00
2022-08-16T11:47:00,fic,57.60
2022-08-16T11:52:00,fic,60.00
2022-08-16T11:57:00,fic,57.60
2022-08-16T12:00:00,fic,57.60
2022-08-16T12:01:00,fic,52.79
2022-08-16T12:06:00,fic,50.39
2022-08-16T12:08:00,fic,86.37
2022-08-16T12:10:00,fic,91.23
2022-08-16T12:12:00,fic,91.17
2022-08-16T12:13:00,fic,50.39
2022-08-16T12:14:00,fic,60.00
2022-08-16T12:18:00,fic,93.57
2022-08-16T12:19:00,fic,52.79
2022-08-16T12:22:00,fic,47.99
2022-08-16T12:24:00,fic,88.83
2022-08-16T12:26:00,fic,72.01
2022-08-16T12:28:00,fic,81.56
2022-08-16T12:30:00,fic,91.23
2022-08-16T12:31:00,fic,45.59
2022-08-16T12:32:00,fic,47.99
2022-08-16T12:34:00,fic,91.23
2022-08-16T12:36:00,fic,79.22
2022-08-16T12:38:00,fic,86.37
2022-08-16T12:39:00,fic,47.99
2022-08-16T12:47:00,fic,98.38
2022-08-16T12:49:00,fic,88.83
2022-08-16T12:51:00,fic,79.22
2022-08-16T12:53:00,fic,86.37
2022-08-16T12:55:00,fic,93.63
2022-08-16T12:56:00,fic,55.20
2022-08-16T12:58:00,fic,95.98
2022-08-16T13:01:00,fic,50.39
2022-08-16T13:04:00,fic,47.99
2022-08-16T13:05:00,fic,45.59
2022-08-16T13:13:00,fic,95.98
2022-08-16T13:15:00,fic,88.83
2022-08-16T13:16:00,fic,45.59
2022-08-16T13:18:00,fic,88.83
2022-08-16T13:20:00,fic,83.96
2022-08-16T13:22:00,fic,86.43
2022-08-16T13:23:00,fic,43.18
2022-08-16T13:25:00,fic,84.02
2022-08-16T13:27:00,fic,86.37
2022-08-16T13:28:00,fic,38.44
2022-08-16T13:29:00,fic,43.18
2022-08-16T13:31:00,fic,88.77
2022-08-16T13:33:00,fic,88.83
2022-08-16T13:34:00,fic,45.59
2022-08-16T13:37:00,fic,45.64
2022-08-16T13:39:00,fic,93.57
2022-08-16T13:41:00,fic,98.38
2022-08-16T13:43:00,fic,96.04
2022-08-16T13:48:00,fic,50.45
2022-08-16T13:51:00,fic,52.79
2022-08-16T13:53:00,fic,98.38
2022-08-16T13:55:00,fic,86.43
2022-08-16T13:56:00,fic,43.18
2022-08-16T13:58:00,fic,81.62
2022-08-16T13:59:00,fic,47.99
2022-08-16T14:01:00,fic,93.57
2022-08-16T14:02:00,fic,52.85
2022-08-16T14:06:00,fic,98.38
2022-08-16T14:07:00,fic,45.59
2022-08-16T14:09:00,fic,91.23
2022-08-16T14:10:00,fic,45.59
2022-08-16T14:12:00,fic,93.63
2022-08-16T14:13:00,fic,45.59
2022-08-16T14:20:00,fic,50.39
2022-08-16T14:22:00,fic,93.57
2022-08-16T14:24:00,fic,88.83
2022-08-16T14:26:00,fic,88.77
2022-08-16T14:28:00,fic,96.04
2022-08-16T14:30:00,fic,95.98
2022-08-16T14:31:00,fic,45.59
2022-08-16T14:33:00,fic,81.62
2022-08-16T14:34:00,fic,35.98
2022-08-16T14:36:00,fic,74.41
2022-08-16T14:37:00,fic,33.63
2022-08-16T14:39:00,fic,67.15
2022-08-16T14:41:00,fic,67.21
2022-08-16T14:42:00,fic,38.44
2022-08-16T14:44:00,fic,72.01
2022-08-16T14:46:00,fic,67.15
2022-08-16T14:47:00,fic,33.63
2022-08-16T14:48:00,fic,38.38
2022-08-16T14:50:00,fic,81.62
2022-08-16T14:52:00,fic,86.37
2022-08-16T14:54:00,fic,84.02
2022-08-16T14:55:00,fic,43.18
2022-08-16T14:56:00,fic,40.84
2022-08-16T14:58:00,fic,83.96
2022-08-16T14:59:00,fic,40.84
2022-08-16T15:01:00,fic,79.16
2022-08-16T15:02:00,fic,38.44
2022-08-16T15:04:00,fic,71.95
2022-08-16T15:06:00,fic,74.41
2022-08-16T15:08:00,fic,72.01
2022-08-16T15:10:00,fic,64.80
2022-08-16T15:11:00,fic,33.57
2022-08-16T15:13:00,fic,69.61
2022-08-16T15:15:00,fic,72.01
2022-08-16T15:16:00,fic,35.98
2022-08-16T15:18:00,fic,74.41
2022-08-16T15:20:00,fic,76.82
2022-08-16T15:22:00,fic,79.16
2022-08-16T15:23:00,fic,36.04
2022-08-16T15:24:00,fic,33.57
2022-08-16T15:26:00,fic,72.01
2022-08-16T15:28:00,fic,72.01
2022-08-16T15:29:00,fic,35.98
2022-08-16T15:31:00,fic,74.41
2022-08-16T15:33:00,fic,74.41
2022-08-16T15:35:00,fic,74.41
2022-08-16T15:37:00,fic,76.76
2022-08-16T15:39:00,fic,81.62
2022-08-16T15:41:00,fic,72.01
2022-08-16T15:42:00,fic,33.57
2022-08-16T15:44:00,fic,64.80
2022-08-16T15:46:00,fic,64.80
2022-08-16T15:48:00,fic,60.00
2022-08-16T15:50:00,fic,55.20
2022-08-16T15:52:00,fic,52.79
2022-08-16T15:54:00,fic,55.20
2022-08-16T15:56:00,fic,55.20
2022-08-16T15:58:00,fic,60.00
2022-08-16T15:59:00,fic,28.83
2022-08-16T16:01:00,fic,60.00
2022-08-16T16:03:00,fic,60.00
2022-08-16T16:04:00,fic,31.17
2022-08-16T16:06:00,fic,60.00
2022-08-16T16:07:00,fic,31.23
2022-08-16T16:09:00,fic,60.00
2022-08-16T16:11:00,fic,60.00
2022-08-16T16:13:00,fic,50.39
2022-08-16T16:15:00,fic,50.39
2022-08-16T16:17:00,fic,47.99
2022-08-16T16:19:00,fic,52.85
2022-08-16T16:21:00,fic,52.79
2022-08-16T16:23:00,fic,52.79
2022-08-16T16:24:00,fic,26.37
2022-08-16T16:26:00,fic,57.60
2022-08-16T16:28:00,fic,64.80
2022-08-16T16:30:00,fic,62.40
2022-08-16T16:31:00,fic,28.83
2022-08-16T16:33:00,fic,62.40
2022-08-16T16:34:00,fic,31.17
2022-08-16T16:36:00,fic,57.60
2022-08-16T16:38:00,fic,60.00
2022-08-16T16:39:00,fic,33.63
2022-08-16T16:41:00,fic,52.79
2022-08-16T16:43:00,fic,47.99
2022-08-16T16:45:00,fic,47.99
2022-08-16T16:46:00,fic,21.62
2022-08-16T16:48:00,fic,47.99
2022-08-16T16:49:00,fic,24.02
2022-08-16T16:50:00,fic,26.37
2022-08-16T16:51:00,fic,28.83
2022-08-16T16:53:00,fic,52.79
2022-08-16T16:54:00,fic,26.37
2022-08-16T16:56:00,fic,52.85
2022-08-16T16:58:00,fic,50.39
2022-08-16T16:59:00,fic,23.96
2022-08-16T17:01:00,fic,50.39
2022-08-16T17:03:00,fic,50.45
2022-08-16T17:05:00,fic,47.99
2022-08-16T17:07:00,fic,47.99
2022-08-16T17:09:00,fic,40.78
2022-08-16T17:10:00,fic,21.62
2022-08-16T17:12:00,fic,43.18
2022-08-16T17:14:00,fic,38.44
2022-08-16T17:15:00,fic,21.56
2022-08-16T17:17:00,fic,36.04
2022-08-16T17:18:00,fic,19.16
2022-08-16T17:20:00,fic,38.44
2022-08-16T17:22:00,fic,38.38
2022-08-16T17:24:00,fic,38.38
2022-08-16T17:25:00,fic,19.22
2022-08-16T17:26:00,fic,19.22
2022-08-16T17:28:00,fic,40.78
2022-08-16T17:29:00,fic,21.62
2022-08-16T17:32:00,fic,67.21
2022-08-16T17:34:00,fic,43.18
2022-08-16T17:36:00,fic,47.99
2022-08-16T17:37:00,fic,21.62
2022-08-16T17:39:00,fic,45.59
2022-08-16T17:41:00,fic,45.59
2022-08-16T17:43:00,fic,43.18
2022-08-16T17:44:00,fic,16.82
2022-08-16T17:46:00,fic,36.04
2022-08-16T17:48:00,fic,35.98
2022-08-16T17:50:00,fic,33.57
2022-08-16T17:52:00,fic,36.04
2022-08-16T17:54:00,fic,35.98
2022-08-16T17:55:00,fic,16.82
2022-08-16T17:57:00,fic,35.98
2022-08-16T17:58:00,fic,19.22
2022-08-16T18:00:00,fic,43.18
2022-08-16T18:01:00,fic,21.62
2022-08-16T18:03:00,fic,43.18
2022-08-16T18:05:00,fic,40.84
2022-08-16T18:06:00,fic,21.56
2022-08-16T18:08:00,fic,43.18
2022-08-16T18:10:00,fic,43.24
2022-08-16T18:11:00,fic,21.56
2022-08-16T18:13:00,fic,43.24
2022-08-16T18:15:00,fic,35.98
2022-08-16T18:17:00,fic,35.98
2022-08-16T18:18:00,fic,16.82
2022-08-16T18:20:00,fic,36.04
2022-08-16T18:22:00,fic,35.98
2022-08-16T18:23:00,fic,19.22
2022-08-16T18:25:00,fic,38.38
2022-08-16T18:27:00,fic,35.98
2022-08-16T18:29:00,fic,40.84
2022-08-16T18:31:00,fic,38.38
2022-08-16T18:32:00,fic,21.62
2022-08-16T18:34:00,fic,40.78
2022-08-16T18:35:00,fic,21.62
2022-08-16T18:36:00,fic,21.56
2022-08-16T18:38:00,fic,40.84
2022-08-16T18:40:00,fic,43.18
2022-08-16T18:42:00,fic,40.78
2022-08-16T18:44:00,fic,40.84
2022-08-16T18:45:00,fic,19.16
2022-08-16T18:46:00,fic,19.22
2022-08-16T18:48:00,fic,40.78
2022-08-16T18:49:00,fic,19.22
2022-08-16T18:51:00,fic,40.78
2022-08-16T18:53:00,fic,40.84
2022-08-16T18:55:00,fic,38.38
2022-08-16T18:57:00,fic,38.38
2022-08-16T18:58:00,fic,19.22
2022-08-16T18:59:00,fic,19.22
2022-08-16T19:01:00,fic,38.38
2022-08-16T19:03:00,fic,40.78
2022-08-16T19:05:00,fic,38.44
2022-08-16T19:07:00,fic,40.78
2022-08-16T19:09:00,fic,43.18
2022-08-16T19:11:00,fic,43.24
2022-08-16T19:13:00,fic,47.99
2022-08-16T19:14:00,fic,21.56
2022-08-16T19:15:00,fic,24.02
2022-08-16T19:17:00,fic,43.18
2022-08-16T19:19:00,fic,43.24
2022-08-16T19:21:00,fic,43.18
2022-08-16T19:22:00,fic,21.62
2022-08-16T19:24:00,fic,40.78
2022-08-16T19:26:00,fic,43.18
2022-08-16T19:27:00,fic,21.62
2022-08-16T19:28:00,fic,19.16
2022-08-16T19:29:00,fic,21.62
2022-08-16T19:31:00,fic,40.78
2022-08-16T19:33:00,fic,40.84
2022-08-16T19:35:00,fic,40.78
2022-08-16T19:36:00,fic,40.78
2022-08-16T19:37:00,fic,21.62
2022-08-16T19:38:00,fic,40.78
2022-08-16T19:40:00,fic,40.78
2022-08-16T19:41:00,fic,19.22
2022-08-16T19:43:00,fic,35.98
2022-08-16T19:45:00,fic,31.23
2022-08-16T19:47:00,fic,35.98
2022-08-16T19:49:00,fic,31.23
2022-08-16T19:51:00,fic,33.57
2022-08-16T19:53:00,fic,45.59
2022-08-16T19:55:00,fic,33.63
2022-08-16T19:57:00,fic,31.17
2022-08-16T19:58:00,fic,19.22
2022-08-16T19:59:00,fic,19.22
2022-08-16T20:01:00,fic,43.18
2022-08-16T20:03:00,fic,43.18
2022-08-16T20:05:00,fic,43.24
2022-08-16T20:06:00,fic,21.56
2022-08-16T20:07:00,fic,21.62
2022-08-16T20:09:00,fic,43.18
2022-08-16T20:11:00,fic,43.18
2022-08-16T20:12:00,fic,24.02
2022-08-16T20:14:00,fic,38.38
2022-08-16T20:15:00,fic,19.22
2022-08-16T20:17:00,fic,40.78
2022-08-16T20:18:00,fic,19.22
2022-08-16T20:20:00,fic,38.38
2022-08-16T20:22:00,fic,40.84
2022-08-16T20:24:00,fic,38.38
2022-08-16T20:25:00,fic,19.22
2022-08-16T20:26:00,fic,19.16
2022-08-16T20:28:00,fic,36.04
2022-08-16T20:30:00,fic,40.78
2022-08-16T20:31:00,fic,19.22
2022-08-16T20:33:00,fic,43.18
2022-08-16T20:34:00,fic,19.22
2022-08-16T20:36:00,fic,45.59
2022-08-16T20:38:00,fic,40.78
2022-08-16T20:39:00,fic,19.22
2022-08-16T20:40:00,fic,21.62
2022-08-16T20:42:00,fic,40.78
2022-08-16T20:44:00,fic,40.78
2022-08-16T20:46:00,fic,38.44
2022-08-16T20:47:00,fic,21.56
2022-08-16T20:49:00,fic,38.44
2022-08-16T20:50:00,fic,19.16
2022-08-16T20:51:00,fic,16.82
2022-08-16T20:52:00,fic,19.22
2022-08-16T20:54:00,fic,35.98
2022-08-16T20:56:00,fic,36.04
2022-08-16T20:58:00,fic,38.38
2022-08-16T20:59:00,fic,21.62
2022-08-16T21:01:00,fic,45.59
2022-08-16T21:02:00,fic,26.37
2022-08-16T21:03:00,fic,21.62
2022-08-16T21:05:00,fic,40.78
2022-08-16T21:06:00,fic,21.62
2022-08-16T21:07:00,fic,19.22
2022-08-16T21:09:00,fic,43.18
2022-08-16T21:10:00,fic,21.62
2022-08-16T21:11:00,fic,21.56
2022-08-16T21:12:00,fic,24.02
2022-08-16T21:14:00,fic,43.18
2022-08-16T21:15:00,fic,16.82
2022-08-16T21:17:00,fic,40.78
2022-08-16T21:18:00,fic,19.22
2022-08-16T21:19:00,fic,19.16
2022-08-16T21:21:00,fic,38.44
