#datetime,building,power
2023-11-07T00:00:00,mcc,56.73
2023-11-07T00:01:00,mcc,52.47
2023-11-07T00:02:00,mcc,50.29
2023-11-07T00:03:00,mcc,51.46
2023-11-07T00:04:00,mcc,49.06
2023-11-07T00:05:00,mcc,58.32
2023-11-07T00:06:00,mcc,49.16
2023-11-07T00:07:00,mcc,50.35
2023-11-07T00:08:00,mcc,51.22
2023-11-07T00:09:00,mcc,47.73
2023-11-07T00:10:00,mcc,48.69
2023-11-07T00:11:00,mcc,52.64
2023-11-07T00:12:00,mcc,48.70
2023-11-07T00:13:00,mcc,48.52
2023-11-07T00:14:00,mcc,48.08
2023-11-07T00:15:00,mcc,43.20
2023-11-07T00:16:00,mcc,44.05
2023-11-07T00:17:00,mcc,45.92
2023-11-07T00:18:00,mcc,46.35
2023-11-07T00:19:00,mcc,45.77
2023-11-07T00:20:00,mcc,46.69
2023-11-07T00:21:00,mcc,46.73
2023-11-07T00:22:00,mcc,47.27
2023-11-07T00:23:00,mcc,54.86
2023-11-07T00:24:00,mcc,45.73
2023-11-07T00:25:00,mcc,46.90
2023-11-07T00:26:00,mcc,42.79
2023-11-07T00:27:00,mcc,42.73
2023-11-07T00:28:00,mcc,44.18
2023-11-07T00:29:00,mcc,41.71
2023-11-07T00:30:00,mcc,42.03
2023-11-07T00:31:00,mcc,43.12
2023-11-07T00:32:00,mcc,41.48
2023-11-07T00:33:00,mcc,45.06
2023-11-07T00:34:00,mcc,44.45
2023-11-07T00:35:00,mcc,42.56
2023-11-07T00:36:00,mcc,40.39
2023-11-07T00:37:00,mcc,37.06
2023-11-07T00:38:00,mcc,37.13
2023-11-07T00:39:00,mcc,39.93
2023-11-07T00:40:00,mcc,36.14
2023-11-07T00:41:00,mcc,36.04
2023-11-07T00:42:00,mcc,34.61
2023-11-07T00:43:00,mcc,34.27
2023-11-07T00:44:00,mcc,33.88
2023-11-07T00:45:00,mcc,34.01
2023-11-07T00:46:00,mcc,35.77
2023-11-07T00:47:00,mcc,38.85
2023-11-07T00:48:00,mcc,38.43
2023-11-07T00:49:00,mcc,39.21
2023-11-07T00:50:00,mcc,42.56
2023-11-07T00:51:00,mcc,40.60
2023-11-07T00:52:00,mcc,39.94
2023-11-07T00:53:00,mcc,39.84
2023-11-07T00:54:00,mcc,36.59
2023-11-07T00:55:00,mcc,36.88
2023-11-07T00:56:00,mcc,47.29
2023-11-07T00:57:00,mcc,34.61
2023-11-07T00:58:00,mcc,34.75
2023-11-07T00:59:00,mcc,34.90
2023-11-07T01:00:00,mcc,34.24
2023-11-07T01:01:00,mcc,35.01
2023-11-07T01:02:00,mcc,35.44
2023-11-07T01:03:00,mcc,36.26
2023-11-07T01:04:00,mcc,39.41
2023-11-07T01:05:00,mcc,47.28
2023-11-07T01:06:00,mcc,46.36
2023-11-07T01:07:00,mcc,47.40
2023-11-07T01:08:00,mcc,35.86
2023-11-07T01:09:00,mcc,35.82
2023-11-07T01:10:00,mcc,36.73
2023-11-07T01:11:00,mcc,34.30
2023-11-07T01:12:00,mcc,35.02
2023-11-07T01:13:00,mcc,37.68
2023-11-07T01:14:00,mcc,35.48
2023-11-07T01:15:00,mcc,38.96
2023-11-07T01:16:00,mcc,37.93
2023-11-07T01:17:00,mcc,37.30
2023-11-07T01:18:00,mcc,37.54
2023-11-07T01:19:00,mcc,38.17
2023-11-07T01:20:00,mcc,34.23
2023-11-07T01:21:00,mcc,36.21
2023-11-07T01:22:00,mcc,43.49
2023-11-07T01:23:00,mcc,35.61
2023-11-07T01:24:00,mcc,39.28
2023-11-07T01:25:00,mcc,35.96
2023-11-07T01:26:00,mcc,36.61
2023-11-07T01:27:00,mcc,38.83
2023-11-07T01:28:00,mcc,38.39
2023-11-07T01:29:00,mcc,37.17
2023-11-07T01:30:00,mcc,35.98
2023-11-07T01:31:00,mcc,33.11
2023-11-07T01:32:00,mcc,37.05
2023-11-07T01:33:00,mcc,34.91
2023-11-07T01:34:00,mcc,35.35
2023-11-07T01:35:00,mcc,38.59
2023-11-07T01:36:00,mcc,34.87
2023-11-07T01:37:00,mcc,33.77
2023-11-07T01:38:00,mcc,36.20
2023-11-07T01:39:00,mcc,34.86
2023-11-07T01:40:00,mcc,35.20
2023-11-07T01:41:00,mcc,45.85
2023-11-07T01:42:00,mcc,44.85
2023-11-07T01:43:00,mcc,36.32
2023-11-07T01:44:00,mcc,37.90
2023-11-07T01:45:00,mcc,36.56
2023-11-07T01:46:00,mcc,35.51
2023-11-07T01:47:00,mcc,34.08
2023-11-07T01:48:00,mcc,34.16
2023-11-07T01:49:00,mcc,34.01
2023-11-07T01:50:00,mcc,34.94
2023-11-07T01:51:00,mcc,35.24
2023-11-07T01:52:00,mcc,34.07
2023-11-07T01:53:00,mcc,33.43
2023-11-07T01:54:00,mcc,33.28
2023-11-07T01:55:00,mcc,34.42
2023-11-07T01:56:00,mcc,32.95
2023-11-07T01:57:00,mcc,44.75
2023-11-07T01:58:00,mcc,36.24
2023-11-07T01:59:00,mcc,34.30
2023-11-07T02:00:00,mcc,34.06
2023-11-07T02:01:00,mcc,42.78
2023-11-07T02:02:00,mcc,32.53
2023-11-07T02:03:00,mcc,32.12
2023-11-07T02:04:00,mcc,34.15
2023-11-07T02:05:00,mcc,30.19
2023-11-07T02:06:00,mcc,32.12
2023-11-07T02:07:00,mcc,35.99
2023-11-07T02:08:00,mcc,35.58
2023-11-07T02:09:00,mcc,33.04
2023-11-07T02:10:00,mcc,34.70
2023-11-07T02:11:00,mcc,33.62
2023-11-07T02:12:00,mcc,34.28
2023-11-07T02:13:00,mcc,36.64
2023-11-07T02:14:00,mcc,32.87
2023-11-07T02:15:00,mcc,31.70
2023-11-07T02:16:00,mcc,31.31
2023-11-07T02:17:00,mcc,34.11
2023-11-07T02:18:00,mcc,33.25
2023-11-07T02:19:00,mcc,33.63
2023-11-07T02:20:00,mcc,40.51
2023-11-07T02:21:00,mcc,32.96
2023-11-07T02:22:00,mcc,38.51
2023-11-07T02:23:00,mcc,38.52
2023-11-07T02:24:00,mcc,41.26
2023-11-07T02:25:00,mcc,40.66
2023-11-07T02:26:00,mcc,33.93
2023-11-07T02:27:00,mcc,35.53
2023-11-07T02:28:00,mcc,33.35
2023-11-07T02:29:00,mcc,36.07
2023-11-07T02:30:00,mcc,37.65
2023-11-07T02:31:00,mcc,34.66
2023-11-07T02:32:00,mcc,34.06
2023-11-07T02:33:00,mcc,36.63
2023-11-07T02:34:00,mcc,39.00
2023-11-07T02:35:00,mcc,36.44
2023-11-07T02:36:00,mcc,37.64
2023-11-07T02:37:00,mcc,35.14
2023-11-07T02:38:00,mcc,36.52
2023-11-07T02:39:00,mcc,37.89
2023-11-07T02:40:00,mcc,41.77
2023-11-07T02:41:00,mcc,33.96
2023-11-07T02:42:00,mcc,36.47
2023-11-07T02:43:00,mcc,32.34
2023-11-07T02:44:00,mcc,32.44
2023-11-07T02:45:00,mcc,31.53
2023-11-07T02:46:00,mcc,32.52
2023-11-07T02:47:00,mcc,32.59
2023-11-07T02:48:00,mcc,33.06
2023-11-07T02:49:00,mcc,45.55
2023-11-07T02:50:00,mcc,35.36
2023-11-07T02:51:00,mcc,34.09
2023-11-07T02:52:00,mcc,33.30
2023-11-07T02:53:00,mcc,36.76
2023-11-07T02:54:00,mcc,33.73
2023-11-07T02:55:00,mcc,32.41
2023-11-07T02:56:00,mcc,34.53
2023-11-07T02:57:00,mcc,32.73
2023-11-07T02:58:00,mcc,33.12
2023-11-07T02:59:00,mcc,33.83
2023-11-07T03:00:00,mcc,31.54
2023-11-07T03:01:00,mcc,34.30
2023-11-07T03:02:00,mcc,41.41
2023-11-07T03:03:00,mcc,35.36
2023-11-07T03:04:00,mcc,35.12
2023-11-07T03:05:00,mcc,35.57
2023-11-07T03:06:00,mcc,34.45
2023-11-07T03:07:00,mcc,35.50
2023-11-07T03:08:00,mcc,33.23
2023-11-07T03:09:00,mcc,34.92
2023-11-07T03:10:00,mcc,37.62
2023-11-07T03:11:00,mcc,35.39
2023-11-07T03:12:00,mcc,36.58
2023-11-07T03:13:00,mcc,39.07
2023-11-07T03:14:00,mcc,38.33
2023-11-07T03:15:00,mcc,36.28
2023-11-07T03:16:00,mcc,33.66
2023-11-07T03:17:00,mcc,33.64
2023-11-07T03:18:00,mcc,33.24
2023-11-07T03:19:00,mcc,40.92
2023-11-07T03:20:00,mcc,32.77
2023-11-07T03:21:00,mcc,32.80
2023-11-07T03:22:00,mcc,33.92
2023-11-07T03:23:00,mcc,33.18
2023-11-07T03:24:00,mcc,32.73
2023-11-07T03:25:00,mcc,33.55
2023-11-07T03:26:00,mcc,31.88
2023-11-07T03:27:00,mcc,35.00
2023-11-07T03:28:00,mcc,34.35
2023-11-07T03:29:00,mcc,35.23
2023-11-07T03:30:00,mcc,38.37
2023-11-07T03:31:00,mcc,35.27
2023-11-07T03:32:00,mcc,35.57
2023-11-07T03:33:00,mcc,38.26
2023-11-07T03:34:00,mcc,34.18
2023-11-07T03:35:00,mcc,34.73
2023-11-07T03:36:00,mcc,35.57
2023-11-07T03:37:00,mcc,32.69
2023-11-07T03:38:00,mcc,31.87
2023-11-07T03:39:00,mcc,36.05
2023-11-07T03:40:00,mcc,35.02
2023-11-07T03:41:00,mcc,34.08
2023-11-07T03:42:00,mcc,35.17
2023-11-07T03:43:00,mcc,35.28
2023-11-07T03:44:00,mcc,34.15
2023-11-07T03:45:00,mcc,46.45
2023-11-07T03:46:00,mcc,35.90
2023-11-07T03:47:00,mcc,35.57
2023-11-07T03:48:00,mcc,36.12
2023-11-07T03:49:00,mcc,33.90
2023-11-07T03:50:00,mcc,34.10
2023-11-07T03:51:00,mcc,35.20
2023-11-07T03:52:00,mcc,35.00
2023-11-07T03:53:00,mcc,31.90
2023-11-07T03:54:00,mcc,36.13
2023-11-07T03:55:00,mcc,36.17
2023-11-07T03:56:00,mcc,36.34
2023-11-07T03:57:00,mcc,34.87
2023-11-07T03:58:00,mcc,42.92
2023-11-07T03:59:00,mcc,34.03
2023-11-07T04:00:00,mcc,34.01
2023-11-07T04:01:00,mcc,33.42
2023-11-07T04:02:00,mcc,34.49
2023-11-07T04:03:00,mcc,32.81
2023-11-07T04:04:00,mcc,31.03
2023-11-07T04:05:00,mcc,32.08
2023-11-07T04:06:00,mcc,34.38
2023-11-07T04:07:00,mcc,36.55
2023-11-07T04:08:00,mcc,37.84
2023-11-07T04:09:00,mcc,33.89
2023-11-07T04:10:00,mcc,34.53
2023-11-07T04:11:00,mcc,36.73
2023-11-07T04:12:00,mcc,33.70
2023-11-07T04:13:00,mcc,34.13
2023-11-07T04:14:00,mcc,35.90
2023-11-07T04:15:00,mcc,35.24
2023-11-07T04:16:00,mcc,35.26
2023-11-07T04:17:00,mcc,37.38
2023-11-07T04:18:00,mcc,34.16
2023-11-07T04:19:00,mcc,35.61
2023-11-07T04:20:00,mcc,37.51
2023-11-07T04:21:00,mcc,36.72
2023-11-07T04:22:00,mcc,39.04
2023-11-07T04:23:00,mcc,39.94
2023-11-07T04:24:00,mcc,40.49
2023-11-07T04:25:00,mcc,38.80
2023-11-07T04:26:00,mcc,38.18
2023-11-07T04:27:00,mcc,37.97
2023-11-07T04:28:00,mcc,37.72
2023-11-07T04:29:00,mcc,35.63
2023-11-07T04:30:00,mcc,34.96
2023-11-07T04:31:00,mcc,35.43
2023-11-07T04:32:00,mcc,34.45
2023-11-07T04:33:00,mcc,35.91
2023-11-07T04:34:00,mcc,37.63
2023-11-07T04:35:00,mcc,38.05
2023-11-07T04:36:00,mcc,38.66
2023-11-07T04:37:00,mcc,46.35
2023-11-07T04:38:00,mcc,46.36
2023-11-07T04:39:00,mcc,34.26
2023-11-07T04:40:00,mcc,37.12
2023-11-07T04:41:00,mcc,34.89
2023-11-07T04:42:00,mcc,34.33
2023-11-07T04:43:00,mcc,36.29
2023-11-07T04:44:00,mcc,36.82
2023-11-07T04:45:00,mcc,36.73
2023-11-07T04:46:00,mcc,37.66
2023-11-07T04:47:00,mcc,37.23
2023-11-07T04:48:00,mcc,40.20
2023-11-07T04:49:00,mcc,52.14
2023-11-07T04:50:00,mcc,42.04
2023-11-07T04:51:00,mcc,44.26
2023-11-07T04:52:00,mcc,43.58
2023-11-07T04:53:00,mcc,40.89
2023-11-07T04:54:00,mcc,40.40
2023-11-07T04:55:00,mcc,40.96
2023-11-07T04:56:00,mcc,38.12
2023-11-07T04:57:00,mcc,42.01
2023-11-07T04:58:00,mcc,42.17
2023-11-07T04:59:00,mcc,36.01
2023-11-07T05:00:00,mcc,39.69
2023-11-07T05:01:00,mcc,38.02
2023-11-07T05:02:00,mcc,39.03
2023-11-07T05:03:00,mcc,38.58
2023-11-07T05:04:00,mcc,40.55
2023-11-07T05:05:00,mcc,37.29
2023-11-07T05:06:00,mcc,40.20
2023-11-07T05:07:00,mcc,37.93
2023-11-07T05:08:00,mcc,42.06
2023-11-07T05:09:00,mcc,38.99
2023-11-07T05:10:00,mcc,37.13
2023-11-07T05:11:00,mcc,36.89
2023-11-07T05:12:00,mcc,39.86
2023-11-07T05:13:00,mcc,37.69
2023-11-07T05:14:00,mcc,37.72
2023-11-07T05:15:00,mcc,45.67
2023-11-07T05:16:00,mcc,39.15
2023-11-07T05:17:00,mcc,48.97
2023-11-07T05:18:00,mcc,50.23
2023-11-07T05:19:00,mcc,50.30
2023-11-07T05:20:00,mcc,39.72
2023-11-07T05:21:00,mcc,38.39
2023-11-07T05:22:00,mcc,38.05
2023-11-07T05:23:00,mcc,37.90
2023-11-07T05:24:00,mcc,42.72
2023-11-07T05:25:00,mcc,39.11
2023-11-07T05:26:00,mcc,40.72
2023-11-07T05:27:00,mcc,40.62
2023-11-07T05:28:00,mcc,43.29
2023-11-07T05:29:00,mcc,40.16
2023-11-07T05:30:00,mcc,41.20
2023-11-07T05:31:00,mcc,52.08
2023-11-07T05:32:00,mcc,39.23
2023-11-07T05:33:00,mcc,39.31
2023-11-07T05:34:00,mcc,44.63
2023-11-07T05:35:00,mcc,43.15
2023-11-07T05:36:00,mcc,44.52
2023-11-07T05:37:00,mcc,41.24
2023-11-07T05:38:00,mcc,40.66
2023-11-07T05:39:00,mcc,38.72
2023-11-07T05:40:00,mcc,39.97
2023-11-07T05:41:00,mcc,37.19
2023-11-07T05:42:00,mcc,38.97
2023-11-07T05:43:00,mcc,42.09
2023-11-07T05:44:00,mcc,41.04
2023-11-07T05:45:00,mcc,41.84
2023-11-07T05:46:00,mcc,44.09
2023-11-07T05:47:00,mcc,42.17
2023-11-07T05:48:00,mcc,38.48
2023-11-07T05:49:00,mcc,41.19
2023-11-07T05:50:00,mcc,39.54
2023-11-07T05:51:00,mcc,38.54
2023-11-07T05:52:00,mcc,42.20
2023-11-07T05:53:00,mcc,39.60
2023-11-07T05:54:00,mcc,40.99
2023-11-07T05:55:00,mcc,42.14
2023-11-07T05:56:00,mcc,41.15
2023-11-07T05:57:00,mcc,40.37
2023-11-07T05:58:00,mcc,42.71
2023-11-07T05:59:00,mcc,40.01
2023-11-07T06:00:00,mcc,40.79
2023-11-07T06:01:00,mcc,43.77
2023-11-07T06:02:00,mcc,41.02
2023-11-07T06:03:00,mcc,42.28
2023-11-07T06:04:00,mcc,44.04
2023-11-07T06:05:00,mcc,42.55
2023-11-07T06:06:00,mcc,42.47
2023-11-07T06:07:00,mcc,45.22
2023-11-07T06:08:00,mcc,44.59
2023-11-07T06:09:00,mcc,44.27
2023-11-07T06:10:00,mcc,46.64
2023-11-07T06:11:00,mcc,44.36
2023-11-07T06:12:00,mcc,42.31
2023-11-07T06:13:00,mcc,44.29
2023-11-07T06:14:00,mcc,41.51
2023-11-07T06:15:00,mcc,40.07
2023-11-07T06:16:00,mcc,39.82
2023-11-07T06:17:00,mcc,38.71
2023-11-07T06:18:00,mcc,39.45
2023-11-07T06:19:00,mcc,43.09
2023-11-07T06:20:00,mcc,42.06
2023-11-07T06:21:00,mcc,49.99
2023-11-07T06:22:00,mcc,43.15
2023-11-07T06:23:00,mcc,41.21
2023-11-07T06:24:00,mcc,53.55
2023-11-07T06:25:00,mcc,43.41
2023-11-07T06:26:00,mcc,37.70
2023-11-07T06:27:00,mcc,36.31
2023-11-07T06:28:00,mcc,49.17
2023-11-07T06:29:00,mcc,37.00
2023-11-07T06:30:00,mcc,33.29
2023-11-07T06:31:00,mcc,50.88
2023-11-07T06:32:00,mcc,38.30
2023-11-07T06:33:00,mcc,36.55
2023-11-07T06:34:00,mcc,49.32
2023-11-07T06:35:00,mcc,56.01
2023-11-07T06:36:00,mcc,55.84
2023-11-07T06:37:00,mcc,52.32
2023-11-07T06:38:00,mcc,53.07
2023-11-07T06:39:00,mcc,60.68
2023-11-07T06:40:00,mcc,58.07
2023-11-07T06:41:00,mcc,52.16
2023-11-07T06:42:00,mcc,65.07
2023-11-07T06:43:00,mcc,48.86
2023-11-07T06:44:00,mcc,48.64
2023-11-07T06:45:00,mcc,49.02
2023-11-07T06:46:00,mcc,51.50
2023-11-07T06:47:00,mcc,87.11
2023-11-07T06:48:00,mcc,55.00
2023-11-07T06:49:00,mcc,36.61
2023-11-07T06:50:00,mcc,38.84
2023-11-07T06:51:00,mcc,46.39
2023-11-07T06:52:00,mcc,45.23
2023-11-07T06:53:00,mcc,37.60
2023-11-07T06:54:00,mcc,37.89
2023-11-07T06:55:00,mcc,51.48
2023-11-07T06:56:00,mcc,45.20
2023-11-07T06:57:00,mcc,60.20
2023-11-07T06:58:00,mcc,52.19
2023-11-07T06:59:00,mcc,43.00
2023-11-07T07:00:00,mcc,53.72
2023-11-07T07:01:00,mcc,37.12
2023-11-07T07:02:00,mcc,52.76
2023-11-07T07:03:00,mcc,55.20
2023-11-07T07:04:00,mcc,36.07
2023-11-07T07:05:00,mcc,66.50
2023-11-07T07:06:00,mcc,55.25
2023-11-07T07:07:00,mcc,51.79
2023-11-07T07:08:00,mcc,54.81
2023-11-07T07:09:00,mcc,54.39
2023-11-07T07:10:00,mcc,59.14
2023-11-07T07:11:00,mcc,48.80
2023-11-07T07:12:00,mcc,50.24
2023-11-07T07:13:00,mcc,49.54
2023-11-07T07:14:00,mcc,52.88
2023-11-07T07:15:00,mcc,51.65
2023-11-07T07:16:00,mcc,81.40
2023-11-07T07:17:00,mcc,58.40
2023-11-07T07:18:00,mcc,58.21
2023-11-07T07:19:00,mcc,50.40
2023-11-07T07:20:00,mcc,53.94
2023-11-07T07:21:00,mcc,61.21
2023-11-07T07:22:00,mcc,64.39
2023-11-07T07:23:00,mcc,47.88
2023-11-07T07:24:00,mcc,49.46
2023-11-07T07:25:00,mcc,55.43
2023-11-07T07:26:00,mcc,55.11
2023-11-07T07:27:00,mcc,74.39
2023-11-07T07:28:00,mcc,61.48
2023-11-07T07:29:00,mcc,70.41
2023-11-07T07:30:00,mcc,66.03
2023-11-07T07:31:00,mcc,60.75
2023-11-07T07:32:00,mcc,64.28
2023-11-07T07:33:00,mcc,61.96
2023-11-07T07:34:00,mcc,77.71
2023-11-07T07:35:00,mcc,78.50
2023-11-07T07:36:00,mcc,67.47
2023-11-07T07:37:00,mcc,74.11
2023-11-07T07:38:00,mcc,59.27
2023-11-07T07:39:00,mcc,50.33
2023-11-07T07:40:00,mcc,56.62
2023-11-07T07:41:00,mcc,55.37
2023-11-07T07:42:00,mcc,56.66
2023-11-07T07:43:00,mcc,68.03
2023-11-07T07:44:00,mcc,70.28
2023-11-07T07:45:00,mcc,64.07
2023-11-07T07:46:00,mcc,58.83
2023-11-07T07:47:00,mcc,61.16
2023-11-07T07:48:00,mcc,55.74
2023-11-07T07:49:00,mcc,56.93
2023-11-07T07:50:00,mcc,55.77
2023-11-07T07:51:00,mcc,59.08
2023-11-07T07:52:00,mcc,68.77
2023-11-07T07:53:00,mcc,59.16
2023-11-07T07:54:00,mcc,66.94
2023-11-07T07:55:00,mcc,55.93
2023-11-07T07:56:00,mcc,59.29
2023-11-07T07:57:00,mcc,67.10
2023-11-07T07:58:00,mcc,59.41
2023-11-07T07:59:00,mcc,57.53
2023-11-07T08:00:00,mcc,59.20
2023-11-07T08:01:00,mcc,61.80
2023-11-07T08:02:00,mcc,62.70
2023-11-07T08:03:00,mcc,55.82
2023-11-07T08:04:00,mcc,52.15
2023-11-07T08:05:00,mcc,53.54
2023-11-07T08:06:00,mcc,63.09
2023-11-07T08:07:00,mcc,53.66
2023-11-07T08:08:00,mcc,58.86
2023-11-07T08:09:00,mcc,56.75
2023-11-07T08:10:00,mcc,57.13
2023-11-07T08:11:00,mcc,55.50
2023-11-07T08:12:00,mcc,55.59
2023-11-07T08:13:00,mcc,66.66
2023-11-07T08:14:00,mcc,58.32
2023-11-07T08:15:00,mcc,59.62
2023-11-07T08:16:00,mcc,77.69
2023-11-07T08:17:00,mcc,60.09
2023-11-07T08:18:00,mcc,67.60
2023-11-07T08:19:00,mcc,58.36
2023-11-07T08:20:00,mcc,59.42
2023-11-07T08:21:00,mcc,57.92
2023-11-07T08:22:00,mcc,53.95
2023-11-07T08:23:00,mcc,55.95
2023-11-07T08:24:00,mcc,57.52
2023-11-07T08:25:00,mcc,64.02
2023-11-07T08:26:00,mcc,55.55
2023-11-07T08:27:00,mcc,56.84
2023-11-07T08:28:00,mcc,55.49
2023-11-07T08:29:00,mcc,71.17
2023-11-07T08:30:00,mcc,66.45
2023-11-07T08:31:00,mcc,68.83
2023-11-07T08:32:00,mcc,64.47
2023-11-07T08:33:00,mcc,67.03
2023-11-07T08:34:00,mcc,63.65
2023-11-07T08:35:00,mcc,63.61
2023-11-07T08:36:00,mcc,64.08
2023-11-07T08:37:00,mcc,78.75
2023-11-07T08:38:00,mcc,65.75
2023-11-07T08:39:00,mcc,78.74
2023-11-07T08:40:00,mcc,65.62
2023-11-07T08:41:00,mcc,67.16
2023-11-07T08:42:00,mcc,69.30
2023-11-07T08:43:00,mcc,67.50
2023-11-07T08:44:00,mcc,66.06
2023-11-07T08:45:00,mcc,62.54
2023-11-07T08:46:00,mcc,68.45
2023-11-07T08:47:00,mcc,57.76
2023-11-07T08:48:00,mcc,56.88
2023-11-07T08:49:00,mcc,55.86
2023-11-07T08:50:00,mcc,63.66
2023-11-07T08:51:00,mcc,67.37
2023-11-07T08:52:00,mcc,61.73
2023-11-07T08:53:00,mcc,62.09
2023-11-07T08:54:00,mcc,61.27
2023-11-07T08:55:00,mcc,61.29
2023-11-07T08:56:00,mcc,62.95
2023-11-07T08:57:00,mcc,65.01
2023-11-07T08:58:00,mcc,65.69
2023-11-07T08:59:00,mcc,63.06
2023-11-07T09:00:00,mcc,70.76
2023-11-07T09:01:00,mcc,65.76
2023-11-07T09:02:00,mcc,62.99
2023-11-07T09:03:00,mcc,57.32
2023-11-07T09:04:00,mcc,68.46
2023-11-07T09:05:00,mcc,59.84
2023-11-07T09:06:00,mcc,61.43
2023-11-07T09:07:00,mcc,60.14
2023-11-07T09:08:00,mcc,61.26
2023-11-07T09:09:00,mcc,68.52
2023-11-07T09:10:00,mcc,57.53
2023-11-07T09:11:00,mcc,60.20
2023-11-07T09:12:00,mcc,58.11
2023-11-07T09:13:00,mcc,73.29
2023-11-07T09:14:00,mcc,56.85
2023-11-07T09:15:00,mcc,57.27
2023-11-07T09:16:00,mcc,57.06
2023-11-07T09:17:00,mcc,65.27
2023-11-07T09:18:00,mcc,61.63
2023-11-07T09:19:00,mcc,59.61
2023-11-07T09:20:00,mcc,58.23
2023-11-07T09:21:00,mcc,61.50
2023-11-07T09:22:00,mcc,59.22
2023-11-07T09:23:00,mcc,67.33
2023-11-07T09:24:00,mcc,60.59
2023-11-07T09:25:00,mcc,63.50
2023-11-07T09:26:00,mcc,70.02
2023-11-07T09:27:00,mcc,63.04
2023-11-07T09:28:00,mcc,77.64
2023-11-07T09:29:00,mcc,72.60
2023-11-07T09:30:00,mcc,72.96
2023-11-07T09:31:00,mcc,71.58
2023-11-07T09:32:00,mcc,74.13
2023-11-07T09:33:00,mcc,74.01
2023-11-07T09:34:00,mcc,73.79
2023-11-07T09:35:00,mcc,78.26
2023-11-07T09:36:00,mcc,73.92
2023-11-07T09:37:00,mcc,84.02
2023-11-07T09:38:00,mcc,73.02
2023-11-07T09:39:00,mcc,72.12
2023-11-07T09:40:00,mcc,78.33
2023-11-07T09:41:00,mcc,71.87
2023-11-07T09:42:00,mcc,70.76
2023-11-07T09:43:00,mcc,66.46
2023-11-07T09:44:00,mcc,69.01
2023-11-07T09:45:00,mcc,71.30
2023-11-07T09:46:00,mcc,82.06
2023-11-07T09:47:00,mcc,69.12
2023-11-07T09:48:00,mcc,66.73
2023-11-07T09:49:00,mcc,65.01
2023-11-07T09:50:00,mcc,66.16
2023-11-07T09:51:00,mcc,82.44
2023-11-07T09:52:00,mcc,73.26
2023-11-07T09:53:00,mcc,85.23
2023-11-07T09:54:00,mcc,71.94
2023-11-07T09:55:00,mcc,76.03
2023-11-07T09:56:00,mcc,69.71
2023-11-07T09:57:00,mcc,79.50
2023-11-07T09:58:00,mcc,70.81
2023-11-07T09:59:00,mcc,81.07
2023-11-07T10:00:00,mcc,68.34
2023-11-07T10:01:00,mcc,71.13
2023-11-07T10:02:00,mcc,86.17
2023-11-07T10:03:00,mcc,104.05
2023-11-07T10:04:00,mcc,82.97
2023-11-07T10:05:00,mcc,77.14
2023-11-07T10:06:00,mcc,69.93
2023-11-07T10:07:00,mcc,68.52
2023-11-07T10:08:00,mcc,68.79
2023-11-07T10:09:00,mcc,83.04
2023-11-07T10:10:00,mcc,79.16
2023-11-07T10:11:00,mcc,68.83
2023-11-07T10:12:00,mcc,68.60
2023-11-07T10:13:00,mcc,71.23
2023-11-07T10:14:00,mcc,77.18
2023-11-07T10:15:00,mcc,68.53
2023-11-07T10:16:00,mcc,68.92
2023-11-07T10:17:00,mcc,73.76
2023-11-07T10:18:00,mcc,70.39
2023-11-07T10:19:00,mcc,70.45
2023-11-07T10:20:00,mcc,77.76
2023-11-07T10:21:00,mcc,66.62
2023-11-07T10:22:00,mcc,65.14
2023-11-07T10:23:00,mcc,68.50
2023-11-07T10:24:00,mcc,77.57
2023-11-07T10:25:00,mcc,67.73
2023-11-07T10:26:00,mcc,79.92
2023-11-07T10:27:00,mcc,81.86
2023-11-07T10:28:00,mcc,78.32
2023-11-07T10:29:00,mcc,79.73
2023-11-07T10:30:00,mcc,75.49
2023-11-07T10:31:00,mcc,78.23
2023-11-07T10:32:00,mcc,75.86
2023-11-07T10:33:00,mcc,69.95
2023-11-07T10:34:00,mcc,67.08
2023-11-07T10:35:00,mcc,72.50
2023-11-07T10:36:00,mcc,67.20
2023-11-07T10:37:00,mcc,69.12
2023-11-07T10:38:00,mcc,67.79
2023-11-07T10:39:00,mcc,69.37
2023-11-07T10:40:00,mcc,67.60
2023-11-07T10:41:00,mcc,70.80
2023-11-07T10:42:00,mcc,69.14
2023-11-07T10:43:00,mcc,83.99
2023-11-07T10:44:00,mcc,73.79
2023-11-07T10:45:00,mcc,69.82
2023-11-07T10:46:00,mcc,68.24
2023-11-07T10:47:00,mcc,71.13
2023-11-07T10:48:00,mcc,69.22
2023-11-07T10:49:00,mcc,74.83
2023-11-07T10:50:00,mcc,70.17
2023-11-07T10:51:00,mcc,69.20
2023-11-07T10:52:00,mcc,71.76
2023-11-07T10:53:00,mcc,72.28
2023-11-07T10:54:00,mcc,79.89
2023-11-07T10:55:00,mcc,81.05
2023-11-07T10:56:00,mcc,69.06
2023-11-07T10:57:00,mcc,68.71
2023-11-07T10:58:00,mcc,73.56
2023-11-07T10:59:00,mcc,72.13
2023-11-07T11:00:00,mcc,69.71
2023-11-07T11:01:00,mcc,70.71
2023-11-07T11:02:00,mcc,65.87
2023-11-07T11:03:00,mcc,70.18
2023-11-07T11:04:00,mcc,79.15
2023-11-07T11:05:00,mcc,71.44
