#datetime,building,power
2022-12-12T00:01:00,cen,9.59
2022-12-12T00:03:00,cen,9.60
2022-12-12T00:05:00,cen,9.60
2022-12-12T00:06:00,cen,6.00
2022-12-12T00:08:00,cen,9.60
2022-12-12T00:10:00,cen,9.60
2022-12-12T00:12:00,cen,8.39
2022-12-12T00:14:00,cen,9.60
2022-12-12T00:16:00,cen,9.60
2022-12-12T00:17:00,cen,6.00
2022-12-12T00:19:00,cen,12.00
2022-12-12T00:21:00,cen,8.40
2022-12-12T00:23:00,cen,9.60
2022-12-12T00:25:00,cen,8.40
2022-12-12T00:27:00,cen,20.40
2022-12-12T00:29:00,cen,26.40
2022-12-12T00:31:00,cen,25.20
2022-12-12T00:32:00,cen,3.60
2022-12-12T00:34:00,cen,8.40
2022-12-12T00:36:00,cen,10.80
2022-12-12T00:38:00,cen,9.60
2022-12-12T00:40:00,cen,9.60
2022-12-12T00:42:00,cen,9.59
2022-12-12T00:43:00,cen,3.60
2022-12-12T00:45:00,cen,8.40
2022-12-12T00:47:00,cen,9.60
2022-12-12T00:49:00,cen,8.39
2022-12-12T00:51:00,cen,8.40
2022-12-12T00:53:00,cen,9.60
2022-12-12T00:55:00,cen,8.40
2022-12-12T00:57:00,cen,10.80
2022-12-12T00:59:00,cen,8.39
2022-12-12T01:01:00,cen,8.40
2022-12-12T01:03:00,cen,9.60
2022-12-12T01:05:00,cen,8.40
2022-12-12T01:06:00,cen,6.00
2022-12-12T01:08:00,cen,8.40
2022-12-12T01:09:00,cen,3.60
2022-12-12T01:11:00,cen,10.80
2022-12-12T01:12:00,cen,6.00
2022-12-12T01:14:00,cen,9.60
2022-12-12T01:16:00,cen,9.60
2022-12-12T01:17:00,cen,3.60
2022-12-12T01:19:00,cen,8.40
2022-12-12T01:21:00,cen,8.40
2022-12-12T01:23:00,cen,9.60
2022-12-12T01:25:00,cen,9.59
2022-12-12T01:27:00,cen,9.60
2022-12-12T01:29:00,cen,9.60
2022-12-12T01:30:00,cen,3.60
2022-12-12T01:32:00,cen,8.40
2022-12-12T01:34:00,cen,8.40
2022-12-12T01:36:00,cen,8.40
2022-12-12T01:38:00,cen,8.40
2022-12-12T01:40:00,cen,8.40
2022-12-12T01:42:00,cen,7.20
2022-12-12T01:44:00,cen,9.60
2022-12-12T01:46:00,cen,8.39
2022-12-12T01:48:00,cen,8.40
2022-12-12T01:50:00,cen,8.40
2022-12-12T01:52:00,cen,8.40
2022-12-12T01:54:00,cen,9.60
2022-12-12T01:56:00,cen,8.40
2022-12-12T01:58:00,cen,9.59
2022-12-12T02:00:00,cen,9.60
2022-12-12T02:02:00,cen,9.60
2022-12-12T02:04:00,cen,10.80
2022-12-12T02:06:00,cen,12.00
2022-12-12T02:08:00,cen,8.40
2022-12-12T02:10:00,cen,10.80
2022-12-12T02:11:00,cen,4.80
2022-12-12T02:13:00,cen,9.59
2022-12-12T02:14:00,cen,6.00
2022-12-12T02:16:00,cen,9.60
2022-12-12T02:18:00,cen,9.60
2022-12-12T02:19:00,cen,3.60
2022-12-12T02:21:00,cen,9.60
2022-12-12T02:23:00,cen,9.60
2022-12-12T02:25:00,cen,9.60
2022-12-12T02:26:00,cen,4.80
2022-12-12T02:28:00,cen,9.60
2022-12-12T02:29:00,cen,3.60
2022-12-12T02:31:00,cen,8.40
2022-12-12T02:33:00,cen,10.80
2022-12-12T02:35:00,cen,8.40
2022-12-12T02:37:00,cen,8.39
2022-12-12T02:39:00,cen,9.60
2022-12-12T02:41:00,cen,8.40
2022-12-12T02:42:00,cen,4.80
2022-12-12T02:44:00,cen,9.60
2022-12-12T02:46:00,cen,9.60
2022-12-12T02:49:00,cen,9.60
2022-12-12T02:50:00,cen,8.39
2022-12-12T02:52:00,cen,9.60
2022-12-12T02:54:00,cen,9.60
2022-12-12T02:56:00,cen,9.60
2022-12-12T02:58:00,cen,8.39
2022-12-12T03:00:00,cen,8.40
2022-12-12T03:02:00,cen,9.60
2022-12-12T03:03:00,cen,4.80
2022-12-12T03:05:00,cen,10.80
2022-12-12T03:07:00,cen,8.40
2022-12-12T03:09:00,cen,9.60
2022-12-12T03:10:00,cen,4.80
2022-12-12T03:12:00,cen,9.60
2022-12-12T03:13:00,cen,3.60
2022-12-12T03:15:00,cen,9.60
2022-12-12T03:17:00,cen,9.60
2022-12-12T03:19:00,cen,8.39
2022-12-12T03:21:00,cen,8.40
2022-12-12T03:22:00,cen,3.60
2022-12-12T03:24:00,cen,8.40
2022-12-12T03:26:00,cen,9.59
2022-12-12T03:28:00,cen,9.60
2022-12-12T03:29:00,cen,3.60
2022-12-12T03:31:00,cen,8.40
2022-12-12T03:33:00,cen,7.20
2022-12-12T03:34:00,cen,7.20
2022-12-12T03:36:00,cen,26.40
2022-12-12T03:38:00,cen,26.40
2022-12-12T03:40:00,cen,14.40
2022-12-12T03:42:00,cen,8.40
2022-12-12T03:44:00,cen,10.80
2022-12-12T03:46:00,cen,9.60
2022-12-12T03:47:00,cen,4.80
2022-12-12T03:49:00,cen,9.60
2022-12-12T03:51:00,cen,9.60
2022-12-12T03:52:00,cen,3.60
2022-12-12T03:54:00,cen,8.40
2022-12-12T03:56:00,cen,9.60
2022-12-12T03:58:00,cen,8.40
2022-12-12T04:00:00,cen,9.59
2022-12-12T04:02:00,cen,9.60
2022-12-12T04:04:00,cen,10.80
2022-12-12T04:05:00,cen,6.00
2022-12-12T04:07:00,cen,9.60
2022-12-12T04:09:00,cen,9.59
2022-12-12T04:11:00,cen,9.60
2022-12-12T04:13:00,cen,9.60
2022-12-12T04:14:00,cen,4.80
2022-12-12T04:16:00,cen,9.60
2022-12-12T04:18:00,cen,9.60
2022-12-12T04:20:00,cen,10.80
2022-12-12T04:22:00,cen,10.80
2022-12-12T04:24:00,cen,10.80
2022-12-12T04:25:00,cen,7.20
2022-12-12T04:27:00,cen,10.80
2022-12-12T04:28:00,cen,4.80
2022-12-12T04:29:00,cen,6.00
2022-12-12T04:31:00,cen,10.80
2022-12-12T04:33:00,cen,10.80
2022-12-12T04:35:00,cen,12.00
2022-12-12T04:37:00,cen,13.20
2022-12-12T04:39:00,cen,9.60
2022-12-12T04:41:00,cen,10.80
2022-12-12T04:43:00,cen,8.40
2022-12-12T04:45:00,cen,9.60
2022-12-12T04:47:00,cen,9.60
2022-12-12T04:49:00,cen,8.40
2022-12-12T04:50:00,cen,4.80
2022-12-12T04:52:00,cen,8.40
2022-12-12T04:54:00,cen,10.80
2022-12-12T04:56:00,cen,10.80
2022-12-12T04:58:00,cen,10.80
2022-12-12T05:00:00,cen,9.59
2022-12-12T05:02:00,cen,8.40
2022-12-12T05:04:00,cen,9.60
2022-12-12T05:06:00,cen,8.40
2022-12-12T05:08:00,cen,8.40
2022-12-12T05:10:00,cen,9.59
2022-12-12T05:11:00,cen,3.60
2022-12-12T05:12:00,cen,4.80
2022-12-12T05:14:00,cen,8.40
2022-12-12T05:16:00,cen,8.40
2022-12-12T05:17:00,cen,4.80
2022-12-12T05:19:00,cen,12.00
2022-12-12T05:20:00,cen,3.60
2022-12-12T05:21:00,cen,4.80
2022-12-12T05:22:00,cen,6.00
2022-12-12T05:24:00,cen,8.40
2022-12-12T05:26:00,cen,9.59
2022-12-12T05:28:00,cen,9.60
2022-12-12T05:30:00,cen,9.60
2022-12-12T05:32:00,cen,9.60
2022-12-12T05:33:00,cen,4.80
2022-12-12T05:35:00,cen,9.60
2022-12-12T05:36:00,cen,4.80
2022-12-12T05:38:00,cen,10.80
2022-12-12T05:40:00,cen,10.80
2022-12-12T05:42:00,cen,9.60
2022-12-12T05:44:00,cen,9.60
2022-12-12T05:45:00,cen,4.80
2022-12-12T05:47:00,cen,8.40
2022-12-12T05:49:00,cen,9.60
2022-12-12T05:50:00,cen,4.80
2022-12-12T05:52:00,cen,9.60
2022-12-12T05:53:00,cen,4.80
2022-12-12T05:54:00,cen,4.80
2022-12-12T05:56:00,cen,8.40
2022-12-12T05:58:00,cen,12.00
2022-12-12T06:00:00,cen,10.80
2022-12-12T06:01:00,cen,4.80
2022-12-12T06:03:00,cen,9.59
2022-12-12T06:04:00,cen,6.00
2022-12-12T06:05:00,cen,4.80
2022-12-12T06:07:00,cen,10.80
2022-12-12T06:09:00,cen,9.60
2022-12-12T06:11:00,cen,12.00
2022-12-12T06:13:00,cen,10.80
2022-12-12T06:15:00,cen,12.00
2022-12-12T06:16:00,cen,6.01
2022-12-12T06:18:00,cen,13.20
2022-12-12T06:20:00,cen,12.00
2022-12-12T06:22:00,cen,10.80
2022-12-12T06:24:00,cen,12.00
2022-12-12T06:26:00,cen,12.00
2022-12-12T06:28:00,cen,10.80
2022-12-12T06:29:00,cen,4.80
2022-12-12T06:31:00,cen,12.00
2022-12-12T06:33:00,cen,9.60
2022-12-12T06:35:00,cen,12.00
2022-12-12T06:37:00,cen,12.00
2022-12-12T06:39:00,cen,12.00
2022-12-12T06:41:00,cen,18.00
2022-12-12T06:42:00,cen,14.40
2022-12-12T06:44:00,cen,26.40
2022-12-12T06:46:00,cen,19.20
2022-12-12T06:48:00,cen,12.00
2022-12-12T06:50:00,cen,10.80
2022-12-12T06:51:00,cen,6.01
2022-12-12T06:53:00,cen,9.59
2022-12-12T06:55:00,cen,9.60
2022-12-12T06:57:00,cen,9.60
2022-12-12T06:59:00,cen,10.80
2022-12-12T07:01:00,cen,9.60
2022-12-12T07:02:00,cen,4.80
2022-12-12T07:03:00,cen,6.01
2022-12-12T07:05:00,cen,15.60
2022-12-12T07:06:00,cen,8.39
2022-12-12T07:08:00,cen,15.60
2022-12-12T07:10:00,cen,15.60
2022-12-12T07:12:00,cen,16.80
2022-12-12T07:14:00,cen,16.80
2022-12-12T07:16:00,cen,18.00
2022-12-12T07:17:00,cen,7.20
2022-12-12T07:19:00,cen,15.60
2022-12-12T07:21:00,cen,15.60
2022-12-12T07:23:00,cen,15.60
2022-12-12T07:25:00,cen,15.60
2022-12-12T07:27:00,cen,15.60
2022-12-12T07:29:00,cen,14.40
2022-12-12T07:30:00,cen,7.20
2022-12-12T07:32:00,cen,15.60
2022-12-12T07:33:00,cen,8.40
2022-12-12T07:34:00,cen,8.40
2022-12-12T07:36:00,cen,15.60
2022-12-12T07:38:00,cen,15.60
2022-12-12T07:40:00,cen,14.40
2022-12-12T07:41:00,cen,8.40
2022-12-12T07:43:00,cen,15.60
2022-12-12T07:45:00,cen,15.60
2022-12-12T07:47:00,cen,15.59
2022-12-12T07:48:00,cen,7.20
2022-12-12T07:50:00,cen,18.00
2022-12-12T07:52:00,cen,16.80
2022-12-12T07:54:00,cen,14.40
2022-12-12T07:56:00,cen,15.60
2022-12-12T07:57:00,cen,7.20
2022-12-12T07:59:00,cen,14.40
2022-12-12T08:01:00,cen,15.60
2022-12-12T08:02:00,cen,7.20
2022-12-12T08:04:00,cen,15.60
2022-12-12T08:06:00,cen,16.80
2022-12-12T08:07:00,cen,10.80
2022-12-12T08:08:00,cen,9.60
2022-12-12T08:10:00,cen,24.00
2022-12-12T08:12:00,cen,22.80
2022-12-12T08:14:00,cen,22.80
2022-12-12T08:16:00,cen,20.40
2022-12-12T08:18:00,cen,20.40
2022-12-12T08:20:00,cen,19.20
2022-12-12T08:21:00,cen,14.40
2022-12-12T08:23:00,cen,20.40
2022-12-12T08:24:00,cen,13.20
2022-12-12T08:26:00,cen,27.60
2022-12-12T08:28:00,cen,26.40
2022-12-12T08:30:00,cen,27.60
2022-12-12T08:32:00,cen,22.80
2022-12-12T08:34:00,cen,24.00
2022-12-12T08:36:00,cen,22.80
2022-12-12T08:37:00,cen,12.00
2022-12-12T08:39:00,cen,37.20
2022-12-12T08:41:00,cen,38.40
2022-12-12T08:43:00,cen,33.60
2022-12-12T08:45:00,cen,27.60
2022-12-12T08:47:00,cen,25.20
2022-12-12T08:49:00,cen,24.00
2022-12-12T08:51:00,cen,23.99
2022-12-12T08:53:00,cen,22.80
2022-12-12T08:55:00,cen,24.00
2022-12-12T08:57:00,cen,27.60
2022-12-12T08:59:00,cen,26.40
2022-12-12T09:00:00,cen,12.00
2022-12-12T09:02:00,cen,27.60
2022-12-12T09:04:00,cen,27.60
2022-12-12T09:06:00,cen,28.80
2022-12-12T09:07:00,cen,14.40
2022-12-12T09:09:00,cen,28.80
2022-12-12T09:11:00,cen,31.20
2022-12-12T09:13:00,cen,30.00
2022-12-12T09:15:00,cen,31.20
2022-12-12T09:17:00,cen,31.20
2022-12-12T09:19:00,cen,30.00
2022-12-12T09:21:00,cen,30.00
2022-12-12T09:23:00,cen,32.40
2022-12-12T09:24:00,cen,15.60
2022-12-12T09:26:00,cen,30.00
2022-12-12T09:28:00,cen,31.19
2022-12-12T09:30:00,cen,30.00
2022-12-12T09:32:00,cen,31.20
2022-12-12T09:34:00,cen,31.20
2022-12-12T09:36:00,cen,30.00
2022-12-12T09:37:00,cen,15.60
2022-12-12T09:39:00,cen,32.40
2022-12-12T09:41:00,cen,31.20
2022-12-12T09:43:00,cen,30.00
2022-12-12T09:44:00,cen,15.59
2022-12-12T09:46:00,cen,30.00
2022-12-12T09:48:00,cen,31.20
2022-12-12T09:49:00,cen,15.60
2022-12-12T09:51:00,cen,32.40
2022-12-12T09:53:00,cen,31.20
2022-12-12T09:55:00,cen,32.40
2022-12-12T09:57:00,cen,32.40
2022-12-12T09:58:00,cen,15.60
2022-12-12T10:00:00,cen,31.20
2022-12-12T10:01:00,cen,15.60
2022-12-12T10:03:00,cen,31.20
2022-12-12T10:05:00,cen,31.19
2022-12-12T10:06:00,cen,18.00
2022-12-12T10:08:00,cen,31.20
2022-12-12T10:10:00,cen,31.20
2022-12-12T10:12:00,cen,31.20
2022-12-12T10:14:00,cen,30.00
2022-12-12T10:16:00,cen,31.19
2022-12-12T10:18:00,cen,32.40
2022-12-12T10:20:00,cen,46.80
2022-12-12T10:22:00,cen,48.00
2022-12-12T10:24:00,cen,42.00
2022-12-12T10:25:00,cen,16.80
2022-12-12T10:27:00,cen,33.60
2022-12-12T10:29:00,cen,31.20
2022-12-12T10:31:00,cen,30.00
2022-12-12T10:33:00,cen,32.40
2022-12-12T10:35:00,cen,31.19
2022-12-12T10:37:00,cen,31.20
2022-12-12T10:39:00,cen,31.20
2022-12-12T10:41:00,cen,32.40
2022-12-12T10:42:00,cen,15.60
2022-12-12T10:44:00,cen,32.40
2022-12-12T10:46:00,cen,31.20
2022-12-12T10:48:00,cen,32.40
2022-12-12T10:50:00,cen,33.60
2022-12-12T10:52:00,cen,33.60
2022-12-12T10:54:00,cen,34.80
2022-12-12T10:56:00,cen,32.40
2022-12-12T10:58:00,cen,33.60
2022-12-12T11:00:00,cen,33.60
2022-12-12T11:02:00,cen,34.80
2022-12-12T11:04:00,cen,34.80
2022-12-12T11:05:00,cen,18.00
2022-12-12T11:07:00,cen,33.60
2022-12-12T11:09:00,cen,30.00
2022-12-12T11:10:00,cen,14.40
2022-12-12T11:12:00,cen,30.00
2022-12-12T11:14:00,cen,28.80
2022-12-12T11:16:00,cen,28.80
2022-12-12T11:18:00,cen,28.80
2022-12-12T11:19:00,cen,14.41
2022-12-12T11:20:00,cen,15.59
2022-12-12T11:22:00,cen,30.00
2022-12-12T11:24:00,cen,30.00
2022-12-12T11:25:00,cen,14.41
2022-12-12T11:27:00,cen,32.40
2022-12-12T11:29:00,cen,32.40
2022-12-12T11:31:00,cen,37.20
2022-12-12T11:33:00,cen,31.20
2022-12-12T11:35:00,cen,31.20
2022-12-12T11:37:00,cen,36.00
2022-12-12T11:39:00,cen,28.80
2022-12-12T11:41:00,cen,40.80
2022-12-12T11:43:00,cen,45.59
2022-12-12T11:45:00,cen,42.00
2022-12-12T11:47:00,cen,28.80
2022-12-12T11:48:00,cen,28.80
2022-12-12T11:49:00,cen,31.20
2022-12-12T11:51:00,cen,28.80
2022-12-12T11:52:00,cen,14.40
2022-12-12T11:54:00,cen,28.80
2022-12-12T11:55:00,cen,19.20
2022-12-12T11:57:00,cen,30.00
2022-12-12T11:58:00,cen,14.40
2022-12-12T12:00:00,cen,28.80
2022-12-12T12:02:00,cen,27.60
2022-12-12T12:03:00,cen,14.40
2022-12-12T12:05:00,cen,28.81
2022-12-12T12:06:00,cen,14.40
2022-12-12T12:07:00,cen,15.60
2022-12-12T12:09:00,cen,31.19
2022-12-12T12:11:00,cen,31.20
2022-12-12T12:13:00,cen,30.00
2022-12-12T12:15:00,cen,27.60
2022-12-12T12:17:00,cen,26.40
2022-12-12T12:18:00,cen,13.20
2022-12-12T12:20:00,cen,26.40
2022-12-12T12:21:00,cen,12.00
2022-12-12T12:23:00,cen,26.40
2022-12-12T12:25:00,cen,26.40
2022-12-12T12:28:00,cen,25.20
2022-12-12T12:29:00,cen,25.20
2022-12-12T12:31:00,cen,25.20
2022-12-12T12:33:00,cen,25.20
2022-12-12T12:35:00,cen,25.20
2022-12-12T12:37:00,cen,27.60
2022-12-12T12:38:00,cen,16.79
2022-12-12T12:40:00,cen,28.81
2022-12-12T12:42:00,cen,33.60
2022-12-12T12:43:00,cen,14.40
2022-12-12T12:45:00,cen,31.20
2022-12-12T12:47:00,cen,27.60
2022-12-12T12:49:00,cen,30.00
2022-12-12T12:51:00,cen,26.40
2022-12-12T12:53:00,cen,25.20
2022-12-12T12:55:00,cen,27.60
2022-12-12T12:57:00,cen,26.40
2022-12-12T12:59:00,cen,28.80
2022-12-12T13:01:00,cen,31.20
2022-12-12T13:03:00,cen,28.80
2022-12-12T13:04:00,cen,14.40
2022-12-12T13:06:00,cen,27.60
2022-12-12T13:08:00,cen,28.80
2022-12-12T13:10:00,cen,28.80
2022-12-12T13:11:00,cen,18.00
2022-12-12T13:13:00,cen,28.80
2022-12-12T13:14:00,cen,16.80
2022-12-12T13:16:00,cen,39.59
2022-12-12T13:17:00,cen,24.00
2022-12-12T13:19:00,cen,46.80
2022-12-12T13:21:00,cen,34.80
2022-12-12T13:23:00,cen,28.80
2022-12-12T13:24:00,cen,14.40
2022-12-12T13:25:00,cen,13.21
2022-12-12T13:27:00,cen,28.80
2022-12-12T13:29:00,cen,27.60
2022-12-12T13:31:00,cen,28.80
2022-12-12T13:33:00,cen,30.00
2022-12-12T13:34:00,cen,15.60
2022-12-12T13:36:00,cen,28.80
2022-12-12T13:38:00,cen,28.81
2022-12-12T13:40:00,cen,28.80
2022-12-12T13:41:00,cen,14.40
2022-12-12T13:43:00,cen,28.80
2022-12-12T13:44:00,cen,16.80
2022-12-12T13:46:00,cen,28.80
2022-12-12T13:48:00,cen,28.80
2022-12-12T13:50:00,cen,30.00
2022-12-12T13:52:00,cen,27.60
2022-12-12T13:53:00,cen,14.40
2022-12-12T13:55:00,cen,31.20
2022-12-12T13:57:00,cen,28.80
2022-12-12T13:59:00,cen,27.60
2022-12-12T14:00:00,cen,14.40
2022-12-12T14:02:00,cen,27.60
2022-12-12T14:03:00,cen,14.40
2022-12-12T14:05:00,cen,27.60
2022-12-12T14:06:00,cen,14.40
2022-12-12T14:08:00,cen,27.60
2022-12-12T14:10:00,cen,28.80
2022-12-12T14:12:00,cen,27.60
2022-12-12T14:14:00,cen,33.60
2022-12-12T14:16:00,cen,30.00
2022-12-12T14:18:00,cen,30.00
2022-12-12T14:20:00,cen,27.60
2022-12-12T14:21:00,cen,14.40
2022-12-12T14:23:00,cen,28.81
2022-12-12T14:25:00,cen,27.60
2022-12-12T14:27:00,cen,28.80
2022-12-12T14:29:00,cen,28.80
2022-12-12T14:31:00,cen,27.60
2022-12-12T14:33:00,cen,28.80
2022-12-12T14:35:00,cen,30.00
2022-12-12T14:37:00,cen,28.80
2022-12-12T14:39:00,cen,27.60
2022-12-12T14:41:00,cen,30.00
2022-12-12T14:43:00,cen,28.80
2022-12-12T14:45:00,cen,26.40
2022-12-12T14:47:00,cen,26.40
2022-12-12T14:48:00,cen,14.40
2022-12-12T14:50:00,cen,25.20
2022-12-12T14:52:00,cen,27.60
2022-12-12T14:54:00,cen,27.60
2022-12-12T14:56:00,cen,30.00
2022-12-12T14:57:00,cen,12.00
2022-12-12T14:59:00,cen,26.40
2022-12-12T15:01:00,cen,26.40
2022-12-12T15:03:00,cen,28.80
2022-12-12T15:05:00,cen,40.80
2022-12-12T15:07:00,cen,40.80
2022-12-12T15:08:00,cen,16.80
2022-12-12T15:09:00,cen,12.00
2022-12-12T15:11:00,cen,24.00
2022-12-12T15:12:00,cen,12.00
2022-12-12T15:14:00,cen,23.99
2022-12-12T15:16:00,cen,25.20
2022-12-12T15:18:00,cen,27.60
2022-12-12T15:20:00,cen,26.40
2022-12-12T15:21:00,cen,13.20
2022-12-12T15:23:00,cen,31.20
2022-12-12T15:24:00,cen,15.60
2022-12-12T15:25:00,cen,13.20
2022-12-12T15:27:00,cen,31.20
2022-12-12T15:28:00,cen,14.40
2022-12-12T15:30:00,cen,27.60
2022-12-12T15:32:00,cen,28.81
2022-12-12T15:34:00,cen,27.60
2022-12-12T15:36:00,cen,27.60
2022-12-12T15:38:00,cen,28.80
2022-12-12T15:40:00,cen,28.80
2022-12-12T15:42:00,cen,26.40
2022-12-12T15:44:00,cen,26.40
2022-12-12T15:45:00,cen,13.21
2022-12-12T15:47:00,cen,26.40
2022-12-12T15:49:00,cen,27.60
2022-12-12T15:51:00,cen,27.60
2022-12-12T15:53:00,cen,25.20
2022-12-12T15:55:00,cen,28.81
2022-12-12T15:57:00,cen,26.40
2022-12-12T15:58:00,cen,14.40
2022-12-12T15:59:00,cen,14.40
2022-12-12T16:01:00,cen,26.40
2022-12-12T16:03:00,cen,25.20
2022-12-12T16:04:00,cen,13.21
2022-12-12T16:06:00,cen,25.20
2022-12-12T16:08:00,cen,26.40
2022-12-12T16:10:00,cen,25.20
2022-12-12T16:12:00,cen,24.00
2022-12-12T16:13:00,cen,12.00
2022-12-12T16:15:00,cen,22.80
2022-12-12T16:16:00,cen,10.80
2022-12-12T16:18:00,cen,25.20
2022-12-12T16:19:00,cen,13.20
2022-12-12T16:21:00,cen,25.20
2022-12-12T16:22:00,cen,12.00
2022-12-12T16:24:00,cen,22.80
2022-12-12T16:26:00,cen,21.60
2022-12-12T16:27:00,cen,10.80
2022-12-12T16:28:00,cen,14.40
2022-12-12T16:30:00,cen,20.40
2022-12-12T16:31:00,cen,10.80
2022-12-12T16:33:00,cen,21.60
2022-12-12T16:35:00,cen,19.20
2022-12-12T16:37:00,cen,20.40
2022-12-12T16:38:00,cen,10.80
2022-12-12T16:40:00,cen,24.00
2022-12-12T16:42:00,cen,20.40
2022-12-12T16:44:00,cen,20.40
2022-12-12T16:46:00,cen,19.20
2022-12-12T16:48:00,cen,20.40
2022-12-12T16:50:00,cen,19.20
2022-12-12T16:51:00,cen,9.60
2022-12-12T16:53:00,cen,25.20
2022-12-12T16:54:00,cen,18.00
2022-12-12T16:56:00,cen,36.01
2022-12-12T16:58:00,cen,27.60
2022-12-12T17:00:00,cen,19.20
2022-12-12T17:02:00,cen,19.20
2022-12-12T17:04:00,cen,20.40
2022-12-12T17:06:00,cen,19.20
2022-12-12T17:08:00,cen,18.00
2022-12-12T17:10:00,cen,19.20
2022-12-12T17:12:00,cen,18.00
2022-12-12T17:14:00,cen,18.00
2022-12-12T17:16:00,cen,19.20
2022-12-12T17:18:00,cen,18.00
2022-12-12T17:20:00,cen,20.40
2022-12-12T17:22:00,cen,21.60
2022-12-12T17:24:00,cen,15.60
2022-12-12T17:26:00,cen,14.40
2022-12-12T17:28:00,cen,16.80
2022-12-12T17:30:00,cen,14.40
2022-12-12T17:31:00,cen,8.40
2022-12-12T17:33:00,cen,15.60
2022-12-12T17:35:00,cen,15.60
2022-12-12T17:37:00,cen,15.60
2022-12-12T17:39:00,cen,15.60
2022-12-12T17:41:00,cen,16.79
2022-12-12T17:42:00,cen,8.40
2022-12-12T17:44:00,cen,14.40
2022-12-12T17:46:00,cen,15.60
2022-12-12T17:47:00,cen,8.40
2022-12-12T17:49:00,cen,15.60
2022-12-12T17:51:00,cen,16.80
2022-12-12T17:53:00,cen,14.40
2022-12-12T17:55:00,cen,15.60
2022-12-12T17:57:00,cen,14.40
2022-12-12T17:59:00,cen,15.60
2022-12-12T18:01:00,cen,15.60
2022-12-12T18:02:00,cen,9.59
2022-12-12T18:03:00,cen,8.40
2022-12-12T18:05:00,cen,15.60
2022-12-12T18:07:00,cen,15.60
2022-12-12T18:08:00,cen,7.20
2022-12-12T18:10:00,cen,14.40
2022-12-12T18:12:00,cen,15.60
2022-12-12T18:14:00,cen,16.80
2022-12-12T18:16:00,cen,14.40
2022-12-12T18:18:00,cen,15.60
2022-12-12T18:19:00,cen,7.20
2022-12-12T18:20:00,cen,8.40
2022-12-12T18:22:00,cen,15.60
2022-12-12T18:24:00,cen,15.60
2022-12-12T18:26:00,cen,15.60
2022-12-12T18:28:00,cen,14.40
2022-12-12T18:30:00,cen,14.40
2022-12-12T18:32:00,cen,15.60
2022-12-12T18:33:00,cen,8.40
2022-12-12T18:35:00,cen,14.40
2022-12-12T18:37:00,cen,15.60
2022-12-12T18:39:00,cen,14.40
2022-12-12T18:41:00,cen,16.79
2022-12-12T18:43:00,cen,16.80
2022-12-12T18:45:00,cen,14.40
2022-12-12T18:47:00,cen,14.40
2022-12-12T18:49:00,cen,16.80
2022-12-12T18:50:00,cen,6.00
2022-12-12T18:52:00,cen,15.60
2022-12-12T18:54:00,cen,15.60
2022-12-12T18:56:00,cen,14.40
2022-12-12T18:58:00,cen,16.80
2022-12-12T19:00:00,cen,16.80
2022-12-12T19:02:00,cen,15.60
2022-12-12T19:03:00,cen,7.20
2022-12-12T19:04:00,cen,7.20
2022-12-12T19:06:00,cen,14.40
2022-12-12T19:08:00,cen,14.40
2022-12-12T19:10:00,cen,15.60
2022-12-12T19:12:00,cen,15.60
2022-12-12T19:14:00,cen,15.60
2022-12-12T19:16:00,cen,15.60
2022-12-12T19:17:00,cen,8.40
2022-12-12T19:19:00,cen,16.79
2022-12-12T19:21:00,cen,15.60
2022-12-12T19:23:00,cen,15.60
2022-12-12T19:25:00,cen,15.60
2022-12-12T19:27:00,cen,14.40
2022-12-12T19:29:00,cen,15.60
2022-12-12T19:31:00,cen,18.00
2022-12-12T19:33:00,cen,32.40
2022-12-12T19:34:00,cen,14.40
2022-12-12T19:36:00,cen,31.20
2022-12-12T19:37:00,cen,8.40
2022-12-12T19:39:00,cen,16.80
2022-12-12T19:41:00,cen,16.80
2022-12-12T19:42:00,cen,7.20
2022-12-12T19:44:00,cen,15.60
2022-12-12T19:45:00,cen,7.20
2022-12-12T19:47:00,cen,15.60
2022-12-12T19:49:00,cen,15.59
2022-12-12T19:51:00,cen,15.60
2022-12-12T19:53:00,cen,15.60
2022-12-12T19:55:00,cen,15.60
2022-12-12T19:57:00,cen,14.40
2022-12-12T19:59:00,cen,15.60
2022-12-12T20:00:00,cen,9.60
2022-12-12T20:02:00,cen,18.00
2022-12-12T20:04:00,cen,15.59
2022-12-12T20:06:00,cen,16.80
2022-12-12T20:08:00,cen,15.60
2022-12-12T20:09:00,cen,8.40
2022-12-12T20:11:00,cen,16.80
2022-12-12T20:12:00,cen,8.40
2022-12-12T20:13:00,cen,7.20
2022-12-12T20:15:00,cen,15.60
2022-12-12T20:17:00,cen,15.60
2022-12-12T20:18:00,cen,8.39
2022-12-12T20:20:00,cen,16.80
2022-12-12T20:21:00,cen,7.20
2022-12-12T20:23:00,cen,15.60
2022-12-12T20:25:00,cen,15.60
2022-12-12T20:27:00,cen,15.60
2022-12-12T20:29:00,cen,15.60
2022-12-12T20:31:00,cen,15.60
2022-12-12T20:32:00,cen,8.40
2022-12-12T20:34:00,cen,15.60
2022-12-12T20:36:00,cen,15.60
2022-12-12T20:38:00,cen,8.39
2022-12-12T20:40:00,cen,9.60
2022-12-12T20:42:00,cen,9.60
2022-12-12T20:43:00,cen,4.80
