2023-10-06T00:00:00,sdl,3.30
2023-10-06T00:01:00,sdl,3.02
2023-10-06T00:02:00,sdl,3.13
2023-10-06T00:03:00,sdl,2.99
2023-10-06T00:04:00,sdl,4.30
2023-10-06T00:05:00,sdl,4.47
2023-10-06T00:06:00,sdl,6.47
2023-10-06T00:07:00,sdl,7.05
2023-10-06T00:08:00,sdl,6.44
2023-10-06T00:09:00,sdl,6.51
2023-10-06T00:10:00,sdl,6.54
2023-10-06T00:11:00,sdl,6.54
2023-10-06T00:12:00,sdl,6.73
2023-10-06T00:13:00,sdl,6.61
2023-10-06T00:14:00,sdl,6.54
2023-10-06T00:15:00,sdl,5.32
2023-10-06T00:16:00,sdl,5.59
2023-10-06T00:17:00,sdl,5.32
2023-10-06T00:18:00,sdl,3.04
2023-10-06T00:19:00,sdl,2.99
2023-10-06T00:20:00,sdl,2.92
2023-10-06T00:21:00,sdl,2.95
2023-10-06T00:22:00,sdl,2.90
2023-10-06T00:23:00,sdl,4.30
2023-10-06T00:24:00,sdl,4.19
2023-10-06T00:25:00,sdl,4.90
2023-10-06T00:26:00,sdl,4.30
2023-10-06T00:27:00,sdl,4.63
2023-10-06T00:28:00,sdl,4.76
2023-10-06T00:29:00,sdl,4.45
2023-10-06T00:30:00,sdl,4.54
2023-10-06T00:31:00,sdl,4.43
2023-10-06T00:32:00,sdl,4.85
2023-10-06T00:33:00,sdl,3.15
2023-10-06T00:34:00,sdl,3.57
2023-10-06T00:35:00,sdl,3.17
2023-10-06T00:36:00,sdl,3.31
2023-10-06T00:37:00,sdl,3.14
2023-10-06T00:38:00,sdl,3.04
2023-10-06T00:39:00,sdl,2.83
2023-10-06T00:40:00,sdl,2.87
2023-10-06T00:41:00,sdl,4.22
2023-10-06T00:42:00,sdl,4.08
2023-10-06T00:43:00,sdl,6.35
2023-10-06T00:44:00,sdl,6.42
2023-10-06T00:45:00,sdl,6.48
2023-10-06T00:46:00,sdl,6.52
2023-10-06T00:47:00,sdl,6.47
2023-10-06T00:48:00,sdl,6.49
2023-10-06T00:49:00,sdl,6.34
2023-10-06T00:50:00,sdl,5.13
2023-10-06T00:51:00,sdl,5.10
2023-10-06T00:52:00,sdl,5.03
2023-10-06T00:53:00,sdl,5.00
2023-10-06T00:54:00,sdl,5.22
2023-10-06T00:55:00,sdl,5.17
2023-10-06T00:56:00,sdl,5.20
2023-10-06T00:57:00,sdl,6.23
2023-10-06T00:58:00,sdl,6.76
2023-10-06T00:59:00,sdl,6.69
2023-10-06T01:00:00,sdl,4.29
2023-10-06T01:01:00,sdl,4.38
2023-10-06T01:02:00,sdl,4.39
2023-10-06T01:03:00,sdl,4.41
2023-10-06T01:04:00,sdl,4.40
2023-10-06T01:05:00,sdl,4.38
2023-10-06T01:06:00,sdl,4.08
2023-10-06T01:07:00,sdl,3.36
2023-10-06T01:08:00,sdl,2.93
2023-10-06T01:09:00,sdl,2.98
2023-10-06T01:10:00,sdl,2.95
2023-10-06T01:11:00,sdl,2.95
2023-10-06T01:12:00,sdl,3.20
2023-10-06T01:13:00,sdl,2.97
2023-10-06T01:14:00,sdl,2.97
2023-10-06T01:15:00,sdl,4.08
2023-10-06T01:16:00,sdl,4.28
2023-10-06T01:17:00,sdl,4.04
2023-10-06T01:18:00,sdl,4.18
2023-10-06T01:19:00,sdl,4.45
2023-10-06T01:20:00,sdl,4.40
2023-10-06T01:21:00,sdl,4.55
2023-10-06T01:22:00,sdl,4.29
2023-10-06T01:23:00,sdl,5.33
2023-10-06T01:24:00,sdl,5.06
2023-10-06T01:25:00,sdl,4.41
2023-10-06T01:26:00,sdl,3.16
2023-10-06T01:27:00,sdl,3.12
2023-10-06T01:28:00,sdl,3.30
2023-10-06T01:29:00,sdl,3.16
2023-10-06T01:30:00,sdl,5.38
2023-10-06T01:31:00,sdl,5.39
2023-10-06T01:32:00,sdl,5.49
2023-10-06T01:33:00,sdl,5.63
2023-10-06T01:34:00,sdl,6.75
2023-10-06T01:35:00,sdl,7.15
2023-10-06T01:36:00,sdl,7.31
2023-10-06T01:37:00,sdl,6.77
2023-10-06T01:38:00,sdl,6.76
2023-10-06T01:39:00,sdl,6.72
2023-10-06T01:40:00,sdl,6.83
2023-10-06T01:41:00,sdl,6.83
2023-10-06T01:42:00,sdl,6.90
2023-10-06T01:43:00,sdl,7.27
2023-10-06T01:44:00,sdl,4.79
2023-10-06T01:45:00,sdl,3.45
2023-10-06T01:46:00,sdl,3.41
2023-10-06T01:47:00,sdl,3.41
2023-10-06T01:48:00,sdl,3.59
2023-10-06T01:49:00,sdl,3.83
2023-10-06T01:50:00,sdl,3.44
2023-10-06T01:51:00,sdl,3.43
2023-10-06T01:52:00,sdl,3.47
2023-10-06T01:53:00,sdl,4.71
2023-10-06T01:54:00,sdl,4.58
2023-10-06T01:55:00,sdl,4.55
2023-10-06T01:56:00,sdl,4.42
2023-10-06T01:57:00,sdl,4.48
2023-10-06T01:58:00,sdl,4.50
2023-10-06T01:59:00,sdl,4.47
2023-10-06T02:00:00,sdl,4.68
2023-10-06T02:01:00,sdl,5.91
2023-10-06T02:02:00,sdl,7.02
2023-10-06T02:03:00,sdl,7.20
2023-10-06T02:04:00,sdl,7.19
2023-10-06T02:05:00,sdl,7.28
2023-10-06T02:06:00,sdl,11.71
2023-10-06T02:07:00,sdl,11.82
2023-10-06T02:08:00,sdl,12.30
2023-10-06T02:09:00,sdl,12.35
2023-10-06T02:10:00,sdl,13.29
2023-10-06T02:11:00,sdl,13.29
2023-10-06T02:12:00,sdl,11.44
2023-10-06T02:13:00,sdl,11.46
2023-10-06T02:14:00,sdl,11.24
2023-10-06T02:15:00,sdl,11.33
2023-10-06T02:16:00,sdl,11.36
2023-10-06T02:17:00,sdl,11.32
2023-10-06T02:18:00,sdl,11.28
2023-10-06T02:19:00,sdl,10.34
2023-10-06T02:20:00,sdl,10.33
2023-10-06T02:21:00,sdl,10.38
2023-10-06T02:22:00,sdl,10.49
2023-10-06T02:23:00,sdl,11.03
2023-10-06T02:24:00,sdl,10.33
2023-10-06T02:25:00,sdl,10.57
2023-10-06T02:26:00,sdl,10.32
2023-10-06T02:27:00,sdl,11.28
2023-10-06T02:28:00,sdl,11.53
2023-10-06T02:29:00,sdl,11.84
2023-10-06T02:30:00,sdl,13.30
2023-10-06T02:31:00,sdl,13.27
2023-10-06T02:32:00,sdl,13.33
2023-10-06T02:33:00,sdl,13.29
2023-10-06T02:34:00,sdl,13.25
2023-10-06T02:35:00,sdl,12.41
2023-10-06T02:36:00,sdl,12.33
2023-10-06T02:37:00,sdl,12.91
2023-10-06T02:38:00,sdl,12.71
2023-10-06T02:39:00,sdl,12.72
2023-10-06T02:40:00,sdl,12.25
2023-10-06T02:41:00,sdl,12.18
2023-10-06T02:42:00,sdl,12.18
2023-10-06T02:43:00,sdl,12.30
2023-10-06T02:44:00,sdl,13.17
2023-10-06T02:45:00,sdl,13.19
2023-10-06T02:46:00,sdl,13.17
2023-10-06T02:47:00,sdl,13.46
2023-10-06T02:48:00,sdl,11.07
2023-10-06T02:49:00,sdl,11.23
2023-10-06T02:50:00,sdl,10.88
2023-10-06T02:51:00,sdl,10.95
2023-10-06T02:52:00,sdl,10.06
2023-10-06T02:53:00,sdl,10.06
2023-10-06T02:54:00,sdl,10.04
2023-10-06T02:55:00,sdl,9.93
2023-10-06T02:56:00,sdl,9.82
2023-10-06T02:57:00,sdl,9.92
2023-10-06T02:58:00,sdl,9.89
2023-10-06T02:59:00,sdl,10.02
2023-10-06T03:00:00,sdl,10.02
2023-10-06T03:01:00,sdl,10.46
2023-10-06T03:02:00,sdl,10.89
2023-10-06T03:03:00,sdl,10.92
2023-10-06T03:04:00,sdl,10.93
2023-10-06T03:05:00,sdl,10.88
2023-10-06T03:06:00,sdl,10.93
2023-10-06T03:07:00,sdl,11.56
2023-10-06T03:08:00,sdl,11.00
2023-10-06T03:09:00,sdl,10.97
2023-10-06T03:10:00,sdl,10.48
2023-10-06T03:11:00,sdl,10.55
2023-10-06T03:12:00,sdl,10.00
2023-10-06T03:13:00,sdl,10.22
2023-10-06T03:14:00,sdl,10.11
2023-10-06T03:15:00,sdl,10.00
2023-10-06T03:16:00,sdl,9.97
2023-10-06T03:17:00,sdl,10.61
2023-10-06T03:18:00,sdl,9.95
2023-10-06T03:19:00,sdl,9.86
2023-10-06T03:20:00,sdl,12.97
2023-10-06T03:21:00,sdl,12.98
2023-10-06T03:22:00,sdl,12.88
2023-10-06T03:23:00,sdl,13.52
2023-10-06T03:24:00,sdl,12.85
2023-10-06T03:25:00,sdl,13.10
2023-10-06T03:26:00,sdl,12.88
2023-10-06T03:27:00,sdl,12.91
2023-10-06T03:28:00,sdl,12.70
2023-10-06T03:29:00,sdl,11.86
2023-10-06T03:30:00,sdl,11.84
2023-10-06T03:31:00,sdl,11.81
2023-10-06T03:32:00,sdl,11.88
2023-10-06T03:33:00,sdl,11.81
2023-10-06T03:34:00,sdl,11.80
2023-10-06T03:35:00,sdl,9.75
2023-10-06T03:36:00,sdl,9.73
2023-10-06T03:37:00,sdl,9.96
2023-10-06T03:38:00,sdl,10.65
2023-10-06T03:39:00,sdl,10.65
2023-10-06T03:40:00,sdl,11.04
2023-10-06T03:41:00,sdl,10.66
2023-10-06T03:42:00,sdl,10.70
2023-10-06T03:43:00,sdl,10.78
2023-10-06T03:44:00,sdl,10.75
2023-10-06T03:45:00,sdl,10.79
2023-10-06T03:46:00,sdl,9.92
2023-10-06T03:47:00,sdl,9.88
2023-10-06T03:48:00,sdl,9.87
2023-10-06T03:49:00,sdl,12.31
2023-10-06T03:50:00,sdl,12.07
2023-10-06T03:51:00,sdl,12.15
2023-10-06T03:52:00,sdl,12.29
2023-10-06T03:53:00,sdl,12.24
2023-10-06T03:54:00,sdl,12.23
2023-10-06T03:55:00,sdl,13.13
2023-10-06T03:56:00,sdl,13.11
2023-10-06T03:57:00,sdl,13.02
2023-10-06T03:58:00,sdl,13.11
2023-10-06T03:59:00,sdl,13.06
2023-10-06T04:00:00,sdl,13.05
2023-10-06T04:01:00,sdl,13.63
2023-10-06T04:02:00,sdl,11.14
2023-10-06T04:03:00,sdl,10.02
2023-10-06T04:04:00,sdl,10.03
2023-10-06T04:05:00,sdl,9.99
2023-10-06T04:06:00,sdl,9.90
2023-10-06T04:07:00,sdl,10.06
2023-10-06T04:08:00,sdl,10.07
2023-10-06T04:09:00,sdl,10.28
2023-10-06T04:10:00,sdl,10.19
2023-10-06T04:11:00,sdl,11.07
2023-10-06T04:12:00,sdl,10.72
2023-10-06T04:13:00,sdl,10.96
2023-10-06T04:14:00,sdl,10.95
2023-10-06T04:15:00,sdl,10.70
2023-10-06T04:16:00,sdl,10.75
2023-10-06T04:17:00,sdl,10.81
2023-10-06T04:18:00,sdl,10.74
2023-10-06T04:19:00,sdl,9.89
2023-10-06T04:20:00,sdl,9.86
2023-10-06T04:21:00,sdl,9.87
2023-10-06T04:22:00,sdl,10.04
2023-10-06T04:23:00,sdl,10.06
2023-10-06T04:24:00,sdl,9.94
2023-10-06T04:25:00,sdl,10.46
2023-10-06T04:26:00,sdl,10.70
2023-10-06T04:27:00,sdl,10.22
2023-10-06T04:28:00,sdl,13.43
2023-10-06T04:29:00,sdl,13.30
2023-10-06T04:30:00,sdl,13.29
2023-10-06T04:31:00,sdl,13.41
2023-10-06T04:32:00,sdl,13.38
2023-10-06T04:33:00,sdl,13.36
2023-10-06T04:34:00,sdl,13.41
2023-10-06T04:35:00,sdl,13.31
2023-10-06T04:36:00,sdl,12.51
2023-10-06T04:37:00,sdl,12.34
2023-10-06T04:38:00,sdl,12.45
2023-10-06T04:39:00,sdl,12.82
2023-10-06T04:40:00,sdl,12.52
2023-10-06T04:41:00,sdl,12.76
2023-10-06T04:42:00,sdl,12.70
2023-10-06T04:43:00,sdl,12.46
2023-10-06T04:44:00,sdl,12.42
2023-10-06T04:45:00,sdl,12.35
2023-10-06T04:46:00,sdl,10.90
2023-10-06T04:47:00,sdl,10.93
2023-10-06T04:48:00,sdl,11.00
2023-10-06T04:49:00,sdl,11.05
2023-10-06T04:50:00,sdl,11.01
2023-10-06T04:51:00,sdl,11.00
2023-10-06T04:52:00,sdl,10.88
2023-10-06T04:53:00,sdl,10.20
2023-10-06T04:54:00,sdl,10.40
2023-10-06T04:55:00,sdl,10.33
2023-10-06T04:56:00,sdl,10.21
2023-10-06T04:57:00,sdl,10.27
2023-10-06T04:58:00,sdl,10.29
2023-10-06T04:59:00,sdl,10.29
2023-10-06T05:00:00,sdl,10.30
2023-10-06T05:01:00,sdl,10.24
2023-10-06T05:02:00,sdl,10.29
2023-10-06T05:03:00,sdl,11.08
2023-10-06T05:04:00,sdl,11.13
2023-10-06T05:05:00,sdl,14.06
2023-10-06T05:06:00,sdl,13.52
2023-10-06T05:07:00,sdl,13.73
2023-10-06T05:08:00,sdl,13.73
2023-10-06T05:09:00,sdl,13.36
2023-10-06T05:10:00,sdl,13.43
2023-10-06T05:11:00,sdl,12.56
2023-10-06T05:12:00,sdl,12.45
2023-10-06T05:13:00,sdl,12.46
2023-10-06T05:14:00,sdl,12.90
2023-10-06T05:15:00,sdl,12.39
2023-10-06T05:16:00,sdl,10.16
2023-10-06T05:17:00,sdl,10.20
2023-10-06T05:18:00,sdl,10.35
2023-10-06T05:19:00,sdl,10.09
2023-10-06T05:20:00,sdl,10.70
2023-10-06T05:21:00,sdl,11.00
2023-10-06T05:22:00,sdl,10.85
2023-10-06T05:23:00,sdl,10.84
2023-10-06T05:24:00,sdl,11.04
2023-10-06T05:25:00,sdl,11.47
2023-10-06T05:26:00,sdl,11.27
2023-10-06T05:27:00,sdl,11.14
2023-10-06T05:28:00,sdl,11.21
2023-10-06T05:29:00,sdl,10.83
2023-10-06T05:30:00,sdl,11.08
2023-10-06T05:31:00,sdl,10.61
2023-10-06T05:32:00,sdl,10.24
2023-10-06T05:33:00,sdl,10.14
2023-10-06T05:34:00,sdl,10.36
2023-10-06T05:35:00,sdl,10.33
2023-10-06T05:36:00,sdl,12.46
2023-10-06T05:37:00,sdl,12.83
2023-10-06T05:38:00,sdl,12.87
2023-10-06T05:39:00,sdl,13.73
2023-10-06T05:40:00,sdl,13.39
2023-10-06T05:41:00,sdl,13.39
2023-10-06T05:42:00,sdl,13.49
2023-10-06T05:43:00,sdl,13.58
2023-10-06T05:44:00,sdl,13.64
2023-10-06T05:45:00,sdl,13.41
2023-10-06T05:46:00,sdl,12.60
2023-10-06T05:47:00,sdl,12.63
2023-10-06T05:48:00,sdl,12.66
2023-10-06T05:49:00,sdl,12.54
2023-10-06T05:50:00,sdl,12.54
2023-10-06T05:51:00,sdl,12.44
2023-10-06T05:52:00,sdl,12.45
2023-10-06T05:53:00,sdl,12.53
2023-10-06T05:54:00,sdl,13.15
2023-10-06T05:55:00,sdl,12.67
2023-10-06T05:56:00,sdl,12.47
2023-10-06T05:57:00,sdl,11.20
2023-10-06T05:58:00,sdl,11.88
2023-10-06T05:59:00,sdl,11.20
2023-10-06T06:00:00,sdl,11.10
2023-10-06T06:01:00,sdl,11.06
2023-10-06T06:02:00,sdl,10.97
2023-10-06T06:03:00,sdl,11.00
2023-10-06T06:04:00,sdl,10.96
2023-10-06T06:05:00,sdl,10.02
2023-10-06T06:06:00,sdl,10.27
2023-10-06T06:07:00,sdl,10.39
2023-10-06T06:08:00,sdl,10.37
2023-10-06T06:09:00,sdl,10.45
2023-10-06T06:10:00,sdl,10.13
2023-10-06T06:11:00,sdl,10.09
2023-10-06T06:12:00,sdl,10.93
2023-10-06T06:13:00,sdl,10.02
2023-10-06T06:14:00,sdl,10.02
2023-10-06T06:15:00,sdl,10.50
2023-10-06T06:16:00,sdl,10.95
2023-10-06T06:17:00,sdl,11.05
2023-10-06T06:18:00,sdl,11.08
2023-10-06T06:19:00,sdl,11.07
2023-10-06T06:20:00,sdl,11.03
2023-10-06T06:21:00,sdl,11.07
2023-10-06T06:22:00,sdl,11.00
2023-10-06T06:23:00,sdl,11.12
2023-10-06T06:24:00,sdl,10.25
2023-10-06T06:25:00,sdl,12.44
2023-10-06T06:26:00,sdl,12.35
2023-10-06T06:27:00,sdl,12.36
2023-10-06T06:28:00,sdl,12.46
2023-10-06T06:29:00,sdl,12.17
2023-10-06T06:30:00,sdl,12.27
2023-10-06T06:31:00,sdl,12.21
2023-10-06T06:32:00,sdl,12.25
2023-10-06T06:33:00,sdl,12.13
2023-10-06T06:34:00,sdl,12.08
2023-10-06T06:35:00,sdl,12.96
2023-10-06T06:36:00,sdl,12.93
2023-10-06T06:37:00,sdl,12.87
2023-10-06T06:38:00,sdl,11.20
2023-10-06T06:39:00,sdl,10.72
2023-10-06T06:40:00,sdl,11.42
2023-10-06T06:41:00,sdl,11.19
2023-10-06T06:42:00,sdl,11.45
2023-10-06T06:43:00,sdl,11.38
2023-10-06T06:44:00,sdl,10.02
2023-10-06T06:45:00,sdl,10.35
2023-10-06T06:46:00,sdl,10.31
2023-10-06T06:47:00,sdl,10.50
2023-10-06T06:48:00,sdl,10.44
2023-10-06T06:49:00,sdl,10.38
2023-10-06T06:50:00,sdl,10.49
2023-10-06T06:51:00,sdl,10.52
2023-10-06T06:52:00,sdl,12.33
2023-10-06T06:53:00,sdl,12.44
2023-10-06T06:54:00,sdl,12.37
2023-10-06T06:55:00,sdl,13.32
2023-10-06T06:56:00,sdl,13.31
2023-10-06T06:57:00,sdl,13.43
2023-10-06T06:58:00,sdl,13.59
2023-10-06T06:59:00,sdl,13.59
2023-10-06T07:00:00,sdl,13.66
2023-10-06T07:01:00,sdl,9.43
2023-10-06T07:02:00,sdl,9.62
2023-10-06T07:03:00,sdl,6.74
2023-10-06T07:04:00,sdl,6.42
2023-10-06T07:05:00,sdl,6.44
2023-10-06T07:06:00,sdl,6.38
2023-10-06T07:07:00,sdl,6.34
2023-10-06T07:08:00,sdl,4.15
2023-10-06T07:09:00,sdl,4.06
2023-10-06T07:10:00,sdl,4.05
2023-10-06T07:11:00,sdl,3.98
2023-10-06T07:12:00,sdl,4.41
2023-10-06T07:13:00,sdl,4.37
2023-10-06T07:14:00,sdl,4.90
2023-10-06T07:15:00,sdl,5.25
2023-10-06T07:16:00,sdl,7.44
2023-10-06T07:17:00,sdl,7.69
2023-10-06T07:18:00,sdl,10.40
2023-10-06T07:19:00,sdl,10.03
2023-10-06T07:20:00,sdl,9.45
2023-10-06T07:21:00,sdl,9.84
2023-10-06T07:22:00,sdl,9.99
2023-10-06T07:23:00,sdl,10.07
2023-10-06T07:24:00,sdl,8.47
2023-10-06T07:25:00,sdl,8.66
2023-10-06T07:26:00,sdl,8.27
2023-10-06T07:27:00,sdl,8.10
2023-10-06T07:28:00,sdl,8.08
2023-10-06T07:29:00,sdl,8.66
2023-10-06T07:30:00,sdl,8.16
2023-10-06T07:31:00,sdl,8.19
2023-10-06T07:32:00,sdl,8.24
2023-10-06T07:33:00,sdl,8.25
2023-10-06T07:34:00,sdl,9.26
2023-10-06T07:35:00,sdl,9.18
2023-10-06T07:36:00,sdl,10.63
2023-10-06T07:37:00,sdl,10.77
2023-10-06T07:38:00,sdl,10.81
2023-10-06T07:39:00,sdl,10.70
2023-10-06T07:40:00,sdl,10.89
2023-10-06T07:41:00,sdl,10.77
2023-10-06T07:42:00,sdl,10.73
2023-10-06T07:43:00,sdl,10.67
2023-10-06T07:44:00,sdl,9.69
2023-10-06T07:45:00,sdl,9.17
2023-10-06T07:46:00,sdl,9.49
2023-10-06T07:47:00,sdl,9.46
2023-10-06T07:48:00,sdl,9.05
2023-10-06T07:49:00,sdl,9.14
2023-10-06T07:50:00,sdl,9.16
2023-10-06T07:51:00,sdl,7.60
2023-10-06T07:52:00,sdl,7.61
2023-10-06T07:53:00,sdl,9.12
2023-10-06T07:54:00,sdl,9.21
2023-10-06T07:55:00,sdl,9.33
2023-10-06T07:56:00,sdl,9.95
2023-10-06T07:57:00,sdl,15.35
2023-10-06T07:58:00,sdl,15.37
2023-10-06T07:59:00,sdl,15.27
2023-10-06T08:00:00,sdl,15.54
2023-10-06T08:01:00,sdl,15.67
2023-10-06T08:02:00,sdl,15.55
2023-10-06T08:03:00,sdl,15.15
2023-10-06T08:04:00,sdl,15.05
2023-10-06T08:05:00,sdl,15.41
2023-10-06T08:06:00,sdl,17.79
2023-10-06T08:07:00,sdl,17.54
2023-10-06T08:08:00,sdl,18.16
2023-10-06T08:09:00,sdl,17.29
2023-10-06T08:10:00,sdl,17.24
2023-10-06T08:11:00,sdl,18.80
2023-10-06T08:12:00,sdl,18.54
2023-10-06T08:13:00,sdl,18.49
2023-10-06T08:14:00,sdl,18.70
2023-10-06T08:15:00,sdl,18.98
2023-10-06T08:16:00,sdl,19.63
2023-10-06T08:17:00,sdl,18.84
2023-10-06T08:18:00,sdl,16.62
2023-10-06T08:19:00,sdl,16.91
2023-10-06T08:20:00,sdl,15.65
2023-10-06T08:21:00,sdl,15.87
2023-10-06T08:22:00,sdl,15.95
2023-10-06T08:23:00,sdl,15.92
2023-10-06T08:24:00,sdl,15.88
2023-10-06T08:25:00,sdl,16.23
2023-10-06T08:26:00,sdl,15.95
2023-10-06T08:27:00,sdl,15.94
2023-10-06T08:28:00,sdl,15.24
2023-10-06T08:29:00,sdl,16.02
2023-10-06T08:30:00,sdl,16.65
2023-10-06T08:31:00,sdl,16.62
2023-10-06T08:32:00,sdl,17.29
2023-10-06T08:33:00,sdl,17.33
2023-10-06T08:34:00,sdl,17.39
2023-10-06T08:35:00,sdl,12.40
2023-10-06T08:36:00,sdl,12.29
2023-10-06T08:37:00,sdl,12.51
2023-10-06T08:38:00,sdl,11.24
2023-10-06T08:39:00,sdl,11.54
2023-10-06T08:40:00,sdl,11.87
2023-10-06T08:41:00,sdl,11.28
2023-10-06T08:42:00,sdl,11.38
2023-10-06T08:43:00,sdl,11.72
2023-10-06T08:44:00,sdl,13.33
2023-10-06T08:45:00,sdl,14.09
2023-10-06T08:46:00,sdl,14.71
2023-10-06T08:47:00,sdl,15.03
2023-10-06T08:48:00,sdl,15.33
2023-10-06T08:49:00,sdl,14.15
2023-10-06T08:50:00,sdl,14.84
2023-10-06T08:51:00,sdl,14.17
2023-10-06T08:52:00,sdl,14.24
2023-10-06T08:53:00,sdl,14.12
2023-10-06T08:54:00,sdl,14.03
2023-10-06T08:55:00,sdl,13.58
2023-10-06T08:56:00,sdl,13.88
2023-10-06T08:57:00,sdl,13.86
2023-10-06T08:58:00,sdl,14.70
2023-10-06T08:59:00,sdl,14.68
2023-10-06T09:00:00,sdl,14.72
2023-10-06T09:01:00,sdl,14.55
2023-10-06T09:02:00,sdl,14.46
2023-10-06T09:03:00,sdl,15.11
2023-10-06T09:04:00,sdl,13.23
2023-10-06T09:05:00,sdl,13.28
2023-10-06T09:06:00,sdl,13.26
2023-10-06T09:07:00,sdl,13.57
2023-10-06T09:08:00,sdl,13.38
2023-10-06T09:09:00,sdl,13.40
2023-10-06T09:10:00,sdl,13.23
2023-10-06T09:11:00,sdl,13.13
2023-10-06T09:12:00,sdl,13.13
2023-10-06T09:13:00,sdl,12.52
2023-10-06T09:14:00,sdl,11.51
2023-10-06T09:15:00,sdl,11.83
2023-10-06T09:16:00,sdl,13.53
2023-10-06T09:17:00,sdl,16.11
2023-10-06T09:18:00,sdl,16.03
2023-10-06T09:19:00,sdl,17.23
2023-10-06T09:20:00,sdl,18.85
2023-10-06T09:21:00,sdl,18.83
2023-10-06T09:22:00,sdl,18.59
2023-10-06T09:23:00,sdl,19.48
2023-10-06T09:24:00,sdl,19.00
2023-10-06T09:25:00,sdl,20.03
2023-10-06T09:26:00,sdl,20.41
2023-10-06T09:27:00,sdl,20.73
2023-10-06T09:28:00,sdl,20.53
2023-10-06T09:29:00,sdl,17.09
2023-10-06T09:30:00,sdl,17.84
2023-10-06T09:31:00,sdl,17.75
2023-10-06T09:32:00,sdl,16.96
2023-10-06T09:33:00,sdl,17.15
2023-10-06T09:34:00,sdl,17.18
2023-10-06T09:35:00,sdl,17.00
2023-10-06T09:36:00,sdl,17.26
2023-10-06T09:37:00,sdl,18.19
2023-10-06T09:38:00,sdl,19.19
2023-10-06T09:39:00,sdl,19.02
2023-10-06T09:40:00,sdl,19.04
2023-10-06T09:41:00,sdl,18.44
2023-10-06T09:42:00,sdl,18.66
2023-10-06T09:43:00,sdl,20.09
2023-10-06T09:44:00,sdl,19.62
2023-10-06T09:45:00,sdl,19.56
2023-10-06T09:46:00,sdl,18.03
2023-10-06T09:47:00,sdl,18.10
2023-10-06T09:48:00,sdl,18.03
2023-10-06T09:49:00,sdl,21.75
2023-10-06T09:50:00,sdl,20.65
2023-10-06T09:51:00,sdl,20.95
2023-10-06T09:52:00,sdl,22.58
2023-10-06T09:53:00,sdl,21.78
2023-10-06T09:54:00,sdl,21.80
2023-10-06T09:55:00,sdl,22.50
2023-10-06T09:56:00,sdl,21.02
2023-10-06T09:57:00,sdl,20.90
2023-10-06T09:58:00,sdl,21.09
2023-10-06T09:59:00,sdl,21.17
2023-10-06T10:00:00,sdl,20.57
2023-10-06T10:01:00,sdl,21.76
2023-10-06T10:02:00,sdl,20.63
2023-10-06T10:03:00,sdl,20.20
2023-10-06T10:04:00,sdl,20.15
2023-10-06T10:05:00,sdl,20.03
2023-10-06T10:06:00,sdl,20.26
2023-10-06T10:07:00,sdl,20.59
2023-10-06T10:08:00,sdl,20.42
2023-10-06T10:09:00,sdl,20.57
2023-10-06T10:10:00,sdl,20.03
2023-10-06T10:11:00,sdl,19.99
2023-10-06T10:12:00,sdl,19.99
2023-10-06T10:13:00,sdl,16.96
2023-10-06T10:14:00,sdl,17.80
2023-10-06T10:15:00,sdl,17.78
2023-10-06T10:16:00,sdl,17.67
2023-10-06T10:17:00,sdl,17.77
2023-10-06T10:18:00,sdl,18.12
2023-10-06T10:19:00,sdl,17.97
2023-10-06T10:20:00,sdl,17.71
2023-10-06T10:21:00,sdl,17.77
2023-10-06T10:22:00,sdl,17.79
2023-10-06T10:23:00,sdl,17.69
2023-10-06T10:24:00,sdl,17.75
2023-10-06T10:25:00,sdl,17.73
2023-10-06T10:26:00,sdl,17.78
2023-10-06T10:27:00,sdl,17.72
2023-10-06T10:28:00,sdl,17.75
2023-10-06T10:29:00,sdl,16.92
2023-10-06T10:30:00,sdl,17.69
2023-10-06T10:31:00,sdl,18.00
2023-10-06T10:32:00,sdl,18.14
2023-10-06T10:33:00,sdl,18.30
2023-10-06T10:34:00,sdl,17.74
2023-10-06T10:35:00,sdl,17.89
2023-10-06T10:36:00,sdl,17.62
2023-10-06T10:37:00,sdl,20.19
2023-10-06T10:38:00,sdl,20.14
2023-10-06T10:39:00,sdl,20.00
2023-10-06T10:40:00,sdl,19.56
2023-10-06T10:41:00,sdl,20.64
2023-10-06T10:42:00,sdl,20.18
2023-10-06T10:43:00,sdl,20.25
2023-10-06T10:44:00,sdl,20.10
2023-10-06T10:45:00,sdl,21.34
2023-10-06T10:46:00,sdl,20.95
2023-10-06T10:47:00,sdl,21.30
2023-10-06T10:48:00,sdl,20.66
2023-10-06T10:49:00,sdl,21.52
2023-10-06T10:50:00,sdl,20.82
2023-10-06T10:51:00,sdl,18.66
2023-10-06T10:52:00,sdl,18.64
2023-10-06T10:53:00,sdl,18.95
2023-10-06T10:54:00,sdl,18.50
2023-10-06T10:55:00,sdl,19.30
2023-10-06T10:56:00,sdl,18.18
2023-10-06T10:57:00,sdl,18.30
2023-10-06T10:58:00,sdl,18.37
2023-10-06T10:59:00,sdl,18.57
2023-10-06T11:00:00,sdl,18.40
2023-10-06T11:01:00,sdl,18.32
2023-10-06T11:02:00,sdl,18.36
2023-10-06T11:03:00,sdl,18.41
2023-10-06T11:04:00,sdl,20.94
2023-10-06T11:05:00,sdl,20.79
