#datetime,building,power
2022-01-26T00:00:00,och,10.20
2022-01-26T00:02:00,och,9.61
2022-01-26T00:03:00,och,6.01
2022-01-26T00:05:00,och,10.20
2022-01-26T00:06:00,och,5.39
2022-01-26T00:08:00,och,10.20
2022-01-26T00:10:00,och,11.40
2022-01-26T00:12:00,och,10.22
2022-01-26T00:14:00,och,10.20
2022-01-26T00:15:00,och,6.01
2022-01-26T00:17:00,och,11.40
2022-01-26T00:18:00,och,5.39
2022-01-26T00:20:00,och,12.01
2022-01-26T00:21:00,och,5.39
2022-01-26T00:23:00,och,11.40
2022-01-26T00:25:00,och,13.21
2022-01-26T00:27:00,och,11.40
2022-01-26T00:29:00,och,10.20
2022-01-26T00:31:00,och,10.20
2022-01-26T00:32:00,och,5.39
2022-01-26T00:34:00,och,12.01
2022-01-26T00:35:00,och,5.39
2022-01-26T00:36:00,och,4.22
2022-01-26T00:38:00,och,11.98
2022-01-26T00:40:00,och,9.61
2022-01-26T00:42:00,och,10.20
2022-01-26T00:43:00,och,6.01
2022-01-26T00:44:00,och,4.19
2022-01-26T00:46:00,och,11.40
2022-01-26T00:47:00,och,4.22
2022-01-26T00:49:00,och,11.98
2022-01-26T00:51:00,och,9.61
2022-01-26T00:52:00,och,4.80
2022-01-26T00:54:00,och,11.40
2022-01-26T00:55:00,och,5.39
2022-01-26T00:56:00,och,6.01
2022-01-26T00:58:00,och,11.40
2022-01-26T01:00:00,och,10.20
2022-01-26T01:01:00,och,6.01
2022-01-26T01:03:00,och,9.61
2022-01-26T01:05:00,och,10.20
2022-01-26T01:06:00,och,6.01
2022-01-26T01:08:00,och,11.40
2022-01-26T01:10:00,och,10.20
2022-01-26T01:11:00,och,5.39
2022-01-26T01:13:00,och,10.22
2022-01-26T01:14:00,och,5.98
2022-01-26T01:16:00,och,10.20
2022-01-26T01:18:00,och,11.43
2022-01-26T01:20:00,och,11.40
2022-01-26T01:21:00,och,4.19
2022-01-26T01:23:00,och,10.20
2022-01-26T01:24:00,och,6.01
2022-01-26T01:26:00,och,9.61
2022-01-26T01:27:00,och,6.01
2022-01-26T01:29:00,och,10.20
2022-01-26T01:30:00,och,4.19
2022-01-26T01:32:00,och,20.39
2022-01-26T01:33:00,och,14.41
2022-01-26T01:34:00,och,7.21
2022-01-26T01:36:00,och,9.58
2022-01-26T01:37:00,och,4.80
2022-01-26T01:39:00,och,11.40
2022-01-26T01:41:00,och,11.40
2022-01-26T01:43:00,och,11.43
2022-01-26T01:44:00,och,5.98
2022-01-26T01:46:00,och,11.40
2022-01-26T01:48:00,och,11.43
2022-01-26T01:49:00,och,5.98
2022-01-26T01:51:00,och,10.22
2022-01-26T01:53:00,och,9.58
2022-01-26T01:55:00,och,10.20
2022-01-26T01:57:00,och,11.40
2022-01-26T01:59:00,och,10.22
2022-01-26T02:01:00,och,10.20
2022-01-26T02:03:00,och,11.40
2022-01-26T02:04:00,och,4.19
2022-01-26T02:06:00,och,12.01
2022-01-26T02:08:00,och,9.61
2022-01-26T02:09:00,och,5.98
2022-01-26T02:11:00,och,10.22
2022-01-26T02:12:00,och,5.39
2022-01-26T02:14:00,och,10.20
2022-01-26T02:16:00,och,11.40
2022-01-26T02:17:00,och,6.01
2022-01-26T02:19:00,och,11.40
2022-01-26T02:21:00,och,11.40
2022-01-26T02:23:00,och,12.01
2022-01-26T02:25:00,och,9.58
2022-01-26T02:27:00,och,12.01
2022-01-26T02:29:00,och,11.40
2022-01-26T02:30:00,och,5.39
2022-01-26T02:31:00,och,4.80
2022-01-26T02:33:00,och,9.61
2022-01-26T02:34:00,och,6.01
2022-01-26T02:35:00,och,6.01
2022-01-26T02:37:00,och,9.58
2022-01-26T02:38:00,och,6.01
2022-01-26T02:40:00,och,11.40
2022-01-26T02:42:00,och,10.20
2022-01-26T02:44:00,och,11.40
2022-01-26T02:46:00,och,10.22
2022-01-26T02:47:00,och,4.19
2022-01-26T02:49:00,och,11.40
2022-01-26T02:51:00,och,13.21
2022-01-26T02:53:00,och,11.40
2022-01-26T02:55:00,och,11.40
2022-01-26T02:56:00,och,6.01
2022-01-26T02:58:00,och,11.40
2022-01-26T03:00:00,och,10.20
2022-01-26T03:01:00,och,6.01
2022-01-26T03:02:00,och,5.39
2022-01-26T03:04:00,och,10.20
2022-01-26T03:06:00,och,10.20
2022-01-26T03:07:00,och,5.42
2022-01-26T03:09:00,och,10.20
2022-01-26T03:11:00,och,11.40
2022-01-26T03:12:00,och,4.80
2022-01-26T03:14:00,och,18.60
2022-01-26T03:15:00,och,14.38
2022-01-26T03:17:00,och,14.41
2022-01-26T03:19:00,och,10.20
2022-01-26T03:21:00,och,11.40
2022-01-26T03:23:00,och,10.20
2022-01-26T03:25:00,och,11.40
2022-01-26T03:27:00,och,10.22
2022-01-26T03:29:00,och,11.40
2022-01-26T03:31:00,och,10.20
2022-01-26T03:33:00,och,9.58
2022-01-26T03:34:00,och,6.01
2022-01-26T03:36:00,och,10.20
2022-01-26T03:38:00,och,11.43
2022-01-26T03:39:00,och,4.19
2022-01-26T03:40:00,och,6.01
2022-01-26T03:42:00,och,11.40
2022-01-26T03:43:00,och,4.19
2022-01-26T03:45:00,och,11.40
2022-01-26T03:46:00,och,6.01
2022-01-26T03:48:00,och,10.20
2022-01-26T03:49:00,och,5.42
2022-01-26T03:51:00,och,11.98
2022-01-26T03:53:00,och,12.60
2022-01-26T03:54:00,och,6.01
2022-01-26T03:56:00,och,11.40
2022-01-26T03:58:00,och,13.21
2022-01-26T04:00:00,och,12.60
2022-01-26T04:02:00,och,16.20
2022-01-26T04:03:00,och,7.21
2022-01-26T04:05:00,och,14.38
2022-01-26T04:07:00,och,15.62
2022-01-26T04:09:00,och,14.38
2022-01-26T04:10:00,och,8.41
2022-01-26T04:12:00,och,14.38
2022-01-26T04:13:00,och,9.02
2022-01-26T04:15:00,och,15.59
2022-01-26T04:17:00,och,14.41
2022-01-26T04:19:00,och,16.17
2022-01-26T04:21:00,och,30.00
2022-01-26T04:22:00,och,18.60
2022-01-26T04:24:00,och,23.41
2022-01-26T04:25:00,och,9.61
2022-01-26T04:26:00,och,11.98
2022-01-26T04:28:00,och,19.80
2022-01-26T04:30:00,och,21.59
2022-01-26T04:32:00,och,21.62
2022-01-26T04:34:00,och,20.39
2022-01-26T04:35:00,och,10.20
2022-01-26T04:37:00,och,19.80
2022-01-26T04:39:00,och,20.39
2022-01-26T04:40:00,och,8.41
2022-01-26T04:42:00,och,18.60
2022-01-26T04:44:00,och,20.39
2022-01-26T04:45:00,och,8.41
2022-01-26T04:47:00,och,20.39
2022-01-26T04:48:00,och,8.41
2022-01-26T04:50:00,och,19.19
2022-01-26T04:52:00,och,19.80
2022-01-26T04:53:00,och,8.99
2022-01-26T04:55:00,och,18.60
2022-01-26T04:57:00,och,17.40
2022-01-26T04:58:00,och,9.61
2022-01-26T05:00:00,och,19.19
2022-01-26T05:02:00,och,18.60
2022-01-26T05:04:00,och,18.60
2022-01-26T05:06:00,och,18.60
2022-01-26T05:07:00,och,8.99
2022-01-26T05:08:00,och,8.41
2022-01-26T05:10:00,och,20.39
2022-01-26T05:12:00,och,18.60
2022-01-26T05:13:00,och,8.41
2022-01-26T05:15:00,och,23.41
2022-01-26T05:17:00,och,18.57
2022-01-26T05:18:00,och,8.41
2022-01-26T05:20:00,och,20.39
2022-01-26T05:22:00,och,18.60
2022-01-26T05:24:00,och,18.60
2022-01-26T05:26:00,och,18.60
2022-01-26T05:28:00,och,20.39
2022-01-26T05:30:00,och,20.42
2022-01-26T05:32:00,och,19.80
2022-01-26T05:34:00,och,20.39
2022-01-26T05:36:00,och,18.60
2022-01-26T05:38:00,och,18.60
2022-01-26T05:40:00,och,25.78
2022-01-26T05:41:00,och,14.41
2022-01-26T05:43:00,och,36.01
2022-01-26T05:45:00,och,20.39
2022-01-26T05:46:00,och,8.41
2022-01-26T05:48:00,och,20.39
2022-01-26T05:50:00,och,20.39
2022-01-26T05:52:00,och,18.60
2022-01-26T05:53:00,och,8.41
2022-01-26T05:55:00,och,21.59
2022-01-26T05:57:00,och,17.40
2022-01-26T05:59:00,och,17.40
2022-01-26T06:01:00,och,15.59
2022-01-26T06:03:00,och,16.20
2022-01-26T06:05:00,och,18.60
2022-01-26T06:06:00,och,11.40
2022-01-26T06:07:00,och,11.43
2022-01-26T06:09:00,och,23.38
2022-01-26T06:11:00,och,23.99
2022-01-26T06:13:00,och,23.41
2022-01-26T06:14:00,och,11.40
2022-01-26T06:16:00,och,21.62
2022-01-26T06:18:00,och,22.79
2022-01-26T06:20:00,och,23.41
2022-01-26T06:21:00,och,11.40
2022-01-26T06:23:00,och,25.78
2022-01-26T06:25:00,och,24.61
2022-01-26T06:27:00,och,24.61
2022-01-26T06:28:00,och,15.59
2022-01-26T06:30:00,och,23.41
2022-01-26T06:31:00,och,12.60
2022-01-26T06:33:00,och,28.80
2022-01-26T06:34:00,och,11.40
2022-01-26T06:36:00,och,30.62
2022-01-26T06:38:00,och,26.98
2022-01-26T06:40:00,och,26.40
2022-01-26T06:42:00,och,24.02
2022-01-26T06:43:00,och,11.98
2022-01-26T06:45:00,och,23.99
2022-01-26T06:46:00,och,12.01
2022-01-26T06:48:00,och,25.81
2022-01-26T06:49:00,och,12.60
2022-01-26T06:51:00,och,24.58
2022-01-26T06:52:00,och,13.21
2022-01-26T06:54:00,och,25.81
2022-01-26T06:56:00,och,25.78
2022-01-26T06:58:00,och,24.61
2022-01-26T07:00:00,och,27.60
2022-01-26T07:01:00,och,12.60
2022-01-26T07:02:00,och,11.40
2022-01-26T07:04:00,och,24.61
2022-01-26T07:06:00,och,40.20
2022-01-26T07:07:00,och,16.20
2022-01-26T07:08:00,och,14.38
2022-01-26T07:10:00,och,30.00
2022-01-26T07:12:00,och,40.22
2022-01-26T07:13:00,och,19.19
2022-01-26T07:15:00,och,23.99
2022-01-26T07:17:00,och,24.61
2022-01-26T07:19:00,och,23.41
2022-01-26T07:21:00,och,23.99
2022-01-26T07:23:00,och,21.59
2022-01-26T07:25:00,och,23.41
2022-01-26T07:27:00,och,22.79
2022-01-26T07:28:00,och,11.40
2022-01-26T07:30:00,och,24.61
2022-01-26T07:31:00,och,11.40
2022-01-26T07:32:00,och,12.01
2022-01-26T07:33:00,och,11.40
2022-01-26T07:35:00,och,24.58
2022-01-26T07:37:00,och,22.82
2022-01-26T07:39:00,och,22.79
2022-01-26T07:40:00,och,11.98
2022-01-26T07:42:00,och,22.82
2022-01-26T07:43:00,och,11.40
2022-01-26T07:45:00,och,23.38
2022-01-26T07:47:00,och,24.02
2022-01-26T07:49:00,och,24.58
2022-01-26T07:51:00,och,23.41
2022-01-26T07:53:00,och,23.99
2022-01-26T07:54:00,och,12.01
2022-01-26T07:56:00,och,21.59
2022-01-26T07:58:00,och,22.79
2022-01-26T07:59:00,och,11.43
2022-01-26T08:01:00,och,23.38
2022-01-26T08:02:00,och,12.60
2022-01-26T08:04:00,och,24.61
2022-01-26T08:06:00,och,22.79
2022-01-26T08:07:00,och,13.21
2022-01-26T08:09:00,och,22.79
2022-01-26T08:11:00,och,24.61
2022-01-26T08:13:00,och,23.38
2022-01-26T08:15:00,och,21.62
2022-01-26T08:16:00,och,11.40
2022-01-26T08:18:00,och,21.59
2022-01-26T08:20:00,och,22.79
2022-01-26T08:21:00,och,11.40
2022-01-26T08:23:00,och,23.41
2022-01-26T08:24:00,och,11.40
2022-01-26T08:26:00,och,22.82
2022-01-26T08:27:00,och,19.19
2022-01-26T08:29:00,och,38.41
2022-01-26T08:31:00,och,24.58
2022-01-26T08:32:00,och,13.21
2022-01-26T08:34:00,och,24.61
2022-01-26T08:35:00,och,11.40
2022-01-26T08:37:00,och,22.79
2022-01-26T08:38:00,och,11.40
2022-01-26T08:40:00,och,23.41
2022-01-26T08:41:00,och,12.60
2022-01-26T08:43:00,och,24.61
2022-01-26T08:45:00,och,24.58
2022-01-26T08:47:00,och,24.61
2022-01-26T08:48:00,och,12.60
2022-01-26T08:50:00,och,24.61
2022-01-26T08:51:00,och,11.40
2022-01-26T08:53:00,och,24.58
2022-01-26T08:54:00,och,11.43
2022-01-26T08:56:00,och,26.40
2022-01-26T08:58:00,och,23.99
2022-01-26T08:59:00,och,13.18
2022-01-26T09:01:00,och,25.81
2022-01-26T09:02:00,och,13.21
2022-01-26T09:03:00,och,14.38
2022-01-26T09:05:00,och,28.80
2022-01-26T09:07:00,och,30.00
2022-01-26T09:08:00,och,11.40
2022-01-26T09:09:00,och,13.21
2022-01-26T09:11:00,och,22.79
2022-01-26T09:13:00,och,23.41
2022-01-26T09:15:00,och,24.61
2022-01-26T09:17:00,och,22.79
2022-01-26T09:19:00,och,25.78
2022-01-26T09:20:00,och,11.43
2022-01-26T09:22:00,och,26.40
2022-01-26T09:24:00,och,23.99
2022-01-26T09:26:00,och,24.61
2022-01-26T09:28:00,och,23.38
2022-01-26T09:30:00,och,22.79
2022-01-26T09:32:00,och,24.61
2022-01-26T09:34:00,och,41.40
2022-01-26T09:36:00,och,31.82
2022-01-26T09:37:00,och,11.40
2022-01-26T09:39:00,och,24.61
2022-01-26T09:40:00,och,11.40
2022-01-26T09:42:00,och,23.38
2022-01-26T09:44:00,och,24.61
2022-01-26T09:46:00,och,23.99
2022-01-26T09:47:00,och,13.21
2022-01-26T09:49:00,och,25.78
2022-01-26T09:51:00,och,25.81
2022-01-26T09:53:00,och,23.41
2022-01-26T09:55:00,och,24.58
2022-01-26T09:56:00,och,11.43
2022-01-26T09:58:00,och,24.58
2022-01-26T10:00:00,och,22.82
2022-01-26T10:02:00,och,25.78
2022-01-26T10:04:00,och,25.81
2022-01-26T10:05:00,och,11.98
2022-01-26T10:07:00,och,24.02
2022-01-26T10:09:00,och,24.58
2022-01-26T10:10:00,och,13.21
2022-01-26T10:12:00,och,26.98
2022-01-26T10:13:00,och,13.21
2022-01-26T10:15:00,och,25.81
2022-01-26T10:16:00,och,11.40
2022-01-26T10:18:00,och,24.58
2022-01-26T10:20:00,och,24.61
2022-01-26T10:22:00,och,24.61
2022-01-26T10:24:00,och,24.58
2022-01-26T10:25:00,och,12.63
2022-01-26T10:26:00,och,11.40
2022-01-26T10:28:00,och,27.60
2022-01-26T10:29:00,och,13.18
2022-01-26T10:31:00,och,25.81
2022-01-26T10:32:00,och,12.60
2022-01-26T10:34:00,och,33.60
2022-01-26T10:36:00,och,34.19
2022-01-26T10:37:00,och,13.21
2022-01-26T10:39:00,och,25.78
2022-01-26T10:41:00,och,24.61
2022-01-26T10:43:00,och,25.81
2022-01-26T10:45:00,och,27.60
2022-01-26T10:47:00,och,26.98
2022-01-26T10:49:00,och,25.81
2022-01-26T10:51:00,och,27.60
2022-01-26T10:53:00,och,25.81
2022-01-26T10:55:00,och,28.80
2022-01-26T10:56:00,och,14.38
2022-01-26T10:58:00,och,27.60
2022-01-26T10:59:00,och,14.41
2022-01-26T11:01:00,och,28.80
2022-01-26T11:02:00,och,12.60
2022-01-26T11:04:00,och,26.40
2022-01-26T11:06:00,och,25.81
2022-01-26T11:08:00,och,24.61
2022-01-26T11:10:00,och,23.99
2022-01-26T11:12:00,och,26.40
2022-01-26T11:14:00,och,23.99
2022-01-26T11:15:00,och,14.41
2022-01-26T11:17:00,och,26.40
2022-01-26T11:19:00,och,26.98
2022-01-26T11:21:00,och,25.81
2022-01-26T11:22:00,och,13.21
2022-01-26T11:24:00,och,24.58
2022-01-26T11:26:00,och,25.81
2022-01-26T11:28:00,och,24.61
2022-01-26T11:30:00,och,25.78
2022-01-26T11:32:00,och,24.61
2022-01-26T11:34:00,och,24.61
2022-01-26T11:35:00,och,12.60
2022-01-26T11:36:00,och,13.18
2022-01-26T11:38:00,och,43.21
2022-01-26T11:40:00,och,26.98
2022-01-26T11:42:00,och,26.40
2022-01-26T11:44:00,och,27.01
2022-01-26T11:46:00,och,24.61
2022-01-26T11:48:00,och,25.78
2022-01-26T11:49:00,och,13.21
2022-01-26T11:51:00,och,25.81
2022-01-26T11:53:00,och,30.00
2022-01-26T11:54:00,och,14.38
2022-01-26T11:56:00,och,26.40
2022-01-26T11:57:00,och,14.41
2022-01-26T11:59:00,och,30.00
2022-01-26T12:01:00,och,25.78
2022-01-26T12:03:00,och,28.80
2022-01-26T12:04:00,och,14.41
2022-01-26T12:06:00,och,25.81
2022-01-26T12:08:00,och,26.40
2022-01-26T12:10:00,och,26.98
2022-01-26T12:12:00,och,25.81
2022-01-26T12:13:00,och,13.18
2022-01-26T12:15:00,och,24.61
2022-01-26T12:17:00,och,27.01
2022-01-26T12:19:00,och,24.58
2022-01-26T12:21:00,och,24.61
2022-01-26T12:23:00,och,25.81
2022-01-26T12:25:00,och,25.78
2022-01-26T12:27:00,och,24.61
2022-01-26T12:29:00,och,40.20
2022-01-26T12:31:00,och,33.60
2022-01-26T12:32:00,och,12.60
2022-01-26T12:34:00,och,25.81
2022-01-26T12:36:00,och,26.40
2022-01-26T12:37:00,och,14.38
2022-01-26T12:39:00,och,24.02
2022-01-26T12:40:00,och,13.18
2022-01-26T12:41:00,och,11.40
2022-01-26T12:43:00,och,25.81
2022-01-26T12:45:00,och,24.61
2022-01-26T12:47:00,och,25.78
2022-01-26T12:49:00,och,26.40
2022-01-26T12:51:00,och,24.02
2022-01-26T12:53:00,och,26.40
2022-01-26T12:54:00,och,12.60
2022-01-26T12:55:00,och,13.18
2022-01-26T12:57:00,och,28.80
2022-01-26T12:58:00,och,12.63
2022-01-26T13:00:00,och,28.80
2022-01-26T13:02:00,och,24.58
2022-01-26T13:04:00,och,25.81
2022-01-26T13:05:00,och,13.18
2022-01-26T13:07:00,och,25.81
2022-01-26T13:08:00,och,11.40
2022-01-26T13:10:00,och,26.40
2022-01-26T13:12:00,och,24.02
2022-01-26T13:14:00,och,24.58
2022-01-26T13:16:00,och,28.80
2022-01-26T13:18:00,och,43.21
2022-01-26T13:19:00,och,14.38
2022-01-26T13:21:00,och,25.81
2022-01-26T13:22:00,och,13.21
2022-01-26T13:24:00,och,25.78
2022-01-26T13:25:00,och,13.21
2022-01-26T13:27:00,och,26.98
2022-01-26T13:29:00,och,26.40
2022-01-26T13:31:00,och,25.81
2022-01-26T13:33:00,och,25.81
2022-01-26T13:35:00,och,24.58
2022-01-26T13:37:00,och,24.61
2022-01-26T13:39:00,och,25.81
2022-01-26T13:41:00,och,25.78
2022-01-26T13:43:00,och,25.81
2022-01-26T13:45:00,och,24.61
2022-01-26T13:47:00,och,28.80
2022-01-26T13:48:00,och,14.38
2022-01-26T13:50:00,och,25.81
2022-01-26T13:51:00,och,13.18
2022-01-26T13:53:00,och,25.81
2022-01-26T13:55:00,och,25.81
2022-01-26T13:57:00,och,25.78
2022-01-26T13:58:00,och,13.21
2022-01-26T14:00:00,och,25.81
2022-01-26T14:02:00,och,27.60
2022-01-26T14:04:00,och,25.78
2022-01-26T14:06:00,och,27.60
2022-01-26T14:08:00,och,24.02
2022-01-26T14:10:00,och,26.40
2022-01-26T14:12:00,och,25.78
2022-01-26T14:14:00,och,24.61
2022-01-26T14:16:00,och,36.01
2022-01-26T14:17:00,och,21.59
2022-01-26T14:18:00,och,14.41
2022-01-26T14:20:00,och,23.99
2022-01-26T14:21:00,och,13.18
2022-01-26T14:23:00,och,25.81
2022-01-26T14:25:00,och,25.81
2022-01-26T14:27:00,och,24.58
2022-01-26T14:29:00,och,24.61
2022-01-26T14:31:00,och,25.81
2022-01-26T14:33:00,och,24.58
2022-01-26T14:35:00,och,27.60
2022-01-26T14:36:00,och,12.60
2022-01-26T14:38:00,och,25.81
2022-01-26T14:40:00,och,27.60
2022-01-26T14:42:00,och,25.81
2022-01-26T14:44:00,och,25.78
2022-01-26T14:45:00,och,13.21
2022-01-26T14:47:00,och,25.81
2022-01-26T14:49:00,och,25.78
2022-01-26T14:50:00,och,13.21
2022-01-26T14:51:00,och,13.18
2022-01-26T14:52:00,och,12.63
2022-01-26T14:54:00,och,25.78
2022-01-26T14:56:00,och,26.40
2022-01-26T14:58:00,och,23.99
2022-01-26T15:00:00,och,26.43
2022-01-26T15:02:00,och,23.99
2022-01-26T15:04:00,och,24.58
2022-01-26T15:06:00,och,25.81
2022-01-26T15:08:00,och,27.60
2022-01-26T15:10:00,och,27.60
2022-01-26T15:12:00,och,25.81
2022-01-26T15:14:00,och,27.01
2022-01-26T15:16:00,och,41.98
2022-01-26T15:18:00,och,25.81
2022-01-26T15:20:00,och,24.58
2022-01-26T15:22:00,och,25.81
2022-01-26T15:24:00,och,25.81
2022-01-26T15:25:00,och,13.18
2022-01-26T15:28:00,och,37.21
2022-01-26T15:29:00,och,12.01
2022-01-26T15:31:00,och,23.99
2022-01-26T15:33:00,och,24.61
2022-01-26T15:34:00,och,13.18
2022-01-26T15:36:00,och,24.61
2022-01-26T15:38:00,och,22.79
2022-01-26T15:40:00,och,25.81
2022-01-26T15:42:00,och,24.58
2022-01-26T15:43:00,och,13.21
2022-01-26T15:44:00,och,11.40
2022-01-26T15:46:00,och,25.81
2022-01-26T15:48:00,och,22.79
2022-01-26T15:50:00,och,23.41
2022-01-26T15:51:00,och,11.40
2022-01-26T15:53:00,och,22.79
2022-01-26T15:55:00,och,24.61
2022-01-26T15:56:00,och,11.40
2022-01-26T15:58:00,och,23.38
2022-01-26T15:59:00,och,12.63
2022-01-26T16:01:00,och,23.38
2022-01-26T16:03:00,och,22.82
2022-01-26T16:05:00,och,21.59
2022-01-26T16:07:00,och,23.41
2022-01-26T16:08:00,och,12.60
2022-01-26T16:10:00,och,28.80
2022-01-26T16:12:00,och,37.79
2022-01-26T16:14:00,och,23.99
2022-01-26T16:16:00,och,23.41
2022-01-26T16:18:00,och,22.79
2022-01-26T16:20:00,och,23.41
2022-01-26T16:21:00,och,12.60
2022-01-26T16:23:00,och,25.78
2022-01-26T16:25:00,och,27.63
2022-01-26T16:27:00,och,24.58
2022-01-26T16:29:00,och,24.61
2022-01-26T16:30:00,och,11.40
2022-01-26T16:32:00,och,24.61
2022-01-26T16:33:00,och,12.60
2022-01-26T16:35:00,och,25.78
2022-01-26T16:37:00,och,26.43
2022-01-26T16:39:00,och,26.98
2022-01-26T16:40:00,och,13.21
2022-01-26T16:41:00,och,14.38
2022-01-26T16:43:00,och,25.81
2022-01-26T16:44:00,och,13.18
2022-01-26T16:46:00,och,25.81
2022-01-26T16:48:00,och,25.81
2022-01-26T16:50:00,och,25.78
2022-01-26T16:52:00,och,25.81
2022-01-26T16:54:00,och,24.61
2022-01-26T16:56:00,och,27.60
2022-01-26T16:58:00,och,25.78
2022-01-26T17:00:00,och,25.81
2022-01-26T17:02:00,och,25.81
2022-01-26T17:03:00,och,13.18
2022-01-26T17:05:00,och,27.60
2022-01-26T17:06:00,och,12.60
2022-01-26T17:07:00,och,13.21
2022-01-26T17:09:00,och,30.00
2022-01-26T17:11:00,och,37.79
2022-01-26T17:13:00,och,25.81
2022-01-26T17:14:00,och,11.40
2022-01-26T17:16:00,och,22.79
2022-01-26T17:18:00,och,23.41
2022-01-26T17:20:00,och,21.59
2022-01-26T17:21:00,och,11.40
2022-01-26T17:22:00,och,11.40
2022-01-26T17:24:00,och,23.41
2022-01-26T17:25:00,och,11.40
2022-01-26T17:27:00,och,24.61
2022-01-26T17:28:00,och,11.40
2022-01-26T17:30:00,och,28.80
2022-01-26T17:32:00,och,22.79
2022-01-26T17:33:00,och,11.40
2022-01-26T17:35:00,och,23.41
2022-01-26T17:37:00,och,21.59
2022-01-26T17:39:00,och,22.82
2022-01-26T17:40:00,och,10.20
2022-01-26T17:42:00,och,22.79
2022-01-26T17:43:00,och,12.01
2022-01-26T17:45:00,och,22.79
2022-01-26T17:47:00,och,22.79
2022-01-26T17:49:00,och,24.61
2022-01-26T17:50:00,och,11.40
2022-01-26T17:52:00,och,24.61
2022-01-26T17:54:00,och,21.59
2022-01-26T17:55:00,och,11.40
2022-01-26T17:57:00,och,21.59
2022-01-26T17:59:00,och,28.80
2022-01-26T18:01:00,och,36.01
2022-01-26T18:03:00,och,23.41
2022-01-26T18:05:00,och,22.79
2022-01-26T18:06:00,och,10.20
2022-01-26T18:07:00,och,11.40
2022-01-26T18:09:00,och,24.61
2022-01-26T18:11:00,och,22.79
2022-01-26T18:13:00,och,24.61
2022-01-26T18:14:00,och,11.40
2022-01-26T18:16:00,och,23.41
2022-01-26T18:18:00,och,22.79
2022-01-26T18:20:00,och,21.59
2022-01-26T18:21:00,och,11.43
2022-01-26T18:23:00,och,23.38
2022-01-26T18:25:00,och,21.62
2022-01-26T18:27:00,och,21.59
2022-01-26T18:28:00,och,11.40
2022-01-26T18:30:00,och,22.79
2022-01-26T18:31:00,och,12.01
2022-01-26T18:33:00,och,22.79
2022-01-26T18:35:00,och,24.61
2022-01-26T18:37:00,och,24.58
2022-01-26T18:39:00,och,21.62
2022-01-26T18:40:00,och,11.40
2022-01-26T18:42:00,och,21.59
2022-01-26T18:44:00,och,21.59
2022-01-26T18:45:00,och,11.40
2022-01-26T18:47:00,och,22.82
2022-01-26T18:49:00,och,23.38
2022-01-26T18:51:00,och,22.82
2022-01-26T18:53:00,och,23.38
2022-01-26T18:54:00,och,11.40
2022-01-26T18:56:00,och,22.82
2022-01-26T18:58:00,och,31.79
2022-01-26T19:00:00,och,33.02
2022-01-26T19:02:00,och,21.59
2022-01-26T19:04:00,och,23.41
2022-01-26T19:06:00,och,21.59
2022-01-26T19:07:00,och,11.40
2022-01-26T19:09:00,och,21.59
2022-01-26T19:11:00,och,22.79
2022-01-26T19:13:00,och,23.41
2022-01-26T19:15:00,och,21.59
2022-01-26T19:17:00,och,22.82
2022-01-26T19:19:00,och,22.79
2022-01-26T19:21:00,och,24.61
2022-01-26T19:23:00,och,23.38
2022-01-26T19:24:00,och,9.61
2022-01-26T19:26:00,och,23.41
2022-01-26T19:27:00,och,11.40
2022-01-26T19:29:00,och,22.79
2022-01-26T19:31:00,och,23.41
2022-01-26T19:32:00,och,10.20
2022-01-26T19:34:00,och,19.80
2022-01-26T19:36:00,och,14.38
2022-01-26T19:37:00,och,7.21
2022-01-26T19:39:00,och,13.21
2022-01-26T19:40:00,och,7.18
2022-01-26T19:42:00,och,14.41
2022-01-26T19:44:00,och,14.38
2022-01-26T19:46:00,och,14.41
2022-01-26T19:48:00,och,12.60
2022-01-26T19:50:00,och,14.41
2022-01-26T19:52:00,och,13.18
2022-01-26T19:54:00,och,14.41
2022-01-26T19:55:00,och,5.98
2022-01-26T19:56:00,och,7.21
2022-01-26T19:58:00,och,14.41
2022-01-26T19:59:00,och,7.21
2022-01-26T20:01:00,och,12.60
2022-01-26T20:03:00,och,31.79
2022-01-26T20:05:00,och,13.21
2022-01-26T20:07:00,och,14.38
2022-01-26T20:09:00,och,12.60
2022-01-26T20:11:00,och,14.41
2022-01-26T20:13:00,och,13.18
2022-01-26T20:14:00,och,7.21
2022-01-26T20:16:00,och,12.60
2022-01-26T20:17:00,och,7.21
2022-01-26T20:19:00,och,13.18
2022-01-26T20:21:00,och,14.41
2022-01-26T20:23:00,och,14.38
2022-01-26T20:25:00,och,13.21
2022-01-26T20:27:00,och,14.41
2022-01-26T20:29:00,och,12.60
2022-01-26T20:31:00,och,14.38
2022-01-26T20:33:00,och,14.41
2022-01-26T20:34:00,och,7.18
2022-01-26T20:36:00,och,13.21
2022-01-26T20:37:00,och,7.21
2022-01-26T20:39:00,och,14.38
2022-01-26T20:40:00,och,7.21
2022-01-26T20:42:00,och,12.60
2022-01-26T20:44:00,och,14.41
2022-01-26T20:46:00,och,16.20
2022-01-26T20:48:00,och,15.59
2022-01-26T20:50:00,och,14.41
2022-01-26T20:52:00,och,14.38
2022-01-26T20:54:00,och,14.41
2022-01-26T20:55:00,och,7.18
2022-01-26T20:57:00,och,14.41
2022-01-26T20:58:00,och,7.21
