#datetime,building,power
2022-10-24T00:00:00,cfa,231.09
2022-10-24T00:02:00,cfa,231.56
2022-10-24T00:04:00,cfa,230.62
2022-10-24T00:06:00,cfa,231.09
2022-10-24T00:08:00,cfa,231.09
2022-10-24T00:09:00,cfa,115.78
2022-10-24T00:11:00,cfa,231.09
2022-10-24T00:13:00,cfa,231.09
2022-10-24T00:15:00,cfa,254.06
2022-10-24T00:17:00,cfa,254.53
2022-10-24T00:19:00,cfa,254.06
2022-10-24T00:21:00,cfa,254.06
2022-10-24T00:22:00,cfa,115.78
2022-10-24T00:23:00,cfa,115.31
2022-10-24T00:25:00,cfa,231.56
2022-10-24T00:26:00,cfa,115.31
2022-10-24T00:28:00,cfa,208.12
2022-10-24T00:29:00,cfa,115.31
2022-10-24T00:31:00,cfa,231.09
2022-10-24T00:33:00,cfa,208.12
2022-10-24T00:35:00,cfa,231.09
2022-10-24T00:37:00,cfa,208.12
2022-10-24T00:38:00,cfa,115.31
2022-10-24T00:39:00,cfa,92.81
2022-10-24T00:40:00,cfa,115.31
2022-10-24T00:42:00,cfa,208.12
2022-10-24T00:43:00,cfa,115.78
2022-10-24T00:45:00,cfa,207.66
2022-10-24T00:47:00,cfa,208.12
2022-10-24T00:49:00,cfa,231.09
2022-10-24T00:50:00,cfa,92.34
2022-10-24T00:52:00,cfa,231.09
2022-10-24T00:53:00,cfa,115.78
2022-10-24T00:55:00,cfa,230.62
2022-10-24T00:57:00,cfa,208.59
2022-10-24T00:59:00,cfa,230.62
2022-10-24T01:00:00,cfa,115.78
2022-10-24T01:02:00,cfa,231.09
2022-10-24T01:03:00,cfa,115.78
2022-10-24T01:05:00,cfa,231.09
2022-10-24T01:07:00,cfa,208.12
2022-10-24T01:09:00,cfa,231.09
2022-10-24T01:10:00,cfa,115.31
2022-10-24T01:12:00,cfa,231.09
2022-10-24T01:14:00,cfa,230.62
2022-10-24T01:15:00,cfa,115.78
2022-10-24T01:16:00,cfa,92.81
2022-10-24T01:18:00,cfa,230.62
2022-10-24T01:19:00,cfa,115.78
2022-10-24T01:21:00,cfa,232.03
2022-10-24T01:23:00,cfa,230.62
2022-10-24T01:25:00,cfa,231.09
2022-10-24T01:27:00,cfa,231.09
2022-10-24T01:28:00,cfa,115.31
2022-10-24T01:30:00,cfa,230.62
2022-10-24T01:31:00,cfa,93.28
2022-10-24T01:33:00,cfa,207.66
2022-10-24T01:35:00,cfa,208.12
2022-10-24T01:37:00,cfa,208.12
2022-10-24T01:38:00,cfa,115.31
2022-10-24T01:40:00,cfa,208.12
2022-10-24T01:41:00,cfa,115.78
2022-10-24T01:43:00,cfa,208.12
2022-10-24T01:44:00,cfa,115.31
2022-10-24T01:46:00,cfa,231.09
2022-10-24T01:47:00,cfa,115.78
2022-10-24T01:49:00,cfa,207.66
2022-10-24T01:51:00,cfa,230.62
2022-10-24T01:53:00,cfa,232.03
2022-10-24T01:54:00,cfa,115.78
2022-10-24T01:56:00,cfa,207.19
2022-10-24T01:57:00,cfa,116.25
2022-10-24T01:59:00,cfa,230.62
2022-10-24T02:00:00,cfa,115.78
2022-10-24T02:02:00,cfa,231.09
2022-10-24T02:04:00,cfa,208.12
2022-10-24T02:06:00,cfa,207.66
2022-10-24T02:08:00,cfa,184.69
2022-10-24T02:10:00,cfa,208.59
2022-10-24T02:12:00,cfa,184.69
2022-10-24T02:14:00,cfa,208.12
2022-10-24T02:16:00,cfa,208.12
2022-10-24T02:17:00,cfa,115.31
2022-10-24T02:19:00,cfa,231.09
2022-10-24T02:21:00,cfa,231.09
2022-10-24T02:23:00,cfa,255.00
2022-10-24T02:25:00,cfa,253.59
2022-10-24T02:27:00,cfa,231.09
2022-10-24T02:28:00,cfa,138.28
2022-10-24T02:29:00,cfa,115.78
2022-10-24T02:31:00,cfa,208.59
2022-10-24T02:32:00,cfa,114.84
2022-10-24T02:34:00,cfa,231.56
2022-10-24T02:36:00,cfa,207.66
2022-10-24T02:38:00,cfa,231.56
2022-10-24T02:39:00,cfa,115.31
2022-10-24T02:41:00,cfa,208.12
2022-10-24T02:43:00,cfa,208.59
2022-10-24T02:44:00,cfa,114.84
2022-10-24T02:46:00,cfa,231.09
2022-10-24T02:48:00,cfa,208.12
2022-10-24T02:50:00,cfa,231.09
2022-10-24T02:51:00,cfa,92.34
2022-10-24T02:53:00,cfa,231.09
2022-10-24T02:55:00,cfa,208.12
2022-10-24T02:57:00,cfa,231.09
2022-10-24T02:59:00,cfa,231.09
2022-10-24T03:01:00,cfa,231.09
2022-10-24T03:02:00,cfa,115.78
2022-10-24T03:04:00,cfa,231.56
2022-10-24T03:06:00,cfa,207.66
2022-10-24T03:08:00,cfa,231.56
2022-10-24T03:10:00,cfa,230.62
2022-10-24T03:11:00,cfa,115.31
2022-10-24T03:13:00,cfa,208.12
2022-10-24T03:15:00,cfa,231.09
2022-10-24T03:17:00,cfa,231.09
2022-10-24T03:19:00,cfa,231.09
2022-10-24T03:21:00,cfa,231.09
2022-10-24T03:22:00,cfa,115.78
2022-10-24T03:24:00,cfa,231.56
2022-10-24T03:26:00,cfa,207.66
2022-10-24T03:28:00,cfa,230.62
2022-10-24T03:30:00,cfa,231.56
2022-10-24T03:31:00,cfa,115.31
2022-10-24T03:32:00,cfa,115.78
2022-10-24T03:34:00,cfa,207.66
2022-10-24T03:36:00,cfa,231.09
2022-10-24T03:38:00,cfa,231.09
2022-10-24T03:39:00,cfa,115.78
2022-10-24T03:41:00,cfa,231.09
2022-10-24T03:43:00,cfa,208.12
2022-10-24T03:44:00,cfa,114.84
2022-10-24T03:46:00,cfa,232.03
2022-10-24T03:48:00,cfa,230.62
2022-10-24T03:50:00,cfa,254.53
2022-10-24T03:51:00,cfa,115.31
2022-10-24T03:53:00,cfa,277.50
2022-10-24T03:55:00,cfa,254.06
2022-10-24T03:56:00,cfa,115.78
2022-10-24T03:58:00,cfa,231.09
2022-10-24T04:00:00,cfa,231.09
2022-10-24T04:01:00,cfa,138.75
2022-10-24T04:02:00,cfa,115.31
2022-10-24T04:04:00,cfa,231.09
2022-10-24T04:06:00,cfa,208.12
2022-10-24T04:08:00,cfa,231.09
2022-10-24T04:09:00,cfa,92.34
2022-10-24T04:11:00,cfa,208.12
2022-10-24T04:13:00,cfa,208.12
2022-10-24T04:14:00,cfa,115.31
2022-10-24T04:16:00,cfa,208.12
2022-10-24T04:17:00,cfa,115.78
2022-10-24T04:19:00,cfa,207.66
2022-10-24T04:21:00,cfa,208.12
2022-10-24T04:23:00,cfa,208.59
2022-10-24T04:24:00,cfa,115.78
2022-10-24T04:26:00,cfa,230.62
2022-10-24T04:28:00,cfa,231.09
2022-10-24T04:29:00,cfa,115.31
2022-10-24T04:31:00,cfa,231.09
2022-10-24T04:33:00,cfa,231.09
2022-10-24T04:35:00,cfa,230.62
2022-10-24T04:37:00,cfa,231.56
2022-10-24T04:38:00,cfa,116.25
2022-10-24T04:40:00,cfa,207.19
2022-10-24T04:41:00,cfa,115.78
2022-10-24T04:43:00,cfa,231.09
2022-10-24T04:46:00,cfa,323.91
2022-10-24T04:47:00,cfa,115.31
2022-10-24T04:49:00,cfa,231.09
2022-10-24T04:51:00,cfa,208.12
2022-10-24T04:53:00,cfa,208.12
2022-10-24T04:54:00,cfa,115.31
2022-10-24T04:55:00,cfa,115.78
2022-10-24T04:57:00,cfa,231.09
2022-10-24T04:59:00,cfa,231.09
2022-10-24T05:01:00,cfa,231.09
2022-10-24T05:02:00,cfa,115.78
2022-10-24T05:04:00,cfa,207.19
2022-10-24T05:05:00,cfa,115.78
2022-10-24T05:07:00,cfa,232.03
2022-10-24T05:09:00,cfa,230.62
2022-10-24T05:11:00,cfa,207.66
2022-10-24T05:12:00,cfa,115.78
2022-10-24T05:14:00,cfa,231.09
2022-10-24T05:16:00,cfa,231.09
2022-10-24T05:19:00,cfa,231.09
2022-10-24T05:20:00,cfa,230.62
2022-10-24T05:22:00,cfa,232.03
2022-10-24T05:23:00,cfa,115.78
2022-10-24T05:25:00,cfa,230.62
2022-10-24T05:27:00,cfa,231.09
2022-10-24T05:28:00,cfa,115.31
2022-10-24T05:30:00,cfa,208.12
2022-10-24T05:32:00,cfa,231.09
2022-10-24T05:34:00,cfa,231.09
2022-10-24T05:35:00,cfa,115.78
2022-10-24T05:37:00,cfa,231.09
2022-10-24T05:39:00,cfa,231.56
2022-10-24T05:40:00,cfa,114.84
2022-10-24T05:42:00,cfa,231.56
2022-10-24T05:43:00,cfa,92.81
2022-10-24T05:45:00,cfa,230.62
2022-10-24T05:47:00,cfa,231.09
2022-10-24T05:48:00,cfa,115.31
2022-10-24T05:50:00,cfa,231.09
2022-10-24T05:52:00,cfa,254.06
2022-10-24T05:53:00,cfa,116.25
2022-10-24T05:55:00,cfa,230.62
2022-10-24T05:56:00,cfa,115.78
2022-10-24T05:57:00,cfa,138.75
2022-10-24T05:59:00,cfa,253.59
2022-10-24T06:00:00,cfa,116.25
2022-10-24T06:02:00,cfa,277.03
2022-10-24T06:03:00,cfa,115.78
2022-10-24T06:05:00,cfa,254.53
2022-10-24T06:06:00,cfa,138.28
2022-10-24T06:07:00,cfa,138.75
2022-10-24T06:09:00,cfa,253.59
2022-10-24T06:11:00,cfa,277.97
2022-10-24T06:13:00,cfa,277.03
2022-10-24T06:15:00,cfa,254.53
2022-10-24T06:17:00,cfa,277.50
2022-10-24T06:18:00,cfa,115.78
2022-10-24T06:20:00,cfa,253.59
2022-10-24T06:21:00,cfa,138.75
2022-10-24T06:23:00,cfa,254.06
2022-10-24T06:25:00,cfa,254.53
2022-10-24T06:26:00,cfa,138.75
2022-10-24T06:28:00,cfa,254.53
2022-10-24T06:29:00,cfa,115.78
2022-10-24T06:30:00,cfa,138.28
2022-10-24T06:32:00,cfa,254.06
2022-10-24T06:33:00,cfa,115.78
2022-10-24T06:34:00,cfa,138.28
2022-10-24T06:36:00,cfa,254.53
2022-10-24T06:37:00,cfa,115.31
2022-10-24T06:39:00,cfa,254.53
2022-10-24T06:41:00,cfa,254.06
2022-10-24T06:42:00,cfa,138.75
2022-10-24T06:43:00,cfa,138.75
2022-10-24T06:45:00,cfa,254.06
2022-10-24T06:47:00,cfa,254.06
2022-10-24T06:49:00,cfa,277.50
2022-10-24T06:50:00,cfa,116.25
2022-10-24T06:51:00,cfa,137.81
2022-10-24T06:53:00,cfa,254.53
2022-10-24T06:55:00,cfa,254.06
2022-10-24T06:57:00,cfa,254.06
2022-10-24T06:59:00,cfa,254.53
2022-10-24T07:00:00,cfa,115.78
2022-10-24T07:02:00,cfa,254.06
2022-10-24T07:04:00,cfa,277.50
2022-10-24T07:05:00,cfa,114.84
2022-10-24T07:07:00,cfa,277.97
2022-10-24T07:09:00,cfa,253.59
2022-10-24T07:10:00,cfa,139.22
2022-10-24T07:12:00,cfa,254.06
2022-10-24T07:14:00,cfa,254.53
2022-10-24T07:15:00,cfa,138.28
2022-10-24T07:16:00,cfa,138.75
2022-10-24T07:18:00,cfa,277.97
2022-10-24T07:20:00,cfa,300.00
2022-10-24T07:22:00,cfa,300.47
2022-10-24T07:23:00,cfa,138.75
2022-10-24T07:25:00,cfa,277.03
2022-10-24T07:26:00,cfa,138.75
2022-10-24T07:28:00,cfa,277.50
2022-10-24T07:29:00,cfa,138.75
2022-10-24T07:30:00,cfa,138.75
2022-10-24T07:32:00,cfa,277.03
2022-10-24T07:34:00,cfa,253.59
2022-10-24T07:35:00,cfa,139.22
2022-10-24T07:37:00,cfa,254.53
2022-10-24T07:38:00,cfa,115.31
2022-10-24T07:40:00,cfa,254.53
2022-10-24T07:42:00,cfa,254.06
2022-10-24T07:43:00,cfa,138.75
2022-10-24T07:45:00,cfa,253.59
2022-10-24T07:47:00,cfa,254.53
2022-10-24T07:49:00,cfa,254.53
2022-10-24T07:51:00,cfa,277.03
2022-10-24T07:52:00,cfa,138.75
2022-10-24T07:54:00,cfa,254.53
2022-10-24T07:55:00,cfa,139.22
2022-10-24T07:57:00,cfa,253.59
2022-10-24T07:59:00,cfa,253.59
2022-10-24T08:00:00,cfa,139.22
2022-10-24T08:02:00,cfa,254.06
2022-10-24T08:04:00,cfa,277.50
2022-10-24T08:06:00,cfa,254.06
2022-10-24T08:08:00,cfa,254.53
2022-10-24T08:09:00,cfa,139.22
2022-10-24T08:10:00,cfa,114.84
2022-10-24T08:12:00,cfa,254.53
2022-10-24T08:14:00,cfa,277.03
2022-10-24T08:15:00,cfa,115.78
2022-10-24T08:16:00,cfa,138.75
2022-10-24T08:18:00,cfa,254.06
2022-10-24T08:20:00,cfa,254.06
2022-10-24T08:22:00,cfa,277.50
2022-10-24T08:23:00,cfa,139.22
2022-10-24T08:25:00,cfa,253.59
2022-10-24T08:27:00,cfa,277.03
2022-10-24T08:28:00,cfa,139.22
2022-10-24T08:30:00,cfa,300.00
2022-10-24T08:32:00,cfa,300.94
2022-10-24T08:33:00,cfa,161.72
2022-10-24T08:35:00,cfa,300.94
2022-10-24T08:36:00,cfa,138.28
2022-10-24T08:38:00,cfa,300.94
2022-10-24T08:40:00,cfa,276.56
2022-10-24T08:41:00,cfa,139.22
2022-10-24T08:43:00,cfa,277.03
2022-10-24T08:45:00,cfa,277.03
2022-10-24T08:47:00,cfa,254.53
2022-10-24T08:48:00,cfa,138.75
2022-10-24T08:49:00,cfa,138.28
2022-10-24T08:51:00,cfa,277.50
2022-10-24T08:53:00,cfa,300.47
2022-10-24T08:55:00,cfa,277.97
2022-10-24T08:57:00,cfa,276.56
2022-10-24T08:58:00,cfa,162.66
2022-10-24T09:00:00,cfa,300.00
2022-10-24T09:01:00,cfa,138.28
2022-10-24T09:03:00,cfa,300.94
2022-10-24T09:05:00,cfa,300.00
2022-10-24T09:07:00,cfa,300.47
2022-10-24T09:08:00,cfa,138.75
2022-10-24T09:10:00,cfa,300.47
2022-10-24T09:12:00,cfa,300.47
2022-10-24T09:14:00,cfa,300.47
2022-10-24T09:16:00,cfa,300.94
2022-10-24T09:17:00,cfa,161.25
2022-10-24T09:19:00,cfa,300.47
2022-10-24T09:21:00,cfa,300.94
2022-10-24T09:23:00,cfa,300.00
2022-10-24T09:25:00,cfa,300.47
2022-10-24T09:26:00,cfa,138.28
2022-10-24T09:28:00,cfa,277.50
2022-10-24T09:29:00,cfa,138.75
2022-10-24T09:31:00,cfa,255.00
2022-10-24T09:32:00,cfa,138.28
2022-10-24T09:34:00,cfa,254.06
2022-10-24T09:35:00,cfa,139.22
2022-10-24T09:37:00,cfa,276.56
2022-10-24T09:39:00,cfa,323.91
2022-10-24T09:40:00,cfa,184.69
2022-10-24T09:41:00,cfa,161.25
2022-10-24T09:43:00,cfa,324.38
2022-10-24T09:45:00,cfa,346.41
2022-10-24T09:47:00,cfa,323.44
2022-10-24T09:49:00,cfa,346.88
2022-10-24T09:51:00,cfa,323.44
2022-10-24T09:53:00,cfa,300.47
2022-10-24T09:55:00,cfa,300.00
2022-10-24T09:57:00,cfa,300.94
2022-10-24T09:58:00,cfa,161.72
2022-10-24T10:00:00,cfa,300.94
2022-10-24T10:02:00,cfa,300.00
2022-10-24T10:04:00,cfa,277.50
2022-10-24T10:06:00,cfa,300.94
2022-10-24T10:07:00,cfa,161.25
2022-10-24T10:08:00,cfa,138.75
2022-10-24T10:09:00,cfa,161.72
2022-10-24T10:11:00,cfa,300.47
2022-10-24T10:12:00,cfa,138.75
2022-10-24T10:13:00,cfa,161.25
2022-10-24T10:15:00,cfa,277.97
2022-10-24T10:16:00,cfa,162.19
2022-10-24T10:18:00,cfa,276.56
2022-10-24T10:19:00,cfa,138.28
2022-10-24T10:21:00,cfa,300.94
2022-10-24T10:23:00,cfa,300.47
2022-10-24T10:24:00,cfa,138.75
2022-10-24T10:26:00,cfa,300.47
2022-10-24T10:27:00,cfa,138.75
2022-10-24T10:28:00,cfa,161.72
2022-10-24T10:30:00,cfa,277.50
2022-10-24T10:31:00,cfa,138.28
2022-10-24T10:33:00,cfa,300.94
2022-10-24T10:35:00,cfa,300.00
2022-10-24T10:37:00,cfa,300.47
2022-10-24T10:39:00,cfa,300.47
2022-10-24T10:41:00,cfa,300.47
2022-10-24T10:43:00,cfa,300.94
2022-10-24T10:44:00,cfa,138.28
2022-10-24T10:45:00,cfa,161.72
2022-10-24T10:47:00,cfa,300.47
2022-10-24T10:49:00,cfa,300.47
2022-10-24T10:51:00,cfa,323.91
2022-10-24T10:52:00,cfa,138.28
2022-10-24T10:53:00,cfa,161.72
2022-10-24T10:55:00,cfa,324.38
2022-10-24T10:57:00,cfa,300.00
2022-10-24T10:59:00,cfa,323.44
2022-10-24T11:01:00,cfa,300.47
2022-10-24T11:03:00,cfa,346.88
2022-10-24T11:05:00,cfa,369.38
2022-10-24T11:07:00,cfa,369.84
2022-10-24T11:09:00,cfa,369.84
2022-10-24T11:11:00,cfa,346.88
2022-10-24T11:13:00,cfa,369.84
2022-10-24T11:15:00,cfa,369.84
2022-10-24T11:17:00,cfa,346.41
2022-10-24T11:18:00,cfa,185.62
2022-10-24T11:20:00,cfa,369.38
2022-10-24T11:22:00,cfa,369.38
2022-10-24T11:24:00,cfa,346.88
2022-10-24T11:25:00,cfa,185.16
2022-10-24T11:27:00,cfa,369.38
2022-10-24T11:29:00,cfa,369.84
2022-10-24T11:31:00,cfa,347.34
2022-10-24T11:32:00,cfa,184.22
2022-10-24T11:34:00,cfa,369.84
2022-10-24T11:36:00,cfa,369.84
2022-10-24T11:37:00,cfa,184.69
2022-10-24T11:39:00,cfa,369.84
2022-10-24T11:40:00,cfa,185.16
2022-10-24T11:42:00,cfa,369.84
2022-10-24T11:44:00,cfa,369.84
2022-10-24T11:46:00,cfa,392.34
2022-10-24T11:48:00,cfa,370.31
2022-10-24T11:49:00,cfa,184.69
2022-10-24T11:50:00,cfa,185.16
2022-10-24T11:52:00,cfa,369.38
2022-10-24T11:54:00,cfa,369.84
2022-10-24T11:55:00,cfa,185.16
2022-10-24T11:57:00,cfa,369.84
2022-10-24T11:59:00,cfa,369.84
2022-10-24T12:01:00,cfa,392.81
2022-10-24T12:02:00,cfa,184.69
2022-10-24T12:04:00,cfa,392.81
2022-10-24T12:06:00,cfa,393.28
2022-10-24T12:08:00,cfa,392.81
2022-10-24T12:10:00,cfa,369.38
2022-10-24T12:12:00,cfa,393.28
2022-10-24T12:13:00,cfa,184.69
2022-10-24T12:15:00,cfa,369.84
2022-10-24T12:16:00,cfa,208.12
2022-10-24T12:18:00,cfa,369.84
2022-10-24T12:19:00,cfa,184.22
2022-10-24T12:21:00,cfa,393.28
2022-10-24T12:22:00,cfa,185.16
2022-10-24T12:24:00,cfa,392.34
2022-10-24T12:26:00,cfa,370.31
2022-10-24T12:27:00,cfa,208.12
2022-10-24T12:29:00,cfa,369.84
2022-10-24T12:31:00,cfa,392.81
2022-10-24T12:32:00,cfa,185.16
2022-10-24T12:33:00,cfa,207.19
2022-10-24T12:35:00,cfa,370.31
2022-10-24T12:37:00,cfa,393.28
2022-10-24T12:39:00,cfa,369.38
2022-10-24T12:41:00,cfa,392.81
2022-10-24T12:42:00,cfa,185.16
2022-10-24T12:44:00,cfa,392.81
2022-10-24T12:45:00,cfa,184.69
2022-10-24T12:47:00,cfa,369.84
2022-10-24T12:48:00,cfa,208.12
2022-10-24T12:50:00,cfa,369.38
2022-10-24T12:52:00,cfa,370.31
2022-10-24T12:53:00,cfa,207.66
2022-10-24T12:55:00,cfa,369.84
2022-10-24T12:56:00,cfa,208.12
2022-10-24T12:57:00,cfa,208.12
2022-10-24T12:59:00,cfa,370.31
2022-10-24T13:01:00,cfa,392.34
2022-10-24T13:02:00,cfa,184.69
2022-10-24T13:03:00,cfa,185.62
2022-10-24T13:05:00,cfa,392.34
2022-10-24T13:06:00,cfa,184.69
2022-10-24T13:07:00,cfa,185.16
2022-10-24T13:09:00,cfa,392.81
2022-10-24T13:11:00,cfa,369.84
2022-10-24T13:13:00,cfa,392.34
2022-10-24T13:14:00,cfa,185.62
2022-10-24T13:15:00,cfa,207.66
2022-10-24T13:17:00,cfa,370.31
2022-10-24T13:18:00,cfa,207.19
2022-10-24T13:20:00,cfa,370.31
2022-10-24T13:22:00,cfa,393.28
2022-10-24T13:24:00,cfa,392.34
2022-10-24T13:25:00,cfa,208.12
2022-10-24T13:27:00,cfa,370.31
2022-10-24T13:29:00,cfa,414.84
2022-10-24T13:31:00,cfa,393.75
2022-10-24T13:32:00,cfa,184.69
2022-10-24T13:33:00,cfa,208.12
2022-10-24T13:35:00,cfa,392.81
2022-10-24T13:37:00,cfa,416.25
2022-10-24T13:39:00,cfa,392.81
2022-10-24T13:40:00,cfa,207.66
2022-10-24T13:41:00,cfa,184.69
2022-10-24T13:43:00,cfa,393.28
2022-10-24T13:44:00,cfa,208.12
2022-10-24T13:46:00,cfa,369.38
2022-10-24T13:47:00,cfa,208.59
2022-10-24T13:49:00,cfa,369.38
2022-10-24T13:51:00,cfa,393.28
2022-10-24T13:53:00,cfa,392.81
2022-10-24T13:55:00,cfa,392.81
2022-10-24T13:56:00,cfa,185.16
2022-10-24T13:58:00,cfa,392.81
2022-10-24T14:00:00,cfa,392.81
2022-10-24T14:02:00,cfa,369.84
2022-10-24T14:04:00,cfa,415.78
2022-10-24T14:06:00,cfa,370.31
2022-10-24T14:08:00,cfa,392.34
2022-10-24T14:10:00,cfa,416.25
2022-10-24T14:12:00,cfa,392.81
2022-10-24T14:14:00,cfa,392.81
2022-10-24T14:16:00,cfa,392.81
2022-10-24T14:18:00,cfa,392.81
2022-10-24T14:19:00,cfa,208.59
2022-10-24T14:21:00,cfa,415.78
2022-10-24T14:22:00,cfa,208.12
2022-10-24T14:24:00,cfa,392.81
2022-10-24T14:26:00,cfa,393.28
2022-10-24T14:28:00,cfa,392.34
2022-10-24T14:29:00,cfa,208.12
2022-10-24T14:30:00,cfa,184.69
2022-10-24T14:31:00,cfa,208.12
2022-10-24T14:33:00,cfa,393.28
2022-10-24T14:35:00,cfa,392.81
2022-10-24T14:37:00,cfa,392.81
2022-10-24T14:39:00,cfa,415.78
2022-10-24T14:41:00,cfa,392.81
2022-10-24T14:43:00,cfa,393.28
2022-10-24T14:44:00,cfa,207.66
2022-10-24T14:46:00,cfa,393.28
2022-10-24T14:48:00,cfa,392.81
2022-10-24T14:50:00,cfa,415.78
2022-10-24T14:52:00,cfa,392.81
2022-10-24T14:54:00,cfa,393.28
2022-10-24T14:56:00,cfa,392.81
2022-10-24T14:58:00,cfa,393.28
2022-10-24T15:00:00,cfa,415.78
2022-10-24T15:02:00,cfa,392.81
2022-10-24T15:03:00,cfa,184.69
2022-10-24T15:05:00,cfa,392.34
2022-10-24T15:07:00,cfa,370.31
2022-10-24T15:09:00,cfa,393.28
2022-10-24T15:10:00,cfa,184.69
2022-10-24T15:12:00,cfa,392.81
2022-10-24T15:14:00,cfa,369.84
2022-10-24T15:16:00,cfa,392.81
2022-10-24T15:18:00,cfa,369.84
2022-10-24T15:19:00,cfa,208.12
2022-10-24T15:20:00,cfa,184.69
2022-10-24T15:22:00,cfa,392.81
2022-10-24T15:23:00,cfa,185.16
2022-10-24T15:25:00,cfa,392.81
2022-10-24T15:27:00,cfa,369.38
2022-10-24T15:29:00,cfa,393.28
2022-10-24T15:30:00,cfa,208.12
2022-10-24T15:31:00,cfa,184.69
2022-10-24T15:33:00,cfa,369.84
2022-10-24T15:35:00,cfa,392.81
2022-10-24T15:36:00,cfa,184.69
2022-10-24T15:37:00,cfa,208.59
2022-10-24T15:39:00,cfa,392.81
2022-10-24T15:41:00,cfa,369.38
2022-10-24T15:43:00,cfa,393.28
2022-10-24T15:45:00,cfa,370.31
2022-10-24T15:47:00,cfa,392.34
2022-10-24T15:48:00,cfa,161.72
2022-10-24T15:50:00,cfa,323.44
2022-10-24T15:51:00,cfa,162.19
2022-10-24T15:53:00,cfa,323.44
2022-10-24T15:55:00,cfa,300.47
2022-10-24T15:57:00,cfa,323.44
2022-10-24T15:58:00,cfa,162.19
2022-10-24T16:00:00,cfa,300.00
2022-10-24T16:02:00,cfa,322.97
2022-10-24T16:03:00,cfa,162.66
2022-10-24T16:05:00,cfa,300.94
2022-10-24T16:06:00,cfa,161.25
2022-10-24T16:08:00,cfa,300.47
2022-10-24T16:10:00,cfa,300.94
2022-10-24T16:11:00,cfa,138.28
2022-10-24T16:12:00,cfa,161.72
2022-10-24T16:14:00,cfa,300.47
2022-10-24T16:15:00,cfa,161.72
2022-10-24T16:16:00,cfa,138.75
2022-10-24T16:17:00,cfa,161.25
2022-10-24T16:19:00,cfa,300.94
2022-10-24T16:21:00,cfa,300.47
2022-10-24T16:22:00,cfa,162.19
2022-10-24T16:24:00,cfa,300.00
2022-10-24T16:26:00,cfa,300.47
2022-10-24T16:28:00,cfa,323.44
2022-10-24T16:30:00,cfa,300.47
2022-10-24T16:32:00,cfa,300.47
2022-10-24T16:34:00,cfa,323.44
2022-10-24T16:35:00,cfa,138.75
2022-10-24T16:36:00,cfa,162.19
2022-10-24T16:38:00,cfa,300.00
2022-10-24T16:40:00,cfa,300.47
2022-10-24T16:41:00,cfa,161.72
2022-10-24T16:42:00,cfa,138.75
2022-10-24T16:44:00,cfa,323.44
2022-10-24T16:46:00,cfa,300.47
2022-10-24T16:47:00,cfa,138.75
2022-10-24T16:49:00,cfa,300.47
2022-10-24T16:50:00,cfa,161.72
2022-10-24T16:52:00,cfa,300.47
2022-10-24T16:54:00,cfa,323.91
2022-10-24T16:55:00,cfa,137.81
2022-10-24T16:57:00,cfa,324.38
2022-10-24T16:58:00,cfa,139.22
2022-10-24T17:00:00,cfa,300.00
2022-10-24T17:02:00,cfa,346.41
2022-10-24T17:04:00,cfa,323.44
2022-10-24T17:06:00,cfa,300.94
2022-10-24T17:07:00,cfa,161.72
2022-10-24T17:09:00,cfa,323.44
2022-10-24T17:11:00,cfa,300.47
2022-10-24T17:13:00,cfa,323.44
2022-10-24T17:14:00,cfa,138.75
2022-10-24T17:16:00,cfa,323.44
2022-10-24T17:18:00,cfa,300.47
2022-10-24T17:19:00,cfa,161.72
2022-10-24T17:20:00,cfa,139.22
2022-10-24T17:22:00,cfa,300.00
2022-10-24T17:24:00,cfa,300.47
2022-10-24T17:25:00,cfa,161.72
2022-10-24T17:26:00,cfa,138.75
2022-10-24T17:28:00,cfa,323.44
2022-10-24T17:30:00,cfa,300.47
2022-10-24T17:31:00,cfa,161.72
2022-10-24T17:33:00,cfa,277.50
2022-10-24T17:34:00,cfa,161.72
2022-10-24T17:36:00,cfa,300.47
2022-10-24T17:37:00,cfa,161.72
2022-10-24T17:39:00,cfa,300.00
2022-10-24T17:41:00,cfa,324.38
2022-10-24T17:42:00,cfa,161.72
2022-10-24T17:43:00,cfa,161.72
2022-10-24T17:45:00,cfa,322.97
2022-10-24T17:47:00,cfa,300.94
2022-10-24T17:49:00,cfa,300.47
2022-10-24T17:50:00,cfa,138.75
2022-10-24T17:52:00,cfa,300.47
2022-10-24T17:53:00,cfa,138.75
2022-10-24T17:55:00,cfa,300.47
2022-10-24T17:56:00,cfa,138.75
2022-10-24T17:58:00,cfa,300.00
2022-10-24T17:59:00,cfa,162.66
2022-10-24T18:01:00,cfa,300.00
2022-10-24T18:03:00,cfa,300.47
2022-10-24T18:05:00,cfa,323.44
2022-10-24T18:07:00,cfa,300.47
2022-10-24T18:09:00,cfa,323.44
2022-10-24T18:11:00,cfa,323.44
2022-10-24T18:12:00,cfa,161.72
2022-10-24T18:13:00,cfa,138.75
2022-10-24T18:15:00,cfa,323.91
2022-10-24T18:16:00,cfa,161.72
2022-10-24T18:18:00,cfa,323.44
2022-10-24T18:20:00,cfa,300.47
2022-10-24T18:22:00,cfa,346.88
2022-10-24T18:23:00,cfa,161.72
2022-10-24T18:25:00,cfa,323.44
2022-10-24T18:26:00,cfa,161.72
