#datetime,building,power
2023-09-24T00:00:00,aln,9.58
2023-09-24T00:02:00,aln,21.62
2023-09-24T00:04:00,aln,21.59
2023-09-24T00:05:00,aln,9.61
2023-09-24T00:07:00,aln,21.59
2023-09-24T00:09:00,aln,21.59
2023-09-24T00:11:00,aln,19.19
2023-09-24T00:12:00,aln,9.61
2023-09-24T00:14:00,aln,21.59
2023-09-24T00:15:00,aln,9.61
2023-09-24T00:17:00,aln,21.59
2023-09-24T00:19:00,aln,19.22
2023-09-24T00:21:00,aln,21.59
2023-09-24T00:23:00,aln,19.19
2023-09-24T00:25:00,aln,19.22
2023-09-24T00:26:00,aln,9.58
2023-09-24T00:27:00,aln,12.01
2023-09-24T00:29:00,aln,19.19
2023-09-24T00:31:00,aln,21.62
2023-09-24T00:33:00,aln,21.59
2023-09-24T00:35:00,aln,21.59
2023-09-24T00:36:00,aln,9.61
2023-09-24T00:38:00,aln,21.59
2023-09-24T00:39:00,aln,9.61
2023-09-24T00:40:00,aln,9.61
2023-09-24T00:42:00,aln,21.59
2023-09-24T00:44:00,aln,21.59
2023-09-24T00:45:00,aln,9.61
2023-09-24T00:47:00,aln,21.59
2023-09-24T00:48:00,aln,9.61
2023-09-24T00:50:00,aln,21.59
2023-09-24T00:52:00,aln,19.19
2023-09-24T00:54:00,aln,21.62
2023-09-24T00:55:00,aln,9.58
2023-09-24T00:57:00,aln,21.62
2023-09-24T00:59:00,aln,21.59
2023-09-24T01:01:00,aln,19.19
2023-09-24T01:03:00,aln,19.22
2023-09-24T01:05:00,aln,21.59
2023-09-24T01:06:00,aln,9.61
2023-09-24T01:08:00,aln,19.19
2023-09-24T01:10:00,aln,21.59
2023-09-24T01:12:00,aln,21.62
2023-09-24T01:13:00,aln,9.58
2023-09-24T01:15:00,aln,19.22
2023-09-24T01:16:00,aln,9.58
2023-09-24T01:18:00,aln,21.62
2023-09-24T01:19:00,aln,11.98
2023-09-24T01:20:00,aln,9.61
2023-09-24T01:22:00,aln,21.59
2023-09-24T01:23:00,aln,9.61
2023-09-24T01:25:00,aln,21.59
2023-09-24T01:26:00,aln,9.61
2023-09-24T01:27:00,aln,9.58
2023-09-24T01:29:00,aln,21.62
2023-09-24T01:30:00,aln,9.58
2023-09-24T01:31:00,aln,9.61
2023-09-24T01:33:00,aln,23.99
2023-09-24T01:35:00,aln,19.22
2023-09-24T01:36:00,aln,9.58
2023-09-24T01:38:00,aln,19.22
2023-09-24T01:40:00,aln,21.59
2023-09-24T01:42:00,aln,19.19
2023-09-24T01:44:00,aln,19.22
2023-09-24T01:46:00,aln,21.59
2023-09-24T01:48:00,aln,19.19
2023-09-24T01:49:00,aln,9.61
2023-09-24T01:51:00,aln,19.19
2023-09-24T01:52:00,aln,9.61
2023-09-24T01:54:00,aln,21.59
2023-09-24T01:55:00,aln,9.61
2023-09-24T01:56:00,aln,12.01
2023-09-24T01:57:00,aln,11.98
2023-09-24T01:59:00,aln,19.22
2023-09-24T02:00:00,aln,9.58
2023-09-24T02:02:00,aln,19.22
2023-09-24T02:04:00,aln,21.59
2023-09-24T02:06:00,aln,19.19
2023-09-24T02:08:00,aln,19.22
2023-09-24T02:09:00,aln,9.58
2023-09-24T02:11:00,aln,19.22
2023-09-24T02:13:00,aln,21.59
2023-09-24T02:14:00,aln,9.61
2023-09-24T02:16:00,aln,23.99
2023-09-24T02:18:00,aln,19.19
2023-09-24T02:20:00,aln,21.59
2023-09-24T02:21:00,aln,9.61
2023-09-24T02:23:00,aln,19.19
2023-09-24T02:24:00,aln,9.61
2023-09-24T02:26:00,aln,19.19
2023-09-24T02:28:00,aln,19.22
2023-09-24T02:30:00,aln,19.19
2023-09-24T02:31:00,aln,9.61
2023-09-24T02:33:00,aln,19.19
2023-09-24T02:34:00,aln,9.61
2023-09-24T02:36:00,aln,19.19
2023-09-24T02:38:00,aln,19.22
2023-09-24T02:39:00,aln,9.58
2023-09-24T02:41:00,aln,19.22
2023-09-24T02:43:00,aln,21.59
2023-09-24T02:44:00,aln,9.61
2023-09-24T02:45:00,aln,9.58
2023-09-24T02:47:00,aln,19.22
2023-09-24T02:48:00,aln,9.58
2023-09-24T02:50:00,aln,19.22
2023-09-24T02:51:00,aln,7.18
2023-09-24T02:53:00,aln,19.22
2023-09-24T02:55:00,aln,21.59
2023-09-24T02:57:00,aln,19.19
2023-09-24T02:58:00,aln,12.01
2023-09-24T03:00:00,aln,19.19
2023-09-24T03:01:00,aln,9.61
2023-09-24T03:03:00,aln,19.19
2023-09-24T03:04:00,aln,9.61
2023-09-24T03:06:00,aln,19.22
2023-09-24T03:08:00,aln,19.19
2023-09-24T03:10:00,aln,16.79
2023-09-24T03:11:00,aln,9.61
2023-09-24T03:13:00,aln,19.19
2023-09-24T03:14:00,aln,9.61
2023-09-24T03:16:00,aln,16.79
2023-09-24T03:18:00,aln,19.22
2023-09-24T03:19:00,aln,9.61
2023-09-24T03:21:00,aln,19.19
2023-09-24T03:23:00,aln,19.19
2023-09-24T03:24:00,aln,9.61
2023-09-24T03:26:00,aln,19.19
2023-09-24T03:28:00,aln,19.22
2023-09-24T03:29:00,aln,9.58
2023-09-24T03:30:00,aln,9.61
2023-09-24T03:32:00,aln,19.19
2023-09-24T03:34:00,aln,19.22
2023-09-24T03:36:00,aln,16.79
2023-09-24T03:38:00,aln,19.22
2023-09-24T03:40:00,aln,19.19
2023-09-24T03:42:00,aln,16.79
2023-09-24T03:44:00,aln,16.82
2023-09-24T03:46:00,aln,19.19
2023-09-24T03:48:00,aln,19.19
2023-09-24T03:49:00,aln,9.61
2023-09-24T03:51:00,aln,16.82
2023-09-24T03:53:00,aln,19.19
2023-09-24T03:55:00,aln,19.19
2023-09-24T03:57:00,aln,19.22
2023-09-24T03:59:00,aln,19.19
2023-09-24T04:00:00,aln,9.61
2023-09-24T04:02:00,aln,16.79
2023-09-24T04:04:00,aln,19.22
2023-09-24T04:05:00,aln,9.58
2023-09-24T04:07:00,aln,19.22
2023-09-24T04:09:00,aln,19.19
2023-09-24T04:11:00,aln,19.19
2023-09-24T04:13:00,aln,19.22
2023-09-24T04:14:00,aln,9.58
2023-09-24T04:16:00,aln,19.22
2023-09-24T04:17:00,aln,7.18
2023-09-24T04:19:00,aln,19.22
2023-09-24T04:20:00,aln,9.58
2023-09-24T04:22:00,aln,16.82
2023-09-24T04:24:00,aln,19.19
2023-09-24T04:26:00,aln,19.22
2023-09-24T04:28:00,aln,16.79
2023-09-24T04:30:00,aln,16.82
2023-09-24T04:32:00,aln,19.19
2023-09-24T04:34:00,aln,16.79
2023-09-24T04:36:00,aln,16.82
2023-09-24T04:38:00,aln,19.19
2023-09-24T04:39:00,aln,9.61
2023-09-24T04:41:00,aln,16.79
2023-09-24T04:43:00,aln,19.22
2023-09-24T04:45:00,aln,19.19
2023-09-24T04:47:00,aln,16.79
2023-09-24T04:48:00,aln,9.61
2023-09-24T04:50:00,aln,16.82
2023-09-24T04:52:00,aln,19.19
2023-09-24T04:54:00,aln,16.79
2023-09-24T04:55:00,aln,9.61
2023-09-24T04:57:00,aln,16.79
2023-09-24T04:59:00,aln,19.22
2023-09-24T05:01:00,aln,19.19
2023-09-24T05:03:00,aln,16.82
2023-09-24T05:05:00,aln,16.79
2023-09-24T05:06:00,aln,9.61
2023-09-24T05:08:00,aln,19.19
2023-09-24T05:09:00,aln,7.21
2023-09-24T05:11:00,aln,19.19
2023-09-24T05:13:00,aln,16.82
2023-09-24T05:15:00,aln,19.19
2023-09-24T05:16:00,aln,7.21
2023-09-24T05:17:00,aln,9.58
2023-09-24T05:19:00,aln,19.22
2023-09-24T05:20:00,aln,9.58
2023-09-24T05:22:00,aln,16.82
2023-09-24T05:23:00,aln,9.61
2023-09-24T05:24:00,aln,9.58
2023-09-24T05:26:00,aln,16.82
2023-09-24T05:28:00,aln,19.19
2023-09-24T05:29:00,aln,9.61
2023-09-24T05:31:00,aln,19.19
2023-09-24T05:33:00,aln,16.82
2023-09-24T05:34:00,aln,9.58
2023-09-24T05:36:00,aln,19.22
2023-09-24T05:38:00,aln,16.79
2023-09-24T05:40:00,aln,16.79
2023-09-24T05:42:00,aln,19.22
2023-09-24T05:43:00,aln,7.21
2023-09-24T05:45:00,aln,19.19
2023-09-24T05:47:00,aln,16.79
2023-09-24T05:48:00,aln,7.21
2023-09-24T05:50:00,aln,19.22
2023-09-24T05:51:00,aln,9.58
2023-09-24T05:53:00,aln,16.82
2023-09-24T05:55:00,aln,16.79
2023-09-24T05:56:00,aln,9.61
2023-09-24T05:57:00,aln,9.58
2023-09-24T05:59:00,aln,16.82
2023-09-24T06:00:00,aln,9.61
2023-09-24T06:01:00,aln,9.58
2023-09-24T06:03:00,aln,16.82
2023-09-24T06:05:00,aln,19.19
2023-09-24T06:07:00,aln,19.19
2023-09-24T06:09:00,aln,19.22
2023-09-24T06:10:00,aln,9.58
2023-09-24T06:11:00,aln,9.61
2023-09-24T06:13:00,aln,19.19
2023-09-24T06:14:00,aln,9.61
2023-09-24T06:16:00,aln,19.22
2023-09-24T06:17:00,aln,7.18
2023-09-24T06:18:00,aln,9.61
2023-09-24T06:20:00,aln,19.19
2023-09-24T06:22:00,aln,19.22
2023-09-24T06:24:00,aln,19.19
2023-09-24T06:26:00,aln,19.19
2023-09-24T06:28:00,aln,16.82
2023-09-24T06:30:00,aln,19.19
2023-09-24T06:31:00,aln,12.01
2023-09-24T06:32:00,aln,7.21
2023-09-24T06:34:00,aln,19.19
2023-09-24T06:36:00,aln,19.19
2023-09-24T06:38:00,aln,19.22
2023-09-24T06:40:00,aln,19.19
2023-09-24T06:41:00,aln,9.61
2023-09-24T06:43:00,aln,19.19
2023-09-24T06:45:00,aln,16.79
2023-09-24T06:46:00,aln,9.61
2023-09-24T06:47:00,aln,9.61
2023-09-24T06:49:00,aln,21.59
2023-09-24T06:50:00,aln,7.21
2023-09-24T06:52:00,aln,19.19
2023-09-24T06:53:00,aln,9.61
2023-09-24T06:55:00,aln,19.19
2023-09-24T06:57:00,aln,19.22
2023-09-24T06:59:00,aln,16.79
2023-09-24T07:00:00,aln,9.61
2023-09-24T07:02:00,aln,19.19
2023-09-24T07:04:00,aln,19.19
2023-09-24T07:06:00,aln,19.22
2023-09-24T07:08:00,aln,16.79
2023-09-24T07:09:00,aln,9.61
2023-09-24T07:11:00,aln,19.19
2023-09-24T07:13:00,aln,19.22
2023-09-24T07:15:00,aln,16.79
2023-09-24T07:17:00,aln,19.19
2023-09-24T07:19:00,aln,16.82
2023-09-24T07:20:00,aln,9.61
2023-09-24T07:22:00,aln,19.19
2023-09-24T07:23:00,aln,9.61
2023-09-24T07:25:00,aln,16.79
2023-09-24T07:26:00,aln,9.61
2023-09-24T07:28:00,aln,19.19
2023-09-24T07:30:00,aln,19.19
2023-09-24T07:32:00,aln,19.22
2023-09-24T07:34:00,aln,19.19
2023-09-24T07:36:00,aln,19.22
2023-09-24T07:38:00,aln,19.19
2023-09-24T07:39:00,aln,9.61
2023-09-24T07:40:00,aln,9.58
2023-09-24T07:41:00,aln,9.61
2023-09-24T07:43:00,aln,19.19
2023-09-24T07:45:00,aln,16.82
2023-09-24T07:47:00,aln,19.19
2023-09-24T07:49:00,aln,19.19
2023-09-24T07:51:00,aln,16.82
2023-09-24T07:53:00,aln,19.19
2023-09-24T07:54:00,aln,9.61
2023-09-24T07:56:00,aln,16.79
2023-09-24T07:57:00,aln,9.61
2023-09-24T07:59:00,aln,19.19
2023-09-24T08:01:00,aln,19.22
2023-09-24T08:02:00,aln,9.58
2023-09-24T08:04:00,aln,16.82
2023-09-24T08:05:00,aln,12.01
2023-09-24T08:07:00,aln,16.79
2023-09-24T08:08:00,aln,9.61
2023-09-24T08:09:00,aln,9.58
2023-09-24T08:10:00,aln,9.61
2023-09-24T08:12:00,aln,21.59
2023-09-24T08:14:00,aln,19.22
2023-09-24T08:16:00,aln,19.19
2023-09-24T08:17:00,aln,9.61
2023-09-24T08:18:00,aln,9.58
2023-09-24T08:19:00,aln,9.61
2023-09-24T08:21:00,aln,21.59
2023-09-24T08:23:00,aln,19.22
2023-09-24T08:24:00,aln,9.58
2023-09-24T08:25:00,aln,9.61
2023-09-24T08:26:00,aln,9.61
2023-09-24T08:28:00,aln,19.19
2023-09-24T08:29:00,aln,9.61
2023-09-24T08:31:00,aln,19.19
2023-09-24T08:32:00,aln,9.61
2023-09-24T08:33:00,aln,9.58
2023-09-24T08:35:00,aln,19.22
2023-09-24T08:37:00,aln,19.19
2023-09-24T08:38:00,aln,12.01
2023-09-24T08:40:00,aln,21.59
2023-09-24T08:42:00,aln,19.19
2023-09-24T08:43:00,aln,12.01
2023-09-24T08:44:00,aln,9.61
2023-09-24T08:46:00,aln,21.59
2023-09-24T08:48:00,aln,21.59
2023-09-24T08:50:00,aln,19.22
2023-09-24T08:52:00,aln,16.79
2023-09-24T08:53:00,aln,9.61
2023-09-24T08:55:00,aln,21.59
2023-09-24T08:57:00,aln,19.19
2023-09-24T08:59:00,aln,19.22
2023-09-24T09:01:00,aln,19.19
2023-09-24T09:02:00,aln,12.01
2023-09-24T09:04:00,aln,19.19
2023-09-24T09:06:00,aln,19.19
2023-09-24T09:07:00,aln,9.61
2023-09-24T09:09:00,aln,19.19
2023-09-24T09:10:00,aln,9.61
2023-09-24T09:12:00,aln,19.22
2023-09-24T09:13:00,aln,9.58
2023-09-24T09:15:00,aln,19.22
2023-09-24T09:17:00,aln,21.59
2023-09-24T09:19:00,aln,21.59
2023-09-24T09:20:00,aln,9.61
2023-09-24T09:21:00,aln,9.58
2023-09-24T09:23:00,aln,21.62
2023-09-24T09:25:00,aln,21.59
2023-09-24T09:27:00,aln,21.59
2023-09-24T09:29:00,aln,19.22
2023-09-24T09:31:00,aln,19.19
2023-09-24T09:33:00,aln,19.19
2023-09-24T09:35:00,aln,19.22
2023-09-24T09:36:00,aln,9.58
2023-09-24T09:38:00,aln,19.22
2023-09-24T09:39:00,aln,9.58
2023-09-24T09:41:00,aln,21.62
2023-09-24T09:42:00,aln,11.98
2023-09-24T09:44:00,aln,19.22
2023-09-24T09:46:00,aln,19.19
2023-09-24T09:48:00,aln,16.82
2023-09-24T09:49:00,aln,9.58
2023-09-24T09:51:00,aln,16.82
2023-09-24T09:53:00,aln,19.19
2023-09-24T09:55:00,aln,16.79
2023-09-24T09:57:00,aln,21.62
2023-09-24T09:58:00,aln,9.58
2023-09-24T09:59:00,aln,12.01
2023-09-24T10:01:00,aln,23.99
2023-09-24T10:02:00,aln,9.61
2023-09-24T10:04:00,aln,21.59
2023-09-24T10:05:00,aln,12.01
2023-09-24T10:07:00,aln,21.59
2023-09-24T10:08:00,aln,9.61
2023-09-24T10:09:00,aln,7.18
2023-09-24T10:10:00,aln,9.61
2023-09-24T10:12:00,aln,16.82
2023-09-24T10:13:00,aln,9.58
2023-09-24T10:15:00,aln,16.82
2023-09-24T10:17:00,aln,16.79
2023-09-24T10:19:00,aln,16.82
2023-09-24T10:21:00,aln,14.38
2023-09-24T10:23:00,aln,16.82
2023-09-24T10:25:00,aln,16.79
2023-09-24T10:26:00,aln,7.21
2023-09-24T10:27:00,aln,9.58
2023-09-24T10:28:00,aln,7.21
2023-09-24T10:30:00,aln,16.82
2023-09-24T10:31:00,aln,7.18
2023-09-24T10:33:00,aln,16.82
2023-09-24T10:35:00,aln,16.79
2023-09-24T10:37:00,aln,16.82
2023-09-24T10:39:00,aln,16.79
2023-09-24T10:40:00,aln,7.21
2023-09-24T10:42:00,aln,14.38
2023-09-24T10:43:00,aln,9.61
2023-09-24T10:44:00,aln,7.21
2023-09-24T10:46:00,aln,16.79
2023-09-24T10:47:00,aln,9.61
2023-09-24T10:49:00,aln,14.41
2023-09-24T10:51:00,aln,16.79
2023-09-24T10:53:00,aln,16.79
2023-09-24T10:55:00,aln,16.82
2023-09-24T10:56:00,aln,7.21
2023-09-24T10:57:00,aln,7.18
2023-09-24T10:59:00,aln,16.82
2023-09-24T11:00:00,aln,7.21
2023-09-24T11:02:00,aln,16.79
2023-09-24T11:03:00,aln,9.61
2023-09-24T11:05:00,aln,16.79
2023-09-24T11:06:00,aln,7.21
2023-09-24T11:07:00,aln,9.61
2023-09-24T11:09:00,aln,16.79
2023-09-24T11:11:00,aln,16.79
2023-09-24T11:12:00,aln,7.21
2023-09-24T11:14:00,aln,16.82
2023-09-24T11:15:00,aln,9.58
2023-09-24T11:17:00,aln,14.41
2023-09-24T11:18:00,aln,7.21
2023-09-24T11:20:00,aln,16.79
2023-09-24T11:22:00,aln,16.79
2023-09-24T11:24:00,aln,16.82
2023-09-24T11:26:00,aln,16.79
2023-09-24T11:27:00,aln,9.61
2023-09-24T11:28:00,aln,7.21
2023-09-24T11:30:00,aln,16.79
2023-09-24T11:31:00,aln,7.21
2023-09-24T11:33:00,aln,16.79
2023-09-24T11:35:00,aln,19.22
2023-09-24T11:36:00,aln,7.21
2023-09-24T11:38:00,aln,16.79
2023-09-24T11:39:00,aln,9.61
2023-09-24T11:41:00,aln,14.38
2023-09-24T11:42:00,aln,9.61
2023-09-24T11:44:00,aln,16.79
2023-09-24T11:46:00,aln,16.82
2023-09-24T11:48:00,aln,16.79
2023-09-24T11:49:00,aln,9.61
2023-09-24T11:51:00,aln,16.79
2023-09-24T11:53:00,aln,19.22
2023-09-24T11:54:00,aln,7.18
2023-09-24T11:55:00,aln,9.61
2023-09-24T11:57:00,aln,16.82
2023-09-24T11:59:00,aln,16.79
2023-09-24T12:01:00,aln,16.79
2023-09-24T12:02:00,aln,7.21
2023-09-24T12:03:00,aln,7.21
2023-09-24T12:05:00,aln,16.79
2023-09-24T12:07:00,aln,16.82
2023-09-24T12:08:00,aln,7.21
2023-09-24T12:10:00,aln,19.19
2023-09-24T12:12:00,aln,16.79
2023-09-24T12:13:00,aln,7.21
2023-09-24T12:15:00,aln,16.82
2023-09-24T12:17:00,aln,16.79
2023-09-24T12:18:00,aln,9.61
2023-09-24T12:20:00,aln,16.79
2023-09-24T12:21:00,aln,7.21
2023-09-24T12:23:00,aln,16.79
2023-09-24T12:25:00,aln,16.82
2023-09-24T12:26:00,aln,9.58
2023-09-24T12:29:00,aln,26.43
2023-09-24T12:31:00,aln,16.79
2023-09-24T12:33:00,aln,19.19
2023-09-24T12:35:00,aln,16.82
2023-09-24T12:36:00,aln,7.21
2023-09-24T12:38:00,aln,16.79
2023-09-24T12:39:00,aln,9.61
2023-09-24T12:41:00,aln,16.79
2023-09-24T12:43:00,aln,16.82
2023-09-24T12:44:00,aln,7.18
2023-09-24T12:46:00,aln,16.82
2023-09-24T12:48:00,aln,16.79
2023-09-24T12:50:00,aln,16.82
2023-09-24T12:52:00,aln,16.79
2023-09-24T12:54:00,aln,14.41
2023-09-24T12:55:00,aln,9.58
2023-09-24T12:57:00,aln,16.82
2023-09-24T12:58:00,aln,7.21
2023-09-24T13:00:00,aln,16.79
2023-09-24T13:01:00,aln,9.61
2023-09-24T13:03:00,aln,16.79
2023-09-24T13:04:00,aln,7.21
2023-09-24T13:06:00,aln,16.79
2023-09-24T13:08:00,aln,19.22
2023-09-24T13:09:00,aln,7.18
2023-09-24T13:10:00,aln,9.61
2023-09-24T13:12:00,aln,16.82
2023-09-24T13:13:00,aln,9.58
2023-09-24T13:15:00,aln,16.82
2023-09-24T13:17:00,aln,16.79
2023-09-24T13:19:00,aln,16.82
2023-09-24T13:20:00,aln,9.58
2023-09-24T13:22:00,aln,16.82
2023-09-24T13:23:00,aln,9.58
2023-09-24T13:25:00,aln,16.82
2023-09-24T13:27:00,aln,16.79
2023-09-24T13:29:00,aln,16.82
2023-09-24T13:30:00,aln,7.18
2023-09-24T13:31:00,aln,9.61
2023-09-24T13:33:00,aln,16.82
2023-09-24T13:35:00,aln,19.19
2023-09-24T13:36:00,aln,9.61
2023-09-24T13:37:00,aln,7.18
2023-09-24T13:38:00,aln,9.61
2023-09-24T13:40:00,aln,16.79
2023-09-24T13:42:00,aln,19.22
2023-09-24T13:43:00,aln,7.21
2023-09-24T13:44:00,aln,9.58
2023-09-24T13:46:00,aln,16.82
2023-09-24T13:47:00,aln,7.18
2023-09-24T13:49:00,aln,16.82
2023-09-24T13:51:00,aln,14.38
2023-09-24T13:53:00,aln,16.82
2023-09-24T13:55:00,aln,16.79
2023-09-24T13:57:00,aln,16.82
2023-09-24T13:58:00,aln,7.18
2023-09-24T14:00:00,aln,16.82
2023-09-24T14:01:00,aln,7.21
2023-09-24T14:03:00,aln,16.79
2023-09-24T14:04:00,aln,7.21
2023-09-24T14:06:00,aln,16.79
2023-09-24T14:08:00,aln,14.41
2023-09-24T14:10:00,aln,16.79
2023-09-24T14:12:00,aln,16.82
2023-09-24T14:13:00,aln,7.18
2023-09-24T14:15:00,aln,16.82
2023-09-24T14:16:00,aln,7.21
2023-09-24T14:17:00,aln,7.18
2023-09-24T14:19:00,aln,16.82
2023-09-24T14:20:00,aln,7.21
2023-09-24T14:22:00,aln,16.79
2023-09-24T14:24:00,aln,14.41
2023-09-24T14:25:00,aln,7.18
2023-09-24T14:27:00,aln,16.82
2023-09-24T14:29:00,aln,16.79
2023-09-24T14:31:00,aln,14.41
2023-09-24T14:33:00,aln,16.79
2023-09-24T14:35:00,aln,19.22
2023-09-24T14:36:00,aln,7.18
2023-09-24T14:38:00,aln,16.82
2023-09-24T14:39:00,aln,9.58
2023-09-24T14:41:00,aln,14.41
2023-09-24T14:42:00,aln,9.61
2023-09-24T14:43:00,aln,7.18
2023-09-24T14:45:00,aln,19.22
2023-09-24T14:46:00,aln,9.58
2023-09-24T14:48:00,aln,19.22
2023-09-24T14:49:00,aln,7.21
2023-09-24T14:50:00,aln,9.58
2023-09-24T14:52:00,aln,19.22
2023-09-24T14:54:00,aln,19.19
2023-09-24T14:55:00,aln,9.61
2023-09-24T14:56:00,aln,9.58
2023-09-24T14:57:00,aln,9.61
2023-09-24T14:59:00,aln,19.19
2023-09-24T15:01:00,aln,19.22
2023-09-24T15:02:00,aln,7.18
2023-09-24T15:04:00,aln,19.22
2023-09-24T15:06:00,aln,19.19
2023-09-24T15:07:00,aln,9.61
2023-09-24T15:09:00,aln,19.19
2023-09-24T15:10:00,aln,9.61
2023-09-24T15:11:00,aln,12.01
2023-09-24T15:12:00,aln,9.58
2023-09-24T15:13:00,aln,12.01
2023-09-24T15:15:00,aln,19.19
2023-09-24T15:17:00,aln,16.82
2023-09-24T15:19:00,aln,19.19
2023-09-24T15:20:00,aln,9.61
2023-09-24T15:22:00,aln,19.19
2023-09-24T15:23:00,aln,9.61
2023-09-24T15:24:00,aln,9.58
2023-09-24T15:26:00,aln,19.22
2023-09-24T15:28:00,aln,19.19
2023-09-24T15:29:00,aln,9.61
2023-09-24T15:31:00,aln,19.19
2023-09-24T15:32:00,aln,9.61
2023-09-24T15:34:00,aln,19.19
2023-09-24T15:36:00,aln,19.22
2023-09-24T15:38:00,aln,19.19
2023-09-24T15:40:00,aln,19.19
2023-09-24T15:41:00,aln,9.61
2023-09-24T15:43:00,aln,19.19
2023-09-24T15:44:00,aln,9.61
2023-09-24T15:46:00,aln,16.79
2023-09-24T15:47:00,aln,9.61
2023-09-24T15:49:00,aln,19.19
2023-09-24T15:51:00,aln,19.22
2023-09-24T15:53:00,aln,19.19
2023-09-24T15:54:00,aln,7.21
2023-09-24T15:55:00,aln,9.61
2023-09-24T15:56:00,aln,9.58
2023-09-24T15:58:00,aln,19.22
2023-09-24T16:00:00,aln,19.19
2023-09-24T16:02:00,aln,16.79
2023-09-24T16:03:00,aln,12.01
2023-09-24T16:04:00,aln,9.61
2023-09-24T16:06:00,aln,19.19
2023-09-24T16:08:00,aln,19.19
2023-09-24T16:09:00,aln,12.01
2023-09-24T16:10:00,aln,9.61
2023-09-24T16:12:00,aln,19.19
2023-09-24T16:14:00,aln,19.19
2023-09-24T16:16:00,aln,21.62
2023-09-24T16:17:00,aln,9.58
2023-09-24T16:19:00,aln,19.22
2023-09-24T16:20:00,aln,9.58
2023-09-24T16:22:00,aln,19.22
2023-09-24T16:24:00,aln,19.19
2023-09-24T16:25:00,aln,9.61
2023-09-24T16:27:00,aln,19.19
2023-09-24T16:29:00,aln,19.22
2023-09-24T16:31:00,aln,21.59
2023-09-24T16:33:00,aln,19.19
2023-09-24T16:35:00,aln,19.22
2023-09-24T16:36:00,aln,11.98
2023-09-24T16:38:00,aln,19.22
2023-09-24T16:40:00,aln,23.99
2023-09-24T16:42:00,aln,21.59
2023-09-24T16:44:00,aln,21.59
2023-09-24T16:46:00,aln,21.62
2023-09-24T16:47:00,aln,11.98
2023-09-24T16:49:00,aln,19.22
2023-09-24T16:50:00,aln,9.58
2023-09-24T16:51:00,aln,9.61
2023-09-24T16:53:00,aln,19.19
2023-09-24T16:54:00,aln,12.01
2023-09-24T16:55:00,aln,9.61
2023-09-24T16:57:00,aln,19.19
2023-09-24T16:58:00,aln,9.61
2023-09-24T17:00:00,aln,21.59
2023-09-24T17:01:00,aln,9.61
2023-09-24T17:02:00,aln,9.58
2023-09-24T17:03:00,aln,9.61
2023-09-24T17:05:00,aln,19.19
2023-09-24T17:06:00,aln,12.01
2023-09-24T17:07:00,aln,9.61
2023-09-24T17:09:00,aln,19.19
2023-09-24T17:11:00,aln,21.59
2023-09-24T17:13:00,aln,19.22
2023-09-24T17:14:00,aln,9.58
2023-09-24T17:16:00,aln,19.22
2023-09-24T17:18:00,aln,21.59
2023-09-24T17:20:00,aln,19.19
2023-09-24T17:21:00,aln,9.61
2023-09-24T17:23:00,aln,19.19
2023-09-24T17:24:00,aln,9.61
2023-09-24T17:26:00,aln,16.79
2023-09-24T17:28:00,aln,19.22
2023-09-24T17:30:00,aln,19.19
2023-09-24T17:32:00,aln,19.19
2023-09-24T17:33:00,aln,9.61
2023-09-24T17:35:00,aln,19.19
2023-09-24T17:36:00,aln,9.61
2023-09-24T17:38:00,aln,19.22
2023-09-24T17:39:00,aln,9.58
2023-09-24T17:40:00,aln,9.61
2023-09-24T17:42:00,aln,19.19
2023-09-24T17:43:00,aln,9.61
2023-09-24T17:44:00,aln,9.61
2023-09-24T17:46:00,aln,19.19
2023-09-24T17:47:00,aln,9.61
2023-09-24T17:49:00,aln,19.19
2023-09-24T17:50:00,aln,7.21
2023-09-24T17:52:00,aln,19.19
2023-09-24T17:54:00,aln,19.19
2023-09-24T17:55:00,aln,9.61
2023-09-24T17:57:00,aln,19.22
2023-09-24T17:59:00,aln,19.19
2023-09-24T18:01:00,aln,19.19
2023-09-24T18:03:00,aln,19.22
2023-09-24T18:05:00,aln,21.59
2023-09-24T18:07:00,aln,21.59
2023-09-24T18:09:00,aln,21.59
2023-09-24T18:11:00,aln,19.22
2023-09-24T18:12:00,aln,9.58
2023-09-24T18:14:00,aln,19.22
2023-09-24T18:15:00,aln,9.61
2023-09-24T18:17:00,aln,19.19
2023-09-24T18:19:00,aln,19.19
2023-09-24T18:20:00,aln,9.61
2023-09-24T18:22:00,aln,19.19
2023-09-24T18:24:00,aln,21.62
2023-09-24T18:25:00,aln,9.58
2023-09-24T18:27:00,aln,19.22
2023-09-24T18:29:00,aln,19.19
2023-09-24T18:30:00,aln,9.61
2023-09-24T18:32:00,aln,21.59
2023-09-24T18:33:00,aln,9.61
2023-09-24T18:34:00,aln,9.58
2023-09-24T18:36:00,aln,19.22
2023-09-24T18:38:00,aln,19.19
2023-09-24T18:39:00,aln,9.61
2023-09-24T18:41:00,aln,19.19
2023-09-24T18:43:00,aln,19.19
2023-09-24T18:44:00,aln,9.61
2023-09-24T18:45:00,aln,9.61
2023-09-24T18:47:00,aln,21.59
2023-09-24T18:48:00,aln,9.61
2023-09-24T18:50:00,aln,19.19
2023-09-24T18:51:00,aln,9.61
2023-09-24T18:53:00,aln,19.19
2023-09-24T18:54:00,aln,12.01
