#datetime,building,power
2022-01-07T00:00:00,kyn,72.01
2022-01-07T00:02:00,kyn,155.98
2022-01-07T00:04:00,kyn,156.04
2022-01-07T00:05:00,kyn,71.95
2022-01-07T00:07:00,kyn,156.04
2022-01-07T00:09:00,kyn,167.99
2022-01-07T00:11:00,kyn,180.00
2022-01-07T00:12:00,kyn,72.01
2022-01-07T00:13:00,kyn,72.01
2022-01-07T00:15:00,kyn,155.98
2022-01-07T00:17:00,kyn,155.98
2022-01-07T00:19:00,kyn,144.02
2022-01-07T00:20:00,kyn,72.01
2022-01-07T00:22:00,kyn,155.98
2022-01-07T00:24:00,kyn,144.02
2022-01-07T00:25:00,kyn,83.96
2022-01-07T00:27:00,kyn,156.04
2022-01-07T00:29:00,kyn,155.98
2022-01-07T00:31:00,kyn,156.04
2022-01-07T00:33:00,kyn,143.96
2022-01-07T00:35:00,kyn,156.04
2022-01-07T00:37:00,kyn,83.96
2022-01-07T00:39:00,kyn,84.02
2022-01-07T00:41:00,kyn,72.01
2022-01-07T00:43:00,kyn,83.96
2022-01-07T00:45:00,kyn,84.02
2022-01-07T00:47:00,kyn,72.01
2022-01-07T00:49:00,kyn,83.96
2022-01-07T00:51:00,kyn,84.02
2022-01-07T00:53:00,kyn,83.96
2022-01-07T00:55:00,kyn,84.02
2022-01-07T00:57:00,kyn,84.02
2022-01-07T00:59:00,kyn,71.95
2022-01-07T01:00:00,kyn,48.05
2022-01-07T01:01:00,kyn,35.98
2022-01-07T01:03:00,kyn,84.02
2022-01-07T01:04:00,kyn,35.98
2022-01-07T01:06:00,kyn,84.02
2022-01-07T01:08:00,kyn,83.96
2022-01-07T01:10:00,kyn,84.02
2022-01-07T01:12:00,kyn,72.01
2022-01-07T01:14:00,kyn,95.98
2022-01-07T01:16:00,kyn,72.01
2022-01-07T01:18:00,kyn,83.96
2022-01-07T01:19:00,kyn,36.04
2022-01-07T01:21:00,kyn,72.01
2022-01-07T01:23:00,kyn,83.96
2022-01-07T01:25:00,kyn,72.01
2022-01-07T01:27:00,kyn,84.02
2022-01-07T01:28:00,kyn,35.98
2022-01-07T01:30:00,kyn,84.02
2022-01-07T01:32:00,kyn,83.96
2022-01-07T01:34:00,kyn,84.02
2022-01-07T01:36:00,kyn,83.96
2022-01-07T01:38:00,kyn,72.01
2022-01-07T01:39:00,kyn,36.04
2022-01-07T01:41:00,kyn,83.96
2022-01-07T01:43:00,kyn,84.02
2022-01-07T01:45:00,kyn,72.01
2022-01-07T01:47:00,kyn,83.96
2022-01-07T01:49:00,kyn,84.02
2022-01-07T01:51:00,kyn,83.96
2022-01-07T01:52:00,kyn,36.04
2022-01-07T01:53:00,kyn,47.99
2022-01-07T01:55:00,kyn,84.02
2022-01-07T01:57:00,kyn,83.96
2022-01-07T01:59:00,kyn,72.01
2022-01-07T02:01:00,kyn,84.02
2022-01-07T02:02:00,kyn,35.98
2022-01-07T02:04:00,kyn,84.02
2022-01-07T02:06:00,kyn,83.96
2022-01-07T02:08:00,kyn,84.02
2022-01-07T02:10:00,kyn,107.99
2022-01-07T02:12:00,kyn,95.98
2022-01-07T02:14:00,kyn,84.02
2022-01-07T02:16:00,kyn,84.02
2022-01-07T02:17:00,kyn,47.99
2022-01-07T02:19:00,kyn,72.01
2022-01-07T02:21:00,kyn,83.96
2022-01-07T02:23:00,kyn,84.02
2022-01-07T02:25:00,kyn,72.01
2022-01-07T02:27:00,kyn,83.96
2022-01-07T02:29:00,kyn,72.01
2022-01-07T02:31:00,kyn,72.01
2022-01-07T02:32:00,kyn,47.99
2022-01-07T02:34:00,kyn,84.02
2022-01-07T02:35:00,kyn,35.98
2022-01-07T02:37:00,kyn,84.02
2022-01-07T02:38:00,kyn,35.98
2022-01-07T02:39:00,kyn,47.99
2022-01-07T02:41:00,kyn,84.02
2022-01-07T02:43:00,kyn,83.96
2022-01-07T02:44:00,kyn,36.04
2022-01-07T02:46:00,kyn,83.96
2022-01-07T02:47:00,kyn,36.04
2022-01-07T02:49:00,kyn,72.01
2022-01-07T02:51:00,kyn,83.96
2022-01-07T02:53:00,kyn,72.01
2022-01-07T02:55:00,kyn,84.02
2022-01-07T02:56:00,kyn,47.99
2022-01-07T02:58:00,kyn,83.96
2022-01-07T03:00:00,kyn,72.01
2022-01-07T03:02:00,kyn,96.04
2022-01-07T03:04:00,kyn,107.99
2022-01-07T03:05:00,kyn,83.96
2022-01-07T03:07:00,kyn,168.05
2022-01-07T03:08:00,kyn,83.96
2022-01-07T03:10:00,kyn,180.00
2022-01-07T03:11:00,kyn,84.02
2022-01-07T03:12:00,kyn,83.96
2022-01-07T03:14:00,kyn,168.05
2022-01-07T03:16:00,kyn,167.99
2022-01-07T03:18:00,kyn,167.99
2022-01-07T03:20:00,kyn,180.00
2022-01-07T03:22:00,kyn,180.00
2022-01-07T03:24:00,kyn,180.00
2022-01-07T03:26:00,kyn,167.99
2022-01-07T03:27:00,kyn,84.02
2022-01-07T03:28:00,kyn,95.98
2022-01-07T03:30:00,kyn,167.99
2022-01-07T03:32:00,kyn,180.00
2022-01-07T03:33:00,kyn,84.02
2022-01-07T03:35:00,kyn,167.99
2022-01-07T03:37:00,kyn,167.99
2022-01-07T03:39:00,kyn,180.00
2022-01-07T03:41:00,kyn,168.05
2022-01-07T03:43:00,kyn,180.00
2022-01-07T03:45:00,kyn,180.00
2022-01-07T03:47:00,kyn,167.99
2022-01-07T03:48:00,kyn,95.98
2022-01-07T03:50:00,kyn,167.99
2022-01-07T03:52:00,kyn,168.05
2022-01-07T03:54:00,kyn,180.00
2022-01-07T03:55:00,kyn,83.96
2022-01-07T03:56:00,kyn,84.02
2022-01-07T03:58:00,kyn,180.00
2022-01-07T04:00:00,kyn,180.00
2022-01-07T04:02:00,kyn,167.99
2022-01-07T04:04:00,kyn,180.00
2022-01-07T04:06:00,kyn,180.00
2022-01-07T04:07:00,kyn,95.98
2022-01-07T04:09:00,kyn,192.01
2022-01-07T04:10:00,kyn,96.04
2022-01-07T04:11:00,kyn,95.98
2022-01-07T04:13:00,kyn,180.00
2022-01-07T04:14:00,kyn,95.98
2022-01-07T04:16:00,kyn,168.05
2022-01-07T04:18:00,kyn,180.00
2022-01-07T04:19:00,kyn,83.96
2022-01-07T04:21:00,kyn,180.00
2022-01-07T04:23:00,kyn,180.00
2022-01-07T04:25:00,kyn,192.01
2022-01-07T04:26:00,kyn,84.02
2022-01-07T04:28:00,kyn,180.00
2022-01-07T04:30:00,kyn,191.95
2022-01-07T04:32:00,kyn,180.00
2022-01-07T04:34:00,kyn,180.00
2022-01-07T04:36:00,kyn,180.00
2022-01-07T04:37:00,kyn,96.04
2022-01-07T04:39:00,kyn,180.00
2022-01-07T04:41:00,kyn,180.00
2022-01-07T04:43:00,kyn,180.00
2022-01-07T04:45:00,kyn,180.00
2022-01-07T04:47:00,kyn,192.01
2022-01-07T04:49:00,kyn,180.00
2022-01-07T04:50:00,kyn,95.98
2022-01-07T04:51:00,kyn,95.98
2022-01-07T04:53:00,kyn,180.00
2022-01-07T04:54:00,kyn,96.04
2022-01-07T04:56:00,kyn,180.00
2022-01-07T04:58:00,kyn,192.01
2022-01-07T04:59:00,kyn,95.98
2022-01-07T05:01:00,kyn,180.00
2022-01-07T05:02:00,kyn,95.98
2022-01-07T05:04:00,kyn,192.01
2022-01-07T05:05:00,kyn,84.02
2022-01-07T05:07:00,kyn,192.01
2022-01-07T05:09:00,kyn,180.00
2022-01-07T05:11:00,kyn,191.95
2022-01-07T05:13:00,kyn,192.01
2022-01-07T05:15:00,kyn,180.00
2022-01-07T05:17:00,kyn,180.00
2022-01-07T05:19:00,kyn,192.01
2022-01-07T05:21:00,kyn,180.00
2022-01-07T05:23:00,kyn,192.01
2022-01-07T05:24:00,kyn,95.98
2022-01-07T05:26:00,kyn,180.00
2022-01-07T05:28:00,kyn,192.01
2022-01-07T05:30:00,kyn,180.00
2022-01-07T05:32:00,kyn,180.00
2022-01-07T05:34:00,kyn,192.01
2022-01-07T05:36:00,kyn,180.00
2022-01-07T05:37:00,kyn,95.98
2022-01-07T05:39:00,kyn,180.00
2022-01-07T05:40:00,kyn,96.04
2022-01-07T05:42:00,kyn,191.95
2022-01-07T05:44:00,kyn,192.01
2022-01-07T05:45:00,kyn,84.02
2022-01-07T05:47:00,kyn,192.01
2022-01-07T05:49:00,kyn,191.95
2022-01-07T05:51:00,kyn,180.00
2022-01-07T05:53:00,kyn,192.01
2022-01-07T05:55:00,kyn,180.00
2022-01-07T05:57:00,kyn,192.01
2022-01-07T05:59:00,kyn,192.01
2022-01-07T06:01:00,kyn,192.01
2022-01-07T06:03:00,kyn,191.95
2022-01-07T06:04:00,kyn,96.04
2022-01-07T06:06:00,kyn,180.00
2022-01-07T06:08:00,kyn,192.01
2022-01-07T06:10:00,kyn,180.00
2022-01-07T06:11:00,kyn,83.96
2022-01-07T06:13:00,kyn,204.02
2022-01-07T06:14:00,kyn,95.98
2022-01-07T06:16:00,kyn,216.04
2022-01-07T06:17:00,kyn,95.98
2022-01-07T06:19:00,kyn,192.01
2022-01-07T06:21:00,kyn,192.01
2022-01-07T06:22:00,kyn,95.98
2022-01-07T06:24:00,kyn,192.01
2022-01-07T06:26:00,kyn,180.00
2022-01-07T06:28:00,kyn,192.01
2022-01-07T06:30:00,kyn,203.96
2022-01-07T06:32:00,kyn,180.00
2022-01-07T06:34:00,kyn,192.01
2022-01-07T06:36:00,kyn,240.00
2022-01-07T06:38:00,kyn,240.00
2022-01-07T06:40:00,kyn,240.00
2022-01-07T06:42:00,kyn,252.01
2022-01-07T06:43:00,kyn,120.00
2022-01-07T06:45:00,kyn,240.00
2022-01-07T06:47:00,kyn,240.00
2022-01-07T06:49:00,kyn,240.00
2022-01-07T06:50:00,kyn,120.00
2022-01-07T06:51:00,kyn,120.00
2022-01-07T06:53:00,kyn,252.01
2022-01-07T06:55:00,kyn,240.00
2022-01-07T06:57:00,kyn,263.96
2022-01-07T06:59:00,kyn,252.01
2022-01-07T07:00:00,kyn,120.00
2022-01-07T07:01:00,kyn,120.00
2022-01-07T07:03:00,kyn,252.01
2022-01-07T07:05:00,kyn,252.01
2022-01-07T07:07:00,kyn,240.00
2022-01-07T07:09:00,kyn,203.96
2022-01-07T07:11:00,kyn,192.01
2022-01-07T07:13:00,kyn,192.01
2022-01-07T07:15:00,kyn,203.96
2022-01-07T07:17:00,kyn,192.01
2022-01-07T07:19:00,kyn,216.04
2022-01-07T07:21:00,kyn,240.00
2022-01-07T07:22:00,kyn,120.00
2022-01-07T07:23:00,kyn,131.95
2022-01-07T07:25:00,kyn,264.02
2022-01-07T07:27:00,kyn,252.01
2022-01-07T07:29:00,kyn,252.01
2022-01-07T07:30:00,kyn,120.00
2022-01-07T07:32:00,kyn,251.95
2022-01-07T07:34:00,kyn,264.02
2022-01-07T07:35:00,kyn,132.01
2022-01-07T07:37:00,kyn,263.96
2022-01-07T07:39:00,kyn,276.04
2022-01-07T07:40:00,kyn,132.01
2022-01-07T07:42:00,kyn,251.95
2022-01-07T07:43:00,kyn,132.01
2022-01-07T07:45:00,kyn,264.02
2022-01-07T07:46:00,kyn,132.01
2022-01-07T07:48:00,kyn,263.96
2022-01-07T07:50:00,kyn,276.04
2022-01-07T07:52:00,kyn,263.96
2022-01-07T07:53:00,kyn,132.01
2022-01-07T07:55:00,kyn,264.02
2022-01-07T07:57:00,kyn,275.98
2022-01-07T07:58:00,kyn,132.01
2022-01-07T08:00:00,kyn,263.96
2022-01-07T08:01:00,kyn,132.01
2022-01-07T08:03:00,kyn,264.02
2022-01-07T08:04:00,kyn,132.01
2022-01-07T08:06:00,kyn,263.96
2022-01-07T08:08:00,kyn,264.02
2022-01-07T08:10:00,kyn,252.01
2022-01-07T08:12:00,kyn,263.96
2022-01-07T08:14:00,kyn,264.02
2022-01-07T08:16:00,kyn,263.96
2022-01-07T08:17:00,kyn,132.01
2022-01-07T08:19:00,kyn,252.01
2022-01-07T08:21:00,kyn,264.02
2022-01-07T08:23:00,kyn,251.95
2022-01-07T08:25:00,kyn,264.02
2022-01-07T08:26:00,kyn,132.01
2022-01-07T08:28:00,kyn,252.01
2022-01-07T08:30:00,kyn,263.96
2022-01-07T08:32:00,kyn,252.01
2022-01-07T08:33:00,kyn,132.01
2022-01-07T08:35:00,kyn,252.01
2022-01-07T08:37:00,kyn,263.96
2022-01-07T08:39:00,kyn,252.01
2022-01-07T08:41:00,kyn,264.02
2022-01-07T08:43:00,kyn,251.95
2022-01-07T08:45:00,kyn,264.02
2022-01-07T08:47:00,kyn,252.01
2022-01-07T08:49:00,kyn,252.01
2022-01-07T08:51:00,kyn,263.96
2022-01-07T08:53:00,kyn,264.02
2022-01-07T08:55:00,kyn,263.96
2022-01-07T08:57:00,kyn,288.05
2022-01-07T08:58:00,kyn,131.95
2022-01-07T09:00:00,kyn,264.02
2022-01-07T09:02:00,kyn,264.02
2022-01-07T09:03:00,kyn,131.95
2022-01-07T09:05:00,kyn,264.02
2022-01-07T09:06:00,kyn,132.01
2022-01-07T09:08:00,kyn,263.96
2022-01-07T09:10:00,kyn,264.02
2022-01-07T09:12:00,kyn,264.02
2022-01-07T09:14:00,kyn,251.95
2022-01-07T09:16:00,kyn,264.02
2022-01-07T09:17:00,kyn,132.01
2022-01-07T09:18:00,kyn,132.01
2022-01-07T09:20:00,kyn,251.95
2022-01-07T09:22:00,kyn,264.02
2022-01-07T09:24:00,kyn,264.02
2022-01-07T09:26:00,kyn,251.95
2022-01-07T09:27:00,kyn,132.01
2022-01-07T09:29:00,kyn,264.02
2022-01-07T09:30:00,kyn,143.96
2022-01-07T09:32:00,kyn,264.02
2022-01-07T09:33:00,kyn,132.01
2022-01-07T09:34:00,kyn,132.01
2022-01-07T09:36:00,kyn,263.96
2022-01-07T09:37:00,kyn,132.01
2022-01-07T09:39:00,kyn,264.02
2022-01-07T09:40:00,kyn,131.95
2022-01-07T09:42:00,kyn,264.02
2022-01-07T09:44:00,kyn,275.98
2022-01-07T09:45:00,kyn,132.01
2022-01-07T09:47:00,kyn,252.01
2022-01-07T09:49:00,kyn,264.02
2022-01-07T09:51:00,kyn,263.96
2022-01-07T09:53:00,kyn,276.04
2022-01-07T09:55:00,kyn,263.96
2022-01-07T09:56:00,kyn,144.02
2022-01-07T09:58:00,kyn,252.01
2022-01-07T10:00:00,kyn,263.96
2022-01-07T10:02:00,kyn,264.02
2022-01-07T10:04:00,kyn,252.01
2022-01-07T10:05:00,kyn,131.95
2022-01-07T10:07:00,kyn,252.01
2022-01-07T10:09:00,kyn,264.02
2022-01-07T10:11:00,kyn,263.96
2022-01-07T10:12:00,kyn,120.00
2022-01-07T10:14:00,kyn,264.02
2022-01-07T10:16:00,kyn,252.01
2022-01-07T10:18:00,kyn,263.96
2022-01-07T10:20:00,kyn,252.01
2022-01-07T10:22:00,kyn,264.02
2022-01-07T10:24:00,kyn,263.96
2022-01-07T10:26:00,kyn,264.02
2022-01-07T10:27:00,kyn,132.01
2022-01-07T10:29:00,kyn,252.01
2022-01-07T10:31:00,kyn,263.96
2022-01-07T10:32:00,kyn,132.01
2022-01-07T10:34:00,kyn,252.01
2022-01-07T10:35:00,kyn,132.01
2022-01-07T10:37:00,kyn,275.98
2022-01-07T10:39:00,kyn,264.02
2022-01-07T10:41:00,kyn,251.95
2022-01-07T10:43:00,kyn,252.01
2022-01-07T10:44:00,kyn,132.01
2022-01-07T10:46:00,kyn,252.01
2022-01-07T10:48:00,kyn,263.96
2022-01-07T10:50:00,kyn,264.02
2022-01-07T10:52:00,kyn,264.02
2022-01-07T10:54:00,kyn,263.96
2022-01-07T10:56:00,kyn,252.01
2022-01-07T10:58:00,kyn,264.02
2022-01-07T11:00:00,kyn,251.95
2022-01-07T11:01:00,kyn,132.01
2022-01-07T11:03:00,kyn,264.02
2022-01-07T11:04:00,kyn,120.00
2022-01-07T11:06:00,kyn,252.01
2022-01-07T11:08:00,kyn,251.95
2022-01-07T11:09:00,kyn,132.01
2022-01-07T11:10:00,kyn,120.00
2022-01-07T11:12:00,kyn,264.02
2022-01-07T11:13:00,kyn,132.01
2022-01-07T11:15:00,kyn,251.95
2022-01-07T11:17:00,kyn,252.01
2022-01-07T11:18:00,kyn,132.01
2022-01-07T11:20:00,kyn,252.01
2022-01-07T11:22:00,kyn,263.96
2022-01-07T11:23:00,kyn,120.00
2022-01-07T11:25:00,kyn,252.01
2022-01-07T11:26:00,kyn,132.01
2022-01-07T11:28:00,kyn,252.01
2022-01-07T11:29:00,kyn,132.01
2022-01-07T11:31:00,kyn,251.95
2022-01-07T11:32:00,kyn,120.00
2022-01-07T11:34:00,kyn,252.01
2022-01-07T11:35:00,kyn,132.01
2022-01-07T11:37:00,kyn,252.01
2022-01-07T11:39:00,kyn,263.96
2022-01-07T11:41:00,kyn,252.01
2022-01-07T11:43:00,kyn,264.02
2022-01-07T11:44:00,kyn,120.00
2022-01-07T11:46:00,kyn,263.96
2022-01-07T11:48:00,kyn,264.02
2022-01-07T11:49:00,kyn,120.00
2022-01-07T11:50:00,kyn,144.02
2022-01-07T11:52:00,kyn,263.96
2022-01-07T11:53:00,kyn,120.00
2022-01-07T11:55:00,kyn,252.01
2022-01-07T11:57:00,kyn,252.01
2022-01-07T11:58:00,kyn,132.01
2022-01-07T12:00:00,kyn,251.95
2022-01-07T12:02:00,kyn,252.01
2022-01-07T12:04:00,kyn,264.02
2022-01-07T12:05:00,kyn,132.01
2022-01-07T12:07:00,kyn,251.95
2022-01-07T12:09:00,kyn,252.01
2022-01-07T12:11:00,kyn,264.02
2022-01-07T12:12:00,kyn,132.01
2022-01-07T12:14:00,kyn,263.96
2022-01-07T12:16:00,kyn,264.02
2022-01-07T12:18:00,kyn,275.98
2022-01-07T12:19:00,kyn,144.02
2022-01-07T12:21:00,kyn,263.96
2022-01-07T12:22:00,kyn,132.01
2022-01-07T12:24:00,kyn,252.01
2022-01-07T12:25:00,kyn,132.01
2022-01-07T12:27:00,kyn,252.01
2022-01-07T12:29:00,kyn,251.95
2022-01-07T12:31:00,kyn,252.01
2022-01-07T12:33:00,kyn,252.01
2022-01-07T12:35:00,kyn,252.01
2022-01-07T12:37:00,kyn,252.01
2022-01-07T12:38:00,kyn,131.95
2022-01-07T12:40:00,kyn,252.01
2022-01-07T12:41:00,kyn,132.01
2022-01-07T12:43:00,kyn,252.01
2022-01-07T12:45:00,kyn,252.01
2022-01-07T12:47:00,kyn,263.96
2022-01-07T12:49:00,kyn,252.01
2022-01-07T12:51:00,kyn,251.95
2022-01-07T12:52:00,kyn,132.07
2022-01-07T12:54:00,kyn,240.00
2022-01-07T12:56:00,kyn,264.02
2022-01-07T12:58:00,kyn,251.95
2022-01-07T12:59:00,kyn,120.00
2022-01-07T13:01:00,kyn,264.02
2022-01-07T13:03:00,kyn,251.95
2022-01-07T13:04:00,kyn,120.00
2022-01-07T13:06:00,kyn,252.07
2022-01-07T13:08:00,kyn,263.91
2022-01-07T13:10:00,kyn,252.07
2022-01-07T13:12:00,kyn,251.95
2022-01-07T13:14:00,kyn,252.07
2022-01-07T13:15:00,kyn,131.95
2022-01-07T13:17:00,kyn,251.95
2022-01-07T13:19:00,kyn,252.07
2022-01-07T13:20:00,kyn,131.95
2022-01-07T13:22:00,kyn,264.02
2022-01-07T13:23:00,kyn,120.00
2022-01-07T13:25:00,kyn,264.02
2022-01-07T13:27:00,kyn,251.95
2022-01-07T13:29:00,kyn,252.07
2022-01-07T13:31:00,kyn,251.95
2022-01-07T13:32:00,kyn,120.00
2022-01-07T13:34:00,kyn,251.95
2022-01-07T13:35:00,kyn,120.00
2022-01-07T13:37:00,kyn,252.07
2022-01-07T13:39:00,kyn,240.00
2022-01-07T13:41:00,kyn,251.95
2022-01-07T13:43:00,kyn,252.07
2022-01-07T13:45:00,kyn,251.95
2022-01-07T13:47:00,kyn,251.95
2022-01-07T13:48:00,kyn,132.07
2022-01-07T13:50:00,kyn,251.95
2022-01-07T13:52:00,kyn,252.07
2022-01-07T13:54:00,kyn,263.91
2022-01-07T13:56:00,kyn,252.07
2022-01-07T13:58:00,kyn,264.02
2022-01-07T13:59:00,kyn,131.95
2022-01-07T14:01:00,kyn,251.95
2022-01-07T14:02:00,kyn,120.00
2022-01-07T14:04:00,kyn,252.07
2022-01-07T14:06:00,kyn,251.95
2022-01-07T14:08:00,kyn,240.00
2022-01-07T14:09:00,kyn,132.07
2022-01-07T14:11:00,kyn,251.95
2022-01-07T14:13:00,kyn,251.95
2022-01-07T14:15:00,kyn,252.07
2022-01-07T14:17:00,kyn,251.95
2022-01-07T14:18:00,kyn,132.07
2022-01-07T14:20:00,kyn,251.95
2022-01-07T14:21:00,kyn,120.00
2022-01-07T14:23:00,kyn,251.95
2022-01-07T14:25:00,kyn,240.00
2022-01-07T14:27:00,kyn,252.07
2022-01-07T14:29:00,kyn,251.95
2022-01-07T14:31:00,kyn,252.07
2022-01-07T14:33:00,kyn,251.95
2022-01-07T14:35:00,kyn,251.95
2022-01-07T14:37:00,kyn,240.00
2022-01-07T14:39:00,kyn,252.07
2022-01-07T14:40:00,kyn,131.95
2022-01-07T14:42:00,kyn,252.07
2022-01-07T14:44:00,kyn,251.95
2022-01-07T14:46:00,kyn,240.00
2022-01-07T14:48:00,kyn,251.95
2022-01-07T14:50:00,kyn,240.00
2022-01-07T14:51:00,kyn,132.07
2022-01-07T14:53:00,kyn,240.00
2022-01-07T14:54:00,kyn,131.95
2022-01-07T14:56:00,kyn,240.00
2022-01-07T14:58:00,kyn,264.02
2022-01-07T14:59:00,kyn,120.00
2022-01-07T15:00:00,kyn,131.95
2022-01-07T15:01:00,kyn,120.00
2022-01-07T15:03:00,kyn,264.02
2022-01-07T15:05:00,kyn,252.07
2022-01-07T15:07:00,kyn,251.95
2022-01-07T15:09:00,kyn,251.95
2022-01-07T15:11:00,kyn,252.07
2022-01-07T15:13:00,kyn,240.00
2022-01-07T15:15:00,kyn,264.02
2022-01-07T15:17:00,kyn,275.98
2022-01-07T15:19:00,kyn,251.95
2022-01-07T15:21:00,kyn,252.07
2022-01-07T15:23:00,kyn,251.95
2022-01-07T15:25:00,kyn,251.95
2022-01-07T15:26:00,kyn,132.07
2022-01-07T15:28:00,kyn,251.95
2022-01-07T15:29:00,kyn,120.00
2022-01-07T15:31:00,kyn,264.02
2022-01-07T15:33:00,kyn,251.95
2022-01-07T15:34:00,kyn,132.07
2022-01-07T15:35:00,kyn,120.00
2022-01-07T15:37:00,kyn,264.02
2022-01-07T15:39:00,kyn,263.91
2022-01-07T15:41:00,kyn,264.02
2022-01-07T15:42:00,kyn,120.00
2022-01-07T15:44:00,kyn,252.07
2022-01-07T15:46:00,kyn,263.91
2022-01-07T15:48:00,kyn,264.02
2022-01-07T15:50:00,kyn,252.07
2022-01-07T15:52:00,kyn,263.91
2022-01-07T15:54:00,kyn,264.02
2022-01-07T15:56:00,kyn,264.02
2022-01-07T15:58:00,kyn,264.02
2022-01-07T16:00:00,kyn,251.95
2022-01-07T16:02:00,kyn,252.07
2022-01-07T16:04:00,kyn,251.95
2022-01-07T16:06:00,kyn,240.00
2022-01-07T16:08:00,kyn,251.95
2022-01-07T16:10:00,kyn,252.07
2022-01-07T16:12:00,kyn,251.95
2022-01-07T16:14:00,kyn,252.07
2022-01-07T16:15:00,kyn,120.00
2022-01-07T16:17:00,kyn,251.95
2022-01-07T16:19:00,kyn,251.95
2022-01-07T16:20:00,kyn,132.07
2022-01-07T16:21:00,kyn,120.00
2022-01-07T16:23:00,kyn,251.95
2022-01-07T16:25:00,kyn,252.07
2022-01-07T16:26:00,kyn,131.95
2022-01-07T16:28:00,kyn,251.95
2022-01-07T16:30:00,kyn,252.07
2022-01-07T16:32:00,kyn,251.95
2022-01-07T16:34:00,kyn,240.00
2022-01-07T16:36:00,kyn,240.00
2022-01-07T16:37:00,kyn,132.07
2022-01-07T16:39:00,kyn,240.00
2022-01-07T16:40:00,kyn,131.95
2022-01-07T16:42:00,kyn,240.00
2022-01-07T16:44:00,kyn,251.95
2022-01-07T16:46:00,kyn,240.00
2022-01-07T16:48:00,kyn,252.07
2022-01-07T16:50:00,kyn,251.95
2022-01-07T16:52:00,kyn,252.07
2022-01-07T16:53:00,kyn,120.00
2022-01-07T16:55:00,kyn,251.95
2022-01-07T16:57:00,kyn,251.95
2022-01-07T16:58:00,kyn,120.00
2022-01-07T17:00:00,kyn,252.07
2022-01-07T17:02:00,kyn,251.95
2022-01-07T17:04:00,kyn,252.07
2022-01-07T17:06:00,kyn,251.95
2022-01-07T17:07:00,kyn,95.98
2022-01-07T17:09:00,kyn,204.02
2022-01-07T17:11:00,kyn,204.02
2022-01-07T17:13:00,kyn,204.02
2022-01-07T17:14:00,kyn,107.93
2022-01-07T17:15:00,kyn,95.98
2022-01-07T17:17:00,kyn,204.02
2022-01-07T17:18:00,kyn,108.05
2022-01-07T17:20:00,kyn,204.02
2022-01-07T17:21:00,kyn,95.98
2022-01-07T17:23:00,kyn,215.98
2022-01-07T17:24:00,kyn,108.05
2022-01-07T17:26:00,kyn,215.98
2022-01-07T17:27:00,kyn,95.98
2022-01-07T17:29:00,kyn,204.02
2022-01-07T17:30:00,kyn,107.93
2022-01-07T17:31:00,kyn,96.09
2022-01-07T17:33:00,kyn,203.91
2022-01-07T17:34:00,kyn,108.05
2022-01-07T17:36:00,kyn,215.98
2022-01-07T17:37:00,kyn,108.05
2022-01-07T17:39:00,kyn,204.02
2022-01-07T17:41:00,kyn,203.91
2022-01-07T17:42:00,kyn,108.05
2022-01-07T17:44:00,kyn,204.02
2022-01-07T17:46:00,kyn,204.02
2022-01-07T17:47:00,kyn,95.98
2022-01-07T17:48:00,kyn,107.93
2022-01-07T17:50:00,kyn,192.07
2022-01-07T17:52:00,kyn,204.02
2022-01-07T17:54:00,kyn,203.91
2022-01-07T17:56:00,kyn,192.07
2022-01-07T17:58:00,kyn,204.02
2022-01-07T17:59:00,kyn,107.93
2022-01-07T18:01:00,kyn,204.02
2022-01-07T18:02:00,kyn,95.98
2022-01-07T18:04:00,kyn,215.98
2022-01-07T18:06:00,kyn,204.02
2022-01-07T18:08:00,kyn,204.02
2022-01-07T18:10:00,kyn,191.95
2022-01-07T18:12:00,kyn,216.09
2022-01-07T18:13:00,kyn,95.98
2022-01-07T18:15:00,kyn,204.02
2022-01-07T18:16:00,kyn,95.98
2022-01-07T18:18:00,kyn,204.02
2022-01-07T18:20:00,kyn,215.98
2022-01-07T18:21:00,kyn,95.98
2022-01-07T18:23:00,kyn,204.02
2022-01-07T18:25:00,kyn,204.02
2022-01-07T18:27:00,kyn,203.91
2022-01-07T18:29:00,kyn,204.02
2022-01-07T18:31:00,kyn,204.02
2022-01-07T18:32:00,kyn,108.05
2022-01-07T18:34:00,kyn,203.91
2022-01-07T18:36:00,kyn,204.02
2022-01-07T18:38:00,kyn,192.07
2022-01-07T18:40:00,kyn,203.91
2022-01-07T18:41:00,kyn,96.09
2022-01-07T18:43:00,kyn,203.91
2022-01-07T18:45:00,kyn,204.02
2022-01-07T18:46:00,kyn,95.98
2022-01-07T18:48:00,kyn,216.09
2022-01-07T18:49:00,kyn,107.93
2022-01-07T18:51:00,kyn,204.02
2022-01-07T18:53:00,kyn,204.02
2022-01-07T18:55:00,kyn,204.02
2022-01-07T18:57:00,kyn,203.91
2022-01-07T18:59:00,kyn,204.02
2022-01-07T19:00:00,kyn,95.98
2022-01-07T19:02:00,kyn,204.02
2022-01-07T19:04:00,kyn,192.07
2022-01-07T19:06:00,kyn,191.95
2022-01-07T19:08:00,kyn,204.02
2022-01-07T19:10:00,kyn,191.95
2022-01-07T19:12:00,kyn,204.02
2022-01-07T19:14:00,kyn,191.95
2022-01-07T19:16:00,kyn,204.02
2022-01-07T19:18:00,kyn,204.02
