#datetime,building,power
2022-05-30T00:00:00,ptr,2.99
2022-05-30T00:01:00,ptr,6.01
2022-05-30T00:03:00,ptr,11.40
2022-05-30T00:05:00,ptr,11.40
2022-05-30T00:07:00,ptr,11.43
2022-05-30T00:09:00,ptr,11.98
2022-05-30T00:11:00,ptr,11.40
2022-05-30T00:13:00,ptr,11.40
2022-05-30T00:15:00,ptr,11.43
2022-05-30T00:17:00,ptr,11.40
2022-05-30T00:18:00,ptr,2.99
2022-05-30T00:20:00,ptr,11.40
2022-05-30T00:22:00,ptr,12.01
2022-05-30T00:24:00,ptr,11.40
2022-05-30T00:26:00,ptr,11.40
2022-05-30T00:28:00,ptr,11.40
2022-05-30T00:29:00,ptr,6.01
2022-05-30T00:31:00,ptr,11.40
2022-05-30T00:33:00,ptr,14.41
2022-05-30T00:35:00,ptr,11.40
2022-05-30T00:37:00,ptr,11.40
2022-05-30T00:39:00,ptr,8.99
2022-05-30T00:41:00,ptr,11.40
2022-05-30T00:43:00,ptr,11.40
2022-05-30T00:45:00,ptr,11.40
2022-05-30T00:47:00,ptr,12.01
2022-05-30T00:48:00,ptr,2.40
2022-05-30T00:50:00,ptr,11.98
2022-05-30T00:52:00,ptr,11.43
2022-05-30T00:54:00,ptr,11.40
2022-05-30T00:56:00,ptr,11.40
2022-05-30T00:58:00,ptr,11.40
2022-05-30T00:59:00,ptr,6.01
2022-05-30T01:01:00,ptr,11.40
2022-05-30T01:02:00,ptr,2.99
2022-05-30T01:04:00,ptr,11.40
2022-05-30T01:06:00,ptr,11.43
2022-05-30T01:08:00,ptr,11.98
2022-05-30T01:10:00,ptr,8.41
2022-05-30T01:12:00,ptr,14.38
2022-05-30T01:14:00,ptr,11.40
2022-05-30T01:16:00,ptr,9.02
2022-05-30T01:18:00,ptr,11.40
2022-05-30T01:19:00,ptr,5.39
2022-05-30T01:21:00,ptr,12.01
2022-05-30T01:23:00,ptr,8.38
2022-05-30T01:25:00,ptr,11.43
2022-05-30T01:26:00,ptr,5.98
2022-05-30T01:28:00,ptr,11.40
2022-05-30T01:29:00,ptr,6.01
2022-05-30T01:31:00,ptr,8.41
2022-05-30T01:33:00,ptr,11.40
2022-05-30T01:34:00,ptr,11.40
2022-05-30T01:35:00,ptr,6.01
2022-05-30T01:36:00,ptr,11.40
2022-05-30T01:38:00,ptr,11.40
2022-05-30T01:40:00,ptr,11.40
2022-05-30T01:42:00,ptr,8.99
2022-05-30T01:44:00,ptr,11.43
2022-05-30T01:45:00,ptr,5.98
2022-05-30T01:47:00,ptr,11.43
2022-05-30T01:49:00,ptr,11.40
2022-05-30T01:51:00,ptr,8.38
2022-05-30T01:53:00,ptr,12.01
2022-05-30T01:55:00,ptr,11.40
2022-05-30T01:56:00,ptr,5.39
2022-05-30T01:57:00,ptr,6.01
2022-05-30T01:59:00,ptr,11.40
2022-05-30T02:00:00,ptr,6.01
2022-05-30T02:01:00,ptr,5.39
2022-05-30T02:03:00,ptr,12.01
2022-05-30T02:05:00,ptr,8.41
2022-05-30T02:07:00,ptr,11.40
2022-05-30T02:08:00,ptr,6.01
2022-05-30T02:10:00,ptr,8.38
2022-05-30T02:12:00,ptr,11.43
2022-05-30T02:14:00,ptr,11.98
2022-05-30T02:16:00,ptr,11.40
2022-05-30T02:18:00,ptr,11.40
2022-05-30T02:20:00,ptr,11.40
2022-05-30T02:22:00,ptr,11.43
2022-05-30T02:24:00,ptr,11.98
2022-05-30T02:26:00,ptr,11.40
2022-05-30T02:28:00,ptr,11.40
2022-05-30T02:30:00,ptr,8.41
2022-05-30T02:32:00,ptr,12.01
2022-05-30T02:34:00,ptr,11.40
2022-05-30T02:36:00,ptr,11.40
2022-05-30T02:37:00,ptr,6.01
2022-05-30T02:39:00,ptr,8.41
2022-05-30T02:40:00,ptr,5.98
2022-05-30T02:42:00,ptr,11.40
2022-05-30T02:44:00,ptr,11.43
2022-05-30T02:46:00,ptr,8.38
2022-05-30T02:48:00,ptr,12.01
2022-05-30T02:49:00,ptr,5.39
2022-05-30T02:51:00,ptr,11.40
2022-05-30T02:52:00,ptr,6.01
2022-05-30T02:53:00,ptr,3.02
2022-05-30T02:55:00,ptr,11.40
2022-05-30T02:57:00,ptr,11.40
2022-05-30T02:59:00,ptr,11.40
2022-05-30T03:01:00,ptr,11.98
2022-05-30T03:02:00,ptr,2.40
2022-05-30T03:04:00,ptr,12.01
2022-05-30T03:06:00,ptr,11.40
2022-05-30T03:08:00,ptr,11.40
2022-05-30T03:10:00,ptr,14.41
2022-05-30T03:12:00,ptr,11.40
2022-05-30T03:14:00,ptr,14.38
2022-05-30T03:16:00,ptr,14.41
2022-05-30T03:18:00,ptr,14.38
2022-05-30T03:20:00,ptr,14.41
2022-05-30T03:22:00,ptr,11.40
2022-05-30T03:24:00,ptr,14.41
2022-05-30T03:25:00,ptr,2.99
2022-05-30T03:27:00,ptr,11.40
2022-05-30T03:28:00,ptr,6.01
2022-05-30T03:30:00,ptr,8.41
2022-05-30T03:31:00,ptr,5.98
2022-05-30T03:33:00,ptr,11.43
2022-05-30T03:35:00,ptr,11.40
2022-05-30T03:37:00,ptr,8.99
2022-05-30T03:39:00,ptr,11.40
2022-05-30T03:41:00,ptr,11.40
2022-05-30T03:43:00,ptr,11.40
2022-05-30T03:45:00,ptr,8.99
2022-05-30T03:47:00,ptr,11.43
2022-05-30T03:49:00,ptr,11.40
2022-05-30T03:51:00,ptr,8.99
2022-05-30T03:53:00,ptr,11.40
2022-05-30T03:55:00,ptr,11.40
2022-05-30T03:57:00,ptr,8.41
2022-05-30T03:59:00,ptr,11.98
2022-05-30T04:00:00,ptr,5.42
2022-05-30T04:02:00,ptr,11.40
2022-05-30T04:04:00,ptr,11.98
2022-05-30T04:06:00,ptr,8.41
2022-05-30T04:08:00,ptr,11.40
2022-05-30T04:10:00,ptr,11.40
2022-05-30T04:12:00,ptr,9.02
2022-05-30T04:14:00,ptr,11.40
2022-05-30T04:16:00,ptr,11.40
2022-05-30T04:18:00,ptr,11.40
2022-05-30T04:19:00,ptr,6.01
2022-05-30T04:21:00,ptr,11.40
2022-05-30T04:23:00,ptr,11.40
2022-05-30T04:24:00,ptr,6.01
2022-05-30T04:26:00,ptr,11.40
2022-05-30T04:27:00,ptr,6.01
2022-05-30T04:29:00,ptr,11.40
2022-05-30T04:31:00,ptr,11.40
2022-05-30T04:33:00,ptr,11.40
2022-05-30T04:35:00,ptr,12.01
2022-05-30T04:36:00,ptr,5.39
2022-05-30T04:38:00,ptr,11.40
2022-05-30T04:40:00,ptr,12.01
2022-05-30T04:42:00,ptr,11.40
2022-05-30T04:44:00,ptr,11.40
2022-05-30T04:46:00,ptr,11.40
2022-05-30T04:48:00,ptr,11.40
2022-05-30T04:50:00,ptr,12.01
2022-05-30T04:52:00,ptr,11.40
2022-05-30T04:53:00,ptr,5.39
2022-05-30T04:55:00,ptr,14.41
2022-05-30T04:57:00,ptr,11.98
2022-05-30T04:59:00,ptr,11.43
2022-05-30T05:01:00,ptr,11.40
2022-05-30T05:03:00,ptr,14.38
2022-05-30T05:04:00,ptr,6.01
2022-05-30T05:06:00,ptr,11.40
2022-05-30T05:08:00,ptr,11.40
2022-05-30T05:10:00,ptr,11.40
2022-05-30T05:12:00,ptr,11.40
2022-05-30T05:14:00,ptr,12.01
2022-05-30T05:16:00,ptr,14.41
2022-05-30T05:17:00,ptr,5.39
2022-05-30T05:19:00,ptr,14.38
2022-05-30T05:21:00,ptr,14.41
2022-05-30T05:23:00,ptr,11.40
2022-05-30T05:24:00,ptr,6.01
2022-05-30T05:26:00,ptr,14.38
2022-05-30T05:27:00,ptr,6.01
2022-05-30T05:29:00,ptr,11.40
2022-05-30T05:31:00,ptr,11.40
2022-05-30T05:32:00,ptr,6.01
2022-05-30T05:34:00,ptr,11.40
2022-05-30T05:35:00,ptr,5.42
2022-05-30T05:37:00,ptr,14.38
2022-05-30T05:39:00,ptr,12.01
2022-05-30T05:41:00,ptr,11.40
2022-05-30T05:42:00,ptr,5.39
2022-05-30T05:44:00,ptr,14.41
2022-05-30T05:46:00,ptr,11.98
2022-05-30T05:48:00,ptr,11.40
2022-05-30T05:50:00,ptr,11.43
2022-05-30T05:52:00,ptr,11.40
2022-05-30T05:54:00,ptr,11.40
2022-05-30T05:56:00,ptr,11.98
2022-05-30T05:58:00,ptr,11.43
2022-05-30T06:00:00,ptr,11.40
2022-05-30T06:02:00,ptr,11.40
2022-05-30T06:04:00,ptr,14.38
2022-05-30T06:06:00,ptr,11.40
2022-05-30T06:07:00,ptr,6.01
2022-05-30T06:09:00,ptr,11.40
2022-05-30T06:11:00,ptr,11.40
2022-05-30T06:12:00,ptr,6.01
2022-05-30T06:13:00,ptr,6.01
2022-05-30T06:15:00,ptr,11.40
2022-05-30T06:17:00,ptr,11.40
2022-05-30T06:19:00,ptr,11.40
2022-05-30T06:20:00,ptr,6.01
2022-05-30T06:21:00,ptr,8.41
2022-05-30T06:23:00,ptr,11.40
2022-05-30T06:24:00,ptr,6.01
2022-05-30T06:26:00,ptr,11.40
2022-05-30T06:27:00,ptr,6.01
2022-05-30T06:29:00,ptr,11.40
2022-05-30T06:30:00,ptr,6.01
2022-05-30T06:32:00,ptr,11.40
2022-05-30T06:34:00,ptr,11.40
2022-05-30T06:36:00,ptr,11.40
2022-05-30T06:37:00,ptr,6.01
2022-05-30T06:39:00,ptr,11.40
2022-05-30T06:41:00,ptr,11.40
2022-05-30T06:43:00,ptr,14.41
2022-05-30T06:45:00,ptr,11.40
2022-05-30T06:47:00,ptr,11.98
2022-05-30T06:49:00,ptr,11.40
2022-05-30T06:51:00,ptr,11.43
2022-05-30T06:53:00,ptr,11.40
2022-05-30T06:55:00,ptr,8.99
2022-05-30T06:57:00,ptr,11.40
2022-05-30T06:59:00,ptr,11.40
2022-05-30T07:01:00,ptr,11.40
2022-05-30T07:03:00,ptr,11.40
2022-05-30T07:05:00,ptr,12.01
2022-05-30T07:07:00,ptr,11.40
2022-05-30T07:09:00,ptr,11.40
2022-05-30T07:11:00,ptr,11.40
2022-05-30T07:13:00,ptr,11.40
2022-05-30T07:14:00,ptr,6.01
2022-05-30T07:16:00,ptr,11.40
2022-05-30T07:18:00,ptr,11.40
2022-05-30T07:20:00,ptr,12.01
2022-05-30T07:21:00,ptr,5.39
2022-05-30T07:23:00,ptr,11.43
2022-05-30T07:25:00,ptr,14.38
2022-05-30T07:26:00,ptr,6.01
2022-05-30T07:28:00,ptr,11.40
2022-05-30T07:30:00,ptr,11.40
2022-05-30T07:32:00,ptr,14.41
2022-05-30T07:34:00,ptr,14.38
2022-05-30T07:36:00,ptr,14.41
2022-05-30T07:38:00,ptr,17.40
2022-05-30T07:40:00,ptr,14.38
2022-05-30T07:42:00,ptr,14.41
2022-05-30T07:44:00,ptr,17.40
2022-05-30T07:46:00,ptr,17.37
2022-05-30T07:48:00,ptr,14.41
2022-05-30T07:50:00,ptr,14.38
2022-05-30T07:52:00,ptr,14.41
2022-05-30T07:54:00,ptr,11.40
2022-05-30T07:56:00,ptr,14.41
2022-05-30T07:57:00,ptr,5.98
2022-05-30T07:59:00,ptr,14.41
2022-05-30T08:00:00,ptr,5.39
2022-05-30T08:02:00,ptr,14.41
2022-05-30T08:04:00,ptr,14.38
2022-05-30T08:05:00,ptr,9.02
2022-05-30T08:07:00,ptr,14.38
2022-05-30T08:08:00,ptr,5.39
2022-05-30T08:10:00,ptr,14.41
2022-05-30T08:11:00,ptr,6.01
2022-05-30T08:13:00,ptr,14.38
2022-05-30T08:14:00,ptr,5.42
2022-05-30T08:16:00,ptr,14.38
2022-05-30T08:18:00,ptr,14.41
2022-05-30T08:20:00,ptr,14.38
2022-05-30T08:22:00,ptr,12.01
2022-05-30T08:23:00,ptr,8.38
2022-05-30T08:25:00,ptr,14.41
2022-05-30T08:27:00,ptr,11.40
2022-05-30T08:29:00,ptr,14.41
2022-05-30T08:31:00,ptr,14.38
2022-05-30T08:32:00,ptr,6.01
2022-05-30T08:33:00,ptr,8.41
2022-05-30T08:35:00,ptr,11.40
2022-05-30T08:37:00,ptr,14.38
2022-05-30T08:39:00,ptr,14.41
2022-05-30T08:41:00,ptr,11.98
2022-05-30T08:43:00,ptr,14.41
2022-05-30T08:45:00,ptr,14.38
2022-05-30T08:46:00,ptr,5.42
2022-05-30T08:48:00,ptr,14.38
2022-05-30T08:49:00,ptr,8.99
2022-05-30T08:51:00,ptr,11.43
2022-05-30T08:53:00,ptr,14.38
2022-05-30T08:55:00,ptr,14.41
2022-05-30T08:57:00,ptr,11.40
2022-05-30T08:59:00,ptr,14.38
2022-05-30T09:01:00,ptr,14.41
2022-05-30T09:02:00,ptr,6.01
2022-05-30T09:04:00,ptr,14.38
2022-05-30T09:06:00,ptr,14.41
2022-05-30T09:08:00,ptr,14.38
2022-05-30T09:10:00,ptr,11.40
2022-05-30T09:12:00,ptr,14.41
2022-05-30T09:14:00,ptr,14.38
2022-05-30T09:16:00,ptr,11.40
2022-05-30T09:17:00,ptr,8.41
2022-05-30T09:19:00,ptr,14.41
2022-05-30T09:21:00,ptr,11.98
2022-05-30T09:22:00,ptr,8.41
2022-05-30T09:24:00,ptr,11.40
2022-05-30T09:25:00,ptr,8.99
2022-05-30T09:26:00,ptr,5.42
2022-05-30T09:28:00,ptr,14.38
2022-05-30T09:29:00,ptr,8.99
2022-05-30T09:31:00,ptr,11.40
2022-05-30T09:33:00,ptr,14.41
2022-05-30T09:35:00,ptr,14.38
2022-05-30T09:37:00,ptr,14.41
2022-05-30T09:38:00,ptr,5.39
2022-05-30T09:40:00,ptr,14.41
2022-05-30T09:42:00,ptr,14.38
2022-05-30T09:44:00,ptr,17.40
2022-05-30T09:46:00,ptr,14.41
2022-05-30T09:48:00,ptr,17.40
2022-05-30T09:50:00,ptr,14.38
2022-05-30T09:52:00,ptr,14.41
2022-05-30T09:54:00,ptr,14.38
2022-05-30T09:56:00,ptr,14.41
2022-05-30T09:58:00,ptr,14.38
2022-05-30T09:59:00,ptr,6.01
2022-05-30T10:00:00,ptr,8.41
2022-05-30T10:02:00,ptr,11.40
2022-05-30T10:04:00,ptr,14.38
2022-05-30T10:05:00,ptr,6.01
2022-05-30T10:07:00,ptr,14.41
2022-05-30T10:09:00,ptr,14.38
2022-05-30T10:10:00,ptr,8.41
2022-05-30T10:12:00,ptr,14.41
2022-05-30T10:13:00,ptr,5.98
2022-05-30T10:15:00,ptr,14.41
2022-05-30T10:17:00,ptr,14.38
2022-05-30T10:19:00,ptr,14.41
2022-05-30T10:20:00,ptr,5.39
2022-05-30T10:22:00,ptr,14.41
2022-05-30T10:24:00,ptr,17.40
2022-05-30T10:26:00,ptr,14.38
2022-05-30T10:27:00,ptr,8.99
2022-05-30T10:29:00,ptr,14.41
2022-05-30T10:30:00,ptr,8.41
2022-05-30T10:32:00,ptr,14.38
2022-05-30T10:33:00,ptr,6.01
2022-05-30T10:34:00,ptr,6.01
2022-05-30T10:35:00,ptr,14.38
2022-05-30T10:37:00,ptr,14.41
2022-05-30T10:39:00,ptr,14.41
2022-05-30T10:41:00,ptr,14.38
2022-05-30T10:43:00,ptr,11.40
2022-05-30T10:45:00,ptr,14.41
2022-05-30T10:46:00,ptr,5.39
2022-05-30T10:48:00,ptr,14.41
2022-05-30T10:50:00,ptr,14.38
2022-05-30T10:52:00,ptr,14.41
2022-05-30T10:54:00,ptr,14.38
2022-05-30T10:55:00,ptr,6.01
2022-05-30T10:57:00,ptr,14.38
2022-05-30T10:58:00,ptr,8.41
2022-05-30T11:00:00,ptr,12.01
2022-05-30T11:02:00,ptr,14.38
2022-05-30T11:04:00,ptr,14.41
2022-05-30T11:06:00,ptr,14.38
2022-05-30T11:08:00,ptr,14.41
2022-05-30T11:10:00,ptr,14.38
2022-05-30T11:12:00,ptr,14.41
2022-05-30T11:14:00,ptr,14.38
2022-05-30T11:15:00,ptr,5.42
2022-05-30T11:17:00,ptr,14.38
2022-05-30T11:19:00,ptr,14.41
2022-05-30T11:21:00,ptr,14.38
2022-05-30T11:23:00,ptr,14.41
2022-05-30T11:24:00,ptr,6.01
2022-05-30T11:26:00,ptr,14.38
2022-05-30T11:27:00,ptr,8.41
2022-05-30T11:29:00,ptr,11.40
2022-05-30T11:31:00,ptr,17.40
2022-05-30T11:33:00,ptr,14.38
2022-05-30T11:35:00,ptr,14.41
2022-05-30T11:37:00,ptr,14.38
2022-05-30T11:39:00,ptr,14.41
2022-05-30T11:41:00,ptr,11.40
2022-05-30T11:43:00,ptr,14.41
2022-05-30T11:45:00,ptr,17.37
2022-05-30T11:47:00,ptr,14.41
2022-05-30T11:49:00,ptr,17.40
2022-05-30T11:50:00,ptr,6.01
2022-05-30T11:51:00,ptr,8.38
2022-05-30T11:53:00,ptr,14.41
2022-05-30T11:55:00,ptr,17.40
2022-05-30T11:57:00,ptr,14.38
2022-05-30T11:59:00,ptr,14.41
2022-05-30T12:01:00,ptr,14.38
2022-05-30T12:02:00,ptr,5.42
2022-05-30T12:04:00,ptr,14.38
2022-05-30T12:06:00,ptr,12.01
2022-05-30T12:08:00,ptr,14.38
2022-05-30T12:09:00,ptr,8.41
2022-05-30T12:11:00,ptr,14.41
2022-05-30T12:13:00,ptr,14.38
2022-05-30T12:15:00,ptr,14.41
2022-05-30T12:17:00,ptr,11.40
2022-05-30T12:19:00,ptr,14.38
2022-05-30T12:21:00,ptr,14.41
2022-05-30T12:23:00,ptr,11.40
2022-05-30T12:24:00,ptr,8.99
2022-05-30T12:26:00,ptr,11.40
2022-05-30T12:28:00,ptr,14.41
2022-05-30T12:30:00,ptr,14.38
2022-05-30T12:32:00,ptr,14.41
2022-05-30T12:34:00,ptr,11.40
2022-05-30T12:35:00,ptr,8.99
2022-05-30T12:37:00,ptr,14.41
2022-05-30T12:39:00,ptr,14.38
2022-05-30T12:40:00,ptr,5.42
2022-05-30T12:42:00,ptr,14.38
2022-05-30T12:43:00,ptr,6.01
2022-05-30T12:45:00,ptr,14.38
2022-05-30T12:47:00,ptr,14.41
2022-05-30T12:48:00,ptr,5.39
2022-05-30T12:49:00,ptr,6.01
2022-05-30T12:51:00,ptr,14.41
2022-05-30T12:53:00,ptr,14.38
2022-05-30T12:55:00,ptr,14.41
2022-05-30T12:56:00,ptr,5.98
2022-05-30T12:58:00,ptr,14.41
2022-05-30T13:00:00,ptr,14.38
2022-05-30T13:01:00,ptr,5.42
2022-05-30T13:03:00,ptr,14.38
2022-05-30T13:05:00,ptr,14.41
2022-05-30T13:07:00,ptr,11.40
2022-05-30T13:09:00,ptr,14.38
2022-05-30T13:10:00,ptr,6.01
2022-05-30T13:12:00,ptr,14.41
2022-05-30T13:13:00,ptr,8.38
2022-05-30T13:15:00,ptr,14.41
2022-05-30T13:16:00,ptr,6.01
2022-05-30T13:18:00,ptr,14.38
2022-05-30T13:20:00,ptr,14.41
2022-05-30T13:22:00,ptr,11.40
2022-05-30T13:24:00,ptr,14.38
2022-05-30T13:25:00,ptr,6.01
2022-05-30T13:27:00,ptr,14.41
2022-05-30T13:29:00,ptr,14.38
2022-05-30T13:30:00,ptr,5.42
2022-05-30T13:32:00,ptr,14.38
2022-05-30T13:33:00,ptr,6.01
2022-05-30T13:35:00,ptr,14.38
2022-05-30T13:37:00,ptr,14.41
2022-05-30T13:38:00,ptr,8.41
2022-05-30T13:40:00,ptr,11.98
2022-05-30T13:41:00,ptr,8.41
2022-05-30T13:42:00,ptr,6.01
2022-05-30T13:44:00,ptr,14.38
2022-05-30T13:45:00,ptr,5.42
2022-05-30T13:47:00,ptr,14.38
2022-05-30T13:49:00,ptr,14.41
2022-05-30T13:52:00,ptr,20.39
2022-05-30T13:54:00,ptr,14.41
2022-05-30T13:55:00,ptr,5.39
2022-05-30T13:56:00,ptr,8.99
2022-05-30T13:58:00,ptr,11.40
2022-05-30T14:00:00,ptr,14.41
2022-05-30T14:02:00,ptr,14.38
2022-05-30T14:03:00,ptr,6.01
2022-05-30T14:05:00,ptr,14.41
2022-05-30T14:07:00,ptr,14.38
2022-05-30T14:09:00,ptr,14.41
2022-05-30T14:11:00,ptr,14.38
2022-05-30T14:12:00,ptr,5.39
2022-05-30T14:14:00,ptr,14.41
2022-05-30T14:16:00,ptr,14.38
2022-05-30T14:18:00,ptr,14.41
2022-05-30T14:20:00,ptr,14.38
2022-05-30T14:21:00,ptr,6.01
2022-05-30T14:23:00,ptr,14.41
2022-05-30T14:25:00,ptr,14.38
2022-05-30T14:27:00,ptr,14.41
2022-05-30T14:28:00,ptr,5.39
2022-05-30T14:30:00,ptr,14.41
2022-05-30T14:32:00,ptr,14.38
2022-05-30T14:34:00,ptr,12.01
2022-05-30T14:35:00,ptr,8.41
2022-05-30T14:37:00,ptr,14.38
2022-05-30T14:39:00,ptr,14.41
2022-05-30T14:41:00,ptr,14.38
2022-05-30T14:43:00,ptr,14.41
2022-05-30T14:45:00,ptr,14.38
2022-05-30T14:47:00,ptr,14.41
2022-05-30T14:49:00,ptr,14.38
2022-05-30T14:51:00,ptr,11.40
2022-05-30T14:53:00,ptr,14.41
2022-05-30T14:55:00,ptr,14.38
2022-05-30T14:57:00,ptr,14.41
2022-05-30T14:59:00,ptr,14.38
2022-05-30T15:01:00,ptr,14.41
2022-05-30T15:03:00,ptr,14.38
2022-05-30T15:05:00,ptr,14.41
2022-05-30T15:07:00,ptr,14.38
2022-05-30T15:08:00,ptr,9.02
2022-05-30T15:10:00,ptr,11.40
2022-05-30T15:11:00,ptr,8.38
2022-05-30T15:13:00,ptr,14.41
2022-05-30T15:15:00,ptr,11.40
2022-05-30T15:16:00,ptr,8.99
2022-05-30T15:18:00,ptr,14.41
2022-05-30T15:20:00,ptr,14.38
2022-05-30T15:22:00,ptr,14.41
2022-05-30T15:24:00,ptr,14.38
2022-05-30T15:26:00,ptr,14.41
2022-05-30T15:27:00,ptr,8.41
2022-05-30T15:28:00,ptr,5.98
2022-05-30T15:30:00,ptr,14.41
2022-05-30T15:31:00,ptr,8.41
2022-05-30T15:33:00,ptr,14.38
2022-05-30T15:35:00,ptr,11.40
2022-05-30T15:37:00,ptr,14.41
2022-05-30T15:39:00,ptr,17.40
2022-05-30T15:41:00,ptr,14.38
2022-05-30T15:43:00,ptr,14.41
2022-05-30T15:45:00,ptr,14.38
2022-05-30T15:46:00,ptr,6.01
2022-05-30T15:48:00,ptr,14.41
2022-05-30T15:49:00,ptr,5.39
2022-05-30T15:51:00,ptr,14.38
2022-05-30T15:52:00,ptr,9.02
2022-05-30T15:54:00,ptr,14.38
2022-05-30T15:56:00,ptr,14.41
2022-05-30T15:58:00,ptr,14.38
2022-05-30T16:00:00,ptr,14.41
2022-05-30T16:02:00,ptr,17.40
2022-05-30T16:04:00,ptr,14.38
2022-05-30T16:05:00,ptr,5.42
2022-05-30T16:07:00,ptr,14.38
2022-05-30T16:08:00,ptr,8.99
2022-05-30T16:10:00,ptr,14.41
2022-05-30T16:11:00,ptr,5.39
2022-05-30T16:13:00,ptr,14.41
2022-05-30T16:15:00,ptr,14.38
2022-05-30T16:17:00,ptr,14.41
2022-05-30T16:19:00,ptr,14.38
2022-05-30T16:21:00,ptr,14.41
2022-05-30T16:23:00,ptr,14.38
2022-05-30T16:25:00,ptr,14.41
2022-05-30T16:27:00,ptr,14.38
2022-05-30T16:28:00,ptr,6.01
2022-05-30T16:30:00,ptr,14.41
2022-05-30T16:31:00,ptr,5.39
2022-05-30T16:33:00,ptr,14.38
2022-05-30T16:34:00,ptr,9.02
2022-05-30T16:36:00,ptr,14.38
2022-05-30T16:38:00,ptr,14.41
2022-05-30T16:39:00,ptr,5.39
2022-05-30T16:41:00,ptr,17.40
2022-05-30T16:43:00,ptr,14.38
2022-05-30T16:45:00,ptr,14.41
2022-05-30T16:46:00,ptr,6.01
2022-05-30T16:48:00,ptr,14.38
2022-05-30T16:50:00,ptr,14.41
2022-05-30T16:52:00,ptr,14.38
2022-05-30T16:53:00,ptr,5.42
2022-05-30T16:55:00,ptr,14.38
2022-05-30T16:56:00,ptr,8.99
2022-05-30T16:58:00,ptr,14.41
2022-05-30T16:59:00,ptr,5.39
2022-05-30T17:01:00,ptr,14.41
2022-05-30T17:02:00,ptr,8.99
2022-05-30T17:04:00,ptr,14.38
2022-05-30T17:06:00,ptr,14.41
2022-05-30T17:08:00,ptr,14.38
2022-05-30T17:09:00,ptr,5.42
2022-05-30T17:10:00,ptr,8.99
2022-05-30T17:12:00,ptr,14.38
2022-05-30T17:13:00,ptr,5.42
2022-05-30T17:15:00,ptr,14.38
2022-05-30T17:17:00,ptr,14.41
2022-05-30T17:18:00,ptr,8.99
2022-05-30T17:20:00,ptr,14.41
2022-05-30T17:22:00,ptr,14.38
2022-05-30T17:24:00,ptr,14.41
2022-05-30T17:25:00,ptr,5.39
2022-05-30T17:27:00,ptr,14.38
2022-05-30T17:28:00,ptr,6.01
2022-05-30T17:30:00,ptr,14.41
2022-05-30T17:31:00,ptr,8.38
2022-05-30T17:33:00,ptr,14.41
2022-05-30T17:35:00,ptr,14.41
2022-05-30T17:37:00,ptr,14.38
2022-05-30T17:39:00,ptr,14.41
2022-05-30T17:41:00,ptr,14.38
2022-05-30T17:42:00,ptr,8.99
2022-05-30T17:44:00,ptr,14.41
2022-05-30T17:46:00,ptr,14.38
2022-05-30T17:48:00,ptr,14.41
2022-05-30T17:50:00,ptr,14.38
2022-05-30T17:51:00,ptr,5.42
2022-05-30T17:53:00,ptr,14.38
2022-05-30T17:55:00,ptr,12.01
2022-05-30T17:57:00,ptr,14.38
2022-05-30T17:58:00,ptr,8.41
2022-05-30T18:00:00,ptr,14.41
2022-05-30T18:01:00,ptr,5.98
2022-05-30T18:03:00,ptr,14.41
2022-05-30T18:05:00,ptr,16.79
2022-05-30T18:07:00,ptr,14.41
2022-05-30T18:08:00,ptr,6.01
2022-05-30T18:10:00,ptr,14.38
2022-05-30T18:12:00,ptr,14.41
2022-05-30T18:14:00,ptr,14.38
2022-05-30T18:15:00,ptr,6.01
2022-05-30T18:16:00,ptr,6.01
2022-05-30T18:17:00,ptr,14.41
2022-05-30T18:18:00,ptr,8.38
2022-05-30T18:19:00,ptr,6.01
2022-05-30T18:21:00,ptr,14.41
2022-05-30T18:23:00,ptr,14.38
2022-05-30T18:25:00,ptr,16.82
2022-05-30T18:27:00,ptr,14.38
2022-05-30T18:29:00,ptr,14.41
2022-05-30T18:31:00,ptr,14.38
2022-05-30T18:34:00,ptr,23.41
2022-05-30T18:35:00,ptr,5.39
2022-05-30T18:37:00,ptr,14.41
2022-05-30T18:39:00,ptr,14.38
2022-05-30T18:40:00,ptr,8.99
2022-05-30T18:42:00,ptr,14.41
2022-05-30T18:44:00,ptr,14.38
2022-05-30T18:46:00,ptr,14.41
2022-05-30T18:48:00,ptr,17.40
2022-05-30T18:50:00,ptr,11.40
2022-05-30T18:51:00,ptr,8.41
2022-05-30T18:53:00,ptr,14.38
2022-05-30T18:55:00,ptr,11.40
2022-05-30T18:57:00,ptr,14.41
2022-05-30T18:58:00,ptr,8.99
2022-05-30T18:59:00,ptr,5.39
2022-05-30T19:01:00,ptr,14.41
2022-05-30T19:02:00,ptr,8.99
2022-05-30T19:04:00,ptr,14.41
2022-05-30T19:06:00,ptr,14.38
2022-05-30T19:08:00,ptr,14.41
2022-05-30T19:10:00,ptr,14.38
2022-05-30T19:12:00,ptr,14.41
2022-05-30T19:14:00,ptr,14.38
2022-05-30T19:16:00,ptr,14.41
2022-05-30T19:17:00,ptr,8.38
2022-05-30T19:19:00,ptr,11.43
2022-05-30T19:21:00,ptr,14.38
2022-05-30T19:23:00,ptr,14.41
2022-05-30T19:25:00,ptr,17.40
2022-05-30T19:27:00,ptr,17.37
2022-05-30T19:28:00,ptr,8.41
2022-05-30T19:30:00,ptr,17.40
