#datetime,building,power
2022-07-02T00:00:00,vfh,89.48
2022-07-02T00:01:00,vfh,79.98
2022-07-02T00:02:00,vfh,53.52
2022-07-02T00:03:00,vfh,87.46
2022-07-02T00:04:00,vfh,87.46
2022-07-02T00:05:00,vfh,44.41
2022-07-02T00:06:00,vfh,75.85
2022-07-02T00:07:00,vfh,72.50
2022-07-02T00:08:00,vfh,72.50
2022-07-02T00:09:00,vfh,91.26
2022-07-02T00:10:00,vfh,74.53
2022-07-02T00:11:00,vfh,74.53
2022-07-02T00:12:00,vfh,47.50
2022-07-02T00:13:00,vfh,20.76
2022-07-02T00:14:00,vfh,23.02
2022-07-02T00:15:00,vfh,78.00
2022-07-02T00:16:00,vfh,74.69
2022-07-02T00:17:00,vfh,96.03
2022-07-02T00:18:00,vfh,96.03
2022-07-02T00:19:00,vfh,46.64
2022-07-02T00:20:00,vfh,46.64
2022-07-02T00:21:00,vfh,80.17
2022-07-02T00:22:00,vfh,84.89
2022-07-02T00:23:00,vfh,84.89
2022-07-02T00:24:00,vfh,78.77
2022-07-02T00:25:00,vfh,78.77
2022-07-02T00:26:00,vfh,42.59
2022-07-02T00:27:00,vfh,42.59
2022-07-02T00:28:00,vfh,43.96
2022-07-02T00:29:00,vfh,88.89
2022-07-02T00:30:00,vfh,84.12
2022-07-02T00:31:00,vfh,78.92
2022-07-02T00:32:00,vfh,78.92
2022-07-02T00:33:00,vfh,100.97
2022-07-02T00:34:00,vfh,100.97
2022-07-02T00:35:00,vfh,97.82
2022-07-02T00:36:00,vfh,40.00
2022-07-02T00:37:00,vfh,64.55
2022-07-02T00:38:00,vfh,70.92
2022-07-02T00:39:00,vfh,78.15
2022-07-02T00:40:00,vfh,66.06
2022-07-02T00:41:00,vfh,105.62
2022-07-02T00:42:00,vfh,105.65
2022-07-02T00:43:00,vfh,67.75
2022-07-02T00:44:00,vfh,64.76
2022-07-02T00:45:00,vfh,62.97
2022-07-02T00:46:00,vfh,62.97
2022-07-02T00:47:00,vfh,84.70
2022-07-02T00:48:00,vfh,44.15
2022-07-02T00:49:00,vfh,65.72
2022-07-02T00:50:00,vfh,76.81
2022-07-02T00:51:00,vfh,73.11
2022-07-02T00:52:00,vfh,64.66
2022-07-02T00:53:00,vfh,68.21
2022-07-02T00:54:00,vfh,66.03
2022-07-02T00:55:00,vfh,69.77
2022-07-02T00:56:00,vfh,69.77
2022-07-02T00:57:00,vfh,48.69
2022-07-02T00:58:00,vfh,66.59
2022-07-02T00:59:00,vfh,59.69
2022-07-02T01:00:00,vfh,59.69
2022-07-02T01:01:00,vfh,40.34
2022-07-02T01:02:00,vfh,40.34
2022-07-02T01:03:00,vfh,108.65
2022-07-02T01:04:00,vfh,74.41
2022-07-02T01:05:00,vfh,64.63
2022-07-02T01:06:00,vfh,54.98
2022-07-02T01:07:00,vfh,54.98
2022-07-02T01:08:00,vfh,60.96
2022-07-02T01:09:00,vfh,59.37
2022-07-02T01:10:00,vfh,59.37
2022-07-02T01:11:00,vfh,56.25
2022-07-02T01:12:00,vfh,56.25
2022-07-02T01:13:00,vfh,58.69
2022-07-02T01:14:00,vfh,58.69
2022-07-02T01:15:00,vfh,58.90
2022-07-02T01:16:00,vfh,48.26
2022-07-02T01:17:00,vfh,60.53
2022-07-02T01:18:00,vfh,71.14
2022-07-02T01:19:00,vfh,71.14
2022-07-02T01:20:00,vfh,59.02
2022-07-02T01:21:00,vfh,59.02
2022-07-02T01:22:00,vfh,58.35
2022-07-02T01:23:00,vfh,55.82
2022-07-02T01:24:00,vfh,42.32
2022-07-02T01:25:00,vfh,78.21
2022-07-02T01:26:00,vfh,63.70
2022-07-02T01:27:00,vfh,46.66
2022-07-02T01:28:00,vfh,46.66
2022-07-02T01:29:00,vfh,74.83
2022-07-02T01:30:00,vfh,34.01
2022-07-02T01:31:00,vfh,34.01
2022-07-02T01:32:00,vfh,70.12
2022-07-02T01:33:00,vfh,70.12
2022-07-02T01:34:00,vfh,45.52
2022-07-02T01:35:00,vfh,72.92
2022-07-02T01:36:00,vfh,71.00
2022-07-02T01:37:00,vfh,71.00
2022-07-02T01:38:00,vfh,86.75
2022-07-02T01:39:00,vfh,86.75
2022-07-02T01:40:00,vfh,62.68
2022-07-02T01:41:00,vfh,62.68
2022-07-02T01:42:00,vfh,62.68
2022-07-02T01:43:00,vfh,18.70
2022-07-02T01:44:00,vfh,18.70
2022-07-02T01:45:00,vfh,120.25
2022-07-02T01:46:00,vfh,126.47
2022-07-02T01:47:00,vfh,125.11
2022-07-02T01:48:00,vfh,29.59
2022-07-02T01:49:00,vfh,29.59
2022-07-02T01:50:00,vfh,88.02
2022-07-02T01:51:00,vfh,88.02
2022-07-02T01:52:00,vfh,37.40
2022-07-02T01:53:00,vfh,21.82
2022-07-02T01:54:00,vfh,20.95
2022-07-02T01:55:00,vfh,41.09
2022-07-02T01:56:00,vfh,41.09
2022-07-02T01:57:00,vfh,51.78
2022-07-02T01:58:00,vfh,51.78
2022-07-02T01:59:00,vfh,65.21
2022-07-02T02:00:00,vfh,65.21
2022-07-02T02:01:00,vfh,65.21
2022-07-02T02:02:00,vfh,26.67
2022-07-02T02:03:00,vfh,26.67
2022-07-02T02:04:00,vfh,54.51
2022-07-02T02:05:00,vfh,52.80
2022-07-02T02:06:00,vfh,72.19
2022-07-02T02:07:00,vfh,72.19
2022-07-02T02:08:00,vfh,24.36
2022-07-02T02:09:00,vfh,23.28
2022-07-02T02:10:00,vfh,23.28
2022-07-02T02:11:00,vfh,66.68
2022-07-02T02:12:00,vfh,65.64
2022-07-02T02:13:00,vfh,60.45
2022-07-02T02:14:00,vfh,60.45
2022-07-02T02:15:00,vfh,76.59
2022-07-02T02:16:00,vfh,76.59
2022-07-02T02:17:00,vfh,76.59
2022-07-02T02:18:00,vfh,25.50
2022-07-02T02:19:00,vfh,105.78
2022-07-02T02:20:00,vfh,118.08
2022-07-02T02:21:00,vfh,118.08
2022-07-02T02:22:00,vfh,31.19
2022-07-02T02:23:00,vfh,6.91
2022-07-02T02:24:00,vfh,6.91
2022-07-02T02:25:00,vfh,77.10
2022-07-02T02:26:00,vfh,73.11
2022-07-02T02:27:00,vfh,70.94
2022-07-02T02:28:00,vfh,70.94
2022-07-02T02:29:00,vfh,41.62
2022-07-02T02:30:00,vfh,74.63
2022-07-02T02:31:00,vfh,74.63
2022-07-02T02:32:00,vfh,26.85
2022-07-02T02:33:00,vfh,26.85
2022-07-02T02:34:00,vfh,76.38
2022-07-02T02:35:00,vfh,78.41
2022-07-02T02:36:00,vfh,73.48
2022-07-02T02:37:00,vfh,92.23
2022-07-02T02:38:00,vfh,92.23
2022-07-02T02:39:00,vfh,113.45
2022-07-02T02:40:00,vfh,113.45
2022-07-02T02:41:00,vfh,78.00
2022-07-02T02:42:00,vfh,72.23
2022-07-02T02:43:00,vfh,65.32
2022-07-02T02:44:00,vfh,101.35
2022-07-02T02:45:00,vfh,103.94
2022-07-02T02:46:00,vfh,54.62
2022-07-02T02:47:00,vfh,54.62
2022-07-02T02:48:00,vfh,41.10
2022-07-02T02:49:00,vfh,101.19
2022-07-02T02:50:00,vfh,108.58
2022-07-02T02:51:00,vfh,83.22
2022-07-02T02:52:00,vfh,83.22
2022-07-02T02:53:00,vfh,106.67
2022-07-02T02:54:00,vfh,106.67
2022-07-02T02:55:00,vfh,42.22
2022-07-02T02:56:00,vfh,42.22
2022-07-02T02:57:00,vfh,45.45
2022-07-02T02:58:00,vfh,84.71
2022-07-02T02:59:00,vfh,83.42
2022-07-02T03:00:00,vfh,31.27
2022-07-02T03:01:00,vfh,31.27
2022-07-02T03:02:00,vfh,57.74
2022-07-02T03:03:00,vfh,57.74
2022-07-02T03:04:00,vfh,117.76
2022-07-02T03:05:00,vfh,121.80
2022-07-02T03:06:00,vfh,121.80
2022-07-02T03:07:00,vfh,78.54
2022-07-02T03:08:00,vfh,102.59
2022-07-02T03:09:00,vfh,116.67
2022-07-02T03:10:00,vfh,80.82
2022-07-02T03:11:00,vfh,80.82
2022-07-02T03:12:00,vfh,104.18
2022-07-02T03:13:00,vfh,104.18
2022-07-02T03:14:00,vfh,61.37
2022-07-02T03:15:00,vfh,61.37
2022-07-02T03:16:00,vfh,52.91
2022-07-02T03:17:00,vfh,52.91
2022-07-02T03:18:00,vfh,119.24
2022-07-02T03:19:00,vfh,66.17
2022-07-02T03:20:00,vfh,80.61
2022-07-02T03:21:00,vfh,55.87
2022-07-02T03:22:00,vfh,55.87
2022-07-02T03:23:00,vfh,89.15
2022-07-02T03:24:00,vfh,79.32
2022-07-02T03:25:00,vfh,78.72
2022-07-02T03:26:00,vfh,80.10
2022-07-02T03:27:00,vfh,101.37
2022-07-02T03:28:00,vfh,98.04
2022-07-02T03:29:00,vfh,98.04
2022-07-02T03:30:00,vfh,95.38
2022-07-02T03:31:00,vfh,95.38
2022-07-02T03:32:00,vfh,100.98
2022-07-02T03:33:00,vfh,88.71
2022-07-02T03:34:00,vfh,74.83
2022-07-02T03:35:00,vfh,85.38
2022-07-02T03:36:00,vfh,44.14
2022-07-02T03:37:00,vfh,46.64
2022-07-02T03:38:00,vfh,46.64
2022-07-02T03:39:00,vfh,43.29
2022-07-02T03:40:00,vfh,56.28
2022-07-02T03:41:00,vfh,54.50
2022-07-02T03:42:00,vfh,30.45
2022-07-02T03:43:00,vfh,30.45
2022-07-02T03:44:00,vfh,59.91
2022-07-02T03:45:00,vfh,59.91
2022-07-02T03:46:00,vfh,53.03
2022-07-02T03:47:00,vfh,33.94
2022-07-02T03:48:00,vfh,52.07
2022-07-02T03:49:00,vfh,59.52
2022-07-02T03:50:00,vfh,59.52
2022-07-02T03:51:00,vfh,63.49
2022-07-02T03:52:00,vfh,63.49
2022-07-02T03:53:00,vfh,54.00
2022-07-02T03:54:00,vfh,66.15
2022-07-02T03:55:00,vfh,74.89
2022-07-02T03:56:00,vfh,10.90
2022-07-02T03:57:00,vfh,10.90
2022-07-02T03:58:00,vfh,92.26
2022-07-02T03:59:00,vfh,92.26
2022-07-02T04:00:00,vfh,120.44
2022-07-02T04:01:00,vfh,108.02
2022-07-02T04:02:00,vfh,108.02
2022-07-02T04:03:00,vfh,99.02
2022-07-02T04:04:00,vfh,45.66
2022-07-02T04:05:00,vfh,22.22
2022-07-02T04:06:00,vfh,22.22
2022-07-02T04:07:00,vfh,66.23
2022-07-02T04:08:00,vfh,66.23
2022-07-02T04:09:00,vfh,66.23
2022-07-02T04:10:00,vfh,9.78
2022-07-02T04:11:00,vfh,7.69
2022-07-02T04:12:00,vfh,31.98
2022-07-02T04:13:00,vfh,25.05
2022-07-02T04:14:00,vfh,70.01
2022-07-02T04:15:00,vfh,94.35
2022-07-02T04:16:00,vfh,108.85
2022-07-02T04:17:00,vfh,118.01
2022-07-02T04:18:00,vfh,118.01
2022-07-02T04:19:00,vfh,71.10
2022-07-02T04:20:00,vfh,54.31
2022-07-02T04:21:00,vfh,72.52
2022-07-02T04:22:00,vfh,53.87
2022-07-02T04:23:00,vfh,62.00
2022-07-02T04:24:00,vfh,113.20
2022-07-02T04:25:00,vfh,113.20
2022-07-02T04:26:00,vfh,113.20
2022-07-02T04:27:00,vfh,87.28
2022-07-02T04:28:00,vfh,87.28
2022-07-02T04:29:00,vfh,112.00
2022-07-02T04:30:00,vfh,112.00
2022-07-02T04:31:00,vfh,51.14
2022-07-02T04:32:00,vfh,51.66
2022-07-02T04:33:00,vfh,49.86
2022-07-02T04:34:00,vfh,61.05
2022-07-02T04:35:00,vfh,66.56
2022-07-02T04:36:00,vfh,66.56
2022-07-02T04:37:00,vfh,66.56
2022-07-02T04:38:00,vfh,77.15
2022-07-02T04:39:00,vfh,41.26
2022-07-02T04:40:00,vfh,55.45
2022-07-02T04:41:00,vfh,55.45
2022-07-02T04:42:00,vfh,55.45
2022-07-02T04:43:00,vfh,63.42
2022-07-02T04:44:00,vfh,44.52
2022-07-02T04:45:00,vfh,48.70
2022-07-02T04:46:00,vfh,48.70
2022-07-02T04:47:00,vfh,56.10
2022-07-02T04:48:00,vfh,46.59
2022-07-02T04:49:00,vfh,46.59
2022-07-02T04:50:00,vfh,95.56
2022-07-02T04:51:00,vfh,95.56
2022-07-02T04:52:00,vfh,60.50
2022-07-02T04:53:00,vfh,16.16
2022-07-02T04:54:00,vfh,113.65
2022-07-02T04:55:00,vfh,113.65
2022-07-02T04:56:00,vfh,113.65
2022-07-02T04:57:00,vfh,70.19
2022-07-02T04:58:00,vfh,70.19
2022-07-02T04:59:00,vfh,29.26
2022-07-02T05:00:00,vfh,83.14
2022-07-02T05:01:00,vfh,78.49
2022-07-02T05:02:00,vfh,99.57
2022-07-02T05:03:00,vfh,99.57
2022-07-02T05:04:00,vfh,64.41
2022-07-02T05:05:00,vfh,64.41
2022-07-02T05:06:00,vfh,40.63
2022-07-02T05:07:00,vfh,22.56
2022-07-02T05:08:00,vfh,42.65
2022-07-02T05:09:00,vfh,57.14
2022-07-02T05:10:00,vfh,57.14
2022-07-02T05:11:00,vfh,13.79
2022-07-02T05:12:00,vfh,13.79
2022-07-02T05:13:00,vfh,41.31
2022-07-02T05:14:00,vfh,57.55
2022-07-02T05:15:00,vfh,46.67
2022-07-02T05:16:00,vfh,49.84
2022-07-02T05:17:00,vfh,71.53
2022-07-02T05:18:00,vfh,68.55
2022-07-02T05:19:00,vfh,68.55
2022-07-02T05:20:00,vfh,57.68
2022-07-02T05:21:00,vfh,114.91
2022-07-02T05:22:00,vfh,49.83
2022-07-02T05:23:00,vfh,49.83
2022-07-02T05:24:00,vfh,49.83
2022-07-02T05:25:00,vfh,39.56
2022-07-02T05:26:00,vfh,39.56
2022-07-02T05:27:00,vfh,84.58
2022-07-02T05:28:00,vfh,86.46
2022-07-02T05:29:00,vfh,86.46
2022-07-02T05:30:00,vfh,31.10
2022-07-02T05:31:00,vfh,31.10
2022-07-02T05:32:00,vfh,64.94
2022-07-02T05:33:00,vfh,77.40
2022-07-02T05:34:00,vfh,58.38
2022-07-02T05:35:00,vfh,82.50
2022-07-02T05:36:00,vfh,82.50
2022-07-02T05:37:00,vfh,70.81
2022-07-02T05:38:00,vfh,70.81
2022-07-02T05:39:00,vfh,23.74
2022-07-02T05:40:00,vfh,26.90
2022-07-02T05:41:00,vfh,112.33
2022-07-02T05:42:00,vfh,112.33
2022-07-02T05:43:00,vfh,50.60
2022-07-02T05:44:00,vfh,41.26
2022-07-02T05:45:00,vfh,41.26
2022-07-02T05:46:00,vfh,75.81
2022-07-02T05:47:00,vfh,75.81
2022-07-02T05:48:00,vfh,31.74
2022-07-02T05:49:00,vfh,31.74
2022-07-02T05:50:00,vfh,59.44
2022-07-02T05:51:00,vfh,18.80
2022-07-02T05:52:00,vfh,46.63
2022-07-02T05:53:00,vfh,55.70
2022-07-02T05:54:00,vfh,85.77
2022-07-02T05:55:00,vfh,104.55
2022-07-02T05:56:00,vfh,87.72
2022-07-02T05:57:00,vfh,60.82
2022-07-02T05:58:00,vfh,39.59
2022-07-02T05:59:00,vfh,39.59
2022-07-02T06:00:00,vfh,44.51
2022-07-02T06:01:00,vfh,58.35
2022-07-02T06:02:00,vfh,21.11
2022-07-02T06:03:00,vfh,21.11
2022-07-02T06:04:00,vfh,58.52
2022-07-02T06:05:00,vfh,60.90
2022-07-02T06:06:00,vfh,60.90
2022-07-02T06:07:00,vfh,80.60
2022-07-02T06:08:00,vfh,60.71
2022-07-02T06:09:00,vfh,68.48
2022-07-02T06:10:00,vfh,100.72
2022-07-02T06:11:00,vfh,80.19
2022-07-02T06:12:00,vfh,27.02
2022-07-02T06:13:00,vfh,27.02
2022-07-02T06:14:00,vfh,28.31
2022-07-02T06:15:00,vfh,55.20
2022-07-02T06:16:00,vfh,83.56
2022-07-02T06:17:00,vfh,83.56
2022-07-02T06:18:00,vfh,101.75
2022-07-02T06:19:00,vfh,44.60
2022-07-02T06:20:00,vfh,44.60
2022-07-02T06:21:00,vfh,42.08
2022-07-02T06:22:00,vfh,79.77
2022-07-02T06:23:00,vfh,79.77
2022-07-02T06:24:00,vfh,69.70
2022-07-02T06:25:00,vfh,94.13
2022-07-02T06:26:00,vfh,117.75
2022-07-02T06:27:00,vfh,76.31
2022-07-02T06:28:00,vfh,91.00
2022-07-02T06:29:00,vfh,91.00
2022-07-02T06:30:00,vfh,25.64
2022-07-02T06:31:00,vfh,25.64
2022-07-02T06:32:00,vfh,90.65
2022-07-02T06:33:00,vfh,123.44
2022-07-02T06:34:00,vfh,86.49
2022-07-02T06:35:00,vfh,78.16
2022-07-02T06:36:00,vfh,105.62
2022-07-02T06:37:00,vfh,68.99
2022-07-02T06:38:00,vfh,68.99
2022-07-02T06:39:00,vfh,87.60
2022-07-02T06:40:00,vfh,47.90
2022-07-02T06:41:00,vfh,47.90
2022-07-02T06:42:00,vfh,54.66
2022-07-02T06:43:00,vfh,81.75
2022-07-02T06:44:00,vfh,57.02
2022-07-02T06:45:00,vfh,80.41
2022-07-02T06:46:00,vfh,45.05
2022-07-02T06:47:00,vfh,77.74
2022-07-02T06:48:00,vfh,77.74
2022-07-02T06:49:00,vfh,68.97
2022-07-02T06:50:00,vfh,33.87
2022-07-02T06:51:00,vfh,66.22
2022-07-02T06:52:00,vfh,82.25
2022-07-02T06:53:00,vfh,82.25
2022-07-02T06:54:00,vfh,58.83
2022-07-02T06:55:00,vfh,58.83
2022-07-02T06:56:00,vfh,66.40
2022-07-02T06:57:00,vfh,72.87
2022-07-02T06:58:00,vfh,84.04
2022-07-02T06:59:00,vfh,83.79
2022-07-02T07:00:00,vfh,50.26
2022-07-02T07:01:00,vfh,50.26
2022-07-02T07:02:00,vfh,50.26
2022-07-02T07:03:00,vfh,108.59
2022-07-02T07:04:00,vfh,108.59
2022-07-02T07:05:00,vfh,4.39
2022-07-02T07:06:00,vfh,4.39
2022-07-02T07:07:00,vfh,70.95
2022-07-02T07:08:00,vfh,37.39
2022-07-02T07:09:00,vfh,39.14
2022-07-02T07:10:00,vfh,92.27
2022-07-02T07:11:00,vfh,72.68
2022-07-02T07:12:00,vfh,74.86
2022-07-02T07:13:00,vfh,74.86
2022-07-02T07:14:00,vfh,58.39
2022-07-02T07:15:00,vfh,46.38
2022-07-02T07:16:00,vfh,9.12
2022-07-02T07:17:00,vfh,48.03
2022-07-02T07:18:00,vfh,107.53
2022-07-02T07:19:00,vfh,122.55
2022-07-02T07:20:00,vfh,122.55
2022-07-02T07:21:00,vfh,93.16
2022-07-02T07:22:00,vfh,112.01
2022-07-02T07:23:00,vfh,112.01
2022-07-02T07:24:00,vfh,21.35
2022-07-02T07:25:00,vfh,21.35
2022-07-02T07:26:00,vfh,60.06
2022-07-02T07:27:00,vfh,60.06
2022-07-02T07:28:00,vfh,48.80
2022-07-02T07:29:00,vfh,48.80
2022-07-02T07:30:00,vfh,48.80
2022-07-02T07:31:00,vfh,71.47
2022-07-02T07:32:00,vfh,71.47
2022-07-02T07:33:00,vfh,47.63
2022-07-02T07:34:00,vfh,47.63
2022-07-02T07:35:00,vfh,80.18
2022-07-02T07:36:00,vfh,69.29
2022-07-02T07:37:00,vfh,36.91
2022-07-02T07:38:00,vfh,78.06
2022-07-02T07:39:00,vfh,78.06
2022-07-02T07:40:00,vfh,68.07
2022-07-02T07:41:00,vfh,68.07
2022-07-02T07:42:00,vfh,82.89
2022-07-02T07:43:00,vfh,82.89
2022-07-02T07:44:00,vfh,58.35
2022-07-02T07:45:00,vfh,25.78
2022-07-02T07:46:00,vfh,12.40
2022-07-02T07:47:00,vfh,16.73
2022-07-02T07:48:00,vfh,16.73
2022-07-02T07:49:00,vfh,16.73
2022-07-02T07:50:00,vfh,52.31
2022-07-02T07:51:00,vfh,52.31
2022-07-02T07:52:00,vfh,40.38
2022-07-02T07:53:00,vfh,40.38
2022-07-02T07:54:00,vfh,66.25
2022-07-02T07:55:00,vfh,66.25
2022-07-02T07:56:00,vfh,66.25
2022-07-02T07:57:00,vfh,58.65
2022-07-02T07:58:00,vfh,58.65
2022-07-02T07:59:00,vfh,63.49
2022-07-02T08:00:00,vfh,25.91
2022-07-02T08:01:00,vfh,38.55
2022-07-02T08:02:00,vfh,38.55
2022-07-02T08:03:00,vfh,26.96
2022-07-02T08:04:00,vfh,17.97
2022-07-02T08:05:00,vfh,17.97
2022-07-02T08:06:00,vfh,59.62
2022-07-02T08:07:00,vfh,75.26
2022-07-02T08:08:00,vfh,46.81
2022-07-02T08:09:00,vfh,94.61
2022-07-02T08:10:00,vfh,106.77
2022-07-02T08:11:00,vfh,93.82
2022-07-02T08:12:00,vfh,93.82
2022-07-02T08:13:00,vfh,8.24
2022-07-02T08:14:00,vfh,110.73
2022-07-02T08:15:00,vfh,110.73
2022-07-02T08:16:00,vfh,110.73
2022-07-02T08:17:00,vfh,84.15
2022-07-02T08:18:00,vfh,26.28
2022-07-02T08:19:00,vfh,26.28
2022-07-02T08:20:00,vfh,59.98
2022-07-02T08:21:00,vfh,59.98
2022-07-02T08:22:00,vfh,78.06
2022-07-02T08:23:00,vfh,78.06
2022-07-02T08:24:00,vfh,94.77
2022-07-02T08:25:00,vfh,94.77
2022-07-02T08:26:00,vfh,57.66
2022-07-02T08:27:00,vfh,70.20
2022-07-02T08:28:00,vfh,70.20
2022-07-02T08:29:00,vfh,47.42
2022-07-02T08:30:00,vfh,52.72
2022-07-02T08:31:00,vfh,32.84
2022-07-02T08:32:00,vfh,32.84
2022-07-02T08:33:00,vfh,60.41
2022-07-02T08:34:00,vfh,73.77
2022-07-02T08:35:00,vfh,73.77
2022-07-02T08:36:00,vfh,108.23
2022-07-02T08:37:00,vfh,26.58
2022-07-02T08:38:00,vfh,71.77
2022-07-02T08:39:00,vfh,72.23
2022-07-02T08:40:00,vfh,72.23
2022-07-02T08:41:00,vfh,103.49
2022-07-02T08:42:00,vfh,69.91
2022-07-02T08:43:00,vfh,66.89
2022-07-02T08:44:00,vfh,66.89
2022-07-02T08:45:00,vfh,87.58
2022-07-02T08:46:00,vfh,91.83
2022-07-02T08:47:00,vfh,91.83
2022-07-02T08:48:00,vfh,36.43
2022-07-02T08:49:00,vfh,26.94
2022-07-02T08:50:00,vfh,12.61
2022-07-02T08:51:00,vfh,51.58
2022-07-02T08:52:00,vfh,53.52
2022-07-02T08:53:00,vfh,68.66
2022-07-02T08:54:00,vfh,68.66
2022-07-02T08:55:00,vfh,102.95
2022-07-02T08:56:00,vfh,102.95
2022-07-02T08:57:00,vfh,78.63
2022-07-02T08:58:00,vfh,78.63
2022-07-02T08:59:00,vfh,87.97
2022-07-02T09:00:00,vfh,111.27
2022-07-02T09:01:00,vfh,111.27
2022-07-02T09:02:00,vfh,67.18
2022-07-02T09:03:00,vfh,67.18
2022-07-02T09:04:00,vfh,18.63
2022-07-02T09:05:00,vfh,19.37
2022-07-02T09:06:00,vfh,43.77
2022-07-02T09:07:00,vfh,28.91
2022-07-02T09:08:00,vfh,4.07
2022-07-02T09:09:00,vfh,10.19
2022-07-02T09:10:00,vfh,10.19
2022-07-02T09:11:00,vfh,67.81
2022-07-02T09:12:00,vfh,67.81
2022-07-02T09:13:00,vfh,77.12
2022-07-02T09:14:00,vfh,44.00
2022-07-02T09:15:00,vfh,44.00
2022-07-02T09:16:00,vfh,70.25
2022-07-02T09:17:00,vfh,95.27
2022-07-02T09:18:00,vfh,102.34
2022-07-02T09:19:00,vfh,102.34
2022-07-02T09:20:00,vfh,53.81
2022-07-02T09:21:00,vfh,69.64
2022-07-02T09:22:00,vfh,69.64
2022-07-02T09:23:00,vfh,27.40
2022-07-02T09:24:00,vfh,27.40
2022-07-02T09:25:00,vfh,115.15
2022-07-02T09:26:00,vfh,115.15
2022-07-02T09:27:00,vfh,115.15
2022-07-02T09:28:00,vfh,51.50
2022-07-02T09:29:00,vfh,51.50
2022-07-02T09:30:00,vfh,41.63
2022-07-02T09:31:00,vfh,41.63
2022-07-02T09:32:00,vfh,30.82
2022-07-02T09:33:00,vfh,30.82
2022-07-02T09:34:00,vfh,94.99
2022-07-02T09:35:00,vfh,68.07
2022-07-02T09:36:00,vfh,68.07
2022-07-02T09:37:00,vfh,90.51
2022-07-02T09:38:00,vfh,66.07
2022-07-02T09:39:00,vfh,70.69
2022-07-02T09:40:00,vfh,70.69
2022-07-02T09:41:00,vfh,42.93
2022-07-02T09:42:00,vfh,72.39
2022-07-02T09:43:00,vfh,72.39
2022-07-02T09:44:00,vfh,105.61
2022-07-02T09:45:00,vfh,63.53
2022-07-02T09:46:00,vfh,62.94
2022-07-02T09:47:00,vfh,62.94
2022-07-02T09:48:00,vfh,52.91
2022-07-02T09:49:00,vfh,16.67
2022-07-02T09:50:00,vfh,61.38
2022-07-02T09:51:00,vfh,24.60
2022-07-02T09:52:00,vfh,24.60
2022-07-02T09:53:00,vfh,65.38
2022-07-02T09:54:00,vfh,109.44
2022-07-02T09:55:00,vfh,130.22
2022-07-02T09:56:00,vfh,103.64
2022-07-02T09:57:00,vfh,103.64
2022-07-02T09:58:00,vfh,36.08
2022-07-02T09:59:00,vfh,36.08
2022-07-02T10:00:00,vfh,28.02
2022-07-02T10:01:00,vfh,35.72
2022-07-02T10:02:00,vfh,67.54
2022-07-02T10:03:00,vfh,67.54
2022-07-02T10:04:00,vfh,96.17
2022-07-02T10:05:00,vfh,84.30
2022-07-02T10:06:00,vfh,84.46
2022-07-02T10:07:00,vfh,85.44
2022-07-02T10:08:00,vfh,85.44
2022-07-02T10:09:00,vfh,20.26
2022-07-02T10:10:00,vfh,43.36
2022-07-02T10:11:00,vfh,43.36
2022-07-02T10:12:00,vfh,66.71
2022-07-02T10:13:00,vfh,75.46
2022-07-02T10:14:00,vfh,86.46
2022-07-02T10:15:00,vfh,77.70
2022-07-02T10:16:00,vfh,61.52
2022-07-02T10:17:00,vfh,76.29
2022-07-02T10:18:00,vfh,76.29
2022-07-02T10:19:00,vfh,86.33
2022-07-02T10:20:00,vfh,84.38
2022-07-02T10:21:00,vfh,84.38
2022-07-02T10:22:00,vfh,84.38
2022-07-02T10:23:00,vfh,48.04
2022-07-02T10:24:00,vfh,42.55
2022-07-02T10:25:00,vfh,90.50
2022-07-02T10:26:00,vfh,64.54
2022-07-02T10:27:00,vfh,64.54
2022-07-02T10:28:00,vfh,28.71
2022-07-02T10:29:00,vfh,28.71
2022-07-02T10:30:00,vfh,57.81
2022-07-02T10:31:00,vfh,58.80
2022-07-02T10:32:00,vfh,58.80
2022-07-02T10:33:00,vfh,52.90
2022-07-02T10:34:00,vfh,52.90
2022-07-02T10:35:00,vfh,63.54
2022-07-02T10:36:00,vfh,46.44
2022-07-02T10:37:00,vfh,89.14
2022-07-02T10:38:00,vfh,15.82
2022-07-02T10:39:00,vfh,54.89
2022-07-02T10:40:00,vfh,68.93
2022-07-02T10:41:00,vfh,68.93
2022-07-02T10:42:00,vfh,61.76
2022-07-02T10:43:00,vfh,61.76
2022-07-02T10:44:00,vfh,66.53
2022-07-02T10:45:00,vfh,50.11
2022-07-02T10:46:00,vfh,50.11
2022-07-02T10:47:00,vfh,33.28
2022-07-02T10:48:00,vfh,46.26
2022-07-02T10:49:00,vfh,74.29
2022-07-02T10:50:00,vfh,74.29
2022-07-02T10:51:00,vfh,90.38
2022-07-02T10:52:00,vfh,71.96
2022-07-02T10:53:00,vfh,103.56
2022-07-02T10:54:00,vfh,117.40
2022-07-02T10:55:00,vfh,117.40
2022-07-02T10:56:00,vfh,11.59
2022-07-02T10:57:00,vfh,22.85
2022-07-02T10:58:00,vfh,63.32
2022-07-02T10:59:00,vfh,95.99
2022-07-02T11:00:00,vfh,95.99
2022-07-02T11:01:00,vfh,33.29
2022-07-02T11:02:00,vfh,54.67
2022-07-02T11:03:00,vfh,54.67
2022-07-02T11:04:00,vfh,54.67
2022-07-02T11:05:00,vfh,106.19
