#datetime,building,power
2023-01-29T00:00:00,sth,17.40
2023-01-29T00:02:00,sth,21.59
2023-01-29T00:03:00,sth,8.41
2023-01-29T00:05:00,sth,17.40
2023-01-29T00:07:00,sth,21.59
2023-01-29T00:08:00,sth,8.41
2023-01-29T00:09:00,sth,8.99
2023-01-29T00:11:00,sth,16.82
2023-01-29T00:13:00,sth,21.59
2023-01-29T00:15:00,sth,17.40
2023-01-29T00:17:00,sth,17.40
2023-01-29T00:19:00,sth,21.59
2023-01-29T00:21:00,sth,17.40
2023-01-29T00:23:00,sth,21.59
2023-01-29T00:25:00,sth,17.40
2023-01-29T00:27:00,sth,21.59
2023-01-29T00:28:00,sth,8.41
2023-01-29T00:30:00,sth,17.40
2023-01-29T00:32:00,sth,21.59
2023-01-29T00:33:00,sth,8.41
2023-01-29T00:34:00,sth,8.99
2023-01-29T00:36:00,sth,21.59
2023-01-29T00:38:00,sth,16.82
2023-01-29T00:40:00,sth,17.40
2023-01-29T00:42:00,sth,21.59
2023-01-29T00:43:00,sth,13.21
2023-01-29T00:45:00,sth,17.40
2023-01-29T00:47:00,sth,16.79
2023-01-29T00:49:00,sth,21.59
2023-01-29T00:51:00,sth,17.40
2023-01-29T00:53:00,sth,21.62
2023-01-29T00:54:00,sth,8.99
2023-01-29T00:56:00,sth,21.59
2023-01-29T00:57:00,sth,8.41
2023-01-29T00:59:00,sth,21.59
2023-01-29T01:00:00,sth,13.21
2023-01-29T01:02:00,sth,21.59
2023-01-29T01:03:00,sth,8.41
2023-01-29T01:05:00,sth,21.59
2023-01-29T01:06:00,sth,8.41
2023-01-29T01:07:00,sth,8.99
2023-01-29T01:09:00,sth,21.59
2023-01-29T01:10:00,sth,8.41
2023-01-29T01:12:00,sth,21.59
2023-01-29T01:13:00,sth,8.99
2023-01-29T01:15:00,sth,16.82
2023-01-29T01:17:00,sth,21.59
2023-01-29T01:18:00,sth,8.99
2023-01-29T01:20:00,sth,21.59
2023-01-29T01:21:00,sth,8.41
2023-01-29T01:23:00,sth,17.40
2023-01-29T01:25:00,sth,21.59
2023-01-29T01:26:00,sth,8.41
2023-01-29T01:28:00,sth,17.40
2023-01-29T01:30:00,sth,17.40
2023-01-29T01:32:00,sth,21.59
2023-01-29T01:34:00,sth,21.59
2023-01-29T01:36:00,sth,17.40
2023-01-29T01:38:00,sth,21.62
2023-01-29T01:40:00,sth,17.40
2023-01-29T01:41:00,sth,8.38
2023-01-29T01:43:00,sth,17.40
2023-01-29T01:44:00,sth,8.41
2023-01-29T01:45:00,sth,8.99
2023-01-29T01:47:00,sth,21.59
2023-01-29T01:49:00,sth,16.82
2023-01-29T01:51:00,sth,17.40
2023-01-29T01:53:00,sth,21.59
2023-01-29T01:55:00,sth,17.40
2023-01-29T01:56:00,sth,8.41
2023-01-29T01:58:00,sth,21.59
2023-01-29T02:00:00,sth,17.40
2023-01-29T02:01:00,sth,8.99
2023-01-29T02:03:00,sth,16.82
2023-01-29T02:05:00,sth,17.37
2023-01-29T02:07:00,sth,17.40
2023-01-29T02:09:00,sth,17.40
2023-01-29T02:11:00,sth,21.62
2023-01-29T02:12:00,sth,8.38
2023-01-29T02:14:00,sth,17.40
2023-01-29T02:16:00,sth,17.40
2023-01-29T02:17:00,sth,8.41
2023-01-29T02:19:00,sth,17.40
2023-01-29T02:21:00,sth,17.40
2023-01-29T02:22:00,sth,12.60
2023-01-29T02:24:00,sth,17.40
2023-01-29T02:26:00,sth,17.40
2023-01-29T02:28:00,sth,17.40
2023-01-29T02:30:00,sth,17.37
2023-01-29T02:31:00,sth,8.41
2023-01-29T02:33:00,sth,21.59
2023-01-29T02:35:00,sth,17.40
2023-01-29T02:36:00,sth,8.41
2023-01-29T02:38:00,sth,17.40
2023-01-29T02:39:00,sth,8.41
2023-01-29T02:41:00,sth,17.40
2023-01-29T02:43:00,sth,17.40
2023-01-29T02:45:00,sth,21.59
2023-01-29T02:47:00,sth,17.40
2023-01-29T02:49:00,sth,17.40
2023-01-29T02:51:00,sth,16.79
2023-01-29T02:52:00,sth,8.99
2023-01-29T02:54:00,sth,17.40
2023-01-29T02:55:00,sth,8.41
2023-01-29T02:57:00,sth,17.40
2023-01-29T02:58:00,sth,8.41
2023-01-29T03:00:00,sth,17.40
2023-01-29T03:02:00,sth,17.37
2023-01-29T03:03:00,sth,8.41
2023-01-29T03:05:00,sth,17.40
2023-01-29T03:07:00,sth,17.40
2023-01-29T03:08:00,sth,8.41
2023-01-29T03:10:00,sth,17.40
2023-01-29T03:12:00,sth,17.40
2023-01-29T03:13:00,sth,8.38
2023-01-29T03:14:00,sth,9.02
2023-01-29T03:16:00,sth,16.79
2023-01-29T03:17:00,sth,8.99
2023-01-29T03:19:00,sth,17.40
2023-01-29T03:20:00,sth,8.41
2023-01-29T03:21:00,sth,8.41
2023-01-29T03:23:00,sth,17.37
2023-01-29T03:25:00,sth,17.40
2023-01-29T03:27:00,sth,17.40
2023-01-29T03:29:00,sth,17.40
2023-01-29T03:30:00,sth,8.41
2023-01-29T03:32:00,sth,17.40
2023-01-29T03:33:00,sth,8.41
2023-01-29T03:35:00,sth,17.37
2023-01-29T03:37:00,sth,21.62
2023-01-29T03:38:00,sth,8.38
2023-01-29T03:39:00,sth,9.02
2023-01-29T03:40:00,sth,8.38
2023-01-29T03:42:00,sth,17.40
2023-01-29T03:44:00,sth,17.40
2023-01-29T03:46:00,sth,17.40
2023-01-29T03:48:00,sth,16.82
2023-01-29T03:49:00,sth,8.99
2023-01-29T03:51:00,sth,17.40
2023-01-29T03:53:00,sth,16.79
2023-01-29T03:55:00,sth,17.40
2023-01-29T03:57:00,sth,17.40
2023-01-29T03:58:00,sth,8.41
2023-01-29T04:00:00,sth,21.59
2023-01-29T04:02:00,sth,17.40
2023-01-29T04:04:00,sth,17.40
2023-01-29T04:05:00,sth,8.41
2023-01-29T04:07:00,sth,17.37
2023-01-29T04:08:00,sth,9.02
2023-01-29T04:10:00,sth,16.79
2023-01-29T04:12:00,sth,17.40
2023-01-29T04:13:00,sth,8.99
2023-01-29T04:15:00,sth,16.82
2023-01-29T04:17:00,sth,17.40
2023-01-29T04:19:00,sth,17.40
2023-01-29T04:21:00,sth,17.37
2023-01-29T04:23:00,sth,17.40
2023-01-29T04:25:00,sth,16.82
2023-01-29T04:26:00,sth,8.99
2023-01-29T04:28:00,sth,17.40
2023-01-29T04:30:00,sth,16.79
2023-01-29T04:32:00,sth,17.40
2023-01-29T04:34:00,sth,17.40
2023-01-29T04:36:00,sth,17.40
2023-01-29T04:37:00,sth,8.41
2023-01-29T04:39:00,sth,17.40
2023-01-29T04:40:00,sth,8.38
2023-01-29T04:41:00,sth,9.02
2023-01-29T04:43:00,sth,17.40
2023-01-29T04:45:00,sth,16.79
2023-01-29T04:47:00,sth,17.40
2023-01-29T04:48:00,sth,8.99
2023-01-29T04:50:00,sth,12.60
2023-01-29T04:52:00,sth,17.40
2023-01-29T04:54:00,sth,17.40
2023-01-29T04:56:00,sth,17.40
2023-01-29T04:57:00,sth,8.41
2023-01-29T04:59:00,sth,13.18
2023-01-29T05:00:00,sth,12.60
2023-01-29T05:02:00,sth,17.40
2023-01-29T05:04:00,sth,17.40
2023-01-29T05:06:00,sth,17.40
2023-01-29T05:07:00,sth,8.41
2023-01-29T05:09:00,sth,17.40
2023-01-29T05:11:00,sth,17.40
2023-01-29T05:13:00,sth,16.79
2023-01-29T05:15:00,sth,17.40
2023-01-29T05:16:00,sth,8.99
2023-01-29T05:18:00,sth,16.82
2023-01-29T05:19:00,sth,8.99
2023-01-29T05:21:00,sth,17.40
2023-01-29T05:23:00,sth,12.60
2023-01-29T05:25:00,sth,17.40
2023-01-29T05:26:00,sth,13.18
2023-01-29T05:28:00,sth,16.82
2023-01-29T05:30:00,sth,17.40
2023-01-29T05:31:00,sth,4.19
2023-01-29T05:33:00,sth,17.40
2023-01-29T05:35:00,sth,17.40
2023-01-29T05:37:00,sth,17.40
2023-01-29T05:38:00,sth,8.41
2023-01-29T05:39:00,sth,8.99
2023-01-29T05:40:00,sth,8.38
2023-01-29T05:42:00,sth,17.40
2023-01-29T05:43:00,sth,8.41
2023-01-29T05:45:00,sth,17.40
2023-01-29T05:46:00,sth,8.41
2023-01-29T05:47:00,sth,8.99
2023-01-29T05:49:00,sth,17.40
2023-01-29T05:51:00,sth,16.79
2023-01-29T05:52:00,sth,9.02
2023-01-29T05:54:00,sth,17.37
2023-01-29T05:55:00,sth,12.63
2023-01-29T05:57:00,sth,17.37
2023-01-29T05:58:00,sth,8.41
2023-01-29T06:00:00,sth,17.40
2023-01-29T06:02:00,sth,17.40
2023-01-29T06:04:00,sth,17.40
2023-01-29T06:06:00,sth,17.40
2023-01-29T06:08:00,sth,21.59
2023-01-29T06:09:00,sth,8.41
2023-01-29T06:11:00,sth,17.40
2023-01-29T06:12:00,sth,8.38
2023-01-29T06:14:00,sth,21.62
2023-01-29T06:16:00,sth,17.40
2023-01-29T06:17:00,sth,8.38
2023-01-29T06:19:00,sth,17.40
2023-01-29T06:21:00,sth,17.40
2023-01-29T06:23:00,sth,17.40
2023-01-29T06:24:00,sth,12.60
2023-01-29T06:26:00,sth,17.40
2023-01-29T06:28:00,sth,17.40
2023-01-29T06:29:00,sth,8.41
2023-01-29T06:31:00,sth,17.40
2023-01-29T06:32:00,sth,8.99
2023-01-29T06:34:00,sth,16.79
2023-01-29T06:36:00,sth,17.40
2023-01-29T06:38:00,sth,17.40
2023-01-29T06:39:00,sth,8.41
2023-01-29T06:40:00,sth,8.99
2023-01-29T06:42:00,sth,17.40
2023-01-29T06:44:00,sth,16.79
2023-01-29T06:46:00,sth,21.62
2023-01-29T06:47:00,sth,8.99
2023-01-29T06:49:00,sth,17.40
2023-01-29T06:51:00,sth,16.79
2023-01-29T06:53:00,sth,17.40
2023-01-29T06:54:00,sth,8.99
2023-01-29T06:56:00,sth,16.82
2023-01-29T06:57:00,sth,8.99
2023-01-29T06:59:00,sth,17.40
2023-01-29T07:00:00,sth,8.41
2023-01-29T07:02:00,sth,17.40
2023-01-29T07:04:00,sth,17.40
2023-01-29T07:06:00,sth,16.79
2023-01-29T07:08:00,sth,17.40
2023-01-29T07:09:00,sth,8.99
2023-01-29T07:11:00,sth,16.82
2023-01-29T07:13:00,sth,17.37
2023-01-29T07:15:00,sth,17.40
2023-01-29T07:16:00,sth,8.41
2023-01-29T07:18:00,sth,17.40
2023-01-29T07:20:00,sth,17.40
2023-01-29T07:22:00,sth,13.21
2023-01-29T07:23:00,sth,8.38
2023-01-29T07:25:00,sth,17.40
2023-01-29T07:26:00,sth,8.41
2023-01-29T07:28:00,sth,17.40
2023-01-29T07:30:00,sth,17.40
2023-01-29T07:32:00,sth,17.40
2023-01-29T07:33:00,sth,8.38
2023-01-29T07:35:00,sth,17.40
2023-01-29T07:37:00,sth,17.40
2023-01-29T07:39:00,sth,16.82
2023-01-29T07:40:00,sth,8.99
2023-01-29T07:42:00,sth,17.40
2023-01-29T07:44:00,sth,12.60
2023-01-29T07:45:00,sth,8.99
2023-01-29T07:47:00,sth,16.79
2023-01-29T07:48:00,sth,9.02
2023-01-29T07:50:00,sth,17.40
2023-01-29T07:52:00,sth,16.79
2023-01-29T07:53:00,sth,8.99
2023-01-29T07:54:00,sth,8.41
2023-01-29T07:55:00,sth,8.99
2023-01-29T07:57:00,sth,16.82
2023-01-29T07:59:00,sth,17.40
2023-01-29T08:00:00,sth,8.99
2023-01-29T08:02:00,sth,16.79
2023-01-29T08:04:00,sth,17.40
2023-01-29T08:06:00,sth,17.40
2023-01-29T08:08:00,sth,17.40
2023-01-29T08:10:00,sth,17.40
2023-01-29T08:11:00,sth,8.41
2023-01-29T08:12:00,sth,8.38
2023-01-29T08:14:00,sth,17.40
2023-01-29T08:16:00,sth,13.21
2023-01-29T08:18:00,sth,21.59
2023-01-29T08:20:00,sth,17.40
2023-01-29T08:22:00,sth,16.79
2023-01-29T08:23:00,sth,9.02
2023-01-29T08:25:00,sth,17.40
2023-01-29T08:26:00,sth,8.38
2023-01-29T08:28:00,sth,17.40
2023-01-29T08:30:00,sth,17.40
2023-01-29T08:31:00,sth,8.41
2023-01-29T08:33:00,sth,13.18
2023-01-29T08:35:00,sth,16.82
2023-01-29T08:36:00,sth,8.99
2023-01-29T08:38:00,sth,17.40
2023-01-29T08:40:00,sth,16.79
2023-01-29T08:42:00,sth,17.40
2023-01-29T08:43:00,sth,8.99
2023-01-29T08:44:00,sth,8.41
2023-01-29T08:46:00,sth,17.40
2023-01-29T08:48:00,sth,17.40
2023-01-29T08:49:00,sth,8.41
2023-01-29T08:51:00,sth,17.40
2023-01-29T08:52:00,sth,8.38
2023-01-29T08:54:00,sth,17.40
2023-01-29T08:56:00,sth,17.40
2023-01-29T08:57:00,sth,8.41
2023-01-29T08:59:00,sth,17.40
2023-01-29T09:00:00,sth,8.41
2023-01-29T09:02:00,sth,17.40
2023-01-29T09:03:00,sth,8.99
2023-01-29T09:05:00,sth,16.79
2023-01-29T09:07:00,sth,17.40
2023-01-29T09:09:00,sth,17.40
2023-01-29T09:12:00,sth,25.81
2023-01-29T09:13:00,sth,8.99
2023-01-29T09:14:00,sth,8.41
2023-01-29T09:16:00,sth,17.37
2023-01-29T09:17:00,sth,8.41
2023-01-29T09:19:00,sth,17.40
2023-01-29T09:21:00,sth,21.59
2023-01-29T09:22:00,sth,4.22
2023-01-29T09:24:00,sth,17.40
2023-01-29T09:26:00,sth,21.59
2023-01-29T09:28:00,sth,17.40
2023-01-29T09:29:00,sth,8.41
2023-01-29T09:31:00,sth,13.18
2023-01-29T09:33:00,sth,17.40
2023-01-29T09:35:00,sth,16.82
2023-01-29T09:36:00,sth,8.99
2023-01-29T09:38:00,sth,17.40
2023-01-29T09:40:00,sth,21.59
2023-01-29T09:42:00,sth,16.79
2023-01-29T09:43:00,sth,9.02
2023-01-29T09:44:00,sth,12.60
2023-01-29T09:46:00,sth,13.18
2023-01-29T09:47:00,sth,8.41
2023-01-29T09:49:00,sth,17.40
2023-01-29T09:50:00,sth,13.18
2023-01-29T09:51:00,sth,8.41
2023-01-29T09:53:00,sth,17.40
2023-01-29T09:54:00,sth,8.41
2023-01-29T09:56:00,sth,17.40
2023-01-29T09:57:00,sth,8.99
2023-01-29T09:59:00,sth,21.59
2023-01-29T10:00:00,sth,8.41
2023-01-29T10:02:00,sth,17.40
2023-01-29T10:03:00,sth,8.41
2023-01-29T10:05:00,sth,17.37
2023-01-29T10:06:00,sth,8.41
2023-01-29T10:08:00,sth,17.40
2023-01-29T10:10:00,sth,17.40
2023-01-29T10:12:00,sth,21.59
2023-01-29T10:13:00,sth,8.41
2023-01-29T10:15:00,sth,17.40
2023-01-29T10:16:00,sth,8.99
2023-01-29T10:18:00,sth,12.60
2023-01-29T10:20:00,sth,17.40
2023-01-29T10:22:00,sth,17.40
2023-01-29T10:23:00,sth,8.41
2023-01-29T10:25:00,sth,17.40
2023-01-29T10:26:00,sth,8.38
2023-01-29T10:28:00,sth,17.40
2023-01-29T10:29:00,sth,9.02
2023-01-29T10:31:00,sth,16.79
2023-01-29T10:33:00,sth,13.21
2023-01-29T10:35:00,sth,21.59
2023-01-29T10:36:00,sth,8.41
2023-01-29T10:38:00,sth,13.18
2023-01-29T10:39:00,sth,8.41
2023-01-29T10:41:00,sth,17.40
2023-01-29T10:42:00,sth,8.99
2023-01-29T10:44:00,sth,16.79
2023-01-29T10:46:00,sth,17.40
2023-01-29T10:48:00,sth,17.40
2023-01-29T10:50:00,sth,17.40
2023-01-29T10:52:00,sth,17.40
2023-01-29T10:54:00,sth,16.79
2023-01-29T10:55:00,sth,9.02
2023-01-29T10:57:00,sth,17.40
2023-01-29T10:58:00,sth,8.38
2023-01-29T11:00:00,sth,17.40
2023-01-29T11:02:00,sth,17.40
2023-01-29T11:04:00,sth,16.82
2023-01-29T11:06:00,sth,17.40
2023-01-29T11:07:00,sth,8.99
2023-01-29T11:08:00,sth,8.38
2023-01-29T11:10:00,sth,17.40
2023-01-29T11:12:00,sth,17.40
2023-01-29T11:14:00,sth,21.62
2023-01-29T11:15:00,sth,8.38
2023-01-29T11:16:00,sth,8.41
2023-01-29T11:18:00,sth,17.40
2023-01-29T11:19:00,sth,8.99
2023-01-29T11:20:00,sth,8.41
2023-01-29T11:22:00,sth,17.40
2023-01-29T11:24:00,sth,21.59
2023-01-29T11:25:00,sth,8.41
2023-01-29T11:27:00,sth,17.40
2023-01-29T11:29:00,sth,17.40
2023-01-29T11:30:00,sth,12.60
2023-01-29T11:32:00,sth,17.40
2023-01-29T11:34:00,sth,21.59
2023-01-29T11:36:00,sth,17.40
2023-01-29T11:38:00,sth,17.40
2023-01-29T11:39:00,sth,12.60
2023-01-29T11:41:00,sth,17.40
2023-01-29T11:43:00,sth,17.40
2023-01-29T11:45:00,sth,21.59
2023-01-29T11:47:00,sth,21.59
2023-01-29T11:49:00,sth,17.40
2023-01-29T11:50:00,sth,8.41
2023-01-29T11:51:00,sth,8.99
2023-01-29T11:53:00,sth,16.79
2023-01-29T11:55:00,sth,21.62
2023-01-29T11:56:00,sth,8.99
2023-01-29T11:58:00,sth,17.40
2023-01-29T12:00:00,sth,16.79
2023-01-29T12:02:00,sth,17.40
2023-01-29T12:04:00,sth,17.40
2023-01-29T12:06:00,sth,21.59
2023-01-29T12:08:00,sth,13.21
2023-01-29T12:10:00,sth,21.59
2023-01-29T12:12:00,sth,16.82
2023-01-29T12:13:00,sth,8.99
2023-01-29T12:14:00,sth,8.41
2023-01-29T12:16:00,sth,17.40
2023-01-29T12:18:00,sth,17.37
2023-01-29T12:20:00,sth,17.40
2023-01-29T12:22:00,sth,16.82
2023-01-29T12:23:00,sth,8.99
2023-01-29T12:25:00,sth,21.59
2023-01-29T12:26:00,sth,8.41
2023-01-29T12:28:00,sth,17.40
2023-01-29T12:30:00,sth,17.40
2023-01-29T12:31:00,sth,8.41
2023-01-29T12:33:00,sth,17.40
2023-01-29T12:35:00,sth,17.37
2023-01-29T12:36:00,sth,8.41
2023-01-29T12:38:00,sth,17.40
2023-01-29T12:40:00,sth,17.40
2023-01-29T12:42:00,sth,17.40
2023-01-29T12:44:00,sth,16.79
2023-01-29T12:46:00,sth,17.40
2023-01-29T12:47:00,sth,8.99
2023-01-29T12:49:00,sth,16.82
2023-01-29T12:51:00,sth,17.40
2023-01-29T12:52:00,sth,8.99
2023-01-29T12:54:00,sth,21.59
2023-01-29T12:56:00,sth,16.82
2023-01-29T12:57:00,sth,8.99
2023-01-29T12:59:00,sth,17.40
2023-01-29T13:00:00,sth,8.41
2023-01-29T13:02:00,sth,17.40
2023-01-29T13:03:00,sth,8.38
2023-01-29T13:05:00,sth,21.62
2023-01-29T13:07:00,sth,17.37
2023-01-29T13:08:00,sth,8.41
2023-01-29T13:09:00,sth,8.99
2023-01-29T13:11:00,sth,17.40
2023-01-29T13:13:00,sth,16.82
2023-01-29T13:14:00,sth,8.99
2023-01-29T13:15:00,sth,8.41
2023-01-29T13:17:00,sth,21.59
2023-01-29T13:19:00,sth,17.40
2023-01-29T13:20:00,sth,8.41
2023-01-29T13:22:00,sth,21.59
2023-01-29T13:23:00,sth,8.99
2023-01-29T13:25:00,sth,17.40
2023-01-29T13:26:00,sth,8.41
2023-01-29T13:28:00,sth,17.40
2023-01-29T13:30:00,sth,17.40
2023-01-29T13:32:00,sth,21.59
2023-01-29T13:33:00,sth,8.41
2023-01-29T13:35:00,sth,17.37
2023-01-29T13:36:00,sth,8.41
2023-01-29T13:38:00,sth,17.40
2023-01-29T13:39:00,sth,8.41
2023-01-29T13:40:00,sth,13.18
2023-01-29T13:42:00,sth,17.40
2023-01-29T13:43:00,sth,8.41
2023-01-29T13:45:00,sth,17.40
2023-01-29T13:47:00,sth,17.40
2023-01-29T13:49:00,sth,17.40
2023-01-29T13:51:00,sth,21.59
2023-01-29T13:53:00,sth,16.79
2023-01-29T13:55:00,sth,17.40
2023-01-29T13:57:00,sth,17.40
2023-01-29T13:59:00,sth,17.40
2023-01-29T14:00:00,sth,8.41
2023-01-29T14:02:00,sth,17.40
2023-01-29T14:04:00,sth,17.40
2023-01-29T14:05:00,sth,12.60
2023-01-29T14:07:00,sth,17.40
2023-01-29T14:08:00,sth,8.99
2023-01-29T14:10:00,sth,16.79
2023-01-29T14:11:00,sth,9.02
2023-01-29T14:13:00,sth,21.59
2023-01-29T14:14:00,sth,8.41
2023-01-29T14:16:00,sth,21.59
2023-01-29T14:18:00,sth,17.40
2023-01-29T14:20:00,sth,17.40
2023-01-29T14:22:00,sth,21.59
2023-01-29T14:23:00,sth,8.41
2023-01-29T14:25:00,sth,17.40
2023-01-29T14:27:00,sth,17.40
2023-01-29T14:29:00,sth,21.59
2023-01-29T14:31:00,sth,17.40
2023-01-29T14:32:00,sth,8.41
2023-01-29T14:34:00,sth,17.37
2023-01-29T14:36:00,sth,21.62
2023-01-29T14:37:00,sth,8.38
2023-01-29T14:38:00,sth,9.02
2023-01-29T14:39:00,sth,12.60
2023-01-29T14:41:00,sth,17.40
2023-01-29T14:43:00,sth,21.59
2023-01-29T14:44:00,sth,8.41
2023-01-29T14:46:00,sth,21.59
2023-01-29T14:47:00,sth,8.99
2023-01-29T14:49:00,sth,21.59
2023-01-29T14:51:00,sth,21.62
2023-01-29T14:53:00,sth,21.59
2023-01-29T14:55:00,sth,21.59
2023-01-29T14:57:00,sth,21.62
2023-01-29T14:58:00,sth,12.60
2023-01-29T15:00:00,sth,21.59
2023-01-29T15:02:00,sth,17.40
2023-01-29T15:03:00,sth,8.99
2023-01-29T15:05:00,sth,21.59
2023-01-29T15:06:00,sth,8.41
2023-01-29T15:07:00,sth,8.41
2023-01-29T15:09:00,sth,21.59
2023-01-29T15:11:00,sth,17.40
2023-01-29T15:12:00,sth,8.99
2023-01-29T15:14:00,sth,16.82
2023-01-29T15:15:00,sth,13.18
2023-01-29T15:17:00,sth,17.40
2023-01-29T15:19:00,sth,21.59
2023-01-29T15:20:00,sth,8.41
2023-01-29T15:21:00,sth,8.99
2023-01-29T15:22:00,sth,8.41
2023-01-29T15:24:00,sth,21.59
2023-01-29T15:26:00,sth,17.40
2023-01-29T15:27:00,sth,8.41
2023-01-29T15:29:00,sth,17.40
2023-01-29T15:31:00,sth,21.59
2023-01-29T15:33:00,sth,17.40
2023-01-29T15:35:00,sth,17.40
2023-01-29T15:37:00,sth,21.59
2023-01-29T15:39:00,sth,16.82
2023-01-29T15:41:00,sth,21.59
2023-01-29T15:43:00,sth,21.59
2023-01-29T15:45:00,sth,17.40
2023-01-29T15:47:00,sth,21.59
2023-01-29T15:48:00,sth,9.02
2023-01-29T15:49:00,sth,8.38
2023-01-29T15:50:00,sth,8.41
2023-01-29T15:52:00,sth,21.59
2023-01-29T15:53:00,sth,9.02
2023-01-29T15:55:00,sth,17.37
2023-01-29T15:57:00,sth,16.82
2023-01-29T15:59:00,sth,21.59
2023-01-29T16:00:00,sth,8.99
2023-01-29T16:02:00,sth,17.40
2023-01-29T16:04:00,sth,21.62
2023-01-29T16:06:00,sth,16.79
2023-01-29T16:08:00,sth,21.59
2023-01-29T16:09:00,sth,8.99
2023-01-29T16:11:00,sth,17.40
2023-01-29T16:13:00,sth,16.82
2023-01-29T16:15:00,sth,21.59
2023-01-29T16:17:00,sth,17.40
2023-01-29T16:19:00,sth,17.40
2023-01-29T16:21:00,sth,21.59
2023-01-29T16:23:00,sth,17.40
2023-01-29T16:24:00,sth,8.41
2023-01-29T16:26:00,sth,17.40
2023-01-29T16:28:00,sth,21.59
2023-01-29T16:29:00,sth,8.41
2023-01-29T16:30:00,sth,8.99
2023-01-29T16:31:00,sth,8.41
2023-01-29T16:33:00,sth,17.40
2023-01-29T16:35:00,sth,17.40
2023-01-29T16:36:00,sth,8.38
2023-01-29T16:37:00,sth,8.99
2023-01-29T16:39:00,sth,21.62
2023-01-29T16:41:00,sth,16.79
2023-01-29T16:43:00,sth,17.40
2023-01-29T16:44:00,sth,8.99
2023-01-29T16:46:00,sth,16.82
2023-01-29T16:48:00,sth,17.40
2023-01-29T16:50:00,sth,21.59
2023-01-29T16:52:00,sth,17.40
2023-01-29T16:54:00,sth,17.40
2023-01-29T16:56:00,sth,21.59
2023-01-29T16:57:00,sth,8.41
2023-01-29T16:59:00,sth,17.40
2023-01-29T17:00:00,sth,13.18
2023-01-29T17:02:00,sth,16.82
2023-01-29T17:04:00,sth,21.59
2023-01-29T17:06:00,sth,17.40
2023-01-29T17:07:00,sth,13.18
2023-01-29T17:09:00,sth,17.40
2023-01-29T17:10:00,sth,12.60
2023-01-29T17:12:00,sth,17.40
2023-01-29T17:13:00,sth,8.41
2023-01-29T17:15:00,sth,21.59
2023-01-29T17:16:00,sth,9.02
2023-01-29T17:17:00,sth,12.60
2023-01-29T17:19:00,sth,21.59
2023-01-29T17:21:00,sth,17.40
2023-01-29T17:23:00,sth,21.59
2023-01-29T17:25:00,sth,21.59
2023-01-29T17:27:00,sth,17.40
2023-01-29T17:28:00,sth,13.21
2023-01-29T17:30:00,sth,16.79
2023-01-29T17:32:00,sth,21.62
2023-01-29T17:34:00,sth,21.59
2023-01-29T17:36:00,sth,21.59
2023-01-29T17:38:00,sth,21.59
2023-01-29T17:39:00,sth,9.02
2023-01-29T17:41:00,sth,21.59
2023-01-29T17:42:00,sth,8.41
2023-01-29T17:44:00,sth,21.59
2023-01-29T17:46:00,sth,21.59
2023-01-29T17:47:00,sth,8.99
2023-01-29T17:49:00,sth,21.62
2023-01-29T17:51:00,sth,21.59
2023-01-29T17:53:00,sth,21.59
2023-01-29T17:55:00,sth,21.62
2023-01-29T17:57:00,sth,21.59
2023-01-29T17:59:00,sth,16.79
2023-01-29T18:00:00,sth,13.21
2023-01-29T18:02:00,sth,21.59
2023-01-29T18:03:00,sth,13.21
2023-01-29T18:05:00,sth,21.59
2023-01-29T18:06:00,sth,8.41
2023-01-29T18:07:00,sth,8.38
2023-01-29T18:09:00,sth,21.62
2023-01-29T18:11:00,sth,21.59
2023-01-29T18:13:00,sth,17.40
2023-01-29T18:14:00,sth,8.99
2023-01-29T18:16:00,sth,21.59
2023-01-29T18:17:00,sth,8.41
2023-01-29T18:19:00,sth,21.59
2023-01-29T18:21:00,sth,21.62
2023-01-29T18:23:00,sth,17.40
2023-01-29T18:25:00,sth,21.59
2023-01-29T18:27:00,sth,21.59
2023-01-29T18:29:00,sth,17.40
2023-01-29T18:31:00,sth,21.59
2023-01-29T18:33:00,sth,21.62
2023-01-29T18:35:00,sth,21.59
2023-01-29T18:37:00,sth,21.59
2023-01-29T18:39:00,sth,21.59
2023-01-29T18:41:00,sth,21.62
2023-01-29T18:42:00,sth,8.38
2023-01-29T18:44:00,sth,21.62
2023-01-29T18:45:00,sth,8.38
2023-01-29T18:46:00,sth,9.02
2023-01-29T18:48:00,sth,21.59
2023-01-29T18:50:00,sth,21.59
2023-01-29T18:52:00,sth,17.40
2023-01-29T18:53:00,sth,12.60
2023-01-29T18:55:00,sth,17.40
2023-01-29T18:57:00,sth,21.59
2023-01-29T18:59:00,sth,21.62
2023-01-29T19:00:00,sth,8.38
2023-01-29T19:02:00,sth,21.62
2023-01-29T19:03:00,sth,8.99
2023-01-29T19:05:00,sth,21.59
2023-01-29T19:07:00,sth,21.59
2023-01-29T19:08:00,sth,12.63
2023-01-29T19:09:00,sth,12.63
2023-01-29T19:10:00,sth,17.37
2023-01-29T19:12:00,sth,21.62
2023-01-29T19:14:00,sth,21.59
2023-01-29T19:15:00,sth,8.99
2023-01-29T19:17:00,sth,21.59
2023-01-29T19:19:00,sth,21.62
2023-01-29T19:20:00,sth,8.38
2023-01-29T19:22:00,sth,21.62
2023-01-29T19:24:00,sth,21.59
2023-01-29T19:26:00,sth,21.59
