#datetime,building,power
2021-12-16T00:00:00,ata,36.09
2021-12-16T00:01:00,ata,16.88
2021-12-16T00:03:00,ata,35.16
2021-12-16T00:04:00,ata,17.81
2021-12-16T00:06:00,ata,35.62
2021-12-16T00:08:00,ata,36.09
2021-12-16T00:10:00,ata,36.09
2021-12-16T00:11:00,ata,16.88
2021-12-16T00:13:00,ata,36.09
2021-12-16T00:15:00,ata,35.62
2021-12-16T00:17:00,ata,38.44
2021-12-16T00:19:00,ata,36.09
2021-12-16T00:21:00,ata,38.44
2021-12-16T00:23:00,ata,36.09
2021-12-16T00:25:00,ata,36.09
2021-12-16T00:27:00,ata,35.62
2021-12-16T00:28:00,ata,19.22
2021-12-16T00:30:00,ata,36.09
2021-12-16T00:31:00,ata,29.06
2021-12-16T00:32:00,ata,30.94
2021-12-16T00:34:00,ata,57.66
2021-12-16T00:36:00,ata,45.47
2021-12-16T00:38:00,ata,38.44
2021-12-16T00:39:00,ata,16.88
2021-12-16T00:40:00,ata,16.88
2021-12-16T00:42:00,ata,43.12
2021-12-16T00:44:00,ata,36.09
2021-12-16T00:45:00,ata,15.94
2021-12-16T00:47:00,ata,39.38
2021-12-16T00:49:00,ata,35.62
2021-12-16T00:50:00,ata,19.22
2021-12-16T00:52:00,ata,40.78
2021-12-16T00:53:00,ata,19.22
2021-12-16T00:54:00,ata,16.88
2021-12-16T00:56:00,ata,38.44
2021-12-16T00:57:00,ata,16.88
2021-12-16T00:59:00,ata,38.44
2021-12-16T01:01:00,ata,35.16
2021-12-16T01:03:00,ata,37.03
2021-12-16T01:05:00,ata,35.62
2021-12-16T01:07:00,ata,38.44
2021-12-16T01:08:00,ata,19.22
2021-12-16T01:10:00,ata,40.78
2021-12-16T01:12:00,ata,38.44
2021-12-16T01:14:00,ata,36.09
2021-12-16T01:16:00,ata,38.44
2021-12-16T01:17:00,ata,15.94
2021-12-16T01:19:00,ata,37.03
2021-12-16T01:20:00,ata,18.75
2021-12-16T01:22:00,ata,36.09
2021-12-16T01:24:00,ata,36.09
2021-12-16T01:26:00,ata,36.09
2021-12-16T01:28:00,ata,35.16
2021-12-16T01:30:00,ata,36.56
2021-12-16T01:31:00,ata,19.22
2021-12-16T01:33:00,ata,36.09
2021-12-16T01:34:00,ata,19.22
2021-12-16T01:35:00,ata,16.88
2021-12-16T01:37:00,ata,36.09
2021-12-16T01:39:00,ata,36.09
2021-12-16T01:40:00,ata,16.41
2021-12-16T01:42:00,ata,36.09
2021-12-16T01:43:00,ata,16.88
2021-12-16T01:45:00,ata,33.75
2021-12-16T01:47:00,ata,36.09
2021-12-16T01:49:00,ata,35.62
2021-12-16T01:50:00,ata,16.88
2021-12-16T01:52:00,ata,36.09
2021-12-16T01:54:00,ata,32.81
2021-12-16T01:55:00,ata,19.22
2021-12-16T01:57:00,ata,34.22
2021-12-16T01:58:00,ata,16.88
2021-12-16T02:00:00,ata,36.09
2021-12-16T02:01:00,ata,19.22
2021-12-16T02:02:00,ata,16.88
2021-12-16T02:04:00,ata,36.09
2021-12-16T02:05:00,ata,19.22
2021-12-16T02:07:00,ata,35.62
2021-12-16T02:09:00,ata,36.09
2021-12-16T02:11:00,ata,36.09
2021-12-16T02:12:00,ata,16.88
2021-12-16T02:13:00,ata,19.22
2021-12-16T02:15:00,ata,36.09
2021-12-16T02:17:00,ata,35.62
2021-12-16T02:19:00,ata,36.09
2021-12-16T02:20:00,ata,19.22
2021-12-16T02:22:00,ata,36.09
2021-12-16T02:24:00,ata,40.78
2021-12-16T02:26:00,ata,73.59
2021-12-16T02:27:00,ata,40.78
2021-12-16T02:29:00,ata,97.03
2021-12-16T02:31:00,ata,82.97
2021-12-16T02:32:00,ata,29.53
2021-12-16T02:34:00,ata,49.69
2021-12-16T02:36:00,ata,34.22
2021-12-16T02:37:00,ata,19.22
2021-12-16T02:39:00,ata,33.75
2021-12-16T02:41:00,ata,32.81
2021-12-16T02:43:00,ata,34.22
2021-12-16T02:45:00,ata,33.75
2021-12-16T02:46:00,ata,19.22
2021-12-16T02:48:00,ata,32.81
2021-12-16T02:50:00,ata,34.22
2021-12-16T02:52:00,ata,36.09
2021-12-16T02:53:00,ata,16.88
2021-12-16T02:54:00,ata,16.88
2021-12-16T02:56:00,ata,36.09
2021-12-16T02:57:00,ata,16.41
2021-12-16T02:59:00,ata,33.75
2021-12-16T03:00:00,ata,16.88
2021-12-16T03:02:00,ata,36.09
2021-12-16T03:04:00,ata,36.09
2021-12-16T03:06:00,ata,35.62
2021-12-16T03:07:00,ata,16.88
2021-12-16T03:09:00,ata,33.75
2021-12-16T03:10:00,ata,19.22
2021-12-16T03:12:00,ata,33.75
2021-12-16T03:14:00,ata,35.62
2021-12-16T03:16:00,ata,33.75
2021-12-16T03:17:00,ata,19.22
2021-12-16T03:19:00,ata,32.81
2021-12-16T03:21:00,ata,36.56
2021-12-16T03:22:00,ata,16.88
2021-12-16T03:24:00,ata,36.09
2021-12-16T03:26:00,ata,33.75
2021-12-16T03:27:00,ata,16.88
2021-12-16T03:29:00,ata,33.28
2021-12-16T03:31:00,ata,33.75
2021-12-16T03:32:00,ata,16.88
2021-12-16T03:34:00,ata,36.09
2021-12-16T03:35:00,ata,16.41
2021-12-16T03:37:00,ata,33.75
2021-12-16T03:39:00,ata,36.09
2021-12-16T03:40:00,ata,19.22
2021-12-16T03:42:00,ata,33.75
2021-12-16T03:43:00,ata,16.41
2021-12-16T03:44:00,ata,16.88
2021-12-16T03:45:00,ata,16.88
2021-12-16T03:47:00,ata,36.09
2021-12-16T03:49:00,ata,33.75
2021-12-16T03:51:00,ata,33.28
2021-12-16T03:53:00,ata,36.09
2021-12-16T03:55:00,ata,36.09
2021-12-16T03:57:00,ata,33.75
2021-12-16T03:58:00,ata,19.22
2021-12-16T03:59:00,ata,18.75
2021-12-16T04:01:00,ata,36.09
2021-12-16T04:03:00,ata,33.75
2021-12-16T04:04:00,ata,16.88
2021-12-16T04:05:00,ata,16.88
2021-12-16T04:06:00,ata,16.41
2021-12-16T04:08:00,ata,36.09
2021-12-16T04:10:00,ata,36.09
2021-12-16T04:11:00,ata,16.88
2021-12-16T04:13:00,ata,38.44
2021-12-16T04:14:00,ata,15.94
2021-12-16T04:16:00,ata,36.56
2021-12-16T04:18:00,ata,36.09
2021-12-16T04:19:00,ata,23.91
2021-12-16T04:21:00,ata,36.09
2021-12-16T04:23:00,ata,36.09
2021-12-16T04:25:00,ata,36.09
2021-12-16T04:27:00,ata,33.75
2021-12-16T04:28:00,ata,16.41
2021-12-16T04:30:00,ata,33.75
2021-12-16T04:32:00,ata,33.75
2021-12-16T04:34:00,ata,33.28
2021-12-16T04:35:00,ata,16.88
2021-12-16T04:37:00,ata,33.75
2021-12-16T04:39:00,ata,52.97
2021-12-16T04:41:00,ata,57.19
2021-12-16T04:42:00,ata,26.72
2021-12-16T04:45:00,ata,50.16
2021-12-16T04:46:00,ata,16.88
2021-12-16T04:48:00,ata,33.75
2021-12-16T04:50:00,ata,33.75
2021-12-16T04:52:00,ata,33.28
2021-12-16T04:53:00,ata,16.88
2021-12-16T04:55:00,ata,31.41
2021-12-16T04:57:00,ata,33.28
2021-12-16T04:58:00,ata,16.88
2021-12-16T04:59:00,ata,16.88
2021-12-16T05:00:00,ata,16.88
2021-12-16T05:01:00,ata,16.88
2021-12-16T05:03:00,ata,33.28
2021-12-16T05:05:00,ata,36.09
2021-12-16T05:07:00,ata,36.09
2021-12-16T05:09:00,ata,35.16
2021-12-16T05:11:00,ata,34.22
2021-12-16T05:13:00,ata,38.44
2021-12-16T05:14:00,ata,16.88
2021-12-16T05:16:00,ata,36.09
2021-12-16T05:18:00,ata,36.09
2021-12-16T05:19:00,ata,16.88
2021-12-16T05:21:00,ata,33.28
2021-12-16T05:22:00,ata,16.88
2021-12-16T05:24:00,ata,36.09
2021-12-16T05:26:00,ata,33.75
2021-12-16T05:28:00,ata,33.28
2021-12-16T05:29:00,ata,16.88
2021-12-16T05:31:00,ata,33.75
2021-12-16T05:33:00,ata,36.09
2021-12-16T05:35:00,ata,38.44
2021-12-16T05:36:00,ata,30.94
2021-12-16T05:38:00,ata,60.00
2021-12-16T05:40:00,ata,57.66
2021-12-16T05:42:00,ata,33.75
2021-12-16T05:43:00,ata,19.22
2021-12-16T05:45:00,ata,35.62
2021-12-16T05:46:00,ata,16.88
2021-12-16T05:48:00,ata,36.09
2021-12-16T05:49:00,ata,16.88
2021-12-16T05:51:00,ata,33.75
2021-12-16T05:53:00,ata,33.28
2021-12-16T05:55:00,ata,33.75
2021-12-16T05:57:00,ata,33.75
2021-12-16T05:59:00,ata,33.28
2021-12-16T06:00:00,ata,16.88
2021-12-16T06:02:00,ata,33.75
2021-12-16T06:03:00,ata,19.22
2021-12-16T06:05:00,ata,36.09
2021-12-16T06:06:00,ata,19.22
2021-12-16T06:08:00,ata,33.28
2021-12-16T06:09:00,ata,19.22
2021-12-16T06:11:00,ata,36.09
2021-12-16T06:13:00,ata,57.66
2021-12-16T06:14:00,ata,28.59
2021-12-16T06:16:00,ata,57.66
2021-12-16T06:18:00,ata,43.12
2021-12-16T06:20:00,ata,33.75
2021-12-16T06:21:00,ata,16.88
2021-12-16T06:23:00,ata,36.09
2021-12-16T06:25:00,ata,33.28
2021-12-16T06:27:00,ata,33.75
2021-12-16T06:29:00,ata,36.09
2021-12-16T06:31:00,ata,33.28
2021-12-16T06:32:00,ata,16.88
2021-12-16T06:34:00,ata,33.75
2021-12-16T06:36:00,ata,32.81
2021-12-16T06:38:00,ata,34.22
2021-12-16T06:40:00,ata,33.75
2021-12-16T06:41:00,ata,16.88
2021-12-16T06:43:00,ata,33.75
2021-12-16T06:45:00,ata,33.28
2021-12-16T06:46:00,ata,16.88
2021-12-16T06:48:00,ata,33.75
2021-12-16T06:50:00,ata,33.28
2021-12-16T06:51:00,ata,16.88
2021-12-16T06:53:00,ata,33.75
2021-12-16T06:54:00,ata,13.59
2021-12-16T06:56:00,ata,36.56
2021-12-16T06:58:00,ata,33.75
2021-12-16T07:00:00,ata,36.09
2021-12-16T07:01:00,ata,16.88
2021-12-16T07:03:00,ata,36.09
2021-12-16T07:05:00,ata,38.44
2021-12-16T07:07:00,ata,35.62
2021-12-16T07:09:00,ata,36.09
2021-12-16T07:11:00,ata,38.44
2021-12-16T07:13:00,ata,36.09
2021-12-16T07:14:00,ata,19.22
2021-12-16T07:16:00,ata,33.28
2021-12-16T07:17:00,ata,19.22
2021-12-16T07:19:00,ata,33.75
2021-12-16T07:21:00,ata,33.75
2021-12-16T07:23:00,ata,33.28
2021-12-16T07:25:00,ata,33.75
2021-12-16T07:26:00,ata,33.75
2021-12-16T07:27:00,ata,16.88
2021-12-16T07:28:00,ata,32.81
2021-12-16T07:29:00,ata,17.81
2021-12-16T07:31:00,ata,52.50
2021-12-16T07:33:00,ata,55.31
2021-12-16T07:35:00,ata,47.81
2021-12-16T07:36:00,ata,16.88
2021-12-16T07:38:00,ata,36.09
2021-12-16T07:40:00,ata,33.75
2021-12-16T07:42:00,ata,33.28
2021-12-16T07:44:00,ata,33.75
2021-12-16T07:45:00,ata,16.88
2021-12-16T07:47:00,ata,36.09
2021-12-16T07:48:00,ata,14.06
2021-12-16T07:50:00,ata,33.75
2021-12-16T07:51:00,ata,16.88
2021-12-16T07:53:00,ata,35.16
2021-12-16T07:54:00,ata,17.81
2021-12-16T07:56:00,ata,33.28
2021-12-16T07:58:00,ata,33.75
2021-12-16T08:00:00,ata,33.75
2021-12-16T08:02:00,ata,37.97
2021-12-16T08:04:00,ata,38.44
2021-12-16T08:05:00,ata,21.56
2021-12-16T08:07:00,ata,38.44
2021-12-16T08:08:00,ata,19.22
2021-12-16T08:10:00,ata,33.75
2021-12-16T08:12:00,ata,38.44
2021-12-16T08:14:00,ata,36.09
2021-12-16T08:15:00,ata,18.28
2021-12-16T08:17:00,ata,37.03
2021-12-16T08:19:00,ata,33.28
2021-12-16T08:20:00,ata,16.88
2021-12-16T08:22:00,ata,32.81
2021-12-16T08:24:00,ata,34.22
2021-12-16T08:26:00,ata,33.75
2021-12-16T08:28:00,ata,33.75
2021-12-16T08:29:00,ata,18.28
2021-12-16T08:31:00,ata,34.22
2021-12-16T08:32:00,ata,16.88
2021-12-16T08:34:00,ata,36.09
2021-12-16T08:36:00,ata,36.09
2021-12-16T08:38:00,ata,38.44
2021-12-16T08:40:00,ata,36.09
2021-12-16T08:41:00,ata,16.41
2021-12-16T08:42:00,ata,16.88
2021-12-16T08:44:00,ata,36.09
2021-12-16T08:45:00,ata,19.22
2021-12-16T08:46:00,ata,19.22
2021-12-16T08:48:00,ata,36.09
2021-12-16T08:50:00,ata,57.66
2021-12-16T08:52:00,ata,60.00
2021-12-16T08:54:00,ata,60.00
2021-12-16T08:56:00,ata,35.62
2021-12-16T08:58:00,ata,36.09
2021-12-16T09:00:00,ata,38.44
2021-12-16T09:02:00,ata,33.75
2021-12-16T09:04:00,ata,33.75
2021-12-16T09:05:00,ata,16.41
2021-12-16T09:06:00,ata,19.22
2021-12-16T09:08:00,ata,33.75
2021-12-16T09:10:00,ata,36.09
2021-12-16T09:11:00,ata,16.88
2021-12-16T09:13:00,ata,33.28
2021-12-16T09:15:00,ata,43.12
2021-12-16T09:17:00,ata,57.66
2021-12-16T09:18:00,ata,29.06
2021-12-16T09:20:00,ata,43.12
2021-12-16T09:21:00,ata,21.56
2021-12-16T09:23:00,ata,43.12
2021-12-16T09:25:00,ata,40.78
2021-12-16T09:26:00,ata,16.88
2021-12-16T09:28:00,ata,36.09
2021-12-16T09:29:00,ata,15.94
2021-12-16T09:31:00,ata,34.22
2021-12-16T09:33:00,ata,36.09
2021-12-16T09:34:00,ata,26.72
2021-12-16T09:35:00,ata,18.75
2021-12-16T09:37:00,ata,36.09
2021-12-16T09:39:00,ata,38.44
2021-12-16T09:41:00,ata,45.47
2021-12-16T09:42:00,ata,16.88
2021-12-16T09:44:00,ata,36.09
2021-12-16T09:45:00,ata,16.88
2021-12-16T09:47:00,ata,38.44
2021-12-16T09:49:00,ata,35.16
2021-12-16T09:51:00,ata,36.56
2021-12-16T09:53:00,ata,36.09
2021-12-16T09:54:00,ata,19.22
2021-12-16T09:56:00,ata,36.09
2021-12-16T09:58:00,ata,36.09
2021-12-16T10:00:00,ata,56.72
2021-12-16T10:02:00,ata,67.97
2021-12-16T10:04:00,ata,81.56
2021-12-16T10:05:00,ata,40.78
2021-12-16T10:07:00,ata,74.53
2021-12-16T10:09:00,ata,57.66
2021-12-16T10:11:00,ata,47.81
2021-12-16T10:13:00,ata,36.09
2021-12-16T10:15:00,ata,45.47
2021-12-16T10:16:00,ata,19.22
2021-12-16T10:18:00,ata,36.09
2021-12-16T10:20:00,ata,38.44
2021-12-16T10:22:00,ata,36.09
2021-12-16T10:24:00,ata,36.09
2021-12-16T10:26:00,ata,40.78
2021-12-16T10:28:00,ata,33.28
2021-12-16T10:30:00,ata,36.09
2021-12-16T10:32:00,ata,38.44
2021-12-16T10:33:00,ata,16.88
2021-12-16T10:34:00,ata,19.22
2021-12-16T10:35:00,ata,23.91
2021-12-16T10:37:00,ata,36.09
2021-12-16T10:38:00,ata,19.22
2021-12-16T10:40:00,ata,37.50
2021-12-16T10:41:00,ata,20.16
2021-12-16T10:43:00,ata,39.84
2021-12-16T10:45:00,ata,63.28
2021-12-16T10:47:00,ata,60.00
2021-12-16T10:49:00,ata,45.47
2021-12-16T10:50:00,ata,16.88
2021-12-16T10:51:00,ata,16.88
2021-12-16T10:53:00,ata,40.78
2021-12-16T10:54:00,ata,16.88
2021-12-16T10:56:00,ata,35.62
2021-12-16T10:57:00,ata,19.22
2021-12-16T10:59:00,ata,36.09
2021-12-16T11:00:00,ata,19.22
2021-12-16T11:02:00,ata,33.75
2021-12-16T11:04:00,ata,36.09
2021-12-16T11:05:00,ata,16.41
2021-12-16T11:07:00,ata,36.09
2021-12-16T11:09:00,ata,33.75
2021-12-16T11:11:00,ata,36.09
2021-12-16T11:13:00,ata,40.78
2021-12-16T11:14:00,ata,19.22
2021-12-16T11:16:00,ata,36.09
2021-12-16T11:18:00,ata,35.62
2021-12-16T11:19:00,ata,16.88
2021-12-16T11:21:00,ata,36.09
2021-12-16T11:23:00,ata,32.81
2021-12-16T11:24:00,ata,20.16
2021-12-16T11:26:00,ata,35.62
2021-12-16T11:28:00,ata,36.09
2021-12-16T11:30:00,ata,36.09
2021-12-16T11:31:00,ata,16.88
2021-12-16T11:33:00,ata,35.16
2021-12-16T11:34:00,ata,20.16
2021-12-16T11:35:00,ata,19.22
2021-12-16T11:37:00,ata,38.44
2021-12-16T11:39:00,ata,40.78
2021-12-16T11:41:00,ata,35.62
2021-12-16T11:43:00,ata,36.09
2021-12-16T11:45:00,ata,36.09
2021-12-16T11:46:00,ata,16.88
2021-12-16T11:48:00,ata,36.09
2021-12-16T11:49:00,ata,16.41
2021-12-16T11:51:00,ata,36.09
2021-12-16T11:53:00,ata,36.09
2021-12-16T11:55:00,ata,36.09
2021-12-16T11:57:00,ata,38.44
2021-12-16T11:58:00,ata,21.56
2021-12-16T12:00:00,ata,38.44
2021-12-16T12:02:00,ata,50.16
2021-12-16T12:03:00,ata,28.12
2021-12-16T12:05:00,ata,58.59
2021-12-16T12:07:00,ata,45.47
2021-12-16T12:09:00,ata,35.16
2021-12-16T12:11:00,ata,36.56
2021-12-16T12:12:00,ata,16.88
2021-12-16T12:13:00,ata,16.88
2021-12-16T12:15:00,ata,38.44
2021-12-16T12:16:00,ata,16.88
2021-12-16T12:18:00,ata,60.00
2021-12-16T12:20:00,ata,60.00
2021-12-16T12:22:00,ata,64.69
2021-12-16T12:24:00,ata,64.69
2021-12-16T12:25:00,ata,24.38
2021-12-16T12:27:00,ata,45.47
2021-12-16T12:29:00,ata,45.47
2021-12-16T12:31:00,ata,38.44
2021-12-16T12:32:00,ata,19.22
2021-12-16T12:34:00,ata,38.44
2021-12-16T12:35:00,ata,19.22
2021-12-16T12:37:00,ata,35.16
2021-12-16T12:39:00,ata,39.38
2021-12-16T12:40:00,ata,16.41
2021-12-16T12:42:00,ata,36.09
2021-12-16T12:44:00,ata,33.75
2021-12-16T12:46:00,ata,33.75
2021-12-16T12:48:00,ata,35.62
2021-12-16T12:50:00,ata,36.09
2021-12-16T12:52:00,ata,33.75
2021-12-16T12:54:00,ata,43.12
2021-12-16T12:56:00,ata,33.75
2021-12-16T12:57:00,ata,16.88
2021-12-16T12:59:00,ata,35.62
2021-12-16T13:01:00,ata,33.75
2021-12-16T13:03:00,ata,36.09
2021-12-16T13:04:00,ata,15.94
2021-12-16T13:06:00,ata,46.41
2021-12-16T13:08:00,ata,60.00
2021-12-16T13:10:00,ata,60.00
2021-12-16T13:11:00,ata,19.22
2021-12-16T13:13:00,ata,43.12
2021-12-16T13:15:00,ata,36.09
2021-12-16T13:17:00,ata,45.47
2021-12-16T13:18:00,ata,19.22
2021-12-16T13:20:00,ata,38.44
2021-12-16T13:22:00,ata,36.09
2021-12-16T13:24:00,ata,38.44
2021-12-16T13:26:00,ata,55.31
2021-12-16T13:27:00,ata,28.59
2021-12-16T13:29:00,ata,57.66
2021-12-16T13:31:00,ata,64.69
2021-12-16T13:33:00,ata,62.34
2021-12-16T13:34:00,ata,31.41
2021-12-16T13:36:00,ata,62.34
2021-12-16T13:38:00,ata,62.34
2021-12-16T13:40:00,ata,62.34
2021-12-16T13:42:00,ata,64.69
2021-12-16T13:44:00,ata,38.44
2021-12-16T13:46:00,ata,38.44
2021-12-16T13:48:00,ata,38.44
2021-12-16T13:49:00,ata,23.91
2021-12-16T13:51:00,ata,40.78
2021-12-16T13:53:00,ata,38.44
2021-12-16T13:54:00,ata,16.88
2021-12-16T13:56:00,ata,36.09
2021-12-16T13:58:00,ata,36.09
2021-12-16T14:00:00,ata,36.09
2021-12-16T14:02:00,ata,42.19
2021-12-16T14:04:00,ata,51.09
2021-12-16T14:05:00,ata,23.91
2021-12-16T14:06:00,ata,31.41
2021-12-16T14:08:00,ata,52.97
2021-12-16T14:10:00,ata,54.84
2021-12-16T14:12:00,ata,48.28
2021-12-16T14:14:00,ata,56.72
2021-12-16T14:15:00,ata,22.50
2021-12-16T14:16:00,ata,16.88
2021-12-16T14:17:00,ata,19.22
2021-12-16T14:19:00,ata,37.97
2021-12-16T14:21:00,ata,36.09
2021-12-16T14:23:00,ata,40.78
2021-12-16T14:25:00,ata,52.97
2021-12-16T14:27:00,ata,36.09
2021-12-16T14:29:00,ata,45.47
2021-12-16T14:31:00,ata,38.44
2021-12-16T14:33:00,ata,38.44
2021-12-16T14:35:00,ata,45.47
2021-12-16T14:37:00,ata,40.78
2021-12-16T14:39:00,ata,40.78
2021-12-16T14:41:00,ata,40.78
2021-12-16T14:42:00,ata,21.56
2021-12-16T14:44:00,ata,40.78
2021-12-16T14:46:00,ata,45.00
2021-12-16T14:47:00,ata,24.84
2021-12-16T14:49:00,ata,43.12
2021-12-16T14:51:00,ata,38.44
2021-12-16T14:52:00,ata,21.56
2021-12-16T14:54:00,ata,40.78
2021-12-16T14:55:00,ata,21.56
2021-12-16T14:57:00,ata,45.47
2021-12-16T14:59:00,ata,40.78
2021-12-16T15:01:00,ata,41.25
2021-12-16T15:02:00,ata,28.59
2021-12-16T15:03:00,ata,21.56
2021-12-16T15:05:00,ata,43.12
2021-12-16T15:06:00,ata,21.56
2021-12-16T15:08:00,ata,43.12
2021-12-16T15:09:00,ata,19.22
2021-12-16T15:11:00,ata,50.62
2021-12-16T15:13:00,ata,40.78
2021-12-16T15:15:00,ata,40.78
2021-12-16T15:17:00,ata,43.12
2021-12-16T15:19:00,ata,40.78
2021-12-16T15:21:00,ata,40.78
2021-12-16T15:23:00,ata,40.78
2021-12-16T15:25:00,ata,57.66
2021-12-16T15:27:00,ata,81.56
2021-12-16T15:29:00,ata,86.72
2021-12-16T15:30:00,ata,40.78
2021-12-16T15:31:00,ata,33.28
2021-12-16T15:33:00,ata,40.78
2021-12-16T15:35:00,ata,40.78
2021-12-16T15:37:00,ata,40.78
2021-12-16T15:39:00,ata,43.59
2021-12-16T15:40:00,ata,19.22
2021-12-16T15:42:00,ata,40.78
2021-12-16T15:44:00,ata,40.78
2021-12-16T15:46:00,ata,40.78
2021-12-16T15:47:00,ata,20.62
2021-12-16T15:49:00,ata,44.06
2021-12-16T15:50:00,ata,19.22
2021-12-16T15:52:00,ata,40.78
2021-12-16T15:53:00,ata,21.56
2021-12-16T15:54:00,ata,19.22
2021-12-16T15:56:00,ata,43.12
2021-12-16T15:57:00,ata,19.22
2021-12-16T15:59:00,ata,40.78
2021-12-16T16:00:00,ata,21.56
2021-12-16T16:02:00,ata,40.78
2021-12-16T16:04:00,ata,48.28
2021-12-16T16:05:00,ata,48.28
2021-12-16T16:06:00,ata,38.44
2021-12-16T16:07:00,ata,21.56
2021-12-16T16:09:00,ata,38.44
2021-12-16T16:11:00,ata,40.78
2021-12-16T16:13:00,ata,40.78
2021-12-16T16:15:00,ata,38.44
2021-12-16T16:16:00,ata,21.56
2021-12-16T16:17:00,ata,19.22
2021-12-16T16:19:00,ata,42.19
2021-12-16T16:21:00,ata,41.72
2021-12-16T16:23:00,ata,40.78
2021-12-16T16:24:00,ata,26.25
2021-12-16T16:25:00,ata,21.56
2021-12-16T16:26:00,ata,21.56
2021-12-16T16:28:00,ata,40.78
2021-12-16T16:30:00,ata,43.12
2021-12-16T16:31:00,ata,23.44
2021-12-16T16:33:00,ata,44.06
2021-12-16T16:35:00,ata,43.12
2021-12-16T16:37:00,ata,45.47
2021-12-16T16:39:00,ata,45.94
2021-12-16T16:41:00,ata,42.19
2021-12-16T16:42:00,ata,24.84
2021-12-16T16:44:00,ata,45.47
2021-12-16T16:46:00,ata,64.69
2021-12-16T16:48:00,ata,69.84
2021-12-16T16:50:00,ata,69.38
2021-12-16T16:51:00,ata,21.56
2021-12-16T16:53:00,ata,45.94
2021-12-16T16:54:00,ata,21.56
2021-12-16T16:56:00,ata,43.12
2021-12-16T16:57:00,ata,21.56
2021-12-16T16:59:00,ata,43.12
2021-12-16T17:00:00,ata,19.22
2021-12-16T17:01:00,ata,19.22
2021-12-16T17:03:00,ata,43.12
2021-12-16T17:05:00,ata,38.44
2021-12-16T17:07:00,ata,57.66
2021-12-16T17:09:00,ata,62.34
2021-12-16T17:11:00,ata,55.31
2021-12-16T17:12:00,ata,21.56
2021-12-16T17:14:00,ata,40.78
2021-12-16T17:16:00,ata,40.78
2021-12-16T17:18:00,ata,38.44
2021-12-16T17:20:00,ata,40.78
2021-12-16T17:21:00,ata,19.22
2021-12-16T17:23:00,ata,43.12
2021-12-16T17:25:00,ata,40.78
2021-12-16T17:27:00,ata,40.78
2021-12-16T17:28:00,ata,19.22
2021-12-16T17:30:00,ata,60.00
2021-12-16T17:31:00,ata,31.41
2021-12-16T17:33:00,ata,62.34
2021-12-16T17:34:00,ata,33.75
2021-12-16T17:36:00,ata,69.38
2021-12-16T17:38:00,ata,64.69
2021-12-16T17:40:00,ata,45.94
2021-12-16T17:41:00,ata,20.62
2021-12-16T17:43:00,ata,41.72
2021-12-16T17:44:00,ata,21.56
2021-12-16T17:46:00,ata,40.78
2021-12-16T17:47:00,ata,23.91
2021-12-16T17:49:00,ata,40.78
2021-12-16T17:50:00,ata,21.56
2021-12-16T17:51:00,ata,19.22
2021-12-16T17:53:00,ata,40.78
2021-12-16T17:55:00,ata,40.78
2021-12-16T17:56:00,ata,21.56
2021-12-16T17:58:00,ata,43.12
2021-12-16T17:59:00,ata,19.22
2021-12-16T18:01:00,ata,43.59
2021-12-16T18:03:00,ata,43.12
2021-12-16T18:05:00,ata,40.78
2021-12-16T18:07:00,ata,56.72
2021-12-16T18:08:00,ata,22.50
2021-12-16T18:10:00,ata,43.12
2021-12-16T18:11:00,ata,21.56
2021-12-16T18:13:00,ata,43.12
2021-12-16T18:15:00,ata,40.78
2021-12-16T18:17:00,ata,45.47
2021-12-16T18:19:00,ata,43.59
2021-12-16T18:21:00,ata,39.84
2021-12-16T18:23:00,ata,40.78
2021-12-16T18:25:00,ata,41.72
2021-12-16T18:27:00,ata,52.50
2021-12-16T18:28:00,ata,33.75
2021-12-16T18:30:00,ata,64.69
2021-12-16T18:32:00,ata,62.34
2021-12-16T18:33:00,ata,24.38
2021-12-16T18:35:00,ata,45.47
2021-12-16T18:37:00,ata,52.97
2021-12-16T18:39:00,ata,47.81
2021-12-16T18:41:00,ata,45.47
2021-12-16T18:42:00,ata,23.91
2021-12-16T18:44:00,ata,45.00
2021-12-16T18:45:00,ata,22.50
2021-12-16T18:47:00,ata,45.47
2021-12-16T18:49:00,ata,43.12
2021-12-16T18:51:00,ata,45.94
2021-12-16T18:52:00,ata,18.75
2021-12-16T18:54:00,ata,45.94
2021-12-16T18:55:00,ata,23.91
2021-12-16T18:56:00,ata,23.91
2021-12-16T18:57:00,ata,45.47
2021-12-16T18:59:00,ata,50.62
2021-12-16T19:00:00,ata,23.91
2021-12-16T19:02:00,ata,43.12
2021-12-16T19:03:00,ata,21.56
2021-12-16T19:05:00,ata,43.12
2021-12-16T19:07:00,ata,40.78
2021-12-16T19:09:00,ata,40.78
2021-12-16T19:11:00,ata,55.31
2021-12-16T19:13:00,ata,64.69
2021-12-16T19:14:00,ata,31.41
2021-12-16T19:16:00,ata,64.69
2021-12-16T19:17:00,ata,28.12
2021-12-16T19:18:00,ata,20.16
2021-12-16T19:20:00,ata,39.84
2021-12-16T19:22:00,ata,44.06
2021-12-16T19:24:00,ata,43.12
2021-12-16T19:25:00,ata,19.22
2021-12-16T19:27:00,ata,43.12
2021-12-16T19:28:00,ata,21.56
2021-12-16T19:30:00,ata,40.78
2021-12-16T19:32:00,ata,45.94
2021-12-16T19:34:00,ata,42.19
