#datetime,building,power
2022-12-29T00:00:00,kyn,60.00
2022-12-29T00:02:00,kyn,60.00
2022-12-29T00:03:00,kyn,23.91
2022-12-29T00:05:00,kyn,60.00
2022-12-29T00:07:00,kyn,48.28
2022-12-29T00:09:00,kyn,60.00
2022-12-29T00:11:00,kyn,60.00
2022-12-29T00:13:00,kyn,60.00
2022-12-29T00:15:00,kyn,60.00
2022-12-29T00:17:00,kyn,47.81
2022-12-29T00:19:00,kyn,48.28
2022-12-29T00:21:00,kyn,60.00
2022-12-29T00:23:00,kyn,71.72
2022-12-29T00:24:00,kyn,36.09
2022-12-29T00:26:00,kyn,72.19
2022-12-29T00:27:00,kyn,23.91
2022-12-29T00:29:00,kyn,60.00
2022-12-29T00:31:00,kyn,71.72
2022-12-29T00:33:00,kyn,60.00
2022-12-29T00:35:00,kyn,72.19
2022-12-29T00:37:00,kyn,60.00
2022-12-29T00:39:00,kyn,60.00
2022-12-29T00:41:00,kyn,72.19
2022-12-29T00:42:00,kyn,23.91
2022-12-29T00:44:00,kyn,71.72
2022-12-29T00:45:00,kyn,24.38
2022-12-29T00:47:00,kyn,60.00
2022-12-29T00:49:00,kyn,71.72
2022-12-29T00:51:00,kyn,60.00
2022-12-29T00:53:00,kyn,60.00
2022-12-29T00:55:00,kyn,60.00
2022-12-29T00:56:00,kyn,36.09
2022-12-29T00:58:00,kyn,47.81
2022-12-29T01:00:00,kyn,60.00
2022-12-29T01:02:00,kyn,60.00
2022-12-29T01:04:00,kyn,48.28
2022-12-29T01:05:00,kyn,36.09
2022-12-29T01:07:00,kyn,60.00
2022-12-29T01:09:00,kyn,60.00
2022-12-29T01:11:00,kyn,47.81
2022-12-29T01:13:00,kyn,60.00
2022-12-29T01:15:00,kyn,60.00
2022-12-29T01:17:00,kyn,60.00
2022-12-29T01:18:00,kyn,23.91
2022-12-29T01:20:00,kyn,48.28
2022-12-29T01:22:00,kyn,60.00
2022-12-29T01:24:00,kyn,60.00
2022-12-29T01:25:00,kyn,23.91
2022-12-29T01:26:00,kyn,23.91
2022-12-29T01:28:00,kyn,60.00
2022-12-29T01:29:00,kyn,36.09
2022-12-29T01:31:00,kyn,60.00
2022-12-29T01:32:00,kyn,36.09
2022-12-29T01:34:00,kyn,47.81
2022-12-29T01:36:00,kyn,72.19
2022-12-29T01:38:00,kyn,60.00
2022-12-29T01:39:00,kyn,23.91
2022-12-29T01:41:00,kyn,60.00
2022-12-29T01:43:00,kyn,60.00
2022-12-29T01:44:00,kyn,23.91
2022-12-29T01:46:00,kyn,60.00
2022-12-29T01:48:00,kyn,47.81
2022-12-29T01:50:00,kyn,96.09
2022-12-29T01:51:00,kyn,60.00
2022-12-29T01:53:00,kyn,108.28
2022-12-29T01:55:00,kyn,95.62
2022-12-29T01:56:00,kyn,60.00
2022-12-29T01:58:00,kyn,108.28
2022-12-29T02:00:00,kyn,107.81
2022-12-29T02:01:00,kyn,48.28
2022-12-29T02:03:00,kyn,107.81
2022-12-29T02:05:00,kyn,107.81
2022-12-29T02:07:00,kyn,108.28
2022-12-29T02:08:00,kyn,47.81
2022-12-29T02:10:00,kyn,132.19
2022-12-29T02:12:00,kyn,120.00
2022-12-29T02:13:00,kyn,47.81
2022-12-29T02:15:00,kyn,108.28
2022-12-29T02:17:00,kyn,107.81
2022-12-29T02:18:00,kyn,60.00
2022-12-29T02:20:00,kyn,107.81
2022-12-29T02:22:00,kyn,108.28
2022-12-29T02:24:00,kyn,107.81
2022-12-29T02:26:00,kyn,108.28
2022-12-29T02:28:00,kyn,107.81
2022-12-29T02:30:00,kyn,107.81
2022-12-29T02:31:00,kyn,60.00
2022-12-29T02:33:00,kyn,108.28
2022-12-29T02:35:00,kyn,107.81
2022-12-29T02:36:00,kyn,60.00
2022-12-29T02:38:00,kyn,108.28
2022-12-29T02:40:00,kyn,107.81
2022-12-29T02:42:00,kyn,107.81
2022-12-29T02:43:00,kyn,48.28
2022-12-29T02:44:00,kyn,47.81
2022-12-29T02:46:00,kyn,108.28
2022-12-29T02:48:00,kyn,107.81
2022-12-29T02:50:00,kyn,107.81
2022-12-29T02:52:00,kyn,120.00
2022-12-29T02:54:00,kyn,108.28
2022-12-29T02:55:00,kyn,47.81
2022-12-29T02:57:00,kyn,108.28
2022-12-29T02:58:00,kyn,47.81
2022-12-29T03:00:00,kyn,107.81
2022-12-29T03:02:00,kyn,108.28
2022-12-29T03:04:00,kyn,96.09
2022-12-29T03:05:00,kyn,60.00
2022-12-29T03:07:00,kyn,107.81
2022-12-29T03:08:00,kyn,47.81
2022-12-29T03:10:00,kyn,108.28
2022-12-29T03:12:00,kyn,107.81
2022-12-29T03:14:00,kyn,96.09
2022-12-29T03:16:00,kyn,107.81
2022-12-29T03:17:00,kyn,48.28
2022-12-29T03:19:00,kyn,107.81
2022-12-29T03:20:00,kyn,48.28
2022-12-29T03:22:00,kyn,107.81
2022-12-29T03:24:00,kyn,96.09
2022-12-29T03:26:00,kyn,107.81
2022-12-29T03:28:00,kyn,108.28
2022-12-29T03:30:00,kyn,95.62
2022-12-29T03:32:00,kyn,120.00
2022-12-29T03:34:00,kyn,96.09
2022-12-29T03:35:00,kyn,60.00
2022-12-29T03:37:00,kyn,96.09
2022-12-29T03:38:00,kyn,36.09
2022-12-29T03:40:00,kyn,60.00
2022-12-29T03:42:00,kyn,60.00
2022-12-29T03:44:00,kyn,47.81
2022-12-29T03:46:00,kyn,60.00
2022-12-29T03:48:00,kyn,60.00
2022-12-29T03:50:00,kyn,48.28
2022-12-29T03:52:00,kyn,60.00
2022-12-29T03:54:00,kyn,60.00
2022-12-29T03:56:00,kyn,47.81
2022-12-29T03:57:00,kyn,23.91
2022-12-29T03:59:00,kyn,72.19
2022-12-29T04:01:00,kyn,71.72
2022-12-29T04:03:00,kyn,60.00
2022-12-29T04:05:00,kyn,60.00
2022-12-29T04:07:00,kyn,48.28
2022-12-29T04:08:00,kyn,36.09
2022-12-29T04:10:00,kyn,47.81
2022-12-29T04:11:00,kyn,23.91
2022-12-29T04:13:00,kyn,60.00
2022-12-29T04:15:00,kyn,60.00
2022-12-29T04:17:00,kyn,60.00
2022-12-29T04:18:00,kyn,23.91
2022-12-29T04:20:00,kyn,60.00
2022-12-29T04:22:00,kyn,60.00
2022-12-29T04:24:00,kyn,60.00
2022-12-29T04:26:00,kyn,60.00
2022-12-29T04:28:00,kyn,48.28
2022-12-29T04:30:00,kyn,60.00
2022-12-29T04:32:00,kyn,47.81
2022-12-29T04:34:00,kyn,60.00
2022-12-29T04:36:00,kyn,60.00
2022-12-29T04:38:00,kyn,48.28
2022-12-29T04:40:00,kyn,71.72
2022-12-29T04:41:00,kyn,23.91
2022-12-29T04:43:00,kyn,60.00
2022-12-29T04:45:00,kyn,48.28
2022-12-29T04:47:00,kyn,60.00
2022-12-29T04:49:00,kyn,60.00
2022-12-29T04:51:00,kyn,60.00
2022-12-29T04:53:00,kyn,60.00
2022-12-29T04:55:00,kyn,60.00
2022-12-29T04:56:00,kyn,23.91
2022-12-29T04:58:00,kyn,60.00
2022-12-29T05:00:00,kyn,60.00
2022-12-29T05:01:00,kyn,36.09
2022-12-29T05:03:00,kyn,60.00
2022-12-29T05:05:00,kyn,60.00
2022-12-29T05:06:00,kyn,36.09
2022-12-29T05:08:00,kyn,60.00
2022-12-29T05:09:00,kyn,35.62
2022-12-29T05:11:00,kyn,60.00
2022-12-29T05:13:00,kyn,60.00
2022-12-29T05:15:00,kyn,72.19
2022-12-29T05:16:00,kyn,36.09
2022-12-29T05:18:00,kyn,71.72
2022-12-29T05:19:00,kyn,24.38
2022-12-29T05:21:00,kyn,71.72
2022-12-29T05:22:00,kyn,23.91
2022-12-29T05:23:00,kyn,36.09
2022-12-29T05:25:00,kyn,72.19
2022-12-29T05:26:00,kyn,23.91
2022-12-29T05:28:00,kyn,72.19
2022-12-29T05:30:00,kyn,60.00
2022-12-29T05:31:00,kyn,35.62
2022-12-29T05:33:00,kyn,60.00
2022-12-29T05:34:00,kyn,36.09
2022-12-29T05:36:00,kyn,60.00
2022-12-29T05:37:00,kyn,36.09
2022-12-29T05:39:00,kyn,60.00
2022-12-29T05:41:00,kyn,72.19
2022-12-29T05:42:00,kyn,23.91
2022-12-29T05:44:00,kyn,71.72
2022-12-29T05:46:00,kyn,60.00
2022-12-29T05:47:00,kyn,36.09
2022-12-29T05:48:00,kyn,36.09
2022-12-29T05:50:00,kyn,83.91
2022-12-29T05:51:00,kyn,48.28
2022-12-29T05:53:00,kyn,83.91
2022-12-29T05:54:00,kyn,36.09
2022-12-29T05:56:00,kyn,60.00
2022-12-29T05:58:00,kyn,71.72
2022-12-29T06:00:00,kyn,72.19
2022-12-29T06:02:00,kyn,60.00
2022-12-29T06:04:00,kyn,71.72
2022-12-29T06:05:00,kyn,36.09
2022-12-29T06:06:00,kyn,36.09
2022-12-29T06:08:00,kyn,60.00
2022-12-29T06:10:00,kyn,120.00
2022-12-29T06:12:00,kyn,107.81
2022-12-29T06:13:00,kyn,60.00
2022-12-29T06:15:00,kyn,108.28
2022-12-29T06:17:00,kyn,107.81
2022-12-29T06:19:00,kyn,108.28
2022-12-29T06:21:00,kyn,107.81
2022-12-29T06:23:00,kyn,96.09
2022-12-29T06:24:00,kyn,60.00
2022-12-29T06:26:00,kyn,107.81
2022-12-29T06:28:00,kyn,108.28
2022-12-29T06:29:00,kyn,60.00
2022-12-29T06:31:00,kyn,107.81
2022-12-29T06:32:00,kyn,47.81
2022-12-29T06:34:00,kyn,108.28
2022-12-29T06:36:00,kyn,107.81
2022-12-29T06:38:00,kyn,120.00
2022-12-29T06:40:00,kyn,108.28
2022-12-29T06:41:00,kyn,60.00
2022-12-29T06:43:00,kyn,120.00
2022-12-29T06:45:00,kyn,120.00
2022-12-29T06:46:00,kyn,60.00
2022-12-29T06:47:00,kyn,71.72
2022-12-29T06:48:00,kyn,83.91
2022-12-29T06:50:00,kyn,180.00
2022-12-29T06:51:00,kyn,84.38
2022-12-29T06:53:00,kyn,180.00
2022-12-29T06:54:00,kyn,95.62
2022-12-29T06:56:00,kyn,168.28
2022-12-29T06:58:00,kyn,180.00
2022-12-29T07:00:00,kyn,180.00
2022-12-29T07:01:00,kyn,83.91
2022-12-29T07:03:00,kyn,192.19
2022-12-29T07:05:00,kyn,180.00
2022-12-29T07:07:00,kyn,167.81
2022-12-29T07:10:00,kyn,180.00
2022-12-29T07:11:00,kyn,180.00
2022-12-29T07:13:00,kyn,180.00
2022-12-29T07:15:00,kyn,180.00
2022-12-29T07:17:00,kyn,167.81
2022-12-29T07:18:00,kyn,96.09
2022-12-29T07:19:00,kyn,83.91
2022-12-29T07:21:00,kyn,180.00
2022-12-29T07:23:00,kyn,168.28
2022-12-29T07:24:00,kyn,96.09
2022-12-29T07:25:00,kyn,83.91
2022-12-29T07:27:00,kyn,180.00
2022-12-29T07:28:00,kyn,96.09
2022-12-29T07:29:00,kyn,83.91
2022-12-29T07:31:00,kyn,167.81
2022-12-29T07:33:00,kyn,143.91
2022-12-29T07:34:00,kyn,72.19
2022-12-29T07:36:00,kyn,132.19
2022-12-29T07:38:00,kyn,143.91
2022-12-29T07:40:00,kyn,131.72
2022-12-29T07:42:00,kyn,132.19
2022-12-29T07:43:00,kyn,72.19
2022-12-29T07:45:00,kyn,143.91
2022-12-29T07:46:00,kyn,71.72
2022-12-29T07:48:00,kyn,132.19
2022-12-29T07:49:00,kyn,60.00
2022-12-29T07:51:00,kyn,132.19
2022-12-29T07:53:00,kyn,120.00
2022-12-29T07:55:00,kyn,131.72
2022-12-29T07:57:00,kyn,132.19
2022-12-29T07:58:00,kyn,60.00
2022-12-29T08:00:00,kyn,131.72
2022-12-29T08:02:00,kyn,132.19
2022-12-29T08:04:00,kyn,132.19
2022-12-29T08:06:00,kyn,167.81
2022-12-29T08:08:00,kyn,167.81
2022-12-29T08:10:00,kyn,156.09
2022-12-29T08:11:00,kyn,83.91
2022-12-29T08:13:00,kyn,168.28
2022-12-29T08:15:00,kyn,180.00
2022-12-29T08:16:00,kyn,83.91
2022-12-29T08:18:00,kyn,156.09
2022-12-29T08:19:00,kyn,83.91
2022-12-29T08:21:00,kyn,167.81
2022-12-29T08:23:00,kyn,168.28
2022-12-29T08:24:00,kyn,83.91
2022-12-29T08:26:00,kyn,167.81
2022-12-29T08:27:00,kyn,84.38
2022-12-29T08:29:00,kyn,180.00
2022-12-29T08:30:00,kyn,83.91
2022-12-29T08:32:00,kyn,167.81
2022-12-29T08:34:00,kyn,168.28
2022-12-29T08:36:00,kyn,167.81
2022-12-29T08:38:00,kyn,167.81
2022-12-29T08:40:00,kyn,168.28
2022-12-29T08:41:00,kyn,83.91
2022-12-29T08:43:00,kyn,167.81
2022-12-29T08:45:00,kyn,168.28
2022-12-29T08:46:00,kyn,83.91
2022-12-29T08:48:00,kyn,167.81
2022-12-29T08:49:00,kyn,84.38
2022-12-29T08:51:00,kyn,167.81
2022-12-29T08:52:00,kyn,83.91
2022-12-29T08:54:00,kyn,168.28
2022-12-29T08:56:00,kyn,167.81
2022-12-29T08:58:00,kyn,167.81
2022-12-29T08:59:00,kyn,84.38
2022-12-29T09:01:00,kyn,167.81
2022-12-29T09:03:00,kyn,167.81
2022-12-29T09:05:00,kyn,168.28
2022-12-29T09:07:00,kyn,180.00
2022-12-29T09:08:00,kyn,83.91
2022-12-29T09:10:00,kyn,167.81
2022-12-29T09:12:00,kyn,168.28
2022-12-29T09:14:00,kyn,167.81
2022-12-29T09:16:00,kyn,180.00
2022-12-29T09:17:00,kyn,83.91
2022-12-29T09:19:00,kyn,168.28
2022-12-29T09:21:00,kyn,167.81
2022-12-29T09:23:00,kyn,180.00
2022-12-29T09:25:00,kyn,192.19
2022-12-29T09:27:00,kyn,180.00
2022-12-29T09:28:00,kyn,96.09
2022-12-29T09:30:00,kyn,167.81
2022-12-29T09:32:00,kyn,167.81
2022-12-29T09:34:00,kyn,168.28
2022-12-29T09:36:00,kyn,180.00
2022-12-29T09:38:00,kyn,167.81
2022-12-29T09:39:00,kyn,96.09
2022-12-29T09:41:00,kyn,167.81
2022-12-29T09:43:00,kyn,168.28
2022-12-29T09:44:00,kyn,83.91
2022-12-29T09:45:00,kyn,96.09
2022-12-29T09:47:00,kyn,167.81
2022-12-29T09:48:00,kyn,83.91
2022-12-29T09:50:00,kyn,168.28
2022-12-29T09:52:00,kyn,167.81
2022-12-29T09:54:00,kyn,168.28
2022-12-29T09:56:00,kyn,191.72
2022-12-29T09:57:00,kyn,191.72
2022-12-29T09:58:00,kyn,168.28
2022-12-29T10:00:00,kyn,167.81
2022-12-29T10:01:00,kyn,83.91
2022-12-29T10:03:00,kyn,180.00
2022-12-29T10:05:00,kyn,168.28
2022-12-29T10:07:00,kyn,191.72
2022-12-29T10:09:00,kyn,216.09
2022-12-29T10:11:00,kyn,216.09
2022-12-29T10:12:00,kyn,107.81
2022-12-29T10:14:00,kyn,216.09
2022-12-29T10:16:00,kyn,216.09
2022-12-29T10:18:00,kyn,216.09
2022-12-29T10:20:00,kyn,215.62
2022-12-29T10:22:00,kyn,216.09
2022-12-29T10:24:00,kyn,216.09
2022-12-29T10:26:00,kyn,216.09
2022-12-29T10:28:00,kyn,216.09
2022-12-29T10:30:00,kyn,215.62
2022-12-29T10:31:00,kyn,108.28
2022-12-29T10:33:00,kyn,227.81
2022-12-29T10:35:00,kyn,216.09
2022-12-29T10:37:00,kyn,216.09
2022-12-29T10:39:00,kyn,227.81
2022-12-29T10:40:00,kyn,108.28
2022-12-29T10:42:00,kyn,215.62
2022-12-29T10:44:00,kyn,216.09
2022-12-29T10:46:00,kyn,216.09
2022-12-29T10:48:00,kyn,216.09
2022-12-29T10:50:00,kyn,216.09
2022-12-29T10:51:00,kyn,107.81
2022-12-29T10:53:00,kyn,203.91
2022-12-29T10:55:00,kyn,216.09
2022-12-29T10:57:00,kyn,216.09
2022-12-29T10:59:00,kyn,216.09
2022-12-29T11:01:00,kyn,215.62
2022-12-29T11:02:00,kyn,108.28
2022-12-29T11:04:00,kyn,216.09
2022-12-29T11:06:00,kyn,215.62
2022-12-29T11:08:00,kyn,216.09
2022-12-29T11:09:00,kyn,108.28
2022-12-29T11:11:00,kyn,215.62
2022-12-29T11:13:00,kyn,216.09
2022-12-29T11:14:00,kyn,108.28
2022-12-29T11:16:00,kyn,227.81
2022-12-29T11:18:00,kyn,216.09
2022-12-29T11:20:00,kyn,216.09
2022-12-29T11:22:00,kyn,215.62
2022-12-29T11:23:00,kyn,108.28
2022-12-29T11:25:00,kyn,216.09
2022-12-29T11:26:00,kyn,95.62
2022-12-29T11:28:00,kyn,216.09
2022-12-29T11:30:00,kyn,216.09
2022-12-29T11:32:00,kyn,216.09
2022-12-29T11:34:00,kyn,216.09
2022-12-29T11:36:00,kyn,215.62
2022-12-29T11:38:00,kyn,216.09
2022-12-29T11:39:00,kyn,216.09
2022-12-29T11:40:00,kyn,108.28
2022-12-29T11:41:00,kyn,227.81
2022-12-29T11:43:00,kyn,240.00
2022-12-29T11:45:00,kyn,216.09
2022-12-29T11:46:00,kyn,107.81
2022-12-29T11:48:00,kyn,228.28
2022-12-29T11:49:00,kyn,95.62
2022-12-29T11:51:00,kyn,228.28
2022-12-29T11:53:00,kyn,216.09
2022-12-29T11:54:00,kyn,107.81
2022-12-29T11:56:00,kyn,227.81
2022-12-29T11:57:00,kyn,108.28
2022-12-29T11:59:00,kyn,216.09
2022-12-29T12:01:00,kyn,215.62
2022-12-29T12:02:00,kyn,108.28
2022-12-29T12:03:00,kyn,107.81
2022-12-29T12:05:00,kyn,216.09
2022-12-29T12:07:00,kyn,216.09
2022-12-29T12:08:00,kyn,107.81
2022-12-29T12:10:00,kyn,216.09
2022-12-29T12:12:00,kyn,216.09
2022-12-29T12:14:00,kyn,227.81
2022-12-29T12:16:00,kyn,216.09
2022-12-29T12:18:00,kyn,227.81
2022-12-29T12:20:00,kyn,216.09
2022-12-29T12:21:00,kyn,108.28
2022-12-29T12:23:00,kyn,215.62
2022-12-29T12:24:00,kyn,120.00
2022-12-29T12:26:00,kyn,216.09
2022-12-29T12:28:00,kyn,180.00
2022-12-29T12:29:00,kyn,83.91
2022-12-29T12:31:00,kyn,168.28
2022-12-29T12:32:00,kyn,96.09
2022-12-29T12:33:00,kyn,83.91
2022-12-29T12:35:00,kyn,167.81
2022-12-29T12:37:00,kyn,168.28
2022-12-29T12:39:00,kyn,180.00
2022-12-29T12:41:00,kyn,191.72
2022-12-29T12:43:00,kyn,192.19
2022-12-29T12:45:00,kyn,191.72
2022-12-29T12:46:00,kyn,96.09
2022-12-29T12:48:00,kyn,180.00
2022-12-29T12:49:00,kyn,96.09
2022-12-29T12:51:00,kyn,192.19
2022-12-29T12:53:00,kyn,191.72
2022-12-29T12:55:00,kyn,192.19
2022-12-29T12:57:00,kyn,203.91
2022-12-29T12:58:00,kyn,96.09
2022-12-29T13:00:00,kyn,191.72
2022-12-29T13:01:00,kyn,96.09
2022-12-29T13:03:00,kyn,203.91
2022-12-29T13:05:00,kyn,192.19
2022-12-29T13:07:00,kyn,192.19
2022-12-29T13:09:00,kyn,203.91
2022-12-29T13:11:00,kyn,191.72
2022-12-29T13:13:00,kyn,192.19
2022-12-29T13:15:00,kyn,192.19
2022-12-29T13:17:00,kyn,191.72
2022-12-29T13:19:00,kyn,192.19
2022-12-29T13:21:00,kyn,180.00
2022-12-29T13:23:00,kyn,191.72
2022-12-29T13:25:00,kyn,180.00
2022-12-29T13:27:00,kyn,192.19
2022-12-29T13:29:00,kyn,180.00
2022-12-29T13:30:00,kyn,96.09
2022-12-29T13:32:00,kyn,180.00
2022-12-29T13:33:00,kyn,96.09
2022-12-29T13:35:00,kyn,180.00
2022-12-29T13:37:00,kyn,180.00
2022-12-29T13:38:00,kyn,83.91
2022-12-29T13:40:00,kyn,191.72
2022-12-29T13:41:00,kyn,84.38
2022-12-29T13:43:00,kyn,180.00
2022-12-29T13:45:00,kyn,180.00
2022-12-29T13:47:00,kyn,180.00
2022-12-29T13:48:00,kyn,83.91
2022-12-29T13:50:00,kyn,191.72
2022-12-29T13:52:00,kyn,180.00
2022-12-29T13:54:00,kyn,168.28
2022-12-29T13:55:00,kyn,96.09
2022-12-29T13:57:00,kyn,167.81
2022-12-29T13:59:00,kyn,167.81
2022-12-29T14:01:00,kyn,180.00
2022-12-29T14:03:00,kyn,180.00
2022-12-29T14:05:00,kyn,168.28
2022-12-29T14:06:00,kyn,83.91
2022-12-29T14:08:00,kyn,167.81
2022-12-29T14:10:00,kyn,180.00
2022-12-29T14:11:00,kyn,84.38
2022-12-29T14:13:00,kyn,167.81
2022-12-29T14:15:00,kyn,180.00
2022-12-29T14:17:00,kyn,167.81
2022-12-29T14:19:00,kyn,216.09
2022-12-29T14:21:00,kyn,228.28
2022-12-29T14:22:00,kyn,107.81
2022-12-29T14:23:00,kyn,107.81
2022-12-29T14:25:00,kyn,216.09
2022-12-29T14:27:00,kyn,228.28
2022-12-29T14:29:00,kyn,215.62
2022-12-29T14:30:00,kyn,108.28
2022-12-29T14:32:00,kyn,216.09
2022-12-29T14:34:00,kyn,215.62
2022-12-29T14:36:00,kyn,216.09
2022-12-29T14:38:00,kyn,228.28
2022-12-29T14:40:00,kyn,215.62
2022-12-29T14:42:00,kyn,228.28
2022-12-29T14:44:00,kyn,216.09
2022-12-29T14:45:00,kyn,120.00
2022-12-29T14:47:00,kyn,215.62
2022-12-29T14:49:00,kyn,216.09
2022-12-29T14:50:00,kyn,120.00
2022-12-29T14:52:00,kyn,228.28
2022-12-29T14:54:00,kyn,215.62
2022-12-29T14:56:00,kyn,216.09
2022-12-29T14:58:00,kyn,228.28
2022-12-29T15:00:00,kyn,215.62
2022-12-29T15:02:00,kyn,228.28
2022-12-29T15:04:00,kyn,227.81
2022-12-29T15:06:00,kyn,216.09
2022-12-29T15:07:00,kyn,120.00
2022-12-29T15:09:00,kyn,216.09
2022-12-29T15:11:00,kyn,227.81
2022-12-29T15:13:00,kyn,216.09
2022-12-29T15:15:00,kyn,227.81
2022-12-29T15:17:00,kyn,216.09
2022-12-29T15:19:00,kyn,216.09
2022-12-29T15:21:00,kyn,216.09
2022-12-29T15:23:00,kyn,203.91
2022-12-29T15:25:00,kyn,167.81
2022-12-29T15:27:00,kyn,180.00
2022-12-29T15:29:00,kyn,192.19
2022-12-29T15:31:00,kyn,180.00
2022-12-29T15:33:00,kyn,167.81
2022-12-29T15:35:00,kyn,180.00
2022-12-29T15:37:00,kyn,168.28
2022-12-29T15:39:00,kyn,180.00
2022-12-29T15:41:00,kyn,180.00
2022-12-29T15:43:00,kyn,180.00
2022-12-29T15:45:00,kyn,167.81
2022-12-29T15:47:00,kyn,180.00
2022-12-29T15:49:00,kyn,180.00
2022-12-29T15:50:00,kyn,83.91
2022-12-29T15:52:00,kyn,168.28
2022-12-29T15:54:00,kyn,167.81
2022-12-29T15:56:00,kyn,180.00
2022-12-29T15:58:00,kyn,168.28
2022-12-29T15:59:00,kyn,83.91
2022-12-29T16:01:00,kyn,167.81
2022-12-29T16:03:00,kyn,168.28
2022-12-29T16:05:00,kyn,180.00
2022-12-29T16:07:00,kyn,155.62
2022-12-29T16:09:00,kyn,168.28
2022-12-29T16:12:00,kyn,156.09
2022-12-29T16:13:00,kyn,167.81
2022-12-29T16:15:00,kyn,167.81
2022-12-29T16:17:00,kyn,156.09
2022-12-29T16:18:00,kyn,83.91
2022-12-29T16:20:00,kyn,168.28
2022-12-29T16:22:00,kyn,167.81
2022-12-29T16:23:00,kyn,72.19
2022-12-29T16:25:00,kyn,167.81
2022-12-29T16:27:00,kyn,168.28
2022-12-29T16:29:00,kyn,167.81
2022-12-29T16:31:00,kyn,167.81
2022-12-29T16:32:00,kyn,72.19
2022-12-29T16:34:00,kyn,167.81
2022-12-29T16:36:00,kyn,168.28
2022-12-29T16:37:00,kyn,83.91
2022-12-29T16:39:00,kyn,156.09
2022-12-29T16:40:00,kyn,83.91
2022-12-29T16:42:00,kyn,167.81
2022-12-29T16:43:00,kyn,84.38
2022-12-29T16:45:00,kyn,155.62
2022-12-29T16:46:00,kyn,84.38
2022-12-29T16:48:00,kyn,155.62
2022-12-29T16:50:00,kyn,168.28
2022-12-29T16:52:00,kyn,156.09
2022-12-29T16:54:00,kyn,155.62
2022-12-29T16:55:00,kyn,84.38
2022-12-29T16:57:00,kyn,167.81
2022-12-29T16:59:00,kyn,167.81
2022-12-29T17:01:00,kyn,156.09
2022-12-29T17:03:00,kyn,168.28
2022-12-29T17:05:00,kyn,167.81
2022-12-29T17:06:00,kyn,72.19
2022-12-29T17:08:00,kyn,191.72
2022-12-29T17:10:00,kyn,180.00
2022-12-29T17:11:00,kyn,83.91
2022-12-29T17:13:00,kyn,156.09
2022-12-29T17:15:00,kyn,168.28
2022-12-29T17:16:00,kyn,83.91
2022-12-29T17:18:00,kyn,167.81
2022-12-29T17:20:00,kyn,156.09
2022-12-29T17:22:00,kyn,167.81
2022-12-29T17:24:00,kyn,204.38
2022-12-29T17:25:00,kyn,95.62
2022-12-29T17:26:00,kyn,108.28
2022-12-29T17:27:00,kyn,107.81
2022-12-29T17:29:00,kyn,203.91
2022-12-29T17:31:00,kyn,216.09
2022-12-29T17:33:00,kyn,203.91
2022-12-29T17:35:00,kyn,216.09
2022-12-29T17:36:00,kyn,96.09
2022-12-29T17:38:00,kyn,216.09
2022-12-29T17:39:00,kyn,96.09
2022-12-29T17:41:00,kyn,215.62
2022-12-29T17:43:00,kyn,204.38
2022-12-29T17:45:00,kyn,215.62
2022-12-29T17:47:00,kyn,204.38
2022-12-29T17:49:00,kyn,203.91
2022-12-29T17:51:00,kyn,203.91
2022-12-29T17:53:00,kyn,216.09
2022-12-29T17:55:00,kyn,216.09
2022-12-29T17:57:00,kyn,203.91
2022-12-29T17:58:00,kyn,107.81
2022-12-29T18:00:00,kyn,203.91
2022-12-29T18:01:00,kyn,108.28
2022-12-29T18:03:00,kyn,227.81
2022-12-29T18:04:00,kyn,120.00
2022-12-29T18:06:00,kyn,203.91
2022-12-29T18:07:00,kyn,108.28
2022-12-29T18:09:00,kyn,216.09
2022-12-29T18:10:00,kyn,107.81
2022-12-29T18:12:00,kyn,203.91
2022-12-29T18:14:00,kyn,203.91
2022-12-29T18:16:00,kyn,204.38
2022-12-29T18:18:00,kyn,215.62
2022-12-29T18:19:00,kyn,96.09
2022-12-29T18:21:00,kyn,216.09
2022-12-29T18:22:00,kyn,96.09
2022-12-29T18:24:00,kyn,216.09
2022-12-29T18:26:00,kyn,203.91
2022-12-29T18:28:00,kyn,203.91
2022-12-29T18:29:00,kyn,120.00
2022-12-29T18:31:00,kyn,216.09
2022-12-29T18:33:00,kyn,203.91
2022-12-29T18:35:00,kyn,216.09
2022-12-29T18:36:00,kyn,107.81
2022-12-29T18:38:00,kyn,203.91
2022-12-29T18:39:00,kyn,96.09
2022-12-29T18:41:00,kyn,216.09
2022-12-29T18:43:00,kyn,203.91
2022-12-29T18:44:00,kyn,108.28
2022-12-29T18:46:00,kyn,203.91
2022-12-29T18:49:00,kyn,311.72
2022-12-29T18:50:00,kyn,108.28
2022-12-29T18:52:00,kyn,203.91
2022-12-29T18:53:00,kyn,107.81
2022-12-29T18:55:00,kyn,216.09
2022-12-29T18:57:00,kyn,216.09
2022-12-29T18:59:00,kyn,192.19
2022-12-29T19:00:00,kyn,83.91
2022-12-29T19:02:00,kyn,167.81
2022-12-29T19:04:00,kyn,168.28
2022-12-29T19:06:00,kyn,167.81
2022-12-29T19:08:00,kyn,167.81
2022-12-29T19:09:00,kyn,84.38
2022-12-29T19:11:00,kyn,167.81
2022-12-29T19:12:00,kyn,47.81
2022-12-29T19:13:00,kyn,48.28
2022-12-29T19:14:00,kyn,47.81
