#datetime,building,power
2024-01-09T00:00:00,prs,16.80
2024-01-09T00:01:00,prs,7.20
2024-01-09T00:03:00,prs,16.79
2024-01-09T00:04:00,prs,8.40
2024-01-09T00:05:00,prs,8.40
2024-01-09T00:07:00,prs,15.60
2024-01-09T00:09:00,prs,17.40
2024-01-09T00:11:00,prs,16.80
2024-01-09T00:13:00,prs,16.79
2024-01-09T00:14:00,prs,8.40
2024-01-09T00:16:00,prs,16.80
2024-01-09T00:17:00,prs,8.40
2024-01-09T00:19:00,prs,25.80
2024-01-09T00:21:00,prs,8.40
2024-01-09T00:23:00,prs,16.80
2024-01-09T00:25:00,prs,16.80
2024-01-09T00:27:00,prs,16.80
2024-01-09T00:28:00,prs,8.39
2024-01-09T00:30:00,prs,18.60
2024-01-09T00:31:00,prs,18.60
2024-01-09T00:34:00,prs,16.79
2024-01-09T00:36:00,prs,15.60
2024-01-09T00:37:00,prs,16.80
2024-01-09T00:40:00,prs,16.80
2024-01-09T00:41:00,prs,8.40
2024-01-09T00:43:00,prs,16.79
2024-01-09T00:45:00,prs,16.80
2024-01-09T00:46:00,prs,9.00
2024-01-09T00:48:00,prs,16.80
2024-01-09T00:49:00,prs,9.59
2024-01-09T00:51:00,prs,18.60
2024-01-09T00:53:00,prs,19.80
2024-01-09T00:55:00,prs,21.00
2024-01-09T00:57:00,prs,19.80
2024-01-09T00:58:00,prs,8.40
2024-01-09T00:59:00,prs,9.59
2024-01-09T01:01:00,prs,19.80
2024-01-09T01:02:00,prs,8.40
2024-01-09T01:04:00,prs,18.60
2024-01-09T01:06:00,prs,18.00
2024-01-09T01:07:00,prs,9.00
2024-01-09T01:09:00,prs,16.79
2024-01-09T01:10:00,prs,8.40
2024-01-09T01:12:00,prs,16.80
2024-01-09T01:14:00,prs,16.80
2024-01-09T01:16:00,prs,15.60
2024-01-09T01:17:00,prs,8.40
2024-01-09T01:19:00,prs,16.79
2024-01-09T01:20:00,prs,9.00
2024-01-09T01:22:00,prs,16.80
2024-01-09T01:24:00,prs,16.80
2024-01-09T01:26:00,prs,16.79
2024-01-09T01:28:00,prs,15.60
2024-01-09T01:29:00,prs,8.40
2024-01-09T01:30:00,prs,8.40
2024-01-09T01:32:00,prs,15.60
2024-01-09T01:34:00,prs,16.80
2024-01-09T01:35:00,prs,8.40
2024-01-09T01:36:00,prs,8.40
2024-01-09T01:38:00,prs,17.40
2024-01-09T01:40:00,prs,16.80
2024-01-09T01:42:00,prs,16.80
2024-01-09T01:44:00,prs,16.79
2024-01-09T01:46:00,prs,15.60
2024-01-09T01:48:00,prs,16.80
2024-01-09T01:50:00,prs,15.60
2024-01-09T01:52:00,prs,15.60
2024-01-09T01:54:00,prs,16.80
2024-01-09T01:55:00,prs,8.40
2024-01-09T01:57:00,prs,16.79
2024-01-09T01:58:00,prs,9.00
2024-01-09T02:00:00,prs,15.00
2024-01-09T02:02:00,prs,17.40
2024-01-09T02:03:00,prs,8.40
2024-01-09T02:04:00,prs,8.40
2024-01-09T02:06:00,prs,15.60
2024-01-09T02:08:00,prs,15.59
2024-01-09T02:10:00,prs,16.80
2024-01-09T02:11:00,prs,8.40
2024-01-09T02:12:00,prs,16.80
2024-01-09T02:14:00,prs,8.40
2024-01-09T02:16:00,prs,15.60
2024-01-09T02:18:00,prs,22.80
2024-01-09T02:21:00,prs,15.00
2024-01-09T02:22:00,prs,8.99
2024-01-09T02:23:00,prs,8.40
2024-01-09T02:25:00,prs,15.00
2024-01-09T02:27:00,prs,17.40
2024-01-09T02:29:00,prs,16.80
2024-01-09T02:31:00,prs,16.80
2024-01-09T02:33:00,prs,16.79
2024-01-09T02:34:00,prs,8.40
2024-01-09T02:35:00,prs,7.20
2024-01-09T02:37:00,prs,15.60
2024-01-09T02:39:00,prs,16.80
2024-01-09T02:40:00,prs,7.20
2024-01-09T02:42:00,prs,15.60
2024-01-09T02:44:00,prs,16.80
2024-01-09T02:46:00,prs,16.79
2024-01-09T02:48:00,prs,16.80
2024-01-09T02:50:00,prs,14.40
2024-01-09T02:52:00,prs,15.60
2024-01-09T02:54:00,prs,16.80
2024-01-09T02:56:00,prs,15.60
2024-01-09T02:58:00,prs,15.60
2024-01-09T02:59:00,prs,8.40
2024-01-09T03:00:00,prs,6.60
2024-01-09T03:02:00,prs,17.40
2024-01-09T03:03:00,prs,8.40
2024-01-09T03:05:00,prs,16.80
2024-01-09T03:07:00,prs,15.60
2024-01-09T03:09:00,prs,15.60
2024-01-09T03:10:00,prs,8.40
2024-01-09T03:11:00,prs,7.20
2024-01-09T03:13:00,prs,15.00
2024-01-09T03:14:00,prs,8.40
2024-01-09T03:15:00,prs,8.99
2024-01-09T03:16:00,prs,6.61
2024-01-09T03:18:00,prs,17.40
2024-01-09T03:19:00,prs,8.40
2024-01-09T03:21:00,prs,16.80
2024-01-09T03:22:00,prs,7.20
2024-01-09T03:23:00,prs,8.40
2024-01-09T03:25:00,prs,16.80
2024-01-09T03:27:00,prs,15.60
2024-01-09T03:29:00,prs,15.59
2024-01-09T03:30:00,prs,8.40
2024-01-09T03:32:00,prs,15.60
2024-01-09T03:34:00,prs,16.80
2024-01-09T03:35:00,prs,15.60
2024-01-09T03:37:00,prs,8.40
2024-01-09T03:39:00,prs,16.80
2024-01-09T03:40:00,prs,7.20
2024-01-09T03:41:00,prs,16.79
2024-01-09T03:44:00,prs,15.60
2024-01-09T03:46:00,prs,16.80
2024-01-09T03:47:00,prs,15.60
2024-01-09T03:49:00,prs,8.40
2024-01-09T03:51:00,prs,15.60
2024-01-09T03:53:00,prs,16.80
2024-01-09T03:55:00,prs,18.00
2024-01-09T03:57:00,prs,15.60
2024-01-09T03:59:00,prs,16.80
2024-01-09T04:01:00,prs,17.40
2024-01-09T04:02:00,prs,6.61
2024-01-09T04:04:00,prs,17.40
2024-01-09T04:05:00,prs,8.40
2024-01-09T04:07:00,prs,15.60
2024-01-09T04:08:00,prs,8.40
2024-01-09T04:10:00,prs,16.80
2024-01-09T04:12:00,prs,18.00
2024-01-09T04:14:00,prs,15.60
2024-01-09T04:16:00,prs,17.40
2024-01-09T04:18:00,prs,15.00
2024-01-09T04:20:00,prs,15.60
2024-01-09T04:21:00,prs,8.40
2024-01-09T04:23:00,prs,15.60
2024-01-09T04:25:00,prs,16.79
2024-01-09T04:26:00,prs,7.20
2024-01-09T04:28:00,prs,16.80
2024-01-09T04:29:00,prs,8.40
2024-01-09T04:30:00,prs,7.20
2024-01-09T04:32:00,prs,16.80
2024-01-09T04:33:00,prs,7.20
2024-01-09T04:35:00,prs,15.60
2024-01-09T04:37:00,prs,16.80
2024-01-09T04:38:00,prs,7.20
2024-01-09T04:40:00,prs,16.79
2024-01-09T04:41:00,prs,8.40
2024-01-09T04:43:00,prs,16.80
2024-01-09T04:45:00,prs,15.60
2024-01-09T04:46:00,prs,8.40
2024-01-09T04:47:00,prs,8.40
2024-01-09T04:49:00,prs,15.60
2024-01-09T04:50:00,prs,7.20
2024-01-09T04:52:00,prs,15.60
2024-01-09T04:54:00,prs,16.79
2024-01-09T04:56:00,prs,16.80
2024-01-09T04:57:00,prs,8.40
2024-01-09T04:58:00,prs,7.20
2024-01-09T05:00:00,prs,16.80
2024-01-09T05:02:00,prs,15.60
2024-01-09T05:04:00,prs,15.60
2024-01-09T05:06:00,prs,16.79
2024-01-09T05:08:00,prs,15.60
2024-01-09T05:10:00,prs,16.80
2024-01-09T05:12:00,prs,16.80
2024-01-09T05:13:00,prs,9.00
2024-01-09T05:14:00,prs,8.40
2024-01-09T05:16:00,prs,16.79
2024-01-09T05:18:00,prs,15.60
2024-01-09T05:19:00,prs,8.40
2024-01-09T05:20:00,prs,8.40
2024-01-09T05:22:00,prs,24.00
2024-01-09T05:25:00,prs,16.80
2024-01-09T05:27:00,prs,16.79
2024-01-09T05:28:00,prs,17.40
2024-01-09T05:30:00,prs,8.40
2024-01-09T05:31:00,prs,6.60
2024-01-09T05:33:00,prs,17.40
2024-01-09T05:34:00,prs,15.00
2024-01-09T05:36:00,prs,7.20
2024-01-09T05:38:00,prs,16.79
2024-01-09T05:40:00,prs,15.60
2024-01-09T05:42:00,prs,16.80
2024-01-09T05:43:00,prs,9.00
2024-01-09T05:45:00,prs,15.00
2024-01-09T05:47:00,prs,17.40
2024-01-09T05:48:00,prs,6.60
2024-01-09T05:51:00,prs,16.79
2024-01-09T05:52:00,prs,15.60
2024-01-09T05:54:00,prs,15.60
2024-01-09T05:55:00,prs,7.20
2024-01-09T05:57:00,prs,15.60
2024-01-09T05:59:00,prs,16.80
2024-01-09T06:00:00,prs,8.40
2024-01-09T06:02:00,prs,15.60
2024-01-09T06:03:00,prs,8.40
2024-01-09T06:05:00,prs,16.79
2024-01-09T06:07:00,prs,15.60
2024-01-09T06:09:00,prs,16.80
2024-01-09T06:10:00,prs,8.40
2024-01-09T06:12:00,prs,15.60
2024-01-09T06:13:00,prs,8.40
2024-01-09T06:15:00,prs,15.60
2024-01-09T06:16:00,prs,8.40
2024-01-09T06:18:00,prs,16.79
2024-01-09T06:20:00,prs,17.40
2024-01-09T06:21:00,prs,6.60
2024-01-09T06:23:00,prs,17.40
2024-01-09T06:25:00,prs,15.00
2024-01-09T06:26:00,prs,9.00
2024-01-09T06:28:00,prs,15.00
2024-01-09T06:30:00,prs,17.40
2024-01-09T06:31:00,prs,6.60
2024-01-09T06:32:00,prs,8.40
2024-01-09T06:34:00,prs,17.40
2024-01-09T06:36:00,prs,18.00
2024-01-09T06:38:00,prs,15.60
2024-01-09T06:40:00,prs,16.79
2024-01-09T06:42:00,prs,16.80
2024-01-09T06:43:00,prs,9.00
2024-01-09T06:45:00,prs,15.00
2024-01-09T06:47:00,prs,15.60
2024-01-09T06:49:00,prs,16.80
2024-01-09T06:51:00,prs,17.40
2024-01-09T06:53:00,prs,15.60
2024-01-09T06:55:00,prs,16.80
2024-01-09T06:56:00,prs,8.40
2024-01-09T06:57:00,prs,7.20
2024-01-09T06:59:00,prs,16.80
2024-01-09T07:01:00,prs,15.60
2024-01-09T07:03:00,prs,15.00
2024-01-09T07:05:00,prs,15.59
2024-01-09T07:06:00,prs,8.40
2024-01-09T07:08:00,prs,17.40
2024-01-09T07:09:00,prs,16.80
2024-01-09T07:11:00,prs,8.40
2024-01-09T07:12:00,prs,7.20
2024-01-09T07:14:00,prs,16.79
2024-01-09T07:15:00,prs,7.20
2024-01-09T07:16:00,prs,8.40
2024-01-09T07:18:00,prs,15.60
2024-01-09T07:19:00,prs,6.60
2024-01-09T07:21:00,prs,15.60
2024-01-09T07:23:00,prs,16.80
2024-01-09T07:25:00,prs,15.60
2024-01-09T07:27:00,prs,16.80
2024-01-09T07:28:00,prs,9.00
2024-01-09T07:30:00,prs,15.00
2024-01-09T07:31:00,prs,8.39
2024-01-09T07:33:00,prs,15.60
2024-01-09T07:34:00,prs,8.40
2024-01-09T07:36:00,prs,15.60
2024-01-09T07:37:00,prs,8.40
2024-01-09T07:39:00,prs,15.60
2024-01-09T07:40:00,prs,8.40
2024-01-09T07:42:00,prs,17.40
2024-01-09T07:43:00,prs,8.39
2024-01-09T07:45:00,prs,16.80
2024-01-09T07:46:00,prs,9.60
2024-01-09T07:48:00,prs,18.60
2024-01-09T07:50:00,prs,18.00
2024-01-09T07:51:00,prs,8.40
2024-01-09T07:53:00,prs,18.60
2024-01-09T07:55:00,prs,18.60
2024-01-09T07:57:00,prs,19.20
2024-01-09T07:59:00,prs,18.60
2024-01-09T08:01:00,prs,18.60
2024-01-09T08:02:00,prs,9.60
2024-01-09T08:04:00,prs,16.80
2024-01-09T08:06:00,prs,18.60
2024-01-09T08:07:00,prs,9.60
2024-01-09T08:08:00,prs,8.40
2024-01-09T08:09:00,prs,10.20
2024-01-09T08:11:00,prs,18.00
2024-01-09T08:12:00,prs,8.40
2024-01-09T08:13:00,prs,10.20
2024-01-09T08:15:00,prs,19.80
2024-01-09T08:17:00,prs,18.00
2024-01-09T08:18:00,prs,10.20
2024-01-09T08:19:00,prs,9.60
2024-01-09T08:21:00,prs,18.60
2024-01-09T08:23:00,prs,18.00
2024-01-09T08:25:00,prs,18.60
2024-01-09T08:26:00,prs,9.59
2024-01-09T08:28:00,prs,18.60
2024-01-09T08:30:00,prs,18.00
2024-01-09T08:32:00,prs,19.80
2024-01-09T08:34:00,prs,19.80
2024-01-09T08:35:00,prs,10.20
2024-01-09T08:36:00,prs,8.40
2024-01-09T08:38:00,prs,19.80
2024-01-09T08:40:00,prs,18.00
2024-01-09T08:42:00,prs,18.60
2024-01-09T08:43:00,prs,9.60
2024-01-09T08:45:00,prs,18.60
2024-01-09T08:46:00,prs,9.59
2024-01-09T08:48:00,prs,18.60
2024-01-09T08:49:00,prs,11.40
2024-01-09T08:50:00,prs,19.20
2024-01-09T08:53:00,prs,19.80
2024-01-09T08:54:00,prs,8.40
2024-01-09T08:56:00,prs,18.60
2024-01-09T08:57:00,prs,9.60
2024-01-09T08:59:00,prs,18.60
2024-01-09T09:01:00,prs,18.60
2024-01-09T09:03:00,prs,18.00
2024-01-09T09:05:00,prs,18.60
2024-01-09T09:06:00,prs,9.60
2024-01-09T09:08:00,prs,18.60
2024-01-09T09:10:00,prs,18.00
2024-01-09T09:12:00,prs,18.60
2024-01-09T09:14:00,prs,21.00
2024-01-09T09:16:00,prs,19.80
2024-01-09T09:18:00,prs,19.80
2024-01-09T09:19:00,prs,9.59
2024-01-09T09:20:00,prs,10.20
2024-01-09T09:21:00,prs,8.40
2024-01-09T09:23:00,prs,18.00
2024-01-09T09:25:00,prs,19.80
2024-01-09T09:27:00,prs,18.60
2024-01-09T09:28:00,prs,9.60
2024-01-09T09:30:00,prs,18.60
2024-01-09T09:32:00,prs,18.00
2024-01-09T09:34:00,prs,18.60
2024-01-09T09:35:00,prs,8.40
2024-01-09T09:37:00,prs,18.60
2024-01-09T09:39:00,prs,18.00
2024-01-09T09:40:00,prs,10.20
2024-01-09T09:41:00,prs,9.60
2024-01-09T09:43:00,prs,21.00
2024-01-09T09:45:00,prs,19.80
2024-01-09T09:47:00,prs,19.80
2024-01-09T09:49:00,prs,19.80
2024-01-09T09:51:00,prs,18.60
2024-01-09T09:52:00,prs,9.60
2024-01-09T09:53:00,prs,9.59
2024-01-09T09:55:00,prs,19.80
2024-01-09T09:56:00,prs,10.20
2024-01-09T09:58:00,prs,19.80
2024-01-09T09:59:00,prs,8.40
2024-01-09T10:01:00,prs,19.80
2024-01-09T10:03:00,prs,18.00
2024-01-09T10:05:00,prs,19.80
2024-01-09T10:07:00,prs,18.60
2024-01-09T10:08:00,prs,9.60
2024-01-09T10:10:00,prs,18.60
2024-01-09T10:12:00,prs,18.00
2024-01-09T10:14:00,prs,18.60
2024-01-09T10:16:00,prs,18.00
2024-01-09T10:17:00,prs,10.20
2024-01-09T10:19:00,prs,26.40
2024-01-09T10:22:00,prs,17.40
2024-01-09T10:23:00,prs,9.60
2024-01-09T10:25:00,prs,27.00
2024-01-09T10:28:00,prs,16.80
2024-01-09T10:30:00,prs,18.00
2024-01-09T10:31:00,prs,18.60
2024-01-09T10:34:00,prs,18.60
2024-01-09T10:36:00,prs,18.00
2024-01-09T10:37:00,prs,18.60
2024-01-09T10:39:00,prs,8.40
2024-01-09T10:41:00,prs,18.00
2024-01-09T10:43:00,prs,18.60
2024-01-09T10:44:00,prs,8.40
2024-01-09T10:46:00,prs,18.60
2024-01-09T10:47:00,prs,8.40
2024-01-09T10:49:00,prs,19.80
2024-01-09T10:50:00,prs,9.60
2024-01-09T10:52:00,prs,18.60
2024-01-09T10:54:00,prs,19.20
2024-01-09T10:55:00,prs,9.00
2024-01-09T10:56:00,prs,9.60
2024-01-09T10:58:00,prs,18.60
2024-01-09T11:00:00,prs,18.00
2024-01-09T11:02:00,prs,19.80
2024-01-09T11:04:00,prs,18.60
2024-01-09T11:05:00,prs,9.59
2024-01-09T11:07:00,prs,19.80
2024-01-09T11:09:00,prs,18.00
2024-01-09T11:11:00,prs,18.60
2024-01-09T11:13:00,prs,18.60
2024-01-09T11:14:00,prs,8.40
2024-01-09T11:16:00,prs,19.80
2024-01-09T11:18:00,prs,16.79
2024-01-09T11:19:00,prs,9.60
2024-01-09T11:21:00,prs,18.60
2024-01-09T11:22:00,prs,9.59
2024-01-09T11:24:00,prs,18.60
2024-01-09T11:25:00,prs,9.60
2024-01-09T11:27:00,prs,18.60
2024-01-09T11:28:00,prs,8.40
2024-01-09T11:30:00,prs,18.00
2024-01-09T11:31:00,prs,8.39
2024-01-09T11:33:00,prs,18.60
2024-01-09T11:35:00,prs,18.60
2024-01-09T11:37:00,prs,18.00
2024-01-09T11:39:00,prs,18.60
2024-01-09T11:41:00,prs,18.00
2024-01-09T11:43:00,prs,18.60
2024-01-09T11:44:00,prs,9.59
2024-01-09T11:45:00,prs,8.40
2024-01-09T11:46:00,prs,10.20
2024-01-09T11:48:00,prs,16.80
2024-01-09T11:49:00,prs,9.59
2024-01-09T11:51:00,prs,17.40
2024-01-09T11:53:00,prs,18.00
2024-01-09T11:55:00,prs,18.60
2024-01-09T11:56:00,prs,9.60
2024-01-09T11:58:00,prs,18.60
2024-01-09T12:00:00,prs,18.00
2024-01-09T12:01:00,prs,10.20
2024-01-09T12:03:00,prs,18.00
2024-01-09T12:05:00,prs,18.60
2024-01-09T12:06:00,prs,8.40
2024-01-09T12:09:00,prs,28.20
2024-01-09T12:11:00,prs,18.00
2024-01-09T12:12:00,prs,19.80
2024-01-09T12:15:00,prs,18.60
2024-01-09T12:16:00,prs,9.60
2024-01-09T12:18:00,prs,19.80
2024-01-09T12:20:00,prs,18.60
2024-01-09T12:22:00,prs,18.00
2024-01-09T12:23:00,prs,10.20
2024-01-09T12:24:00,prs,16.80
2024-01-09T12:27:00,prs,18.60
2024-01-09T12:28:00,prs,8.39
2024-01-09T12:30:00,prs,28.21
2024-01-09T12:33:00,prs,18.00
2024-01-09T12:35:00,prs,18.60
2024-01-09T12:36:00,prs,8.40
2024-01-09T12:38:00,prs,18.00
2024-01-09T12:40:00,prs,18.60
2024-01-09T12:41:00,prs,9.59
2024-01-09T12:42:00,prs,18.60
2024-01-09T12:45:00,prs,18.60
2024-01-09T12:47:00,prs,18.00
2024-01-09T12:48:00,prs,18.60
2024-01-09T12:50:00,prs,9.59
2024-01-09T12:52:00,prs,18.60
2024-01-09T12:54:00,prs,18.00
2024-01-09T12:56:00,prs,18.60
2024-01-09T12:57:00,prs,8.40
2024-01-09T12:59:00,prs,18.00
2024-01-09T13:00:00,prs,8.40
2024-01-09T13:01:00,prs,10.20
2024-01-09T13:03:00,prs,16.80
2024-01-09T13:05:00,prs,19.80
2024-01-09T13:06:00,prs,9.60
2024-01-09T13:08:00,prs,19.80
2024-01-09T13:10:00,prs,18.60
2024-01-09T13:12:00,prs,18.00
2024-01-09T13:14:00,prs,18.60
2024-01-09T13:16:00,prs,18.60
2024-01-09T13:18:00,prs,18.00
2024-01-09T13:20:00,prs,18.60
2024-01-09T13:22:00,prs,18.00
2024-01-09T13:24:00,prs,19.80
2024-01-09T13:26:00,prs,19.80
2024-01-09T13:28:00,prs,18.60
2024-01-09T13:30:00,prs,19.20
2024-01-09T13:32:00,prs,17.40
2024-01-09T13:34:00,prs,18.00
2024-01-09T13:35:00,prs,10.20
2024-01-09T13:37:00,prs,18.00
2024-01-09T13:39:00,prs,18.60
2024-01-09T13:41:00,prs,19.80
2024-01-09T13:43:00,prs,18.00
2024-01-09T13:44:00,prs,8.40
2024-01-09T13:46:00,prs,18.60
2024-01-09T13:47:00,prs,8.40
2024-01-09T13:48:00,prs,9.60
2024-01-09T13:50:00,prs,17.40
2024-01-09T13:52:00,prs,18.00
2024-01-09T13:54:00,prs,16.80
2024-01-09T13:56:00,prs,18.60
2024-01-09T13:58:00,prs,18.00
2024-01-09T13:59:00,prs,10.20
2024-01-09T14:00:00,prs,9.59
2024-01-09T14:02:00,prs,18.60
2024-01-09T14:04:00,prs,16.80
2024-01-09T14:06:00,prs,18.60
2024-01-09T14:07:00,prs,9.60
2024-01-09T14:09:00,prs,18.60
2024-01-09T14:10:00,prs,8.40
2024-01-09T14:12:00,prs,19.80
2024-01-09T14:14:00,prs,18.00
2024-01-09T14:15:00,prs,10.20
2024-01-09T14:17:00,prs,19.80
2024-01-09T14:18:00,prs,8.40
2024-01-09T14:20:00,prs,18.00
2024-01-09T14:22:00,prs,18.60
2024-01-09T14:23:00,prs,18.00
2024-01-09T14:25:00,prs,10.20
2024-01-09T14:26:00,prs,8.40
2024-01-09T14:28:00,prs,18.00
2024-01-09T14:29:00,prs,10.20
2024-01-09T14:31:00,prs,19.80
2024-01-09T14:33:00,prs,18.00
2024-01-09T14:35:00,prs,18.60
2024-01-09T14:37:00,prs,19.80
2024-01-09T14:38:00,prs,8.40
2024-01-09T14:39:00,prs,9.60
2024-01-09T14:41:00,prs,28.20
2024-01-09T14:44:00,prs,17.40
2024-01-09T14:45:00,prs,9.60
2024-01-09T14:47:00,prs,27.00
2024-01-09T14:50:00,prs,18.00
2024-01-09T14:51:00,prs,10.20
2024-01-09T14:53:00,prs,16.80
2024-01-09T14:54:00,prs,8.40
2024-01-09T14:56:00,prs,18.00
2024-01-09T14:57:00,prs,9.00
2024-01-09T14:59:00,prs,18.00
2024-01-09T15:00:00,prs,8.40
2024-01-09T15:02:00,prs,16.80
2024-01-09T15:03:00,prs,10.20
2024-01-09T15:05:00,prs,18.00
2024-01-09T15:07:00,prs,18.60
2024-01-09T15:09:00,prs,18.60
2024-01-09T15:10:00,prs,8.40
2024-01-09T15:12:00,prs,18.00
2024-01-09T15:14:00,prs,18.60
2024-01-09T15:16:00,prs,18.00
2024-01-09T15:18:00,prs,18.60
2024-01-09T15:20:00,prs,16.80
2024-01-09T15:22:00,prs,19.80
2024-01-09T15:24:00,prs,18.00
2024-01-09T15:26:00,prs,18.60
2024-01-09T15:27:00,prs,9.60
2024-01-09T15:29:00,prs,18.60
2024-01-09T15:30:00,prs,8.40
2024-01-09T15:32:00,prs,18.60
2024-01-09T15:33:00,prs,8.40
2024-01-09T15:35:00,prs,18.00
2024-01-09T15:37:00,prs,18.60
2024-01-09T15:39:00,prs,22.20
2024-01-09T15:41:00,prs,21.60
2024-01-09T15:43:00,prs,19.80
2024-01-09T15:44:00,prs,8.40
2024-01-09T15:46:00,prs,18.00
2024-01-09T15:47:00,prs,8.40
2024-01-09T15:48:00,prs,10.20
2024-01-09T15:50:00,prs,16.80
2024-01-09T15:51:00,prs,9.60
2024-01-09T15:53:00,prs,17.40
2024-01-09T15:54:00,prs,9.60
2024-01-09T15:55:00,prs,8.40
2024-01-09T15:57:00,prs,18.60
2024-01-09T15:59:00,prs,18.00
2024-01-09T16:01:00,prs,18.60
2024-01-09T16:03:00,prs,18.00
2024-01-09T16:04:00,prs,18.60
2024-01-09T16:07:00,prs,21.00
2024-01-09T16:09:00,prs,19.80
2024-01-09T16:10:00,prs,18.60
2024-01-09T16:13:00,prs,18.00
2024-01-09T16:14:00,prs,10.20
2024-01-09T16:16:00,prs,18.00
2024-01-09T16:18:00,prs,18.60
2024-01-09T16:19:00,prs,9.60
2024-01-09T16:22:00,prs,27.00
2024-01-09T16:23:00,prs,9.60
2024-01-09T16:24:00,prs,8.40
2024-01-09T16:26:00,prs,18.60
2024-01-09T16:28:00,prs,18.60
2024-01-09T16:30:00,prs,18.00
2024-01-09T16:31:00,prs,10.20
2024-01-09T16:32:00,prs,9.60
2024-01-09T16:34:00,prs,19.80
2024-01-09T16:36:00,prs,18.00
2024-01-09T16:38:00,prs,19.80
2024-01-09T16:39:00,prs,10.20
2024-01-09T16:40:00,prs,9.60
2024-01-09T16:42:00,prs,19.80
2024-01-09T16:43:00,prs,10.20
2024-01-09T16:45:00,prs,19.20
2024-01-09T16:47:00,prs,19.80
2024-01-09T16:49:00,prs,21.61
2024-01-09T16:51:00,prs,22.20
2024-01-09T16:52:00,prs,11.40
2024-01-09T16:54:00,prs,18.60
2024-01-09T16:56:00,prs,21.00
2024-01-09T16:58:00,prs,19.80
2024-01-09T17:00:00,prs,19.80
2024-01-09T17:01:00,prs,8.39
2024-01-09T17:03:00,prs,19.80
2024-01-09T17:05:00,prs,19.80
2024-01-09T17:07:00,prs,19.20
2024-01-09T17:08:00,prs,10.20
2024-01-09T17:09:00,prs,9.60
2024-01-09T17:11:00,prs,18.60
2024-01-09T17:13:00,prs,19.80
2024-01-09T17:14:00,prs,8.40
2024-01-09T17:16:00,prs,19.80
2024-01-09T17:17:00,prs,8.40
2024-01-09T17:19:00,prs,19.80
2024-01-09T17:21:00,prs,19.80
2024-01-09T17:22:00,prs,9.59
2024-01-09T17:24:00,prs,19.80
2024-01-09T17:25:00,prs,9.59
2024-01-09T17:27:00,prs,19.80
2024-01-09T17:29:00,prs,19.80
2024-01-09T17:31:00,prs,18.60
2024-01-09T17:32:00,prs,8.40
2024-01-09T17:34:00,prs,19.80
2024-01-09T17:36:00,prs,18.00
2024-01-09T17:37:00,prs,10.20
2024-01-09T17:39:00,prs,18.00
2024-01-09T17:40:00,prs,11.40
2024-01-09T17:42:00,prs,19.80
2024-01-09T17:43:00,prs,10.20
2024-01-09T17:45:00,prs,28.21
2024-01-09T17:48:00,prs,18.00
2024-01-09T17:50:00,prs,18.60
2024-01-09T17:51:00,prs,19.80
2024-01-09T17:54:00,prs,18.00
2024-01-09T17:56:00,prs,18.60
2024-01-09T17:57:00,prs,19.80
2024-01-09T17:59:00,prs,9.60
2024-01-09T18:00:00,prs,9.60
2024-01-09T18:02:00,prs,18.60
2024-01-09T18:03:00,prs,9.60
2024-01-09T18:05:00,prs,18.60
2024-01-09T18:06:00,prs,18.60
2024-01-09T18:07:00,prs,19.80
2024-01-09T18:09:00,prs,27.00
2024-01-09T18:12:00,prs,18.00
2024-01-09T18:13:00,prs,10.20
2024-01-09T18:15:00,prs,28.20
2024-01-09T18:18:00,prs,19.20
2024-01-09T18:19:00,prs,10.20
2024-01-09T18:21:00,prs,19.80
2024-01-09T18:23:00,prs,18.00
2024-01-09T18:25:00,prs,19.80
2024-01-09T18:27:00,prs,18.60
2024-01-09T18:29:00,prs,19.80
2024-01-09T18:30:00,prs,9.60
2024-01-09T18:31:00,prs,10.20
2024-01-09T18:33:00,prs,21.00
2024-01-09T18:34:00,prs,9.59
2024-01-09T18:36:00,prs,19.80
2024-01-09T18:38:00,prs,19.80
2024-01-09T18:39:00,prs,8.40
2024-01-09T18:40:00,prs,10.20
2024-01-09T18:42:00,prs,19.80
2024-01-09T18:44:00,prs,18.00
2024-01-09T18:46:00,prs,19.80
2024-01-09T18:47:00,prs,9.60
2024-01-09T18:48:00,prs,10.20
2024-01-09T18:50:00,prs,18.00
2024-01-09T18:52:00,prs,18.60
2024-01-09T18:53:00,prs,9.59
2024-01-09T18:55:00,prs,18.60
2024-01-09T18:57:00,prs,19.80
2024-01-09T18:59:00,prs,18.00
2024-01-09T19:00:00,prs,10.20
2024-01-09T19:02:00,prs,19.80
2024-01-09T19:04:00,prs,19.80
2024-01-09T19:06:00,prs,19.80
2024-01-09T19:07:00,prs,10.80
2024-01-09T19:09:00,prs,19.80
2024-01-09T19:11:00,prs,19.80
2024-01-09T19:12:00,prs,10.20
2024-01-09T19:14:00,prs,28.21
2024-01-09T19:16:00,prs,9.59
2024-01-09T19:18:00,prs,18.60
2024-01-09T19:19:00,prs,9.60
2024-01-09T19:20:00,prs,19.80
2024-01-09T19:22:00,prs,9.60
2024-01-09T19:24:00,prs,18.60
2024-01-09T19:26:00,prs,19.80
2024-01-09T19:28:00,prs,19.80
2024-01-09T19:29:00,prs,9.60
2024-01-09T19:31:00,prs,18.60
2024-01-09T19:32:00,prs,19.80
2024-01-09T19:34:00,prs,9.60
2024-01-09T19:35:00,prs,10.20
