#datetime,building,power
2022-06-14T00:00:00,btl,20.41
2022-06-14T00:02:00,btl,21.59
2022-06-14T00:04:00,btl,21.61
2022-06-14T00:06:00,btl,21.61
2022-06-14T00:08:00,btl,21.59
2022-06-14T00:10:00,btl,19.80
2022-06-14T00:12:00,btl,21.59
2022-06-14T00:14:00,btl,21.61
2022-06-14T00:16:00,btl,21.59
2022-06-14T00:18:00,btl,21.61
2022-06-14T00:20:00,btl,21.61
2022-06-14T00:22:00,btl,21.59
2022-06-14T00:24:00,btl,20.41
2022-06-14T00:26:00,btl,21.59
2022-06-14T00:28:00,btl,20.41
2022-06-14T00:30:00,btl,19.80
2022-06-14T00:32:00,btl,20.39
2022-06-14T00:33:00,btl,10.21
2022-06-14T00:35:00,btl,21.59
2022-06-14T00:37:00,btl,19.80
2022-06-14T00:39:00,btl,20.41
2022-06-14T00:41:00,btl,21.59
2022-06-14T00:43:00,btl,19.80
2022-06-14T00:45:00,btl,21.59
2022-06-14T00:47:00,btl,21.61
2022-06-14T00:49:00,btl,20.41
2022-06-14T00:51:00,btl,21.59
2022-06-14T00:52:00,btl,10.20
2022-06-14T00:54:00,btl,21.61
2022-06-14T00:56:00,btl,19.80
2022-06-14T00:58:00,btl,20.39
2022-06-14T01:00:00,btl,20.41
2022-06-14T01:02:00,btl,19.80
2022-06-14T01:04:00,btl,20.39
2022-06-14T01:06:00,btl,21.61
2022-06-14T01:08:00,btl,18.60
2022-06-14T01:10:00,btl,21.59
2022-06-14T01:12:00,btl,20.41
2022-06-14T01:14:00,btl,19.79
2022-06-14T01:16:00,btl,21.61
2022-06-14T01:18:00,btl,21.61
2022-06-14T01:20:00,btl,21.59
2022-06-14T01:21:00,btl,10.20
2022-06-14T01:23:00,btl,21.61
2022-06-14T01:25:00,btl,21.61
2022-06-14T01:27:00,btl,20.39
2022-06-14T01:29:00,btl,21.61
2022-06-14T01:31:00,btl,21.59
2022-06-14T01:33:00,btl,19.80
2022-06-14T01:35:00,btl,21.61
2022-06-14T01:37:00,btl,20.39
2022-06-14T01:39:00,btl,21.61
2022-06-14T01:41:00,btl,21.59
2022-06-14T01:43:00,btl,21.61
2022-06-14T01:45:00,btl,21.59
2022-06-14T01:47:00,btl,21.61
2022-06-14T01:48:00,btl,10.20
2022-06-14T01:50:00,btl,21.61
2022-06-14T01:51:00,btl,9.59
2022-06-14T01:52:00,btl,10.21
2022-06-14T01:53:00,btl,11.40
2022-06-14T01:55:00,btl,20.39
2022-06-14T01:57:00,btl,20.41
2022-06-14T01:59:00,btl,19.80
2022-06-14T02:01:00,btl,21.59
2022-06-14T02:03:00,btl,20.41
2022-06-14T02:05:00,btl,15.60
2022-06-14T02:07:00,btl,16.20
2022-06-14T02:08:00,btl,7.19
2022-06-14T02:10:00,btl,15.60
2022-06-14T02:11:00,btl,7.21
2022-06-14T02:13:00,btl,15.60
2022-06-14T02:14:00,btl,7.19
2022-06-14T02:16:00,btl,16.20
2022-06-14T02:18:00,btl,15.60
2022-06-14T02:19:00,btl,7.21
2022-06-14T02:22:00,btl,16.20
2022-06-14T02:23:00,btl,15.60
2022-06-14T02:25:00,btl,14.40
2022-06-14T02:27:00,btl,15.60
2022-06-14T02:29:00,btl,16.20
2022-06-14T02:30:00,btl,7.19
2022-06-14T02:32:00,btl,15.60
2022-06-14T02:34:00,btl,16.20
2022-06-14T02:36:00,btl,15.60
2022-06-14T02:38:00,btl,17.40
2022-06-14T02:40:00,btl,15.60
2022-06-14T02:42:00,btl,17.40
2022-06-14T02:44:00,btl,15.59
2022-06-14T02:45:00,btl,15.59
2022-06-14T02:46:00,btl,9.01
2022-06-14T02:47:00,btl,17.40
2022-06-14T02:49:00,btl,15.60
2022-06-14T02:51:00,btl,17.40
2022-06-14T02:52:00,btl,8.39
2022-06-14T02:54:00,btl,16.20
2022-06-14T02:56:00,btl,16.80
2022-06-14T02:57:00,btl,8.99
2022-06-14T02:58:00,btl,7.21
2022-06-14T03:00:00,btl,17.40
2022-06-14T03:02:00,btl,15.59
2022-06-14T03:04:00,btl,15.60
2022-06-14T03:06:00,btl,16.20
2022-06-14T03:08:00,btl,15.60
2022-06-14T03:10:00,btl,16.20
2022-06-14T03:12:00,btl,15.60
2022-06-14T03:13:00,btl,8.41
2022-06-14T03:15:00,btl,16.20
2022-06-14T03:16:00,btl,7.19
2022-06-14T03:18:00,btl,15.60
2022-06-14T03:20:00,btl,16.20
2022-06-14T03:22:00,btl,16.80
2022-06-14T03:24:00,btl,16.20
2022-06-14T03:26:00,btl,17.40
2022-06-14T03:28:00,btl,15.60
2022-06-14T03:30:00,btl,17.39
2022-06-14T03:32:00,btl,15.60
2022-06-14T03:34:00,btl,16.20
2022-06-14T03:36:00,btl,16.80
2022-06-14T03:38:00,btl,17.40
2022-06-14T03:39:00,btl,7.21
2022-06-14T03:41:00,btl,17.39
2022-06-14T03:42:00,btl,7.21
2022-06-14T03:44:00,btl,15.60
2022-06-14T03:45:00,btl,7.19
2022-06-14T03:47:00,btl,16.20
2022-06-14T03:49:00,btl,15.60
2022-06-14T03:51:00,btl,16.20
2022-06-14T03:52:00,btl,7.21
2022-06-14T03:54:00,btl,15.60
2022-06-14T03:56:00,btl,14.40
2022-06-14T03:58:00,btl,15.60
2022-06-14T04:00:00,btl,16.20
2022-06-14T04:02:00,btl,15.60
2022-06-14T04:04:00,btl,16.19
2022-06-14T04:06:00,btl,15.60
2022-06-14T04:08:00,btl,15.60
2022-06-14T04:10:00,btl,16.20
2022-06-14T04:11:00,btl,8.41
2022-06-14T04:13:00,btl,16.20
2022-06-14T04:15:00,btl,14.40
2022-06-14T04:17:00,btl,15.60
2022-06-14T04:19:00,btl,15.60
2022-06-14T04:21:00,btl,16.20
2022-06-14T04:23:00,btl,14.40
2022-06-14T04:24:00,btl,8.39
2022-06-14T04:26:00,btl,16.20
2022-06-14T04:28:00,btl,14.40
2022-06-14T04:30:00,btl,15.60
2022-06-14T04:32:00,btl,17.40
2022-06-14T04:34:00,btl,15.60
2022-06-14T04:36:00,btl,17.40
2022-06-14T04:38:00,btl,17.39
2022-06-14T04:40:00,btl,17.40
2022-06-14T04:41:00,btl,7.21
2022-06-14T04:43:00,btl,16.80
2022-06-14T04:45:00,btl,17.39
2022-06-14T04:46:00,btl,9.01
2022-06-14T04:47:00,btl,7.19
2022-06-14T04:49:00,btl,16.80
2022-06-14T04:50:00,btl,9.01
2022-06-14T04:52:00,btl,15.60
2022-06-14T04:54:00,btl,16.20
2022-06-14T04:56:00,btl,15.60
2022-06-14T04:58:00,btl,17.39
2022-06-14T05:00:00,btl,14.40
2022-06-14T05:02:00,btl,15.60
2022-06-14T05:03:00,btl,9.01
2022-06-14T05:05:00,btl,14.40
2022-06-14T05:07:00,btl,16.80
2022-06-14T05:09:00,btl,16.20
2022-06-14T05:11:00,btl,15.60
2022-06-14T05:13:00,btl,16.19
2022-06-14T05:15:00,btl,15.60
2022-06-14T05:17:00,btl,24.61
2022-06-14T05:20:00,btl,15.60
2022-06-14T05:22:00,btl,14.40
2022-06-14T05:23:00,btl,7.19
2022-06-14T05:25:00,btl,16.20
2022-06-14T05:26:00,btl,7.21
2022-06-14T05:28:00,btl,15.60
2022-06-14T05:29:00,btl,7.19
2022-06-14T05:31:00,btl,14.40
2022-06-14T05:32:00,btl,8.41
2022-06-14T05:34:00,btl,14.40
2022-06-14T05:36:00,btl,16.20
2022-06-14T05:38:00,btl,14.40
2022-06-14T05:40:00,btl,15.60
2022-06-14T05:42:00,btl,16.20
2022-06-14T05:44:00,btl,14.40
2022-06-14T05:46:00,btl,15.60
2022-06-14T05:48:00,btl,15.60
2022-06-14T05:50:00,btl,16.19
2022-06-14T05:59:00,btl,70.21
2022-06-14T06:01:00,btl,17.40
2022-06-14T06:03:00,btl,17.39
2022-06-14T06:05:00,btl,22.81
2022-06-14T06:07:00,btl,23.39
2022-06-14T06:08:00,btl,11.41
2022-06-14T06:10:00,btl,21.59
2022-06-14T06:12:00,btl,21.61
2022-06-14T06:14:00,btl,21.59
2022-06-14T06:15:00,btl,10.21
2022-06-14T06:17:00,btl,21.59
2022-06-14T06:19:00,btl,19.80
2022-06-14T06:21:00,btl,20.41
2022-06-14T06:23:00,btl,20.39
2022-06-14T06:25:00,btl,21.61
2022-06-14T06:27:00,btl,19.79
2022-06-14T06:29:00,btl,20.41
2022-06-14T06:30:00,btl,10.20
2022-06-14T06:32:00,btl,21.61
2022-06-14T06:34:00,btl,21.59
2022-06-14T06:36:00,btl,21.61
2022-06-14T06:38:00,btl,22.81
2022-06-14T06:39:00,btl,11.40
2022-06-14T06:41:00,btl,23.39
2022-06-14T06:43:00,btl,21.61
2022-06-14T06:45:00,btl,22.79
2022-06-14T06:46:00,btl,11.40
2022-06-14T06:48:00,btl,23.41
2022-06-14T06:50:00,btl,21.59
2022-06-14T06:51:00,btl,11.41
2022-06-14T06:52:00,btl,11.40
2022-06-14T06:53:00,btl,11.40
2022-06-14T06:55:00,btl,23.41
2022-06-14T06:57:00,btl,23.99
2022-06-14T06:59:00,btl,26.40
2022-06-14T07:00:00,btl,11.41
2022-06-14T07:02:00,btl,25.80
2022-06-14T07:03:00,btl,25.80
2022-06-14T07:04:00,btl,25.80
2022-06-14T07:06:00,btl,27.60
2022-06-14T07:08:00,btl,25.81
2022-06-14T07:10:00,btl,25.80
2022-06-14T07:12:00,btl,25.80
2022-06-14T07:14:00,btl,23.41
2022-06-14T07:16:00,btl,25.80
2022-06-14T07:18:00,btl,21.59
2022-06-14T07:20:00,btl,22.81
2022-06-14T07:21:00,btl,13.20
2022-06-14T07:23:00,btl,22.79
2022-06-14T07:25:00,btl,21.61
2022-06-14T07:27:00,btl,21.61
2022-06-14T07:29:00,btl,21.59
2022-06-14T07:30:00,btl,12.00
2022-06-14T07:32:00,btl,21.61
2022-06-14T07:34:00,btl,21.59
2022-06-14T07:36:00,btl,21.61
2022-06-14T07:38:00,btl,22.79
2022-06-14T07:40:00,btl,22.81
2022-06-14T07:42:00,btl,20.41
2022-06-14T07:44:00,btl,21.59
2022-06-14T07:46:00,btl,18.60
2022-06-14T07:48:00,btl,21.59
2022-06-14T07:49:00,btl,9.01
2022-06-14T07:51:00,btl,19.80
2022-06-14T07:53:00,btl,20.39
2022-06-14T07:55:00,btl,19.80
2022-06-14T07:57:00,btl,21.59
2022-06-14T07:58:00,btl,10.21
2022-06-14T08:00:00,btl,20.39
2022-06-14T08:01:00,btl,10.21
2022-06-14T08:03:00,btl,19.79
2022-06-14T08:05:00,btl,20.41
2022-06-14T08:07:00,btl,19.80
2022-06-14T08:09:00,btl,20.39
2022-06-14T08:10:00,btl,10.21
2022-06-14T08:12:00,btl,19.79
2022-06-14T08:13:00,btl,10.21
2022-06-14T08:15:00,btl,20.39
2022-06-14T08:17:00,btl,19.80
2022-06-14T08:19:00,btl,20.41
2022-06-14T08:21:00,btl,20.39
2022-06-14T08:23:00,btl,19.80
2022-06-14T08:25:00,btl,21.61
2022-06-14T08:27:00,btl,21.59
2022-06-14T08:29:00,btl,21.61
2022-06-14T08:31:00,btl,20.39
2022-06-14T08:33:00,btl,21.61
2022-06-14T08:35:00,btl,21.59
2022-06-14T08:36:00,btl,21.59
2022-06-14T08:37:00,btl,21.61
2022-06-14T08:39:00,btl,21.61
2022-06-14T08:41:00,btl,21.59
2022-06-14T08:42:00,btl,11.40
2022-06-14T08:44:00,btl,20.41
2022-06-14T08:45:00,btl,11.40
2022-06-14T08:47:00,btl,21.61
2022-06-14T08:48:00,btl,10.20
2022-06-14T08:50:00,btl,21.61
2022-06-14T08:52:00,btl,22.79
2022-06-14T08:53:00,btl,10.20
2022-06-14T08:55:00,btl,21.61
2022-06-14T08:57:00,btl,19.80
2022-06-14T08:58:00,btl,10.20
2022-06-14T09:00:00,btl,20.41
2022-06-14T09:02:00,btl,19.79
2022-06-14T09:03:00,btl,12.01
2022-06-14T09:05:00,btl,22.79
2022-06-14T09:07:00,btl,24.59
2022-06-14T09:09:00,btl,21.61
2022-06-14T09:10:00,btl,10.20
2022-06-14T09:13:00,btl,19.80
2022-06-14T09:14:00,btl,21.59
2022-06-14T09:16:00,btl,23.41
2022-06-14T09:18:00,btl,21.59
2022-06-14T09:20:00,btl,22.81
2022-06-14T09:22:00,btl,22.79
2022-06-14T09:24:00,btl,21.61
2022-06-14T09:26:00,btl,21.61
2022-06-14T09:28:00,btl,21.59
2022-06-14T09:30:00,btl,21.61
2022-06-14T09:31:00,btl,12.00
2022-06-14T09:33:00,btl,21.59
2022-06-14T09:35:00,btl,21.61
2022-06-14T09:37:00,btl,21.61
2022-06-14T09:38:00,btl,11.40
2022-06-14T09:40:00,btl,21.59
2022-06-14T09:41:00,btl,11.41
2022-06-14T09:43:00,btl,24.59
2022-06-14T09:45:00,btl,22.79
2022-06-14T09:46:00,btl,10.21
2022-06-14T09:48:00,btl,22.79
2022-06-14T09:50:00,btl,21.61
2022-06-14T09:52:00,btl,21.59
2022-06-14T09:54:00,btl,21.61
2022-06-14T09:56:00,btl,21.59
2022-06-14T09:57:00,btl,12.01
2022-06-14T09:59:00,btl,21.59
2022-06-14T10:01:00,btl,21.61
2022-06-14T10:02:00,btl,11.40
2022-06-14T10:03:00,btl,10.20
2022-06-14T10:05:00,btl,25.81
2022-06-14T10:06:00,btl,12.60
2022-06-14T10:08:00,btl,26.40
2022-06-14T10:10:00,btl,25.80
2022-06-14T10:12:00,btl,22.81
2022-06-14T10:13:00,btl,11.40
2022-06-14T10:14:00,btl,13.20
2022-06-14T10:16:00,btl,22.81
2022-06-14T10:18:00,btl,21.59
2022-06-14T10:20:00,btl,21.61
2022-06-14T10:22:00,btl,20.39
2022-06-14T10:24:00,btl,21.61
2022-06-14T10:26:00,btl,21.61
2022-06-14T10:28:00,btl,20.39
2022-06-14T10:29:00,btl,11.40
2022-06-14T10:31:00,btl,19.80
2022-06-14T10:33:00,btl,21.61
2022-06-14T10:35:00,btl,21.59
2022-06-14T10:37:00,btl,21.61
2022-06-14T10:39:00,btl,21.59
2022-06-14T10:40:00,btl,12.01
2022-06-14T10:42:00,btl,21.59
2022-06-14T10:43:00,btl,9.59
2022-06-14T10:45:00,btl,23.41
2022-06-14T10:47:00,btl,22.79
2022-06-14T10:49:00,btl,23.41
2022-06-14T10:50:00,btl,11.40
2022-06-14T10:52:00,btl,25.80
2022-06-14T10:54:00,btl,24.61
2022-06-14T10:55:00,btl,11.40
2022-06-14T10:56:00,btl,13.20
2022-06-14T10:58:00,btl,23.99
2022-06-14T10:59:00,btl,12.01
2022-06-14T11:01:00,btl,23.99
2022-06-14T11:03:00,btl,23.39
2022-06-14T11:05:00,btl,22.81
2022-06-14T11:07:00,btl,21.61
2022-06-14T11:08:00,btl,10.20
2022-06-14T11:10:00,btl,21.59
2022-06-14T11:12:00,btl,21.61
2022-06-14T11:13:00,btl,10.20
2022-06-14T11:15:00,btl,19.80
2022-06-14T11:17:00,btl,21.61
2022-06-14T11:18:00,btl,10.20
2022-06-14T11:20:00,btl,21.59
2022-06-14T11:21:00,btl,21.59
2022-06-14T11:22:00,btl,10.21
2022-06-14T11:23:00,btl,21.59
2022-06-14T11:25:00,btl,22.81
2022-06-14T11:27:00,btl,21.59
2022-06-14T11:29:00,btl,21.61
2022-06-14T11:31:00,btl,21.59
2022-06-14T11:32:00,btl,12.01
2022-06-14T11:34:00,btl,19.79
2022-06-14T11:36:00,btl,21.61
2022-06-14T11:38:00,btl,21.59
2022-06-14T11:40:00,btl,23.41
2022-06-14T11:42:00,btl,21.59
2022-06-14T11:44:00,btl,21.61
2022-06-14T11:46:00,btl,21.61
2022-06-14T11:47:00,btl,11.40
2022-06-14T11:48:00,btl,11.40
2022-06-14T11:50:00,btl,20.41
2022-06-14T11:52:00,btl,22.79
2022-06-14T11:54:00,btl,21.61
2022-06-14T11:55:00,btl,11.40
2022-06-14T11:56:00,btl,11.40
2022-06-14T11:57:00,btl,13.20
2022-06-14T11:59:00,btl,22.81
2022-06-14T12:01:00,btl,23.39
2022-06-14T12:02:00,btl,12.60
2022-06-14T12:04:00,btl,23.41
2022-06-14T12:06:00,btl,22.79
2022-06-14T12:08:00,btl,20.41
2022-06-14T12:09:00,btl,10.20
2022-06-14T12:11:00,btl,19.80
2022-06-14T12:13:00,btl,21.61
2022-06-14T12:15:00,btl,23.39
2022-06-14T12:17:00,btl,23.99
2022-06-14T12:19:00,btl,26.41
2022-06-14T12:21:00,btl,25.80
2022-06-14T12:23:00,btl,22.79
2022-06-14T12:24:00,btl,11.41
2022-06-14T12:26:00,btl,23.39
2022-06-14T12:28:00,btl,25.80
2022-06-14T12:30:00,btl,27.60
2022-06-14T12:32:00,btl,25.81
2022-06-14T12:34:00,btl,22.79
2022-06-14T12:36:00,btl,23.41
2022-06-14T12:38:00,btl,22.79
2022-06-14T12:40:00,btl,21.61
2022-06-14T12:42:00,btl,21.59
2022-06-14T12:44:00,btl,20.41
2022-06-14T12:46:00,btl,21.59
2022-06-14T12:48:00,btl,21.61
2022-06-14T12:49:00,btl,11.40
2022-06-14T12:51:00,btl,21.61
2022-06-14T12:53:00,btl,22.79
2022-06-14T12:55:00,btl,21.61
2022-06-14T12:57:00,btl,24.59
2022-06-14T12:59:00,btl,24.61
2022-06-14T13:01:00,btl,24.59
2022-06-14T13:02:00,btl,11.40
2022-06-14T13:03:00,btl,11.40
2022-06-14T13:05:00,btl,24.61
2022-06-14T13:07:00,btl,24.59
2022-06-14T13:08:00,btl,11.40
2022-06-14T13:10:00,btl,24.61
2022-06-14T13:12:00,btl,21.59
2022-06-14T13:13:00,btl,9.61
2022-06-14T13:15:00,btl,21.59
2022-06-14T13:17:00,btl,23.41
2022-06-14T13:19:00,btl,25.80
2022-06-14T13:20:00,btl,13.20
2022-06-14T13:22:00,btl,23.99
2022-06-14T13:24:00,btl,24.61
2022-06-14T13:26:00,btl,21.59
2022-06-14T13:28:00,btl,23.41
2022-06-14T13:30:00,btl,21.59
2022-06-14T13:32:00,btl,22.81
2022-06-14T13:34:00,btl,21.59
2022-06-14T13:36:00,btl,20.41
2022-06-14T13:37:00,btl,11.40
2022-06-14T13:39:00,btl,19.80
2022-06-14T13:41:00,btl,21.61
2022-06-14T13:42:00,btl,12.00
2022-06-14T13:44:00,btl,21.59
2022-06-14T13:46:00,btl,22.81
2022-06-14T13:48:00,btl,21.59
2022-06-14T13:50:00,btl,22.81
2022-06-14T13:52:00,btl,23.39
2022-06-14T13:54:00,btl,21.61
2022-06-14T13:56:00,btl,22.79
2022-06-14T13:57:00,btl,10.21
2022-06-14T13:59:00,btl,21.59
2022-06-14T14:01:00,btl,22.81
2022-06-14T14:03:00,btl,23.39
2022-06-14T14:04:00,btl,12.60
2022-06-14T14:06:00,btl,23.41
2022-06-14T14:07:00,btl,11.40
2022-06-14T14:09:00,btl,22.79
2022-06-14T14:11:00,btl,23.41
2022-06-14T14:13:00,btl,22.79
2022-06-14T14:15:00,btl,23.41
2022-06-14T14:17:00,btl,21.59
2022-06-14T14:19:00,btl,21.61
2022-06-14T14:21:00,btl,19.80
2022-06-14T14:23:00,btl,21.59
2022-06-14T14:25:00,btl,21.61
2022-06-14T14:27:00,btl,21.59
2022-06-14T14:28:00,btl,10.21
2022-06-14T14:30:00,btl,21.59
2022-06-14T14:31:00,btl,11.40
2022-06-14T14:33:00,btl,21.61
2022-06-14T14:35:00,btl,20.41
2022-06-14T14:37:00,btl,19.79
2022-06-14T14:39:00,btl,20.41
2022-06-14T14:41:00,btl,20.41
2022-06-14T14:43:00,btl,21.59
2022-06-14T14:45:00,btl,19.80
2022-06-14T14:47:00,btl,20.39
2022-06-14T14:49:00,btl,19.80
2022-06-14T14:51:00,btl,20.41
2022-06-14T14:53:00,btl,18.60
2022-06-14T14:55:00,btl,20.39
2022-06-14T14:57:00,btl,21.61
2022-06-14T14:58:00,btl,10.20
2022-06-14T15:00:00,btl,21.61
2022-06-14T15:01:00,btl,9.59
2022-06-14T15:03:00,btl,20.41
2022-06-14T15:04:00,btl,10.20
2022-06-14T15:06:00,btl,19.80
2022-06-14T15:08:00,btl,20.39
2022-06-14T15:09:00,btl,10.21
2022-06-14T15:11:00,btl,19.79
2022-06-14T15:13:00,btl,20.41
2022-06-14T15:15:00,btl,20.41
2022-06-14T15:16:00,btl,9.59
2022-06-14T15:18:00,btl,21.59
2022-06-14T15:20:00,btl,20.41
2022-06-14T15:22:00,btl,20.41
2022-06-14T15:23:00,btl,9.59
2022-06-14T15:25:00,btl,20.41
2022-06-14T15:27:00,btl,21.59
2022-06-14T15:29:00,btl,20.41
2022-06-14T15:31:00,btl,21.59
2022-06-14T15:32:00,btl,9.61
2022-06-14T15:33:00,btl,10.20
2022-06-14T15:34:00,btl,11.40
2022-06-14T15:36:00,btl,20.41
2022-06-14T15:38:00,btl,21.61
2022-06-14T15:39:00,btl,10.20
2022-06-14T15:41:00,btl,21.59
2022-06-14T15:42:00,btl,10.21
2022-06-14T15:44:00,btl,21.59
2022-06-14T15:46:00,btl,21.61
2022-06-14T15:48:00,btl,21.59
2022-06-14T15:50:00,btl,19.80
2022-06-14T15:52:00,btl,21.61
2022-06-14T15:54:00,btl,21.59
2022-06-14T15:56:00,btl,20.41
2022-06-14T15:57:00,btl,11.40
2022-06-14T15:58:00,btl,10.20
2022-06-14T16:00:00,btl,21.61
2022-06-14T16:02:00,btl,19.80
2022-06-14T16:04:00,btl,21.59
2022-06-14T16:06:00,btl,20.41
2022-06-14T16:07:00,btl,10.20
2022-06-14T16:09:00,btl,19.80
2022-06-14T16:11:00,btl,20.41
2022-06-14T16:13:00,btl,20.39
2022-06-14T16:15:00,btl,19.80
2022-06-14T16:17:00,btl,21.59
2022-06-14T16:19:00,btl,20.41
2022-06-14T16:20:00,btl,10.20
2022-06-14T16:22:00,btl,21.61
2022-06-14T16:24:00,btl,19.80
2022-06-14T16:26:00,btl,20.39
2022-06-14T16:28:00,btl,19.80
2022-06-14T16:30:00,btl,20.41
2022-06-14T16:31:00,btl,10.20
2022-06-14T16:33:00,btl,19.80
2022-06-14T16:35:00,btl,20.39
2022-06-14T16:36:00,btl,10.21
2022-06-14T16:38:00,btl,19.79
2022-06-14T16:40:00,btl,20.41
2022-06-14T16:42:00,btl,18.60
2022-06-14T16:44:00,btl,20.39
2022-06-14T16:46:00,btl,19.80
2022-06-14T16:47:00,btl,10.20
2022-06-14T16:48:00,btl,10.21
2022-06-14T16:50:00,btl,20.39
2022-06-14T16:52:00,btl,19.80
2022-06-14T16:54:00,btl,21.59
2022-06-14T16:56:00,btl,18.60
2022-06-14T16:58:00,btl,21.61
2022-06-14T17:00:00,btl,20.39
2022-06-14T17:02:00,btl,20.41
2022-06-14T17:03:00,btl,9.59
2022-06-14T17:05:00,btl,20.41
2022-06-14T17:06:00,btl,8.41
2022-06-14T17:08:00,btl,20.39
2022-06-14T17:10:00,btl,20.41
2022-06-14T17:11:00,btl,9.59
2022-06-14T17:13:00,btl,20.41
2022-06-14T17:15:00,btl,20.39
2022-06-14T17:16:00,btl,8.41
2022-06-14T17:18:00,btl,20.41
2022-06-14T17:20:00,btl,19.79
2022-06-14T17:21:00,btl,9.01
2022-06-14T17:22:00,btl,9.59
2022-06-14T17:23:00,btl,10.20
2022-06-14T17:25:00,btl,20.41
2022-06-14T17:27:00,btl,19.80
2022-06-14T17:28:00,btl,10.20
2022-06-14T17:30:00,btl,20.41
2022-06-14T17:32:00,btl,21.59
2022-06-14T17:34:00,btl,19.80
2022-06-14T17:36:00,btl,20.39
2022-06-14T17:38:00,btl,20.41
2022-06-14T17:39:00,btl,9.59
2022-06-14T17:41:00,btl,21.61
2022-06-14T17:43:00,btl,20.41
2022-06-14T17:45:00,btl,21.59
2022-06-14T17:47:00,btl,20.41
2022-06-14T17:49:00,btl,19.80
2022-06-14T17:51:00,btl,21.59
2022-06-14T17:53:00,btl,20.41
2022-06-14T17:55:00,btl,19.79
2022-06-14T17:57:00,btl,20.41
2022-06-14T17:59:00,btl,18.60
2022-06-14T18:01:00,btl,20.39
2022-06-14T18:03:00,btl,19.80
2022-06-14T18:05:00,btl,19.20
2022-06-14T18:07:00,btl,19.80
2022-06-14T18:09:00,btl,20.39
2022-06-14T18:11:00,btl,19.80
2022-06-14T18:12:00,btl,10.20
2022-06-14T18:14:00,btl,20.41
2022-06-14T18:16:00,btl,19.79
2022-06-14T18:18:00,btl,20.41
2022-06-14T18:19:00,btl,11.40
2022-06-14T18:21:00,btl,20.41
2022-06-14T18:23:00,btl,19.80
2022-06-14T18:25:00,btl,20.39
2022-06-14T18:27:00,btl,20.41
2022-06-14T18:28:00,btl,9.59
2022-06-14T18:30:00,btl,20.41
2022-06-14T18:31:00,btl,10.20
2022-06-14T18:33:00,btl,19.80
2022-06-14T18:35:00,btl,20.41
2022-06-14T18:37:00,btl,20.39
2022-06-14T18:39:00,btl,21.61
2022-06-14T18:40:00,btl,9.59
2022-06-14T18:42:00,btl,23.41
2022-06-14T18:43:00,btl,10.20
2022-06-14T18:45:00,btl,21.59
2022-06-14T18:47:00,btl,21.61
2022-06-14T18:49:00,btl,21.61
2022-06-14T18:51:00,btl,21.59
2022-06-14T18:52:00,btl,9.61
2022-06-14T18:54:00,btl,20.39
2022-06-14T18:55:00,btl,11.40
2022-06-14T18:57:00,btl,20.41
2022-06-14T18:58:00,btl,10.20
2022-06-14T19:00:00,btl,21.61
2022-06-14T19:01:00,btl,21.61
2022-06-14T19:02:00,btl,19.80
2022-06-14T19:03:00,btl,10.20
2022-06-14T19:05:00,btl,21.59
2022-06-14T19:07:00,btl,20.41
2022-06-14T19:09:00,btl,21.61
2022-06-14T19:10:00,btl,9.59
2022-06-14T19:12:00,btl,21.61
2022-06-14T19:14:00,btl,21.59
2022-06-14T19:16:00,btl,20.41
2022-06-14T19:18:00,btl,20.39
2022-06-14T19:19:00,btl,9.61
2022-06-14T19:21:00,btl,20.39
2022-06-14T19:23:00,btl,18.60
2022-06-14T19:24:00,btl,10.21
2022-06-14T19:26:00,btl,20.39
2022-06-14T19:27:00,btl,9.61
2022-06-14T19:29:00,btl,20.39
2022-06-14T19:30:00,btl,8.41
2022-06-14T19:32:00,btl,20.39
2022-06-14T19:34:00,btl,20.41
2022-06-14T19:36:00,btl,18.60
2022-06-14T19:37:00,btl,10.20
2022-06-14T19:39:00,btl,19.80
2022-06-14T19:41:00,btl,20.39
2022-06-14T19:43:00,btl,21.61
2022-06-14T19:45:00,btl,19.80
2022-06-14T19:47:00,btl,20.39
2022-06-14T19:49:00,btl,20.41
2022-06-14T19:50:00,btl,9.59
2022-06-14T19:51:00,btl,10.20
2022-06-14T19:53:00,btl,20.41
2022-06-14T19:55:00,btl,19.80
2022-06-14T19:56:00,btl,10.20
2022-06-14T19:58:00,btl,20.41
2022-06-14T20:00:00,btl,21.59
2022-06-14T20:02:00,btl,19.80
2022-06-14T20:04:00,btl,21.61
2022-06-14T20:05:00,btl,10.20
2022-06-14T20:07:00,btl,21.59
2022-06-14T20:09:00,btl,20.41
2022-06-14T20:11:00,btl,21.61
2022-06-14T20:13:00,btl,21.59
2022-06-14T20:15:00,btl,19.80
2022-06-14T20:17:00,btl,21.59
2022-06-14T20:19:00,btl,21.61
2022-06-14T20:21:00,btl,21.61
2022-06-14T20:23:00,btl,20.39
2022-06-14T20:25:00,btl,20.41
2022-06-14T20:26:00,btl,11.40
2022-06-14T20:28:00,btl,19.80
2022-06-14T20:29:00,btl,10.20
2022-06-14T20:31:00,btl,21.61
2022-06-14T20:32:00,btl,10.20
2022-06-14T20:34:00,btl,20.41
2022-06-14T20:36:00,btl,18.59
2022-06-14T20:38:00,btl,18.60
2022-06-14T20:40:00,btl,20.41
2022-06-14T20:42:00,btl,18.60
2022-06-14T20:44:00,btl,18.59
