#datetime,building,power
2023-03-26T00:01:00,pth,1.20
2023-03-26T00:03:00,pth,2.40
2023-03-26T00:04:00,pth,1.19
2023-03-26T00:06:00,pth,2.40
2023-03-26T00:08:00,pth,2.40
2023-03-26T00:10:00,pth,1.20
2023-03-26T00:11:00,pth,1.19
2023-03-26T00:13:00,pth,2.40
2023-03-26T00:15:00,pth,2.40
2023-03-26T00:17:00,pth,4.80
2023-03-26T00:19:00,pth,4.80
2023-03-26T00:21:00,pth,4.80
2023-03-26T00:23:00,pth,3.60
2023-03-26T00:25:00,pth,3.60
2023-03-26T00:26:00,pth,1.20
2023-03-26T00:28:00,pth,2.40
2023-03-26T00:29:00,pth,1.20
2023-03-26T00:31:00,pth,1.20
2023-03-26T00:33:00,pth,2.40
2023-03-26T00:35:00,pth,2.40
2023-03-26T00:37:00,pth,1.20
2023-03-26T00:39:00,pth,2.40
2023-03-26T00:40:00,pth,1.20
2023-03-26T00:42:00,pth,4.80
2023-03-26T00:44:00,pth,3.60
2023-03-26T00:46:00,pth,3.60
2023-03-26T00:47:00,pth,2.40
2023-03-26T00:49:00,pth,3.60
2023-03-26T00:50:00,pth,1.20
2023-03-26T00:52:00,pth,2.40
2023-03-26T00:54:00,pth,2.40
2023-03-26T00:56:00,pth,2.40
2023-03-26T00:58:00,pth,1.20
2023-03-26T00:59:00,pth,1.20
2023-03-26T01:01:00,pth,2.40
2023-03-26T01:02:00,pth,1.19
2023-03-26T01:04:00,pth,2.40
2023-03-26T01:06:00,pth,2.40
2023-03-26T01:08:00,pth,4.80
2023-03-26T01:10:00,pth,3.60
2023-03-26T01:11:00,pth,2.40
2023-03-26T01:13:00,pth,3.60
2023-03-26T01:15:00,pth,3.60
2023-03-26T01:16:00,pth,1.20
2023-03-26T01:17:00,pth,1.20
2023-03-26T01:19:00,pth,2.40
2023-03-26T01:20:00,pth,1.20
2023-03-26T01:22:00,pth,1.19
2023-03-26T01:24:00,pth,2.40
2023-03-26T01:26:00,pth,2.40
2023-03-26T01:28:00,pth,3.60
2023-03-26T01:30:00,pth,1.20
2023-03-26T01:31:00,pth,2.40
2023-03-26T01:33:00,pth,3.60
2023-03-26T01:35:00,pth,4.80
2023-03-26T01:37:00,pth,3.60
2023-03-26T01:39:00,pth,4.80
2023-03-26T01:41:00,pth,2.40
2023-03-26T01:43:00,pth,2.40
2023-03-26T01:45:00,pth,2.40
2023-03-26T01:46:00,pth,1.20
2023-03-26T01:48:00,pth,2.40
2023-03-26T01:49:00,pth,1.20
2023-03-26T01:51:00,pth,2.40
2023-03-26T01:53:00,pth,2.40
2023-03-26T01:55:00,pth,3.60
2023-03-26T01:57:00,pth,4.80
2023-03-26T01:59:00,pth,4.80
2023-03-26T02:01:00,pth,4.80
2023-03-26T02:03:00,pth,4.80
2023-03-26T02:05:00,pth,2.40
2023-03-26T02:06:00,pth,1.20
2023-03-26T02:08:00,pth,2.40
2023-03-26T02:11:00,pth,2.40
2023-03-26T02:13:00,pth,2.40
2023-03-26T02:15:00,pth,1.20
2023-03-26T02:18:00,pth,3.60
2023-03-26T02:20:00,pth,3.60
2023-03-26T02:22:00,pth,3.60
2023-03-26T02:24:00,pth,3.60
2023-03-26T02:26:00,pth,4.80
2023-03-26T02:28:00,pth,3.60
2023-03-26T02:31:00,pth,2.40
2023-03-26T02:32:00,pth,1.20
2023-03-26T02:34:00,pth,2.40
2023-03-26T02:36:00,pth,1.20
2023-03-26T02:37:00,pth,1.20
2023-03-26T02:39:00,pth,2.40
2023-03-26T02:41:00,pth,2.40
2023-03-26T02:43:00,pth,2.40
2023-03-26T02:45:00,pth,3.60
2023-03-26T02:47:00,pth,3.60
2023-03-26T02:49:00,pth,4.80
2023-03-26T02:50:00,pth,2.40
2023-03-26T02:52:00,pth,4.80
2023-03-26T02:54:00,pth,2.40
2023-03-26T02:55:00,pth,1.20
2023-03-26T02:56:00,pth,1.19
2023-03-26T02:58:00,pth,1.20
2023-03-26T03:00:00,pth,2.40
2023-03-26T03:02:00,pth,2.40
2023-03-26T03:04:00,pth,2.40
2023-03-26T03:05:00,pth,1.20
2023-03-26T03:07:00,pth,2.40
2023-03-26T03:08:00,pth,1.20
2023-03-26T03:10:00,pth,2.40
2023-03-26T03:12:00,pth,4.80
2023-03-26T03:13:00,pth,1.20
2023-03-26T03:15:00,pth,4.80
2023-03-26T03:17:00,pth,3.60
2023-03-26T03:18:00,pth,1.20
2023-03-26T03:21:00,pth,3.60
2023-03-26T03:23:00,pth,1.20
2023-03-26T03:25:00,pth,2.40
2023-03-26T03:27:00,pth,2.40
2023-03-26T03:30:00,pth,2.40
2023-03-26T03:32:00,pth,2.40
2023-03-26T03:33:00,pth,2.40
2023-03-26T03:34:00,pth,1.20
2023-03-26T03:36:00,pth,4.80
2023-03-26T03:38:00,pth,3.60
2023-03-26T03:40:00,pth,3.60
2023-03-26T03:42:00,pth,2.40
2023-03-26T03:45:00,pth,2.40
2023-03-26T03:46:00,pth,1.19
2023-03-26T03:48:00,pth,1.20
2023-03-26T03:50:00,pth,2.40
2023-03-26T03:51:00,pth,1.20
2023-03-26T03:52:00,pth,1.20
2023-03-26T03:55:00,pth,3.60
2023-03-26T03:56:00,pth,1.20
2023-03-26T03:58:00,pth,4.80
2023-03-26T04:00:00,pth,3.60
2023-03-26T04:02:00,pth,3.60
2023-03-26T04:04:00,pth,3.60
2023-03-26T04:05:00,pth,1.20
2023-03-26T04:06:00,pth,1.20
2023-03-26T04:08:00,pth,1.19
2023-03-26T04:10:00,pth,2.40
2023-03-26T04:12:00,pth,1.20
2023-03-26T04:14:00,pth,2.40
2023-03-26T04:16:00,pth,1.20
2023-03-26T04:17:00,pth,1.19
2023-03-26T04:19:00,pth,1.20
2023-03-26T04:20:00,pth,1.20
2023-03-26T04:22:00,pth,4.80
2023-03-26T04:24:00,pth,3.60
2023-03-26T04:26:00,pth,3.60
2023-03-26T04:27:00,pth,2.40
2023-03-26T04:29:00,pth,3.60
2023-03-26T04:31:00,pth,1.19
2023-03-26T04:32:00,pth,2.40
2023-03-26T04:34:00,pth,4.80
2023-03-26T04:36:00,pth,3.60
2023-03-26T04:37:00,pth,1.20
2023-03-26T04:39:00,pth,4.80
2023-03-26T04:41:00,pth,3.60
2023-03-26T04:43:00,pth,1.20
2023-03-26T04:45:00,pth,7.20
2023-03-26T04:46:00,pth,3.60
2023-03-26T04:48:00,pth,7.20
2023-03-26T04:50:00,pth,4.80
2023-03-26T04:51:00,pth,2.40
2023-03-26T04:53:00,pth,3.60
2023-03-26T04:55:00,pth,2.40
2023-03-26T04:57:00,pth,2.40
2023-03-26T04:59:00,pth,2.40
2023-03-26T05:01:00,pth,2.40
2023-03-26T05:03:00,pth,2.40
2023-03-26T05:05:00,pth,1.20
2023-03-26T05:06:00,pth,1.20
2023-03-26T05:08:00,pth,2.40
2023-03-26T05:11:00,pth,4.80
2023-03-26T05:13:00,pth,3.60
2023-03-26T05:15:00,pth,4.80
2023-03-26T05:17:00,pth,3.60
2023-03-26T05:19:00,pth,3.60
2023-03-26T05:21:00,pth,2.40
2023-03-26T05:23:00,pth,1.20
2023-03-26T05:25:00,pth,2.40
2023-03-26T05:27:00,pth,2.40
2023-03-26T05:29:00,pth,1.20
2023-03-26T05:31:00,pth,2.40
2023-03-26T05:33:00,pth,2.40
2023-03-26T05:35:00,pth,2.40
2023-03-26T05:36:00,pth,1.19
2023-03-26T05:38:00,pth,4.80
2023-03-26T05:40:00,pth,3.60
2023-03-26T05:41:00,pth,1.20
2023-03-26T05:43:00,pth,3.60
2023-03-26T05:45:00,pth,3.60
2023-03-26T05:46:00,pth,1.20
2023-03-26T05:47:00,pth,1.20
2023-03-26T05:49:00,pth,1.20
2023-03-26T05:51:00,pth,2.40
2023-03-26T05:54:00,pth,2.40
2023-03-26T05:56:00,pth,2.40
2023-03-26T05:58:00,pth,1.20
2023-03-26T06:00:00,pth,2.40
2023-03-26T06:02:00,pth,2.40
2023-03-26T06:04:00,pth,4.80
2023-03-26T06:05:00,pth,1.20
2023-03-26T06:07:00,pth,3.60
2023-03-26T06:09:00,pth,3.60
2023-03-26T06:11:00,pth,3.60
2023-03-26T06:14:00,pth,2.40
2023-03-26T06:16:00,pth,1.20
2023-03-26T06:18:00,pth,2.40
2023-03-26T06:20:00,pth,1.20
2023-03-26T06:22:00,pth,2.40
2023-03-26T06:24:00,pth,1.20
2023-03-26T06:26:00,pth,2.40
2023-03-26T06:28:00,pth,4.80
2023-03-26T06:30:00,pth,3.60
2023-03-26T06:31:00,pth,2.40
2023-03-26T06:33:00,pth,3.60
2023-03-26T06:35:00,pth,3.60
2023-03-26T06:36:00,pth,1.19
2023-03-26T06:38:00,pth,1.20
2023-03-26T06:40:00,pth,2.40
2023-03-26T06:42:00,pth,1.20
2023-03-26T06:44:00,pth,2.40
2023-03-26T06:45:00,pth,1.20
2023-03-26T06:47:00,pth,1.20
2023-03-26T06:49:00,pth,2.40
2023-03-26T06:50:00,pth,1.20
2023-03-26T06:52:00,pth,4.80
2023-03-26T06:54:00,pth,3.60
2023-03-26T06:56:00,pth,3.60
2023-03-26T06:57:00,pth,2.40
2023-03-26T06:59:00,pth,3.60
2023-03-26T07:01:00,pth,2.40
2023-03-26T07:03:00,pth,1.20
2023-03-26T07:05:00,pth,2.40
2023-03-26T07:07:00,pth,1.20
2023-03-26T07:08:00,pth,1.20
2023-03-26T07:10:00,pth,2.40
2023-03-26T07:13:00,pth,2.40
2023-03-26T07:15:00,pth,1.20
2023-03-26T07:16:00,pth,2.40
2023-03-26T07:18:00,pth,3.60
2023-03-26T07:20:00,pth,3.60
2023-03-26T07:22:00,pth,3.60
2023-03-26T07:24:00,pth,3.60
2023-03-26T07:27:00,pth,1.20
2023-03-26T07:28:00,pth,1.20
2023-03-26T07:30:00,pth,1.20
2023-03-26T07:32:00,pth,1.19
2023-03-26T07:35:00,pth,1.20
2023-03-26T07:37:00,pth,1.20
2023-03-26T07:38:00,pth,1.20
2023-03-26T07:40:00,pth,1.20
2023-03-26T07:42:00,pth,3.60
2023-03-26T07:44:00,pth,3.60
2023-03-26T07:46:00,pth,2.40
2023-03-26T07:47:00,pth,2.40
2023-03-26T07:49:00,pth,3.60
2023-03-26T07:52:00,pth,2.40
2023-03-26T07:55:00,pth,2.40
2023-03-26T07:58:00,pth,2.40
2023-03-26T08:01:00,pth,1.20
2023-03-26T08:03:00,pth,2.40
2023-03-26T08:05:00,pth,1.20
2023-03-26T08:06:00,pth,1.20
2023-03-26T08:08:00,pth,2.40
2023-03-26T08:09:00,pth,2.40
2023-03-26T08:11:00,pth,2.40
2023-03-26T08:13:00,pth,3.60
2023-03-26T08:15:00,pth,3.60
2023-03-26T08:17:00,pth,1.20
2023-03-26T08:19:00,pth,1.20
2023-03-26T08:21:00,pth,1.20
2023-03-26T08:23:00,pth,1.19
2023-03-26T08:25:00,pth,1.20
2023-03-26T08:26:00,pth,1.20
2023-03-26T08:29:00,pth,2.40
2023-03-26T08:31:00,pth,1.20
2023-03-26T08:33:00,pth,2.40
2023-03-26T08:34:00,pth,1.20
2023-03-26T08:36:00,pth,3.60
2023-03-26T08:38:00,pth,3.60
2023-03-26T08:40:00,pth,3.60
2023-03-26T08:41:00,pth,1.19
2023-03-26T08:43:00,pth,2.40
2023-03-26T08:45:00,pth,1.20
2023-03-26T08:47:00,pth,1.20
2023-03-26T08:49:00,pth,1.20
2023-03-26T08:51:00,pth,1.20
2023-03-26T08:53:00,pth,1.19
2023-03-26T08:55:00,pth,1.20
2023-03-26T08:56:00,pth,1.20
2023-03-26T08:58:00,pth,1.20
2023-03-26T09:00:00,pth,3.60
2023-03-26T09:01:00,pth,1.20
2023-03-26T09:03:00,pth,3.60
2023-03-26T09:04:00,pth,2.40
2023-03-26T09:06:00,pth,3.60
2023-03-26T09:08:00,pth,2.40
2023-03-26T09:10:00,pth,1.19
2023-03-26T09:12:00,pth,1.20
2023-03-26T09:14:00,pth,1.20
2023-03-26T09:15:00,pth,1.20
2023-03-26T09:17:00,pth,1.20
2023-03-26T09:19:00,pth,1.20
2023-03-26T09:21:00,pth,1.20
2023-03-26T09:23:00,pth,1.19
2023-03-26T09:25:00,pth,3.60
2023-03-26T09:26:00,pth,1.20
2023-03-26T09:28:00,pth,3.60
2023-03-26T09:30:00,pth,2.40
2023-03-26T09:32:00,pth,3.60
2023-03-26T09:34:00,pth,1.20
2023-03-26T09:35:00,pth,1.20
2023-03-26T09:37:00,pth,1.20
2023-03-26T09:39:00,pth,1.20
2023-03-26T09:41:00,pth,1.20
2023-03-26T09:43:00,pth,2.40
2023-03-26T09:45:00,pth,1.20
2023-03-26T09:47:00,pth,2.40
2023-03-26T09:49:00,pth,2.40
2023-03-26T09:51:00,pth,3.60
2023-03-26T09:53:00,pth,3.60
2023-03-26T09:55:00,pth,3.60
2023-03-26T09:57:00,pth,3.60
2023-03-26T09:59:00,pth,2.40
2023-03-26T10:00:00,pth,1.20
2023-03-26T10:03:00,pth,1.20
2023-03-26T10:05:00,pth,2.40
2023-03-26T10:07:00,pth,1.19
2023-03-26T10:09:00,pth,1.20
2023-03-26T10:11:00,pth,1.20
2023-03-26T10:13:00,pth,1.20
2023-03-26T10:14:00,pth,1.20
2023-03-26T10:15:00,pth,1.20
2023-03-26T10:17:00,pth,3.60
2023-03-26T10:18:00,pth,1.20
2023-03-26T10:20:00,pth,3.60
2023-03-26T10:22:00,pth,3.60
2023-03-26T10:23:00,pth,2.40
2023-03-26T10:25:00,pth,1.20
2023-03-26T10:27:00,pth,1.19
2023-03-26T10:30:00,pth,2.40
2023-03-26T10:32:00,pth,1.20
2023-03-26T10:34:00,pth,2.40
2023-03-26T10:36:00,pth,1.19
2023-03-26T10:38:00,pth,1.20
2023-03-26T10:40:00,pth,1.20
2023-03-26T10:42:00,pth,3.60
2023-03-26T10:44:00,pth,3.60
2023-03-26T10:46:00,pth,3.60
2023-03-26T10:48:00,pth,2.40
2023-03-26T10:49:00,pth,1.20
2023-03-26T10:51:00,pth,1.20
2023-03-26T10:53:00,pth,1.20
2023-03-26T10:55:00,pth,1.20
2023-03-26T10:56:00,pth,1.20
2023-03-26T10:58:00,pth,1.19
2023-03-26T11:00:00,pth,1.20
2023-03-26T11:02:00,pth,1.20
2023-03-26T11:03:00,pth,1.20
2023-03-26T11:05:00,pth,1.20
2023-03-26T11:07:00,pth,3.60
2023-03-26T11:09:00,pth,3.60
2023-03-26T11:11:00,pth,2.40
2023-03-26T11:13:00,pth,3.60
2023-03-26T11:15:00,pth,2.40
2023-03-26T11:17:00,pth,1.20
2023-03-26T11:18:00,pth,1.19
2023-03-26T11:20:00,pth,1.20
2023-03-26T11:22:00,pth,1.20
2023-03-26T11:25:00,pth,1.20
2023-03-26T11:27:00,pth,1.20
2023-03-26T11:29:00,pth,1.20
2023-03-26T11:30:00,pth,1.19
2023-03-26T11:32:00,pth,3.60
2023-03-26T11:33:00,pth,1.20
2023-03-26T11:35:00,pth,3.60
2023-03-26T11:36:00,pth,1.20
2023-03-26T11:38:00,pth,2.40
2023-03-26T11:40:00,pth,1.20
2023-03-26T11:42:00,pth,1.20
2023-03-26T11:43:00,pth,1.19
2023-03-26T11:45:00,pth,1.20
2023-03-26T11:47:00,pth,1.20
2023-03-26T11:49:00,pth,1.20
2023-03-26T11:50:00,pth,1.20
2023-03-26T11:52:00,pth,1.20
2023-03-26T11:55:00,pth,3.60
2023-03-26T11:56:00,pth,2.40
2023-03-26T11:58:00,pth,3.60
2023-03-26T12:00:00,pth,2.40
2023-03-26T12:02:00,pth,3.60
2023-03-26T12:04:00,pth,2.40
2023-03-26T12:06:00,pth,1.20
2023-03-26T12:08:00,pth,1.20
2023-03-26T12:10:00,pth,1.20
2023-03-26T12:11:00,pth,1.20
2023-03-26T12:13:00,pth,1.19
2023-03-26T12:15:00,pth,2.40
2023-03-26T12:18:00,pth,2.40
2023-03-26T12:20:00,pth,1.20
2023-03-26T12:22:00,pth,3.60
2023-03-26T12:24:00,pth,3.60
2023-03-26T12:26:00,pth,4.80
2023-03-26T12:27:00,pth,1.20
2023-03-26T12:29:00,pth,3.60
2023-03-26T12:31:00,pth,2.40
2023-03-26T12:34:00,pth,2.40
2023-03-26T12:36:00,pth,2.40
2023-03-26T12:39:00,pth,1.20
2023-03-26T12:40:00,pth,1.20
2023-03-26T12:42:00,pth,2.40
2023-03-26T12:44:00,pth,1.20
2023-03-26T12:45:00,pth,1.19
2023-03-26T12:47:00,pth,2.40
2023-03-26T12:49:00,pth,3.60
2023-03-26T12:51:00,pth,3.60
2023-03-26T12:53:00,pth,3.60
2023-03-26T12:54:00,pth,2.40
2023-03-26T12:56:00,pth,1.20
2023-03-26T12:58:00,pth,1.20
2023-03-26T13:00:00,pth,2.40
2023-03-26T13:02:00,pth,1.20
2023-03-26T13:04:00,pth,1.19
2023-03-26T13:06:00,pth,1.20
2023-03-26T13:08:00,pth,1.20
2023-03-26T13:09:00,pth,1.20
2023-03-26T13:11:00,pth,3.60
2023-03-26T13:13:00,pth,3.60
2023-03-26T13:14:00,pth,1.20
2023-03-26T13:16:00,pth,3.60
2023-03-26T13:18:00,pth,3.60
2023-03-26T13:20:00,pth,1.20
2023-03-26T13:22:00,pth,1.19
2023-03-26T13:24:00,pth,1.20
2023-03-26T13:26:00,pth,1.20
2023-03-26T13:29:00,pth,2.40
2023-03-26T13:30:00,pth,1.20
2023-03-26T13:32:00,pth,1.20
2023-03-26T13:34:00,pth,4.80
2023-03-26T13:36:00,pth,4.80
2023-03-26T13:37:00,pth,2.40
2023-03-26T13:39:00,pth,3.60
2023-03-26T13:41:00,pth,3.60
2023-03-26T13:43:00,pth,2.40
2023-03-26T13:45:00,pth,3.60
2023-03-26T13:47:00,pth,1.20
2023-03-26T13:49:00,pth,1.20
2023-03-26T13:50:00,pth,1.20
2023-03-26T13:52:00,pth,1.20
2023-03-26T13:54:00,pth,1.19
2023-03-26T13:55:00,pth,1.20
2023-03-26T13:56:00,pth,1.20
2023-03-26T13:58:00,pth,1.20
2023-03-26T14:00:00,pth,2.40
2023-03-26T14:01:00,pth,1.19
2023-03-26T14:03:00,pth,3.60
2023-03-26T14:05:00,pth,3.60
2023-03-26T14:07:00,pth,3.60
2023-03-26T14:08:00,pth,2.40
2023-03-26T14:10:00,pth,1.19
2023-03-26T14:12:00,pth,1.20
2023-03-26T14:13:00,pth,1.20
2023-03-26T14:15:00,pth,2.40
2023-03-26T14:17:00,pth,2.40
2023-03-26T14:19:00,pth,3.60
2023-03-26T14:21:00,pth,2.40
2023-03-26T14:23:00,pth,2.40
2023-03-26T14:25:00,pth,2.40
2023-03-26T14:27:00,pth,4.80
2023-03-26T14:29:00,pth,4.80
2023-03-26T14:31:00,pth,3.60
2023-03-26T14:33:00,pth,4.80
2023-03-26T14:35:00,pth,4.80
2023-03-26T14:36:00,pth,1.20
2023-03-26T14:38:00,pth,2.40
2023-03-26T14:39:00,pth,1.19
2023-03-26T14:41:00,pth,3.60
2023-03-26T14:43:00,pth,1.20
2023-03-26T14:45:00,pth,1.20
2023-03-26T14:47:00,pth,3.60
2023-03-26T14:49:00,pth,2.40
2023-03-26T14:51:00,pth,2.40
2023-03-26T14:52:00,pth,1.20
2023-03-26T14:54:00,pth,3.60
2023-03-26T14:56:00,pth,3.60
2023-03-26T14:58:00,pth,12.00
2023-03-26T15:00:00,pth,14.40
2023-03-26T15:01:00,pth,7.20
2023-03-26T15:03:00,pth,14.40
2023-03-26T15:04:00,pth,7.20
2023-03-26T15:06:00,pth,14.40
2023-03-26T15:07:00,pth,6.00
2023-03-26T15:09:00,pth,14.40
2023-03-26T15:11:00,pth,14.40
2023-03-26T15:12:00,pth,7.20
2023-03-26T15:14:00,pth,14.41
2023-03-26T15:15:00,pth,7.20
2023-03-26T15:17:00,pth,13.20
2023-03-26T15:19:00,pth,14.40
2023-03-26T15:21:00,pth,14.40
2023-03-26T15:22:00,pth,7.20
2023-03-26T15:24:00,pth,14.40
2023-03-26T15:25:00,pth,7.20
2023-03-26T15:27:00,pth,13.20
2023-03-26T15:29:00,pth,14.40
2023-03-26T15:31:00,pth,13.21
2023-03-26T15:33:00,pth,14.40
2023-03-26T15:35:00,pth,14.40
2023-03-26T15:36:00,pth,6.00
2023-03-26T15:38:00,pth,7.20
2023-03-26T15:40:00,pth,14.40
2023-03-26T15:42:00,pth,7.20
2023-03-26T15:44:00,pth,13.20
2023-03-26T15:46:00,pth,12.00
2023-03-26T15:48:00,pth,7.20
2023-03-26T15:50:00,pth,14.40
2023-03-26T15:51:00,pth,2.40
2023-03-26T15:53:00,pth,9.59
2023-03-26T15:55:00,pth,14.40
2023-03-26T15:57:00,pth,3.60
2023-03-26T15:59:00,pth,3.60
2023-03-26T16:01:00,pth,3.60
2023-03-26T16:03:00,pth,2.40
2023-03-26T16:05:00,pth,2.40
2023-03-26T16:07:00,pth,2.40
2023-03-26T16:09:00,pth,2.40
2023-03-26T16:11:00,pth,1.20
2023-03-26T16:13:00,pth,2.40
2023-03-26T16:14:00,pth,1.20
2023-03-26T16:16:00,pth,1.20
2023-03-26T16:18:00,pth,2.40
2023-03-26T16:20:00,pth,1.19
2023-03-26T16:22:00,pth,1.20
2023-03-26T16:24:00,pth,2.40
2023-03-26T16:26:00,pth,1.20
2023-03-26T16:27:00,pth,1.20
2023-03-26T16:29:00,pth,1.20
2023-03-26T16:31:00,pth,3.60
2023-03-26T16:33:00,pth,3.60
2023-03-26T16:35:00,pth,3.60
2023-03-26T16:36:00,pth,2.40
2023-03-26T16:38:00,pth,3.60
2023-03-26T16:40:00,pth,2.40
2023-03-26T16:42:00,pth,1.20
2023-03-26T16:43:00,pth,1.20
2023-03-26T16:44:00,pth,1.19
2023-03-26T16:45:00,pth,1.20
2023-03-26T16:47:00,pth,1.20
2023-03-26T16:49:00,pth,3.60
2023-03-26T16:51:00,pth,1.20
2023-03-26T16:53:00,pth,2.40
2023-03-26T16:55:00,pth,1.20
2023-03-26T16:57:00,pth,3.60
2023-03-26T16:59:00,pth,3.60
2023-03-26T17:01:00,pth,3.60
2023-03-26T17:02:00,pth,2.40
2023-03-26T17:04:00,pth,4.80
2023-03-26T17:06:00,pth,6.00
2023-03-26T17:07:00,pth,2.40
2023-03-26T17:09:00,pth,3.60
2023-03-26T17:11:00,pth,1.20
2023-03-26T17:12:00,pth,2.40
2023-03-26T17:14:00,pth,3.60
2023-03-26T17:16:00,pth,2.40
2023-03-26T17:18:00,pth,2.40
2023-03-26T17:20:00,pth,1.20
2023-03-26T17:21:00,pth,1.20
2023-03-26T17:23:00,pth,1.20
2023-03-26T17:25:00,pth,2.40
2023-03-26T17:27:00,pth,1.19
2023-03-26T17:28:00,pth,1.20
2023-03-26T17:30:00,pth,2.40
2023-03-26T17:32:00,pth,3.60
2023-03-26T17:33:00,pth,2.40
2023-03-26T17:35:00,pth,3.60
2023-03-26T17:37:00,pth,3.60
2023-03-26T17:40:00,pth,2.40
2023-03-26T17:42:00,pth,1.20
2023-03-26T17:43:00,pth,1.20
2023-03-26T17:45:00,pth,1.19
2023-03-26T17:46:00,pth,1.20
2023-03-26T17:49:00,pth,2.40
2023-03-26T17:51:00,pth,1.20
2023-03-26T17:53:00,pth,1.20
2023-03-26T17:55:00,pth,2.40
2023-03-26T17:57:00,pth,1.20
2023-03-26T17:59:00,pth,2.40
2023-03-26T18:00:00,pth,2.40
2023-03-26T18:02:00,pth,6.00
2023-03-26T18:04:00,pth,4.80
2023-03-26T18:06:00,pth,6.00
2023-03-26T18:08:00,pth,4.80
2023-03-26T18:10:00,pth,6.00
2023-03-26T18:12:00,pth,3.60
2023-03-26T18:14:00,pth,4.80
2023-03-26T18:16:00,pth,3.60
2023-03-26T18:17:00,pth,1.20
2023-03-26T18:19:00,pth,2.40
2023-03-26T18:21:00,pth,2.40
2023-03-26T18:23:00,pth,2.40
2023-03-26T18:25:00,pth,3.60
2023-03-26T18:27:00,pth,3.60
2023-03-26T18:28:00,pth,2.40
2023-03-26T18:30:00,pth,3.60
2023-03-26T18:32:00,pth,3.60
2023-03-26T18:33:00,pth,2.40
2023-03-26T18:35:00,pth,3.60
2023-03-26T18:37:00,pth,2.40
2023-03-26T18:39:00,pth,3.60
2023-03-26T18:40:00,pth,1.20
2023-03-26T18:42:00,pth,2.40
2023-03-26T18:43:00,pth,1.20
2023-03-26T18:45:00,pth,2.40
2023-03-26T18:47:00,pth,2.40
2023-03-26T18:49:00,pth,2.40
2023-03-26T18:51:00,pth,2.40
2023-03-26T18:53:00,pth,2.40
2023-03-26T18:55:00,pth,2.40
2023-03-26T18:57:00,pth,3.60
2023-03-26T18:58:00,pth,1.20
2023-03-26T18:59:00,pth,2.40
2023-03-26T19:01:00,pth,3.60
2023-03-26T19:03:00,pth,4.80
2023-03-26T19:05:00,pth,3.60
2023-03-26T19:07:00,pth,6.00
2023-03-26T19:08:00,pth,1.20
2023-03-26T19:10:00,pth,4.80
2023-03-26T19:12:00,pth,4.80
2023-03-26T19:14:00,pth,2.40
2023-03-26T19:16:00,pth,3.60
2023-03-26T19:18:00,pth,2.40
2023-03-26T19:19:00,pth,1.20
2023-03-26T19:21:00,pth,2.40
2023-03-26T19:22:00,pth,2.40
2023-03-26T19:24:00,pth,2.40
2023-03-26T19:25:00,pth,3.60
2023-03-26T19:27:00,pth,6.00
2023-03-26T19:29:00,pth,6.01
2023-03-26T19:31:00,pth,4.80
2023-03-26T19:33:00,pth,3.60
2023-03-26T19:35:00,pth,2.40
2023-03-26T19:36:00,pth,1.20
2023-03-26T19:37:00,pth,1.20
2023-03-26T19:39:00,pth,3.60
2023-03-26T19:41:00,pth,2.40
2023-03-26T19:42:00,pth,1.20
2023-03-26T19:44:00,pth,3.60
2023-03-26T19:46:00,pth,2.40
2023-03-26T19:47:00,pth,1.20
2023-03-26T19:49:00,pth,3.60
2023-03-26T19:51:00,pth,3.60
2023-03-26T19:53:00,pth,4.80
2023-03-26T19:55:00,pth,4.80
2023-03-26T19:57:00,pth,4.80
2023-03-26T19:59:00,pth,3.60
2023-03-26T20:00:00,pth,2.40
2023-03-26T20:02:00,pth,2.40
2023-03-26T20:04:00,pth,2.40
2023-03-26T20:06:00,pth,3.60
2023-03-26T20:08:00,pth,2.40
2023-03-26T20:10:00,pth,3.60
2023-03-26T20:12:00,pth,3.60
2023-03-26T20:13:00,pth,2.40
2023-03-26T20:15:00,pth,4.80
2023-03-26T20:17:00,pth,3.60
2023-03-26T20:18:00,pth,1.20
2023-03-26T20:20:00,pth,6.00
2023-03-26T20:22:00,pth,4.80
2023-03-26T20:24:00,pth,4.80
2023-03-26T20:26:00,pth,4.80
2023-03-26T20:28:00,pth,3.60
2023-03-26T20:29:00,pth,1.20
2023-03-26T20:31:00,pth,2.40
2023-03-26T20:32:00,pth,1.19
2023-03-26T20:33:00,pth,1.20
2023-03-26T20:35:00,pth,2.40
2023-03-26T20:37:00,pth,2.40
2023-03-26T20:39:00,pth,2.40
2023-03-26T20:41:00,pth,2.40
2023-03-26T20:43:00,pth,3.60
2023-03-26T20:44:00,pth,1.20
2023-03-26T20:45:00,pth,1.20
2023-03-26T20:47:00,pth,2.40
2023-03-26T20:49:00,pth,8.40
2023-03-26T20:51:00,pth,9.59
2023-03-26T20:53:00,pth,8.40
2023-03-26T20:54:00,pth,4.80
2023-03-26T20:56:00,pth,10.80
2023-03-26T20:58:00,pth,16.80
2023-03-26T21:00:00,pth,16.80
2023-03-26T21:02:00,pth,14.40
2023-03-26T21:03:00,pth,8.40
2023-03-26T21:05:00,pth,16.79
2023-03-26T21:06:00,pth,8.40
2023-03-26T21:07:00,pth,7.20
2023-03-26T21:09:00,pth,16.80
2023-03-26T21:10:00,pth,8.40
2023-03-26T21:12:00,pth,15.60
