#datetime,building,power
2023-03-30T00:00:00,cfa,138.75
2023-03-30T00:02:00,cfa,138.52
2023-03-30T00:03:00,cfa,69.61
2023-03-30T00:05:00,cfa,138.05
2023-03-30T00:07:00,cfa,139.22
2023-03-30T00:09:00,cfa,138.52
2023-03-30T00:10:00,cfa,69.61
2023-03-30T00:12:00,cfa,138.05
2023-03-30T00:14:00,cfa,139.22
2023-03-30T00:16:00,cfa,138.52
2023-03-30T00:18:00,cfa,138.75
2023-03-30T00:20:00,cfa,138.52
2023-03-30T00:22:00,cfa,161.95
2023-03-30T00:23:00,cfa,69.14
2023-03-30T00:25:00,cfa,138.52
2023-03-30T00:26:00,cfa,69.61
2023-03-30T00:28:00,cfa,138.52
2023-03-30T00:30:00,cfa,138.75
2023-03-30T00:32:00,cfa,138.52
2023-03-30T00:34:00,cfa,138.52
2023-03-30T00:36:00,cfa,139.22
2023-03-30T00:38:00,cfa,138.75
2023-03-30T00:39:00,cfa,68.91
2023-03-30T00:41:00,cfa,138.52
2023-03-30T00:42:00,cfa,69.61
2023-03-30T00:44:00,cfa,138.75
2023-03-30T00:45:00,cfa,68.91
2023-03-30T00:47:00,cfa,139.22
2023-03-30T00:49:00,cfa,138.52
2023-03-30T00:51:00,cfa,138.75
2023-03-30T00:53:00,cfa,138.52
2023-03-30T00:54:00,cfa,69.61
2023-03-30T00:56:00,cfa,138.52
2023-03-30T00:58:00,cfa,138.75
2023-03-30T01:00:00,cfa,138.52
2023-03-30T01:02:00,cfa,138.52
2023-03-30T01:04:00,cfa,138.75
2023-03-30T01:06:00,cfa,138.52
2023-03-30T01:08:00,cfa,139.22
2023-03-30T01:10:00,cfa,138.05
2023-03-30T01:12:00,cfa,139.22
2023-03-30T01:14:00,cfa,138.52
2023-03-30T01:16:00,cfa,138.75
2023-03-30T01:18:00,cfa,115.08
2023-03-30T01:20:00,cfa,161.95
2023-03-30T01:21:00,cfa,69.61
2023-03-30T01:23:00,cfa,115.31
2023-03-30T01:25:00,cfa,138.52
2023-03-30T01:27:00,cfa,139.22
2023-03-30T01:29:00,cfa,138.05
2023-03-30T01:31:00,cfa,161.95
2023-03-30T01:33:00,cfa,138.52
2023-03-30T01:35:00,cfa,139.22
2023-03-30T01:37:00,cfa,138.75
2023-03-30T01:39:00,cfa,138.52
2023-03-30T01:41:00,cfa,138.52
2023-03-30T01:42:00,cfa,69.14
2023-03-30T01:44:00,cfa,115.78
2023-03-30T01:46:00,cfa,161.95
2023-03-30T01:48:00,cfa,161.95
2023-03-30T01:50:00,cfa,138.05
2023-03-30T01:52:00,cfa,139.22
2023-03-30T01:54:00,cfa,138.52
2023-03-30T01:55:00,cfa,69.14
2023-03-30T01:57:00,cfa,138.52
2023-03-30T01:59:00,cfa,139.22
2023-03-30T02:01:00,cfa,138.05
2023-03-30T02:03:00,cfa,139.22
2023-03-30T02:04:00,cfa,46.17
2023-03-30T02:06:00,cfa,115.08
2023-03-30T02:09:00,cfa,93.05
2023-03-30T02:10:00,cfa,115.31
2023-03-30T02:12:00,cfa,115.78
2023-03-30T02:14:00,cfa,115.08
2023-03-30T02:15:00,cfa,69.61
2023-03-30T02:17:00,cfa,115.31
2023-03-30T02:19:00,cfa,138.52
2023-03-30T02:21:00,cfa,115.78
2023-03-30T02:23:00,cfa,138.75
2023-03-30T02:25:00,cfa,138.52
2023-03-30T02:26:00,cfa,69.61
2023-03-30T02:28:00,cfa,138.52
2023-03-30T02:29:00,cfa,69.61
2023-03-30T02:31:00,cfa,138.75
2023-03-30T02:32:00,cfa,68.91
2023-03-30T02:33:00,cfa,69.61
2023-03-30T02:35:00,cfa,138.52
2023-03-30T02:36:00,cfa,69.61
2023-03-30T02:38:00,cfa,138.75
2023-03-30T02:40:00,cfa,138.52
2023-03-30T02:42:00,cfa,138.52
2023-03-30T02:44:00,cfa,138.75
2023-03-30T02:45:00,cfa,69.61
2023-03-30T02:47:00,cfa,161.25
2023-03-30T02:49:00,cfa,139.22
2023-03-30T02:51:00,cfa,138.05
2023-03-30T02:53:00,cfa,139.22
2023-03-30T02:54:00,cfa,68.91
2023-03-30T02:56:00,cfa,138.75
2023-03-30T02:58:00,cfa,138.52
2023-03-30T03:00:00,cfa,161.95
2023-03-30T03:02:00,cfa,138.75
2023-03-30T03:04:00,cfa,138.52
2023-03-30T03:06:00,cfa,138.52
2023-03-30T03:08:00,cfa,139.22
2023-03-30T03:09:00,cfa,69.14
2023-03-30T03:11:00,cfa,138.52
2023-03-30T03:12:00,cfa,69.61
2023-03-30T03:14:00,cfa,161.95
2023-03-30T03:16:00,cfa,138.05
2023-03-30T03:17:00,cfa,69.61
2023-03-30T03:19:00,cfa,138.52
2023-03-30T03:21:00,cfa,138.75
2023-03-30T03:23:00,cfa,161.95
2023-03-30T03:24:00,cfa,92.34
2023-03-30T03:26:00,cfa,138.52
2023-03-30T03:28:00,cfa,138.75
2023-03-30T03:30:00,cfa,138.52
2023-03-30T03:31:00,cfa,69.61
2023-03-30T03:33:00,cfa,161.48
2023-03-30T03:35:00,cfa,139.22
2023-03-30T03:37:00,cfa,138.52
2023-03-30T03:39:00,cfa,138.52
2023-03-30T03:41:00,cfa,138.75
2023-03-30T03:43:00,cfa,138.52
2023-03-30T03:45:00,cfa,161.95
2023-03-30T03:47:00,cfa,138.75
2023-03-30T03:49:00,cfa,138.52
2023-03-30T03:50:00,cfa,69.61
2023-03-30T03:52:00,cfa,138.52
2023-03-30T03:54:00,cfa,161.48
2023-03-30T03:56:00,cfa,139.22
2023-03-30T03:58:00,cfa,138.52
2023-03-30T04:00:00,cfa,138.75
2023-03-30T04:02:00,cfa,161.25
2023-03-30T04:04:00,cfa,139.22
2023-03-30T04:06:00,cfa,138.75
2023-03-30T04:07:00,cfa,68.91
2023-03-30T04:09:00,cfa,138.52
2023-03-30T04:11:00,cfa,139.22
2023-03-30T04:12:00,cfa,91.88
2023-03-30T04:14:00,cfa,139.22
2023-03-30T04:16:00,cfa,138.52
2023-03-30T04:17:00,cfa,69.14
2023-03-30T04:18:00,cfa,92.34
2023-03-30T04:20:00,cfa,138.52
2023-03-30T04:22:00,cfa,139.22
2023-03-30T04:24:00,cfa,138.52
2023-03-30T04:26:00,cfa,161.48
2023-03-30T04:27:00,cfa,69.61
2023-03-30T04:29:00,cfa,138.52
2023-03-30T04:31:00,cfa,162.19
2023-03-30T04:33:00,cfa,138.52
2023-03-30T04:34:00,cfa,68.91
2023-03-30T04:36:00,cfa,138.75
2023-03-30T04:37:00,cfa,69.61
2023-03-30T04:39:00,cfa,161.95
2023-03-30T04:40:00,cfa,68.91
2023-03-30T04:42:00,cfa,139.22
2023-03-30T04:44:00,cfa,161.48
2023-03-30T04:46:00,cfa,138.52
2023-03-30T04:47:00,cfa,92.34
2023-03-30T04:49:00,cfa,138.75
2023-03-30T04:51:00,cfa,138.52
2023-03-30T04:53:00,cfa,161.95
2023-03-30T04:54:00,cfa,69.14
2023-03-30T04:55:00,cfa,69.61
2023-03-30T04:57:00,cfa,138.52
2023-03-30T04:59:00,cfa,139.22
2023-03-30T05:01:00,cfa,161.48
2023-03-30T05:02:00,cfa,69.61
2023-03-30T05:04:00,cfa,138.52
2023-03-30T05:06:00,cfa,161.95
2023-03-30T05:08:00,cfa,138.05
2023-03-30T05:10:00,cfa,139.22
2023-03-30T05:12:00,cfa,161.48
2023-03-30T05:13:00,cfa,69.61
2023-03-30T05:15:00,cfa,138.52
2023-03-30T05:17:00,cfa,138.52
2023-03-30T05:18:00,cfa,69.61
2023-03-30T05:20:00,cfa,138.75
2023-03-30T05:22:00,cfa,161.25
2023-03-30T05:24:00,cfa,139.22
2023-03-30T05:26:00,cfa,138.52
2023-03-30T05:28:00,cfa,138.75
2023-03-30T05:30:00,cfa,161.95
2023-03-30T05:31:00,cfa,68.91
2023-03-30T05:33:00,cfa,138.75
2023-03-30T05:34:00,cfa,69.61
2023-03-30T05:36:00,cfa,161.25
2023-03-30T05:38:00,cfa,138.75
2023-03-30T05:39:00,cfa,69.61
2023-03-30T05:41:00,cfa,161.95
2023-03-30T05:43:00,cfa,138.52
2023-03-30T05:45:00,cfa,161.48
2023-03-30T05:47:00,cfa,139.22
2023-03-30T05:48:00,cfa,68.91
2023-03-30T05:50:00,cfa,138.75
2023-03-30T05:52:00,cfa,138.52
2023-03-30T05:53:00,cfa,92.34
2023-03-30T05:55:00,cfa,139.22
2023-03-30T05:56:00,cfa,69.14
2023-03-30T05:57:00,cfa,68.91
2023-03-30T05:59:00,cfa,139.22
2023-03-30T06:00:00,cfa,92.34
2023-03-30T06:02:00,cfa,138.52
2023-03-30T06:03:00,cfa,69.14
2023-03-30T06:05:00,cfa,161.95
2023-03-30T06:07:00,cfa,184.92
2023-03-30T06:09:00,cfa,161.95
2023-03-30T06:11:00,cfa,184.69
2023-03-30T06:12:00,cfa,69.61
2023-03-30T06:14:00,cfa,184.92
2023-03-30T06:16:00,cfa,161.25
2023-03-30T06:18:00,cfa,184.92
2023-03-30T06:20:00,cfa,185.39
2023-03-30T06:22:00,cfa,208.12
2023-03-30T06:24:00,cfa,207.66
2023-03-30T06:26:00,cfa,184.69
2023-03-30T06:27:00,cfa,93.05
2023-03-30T06:29:00,cfa,184.22
2023-03-30T06:31:00,cfa,185.39
2023-03-30T06:32:00,cfa,92.34
2023-03-30T06:34:00,cfa,184.92
2023-03-30T06:36:00,cfa,184.69
2023-03-30T06:39:00,cfa,162.19
2023-03-30T06:40:00,cfa,184.69
2023-03-30T06:41:00,cfa,92.34
2023-03-30T06:43:00,cfa,161.48
2023-03-30T06:44:00,cfa,93.05
2023-03-30T06:46:00,cfa,184.69
2023-03-30T06:48:00,cfa,184.92
2023-03-30T06:49:00,cfa,69.61
2023-03-30T06:51:00,cfa,184.69
2023-03-30T06:53:00,cfa,184.92
2023-03-30T06:54:00,cfa,92.34
2023-03-30T06:56:00,cfa,161.95
2023-03-30T06:57:00,cfa,92.34
2023-03-30T06:59:00,cfa,184.92
2023-03-30T07:00:00,cfa,92.34
2023-03-30T07:02:00,cfa,184.69
2023-03-30T07:04:00,cfa,184.92
2023-03-30T07:05:00,cfa,92.34
2023-03-30T07:06:00,cfa,92.34
2023-03-30T07:08:00,cfa,184.92
2023-03-30T07:10:00,cfa,161.95
2023-03-30T07:12:00,cfa,185.39
2023-03-30T07:13:00,cfa,91.88
2023-03-30T07:15:00,cfa,185.39
2023-03-30T07:17:00,cfa,184.69
2023-03-30T07:19:00,cfa,184.92
2023-03-30T07:21:00,cfa,184.69
2023-03-30T07:23:00,cfa,184.92
2023-03-30T07:25:00,cfa,184.69
2023-03-30T07:27:00,cfa,185.39
2023-03-30T07:29:00,cfa,184.92
2023-03-30T07:31:00,cfa,184.69
2023-03-30T07:33:00,cfa,161.48
2023-03-30T07:35:00,cfa,185.39
2023-03-30T07:37:00,cfa,208.12
2023-03-30T07:39:00,cfa,184.92
2023-03-30T07:40:00,cfa,92.34
2023-03-30T07:42:00,cfa,184.69
2023-03-30T07:43:00,cfa,92.58
2023-03-30T07:45:00,cfa,184.69
2023-03-30T07:47:00,cfa,184.92
2023-03-30T07:48:00,cfa,92.34
2023-03-30T07:49:00,cfa,92.34
2023-03-30T07:51:00,cfa,185.39
2023-03-30T07:53:00,cfa,184.92
2023-03-30T07:55:00,cfa,184.69
2023-03-30T07:56:00,cfa,92.34
2023-03-30T07:58:00,cfa,161.48
2023-03-30T08:00:00,cfa,208.12
2023-03-30T08:02:00,cfa,184.92
2023-03-30T08:04:00,cfa,185.39
2023-03-30T08:06:00,cfa,184.69
2023-03-30T08:07:00,cfa,92.58
2023-03-30T08:08:00,cfa,92.34
2023-03-30T08:10:00,cfa,184.69
2023-03-30T08:12:00,cfa,184.92
2023-03-30T08:14:00,cfa,184.69
2023-03-30T08:15:00,cfa,93.05
2023-03-30T08:16:00,cfa,92.34
2023-03-30T08:18:00,cfa,184.92
2023-03-30T08:19:00,cfa,92.34
2023-03-30T08:20:00,cfa,115.31
2023-03-30T08:22:00,cfa,184.69
2023-03-30T08:23:00,cfa,93.05
2023-03-30T08:24:00,cfa,92.34
2023-03-30T08:26:00,cfa,184.92
2023-03-30T08:28:00,cfa,184.69
2023-03-30T08:29:00,cfa,115.78
2023-03-30T08:30:00,cfa,91.88
2023-03-30T08:31:00,cfa,93.05
2023-03-30T08:33:00,cfa,184.69
2023-03-30T08:35:00,cfa,184.92
2023-03-30T08:37:00,cfa,184.69
2023-03-30T08:38:00,cfa,92.34
2023-03-30T08:40:00,cfa,208.36
2023-03-30T08:41:00,cfa,92.34
2023-03-30T08:43:00,cfa,184.69
2023-03-30T08:44:00,cfa,92.58
2023-03-30T08:46:00,cfa,184.69
2023-03-30T08:48:00,cfa,208.12
2023-03-30T08:50:00,cfa,184.92
2023-03-30T08:51:00,cfa,115.78
2023-03-30T08:53:00,cfa,184.69
2023-03-30T08:54:00,cfa,115.78
2023-03-30T08:56:00,cfa,184.92
2023-03-30T08:57:00,cfa,92.34
2023-03-30T08:59:00,cfa,231.09
2023-03-30T09:00:00,cfa,92.34
2023-03-30T09:02:00,cfa,231.56
2023-03-30T09:04:00,cfa,231.09
2023-03-30T09:06:00,cfa,230.86
2023-03-30T09:08:00,cfa,231.09
2023-03-30T09:10:00,cfa,231.09
2023-03-30T09:12:00,cfa,208.12
2023-03-30T09:14:00,cfa,208.12
2023-03-30T09:16:00,cfa,231.09
2023-03-30T09:18:00,cfa,208.12
2023-03-30T09:20:00,cfa,231.09
2023-03-30T09:22:00,cfa,230.86
2023-03-30T09:24:00,cfa,231.09
2023-03-30T09:26:00,cfa,231.09
2023-03-30T09:27:00,cfa,92.34
2023-03-30T09:28:00,cfa,115.78
2023-03-30T09:30:00,cfa,230.86
2023-03-30T09:31:00,cfa,116.02
2023-03-30T09:32:00,cfa,115.08
2023-03-30T09:34:00,cfa,231.56
2023-03-30T09:36:00,cfa,231.09
2023-03-30T09:38:00,cfa,230.86
2023-03-30T09:40:00,cfa,231.09
2023-03-30T09:42:00,cfa,231.09
2023-03-30T09:44:00,cfa,254.30
2023-03-30T09:45:00,cfa,115.78
2023-03-30T09:46:00,cfa,115.31
2023-03-30T09:48:00,cfa,230.86
2023-03-30T09:49:00,cfa,139.22
2023-03-30T09:50:00,cfa,138.75
2023-03-30T09:52:00,cfa,253.59
2023-03-30T09:53:00,cfa,115.78
2023-03-30T09:55:00,cfa,254.53
2023-03-30T09:56:00,cfa,115.08
2023-03-30T09:58:00,cfa,254.53
2023-03-30T10:00:00,cfa,254.30
2023-03-30T10:02:00,cfa,231.09
2023-03-30T10:04:00,cfa,253.83
2023-03-30T10:05:00,cfa,139.22
2023-03-30T10:07:00,cfa,254.30
2023-03-30T10:08:00,cfa,115.31
2023-03-30T10:10:00,cfa,277.03
2023-03-30T10:12:00,cfa,254.53
2023-03-30T10:14:00,cfa,254.30
2023-03-30T10:15:00,cfa,115.31
2023-03-30T10:17:00,cfa,254.30
2023-03-30T10:19:00,cfa,254.53
2023-03-30T10:21:00,cfa,254.30
2023-03-30T10:22:00,cfa,138.52
2023-03-30T10:24:00,cfa,253.83
2023-03-30T10:26:00,cfa,254.53
2023-03-30T10:28:00,cfa,254.30
2023-03-30T10:30:00,cfa,253.83
2023-03-30T10:32:00,cfa,254.53
2023-03-30T10:34:00,cfa,254.30
2023-03-30T10:36:00,cfa,254.30
2023-03-30T10:38:00,cfa,231.09
2023-03-30T10:40:00,cfa,231.09
2023-03-30T10:42:00,cfa,230.86
2023-03-30T10:43:00,cfa,139.22
2023-03-30T10:45:00,cfa,231.09
2023-03-30T10:47:00,cfa,230.86
2023-03-30T10:49:00,cfa,231.09
2023-03-30T10:50:00,cfa,115.78
2023-03-30T10:52:00,cfa,253.83
2023-03-30T10:53:00,cfa,115.78
2023-03-30T10:54:00,cfa,138.52
2023-03-30T10:56:00,cfa,231.09
2023-03-30T10:58:00,cfa,231.56
2023-03-30T10:59:00,cfa,115.31
2023-03-30T11:01:00,cfa,254.30
2023-03-30T11:03:00,cfa,253.83
2023-03-30T11:05:00,cfa,254.30
2023-03-30T11:07:00,cfa,254.53
2023-03-30T11:08:00,cfa,254.53
2023-03-30T11:09:00,cfa,254.30
2023-03-30T11:11:00,cfa,253.83
2023-03-30T11:12:00,cfa,115.78
2023-03-30T11:14:00,cfa,254.53
2023-03-30T11:16:00,cfa,254.30
2023-03-30T11:18:00,cfa,277.27
2023-03-30T11:20:00,cfa,254.30
2023-03-30T11:21:00,cfa,138.05
2023-03-30T11:23:00,cfa,254.53
2023-03-30T11:25:00,cfa,230.86
2023-03-30T11:27:00,cfa,254.53
2023-03-30T11:29:00,cfa,254.30
2023-03-30T11:31:00,cfa,253.83
2023-03-30T11:32:00,cfa,139.22
2023-03-30T11:34:00,cfa,254.30
2023-03-30T11:35:00,cfa,115.31
2023-03-30T11:37:00,cfa,254.30
2023-03-30T11:39:00,cfa,253.83
2023-03-30T11:40:00,cfa,139.22
2023-03-30T11:42:00,cfa,253.83
2023-03-30T11:44:00,cfa,254.30
2023-03-30T11:46:00,cfa,254.53
2023-03-30T11:47:00,cfa,115.08
2023-03-30T11:48:00,cfa,139.22
2023-03-30T11:50:00,cfa,253.83
2023-03-30T11:52:00,cfa,277.27
2023-03-30T11:54:00,cfa,277.73
2023-03-30T11:56:00,cfa,253.83
2023-03-30T11:57:00,cfa,139.22
2023-03-30T11:59:00,cfa,253.83
2023-03-30T12:01:00,cfa,254.30
2023-03-30T12:03:00,cfa,254.53
2023-03-30T12:05:00,cfa,253.83
2023-03-30T12:07:00,cfa,300.47
2023-03-30T12:08:00,cfa,161.95
2023-03-30T12:10:00,cfa,300.70
2023-03-30T12:12:00,cfa,300.00
2023-03-30T12:14:00,cfa,277.73
2023-03-30T12:15:00,cfa,161.48
2023-03-30T12:17:00,cfa,300.47
2023-03-30T12:19:00,cfa,300.70
2023-03-30T12:21:00,cfa,300.00
2023-03-30T12:22:00,cfa,161.95
2023-03-30T12:24:00,cfa,300.70
2023-03-30T12:26:00,cfa,300.47
2023-03-30T12:27:00,cfa,161.48
2023-03-30T12:29:00,cfa,277.73
2023-03-30T12:30:00,cfa,161.48
2023-03-30T12:31:00,cfa,138.52
2023-03-30T12:33:00,cfa,300.70
2023-03-30T12:34:00,cfa,161.95
2023-03-30T12:36:00,cfa,300.00
2023-03-30T12:38:00,cfa,277.73
2023-03-30T12:39:00,cfa,161.48
2023-03-30T12:40:00,cfa,138.52
2023-03-30T12:42:00,cfa,300.70
2023-03-30T12:44:00,cfa,300.47
2023-03-30T12:46:00,cfa,277.27
2023-03-30T12:48:00,cfa,300.70
2023-03-30T12:49:00,cfa,138.52
2023-03-30T12:50:00,cfa,138.52
2023-03-30T12:52:00,cfa,300.70
2023-03-30T12:54:00,cfa,300.47
2023-03-30T12:56:00,cfa,277.27
2023-03-30T12:58:00,cfa,300.70
2023-03-30T12:59:00,cfa,161.25
2023-03-30T13:01:00,cfa,300.70
2023-03-30T13:02:00,cfa,138.52
2023-03-30T13:04:00,cfa,300.70
2023-03-30T13:05:00,cfa,138.52
2023-03-30T13:07:00,cfa,300.70
2023-03-30T13:09:00,cfa,277.03
2023-03-30T13:11:00,cfa,300.70
2023-03-30T13:12:00,cfa,138.52
2023-03-30T13:14:00,cfa,277.27
2023-03-30T13:16:00,cfa,300.70
2023-03-30T13:17:00,cfa,161.48
2023-03-30T13:19:00,cfa,300.47
2023-03-30T13:20:00,cfa,138.75
2023-03-30T13:22:00,cfa,300.47
2023-03-30T13:23:00,cfa,138.75
2023-03-30T13:25:00,cfa,300.47
2023-03-30T13:26:00,cfa,161.72
2023-03-30T13:28:00,cfa,277.50
2023-03-30T13:29:00,cfa,277.50
2023-03-30T13:30:00,cfa,300.47
2023-03-30T13:32:00,cfa,300.47
2023-03-30T13:33:00,cfa,161.72
2023-03-30T13:35:00,cfa,300.47
2023-03-30T13:36:00,cfa,138.75
2023-03-30T13:37:00,cfa,161.72
2023-03-30T13:39:00,cfa,300.94
2023-03-30T13:41:00,cfa,300.00
2023-03-30T13:43:00,cfa,300.47
2023-03-30T13:45:00,cfa,300.47
2023-03-30T13:46:00,cfa,138.75
2023-03-30T13:48:00,cfa,300.47
2023-03-30T13:49:00,cfa,162.19
2023-03-30T13:51:00,cfa,300.00
2023-03-30T13:52:00,cfa,138.28
2023-03-30T13:54:00,cfa,300.94
2023-03-30T13:56:00,cfa,300.00
2023-03-30T13:58:00,cfa,300.47
2023-03-30T13:59:00,cfa,161.72
2023-03-30T14:01:00,cfa,323.44
2023-03-30T14:02:00,cfa,162.19
2023-03-30T14:04:00,cfa,300.47
2023-03-30T14:06:00,cfa,323.44
2023-03-30T14:07:00,cfa,161.72
2023-03-30T14:09:00,cfa,347.34
2023-03-30T14:10:00,cfa,161.25
2023-03-30T14:12:00,cfa,300.47
2023-03-30T14:14:00,cfa,323.44
2023-03-30T14:15:00,cfa,138.75
2023-03-30T14:17:00,cfa,323.44
2023-03-30T14:19:00,cfa,300.47
2023-03-30T14:20:00,cfa,162.19
2023-03-30T14:22:00,cfa,300.47
2023-03-30T14:24:00,cfa,323.44
2023-03-30T14:25:00,cfa,138.75
2023-03-30T14:27:00,cfa,322.97
2023-03-30T14:28:00,cfa,162.19
2023-03-30T14:30:00,cfa,300.47
2023-03-30T14:31:00,cfa,161.72
2023-03-30T14:33:00,cfa,300.47
2023-03-30T14:35:00,cfa,323.44
2023-03-30T14:37:00,cfa,323.91
2023-03-30T14:39:00,cfa,300.47
2023-03-30T14:41:00,cfa,323.44
2023-03-30T14:42:00,cfa,161.72
2023-03-30T14:44:00,cfa,300.47
2023-03-30T14:46:00,cfa,300.47
2023-03-30T14:48:00,cfa,323.44
2023-03-30T14:50:00,cfa,300.47
2023-03-30T14:52:00,cfa,324.38
2023-03-30T14:53:00,cfa,137.81
2023-03-30T14:55:00,cfa,323.91
2023-03-30T14:58:00,cfa,462.19
2023-03-30T15:00:00,cfa,300.47
2023-03-30T15:02:00,cfa,323.44
2023-03-30T15:04:00,cfa,300.47
2023-03-30T15:06:00,cfa,323.44
2023-03-30T15:08:00,cfa,323.91
2023-03-30T15:10:00,cfa,300.94
2023-03-30T15:12:00,cfa,323.44
2023-03-30T15:14:00,cfa,300.00
2023-03-30T15:16:00,cfa,300.47
2023-03-30T15:18:00,cfa,323.44
2023-03-30T15:19:00,cfa,161.72
2023-03-30T15:21:00,cfa,300.94
2023-03-30T15:23:00,cfa,300.00
2023-03-30T15:25:00,cfa,323.44
2023-03-30T15:26:00,cfa,162.19
2023-03-30T15:28:00,cfa,300.00
2023-03-30T15:30:00,cfa,324.38
2023-03-30T15:31:00,cfa,138.28
2023-03-30T15:33:00,cfa,323.44
2023-03-30T15:35:00,cfa,300.47
2023-03-30T15:37:00,cfa,323.44
2023-03-30T15:38:00,cfa,323.44
2023-03-30T15:39:00,cfa,300.00
2023-03-30T15:41:00,cfa,300.94
2023-03-30T15:43:00,cfa,323.44
2023-03-30T15:45:00,cfa,300.47
2023-03-30T15:47:00,cfa,300.47
2023-03-30T15:48:00,cfa,161.25
2023-03-30T15:50:00,cfa,300.94
2023-03-30T15:52:00,cfa,300.47
2023-03-30T15:54:00,cfa,323.91
2023-03-30T15:55:00,cfa,161.72
2023-03-30T15:57:00,cfa,300.47
2023-03-30T15:59:00,cfa,300.47
2023-03-30T16:01:00,cfa,300.47
2023-03-30T16:03:00,cfa,300.00
2023-03-30T16:05:00,cfa,300.94
2023-03-30T16:07:00,cfa,300.47
2023-03-30T16:08:00,cfa,162.19
2023-03-30T16:10:00,cfa,300.00
2023-03-30T16:12:00,cfa,300.47
2023-03-30T16:14:00,cfa,300.47
2023-03-30T16:16:00,cfa,323.44
2023-03-30T16:18:00,cfa,323.44
2023-03-30T16:20:00,cfa,300.47
2023-03-30T16:22:00,cfa,300.94
2023-03-30T16:23:00,cfa,161.25
2023-03-30T16:25:00,cfa,300.47
2023-03-30T16:27:00,cfa,300.47
2023-03-30T16:29:00,cfa,300.00
2023-03-30T16:31:00,cfa,324.38
2023-03-30T16:33:00,cfa,300.47
2023-03-30T16:34:00,cfa,161.72
2023-03-30T16:36:00,cfa,323.44
2023-03-30T16:38:00,cfa,300.00
2023-03-30T16:39:00,cfa,162.19
2023-03-30T16:41:00,cfa,300.47
2023-03-30T16:43:00,cfa,300.94
2023-03-30T16:44:00,cfa,161.25
2023-03-30T16:45:00,cfa,138.75
2023-03-30T16:47:00,cfa,300.47
2023-03-30T16:49:00,cfa,300.47
2023-03-30T16:51:00,cfa,300.47
2023-03-30T16:52:00,cfa,138.75
2023-03-30T16:53:00,cfa,138.75
2023-03-30T16:55:00,cfa,300.47
2023-03-30T16:56:00,cfa,162.19
2023-03-30T16:58:00,cfa,300.00
2023-03-30T17:00:00,cfa,300.47
2023-03-30T17:02:00,cfa,277.03
2023-03-30T17:04:00,cfa,300.94
2023-03-30T17:06:00,cfa,277.03
2023-03-30T17:08:00,cfa,277.97
2023-03-30T17:10:00,cfa,276.56
2023-03-30T17:12:00,cfa,277.50
2023-03-30T17:14:00,cfa,277.50
2023-03-30T17:15:00,cfa,138.28
2023-03-30T17:16:00,cfa,138.75
2023-03-30T17:18:00,cfa,277.97
2023-03-30T17:19:00,cfa,114.84
2023-03-30T17:21:00,cfa,277.50
2023-03-30T17:23:00,cfa,277.50
2023-03-30T17:25:00,cfa,276.56
2023-03-30T17:26:00,cfa,139.22
2023-03-30T17:28:00,cfa,254.53
2023-03-30T17:30:00,cfa,277.50
2023-03-30T17:32:00,cfa,254.06
2023-03-30T17:33:00,cfa,138.75
2023-03-30T17:35:00,cfa,254.53
2023-03-30T17:36:00,cfa,138.28
2023-03-30T17:38:00,cfa,254.06
2023-03-30T17:40:00,cfa,254.06
2023-03-30T17:42:00,cfa,277.50
2023-03-30T17:44:00,cfa,277.50
2023-03-30T17:46:00,cfa,277.03
2023-03-30T17:47:00,cfa,115.78
2023-03-30T17:49:00,cfa,277.50
2023-03-30T17:51:00,cfa,254.06
2023-03-30T17:53:00,cfa,254.06
2023-03-30T17:55:00,cfa,277.50
2023-03-30T17:56:00,cfa,115.78
2023-03-30T17:58:00,cfa,277.03
2023-03-30T17:59:00,cfa,115.78
2023-03-30T18:01:00,cfa,277.50
2023-03-30T18:02:00,cfa,115.78
2023-03-30T18:04:00,cfa,253.59
2023-03-30T18:06:00,cfa,254.53
2023-03-30T18:08:00,cfa,277.03
2023-03-30T18:10:00,cfa,277.03
2023-03-30T18:11:00,cfa,116.25
2023-03-30T18:12:00,cfa,138.28
2023-03-30T18:14:00,cfa,254.53
2023-03-30T18:16:00,cfa,254.53
2023-03-30T18:18:00,cfa,277.03
2023-03-30T18:20:00,cfa,253.59
2023-03-30T18:22:00,cfa,254.53
2023-03-30T18:24:00,cfa,277.50
2023-03-30T18:26:00,cfa,277.50
2023-03-30T18:28:00,cfa,254.06
2023-03-30T18:30:00,cfa,277.50
2023-03-30T18:31:00,cfa,138.75
2023-03-30T18:33:00,cfa,254.53
2023-03-30T18:35:00,cfa,253.59
2023-03-30T18:37:00,cfa,277.03
2023-03-30T18:39:00,cfa,254.53
2023-03-30T18:41:00,cfa,254.53
2023-03-30T18:43:00,cfa,254.53
2023-03-30T18:45:00,cfa,277.03
2023-03-30T18:47:00,cfa,253.59
2023-03-30T18:49:00,cfa,255.00
2023-03-30T18:51:00,cfa,276.56
2023-03-30T18:53:00,cfa,255.00
2023-03-30T18:54:00,cfa,138.28
2023-03-30T18:56:00,cfa,254.53
2023-03-30T18:57:00,cfa,139.22
2023-03-30T18:59:00,cfa,276.56
2023-03-30T19:01:00,cfa,277.50
2023-03-30T19:03:00,cfa,254.06
2023-03-30T19:05:00,cfa,277.50
2023-03-30T19:07:00,cfa,254.06
2023-03-30T19:09:00,cfa,277.50
