#datetime,building,power
2022-03-28T00:01:00,ptr,17.40
2022-03-28T00:03:00,ptr,17.40
2022-03-28T00:05:00,ptr,14.38
2022-03-28T00:06:00,ptr,8.41
2022-03-28T00:08:00,ptr,17.40
2022-03-28T00:09:00,ptr,8.38
2022-03-28T00:11:00,ptr,14.41
2022-03-28T00:13:00,ptr,17.40
2022-03-28T00:15:00,ptr,17.40
2022-03-28T00:17:00,ptr,14.38
2022-03-28T00:18:00,ptr,8.41
2022-03-28T00:20:00,ptr,17.40
2022-03-28T00:22:00,ptr,17.40
2022-03-28T00:24:00,ptr,14.38
2022-03-28T00:26:00,ptr,17.40
2022-03-28T00:27:00,ptr,5.42
2022-03-28T00:29:00,ptr,17.40
2022-03-28T00:31:00,ptr,14.38
2022-03-28T00:32:00,ptr,8.99
2022-03-28T00:33:00,ptr,8.41
2022-03-28T00:35:00,ptr,17.40
2022-03-28T00:37:00,ptr,14.38
2022-03-28T00:39:00,ptr,14.41
2022-03-28T00:41:00,ptr,14.38
2022-03-28T00:43:00,ptr,14.41
2022-03-28T00:45:00,ptr,17.40
2022-03-28T00:47:00,ptr,14.38
2022-03-28T00:48:00,ptr,8.41
2022-03-28T00:50:00,ptr,17.40
2022-03-28T00:52:00,ptr,14.41
2022-03-28T00:54:00,ptr,14.38
2022-03-28T00:56:00,ptr,17.40
2022-03-28T00:57:00,ptr,5.39
2022-03-28T00:59:00,ptr,17.40
2022-03-28T01:01:00,ptr,14.41
2022-03-28T01:02:00,ptr,8.38
2022-03-28T01:04:00,ptr,17.40
2022-03-28T01:06:00,ptr,17.40
2022-03-28T01:08:00,ptr,14.41
2022-03-28T01:10:00,ptr,17.40
2022-03-28T01:11:00,ptr,5.39
2022-03-28T01:13:00,ptr,17.40
2022-03-28T01:14:00,ptr,8.99
2022-03-28T01:16:00,ptr,14.41
2022-03-28T01:18:00,ptr,14.38
2022-03-28T01:19:00,ptr,8.41
2022-03-28T01:21:00,ptr,17.40
2022-03-28T01:23:00,ptr,17.40
2022-03-28T01:25:00,ptr,14.38
2022-03-28T01:26:00,ptr,8.41
2022-03-28T01:28:00,ptr,14.41
2022-03-28T01:29:00,ptr,8.38
2022-03-28T01:31:00,ptr,14.41
2022-03-28T01:33:00,ptr,17.40
2022-03-28T01:35:00,ptr,14.38
2022-03-28T01:36:00,ptr,6.01
2022-03-28T01:38:00,ptr,17.40
2022-03-28T01:40:00,ptr,14.38
2022-03-28T01:41:00,ptr,8.41
2022-03-28T01:43:00,ptr,14.41
2022-03-28T01:45:00,ptr,17.40
2022-03-28T01:47:00,ptr,14.38
2022-03-28T01:49:00,ptr,14.41
2022-03-28T01:50:00,ptr,8.38
2022-03-28T01:52:00,ptr,14.41
2022-03-28T01:54:00,ptr,14.38
2022-03-28T01:56:00,ptr,14.41
2022-03-28T01:58:00,ptr,17.40
2022-03-28T02:00:00,ptr,14.38
2022-03-28T02:01:00,ptr,8.41
2022-03-28T02:03:00,ptr,14.41
2022-03-28T02:05:00,ptr,14.38
2022-03-28T02:07:00,ptr,14.41
2022-03-28T02:09:00,ptr,14.38
2022-03-28T02:11:00,ptr,14.41
2022-03-28T02:13:00,ptr,14.38
2022-03-28T02:15:00,ptr,14.41
2022-03-28T02:17:00,ptr,17.40
2022-03-28T02:19:00,ptr,14.38
2022-03-28T02:21:00,ptr,14.41
2022-03-28T02:23:00,ptr,17.40
2022-03-28T02:25:00,ptr,14.38
2022-03-28T02:27:00,ptr,14.41
2022-03-28T02:28:00,ptr,8.38
2022-03-28T02:29:00,ptr,9.02
2022-03-28T02:31:00,ptr,14.38
2022-03-28T02:33:00,ptr,17.40
2022-03-28T02:35:00,ptr,14.41
2022-03-28T02:36:00,ptr,8.38
2022-03-28T02:38:00,ptr,17.40
2022-03-28T02:40:00,ptr,14.41
2022-03-28T02:42:00,ptr,14.38
2022-03-28T02:43:00,ptr,8.41
2022-03-28T02:45:00,ptr,14.38
2022-03-28T02:47:00,ptr,14.41
2022-03-28T02:48:00,ptr,8.99
2022-03-28T02:50:00,ptr,14.41
2022-03-28T02:52:00,ptr,16.79
2022-03-28T02:53:00,ptr,6.01
2022-03-28T02:54:00,ptr,8.41
2022-03-28T02:56:00,ptr,14.38
2022-03-28T02:58:00,ptr,17.40
2022-03-28T03:00:00,ptr,14.41
2022-03-28T03:01:00,ptr,5.98
2022-03-28T03:03:00,ptr,17.40
2022-03-28T03:04:00,ptr,5.42
2022-03-28T03:06:00,ptr,14.38
2022-03-28T03:08:00,ptr,17.40
2022-03-28T03:09:00,ptr,8.41
2022-03-28T03:11:00,ptr,14.38
2022-03-28T03:13:00,ptr,14.41
2022-03-28T03:15:00,ptr,17.40
2022-03-28T03:16:00,ptr,6.01
2022-03-28T03:18:00,ptr,14.38
2022-03-28T03:20:00,ptr,14.41
2022-03-28T03:22:00,ptr,14.38
2022-03-28T03:24:00,ptr,14.41
2022-03-28T03:26:00,ptr,17.40
2022-03-28T03:28:00,ptr,14.38
2022-03-28T03:29:00,ptr,5.39
2022-03-28T03:31:00,ptr,14.41
2022-03-28T03:33:00,ptr,14.38
2022-03-28T03:35:00,ptr,14.41
2022-03-28T03:37:00,ptr,14.41
2022-03-28T03:38:00,ptr,8.99
2022-03-28T03:40:00,ptr,14.38
2022-03-28T03:41:00,ptr,5.42
2022-03-28T03:43:00,ptr,17.37
2022-03-28T03:45:00,ptr,14.41
2022-03-28T03:47:00,ptr,14.41
2022-03-28T03:48:00,ptr,8.38
2022-03-28T03:50:00,ptr,14.41
2022-03-28T03:52:00,ptr,14.38
2022-03-28T03:53:00,ptr,6.01
2022-03-28T03:55:00,ptr,14.41
2022-03-28T03:56:00,ptr,8.38
2022-03-28T03:58:00,ptr,14.41
2022-03-28T04:00:00,ptr,14.38
2022-03-28T04:02:00,ptr,17.40
2022-03-28T04:04:00,ptr,14.41
2022-03-28T04:06:00,ptr,14.38
2022-03-28T04:08:00,ptr,14.41
2022-03-28T04:10:00,ptr,14.38
2022-03-28T04:11:00,ptr,9.02
2022-03-28T04:12:00,ptr,5.39
2022-03-28T04:14:00,ptr,14.38
2022-03-28T04:16:00,ptr,17.40
2022-03-28T04:18:00,ptr,14.41
2022-03-28T04:20:00,ptr,14.38
2022-03-28T04:21:00,ptr,8.41
2022-03-28T04:23:00,ptr,14.41
2022-03-28T04:25:00,ptr,14.38
2022-03-28T04:26:00,ptr,6.01
2022-03-28T04:28:00,ptr,14.38
2022-03-28T04:30:00,ptr,14.41
2022-03-28T04:32:00,ptr,14.38
2022-03-28T04:33:00,ptr,8.41
2022-03-28T04:35:00,ptr,14.41
2022-03-28T04:36:00,ptr,8.99
2022-03-28T04:38:00,ptr,14.38
2022-03-28T04:40:00,ptr,14.41
2022-03-28T04:42:00,ptr,14.38
2022-03-28T04:44:00,ptr,14.41
2022-03-28T04:46:00,ptr,17.40
2022-03-28T04:48:00,ptr,14.38
2022-03-28T04:49:00,ptr,8.41
2022-03-28T04:51:00,ptr,14.41
2022-03-28T04:53:00,ptr,14.38
2022-03-28T04:55:00,ptr,14.41
2022-03-28T04:56:00,ptr,8.38
2022-03-28T04:58:00,ptr,14.41
2022-03-28T04:59:00,ptr,6.01
2022-03-28T05:01:00,ptr,14.38
2022-03-28T05:03:00,ptr,14.41
2022-03-28T05:05:00,ptr,17.40
2022-03-28T05:06:00,ptr,5.39
2022-03-28T05:08:00,ptr,14.41
2022-03-28T05:10:00,ptr,17.37
2022-03-28T05:12:00,ptr,17.40
2022-03-28T05:13:00,ptr,6.01
2022-03-28T05:15:00,ptr,16.82
2022-03-28T05:16:00,ptr,5.98
2022-03-28T05:17:00,ptr,8.41
2022-03-28T05:19:00,ptr,14.41
2022-03-28T05:21:00,ptr,14.38
2022-03-28T05:23:00,ptr,14.41
2022-03-28T05:25:00,ptr,14.38
2022-03-28T05:27:00,ptr,17.40
2022-03-28T05:28:00,ptr,6.01
2022-03-28T05:29:00,ptr,8.41
2022-03-28T05:30:00,ptr,8.99
2022-03-28T05:32:00,ptr,14.38
2022-03-28T05:33:00,ptr,5.42
2022-03-28T05:35:00,ptr,14.38
2022-03-28T05:37:00,ptr,14.41
2022-03-28T05:39:00,ptr,14.38
2022-03-28T05:41:00,ptr,14.41
2022-03-28T05:43:00,ptr,14.38
2022-03-28T05:45:00,ptr,17.40
2022-03-28T05:46:00,ptr,6.01
2022-03-28T05:47:00,ptr,8.41
2022-03-28T05:49:00,ptr,14.38
2022-03-28T05:51:00,ptr,14.41
2022-03-28T05:52:00,ptr,8.41
2022-03-28T05:54:00,ptr,14.38
2022-03-28T05:56:00,ptr,17.40
2022-03-28T05:58:00,ptr,14.38
2022-03-28T05:59:00,ptr,9.02
2022-03-28T06:01:00,ptr,14.38
2022-03-28T06:03:00,ptr,16.82
2022-03-28T06:05:00,ptr,14.38
2022-03-28T06:06:00,ptr,8.99
2022-03-28T06:08:00,ptr,14.41
2022-03-28T06:10:00,ptr,17.40
2022-03-28T06:11:00,ptr,5.39
2022-03-28T06:12:00,ptr,8.99
2022-03-28T06:14:00,ptr,14.41
2022-03-28T06:16:00,ptr,16.79
2022-03-28T06:17:00,ptr,8.99
2022-03-28T06:19:00,ptr,14.41
2022-03-28T06:20:00,ptr,8.41
2022-03-28T06:22:00,ptr,14.38
2022-03-28T06:23:00,ptr,8.99
2022-03-28T06:25:00,ptr,16.82
2022-03-28T06:26:00,ptr,8.99
2022-03-28T06:28:00,ptr,17.40
2022-03-28T06:30:00,ptr,16.79
2022-03-28T06:31:00,ptr,9.02
2022-03-28T06:33:00,ptr,17.40
2022-03-28T06:35:00,ptr,14.38
2022-03-28T06:37:00,ptr,16.82
2022-03-28T06:39:00,ptr,17.37
2022-03-28T06:41:00,ptr,14.41
2022-03-28T06:43:00,ptr,14.38
2022-03-28T06:45:00,ptr,17.40
2022-03-28T06:46:00,ptr,6.01
2022-03-28T06:48:00,ptr,16.82
2022-03-28T06:50:00,ptr,14.38
2022-03-28T06:52:00,ptr,14.41
2022-03-28T06:53:00,ptr,8.99
2022-03-28T06:55:00,ptr,17.40
2022-03-28T06:56:00,ptr,5.39
2022-03-28T06:58:00,ptr,14.41
2022-03-28T07:00:00,ptr,17.40
2022-03-28T07:02:00,ptr,14.38
2022-03-28T07:03:00,ptr,6.01
2022-03-28T07:05:00,ptr,14.38
2022-03-28T07:07:00,ptr,16.82
2022-03-28T07:08:00,ptr,6.01
2022-03-28T07:10:00,ptr,17.40
2022-03-28T07:12:00,ptr,14.38
2022-03-28T07:14:00,ptr,17.40
2022-03-28T07:16:00,ptr,14.41
2022-03-28T07:18:00,ptr,16.79
2022-03-28T07:20:00,ptr,14.38
2022-03-28T07:21:00,ptr,9.02
2022-03-28T07:23:00,ptr,17.40
2022-03-28T07:24:00,ptr,8.38
2022-03-28T07:26:00,ptr,14.41
2022-03-28T07:28:00,ptr,17.40
2022-03-28T07:30:00,ptr,17.40
2022-03-28T07:32:00,ptr,14.38
2022-03-28T07:34:00,ptr,14.41
2022-03-28T07:35:00,ptr,8.38
2022-03-28T07:37:00,ptr,17.40
2022-03-28T07:39:00,ptr,14.41
2022-03-28T07:41:00,ptr,17.40
2022-03-28T07:43:00,ptr,14.38
2022-03-28T07:45:00,ptr,16.82
2022-03-28T07:47:00,ptr,17.40
2022-03-28T07:48:00,ptr,5.98
2022-03-28T07:50:00,ptr,17.40
2022-03-28T07:52:00,ptr,14.41
2022-03-28T07:54:00,ptr,14.38
2022-03-28T07:56:00,ptr,16.82
2022-03-28T07:57:00,ptr,6.01
2022-03-28T07:59:00,ptr,17.40
2022-03-28T08:01:00,ptr,14.38
2022-03-28T08:03:00,ptr,17.40
2022-03-28T08:05:00,ptr,16.79
2022-03-28T08:06:00,ptr,6.01
2022-03-28T08:08:00,ptr,17.40
2022-03-28T08:10:00,ptr,14.41
2022-03-28T08:12:00,ptr,14.38
2022-03-28T08:14:00,ptr,17.40
2022-03-28T08:15:00,ptr,8.41
2022-03-28T08:17:00,ptr,17.40
2022-03-28T08:19:00,ptr,17.40
2022-03-28T08:20:00,ptr,8.38
2022-03-28T08:22:00,ptr,17.40
2022-03-28T08:24:00,ptr,14.41
2022-03-28T08:25:00,ptr,8.41
2022-03-28T08:27:00,ptr,14.38
2022-03-28T08:29:00,ptr,17.40
2022-03-28T08:30:00,ptr,6.01
2022-03-28T08:32:00,ptr,16.79
2022-03-28T08:34:00,ptr,14.41
2022-03-28T08:36:00,ptr,14.38
2022-03-28T08:38:00,ptr,17.40
2022-03-28T08:40:00,ptr,14.41
2022-03-28T08:41:00,ptr,8.99
2022-03-28T08:43:00,ptr,14.38
2022-03-28T08:44:00,ptr,8.41
2022-03-28T08:46:00,ptr,14.41
2022-03-28T08:48:00,ptr,17.40
2022-03-28T08:49:00,ptr,5.39
2022-03-28T08:51:00,ptr,17.40
2022-03-28T08:52:00,ptr,8.99
2022-03-28T08:54:00,ptr,14.41
2022-03-28T08:56:00,ptr,16.79
2022-03-28T08:58:00,ptr,14.41
2022-03-28T08:59:00,ptr,8.99
2022-03-28T09:01:00,ptr,14.38
2022-03-28T09:03:00,ptr,17.40
2022-03-28T09:05:00,ptr,14.41
2022-03-28T09:07:00,ptr,14.38
2022-03-28T09:09:00,ptr,16.82
2022-03-28T09:11:00,ptr,20.39
2022-03-28T09:13:00,ptr,14.41
2022-03-28T09:14:00,ptr,8.38
2022-03-28T09:16:00,ptr,17.40
2022-03-28T09:18:00,ptr,14.41
2022-03-28T09:20:00,ptr,17.40
2022-03-28T09:21:00,ptr,8.38
2022-03-28T09:23:00,ptr,17.40
2022-03-28T09:25:00,ptr,17.40
2022-03-28T09:27:00,ptr,14.41
2022-03-28T09:29:00,ptr,17.40
2022-03-28T09:31:00,ptr,17.40
2022-03-28T09:32:00,ptr,11.40
2022-03-28T09:33:00,ptr,5.39
2022-03-28T09:35:00,ptr,17.40
2022-03-28T09:36:00,ptr,8.99
2022-03-28T09:37:00,ptr,8.41
2022-03-28T09:39:00,ptr,14.38
2022-03-28T09:41:00,ptr,17.40
2022-03-28T09:43:00,ptr,14.41
2022-03-28T09:45:00,ptr,17.40
2022-03-28T09:47:00,ptr,16.79
2022-03-28T09:48:00,ptr,8.99
2022-03-28T09:50:00,ptr,17.40
2022-03-28T09:52:00,ptr,14.41
2022-03-28T09:54:00,ptr,19.80
2022-03-28T09:56:00,ptr,25.78
2022-03-28T09:58:00,ptr,26.40
2022-03-28T10:00:00,ptr,22.82
2022-03-28T10:01:00,ptr,11.40
2022-03-28T10:03:00,ptr,25.78
2022-03-28T10:05:00,ptr,23.41
2022-03-28T10:06:00,ptr,14.41
2022-03-28T10:08:00,ptr,22.79
2022-03-28T10:10:00,ptr,34.80
2022-03-28T10:12:00,ptr,31.79
2022-03-28T10:14:00,ptr,31.20
2022-03-28T10:16:00,ptr,31.82
2022-03-28T10:17:00,ptr,17.37
2022-03-28T10:19:00,ptr,34.80
2022-03-28T10:21:00,ptr,31.20
2022-03-28T10:23:00,ptr,34.80
2022-03-28T10:25:00,ptr,31.82
2022-03-28T10:27:00,ptr,34.19
2022-03-28T10:28:00,ptr,17.40
2022-03-28T10:30:00,ptr,34.80
2022-03-28T10:32:00,ptr,34.19
2022-03-28T10:33:00,ptr,14.41
2022-03-28T10:35:00,ptr,34.78
2022-03-28T10:36:00,ptr,14.41
2022-03-28T10:38:00,ptr,34.80
2022-03-28T10:40:00,ptr,31.20
2022-03-28T10:41:00,ptr,11.98
2022-03-28T10:43:00,ptr,31.20
2022-03-28T10:45:00,ptr,34.80
2022-03-28T10:46:00,ptr,11.40
2022-03-28T10:47:00,ptr,14.41
2022-03-28T10:49:00,ptr,31.79
2022-03-28T10:51:00,ptr,31.82
2022-03-28T10:53:00,ptr,25.78
2022-03-28T10:55:00,ptr,25.81
2022-03-28T10:57:00,ptr,25.81
2022-03-28T10:59:00,ptr,23.38
2022-03-28T11:01:00,ptr,25.81
2022-03-28T11:03:00,ptr,22.79
2022-03-28T11:05:00,ptr,17.40
2022-03-28T11:07:00,ptr,23.41
2022-03-28T11:09:00,ptr,22.79
2022-03-28T11:11:00,ptr,22.79
2022-03-28T11:13:00,ptr,26.40
2022-03-28T11:15:00,ptr,25.81
2022-03-28T11:16:00,ptr,11.40
2022-03-28T11:18:00,ptr,22.79
2022-03-28T11:20:00,ptr,26.40
2022-03-28T11:22:00,ptr,22.82
2022-03-28T11:23:00,ptr,11.40
2022-03-28T11:25:00,ptr,25.78
2022-03-28T11:26:00,ptr,14.41
2022-03-28T11:28:00,ptr,28.80
2022-03-28T11:30:00,ptr,23.41
2022-03-28T11:31:00,ptr,11.40
2022-03-28T11:32:00,ptr,14.38
2022-03-28T11:34:00,ptr,22.82
2022-03-28T11:35:00,ptr,11.98
2022-03-28T11:37:00,ptr,22.79
2022-03-28T11:39:00,ptr,25.81
2022-03-28T11:40:00,ptr,11.40
2022-03-28T11:42:00,ptr,23.41
2022-03-28T11:44:00,ptr,22.79
2022-03-28T11:46:00,ptr,25.81
2022-03-28T11:48:00,ptr,26.40
2022-03-28T11:50:00,ptr,22.79
2022-03-28T11:51:00,ptr,11.40
2022-03-28T11:53:00,ptr,23.41
2022-03-28T11:55:00,ptr,25.81
2022-03-28T11:57:00,ptr,22.79
2022-03-28T11:58:00,ptr,11.40
2022-03-28T12:00:00,ptr,23.41
2022-03-28T12:02:00,ptr,17.40
2022-03-28T12:04:00,ptr,22.79
2022-03-28T12:06:00,ptr,20.39
2022-03-28T12:08:00,ptr,16.82
2022-03-28T12:10:00,ptr,17.40
2022-03-28T12:12:00,ptr,14.38
2022-03-28T12:14:00,ptr,17.40
2022-03-28T12:16:00,ptr,14.41
2022-03-28T12:18:00,ptr,17.37
2022-03-28T12:20:00,ptr,14.41
2022-03-28T12:22:00,ptr,17.40
2022-03-28T12:24:00,ptr,14.38
2022-03-28T12:26:00,ptr,16.82
2022-03-28T12:28:00,ptr,14.38
2022-03-28T12:30:00,ptr,17.40
2022-03-28T12:32:00,ptr,20.42
2022-03-28T12:33:00,ptr,14.38
2022-03-28T12:35:00,ptr,34.22
2022-03-28T12:37:00,ptr,31.79
2022-03-28T12:39:00,ptr,34.80
2022-03-28T12:40:00,ptr,17.40
2022-03-28T12:42:00,ptr,34.19
2022-03-28T12:44:00,ptr,31.82
2022-03-28T12:45:00,ptr,17.37
2022-03-28T12:47:00,ptr,31.82
2022-03-28T12:48:00,ptr,16.79
2022-03-28T12:50:00,ptr,34.80
2022-03-28T12:51:00,ptr,17.40
2022-03-28T12:53:00,ptr,31.82
2022-03-28T12:55:00,ptr,34.19
2022-03-28T12:56:00,ptr,14.38
2022-03-28T12:58:00,ptr,34.80
2022-03-28T13:00:00,ptr,34.22
2022-03-28T13:02:00,ptr,34.78
2022-03-28T13:04:00,ptr,31.82
2022-03-28T13:06:00,ptr,31.79
2022-03-28T13:08:00,ptr,34.22
2022-03-28T13:10:00,ptr,31.79
2022-03-28T13:11:00,ptr,17.40
2022-03-28T13:13:00,ptr,31.79
2022-03-28T13:15:00,ptr,34.22
2022-03-28T13:17:00,ptr,34.80
2022-03-28T13:19:00,ptr,31.79
2022-03-28T13:20:00,ptr,16.82
2022-03-28T13:22:00,ptr,31.79
2022-03-28T13:24:00,ptr,34.80
2022-03-28T13:26:00,ptr,34.19
2022-03-28T13:27:00,ptr,17.40
2022-03-28T13:29:00,ptr,25.81
2022-03-28T13:30:00,ptr,11.98
2022-03-28T13:32:00,ptr,16.82
2022-03-28T13:33:00,ptr,8.99
2022-03-28T13:35:00,ptr,19.80
2022-03-28T13:36:00,ptr,8.99
2022-03-28T13:38:00,ptr,17.40
2022-03-28T13:40:00,ptr,14.38
2022-03-28T13:42:00,ptr,16.82
2022-03-28T13:43:00,ptr,8.99
2022-03-28T13:44:00,ptr,8.41
2022-03-28T13:46:00,ptr,17.40
2022-03-28T13:47:00,ptr,8.38
2022-03-28T13:49:00,ptr,17.40
2022-03-28T13:50:00,ptr,9.02
2022-03-28T13:52:00,ptr,16.79
2022-03-28T13:54:00,ptr,17.40
2022-03-28T13:56:00,ptr,14.38
2022-03-28T13:58:00,ptr,17.40
2022-03-28T14:00:00,ptr,14.41
2022-03-28T14:02:00,ptr,17.40
2022-03-28T14:03:00,ptr,8.41
2022-03-28T14:05:00,ptr,17.37
2022-03-28T14:07:00,ptr,28.83
2022-03-28T14:08:00,ptr,14.38
2022-03-28T14:10:00,ptr,22.79
2022-03-28T14:12:00,ptr,28.80
2022-03-28T14:14:00,ptr,31.82
2022-03-28T14:16:00,ptr,34.80
2022-03-28T14:18:00,ptr,31.79
2022-03-28T14:20:00,ptr,34.19
2022-03-28T14:22:00,ptr,34.80
2022-03-28T14:24:00,ptr,34.22
2022-03-28T14:26:00,ptr,34.78
2022-03-28T14:28:00,ptr,34.80
2022-03-28T14:30:00,ptr,34.22
2022-03-28T14:31:00,ptr,17.40
2022-03-28T14:32:00,ptr,17.37
2022-03-28T14:34:00,ptr,31.82
2022-03-28T14:36:00,ptr,34.19
2022-03-28T14:37:00,ptr,17.40
2022-03-28T14:39:00,ptr,31.82
2022-03-28T14:41:00,ptr,34.19
2022-03-28T14:43:00,ptr,34.80
2022-03-28T14:45:00,ptr,31.79
2022-03-28T14:47:00,ptr,34.22
2022-03-28T14:49:00,ptr,31.79
2022-03-28T14:51:00,ptr,34.80
2022-03-28T14:53:00,ptr,25.81
2022-03-28T14:55:00,ptr,31.79
2022-03-28T14:57:00,ptr,31.79
2022-03-28T14:59:00,ptr,16.82
2022-03-28T15:01:00,ptr,28.80
2022-03-28T15:03:00,ptr,28.80
2022-03-28T15:04:00,ptr,14.38
2022-03-28T15:06:00,ptr,23.41
2022-03-28T15:08:00,ptr,14.41
2022-03-28T15:10:00,ptr,17.40
2022-03-28T15:11:00,ptr,8.38
2022-03-28T15:12:00,ptr,6.01
2022-03-28T15:14:00,ptr,16.82
2022-03-28T15:15:00,ptr,5.98
2022-03-28T15:16:00,ptr,8.41
2022-03-28T15:18:00,ptr,17.40
2022-03-28T15:20:00,ptr,14.41
2022-03-28T15:22:00,ptr,17.37
2022-03-28T15:24:00,ptr,14.41
2022-03-28T15:25:00,ptr,8.41
2022-03-28T15:27:00,ptr,17.40
2022-03-28T15:28:00,ptr,8.99
2022-03-28T15:30:00,ptr,14.38
2022-03-28T15:32:00,ptr,16.82
2022-03-28T15:34:00,ptr,14.38
2022-03-28T15:36:00,ptr,17.40
2022-03-28T15:37:00,ptr,8.99
2022-03-28T15:39:00,ptr,16.82
2022-03-28T15:41:00,ptr,14.38
2022-03-28T15:42:00,ptr,9.02
2022-03-28T15:44:00,ptr,14.38
2022-03-28T15:46:00,ptr,17.40
2022-03-28T15:47:00,ptr,8.41
2022-03-28T15:49:00,ptr,17.40
2022-03-28T15:51:00,ptr,17.40
2022-03-28T15:52:00,ptr,8.38
2022-03-28T15:53:00,ptr,8.41
2022-03-28T15:55:00,ptr,14.41
2022-03-28T15:57:00,ptr,17.37
2022-03-28T15:59:00,ptr,14.41
2022-03-28T16:01:00,ptr,17.40
2022-03-28T16:02:00,ptr,8.41
2022-03-28T16:04:00,ptr,14.38
2022-03-28T16:06:00,ptr,17.40
2022-03-28T16:08:00,ptr,14.41
2022-03-28T16:09:00,ptr,8.99
2022-03-28T16:11:00,ptr,16.79
2022-03-28T16:12:00,ptr,8.99
2022-03-28T16:13:00,ptr,8.41
2022-03-28T16:15:00,ptr,14.41
2022-03-28T16:16:00,ptr,8.99
2022-03-28T16:18:00,ptr,16.79
2022-03-28T16:20:00,ptr,17.40
2022-03-28T16:21:00,ptr,8.99
2022-03-28T16:23:00,ptr,16.82
2022-03-28T16:25:00,ptr,17.40
2022-03-28T16:27:00,ptr,17.40
2022-03-28T16:28:00,ptr,11.40
2022-03-28T16:30:00,ptr,14.38
2022-03-28T16:31:00,ptr,9.02
2022-03-28T16:33:00,ptr,19.78
2022-03-28T16:35:00,ptr,17.40
2022-03-28T16:37:00,ptr,17.40
2022-03-28T16:38:00,ptr,8.41
2022-03-28T16:40:00,ptr,14.38
2022-03-28T16:41:00,ptr,11.43
2022-03-28T16:43:00,ptr,17.40
2022-03-28T16:45:00,ptr,17.37
2022-03-28T16:47:00,ptr,17.40
2022-03-28T16:49:00,ptr,17.40
2022-03-28T16:51:00,ptr,14.41
2022-03-28T16:52:00,ptr,8.41
2022-03-28T16:54:00,ptr,14.38
2022-03-28T16:56:00,ptr,17.40
2022-03-28T16:57:00,ptr,8.41
2022-03-28T16:58:00,ptr,5.98
2022-03-28T17:00:00,ptr,17.40
2022-03-28T17:02:00,ptr,16.82
2022-03-28T17:04:00,ptr,14.38
2022-03-28T17:06:00,ptr,17.40
2022-03-28T17:08:00,ptr,14.41
2022-03-28T17:10:00,ptr,17.40
2022-03-28T17:11:00,ptr,6.01
2022-03-28T17:13:00,ptr,16.79
2022-03-28T17:14:00,ptr,8.99
2022-03-28T17:15:00,ptr,5.39
2022-03-28T17:17:00,ptr,17.40
2022-03-28T17:19:00,ptr,17.40
2022-03-28T17:21:00,ptr,17.40
2022-03-28T17:23:00,ptr,14.41
2022-03-28T17:25:00,ptr,17.40
2022-03-28T17:27:00,ptr,14.38
2022-03-28T17:29:00,ptr,14.41
2022-03-28T17:31:00,ptr,16.79
2022-03-28T17:33:00,ptr,14.41
2022-03-28T17:35:00,ptr,17.40
2022-03-28T17:37:00,ptr,17.40
2022-03-28T17:39:00,ptr,17.37
2022-03-28T17:41:00,ptr,14.41
2022-03-28T17:43:00,ptr,17.40
2022-03-28T17:45:00,ptr,14.38
2022-03-28T17:47:00,ptr,16.82
2022-03-28T17:49:00,ptr,17.40
2022-03-28T17:51:00,ptr,14.38
2022-03-28T17:53:00,ptr,17.40
2022-03-28T17:55:00,ptr,17.40
2022-03-28T17:57:00,ptr,17.40
2022-03-28T17:59:00,ptr,14.41
2022-03-28T18:01:00,ptr,16.79
2022-03-28T18:03:00,ptr,14.41
2022-03-28T18:05:00,ptr,17.37
2022-03-28T18:07:00,ptr,14.41
2022-03-28T18:09:00,ptr,17.40
2022-03-28T18:11:00,ptr,14.38
2022-03-28T18:13:00,ptr,17.40
2022-03-28T18:15:00,ptr,17.40
2022-03-28T18:17:00,ptr,16.82
2022-03-28T18:18:00,ptr,5.98
2022-03-28T18:20:00,ptr,17.40
2022-03-28T18:22:00,ptr,17.40
2022-03-28T18:24:00,ptr,14.41
2022-03-28T18:26:00,ptr,16.79
2022-03-28T18:27:00,ptr,8.99
2022-03-28T18:29:00,ptr,17.40
2022-03-28T18:31:00,ptr,16.82
2022-03-28T18:33:00,ptr,14.38
2022-03-28T18:35:00,ptr,17.40
2022-03-28T18:37:00,ptr,14.41
2022-03-28T18:39:00,ptr,17.40
2022-03-28T18:41:00,ptr,14.38
2022-03-28T18:43:00,ptr,17.40
2022-03-28T18:45:00,ptr,17.40
2022-03-28T18:46:00,ptr,8.41
2022-03-28T18:48:00,ptr,17.40
2022-03-28T18:49:00,ptr,5.39
2022-03-28T18:51:00,ptr,17.40
2022-03-28T18:52:00,ptr,8.99
2022-03-28T18:54:00,ptr,14.41
2022-03-28T18:56:00,ptr,16.79
2022-03-28T18:58:00,ptr,14.41
2022-03-28T18:59:00,ptr,8.99
2022-03-28T19:01:00,ptr,17.40
2022-03-28T19:03:00,ptr,16.79
2022-03-28T19:05:00,ptr,17.40
2022-03-28T19:07:00,ptr,14.41
2022-03-28T19:09:00,ptr,17.40
2022-03-28T19:11:00,ptr,14.38
2022-03-28T19:13:00,ptr,17.40
2022-03-28T19:15:00,ptr,17.40
2022-03-28T19:16:00,ptr,8.41
2022-03-28T19:18:00,ptr,17.40
2022-03-28T19:19:00,ptr,5.39
2022-03-28T19:21:00,ptr,17.40
2022-03-28T19:23:00,ptr,17.40
2022-03-28T19:25:00,ptr,17.40
