#datetime,building,power
2022-05-23T00:01:00,cen,12.00
2022-05-23T00:02:00,cen,7.19
2022-05-23T00:04:00,cen,12.01
2022-05-23T00:05:00,cen,5.99
2022-05-23T00:07:00,cen,10.80
2022-05-23T00:09:00,cen,13.21
2022-05-23T00:11:00,cen,12.00
2022-05-23T00:12:00,cen,5.99
2022-05-23T00:14:00,cen,14.40
2022-05-23T00:15:00,cen,7.21
2022-05-23T00:16:00,cen,8.39
2022-05-23T00:18:00,cen,13.21
2022-05-23T00:19:00,cen,4.79
2022-05-23T00:20:00,cen,7.21
2022-05-23T00:22:00,cen,12.00
2022-05-23T00:24:00,cen,13.20
2022-05-23T00:26:00,cen,12.00
2022-05-23T00:28:00,cen,13.20
2022-05-23T00:30:00,cen,12.01
2022-05-23T00:31:00,cen,5.99
2022-05-23T00:32:00,cen,6.01
2022-05-23T00:34:00,cen,13.20
2022-05-23T00:36:00,cen,12.00
2022-05-23T00:38:00,cen,12.00
2022-05-23T00:39:00,cen,6.01
2022-05-23T00:41:00,cen,12.00
2022-05-23T00:43:00,cen,13.20
2022-05-23T00:44:00,cen,7.21
2022-05-23T00:46:00,cen,13.20
2022-05-23T00:48:00,cen,12.00
2022-05-23T00:50:00,cen,12.00
2022-05-23T00:52:00,cen,9.61
2022-05-23T00:54:00,cen,13.20
2022-05-23T00:56:00,cen,10.80
2022-05-23T00:58:00,cen,10.80
2022-05-23T01:00:00,cen,12.00
2022-05-23T01:02:00,cen,10.81
2022-05-23T01:04:00,cen,12.00
2022-05-23T01:06:00,cen,13.20
2022-05-23T01:07:00,cen,6.01
2022-05-23T01:09:00,cen,12.00
2022-05-23T01:11:00,cen,10.80
2022-05-23T01:12:00,cen,4.80
2022-05-23T01:14:00,cen,12.00
2022-05-23T01:16:00,cen,10.80
2022-05-23T01:18:00,cen,12.01
2022-05-23T01:20:00,cen,10.80
2022-05-23T01:21:00,cen,7.19
2022-05-23T01:23:00,cen,9.61
2022-05-23T01:25:00,cen,13.20
2022-05-23T01:27:00,cen,13.20
2022-05-23T01:28:00,cen,6.01
2022-05-23T01:30:00,cen,12.00
2022-05-23T01:31:00,cen,5.99
2022-05-23T01:32:00,cen,6.01
2022-05-23T01:34:00,cen,12.00
2022-05-23T01:36:00,cen,12.00
2022-05-23T01:38:00,cen,12.01
2022-05-23T01:39:00,cen,5.99
2022-05-23T01:41:00,cen,10.80
2022-05-23T01:42:00,cen,4.80
2022-05-23T01:43:00,cen,7.21
2022-05-23T01:45:00,cen,10.80
2022-05-23T01:47:00,cen,10.80
2022-05-23T01:48:00,cen,7.21
2022-05-23T01:50:00,cen,13.20
2022-05-23T01:52:00,cen,12.00
2022-05-23T01:54:00,cen,13.20
2022-05-23T01:55:00,cen,6.01
2022-05-23T01:57:00,cen,13.20
2022-05-23T01:58:00,cen,5.99
2022-05-23T02:00:00,cen,12.01
2022-05-23T02:01:00,cen,5.99
2022-05-23T02:03:00,cen,12.00
2022-05-23T02:05:00,cen,10.81
2022-05-23T02:07:00,cen,12.00
2022-05-23T02:09:00,cen,10.80
2022-05-23T02:11:00,cen,12.00
2022-05-23T02:12:00,cen,4.80
2022-05-23T02:14:00,cen,14.40
2022-05-23T02:16:00,cen,14.40
2022-05-23T02:18:00,cen,12.00
2022-05-23T02:20:00,cen,12.01
2022-05-23T02:22:00,cen,13.20
2022-05-23T02:24:00,cen,12.00
2022-05-23T02:25:00,cen,5.99
2022-05-23T02:27:00,cen,13.21
2022-05-23T02:29:00,cen,13.20
2022-05-23T02:30:00,cen,7.19
2022-05-23T02:32:00,cen,14.40
2022-05-23T02:33:00,cen,4.80
2022-05-23T02:35:00,cen,12.00
2022-05-23T02:37:00,cen,12.00
2022-05-23T02:39:00,cen,10.81
2022-05-23T02:40:00,cen,5.99
2022-05-23T02:41:00,cen,4.80
2022-05-23T02:43:00,cen,10.80
2022-05-23T02:44:00,cen,6.01
2022-05-23T02:46:00,cen,12.00
2022-05-23T02:47:00,cen,7.21
2022-05-23T02:49:00,cen,12.00
2022-05-23T02:51:00,cen,13.20
2022-05-23T02:53:00,cen,12.00
2022-05-23T02:55:00,cen,12.00
2022-05-23T02:56:00,cen,4.80
2022-05-23T02:58:00,cen,12.00
2022-05-23T02:59:00,cen,4.80
2022-05-23T03:01:00,cen,12.00
2022-05-23T03:03:00,cen,10.80
2022-05-23T03:05:00,cen,12.00
2022-05-23T03:06:00,cen,6.01
2022-05-23T03:08:00,cen,16.80
2022-05-23T03:10:00,cen,30.00
2022-05-23T03:11:00,cen,14.40
2022-05-23T03:13:00,cen,23.99
2022-05-23T03:15:00,cen,10.81
2022-05-23T03:16:00,cen,5.99
2022-05-23T03:18:00,cen,12.00
2022-05-23T03:20:00,cen,10.81
2022-05-23T03:22:00,cen,12.00
2022-05-23T03:23:00,cen,6.01
2022-05-23T03:25:00,cen,12.00
2022-05-23T03:26:00,cen,4.79
2022-05-23T03:28:00,cen,13.21
2022-05-23T03:29:00,cen,4.79
2022-05-23T03:30:00,cen,6.01
2022-05-23T03:32:00,cen,13.20
2022-05-23T03:34:00,cen,12.00
2022-05-23T03:36:00,cen,12.00
2022-05-23T03:37:00,cen,6.01
2022-05-23T03:39:00,cen,12.00
2022-05-23T03:40:00,cen,4.80
2022-05-23T03:42:00,cen,10.80
2022-05-23T03:44:00,cen,12.00
2022-05-23T03:46:00,cen,10.81
2022-05-23T03:47:00,cen,5.99
2022-05-23T03:49:00,cen,12.00
2022-05-23T03:50:00,cen,4.80
2022-05-23T03:52:00,cen,13.20
2022-05-23T03:54:00,cen,13.20
2022-05-23T03:56:00,cen,13.20
2022-05-23T03:57:00,cen,6.01
2022-05-23T03:59:00,cen,13.20
2022-05-23T04:01:00,cen,12.00
2022-05-23T04:03:00,cen,13.20
2022-05-23T04:04:00,cen,6.01
2022-05-23T04:06:00,cen,13.20
2022-05-23T04:07:00,cen,7.21
2022-05-23T04:09:00,cen,13.20
2022-05-23T04:10:00,cen,5.99
2022-05-23T04:12:00,cen,14.40
2022-05-23T04:14:00,cen,14.41
2022-05-23T04:15:00,cen,7.19
2022-05-23T04:16:00,cen,6.01
2022-05-23T04:18:00,cen,12.00
2022-05-23T04:19:00,cen,5.99
2022-05-23T04:20:00,cen,4.80
2022-05-23T04:21:00,cen,6.01
2022-05-23T04:23:00,cen,12.00
2022-05-23T04:25:00,cen,12.00
2022-05-23T04:27:00,cen,10.80
2022-05-23T04:29:00,cen,12.01
2022-05-23T04:31:00,cen,12.00
2022-05-23T04:33:00,cen,12.00
2022-05-23T04:34:00,cen,6.01
2022-05-23T04:35:00,cen,5.99
2022-05-23T04:37:00,cen,15.60
2022-05-23T04:38:00,cen,7.21
2022-05-23T04:40:00,cen,12.00
2022-05-23T04:41:00,cen,5.99
2022-05-23T04:43:00,cen,12.01
2022-05-23T04:44:00,cen,5.99
2022-05-23T04:46:00,cen,12.00
2022-05-23T04:48:00,cen,12.01
2022-05-23T04:50:00,cen,12.00
2022-05-23T04:52:00,cen,12.00
2022-05-23T04:53:00,cen,7.21
2022-05-23T04:55:00,cen,10.80
2022-05-23T04:57:00,cen,12.00
2022-05-23T04:59:00,cen,14.40
2022-05-23T05:01:00,cen,12.00
2022-05-23T05:02:00,cen,6.01
2022-05-23T05:04:00,cen,10.80
2022-05-23T05:05:00,cen,6.01
2022-05-23T05:07:00,cen,12.00
2022-05-23T05:09:00,cen,12.00
2022-05-23T05:10:00,cen,6.01
2022-05-23T05:12:00,cen,12.00
2022-05-23T05:14:00,cen,12.00
2022-05-23T05:16:00,cen,10.80
2022-05-23T05:18:00,cen,13.21
