#datetime,building,power
2023-02-09T00:01:00,nat,306.09
2023-02-09T00:03:00,nat,374.79
2023-02-09T00:04:00,nat,304.36
2023-02-09T00:06:00,nat,486.30
2023-02-09T00:08:00,nat,477.86
2023-02-09T00:09:00,nat,171.11
2023-02-09T00:11:00,nat,546.08
2023-02-09T00:12:00,nat,298.12
2023-02-09T00:14:00,nat,683.21
2023-02-09T00:16:00,nat,696.17
2023-02-09T00:19:00,nat,534.93
2023-02-09T00:21:00,nat,579.08
2023-02-09T00:23:00,nat,653.13
2023-02-09T00:24:00,nat,282.73
2023-02-09T00:26:00,nat,559.59
2023-02-09T00:27:00,nat,234.21
2023-02-09T00:29:00,nat,707.41
2023-02-09T00:30:00,nat,11.43
2023-02-09T00:32:00,nat,707.29
2023-02-09T00:33:00,nat,1.16
2023-02-09T00:35:00,nat,381.99
2023-02-09T00:37:00,nat,369.70
2023-02-09T00:38:00,nat,165.10
2023-02-09T00:40:00,nat,371.84
2023-02-09T00:42:00,nat,313.48
2023-02-09T00:44:00,nat,250.02
2023-02-09T00:46:00,nat,299.45
2023-02-09T00:47:00,nat,232.23
2023-02-09T00:49:00,nat,628.06
2023-02-09T00:50:00,nat,4.03
2023-02-09T00:52:00,nat,387.69
2023-02-09T00:53:00,nat,134.24
2023-02-09T00:55:00,nat,314.85
2023-02-09T00:57:00,nat,325.95
2023-02-09T00:59:00,nat,430.88
2023-02-09T01:01:00,nat,315.99
2023-02-09T01:03:00,nat,354.25
2023-02-09T01:04:00,nat,302.52
2023-02-09T01:06:00,nat,521.28
2023-02-09T01:07:00,nat,188.23
2023-02-09T01:09:00,nat,436.31
2023-02-09T01:10:00,nat,149.73
2023-02-09T01:12:00,nat,363.92
2023-02-09T01:13:00,nat,264.24
2023-02-09T01:15:00,nat,516.78
2023-02-09T01:16:00,nat,132.75
2023-02-09T01:18:00,nat,637.48
2023-02-09T01:19:00,nat,84.90
2023-02-09T01:21:00,nat,573.11
2023-02-09T01:23:00,nat,448.17
2023-02-09T01:24:00,nat,322.01
2023-02-09T01:26:00,nat,548.57
2023-02-09T01:28:00,nat,341.06
2023-02-09T01:30:00,nat,460.25
2023-02-09T01:32:00,nat,335.42
2023-02-09T01:34:00,nat,300.23
2023-02-09T01:36:00,nat,271.63
2023-02-09T01:38:00,nat,331.76
2023-02-09T01:40:00,nat,323.11
2023-02-09T01:42:00,nat,336.63
2023-02-09T01:44:00,nat,327.21
2023-02-09T01:45:00,nat,105.43
2023-02-09T01:47:00,nat,466.15
2023-02-09T01:49:00,nat,316.56
2023-02-09T01:50:00,nat,234.12
2023-02-09T01:52:00,nat,588.33
2023-02-09T01:54:00,nat,313.08
2023-02-09T01:56:00,nat,281.83
2023-02-09T01:57:00,nat,137.18
2023-02-09T01:59:00,nat,513.50
2023-02-09T02:01:00,nat,327.28
2023-02-09T02:03:00,nat,290.93
2023-02-09T02:05:00,nat,307.40
2023-02-09T02:06:00,nat,46.70
2023-02-09T02:07:00,nat,181.11
2023-02-09T02:09:00,nat,332.63
2023-02-09T02:11:00,nat,364.68
2023-02-09T02:12:00,nat,124.80
2023-02-09T02:13:00,nat,161.28
2023-02-09T02:15:00,nat,370.95
2023-02-09T02:16:00,nat,152.83
2023-02-09T02:17:00,nat,212.71
2023-02-09T02:18:00,nat,108.60
2023-02-09T02:20:00,nat,310.79
2023-02-09T02:22:00,nat,499.62
2023-02-09T02:23:00,nat,140.22
2023-02-09T02:25:00,nat,371.52
2023-02-09T02:27:00,nat,373.54
2023-02-09T02:29:00,nat,388.01
2023-02-09T02:30:00,nat,198.02
2023-02-09T02:32:00,nat,464.11
2023-02-09T02:34:00,nat,409.47
2023-02-09T02:35:00,nat,29.29
2023-02-09T02:36:00,nat,170.68
2023-02-09T02:39:00,nat,417.11
2023-02-09T02:41:00,nat,340.17
2023-02-09T02:43:00,nat,339.69
2023-02-09T02:44:00,nat,96.26
2023-02-09T02:46:00,nat,317.18
2023-02-09T02:48:00,nat,359.55
2023-02-09T02:49:00,nat,122.33
2023-02-09T02:50:00,nat,134.28
2023-02-09T02:51:00,nat,109.05
2023-02-09T02:53:00,nat,260.98
2023-02-09T02:54:00,nat,156.62
2023-02-09T02:56:00,nat,348.39
2023-02-09T02:58:00,nat,216.09
2023-02-09T03:00:00,nat,496.35
2023-02-09T03:01:00,nat,56.81
2023-02-09T03:02:00,nat,86.10
2023-02-09T03:04:00,nat,372.36
2023-02-09T03:06:00,nat,278.93
2023-02-09T03:07:00,nat,88.69
2023-02-09T03:09:00,nat,281.55
2023-02-09T03:11:00,nat,329.99
2023-02-09T03:13:00,nat,363.06
2023-02-09T03:14:00,nat,78.75
2023-02-09T03:15:00,nat,126.79
2023-02-09T03:17:00,nat,381.12
2023-02-09T03:18:00,nat,81.12
2023-02-09T03:20:00,nat,301.73
2023-02-09T03:21:00,nat,139.48
2023-02-09T03:23:00,nat,309.76
2023-02-09T03:24:00,nat,167.75
2023-02-09T03:26:00,nat,293.74
2023-02-09T03:28:00,nat,300.84
2023-02-09T03:30:00,nat,289.69
2023-02-09T03:32:00,nat,405.75
2023-02-09T03:34:00,nat,403.92
2023-02-09T03:36:00,nat,287.97
2023-02-09T03:38:00,nat,550.10
2023-02-09T03:39:00,nat,19.58
2023-02-09T03:41:00,nat,345.36
2023-02-09T03:43:00,nat,239.99
2023-02-09T03:45:00,nat,283.54
2023-02-09T03:47:00,nat,258.35
2023-02-09T03:48:00,nat,116.00
2023-02-09T03:50:00,nat,329.60
2023-02-09T03:52:00,nat,314.87
2023-02-09T03:54:00,nat,275.06
2023-02-09T03:56:00,nat,466.13
2023-02-09T03:58:00,nat,357.67
2023-02-09T04:00:00,nat,290.41
2023-02-09T04:02:00,nat,530.73
2023-02-09T04:03:00,nat,45.17
2023-02-09T04:05:00,nat,354.01
2023-02-09T04:07:00,nat,628.70
2023-02-09T04:09:00,nat,431.08
2023-02-09T04:11:00,nat,283.97
2023-02-09T04:13:00,nat,279.41
2023-02-09T04:15:00,nat,315.89
2023-02-09T04:17:00,nat,450.13
2023-02-09T04:18:00,nat,202.71
2023-02-09T04:20:00,nat,409.44
2023-02-09T04:21:00,nat,262.61
2023-02-09T04:23:00,nat,382.32
2023-02-09T04:25:00,nat,313.08
2023-02-09T04:27:00,nat,420.69
2023-02-09T04:28:00,nat,236.59
2023-02-09T04:29:00,nat,69.80
2023-02-09T04:31:00,nat,270.38
2023-02-09T04:33:00,nat,380.20
2023-02-09T04:35:00,nat,358.20
2023-02-09T04:36:00,nat,94.29
2023-02-09T04:37:00,nat,79.35
2023-02-09T04:39:00,nat,311.81
2023-02-09T04:40:00,nat,133.90
2023-02-09T04:42:00,nat,361.56
2023-02-09T04:44:00,nat,321.45
2023-02-09T04:46:00,nat,349.27
2023-02-09T04:48:00,nat,337.21
2023-02-09T04:49:00,nat,94.56
2023-02-09T04:51:00,nat,308.51
2023-02-09T04:52:00,nat,92.42
2023-02-09T04:53:00,nat,169.47
2023-02-09T04:55:00,nat,388.74
2023-02-09T04:57:00,nat,591.91
2023-02-09T05:00:00,nat,316.58
2023-02-09T05:02:00,nat,303.77
2023-02-09T05:04:00,nat,309.73
2023-02-09T05:06:00,nat,404.08
2023-02-09T05:08:00,nat,317.68
2023-02-09T05:10:00,nat,454.47
2023-02-09T05:11:00,nat,84.84
2023-02-09T05:13:00,nat,475.55
2023-02-09T05:15:00,nat,523.70
2023-02-09T05:16:00,nat,237.72
2023-02-09T05:18:00,nat,555.69
2023-02-09T05:20:00,nat,399.98
2023-02-09T05:22:00,nat,318.70
2023-02-09T05:24:00,nat,358.49
2023-02-09T05:26:00,nat,358.94
2023-02-09T05:27:00,nat,214.92
2023-02-09T05:29:00,nat,701.31
2023-02-09T05:32:00,nat,383.77
2023-02-09T05:34:00,nat,565.52
2023-02-09T05:35:00,nat,337.59
2023-02-09T05:37:00,nat,558.75
2023-02-09T05:39:00,nat,360.24
2023-02-09T05:41:00,nat,384.96
2023-02-09T05:43:00,nat,355.55
2023-02-09T05:45:00,nat,359.05
2023-02-09T05:47:00,nat,615.18
2023-02-09T05:49:00,nat,317.19
2023-02-09T05:51:00,nat,513.00
2023-02-09T06:02:00,nat,148.97
2023-02-09T06:05:00,nat,279.42
2023-02-09T06:08:00,nat,193.67
2023-02-09T06:18:00,nat,232.49
2023-02-09T06:34:00,nat,428.52
2023-02-09T06:35:00,nat,244.85
2023-02-09T06:37:00,nat,699.31
2023-02-09T06:38:00,nat,361.32
2023-02-09T06:42:00,nat,467.34
2023-02-09T06:45:00,nat,35.19
2023-02-09T06:46:00,nat,245.88
2023-02-09T06:48:00,nat,582.07
2023-02-09T06:50:00,nat,610.02
2023-02-09T06:52:00,nat,545.96
2023-02-09T06:53:00,nat,28.96
2023-02-09T06:55:00,nat,713.60
2023-02-09T06:56:00,nat,389.46
2023-02-09T06:58:00,nat,822.07
2023-02-09T06:59:00,nat,102.19
2023-02-09T07:00:00,nat,283.14
2023-02-09T07:02:00,nat,464.09
2023-02-09T07:04:00,nat,839.21
2023-02-09T07:06:00,nat,803.95
2023-02-09T07:08:00,nat,821.37
2023-02-09T07:09:00,nat,380.55
2023-02-09T07:11:00,nat,560.51
2023-02-09T07:12:00,nat,419.47
2023-02-09T07:14:00,nat,727.83
2023-02-09T07:16:00,nat,692.85
2023-02-09T07:17:00,nat,305.03
2023-02-09T07:19:00,nat,615.00
2023-02-09T07:21:00,nat,515.14
2023-02-09T07:23:00,nat,530.90
2023-02-09T07:24:00,nat,101.56
2023-02-09T07:26:00,nat,615.58
2023-02-09T07:28:00,nat,753.09
2023-02-09T07:29:00,nat,237.90
2023-02-09T07:31:00,nat,475.24
2023-02-09T07:33:00,nat,780.57
2023-02-09T07:35:00,nat,519.58
2023-02-09T07:36:00,nat,256.72
2023-02-09T07:38:00,nat,545.86
2023-02-09T07:39:00,nat,220.45
2023-02-09T07:41:00,nat,544.49
2023-02-09T07:42:00,nat,275.33
2023-02-09T07:45:00,nat,258.55
2023-02-09T07:48:00,nat,397.39
2023-02-09T07:51:00,nat,264.28
2023-02-09T07:54:00,nat,336.07
2023-02-09T08:08:00,nat,464.08
2023-02-09T08:11:00,nat,104.79
2023-02-09T08:16:00,nat,241.57
2023-02-09T08:17:00,nat,241.20
2023-02-09T08:28:00,nat,453.89
2023-02-09T08:31:00,nat,266.05
2023-02-09T08:32:00,nat,226.10
2023-02-09T08:35:00,nat,436.37
2023-02-09T08:38:00,nat,78.90
2023-02-09T08:49:00,nat,334.31
2023-02-09T08:52:00,nat,236.83
2023-02-09T08:59:00,nat,249.96
2023-02-09T09:10:00,nat,181.06
2023-02-09T09:15:00,nat,341.15
2023-02-09T09:18:00,nat,317.55
2023-02-09T09:25:00,nat,163.05
2023-02-09T09:28:00,nat,548.01
2023-02-09T09:33:00,nat,243.06
2023-02-09T09:46:00,nat,222.92
2023-02-09T09:47:00,nat,330.99
2023-02-09T09:52:00,nat,338.29
2023-02-09T09:53:00,nat,145.81
2023-02-09T09:57:00,nat,752.44
2023-02-09T09:59:00,nat,581.14
2023-02-09T10:01:00,nat,755.96
2023-02-09T10:02:00,nat,251.55
2023-02-09T10:03:00,nat,359.48
2023-02-09T10:04:00,nat,159.98
2023-02-09T10:06:00,nat,724.66
2023-02-09T10:09:00,nat,587.05
2023-02-09T10:11:00,nat,482.26
2023-02-09T10:12:00,nat,201.40
2023-02-09T10:14:00,nat,496.97
2023-02-09T10:15:00,nat,329.04
2023-02-09T10:17:00,nat,766.79
2023-02-09T10:18:00,nat,89.07
2023-02-09T10:20:00,nat,557.90
2023-02-09T10:22:00,nat,562.28
2023-02-09T10:23:00,nat,87.94
2023-02-09T10:25:00,nat,774.15
2023-02-09T10:27:00,nat,760.34
2023-02-09T10:29:00,nat,558.76
2023-02-09T10:30:00,nat,378.88
2023-02-09T10:32:00,nat,787.17
2023-02-09T10:34:00,nat,722.28
2023-02-09T10:36:00,nat,497.76
2023-02-09T10:37:00,nat,347.89
2023-02-09T10:39:00,nat,623.44
2023-02-09T10:41:00,nat,772.11
2023-02-09T10:43:00,nat,481.48
2023-02-09T10:44:00,nat,200.47
2023-02-09T10:46:00,nat,446.94
2023-02-09T10:47:00,nat,375.11
2023-02-09T10:48:00,nat,67.94
2023-02-09T10:55:00,nat,368.79
2023-02-09T10:58:00,nat,184.42
2023-02-09T11:09:00,nat,440.40
2023-02-09T11:16:00,nat,537.05
2023-02-09T11:19:00,nat,208.97
2023-02-09T11:22:00,nat,250.52
2023-02-09T11:25:00,nat,236.12
2023-02-09T11:28:00,nat,236.80
2023-02-09T11:31:00,nat,494.25
2023-02-09T11:37:00,nat,302.07
2023-02-09T11:40:00,nat,161.33
2023-02-09T11:47:00,nat,413.70
2023-02-09T11:56:00,nat,292.55
2023-02-09T11:57:00,nat,208.06
2023-02-09T12:00:00,nat,433.39
2023-02-09T12:03:00,nat,499.44
2023-02-09T12:08:00,nat,314.77
2023-02-09T12:09:00,nat,158.67
2023-02-09T12:12:00,nat,526.90
2023-02-09T12:19:00,nat,563.81
2023-02-09T12:26:00,nat,563.95
2023-02-09T12:29:00,nat,67.14
2023-02-09T12:34:00,nat,233.29
2023-02-09T12:43:00,nat,368.94
2023-02-09T12:44:00,nat,70.90
2023-02-09T12:47:00,nat,668.31
2023-02-09T12:53:00,nat,201.99
2023-02-09T12:56:00,nat,298.20
2023-02-09T13:09:00,nat,182.41
2023-02-09T13:28:00,nat,260.14
2023-02-09T13:33:00,nat,269.94
2023-02-09T13:35:00,nat,591.41
2023-02-09T13:37:00,nat,585.12
2023-02-09T13:38:00,nat,425.70
2023-02-09T13:40:00,nat,717.05
2023-02-09T13:42:00,nat,604.43
2023-02-09T13:43:00,nat,479.36
2023-02-09T13:45:00,nat,925.86
2023-02-09T13:47:00,nat,793.07
2023-02-09T13:48:00,nat,334.06
2023-02-09T13:51:00,nat,359.56
2023-02-09T13:53:00,nat,761.31
2023-02-09T13:54:00,nat,316.33
2023-02-09T13:57:00,nat,290.50
2023-02-09T13:59:00,nat,571.57
2023-02-09T14:01:00,nat,899.27
2023-02-09T14:02:00,nat,167.45
2023-02-09T14:04:00,nat,632.60
2023-02-09T14:08:00,nat,550.93
2023-02-09T14:10:00,nat,609.70
2023-02-09T14:12:00,nat,588.38
2023-02-09T14:16:00,nat,868.07
2023-02-09T14:18:00,nat,621.91
2023-02-09T14:21:00,nat,424.53
2023-02-09T14:22:00,nat,159.25
2023-02-09T14:29:00,nat,8.63
2023-02-09T14:36:00,nat,394.60
2023-02-09T14:37:00,nat,78.37
2023-02-09T14:38:00,nat,217.00
2023-02-09T14:41:00,nat,310.32
2023-02-09T14:46:00,nat,230.37
2023-02-09T14:49:00,nat,308.50
2023-02-09T14:54:00,nat,152.42
2023-02-09T14:57:00,nat,291.98
2023-02-09T14:58:00,nat,282.93
2023-02-09T15:03:00,nat,481.29
2023-02-09T15:10:00,nat,283.80
2023-02-09T15:13:00,nat,407.10
2023-02-09T15:18:00,nat,292.73
2023-02-09T15:23:00,nat,149.25
2023-02-09T15:26:00,nat,73.10
2023-02-09T15:31:00,nat,268.75
2023-02-09T15:32:00,nat,315.37
2023-02-09T15:37:00,nat,195.85
2023-02-09T15:40:00,nat,204.02
2023-02-09T15:41:00,nat,312.93
2023-02-09T15:50:00,nat,282.77
2023-02-09T15:51:00,nat,232.72
2023-02-09T15:54:00,nat,213.45
2023-02-09T16:01:00,nat,369.21
2023-02-09T16:02:00,nat,178.89
2023-02-09T16:09:00,nat,18.48
2023-02-09T16:10:00,nat,13.32
2023-02-09T16:15:00,nat,258.97
2023-02-09T16:18:00,nat,284.70
2023-02-09T16:25:00,nat,364.82
2023-02-09T16:30:00,nat,459.79
2023-02-09T16:37:00,nat,157.36
2023-02-09T16:44:00,nat,60.37
2023-02-09T16:47:00,nat,234.99
2023-02-09T16:54:00,nat,323.21
2023-02-09T17:06:00,nat,448.81
2023-02-09T17:07:00,nat,405.49
2023-02-09T17:09:00,nat,615.93
2023-02-09T17:11:00,nat,501.30
2023-02-09T17:13:00,nat,546.88
2023-02-09T17:15:00,nat,485.04
2023-02-09T17:16:00,nat,224.32
2023-02-09T17:18:00,nat,535.48
2023-02-09T17:20:00,nat,475.30
2023-02-09T17:22:00,nat,496.14
2023-02-09T17:24:00,nat,672.77
2023-02-09T17:26:00,nat,561.56
2023-02-09T17:28:00,nat,441.02
2023-02-09T17:29:00,nat,208.03
2023-02-09T17:31:00,nat,527.51
2023-02-09T17:33:00,nat,500.91
2023-02-09T17:34:00,nat,320.91
2023-02-09T17:36:00,nat,711.49
2023-02-09T17:38:00,nat,711.23
2023-02-09T17:39:00,nat,142.10
2023-02-09T17:41:00,nat,400.05
2023-02-09T17:43:00,nat,742.93
2023-02-09T17:45:00,nat,583.28
2023-02-09T17:47:00,nat,497.77
2023-02-09T17:49:00,nat,509.79
2023-02-09T17:51:00,nat,713.49
2023-02-09T17:52:00,nat,76.35
2023-02-09T17:54:00,nat,701.32
2023-02-09T17:56:00,nat,700.26
2023-02-09T17:57:00,nat,81.64
2023-02-09T17:59:00,nat,496.69
2023-02-09T18:01:00,nat,546.05
2023-02-09T18:03:00,nat,490.92
2023-02-09T18:05:00,nat,695.21
2023-02-09T18:07:00,nat,627.61
2023-02-09T18:08:00,nat,226.03
2023-02-09T18:09:00,nat,302.86
2023-02-09T18:11:00,nat,491.42
2023-02-09T18:13:00,nat,601.42
2023-02-09T18:15:00,nat,486.60
2023-02-09T18:17:00,nat,444.15
2023-02-09T18:18:00,nat,204.03
2023-02-09T18:20:00,nat,845.04
2023-02-09T18:24:00,nat,421.33
2023-02-09T18:25:00,nat,267.60
2023-02-09T18:29:00,nat,464.71
2023-02-09T18:30:00,nat,160.67
2023-02-09T18:33:00,nat,339.47
2023-02-09T18:35:00,nat,597.18
2023-02-09T18:38:00,nat,367.10
2023-02-09T18:39:00,nat,115.08
2023-02-09T18:41:00,nat,472.44
2023-02-09T18:45:00,nat,412.71
2023-02-09T18:48:00,nat,421.41
2023-02-09T18:50:00,nat,673.35
2023-02-09T18:53:00,nat,387.01
2023-02-09T18:58:00,nat,447.85
2023-02-09T18:59:00,nat,232.03
2023-02-09T19:00:00,nat,259.14
2023-02-09T19:03:00,nat,174.15
2023-02-09T19:04:00,nat,198.29
2023-02-09T19:07:00,nat,151.26
2023-02-09T19:09:00,nat,432.46
2023-02-09T19:10:00,nat,403.26
2023-02-09T19:12:00,nat,844.05
2023-02-09T19:15:00,nat,183.31
2023-02-09T19:19:00,nat,486.94
2023-02-09T19:22:00,nat,229.22
2023-02-09T19:24:00,nat,685.22
2023-02-09T19:25:00,nat,144.44
2023-02-09T19:27:00,nat,455.23
2023-02-09T19:28:00,nat,461.35
2023-02-09T19:33:00,nat,453.86
2023-02-09T19:34:00,nat,231.24
2023-02-09T19:35:00,nat,202.48
2023-02-09T19:39:00,nat,465.68
2023-02-09T19:40:00,nat,393.61
2023-02-09T19:42:00,nat,724.35
2023-02-09T19:43:00,nat,72.03
2023-02-09T19:47:00,nat,899.65
2023-02-09T19:49:00,nat,934.79
2023-02-09T19:50:00,nat,0.90
2023-02-09T19:53:00,nat,292.85
2023-02-09T19:55:00,nat,644.66
2023-02-09T19:57:00,nat,687.51
2023-02-09T19:58:00,nat,159.46
2023-02-09T20:00:00,nat,674.97
2023-02-09T20:01:00,nat,22.02
2023-02-09T20:05:00,nat,936.06
2023-02-09T20:07:00,nat,186.79
2023-02-09T20:09:00,nat,520.50
2023-02-09T20:11:00,nat,484.84
2023-02-09T20:12:00,nat,236.35
2023-02-09T20:14:00,nat,532.15
2023-02-09T20:16:00,nat,473.55
2023-02-09T20:18:00,nat,429.19
2023-02-09T20:20:00,nat,490.51
2023-02-09T20:22:00,nat,457.10
2023-02-09T20:24:00,nat,430.75
2023-02-09T20:25:00,nat,260.17
2023-02-09T20:27:00,nat,507.20
2023-02-09T20:28:00,nat,249.10
2023-02-09T20:30:00,nat,796.84
2023-02-09T20:32:00,nat,871.28
2023-02-09T20:34:00,nat,692.75
2023-02-09T20:35:00,nat,135.83
2023-02-09T20:37:00,nat,428.17
2023-02-09T20:39:00,nat,792.13
2023-02-09T20:41:00,nat,716.65
2023-02-09T20:43:00,nat,535.41
2023-02-09T20:44:00,nat,212.13
2023-02-09T20:46:00,nat,393.36
2023-02-09T20:47:00,nat,158.45
2023-02-09T20:48:00,nat,169.80
2023-02-09T20:50:00,nat,506.22
2023-02-09T20:51:00,nat,294.78
2023-02-09T20:53:00,nat,628.41
2023-02-09T20:55:00,nat,629.79
2023-02-09T20:56:00,nat,189.46
2023-02-09T20:58:00,nat,793.42
2023-02-09T20:59:00,nat,14.53
2023-02-09T21:01:00,nat,441.75
2023-02-09T21:03:00,nat,400.97
2023-02-09T21:05:00,nat,605.17
2023-02-09T21:06:00,nat,89.19
2023-02-09T21:08:00,nat,451.66
2023-02-09T21:09:00,nat,226.24
2023-02-09T21:11:00,nat,408.79
2023-02-09T21:12:00,nat,344.85
2023-02-09T21:14:00,nat,795.83
2023-02-09T21:17:00,nat,386.22
2023-02-09T21:19:00,nat,398.04
2023-02-09T21:21:00,nat,481.08
2023-02-09T21:23:00,nat,357.39
2023-02-09T21:25:00,nat,408.70
2023-02-09T21:27:00,nat,461.73
2023-02-09T21:28:00,nat,269.29
2023-02-09T21:31:00,nat,741.81
2023-02-09T21:33:00,nat,486.50
2023-02-09T21:35:00,nat,362.65
2023-02-09T21:36:00,nat,251.11
2023-02-09T21:38:00,nat,505.29
2023-02-09T21:39:00,nat,73.34
2023-02-09T21:41:00,nat,482.78
2023-02-09T21:43:00,nat,401.38
2023-02-09T21:45:00,nat,402.60
2023-02-09T21:47:00,nat,419.90
2023-02-09T21:48:00,nat,225.76
2023-02-09T21:50:00,nat,426.96
2023-02-09T21:51:00,nat,202.97
2023-02-09T21:53:00,nat,457.02
2023-02-09T21:55:00,nat,456.98
2023-02-09T21:56:00,nat,164.17
2023-02-09T21:58:00,nat,470.85
2023-02-09T21:59:00,nat,236.53
2023-02-09T22:01:00,nat,494.74
2023-02-09T22:02:00,nat,171.51
2023-02-09T22:04:00,nat,400.96
2023-02-09T22:05:00,nat,158.75
2023-02-09T22:07:00,nat,377.83
2023-02-09T22:09:00,nat,419.58
2023-02-09T22:11:00,nat,372.30
2023-02-09T22:13:00,nat,363.85
2023-02-09T22:14:00,nat,123.15
2023-02-09T22:16:00,nat,365.02
2023-02-09T22:18:00,nat,461.30
2023-02-09T22:20:00,nat,402.03
2023-02-09T22:22:00,nat,389.66
2023-02-09T22:24:00,nat,453.01
2023-02-09T22:26:00,nat,354.25
2023-02-09T22:27:00,nat,181.26
2023-02-09T22:29:00,nat,416.26
2023-02-09T22:31:00,nat,376.88
2023-02-09T22:33:00,nat,594.15
2023-02-09T22:35:00,nat,319.46
2023-02-09T22:37:00,nat,390.52
2023-02-09T22:39:00,nat,385.72
2023-02-09T22:41:00,nat,511.33
2023-02-09T22:43:00,nat,567.95
2023-02-09T22:44:00,nat,180.53
2023-02-09T22:46:00,nat,380.60
2023-02-09T22:47:00,nat,188.65
2023-02-09T22:49:00,nat,401.10
2023-02-09T22:50:00,nat,133.77
2023-02-09T22:52:00,nat,468.36
2023-02-09T22:54:00,nat,385.54
2023-02-09T22:55:00,nat,173.53
2023-02-09T22:57:00,nat,354.31
2023-02-09T22:59:00,nat,396.78
2023-02-09T23:01:00,nat,585.74
2023-02-09T23:03:00,nat,602.71
2023-02-09T23:04:00,nat,242.83
2023-02-09T23:06:00,nat,501.54
2023-02-09T23:08:00,nat,421.18
2023-02-09T23:09:00,nat,341.17
2023-02-09T23:11:00,nat,718.28
2023-02-09T23:14:00,nat,390.29
2023-02-09T23:15:00,nat,354.32
2023-02-09T23:17:00,nat,712.34
2023-02-09T23:20:00,nat,430.20
2023-02-09T23:22:00,nat,600.63
2023-02-09T23:23:00,nat,55.88
2023-02-09T23:25:00,nat,382.12
2023-02-09T23:27:00,nat,559.62
2023-02-09T23:29:00,nat,491.70
2023-02-09T23:31:00,nat,492.28
2023-02-09T23:33:00,nat,539.02
2023-02-09T23:35:00,nat,317.51
2023-02-09T23:36:00,nat,159.76
2023-02-09T23:38:00,nat,329.93
2023-02-09T23:40:00,nat,352.10
2023-02-09T23:42:00,nat,559.62
2023-02-09T23:43:00,nat,84.84
2023-02-09T23:45:00,nat,355.20
2023-02-09T23:47:00,nat,407.35
2023-02-09T23:48:00,nat,136.83
2023-02-09T23:50:00,nat,346.63
2023-02-09T23:52:00,nat,641.54
2023-02-09T23:54:00,nat,628.44
2023-02-09T23:56:00,nat,570.81
2023-02-09T23:58:00,nat,455.83
