#datetime,building,power
2022-02-22T00:00:00,prt,34.27
2022-02-22T00:01:00,prt,31.77
2022-02-22T00:02:00,prt,30.15
2022-02-22T00:03:00,prt,24.64
2022-02-22T00:04:00,prt,26.97
2022-02-22T00:05:00,prt,30.53
2022-02-22T00:06:00,prt,26.08
2022-02-22T00:07:00,prt,25.23
2022-02-22T00:08:00,prt,26.03
2022-02-22T00:09:00,prt,25.56
2022-02-22T00:10:00,prt,22.40
2022-02-22T00:11:00,prt,21.31
2022-02-22T00:12:00,prt,22.78
2022-02-22T00:13:00,prt,23.35
2022-02-22T00:14:00,prt,24.19
2022-02-22T00:15:00,prt,29.13
2022-02-22T00:16:00,prt,25.02
2022-02-22T00:17:00,prt,29.08
2022-02-22T00:18:00,prt,32.11
2022-02-22T00:19:00,prt,32.46
2022-02-22T00:20:00,prt,29.86
2022-02-22T00:21:00,prt,25.14
2022-02-22T00:22:00,prt,24.71
2022-02-22T00:23:00,prt,28.07
2022-02-22T00:24:00,prt,25.49
2022-02-22T00:25:00,prt,27.99
2022-02-22T00:26:00,prt,31.93
2022-02-22T00:27:00,prt,29.42
2022-02-22T00:28:00,prt,23.73
2022-02-22T00:29:00,prt,23.33
2022-02-22T00:30:00,prt,22.12
2022-02-22T00:31:00,prt,23.02
2022-02-22T00:32:00,prt,23.01
2022-02-22T00:33:00,prt,24.64
2022-02-22T00:34:00,prt,24.86
2022-02-22T00:35:00,prt,27.79
2022-02-22T00:36:00,prt,26.26
2022-02-22T00:37:00,prt,25.23
2022-02-22T00:38:00,prt,24.34
2022-02-22T00:39:00,prt,24.43
2022-02-22T00:40:00,prt,21.47
2022-02-22T00:41:00,prt,19.96
2022-02-22T00:42:00,prt,19.82
2022-02-22T00:43:00,prt,20.03
2022-02-22T00:44:00,prt,20.70
2022-02-22T00:45:00,prt,20.77
2022-02-22T00:46:00,prt,24.40
2022-02-22T00:47:00,prt,19.25
2022-02-22T00:48:00,prt,20.90
2022-02-22T00:49:00,prt,18.99
2022-02-22T00:50:00,prt,19.79
2022-02-22T00:51:00,prt,21.69
2022-02-22T00:52:00,prt,21.82
2022-02-22T00:53:00,prt,25.11
2022-02-22T00:54:00,prt,22.41
2022-02-22T00:55:00,prt,22.23
2022-02-22T00:56:00,prt,22.33
2022-02-22T00:57:00,prt,22.08
2022-02-22T00:58:00,prt,24.11
2022-02-22T00:59:00,prt,23.23
2022-02-22T01:00:00,prt,26.01
2022-02-22T01:01:00,prt,27.23
2022-02-22T01:02:00,prt,29.39
2022-02-22T01:03:00,prt,28.56
2022-02-22T01:04:00,prt,31.81
2022-02-22T01:05:00,prt,30.42
2022-02-22T01:06:00,prt,27.05
2022-02-22T01:07:00,prt,23.65
2022-02-22T01:08:00,prt,26.24
2022-02-22T01:09:00,prt,26.27
2022-02-22T01:10:00,prt,26.92
2022-02-22T01:11:00,prt,25.66
2022-02-22T01:12:00,prt,26.78
2022-02-22T01:13:00,prt,25.98
2022-02-22T01:14:00,prt,22.42
2022-02-22T01:15:00,prt,21.11
2022-02-22T01:16:00,prt,20.87
2022-02-22T01:17:00,prt,21.39
2022-02-22T01:18:00,prt,25.99
2022-02-22T01:19:00,prt,25.22
2022-02-22T01:20:00,prt,22.53
2022-02-22T01:21:00,prt,22.20
2022-02-22T01:22:00,prt,22.24
2022-02-22T01:23:00,prt,22.57
2022-02-22T01:24:00,prt,21.42
2022-02-22T01:25:00,prt,20.38
2022-02-22T01:26:00,prt,21.04
2022-02-22T01:27:00,prt,22.18
2022-02-22T01:28:00,prt,23.17
2022-02-22T01:29:00,prt,19.32
2022-02-22T01:30:00,prt,20.03
2022-02-22T01:31:00,prt,18.65
2022-02-22T01:32:00,prt,20.99
2022-02-22T01:33:00,prt,21.03
2022-02-22T01:34:00,prt,21.99
2022-02-22T01:35:00,prt,20.76
2022-02-22T01:36:00,prt,21.40
2022-02-22T01:37:00,prt,22.37
2022-02-22T01:38:00,prt,25.68
2022-02-22T01:39:00,prt,25.52
2022-02-22T01:40:00,prt,26.21
2022-02-22T01:41:00,prt,28.64
2022-02-22T01:42:00,prt,29.71
2022-02-22T01:43:00,prt,28.36
2022-02-22T01:44:00,prt,26.50
2022-02-22T01:45:00,prt,26.76
2022-02-22T01:46:00,prt,27.14
2022-02-22T01:47:00,prt,23.81
2022-02-22T01:48:00,prt,27.95
2022-02-22T01:49:00,prt,25.84
2022-02-22T01:50:00,prt,26.40
2022-02-22T01:51:00,prt,22.46
2022-02-22T01:52:00,prt,22.32
2022-02-22T01:53:00,prt,28.34
2022-02-22T01:54:00,prt,25.55
2022-02-22T01:55:00,prt,30.61
2022-02-22T01:56:00,prt,28.72
2022-02-22T01:57:00,prt,23.33
2022-02-22T01:58:00,prt,26.51
2022-02-22T01:59:00,prt,26.53
2022-02-22T02:00:00,prt,21.81
2022-02-22T02:01:00,prt,22.57
2022-02-22T02:02:00,prt,23.97
2022-02-22T02:03:00,prt,23.54
2022-02-22T02:04:00,prt,22.79
2022-02-22T02:05:00,prt,22.50
2022-02-22T02:06:00,prt,26.04
2022-02-22T02:07:00,prt,23.13
2022-02-22T02:08:00,prt,24.39
2022-02-22T02:09:00,prt,23.14
2022-02-22T02:10:00,prt,24.46
2022-02-22T02:11:00,prt,22.60
2022-02-22T02:12:00,prt,23.84
2022-02-22T02:13:00,prt,24.41
2022-02-22T02:14:00,prt,21.66
2022-02-22T02:15:00,prt,24.75
2022-02-22T02:16:00,prt,26.51
2022-02-22T02:17:00,prt,26.46
2022-02-22T02:18:00,prt,25.14
2022-02-22T02:19:00,prt,24.74
2022-02-22T02:20:00,prt,27.10
2022-02-22T02:21:00,prt,25.30
2022-02-22T02:22:00,prt,25.61
2022-02-22T02:23:00,prt,23.97
2022-02-22T02:24:00,prt,24.45
2022-02-22T02:25:00,prt,24.39
2022-02-22T02:26:00,prt,23.87
2022-02-22T02:27:00,prt,23.82
2022-02-22T02:28:00,prt,21.65
2022-02-22T02:29:00,prt,20.73
2022-02-22T02:30:00,prt,21.63
2022-02-22T02:31:00,prt,29.30
2022-02-22T02:32:00,prt,24.99
2022-02-22T02:33:00,prt,25.26
2022-02-22T02:34:00,prt,24.53
2022-02-22T02:35:00,prt,19.28
2022-02-22T02:36:00,prt,20.22
2022-02-22T02:37:00,prt,20.36
2022-02-22T02:38:00,prt,20.01
2022-02-22T02:39:00,prt,20.72
2022-02-22T02:40:00,prt,21.29
2022-02-22T02:41:00,prt,21.92
2022-02-22T02:42:00,prt,20.93
2022-02-22T02:43:00,prt,18.94
2022-02-22T02:44:00,prt,19.60
2022-02-22T02:45:00,prt,21.42
2022-02-22T02:46:00,prt,19.91
2022-02-22T02:47:00,prt,20.44
2022-02-22T02:48:00,prt,22.84
2022-02-22T02:49:00,prt,23.75
2022-02-22T02:50:00,prt,22.31
2022-02-22T02:51:00,prt,22.16
2022-02-22T02:52:00,prt,24.08
2022-02-22T02:53:00,prt,23.48
2022-02-22T02:54:00,prt,22.64
2022-02-22T02:55:00,prt,24.20
2022-02-22T02:56:00,prt,25.95
2022-02-22T02:57:00,prt,23.13
2022-02-22T02:58:00,prt,21.16
2022-02-22T02:59:00,prt,22.35
2022-02-22T03:00:00,prt,21.73
2022-02-22T03:01:00,prt,22.93
2022-02-22T03:02:00,prt,22.65
2022-02-22T03:03:00,prt,22.05
2022-02-22T03:04:00,prt,21.52
2022-02-22T03:05:00,prt,23.60
2022-02-22T03:06:00,prt,21.24
2022-02-22T03:07:00,prt,24.53
2022-02-22T03:08:00,prt,25.85
2022-02-22T03:09:00,prt,23.88
2022-02-22T03:10:00,prt,25.64
2022-02-22T03:11:00,prt,25.35
2022-02-22T03:12:00,prt,24.95
2022-02-22T03:13:00,prt,23.55
2022-02-22T03:14:00,prt,25.81
2022-02-22T03:15:00,prt,25.62
2022-02-22T03:16:00,prt,25.35
2022-02-22T03:17:00,prt,23.24
2022-02-22T03:18:00,prt,22.49
2022-02-22T03:19:00,prt,24.74
2022-02-22T03:20:00,prt,21.60
2022-02-22T03:21:00,prt,21.76
2022-02-22T03:22:00,prt,21.26
2022-02-22T03:23:00,prt,20.25
2022-02-22T03:24:00,prt,24.30
2022-02-22T03:25:00,prt,23.74
2022-02-22T03:26:00,prt,22.60
2022-02-22T03:27:00,prt,24.31
2022-02-22T03:28:00,prt,24.73
2022-02-22T03:29:00,prt,25.23
2022-02-22T03:30:00,prt,23.40
2022-02-22T03:31:00,prt,23.84
2022-02-22T03:32:00,prt,23.95
2022-02-22T03:33:00,prt,24.72
2022-02-22T03:34:00,prt,26.36
2022-02-22T03:35:00,prt,24.23
2022-02-22T03:36:00,prt,23.77
2022-02-22T03:37:00,prt,26.06
2022-02-22T03:38:00,prt,25.87
2022-02-22T03:39:00,prt,21.69
2022-02-22T03:40:00,prt,21.71
2022-02-22T03:41:00,prt,25.21
2022-02-22T03:42:00,prt,26.36
2022-02-22T03:43:00,prt,22.55
2022-02-22T03:44:00,prt,22.82
2022-02-22T03:45:00,prt,22.12
2022-02-22T03:46:00,prt,20.50
2022-02-22T03:47:00,prt,21.80
2022-02-22T03:48:00,prt,22.23
2022-02-22T03:49:00,prt,20.32
2022-02-22T03:50:00,prt,20.62
2022-02-22T03:51:00,prt,24.39
2022-02-22T03:52:00,prt,22.89
2022-02-22T03:53:00,prt,23.22
2022-02-22T03:54:00,prt,23.98
2022-02-22T03:55:00,prt,24.44
2022-02-22T03:56:00,prt,24.12
2022-02-22T03:57:00,prt,26.18
2022-02-22T03:58:00,prt,26.65
2022-02-22T03:59:00,prt,27.76
2022-02-22T04:00:00,prt,27.59
2022-02-22T04:01:00,prt,30.82
2022-02-22T04:02:00,prt,31.14
2022-02-22T04:03:00,prt,32.19
2022-02-22T04:04:00,prt,34.80
2022-02-22T04:05:00,prt,29.49
2022-02-22T04:06:00,prt,28.98
2022-02-22T04:07:00,prt,32.95
2022-02-22T04:08:00,prt,30.55
2022-02-22T04:09:00,prt,28.37
2022-02-22T04:10:00,prt,28.65
2022-02-22T04:11:00,prt,30.34
2022-02-22T04:12:00,prt,27.91
2022-02-22T04:13:00,prt,29.73
2022-02-22T04:14:00,prt,32.03
2022-02-22T04:15:00,prt,31.84
2022-02-22T04:16:00,prt,26.80
2022-02-22T04:17:00,prt,33.27
2022-02-22T04:18:00,prt,29.45
2022-02-22T04:19:00,prt,29.58
2022-02-22T04:20:00,prt,29.20
2022-02-22T04:21:00,prt,29.25
2022-02-22T04:22:00,prt,29.75
2022-02-22T04:23:00,prt,28.95
2022-02-22T04:24:00,prt,31.27
2022-02-22T04:25:00,prt,33.87
2022-02-22T04:26:00,prt,34.06
2022-02-22T04:27:00,prt,30.49
2022-02-22T04:28:00,prt,29.25
2022-02-22T04:29:00,prt,29.84
2022-02-22T04:30:00,prt,27.72
2022-02-22T04:31:00,prt,26.74
2022-02-22T04:32:00,prt,29.34
2022-02-22T04:33:00,prt,27.70
2022-02-22T04:34:00,prt,32.87
2022-02-22T04:35:00,prt,32.93
2022-02-22T04:36:00,prt,32.66
2022-02-22T04:37:00,prt,34.16
2022-02-22T04:38:00,prt,32.00
2022-02-22T04:39:00,prt,33.23
2022-02-22T04:40:00,prt,32.81
2022-02-22T04:41:00,prt,32.89
2022-02-22T04:42:00,prt,31.09
2022-02-22T04:43:00,prt,29.56
2022-02-22T04:44:00,prt,30.92
2022-02-22T04:45:00,prt,27.58
2022-02-22T04:46:00,prt,28.13
2022-02-22T04:47:00,prt,30.59
2022-02-22T04:48:00,prt,31.46
2022-02-22T04:49:00,prt,34.33
2022-02-22T04:50:00,prt,33.25
2022-02-22T04:51:00,prt,29.38
2022-02-22T04:52:00,prt,29.11
2022-02-22T04:53:00,prt,30.16
2022-02-22T04:54:00,prt,30.90
2022-02-22T04:55:00,prt,31.94
2022-02-22T04:56:00,prt,31.02
2022-02-22T04:57:00,prt,31.22
2022-02-22T04:58:00,prt,30.73
2022-02-22T04:59:00,prt,32.08
2022-02-22T05:00:00,prt,41.28
2022-02-22T05:01:00,prt,46.31
2022-02-22T05:02:00,prt,48.12
2022-02-22T05:03:00,prt,55.82
2022-02-22T05:04:00,prt,49.55
2022-02-22T05:05:00,prt,55.56
2022-02-22T05:06:00,prt,45.23
2022-02-22T05:07:00,prt,46.12
2022-02-22T05:08:00,prt,46.05
2022-02-22T05:09:00,prt,47.33
2022-02-22T05:10:00,prt,47.70
2022-02-22T05:11:00,prt,47.58
2022-02-22T05:12:00,prt,47.07
2022-02-22T05:13:00,prt,46.30
2022-02-22T05:14:00,prt,44.41
2022-02-22T05:15:00,prt,44.62
2022-02-22T05:16:00,prt,42.87
2022-02-22T05:17:00,prt,41.71
2022-02-22T05:18:00,prt,44.08
2022-02-22T05:19:00,prt,49.96
2022-02-22T05:20:00,prt,49.18
2022-02-22T05:21:00,prt,46.56
2022-02-22T05:22:00,prt,47.70
2022-02-22T05:23:00,prt,53.39
2022-02-22T05:24:00,prt,52.20
2022-02-22T05:25:00,prt,43.65
2022-02-22T05:26:00,prt,42.12
2022-02-22T05:27:00,prt,42.12
2022-02-22T05:28:00,prt,44.12
2022-02-22T05:29:00,prt,44.38
2022-02-22T05:30:00,prt,44.43
2022-02-22T05:31:00,prt,41.77
2022-02-22T05:32:00,prt,39.20
2022-02-22T05:33:00,prt,38.66
2022-02-22T05:34:00,prt,38.82
2022-02-22T05:35:00,prt,39.93
2022-02-22T05:36:00,prt,40.97
2022-02-22T05:37:00,prt,37.39
2022-02-22T05:38:00,prt,38.09
2022-02-22T05:39:00,prt,39.68
2022-02-22T05:40:00,prt,42.40
2022-02-22T05:41:00,prt,40.41
2022-02-22T05:42:00,prt,41.41
2022-02-22T05:43:00,prt,41.16
2022-02-22T05:44:00,prt,40.30
2022-02-22T05:45:00,prt,41.02
2022-02-22T05:46:00,prt,38.59
2022-02-22T05:47:00,prt,36.53
2022-02-22T05:48:00,prt,39.28
2022-02-22T05:49:00,prt,39.43
2022-02-22T05:50:00,prt,43.73
2022-02-22T05:51:00,prt,53.51
2022-02-22T05:52:00,prt,57.06
2022-02-22T05:53:00,prt,59.57
2022-02-22T05:54:00,prt,66.88
2022-02-22T05:55:00,prt,72.04
2022-02-22T05:56:00,prt,68.70
2022-02-22T05:57:00,prt,76.51
2022-02-22T05:58:00,prt,67.44
2022-02-22T05:59:00,prt,71.61
2022-02-22T06:00:00,prt,68.58
2022-02-22T06:01:00,prt,72.48
2022-02-22T06:02:00,prt,75.44
2022-02-22T06:03:00,prt,80.55
2022-02-22T06:04:00,prt,73.91
2022-02-22T06:05:00,prt,69.40
2022-02-22T06:06:00,prt,71.47
2022-02-22T06:07:00,prt,82.78
2022-02-22T06:08:00,prt,82.16
2022-02-22T06:09:00,prt,82.80
2022-02-22T06:10:00,prt,81.91
2022-02-22T06:11:00,prt,78.60
2022-02-22T06:12:00,prt,85.05
2022-02-22T06:13:00,prt,81.56
2022-02-22T06:14:00,prt,83.81
2022-02-22T06:15:00,prt,89.29
2022-02-22T06:16:00,prt,87.57
2022-02-22T06:17:00,prt,84.33
2022-02-22T06:18:00,prt,86.29
2022-02-22T06:19:00,prt,85.18
2022-02-22T06:20:00,prt,81.04
2022-02-22T06:21:00,prt,82.04
2022-02-22T06:22:00,prt,91.55
2022-02-22T06:23:00,prt,79.98
2022-02-22T06:24:00,prt,83.09
2022-02-22T06:25:00,prt,82.71
2022-02-22T06:26:00,prt,79.84
2022-02-22T06:27:00,prt,79.92
2022-02-22T06:28:00,prt,80.98
2022-02-22T06:29:00,prt,70.35
2022-02-22T06:30:00,prt,81.06
2022-02-22T06:31:00,prt,78.20
2022-02-22T06:32:00,prt,82.06
2022-02-22T06:33:00,prt,70.98
2022-02-22T06:34:00,prt,78.08
2022-02-22T06:35:00,prt,85.23
2022-02-22T06:36:00,prt,80.52
2022-02-22T06:37:00,prt,76.13
2022-02-22T06:38:00,prt,89.11
2022-02-22T06:39:00,prt,86.94
2022-02-22T06:40:00,prt,86.38
2022-02-22T06:41:00,prt,81.35
2022-02-22T06:42:00,prt,76.08
2022-02-22T06:43:00,prt,80.21
2022-02-22T06:44:00,prt,76.72
2022-02-22T06:45:00,prt,83.25
2022-02-22T06:46:00,prt,72.45
2022-02-22T06:47:00,prt,82.98
2022-02-22T06:48:00,prt,77.96
2022-02-22T06:49:00,prt,71.59
2022-02-22T06:50:00,prt,77.93
2022-02-22T06:51:00,prt,72.45
2022-02-22T06:52:00,prt,87.99
2022-02-22T06:53:00,prt,75.99
2022-02-22T06:54:00,prt,82.77
2022-02-22T06:55:00,prt,85.52
2022-02-22T06:56:00,prt,79.44
2022-02-22T06:57:00,prt,67.88
2022-02-22T06:58:00,prt,72.65
2022-02-22T06:59:00,prt,75.94
2022-02-22T07:00:00,prt,74.77
2022-02-22T07:01:00,prt,83.80
2022-02-22T07:02:00,prt,88.92
2022-02-22T07:03:00,prt,93.06
2022-02-22T07:04:00,prt,106.33
2022-02-22T07:05:00,prt,95.08
2022-02-22T07:06:00,prt,103.24
2022-02-22T07:07:00,prt,88.77
2022-02-22T07:08:00,prt,95.36
2022-02-22T07:09:00,prt,88.88
2022-02-22T07:10:00,prt,99.59
2022-02-22T07:11:00,prt,94.06
2022-02-22T07:12:00,prt,103.75
2022-02-22T07:13:00,prt,92.61
2022-02-22T07:14:00,prt,100.14
2022-02-22T07:15:00,prt,94.10
2022-02-22T07:16:00,prt,103.14
2022-02-22T07:17:00,prt,94.34
2022-02-22T07:18:00,prt,97.90
2022-02-22T07:19:00,prt,93.50
2022-02-22T07:20:00,prt,99.00
2022-02-22T07:21:00,prt,93.73
2022-02-22T07:22:00,prt,91.52
2022-02-22T07:23:00,prt,85.21
2022-02-22T07:24:00,prt,107.19
2022-02-22T07:25:00,prt,89.37
2022-02-22T07:26:00,prt,95.23
2022-02-22T07:27:00,prt,82.18
2022-02-22T07:28:00,prt,97.39
2022-02-22T07:29:00,prt,85.52
2022-02-22T07:30:00,prt,105.06
2022-02-22T07:31:00,prt,89.70
2022-02-22T07:32:00,prt,81.95
2022-02-22T07:33:00,prt,86.64
2022-02-22T07:34:00,prt,94.33
2022-02-22T07:35:00,prt,87.78
2022-02-22T07:36:00,prt,92.75
2022-02-22T07:37:00,prt,82.12
2022-02-22T07:38:00,prt,99.89
2022-02-22T07:39:00,prt,91.44
2022-02-22T07:40:00,prt,92.52
2022-02-22T07:41:00,prt,90.74
2022-02-22T07:42:00,prt,96.90
2022-02-22T07:43:00,prt,91.16
2022-02-22T07:44:00,prt,104.92
2022-02-22T07:45:00,prt,97.75
2022-02-22T07:46:00,prt,92.63
2022-02-22T07:47:00,prt,104.40
2022-02-22T07:48:00,prt,97.66
2022-02-22T07:49:00,prt,102.66
2022-02-22T07:50:00,prt,97.47
2022-02-22T07:51:00,prt,122.79
2022-02-22T07:52:00,prt,96.03
2022-02-22T07:53:00,prt,99.81
2022-02-22T07:54:00,prt,90.27
2022-02-22T07:55:00,prt,117.75
2022-02-22T07:56:00,prt,89.67
2022-02-22T07:57:00,prt,96.53
2022-02-22T07:58:00,prt,88.49
2022-02-22T07:59:00,prt,88.22
2022-02-22T08:00:00,prt,106.20
2022-02-22T08:01:00,prt,94.70
2022-02-22T08:02:00,prt,102.45
2022-02-22T08:03:00,prt,88.79
2022-02-22T08:04:00,prt,104.96
2022-02-22T08:05:00,prt,102.39
2022-02-22T08:06:00,prt,115.60
2022-02-22T08:07:00,prt,91.33
2022-02-22T08:08:00,prt,83.03
2022-02-22T08:09:00,prt,93.01
2022-02-22T08:10:00,prt,82.20
2022-02-22T08:11:00,prt,83.76
2022-02-22T08:12:00,prt,95.43
2022-02-22T08:13:00,prt,91.34
2022-02-22T08:14:00,prt,109.69
2022-02-22T08:15:00,prt,90.41
2022-02-22T08:16:00,prt,100.92
2022-02-22T08:17:00,prt,91.76
2022-02-22T08:18:00,prt,89.80
2022-02-22T08:19:00,prt,107.94
2022-02-22T08:20:00,prt,105.36
2022-02-22T08:21:00,prt,114.38
2022-02-22T08:22:00,prt,99.65
2022-02-22T08:23:00,prt,105.34
2022-02-22T08:24:00,prt,95.82
2022-02-22T08:25:00,prt,92.76
2022-02-22T08:26:00,prt,98.12
2022-02-22T08:27:00,prt,116.24
2022-02-22T08:28:00,prt,101.18
2022-02-22T08:29:00,prt,109.33
2022-02-22T08:30:00,prt,111.77
2022-02-22T08:31:00,prt,91.76
2022-02-22T08:32:00,prt,93.95
2022-02-22T08:33:00,prt,85.46
2022-02-22T08:34:00,prt,99.95
2022-02-22T08:35:00,prt,89.91
2022-02-22T08:36:00,prt,107.59
2022-02-22T08:37:00,prt,97.47
2022-02-22T08:38:00,prt,100.35
2022-02-22T08:39:00,prt,102.08
2022-02-22T08:40:00,prt,98.60
2022-02-22T08:41:00,prt,93.89
2022-02-22T08:42:00,prt,99.70
2022-02-22T08:43:00,prt,98.84
2022-02-22T08:44:00,prt,95.71
2022-02-22T08:45:00,prt,117.07
2022-02-22T08:46:00,prt,94.84
2022-02-22T08:47:00,prt,95.45
2022-02-22T08:48:00,prt,103.95
2022-02-22T08:49:00,prt,119.02
2022-02-22T08:50:00,prt,102.06
2022-02-22T08:51:00,prt,101.75
2022-02-22T08:52:00,prt,108.81
2022-02-22T08:53:00,prt,105.79
2022-02-22T08:54:00,prt,96.62
2022-02-22T08:55:00,prt,112.22
2022-02-22T08:56:00,prt,97.77
2022-02-22T08:57:00,prt,109.15
2022-02-22T08:58:00,prt,103.64
2022-02-22T08:59:00,prt,108.00
2022-02-22T09:00:00,prt,101.47
2022-02-22T09:01:00,prt,109.71
2022-02-22T09:02:00,prt,96.38
2022-02-22T09:03:00,prt,90.93
2022-02-22T09:04:00,prt,99.30
2022-02-22T09:05:00,prt,106.73
2022-02-22T09:06:00,prt,101.01
2022-02-22T09:07:00,prt,98.80
2022-02-22T09:08:00,prt,110.09
2022-02-22T09:09:00,prt,89.64
2022-02-22T09:10:00,prt,104.91
2022-02-22T09:11:00,prt,91.31
2022-02-22T09:12:00,prt,98.75
2022-02-22T09:13:00,prt,101.97
2022-02-22T09:14:00,prt,101.75
2022-02-22T09:15:00,prt,94.76
2022-02-22T09:16:00,prt,100.25
2022-02-22T09:17:00,prt,95.03
2022-02-22T09:18:00,prt,108.98
2022-02-22T09:19:00,prt,102.13
2022-02-22T09:20:00,prt,103.22
2022-02-22T09:21:00,prt,96.15
2022-02-22T09:22:00,prt,93.64
2022-02-22T09:23:00,prt,109.18
2022-02-22T09:24:00,prt,102.79
2022-02-22T09:25:00,prt,89.80
2022-02-22T09:26:00,prt,104.77
2022-02-22T09:27:00,prt,97.45
2022-02-22T09:28:00,prt,102.99
2022-02-22T09:29:00,prt,93.98
2022-02-22T09:30:00,prt,104.22
2022-02-22T09:31:00,prt,94.66
2022-02-22T09:32:00,prt,98.04
2022-02-22T09:33:00,prt,107.87
2022-02-22T09:34:00,prt,114.81
2022-02-22T09:35:00,prt,106.17
2022-02-22T09:36:00,prt,106.97
2022-02-22T09:37:00,prt,96.54
2022-02-22T09:38:00,prt,96.99
2022-02-22T09:39:00,prt,105.83
2022-02-22T09:40:00,prt,96.05
2022-02-22T09:41:00,prt,108.03
2022-02-22T09:42:00,prt,99.34
2022-02-22T09:43:00,prt,113.28
2022-02-22T09:44:00,prt,105.92
2022-02-22T09:45:00,prt,100.13
2022-02-22T09:46:00,prt,112.06
2022-02-22T09:47:00,prt,108.36
2022-02-22T09:48:00,prt,108.84
2022-02-22T09:49:00,prt,96.08
2022-02-22T09:50:00,prt,107.16
2022-02-22T09:51:00,prt,95.28
2022-02-22T09:52:00,prt,99.83
2022-02-22T09:53:00,prt,92.23
2022-02-22T09:54:00,prt,89.25
2022-02-22T09:55:00,prt,103.92
2022-02-22T09:56:00,prt,99.25
2022-02-22T09:57:00,prt,111.44
2022-02-22T09:58:00,prt,94.39
2022-02-22T09:59:00,prt,102.73
2022-02-22T10:00:00,prt,95.02
2022-02-22T10:01:00,prt,96.41
2022-02-22T10:02:00,prt,109.84
2022-02-22T10:03:00,prt,107.11
2022-02-22T10:04:00,prt,107.82
2022-02-22T10:05:00,prt,102.64
2022-02-22T10:06:00,prt,111.34
2022-02-22T10:07:00,prt,97.03
2022-02-22T10:08:00,prt,94.40
2022-02-22T10:09:00,prt,99.22
2022-02-22T10:10:00,prt,103.78
2022-02-22T10:11:00,prt,96.37
2022-02-22T10:12:00,prt,102.25
2022-02-22T10:13:00,prt,91.75
2022-02-22T10:14:00,prt,91.55
2022-02-22T10:15:00,prt,103.18
2022-02-22T10:16:00,prt,95.31
2022-02-22T10:17:00,prt,105.29
2022-02-22T10:18:00,prt,108.61
2022-02-22T10:19:00,prt,123.38
2022-02-22T10:20:00,prt,102.33
2022-02-22T10:21:00,prt,92.81
2022-02-22T10:22:00,prt,100.00
2022-02-22T10:23:00,prt,107.60
2022-02-22T10:24:00,prt,103.52
2022-02-22T10:25:00,prt,97.01
2022-02-22T10:26:00,prt,102.60
2022-02-22T10:27:00,prt,108.95
2022-02-22T10:28:00,prt,99.57
2022-02-22T10:29:00,prt,108.42
2022-02-22T10:30:00,prt,97.83
2022-02-22T10:31:00,prt,113.98
2022-02-22T10:32:00,prt,102.45
2022-02-22T10:33:00,prt,107.85
2022-02-22T10:34:00,prt,102.10
2022-02-22T10:35:00,prt,108.86
2022-02-22T10:36:00,prt,91.50
2022-02-22T10:37:00,prt,97.00
2022-02-22T10:38:00,prt,103.72
2022-02-22T10:39:00,prt,94.74
2022-02-22T10:40:00,prt,93.00
2022-02-22T10:41:00,prt,103.04
2022-02-22T10:42:00,prt,107.35
2022-02-22T10:43:00,prt,102.76
2022-02-22T10:44:00,prt,101.66
2022-02-22T10:45:00,prt,110.45
2022-02-22T10:46:00,prt,99.20
2022-02-22T10:47:00,prt,99.87
2022-02-22T10:48:00,prt,108.34
2022-02-22T10:49:00,prt,98.02
2022-02-22T10:50:00,prt,104.42
2022-02-22T10:51:00,prt,93.83
2022-02-22T10:52:00,prt,105.81
2022-02-22T10:53:00,prt,103.70
2022-02-22T10:54:00,prt,97.52
2022-02-22T10:55:00,prt,102.22
2022-02-22T10:56:00,prt,106.31
2022-02-22T10:57:00,prt,115.88
2022-02-22T10:58:00,prt,106.68
2022-02-22T10:59:00,prt,112.80
2022-02-22T11:00:00,prt,105.95
2022-02-22T11:01:00,prt,109.16
2022-02-22T11:02:00,prt,107.91
2022-02-22T11:03:00,prt,98.90
2022-02-22T11:04:00,prt,117.41
2022-02-22T11:05:00,prt,116.87
2022-02-22T11:06:00,prt,104.70
2022-02-22T11:07:00,prt,101.17
2022-02-22T11:08:00,prt,99.78
2022-02-22T11:09:00,prt,108.20
2022-02-22T11:10:00,prt,98.16
2022-02-22T11:11:00,prt,110.42
2022-02-22T11:12:00,prt,96.09
2022-02-22T11:13:00,prt,109.28
2022-02-22T11:14:00,prt,102.22
2022-02-22T11:15:00,prt,103.17
2022-02-22T11:16:00,prt,110.54
2022-02-22T11:17:00,prt,100.50
2022-02-22T11:18:00,prt,112.21
2022-02-22T11:19:00,prt,101.96
2022-02-22T11:20:00,prt,111.67
2022-02-22T11:21:00,prt,89.78
2022-02-22T11:22:00,prt,102.02
2022-02-22T11:23:00,prt,98.42
2022-02-22T11:24:00,prt,102.09
2022-02-22T11:25:00,prt,115.55
2022-02-22T11:26:00,prt,120.89
2022-02-22T11:27:00,prt,107.13
2022-02-22T11:28:00,prt,113.40
2022-02-22T11:29:00,prt,109.42
2022-02-22T11:30:00,prt,104.50
2022-02-22T11:31:00,prt,101.49
2022-02-22T11:32:00,prt,101.33
2022-02-22T11:33:00,prt,104.10
2022-02-22T11:34:00,prt,105.81
2022-02-22T11:35:00,prt,114.59
2022-02-22T11:36:00,prt,106.99
2022-02-22T11:37:00,prt,122.60
2022-02-22T11:38:00,prt,113.94
