#datetime,building,power
2023-05-24T00:00:00,gfd,47.40
2023-05-24T00:01:00,gfd,21.62
2023-05-24T00:03:00,gfd,47.40
2023-05-24T00:04:00,gfd,26.37
2023-05-24T00:06:00,gfd,43.18
2023-05-24T00:08:00,gfd,47.40
2023-05-24T00:09:00,gfd,30.00
2023-05-24T00:11:00,gfd,47.40
2023-05-24T00:13:00,gfd,47.99
2023-05-24T00:15:00,gfd,47.40
2023-05-24T00:16:00,gfd,21.62
2023-05-24T00:18:00,gfd,47.40
2023-05-24T00:20:00,gfd,56.43
2023-05-24T00:22:00,gfd,47.40
2023-05-24T00:24:00,gfd,47.40
2023-05-24T00:26:00,gfd,47.34
2023-05-24T00:28:00,gfd,56.43
2023-05-24T00:30:00,gfd,47.40
2023-05-24T00:32:00,gfd,47.40
2023-05-24T00:34:00,gfd,39.02
2023-05-24T00:35:00,gfd,21.56
2023-05-24T00:36:00,gfd,21.62
2023-05-24T00:38:00,gfd,34.80
2023-05-24T00:40:00,gfd,38.38
2023-05-24T00:42:00,gfd,39.02
2023-05-24T00:44:00,gfd,38.96
2023-05-24T00:45:00,gfd,17.40
2023-05-24T00:46:00,gfd,21.62
2023-05-24T00:48:00,gfd,39.02
2023-05-24T00:50:00,gfd,38.38
2023-05-24T00:51:00,gfd,21.62
2023-05-24T00:53:00,gfd,34.75
2023-05-24T00:55:00,gfd,43.24
2023-05-24T00:56:00,gfd,21.56
2023-05-24T00:58:00,gfd,43.24
2023-05-24T00:59:00,gfd,25.78
2023-05-24T01:00:00,gfd,17.40
2023-05-24T01:01:00,gfd,25.78
2023-05-24T01:03:00,gfd,43.24
2023-05-24T01:04:00,gfd,21.56
2023-05-24T01:05:00,gfd,17.40
2023-05-24T01:06:00,gfd,25.78
2023-05-24T01:07:00,gfd,21.62
2023-05-24T01:09:00,gfd,39.02
2023-05-24T01:11:00,gfd,38.96
2023-05-24T01:13:00,gfd,34.22
2023-05-24T01:14:00,gfd,17.40
2023-05-24T01:16:00,gfd,30.00
2023-05-24T01:18:00,gfd,34.80
2023-05-24T01:20:00,gfd,38.96
2023-05-24T01:21:00,gfd,21.62
2023-05-24T01:23:00,gfd,39.02
2023-05-24T01:25:00,gfd,38.96
2023-05-24T01:26:00,gfd,16.82
2023-05-24T01:28:00,gfd,34.80
2023-05-24T01:30:00,gfd,34.80
2023-05-24T01:32:00,gfd,30.00
2023-05-24T01:33:00,gfd,21.56
2023-05-24T01:35:00,gfd,30.00
2023-05-24T01:37:00,gfd,39.02
2023-05-24T01:40:00,gfd,52.21
2023-05-24T01:41:00,gfd,12.60
2023-05-24T01:43:00,gfd,39.02
2023-05-24T01:44:00,gfd,13.18
2023-05-24T01:45:00,gfd,16.82
2023-05-24T01:47:00,gfd,38.96
2023-05-24T01:49:00,gfd,43.18
2023-05-24T01:51:00,gfd,43.24
2023-05-24T01:53:00,gfd,43.18
2023-05-24T01:55:00,gfd,39.02
2023-05-24T01:57:00,gfd,34.80
2023-05-24T01:58:00,gfd,21.56
2023-05-24T01:59:00,gfd,16.82
2023-05-24T02:01:00,gfd,39.02
2023-05-24T02:02:00,gfd,17.34
2023-05-24T02:04:00,gfd,47.40
2023-05-24T02:06:00,gfd,39.02
2023-05-24T02:08:00,gfd,34.80
2023-05-24T02:10:00,gfd,38.38
2023-05-24T02:12:00,gfd,39.02
2023-05-24T02:14:00,gfd,39.02
2023-05-24T02:16:00,gfd,34.75
2023-05-24T02:18:00,gfd,38.44
2023-05-24T02:20:00,gfd,34.80
2023-05-24T02:22:00,gfd,30.00
2023-05-24T02:24:00,gfd,34.80
2023-05-24T02:25:00,gfd,17.40
2023-05-24T02:27:00,gfd,30.00
2023-05-24T02:29:00,gfd,38.96
2023-05-24T02:31:00,gfd,39.02
2023-05-24T02:33:00,gfd,30.00
2023-05-24T02:34:00,gfd,17.40
2023-05-24T02:36:00,gfd,30.00
2023-05-24T02:38:00,gfd,30.59
2023-05-24T02:40:00,gfd,34.22
2023-05-24T02:41:00,gfd,21.56
2023-05-24T02:43:00,gfd,26.43
2023-05-24T02:46:00,gfd,42.60
2023-05-24T02:48:00,gfd,34.80
2023-05-24T02:50:00,gfd,30.59
2023-05-24T02:51:00,gfd,21.62
2023-05-24T02:53:00,gfd,34.16
2023-05-24T02:54:00,gfd,17.40
2023-05-24T02:56:00,gfd,30.00
2023-05-24T02:58:00,gfd,26.43
2023-05-24T02:59:00,gfd,21.62
2023-05-24T03:01:00,gfd,25.78
2023-05-24T03:02:00,gfd,17.40
2023-05-24T03:04:00,gfd,25.78
2023-05-24T03:05:00,gfd,17.40
2023-05-24T03:07:00,gfd,25.78
2023-05-24T03:09:00,gfd,25.84
2023-05-24T03:11:00,gfd,30.00
2023-05-24T03:13:00,gfd,26.37
2023-05-24T03:15:00,gfd,30.00
2023-05-24T03:17:00,gfd,30.00
2023-05-24T03:19:00,gfd,26.43
2023-05-24T03:21:00,gfd,30.00
2023-05-24T03:23:00,gfd,25.78
2023-05-24T03:25:00,gfd,25.84
2023-05-24T03:27:00,gfd,26.37
2023-05-24T03:29:00,gfd,30.00
2023-05-24T03:31:00,gfd,30.00
2023-05-24T03:32:00,gfd,13.18
2023-05-24T03:33:00,gfd,13.24
2023-05-24T03:35:00,gfd,25.78
2023-05-24T03:36:00,gfd,12.60
2023-05-24T03:38:00,gfd,30.59
2023-05-24T03:39:00,gfd,12.60
2023-05-24T03:41:00,gfd,26.43
2023-05-24T03:43:00,gfd,30.00
2023-05-24T03:44:00,gfd,13.18
2023-05-24T03:46:00,gfd,34.22
2023-05-24T03:48:00,gfd,25.78
2023-05-24T03:50:00,gfd,26.43
2023-05-24T03:52:00,gfd,25.78
2023-05-24T03:53:00,gfd,12.60
2023-05-24T03:54:00,gfd,13.18
2023-05-24T03:55:00,gfd,13.24
2023-05-24T03:57:00,gfd,30.00
2023-05-24T03:59:00,gfd,25.78
2023-05-24T04:01:00,gfd,25.78
2023-05-24T04:03:00,gfd,26.43
2023-05-24T04:05:00,gfd,25.78
2023-05-24T04:07:00,gfd,30.00
2023-05-24T04:09:00,gfd,25.78
2023-05-24T04:11:00,gfd,30.64
2023-05-24T04:12:00,gfd,17.40
2023-05-24T04:14:00,gfd,25.78
2023-05-24T04:16:00,gfd,25.78
2023-05-24T04:18:00,gfd,25.84
2023-05-24T04:19:00,gfd,13.18
2023-05-24T04:21:00,gfd,30.00
2023-05-24T04:23:00,gfd,25.78
2023-05-24T04:25:00,gfd,34.80
2023-05-24T04:26:00,gfd,13.18
2023-05-24T04:28:00,gfd,30.00
2023-05-24T04:30:00,gfd,30.00
2023-05-24T04:31:00,gfd,13.24
2023-05-24T04:33:00,gfd,30.00
2023-05-24T04:34:00,gfd,13.18
2023-05-24T04:35:00,gfd,13.18
2023-05-24T04:37:00,gfd,25.84
2023-05-24T04:39:00,gfd,30.00
2023-05-24T04:41:00,gfd,30.59
2023-05-24T04:42:00,gfd,12.60
2023-05-24T04:44:00,gfd,25.78
2023-05-24T04:46:00,gfd,26.43
2023-05-24T04:47:00,gfd,12.60
2023-05-24T04:48:00,gfd,13.18
2023-05-24T04:50:00,gfd,25.78
2023-05-24T04:52:00,gfd,30.00
2023-05-24T04:54:00,gfd,30.64
2023-05-24T04:56:00,gfd,25.78
2023-05-24T04:57:00,gfd,13.18
2023-05-24T04:59:00,gfd,30.00
2023-05-24T05:01:00,gfd,25.84
2023-05-24T05:03:00,gfd,34.75
2023-05-24T05:05:00,gfd,30.00
2023-05-24T05:07:00,gfd,30.64
2023-05-24T05:09:00,gfd,25.78
2023-05-24T05:10:00,gfd,12.60
2023-05-24T05:12:00,gfd,26.43
2023-05-24T05:14:00,gfd,25.78
2023-05-24T05:16:00,gfd,25.78
2023-05-24T05:17:00,gfd,13.24
2023-05-24T05:19:00,gfd,25.78
2023-05-24T05:21:00,gfd,25.78
2023-05-24T05:22:00,gfd,13.18
2023-05-24T05:24:00,gfd,25.84
2023-05-24T05:25:00,gfd,12.60
2023-05-24T05:27:00,gfd,26.37
2023-05-24T05:29:00,gfd,25.84
2023-05-24T05:31:00,gfd,30.00
2023-05-24T05:32:00,gfd,13.18
2023-05-24T05:34:00,gfd,25.78
2023-05-24T05:36:00,gfd,25.84
2023-05-24T05:38:00,gfd,25.78
2023-05-24T05:40:00,gfd,26.37
2023-05-24T05:42:00,gfd,25.84
2023-05-24T05:44:00,gfd,25.78
2023-05-24T05:46:00,gfd,25.78
2023-05-24T05:48:00,gfd,25.84
2023-05-24T05:49:00,gfd,13.18
2023-05-24T05:51:00,gfd,25.78
2023-05-24T05:52:00,gfd,13.24
2023-05-24T05:54:00,gfd,25.78
2023-05-24T05:55:00,gfd,8.38
2023-05-24T05:57:00,gfd,26.43
2023-05-24T05:59:00,gfd,25.78
2023-05-24T06:01:00,gfd,25.84
2023-05-24T06:02:00,gfd,13.18
2023-05-24T06:03:00,gfd,12.60
2023-05-24T06:05:00,gfd,25.78
2023-05-24T06:06:00,gfd,13.18
2023-05-24T06:08:00,gfd,30.00
2023-05-24T06:09:00,gfd,13.24
2023-05-24T06:11:00,gfd,25.78
2023-05-24T06:12:00,gfd,13.18
2023-05-24T06:14:00,gfd,21.62
2023-05-24T06:16:00,gfd,25.78
2023-05-24T06:18:00,gfd,25.84
2023-05-24T06:20:00,gfd,34.80
2023-05-24T06:22:00,gfd,30.00
2023-05-24T06:23:00,gfd,8.96
2023-05-24T06:25:00,gfd,25.78
2023-05-24T06:27:00,gfd,21.62
2023-05-24T06:28:00,gfd,12.60
2023-05-24T06:30:00,gfd,26.43
2023-05-24T06:31:00,gfd,12.60
2023-05-24T06:33:00,gfd,25.78
2023-05-24T06:34:00,gfd,13.18
2023-05-24T06:36:00,gfd,25.84
2023-05-24T06:37:00,gfd,13.18
2023-05-24T06:38:00,gfd,12.60
2023-05-24T06:40:00,gfd,26.43
2023-05-24T06:41:00,gfd,12.60
2023-05-24T06:42:00,gfd,13.18
2023-05-24T06:44:00,gfd,25.78
2023-05-24T06:45:00,gfd,13.18
2023-05-24T06:47:00,gfd,25.84
2023-05-24T06:49:00,gfd,21.56
2023-05-24T06:50:00,gfd,12.60
2023-05-24T06:52:00,gfd,26.43
2023-05-24T06:54:00,gfd,25.78
2023-05-24T06:56:00,gfd,25.84
2023-05-24T06:57:00,gfd,8.38
2023-05-24T06:59:00,gfd,26.43
2023-05-24T07:01:00,gfd,25.78
2023-05-24T07:02:00,gfd,12.60
2023-05-24T07:03:00,gfd,13.18
2023-05-24T07:05:00,gfd,25.84
2023-05-24T07:07:00,gfd,25.78
2023-05-24T07:09:00,gfd,26.37
2023-05-24T07:11:00,gfd,25.84
2023-05-24T07:12:00,gfd,12.60
2023-05-24T07:14:00,gfd,26.37
2023-05-24T07:15:00,gfd,12.60
2023-05-24T07:16:00,gfd,13.24
2023-05-24T07:18:00,gfd,25.78
2023-05-24T07:19:00,gfd,13.18
2023-05-24T07:21:00,gfd,25.84
2023-05-24T07:23:00,gfd,25.78
2023-05-24T07:24:00,gfd,8.38
2023-05-24T07:26:00,gfd,26.43
2023-05-24T07:28:00,gfd,25.78
2023-05-24T07:30:00,gfd,25.78
2023-05-24T07:32:00,gfd,25.84
2023-05-24T07:34:00,gfd,25.78
2023-05-24T07:36:00,gfd,26.43
2023-05-24T07:37:00,gfd,12.60
2023-05-24T07:39:00,gfd,25.78
2023-05-24T07:41:00,gfd,26.43
2023-05-24T07:43:00,gfd,25.78
2023-05-24T07:44:00,gfd,12.60
2023-05-24T07:45:00,gfd,13.18
2023-05-24T07:46:00,gfd,13.18
2023-05-24T07:47:00,gfd,12.66
2023-05-24T07:49:00,gfd,25.78
2023-05-24T07:50:00,gfd,13.18
2023-05-24T07:52:00,gfd,25.78
2023-05-24T07:53:00,gfd,13.24
2023-05-24T07:55:00,gfd,21.56
2023-05-24T07:57:00,gfd,25.84
2023-05-24T07:58:00,gfd,13.18
2023-05-24T08:00:00,gfd,34.22
2023-05-24T08:02:00,gfd,21.56
2023-05-24T08:04:00,gfd,25.84
2023-05-24T08:06:00,gfd,25.78
2023-05-24T08:08:00,gfd,26.37
2023-05-24T08:09:00,gfd,12.66
2023-05-24T08:11:00,gfd,26.37
2023-05-24T08:13:00,gfd,25.78
2023-05-24T08:15:00,gfd,30.00
2023-05-24T08:16:00,gfd,13.24
2023-05-24T08:18:00,gfd,25.78
2023-05-24T08:20:00,gfd,25.78
2023-05-24T08:22:00,gfd,25.84
2023-05-24T08:24:00,gfd,26.37
2023-05-24T08:26:00,gfd,30.00
2023-05-24T08:27:00,gfd,17.40
2023-05-24T08:29:00,gfd,25.78
2023-05-24T08:30:00,gfd,17.40
2023-05-24T08:32:00,gfd,25.84
2023-05-24T08:34:00,gfd,25.78
2023-05-24T08:35:00,gfd,13.18
2023-05-24T08:37:00,gfd,25.84
2023-05-24T08:39:00,gfd,25.78
2023-05-24T08:40:00,gfd,13.18
2023-05-24T08:42:00,gfd,30.00
2023-05-24T08:44:00,gfd,25.84
2023-05-24T08:46:00,gfd,25.78
2023-05-24T08:47:00,gfd,13.18
2023-05-24T08:48:00,gfd,13.18
2023-05-24T08:50:00,gfd,25.84
2023-05-24T08:51:00,gfd,13.18
2023-05-24T08:53:00,gfd,34.22
2023-05-24T08:54:00,gfd,13.18
2023-05-24T08:56:00,gfd,25.78
2023-05-24T08:58:00,gfd,25.84
2023-05-24T09:00:00,gfd,25.78
2023-05-24T09:02:00,gfd,26.43
2023-05-24T09:03:00,gfd,16.76
2023-05-24T09:05:00,gfd,26.43
2023-05-24T09:06:00,gfd,16.82
2023-05-24T09:08:00,gfd,34.75
2023-05-24T09:09:00,gfd,13.24
2023-05-24T09:11:00,gfd,30.00
2023-05-24T09:13:00,gfd,25.78
2023-05-24T09:14:00,gfd,13.18
2023-05-24T09:16:00,gfd,30.00
2023-05-24T09:17:00,gfd,13.24
2023-05-24T09:19:00,gfd,25.78
2023-05-24T09:21:00,gfd,30.00
2023-05-24T09:22:00,gfd,13.18
2023-05-24T09:23:00,gfd,13.24
2023-05-24T09:25:00,gfd,25.78
2023-05-24T09:26:00,gfd,12.60
2023-05-24T09:28:00,gfd,30.59
2023-05-24T09:29:00,gfd,12.60
2023-05-24T09:31:00,gfd,30.59
2023-05-24T09:32:00,gfd,17.40
2023-05-24T09:34:00,gfd,25.84
2023-05-24T09:35:00,gfd,17.40
2023-05-24T09:36:00,gfd,12.60
2023-05-24T09:37:00,gfd,13.18
2023-05-24T09:39:00,gfd,25.78
2023-05-24T09:40:00,gfd,17.40
2023-05-24T09:42:00,gfd,34.22
2023-05-24T09:44:00,gfd,30.59
2023-05-24T09:46:00,gfd,34.22
2023-05-24T09:47:00,gfd,13.18
2023-05-24T09:49:00,gfd,34.80
2023-05-24T09:51:00,gfd,34.22
2023-05-24T09:53:00,gfd,30.59
2023-05-24T09:55:00,gfd,30.00
2023-05-24T09:57:00,gfd,30.00
2023-05-24T09:59:00,gfd,26.43
2023-05-24T10:01:00,gfd,25.78
2023-05-24T10:03:00,gfd,34.22
2023-05-24T10:04:00,gfd,17.34
2023-05-24T10:06:00,gfd,30.64
2023-05-24T10:08:00,gfd,30.00
2023-05-24T10:10:00,gfd,34.80
2023-05-24T10:12:00,gfd,30.00
2023-05-24T10:14:00,gfd,34.80
2023-05-24T10:16:00,gfd,34.16
2023-05-24T10:17:00,gfd,13.24
2023-05-24T10:18:00,gfd,21.56
2023-05-24T10:20:00,gfd,25.78
2023-05-24T10:22:00,gfd,25.84
2023-05-24T10:24:00,gfd,34.80
2023-05-24T10:25:00,gfd,12.60
2023-05-24T10:26:00,gfd,13.18
2023-05-24T10:28:00,gfd,47.40
2023-05-24T10:30:00,gfd,47.40
2023-05-24T10:32:00,gfd,43.18
2023-05-24T10:33:00,gfd,21.62
2023-05-24T10:35:00,gfd,43.18
2023-05-24T10:37:00,gfd,47.99
2023-05-24T10:38:00,gfd,21.62
2023-05-24T10:39:00,gfd,30.00
2023-05-24T10:41:00,gfd,47.40
2023-05-24T10:42:00,gfd,21.62
2023-05-24T10:44:00,gfd,43.18
2023-05-24T10:46:00,gfd,47.40
2023-05-24T10:48:00,gfd,43.18
2023-05-24T10:50:00,gfd,47.99
2023-05-24T10:52:00,gfd,47.40
2023-05-24T10:54:00,gfd,47.40
2023-05-24T10:55:00,gfd,21.62
2023-05-24T10:57:00,gfd,43.18
2023-05-24T10:59:00,gfd,47.40
2023-05-24T11:01:00,gfd,47.40
2023-05-24T11:03:00,gfd,30.59
2023-05-24T11:05:00,gfd,47.40
2023-05-24T11:06:00,gfd,25.84
2023-05-24T11:08:00,gfd,43.18
2023-05-24T11:09:00,gfd,21.62
2023-05-24T11:10:00,gfd,21.56
2023-05-24T11:11:00,gfd,25.78
2023-05-24T11:13:00,gfd,43.24
2023-05-24T11:15:00,gfd,38.96
2023-05-24T11:17:00,gfd,43.24
2023-05-24T11:18:00,gfd,21.56
2023-05-24T11:20:00,gfd,39.02
2023-05-24T11:21:00,gfd,21.62
2023-05-24T11:23:00,gfd,38.96
2023-05-24T11:25:00,gfd,34.22
2023-05-24T11:27:00,gfd,34.80
2023-05-24T11:29:00,gfd,25.78
2023-05-24T11:31:00,gfd,34.80
2023-05-24T11:33:00,gfd,34.22
2023-05-24T11:35:00,gfd,38.96
2023-05-24T11:37:00,gfd,30.59
2023-05-24T11:39:00,gfd,38.44
2023-05-24T11:40:00,gfd,13.18
2023-05-24T11:41:00,gfd,17.40
2023-05-24T11:43:00,gfd,34.22
2023-05-24T11:44:00,gfd,17.40
2023-05-24T11:46:00,gfd,34.80
2023-05-24T11:47:00,gfd,12.60
2023-05-24T11:49:00,gfd,34.80
2023-05-24T11:50:00,gfd,17.40
2023-05-24T11:52:00,gfd,34.16
2023-05-24T11:54:00,gfd,34.80
2023-05-24T11:56:00,gfd,30.00
2023-05-24T11:58:00,gfd,34.80
2023-05-24T11:59:00,gfd,21.62
2023-05-24T12:01:00,gfd,34.80
2023-05-24T12:03:00,gfd,34.16
2023-05-24T12:04:00,gfd,17.40
2023-05-24T12:05:00,gfd,17.40
2023-05-24T12:07:00,gfd,34.22
2023-05-24T12:09:00,gfd,39.02
2023-05-24T12:10:00,gfd,13.18
2023-05-24T12:11:00,gfd,17.40
2023-05-24T12:12:00,gfd,16.76
2023-05-24T12:13:00,gfd,17.40
2023-05-24T12:14:00,gfd,17.40
2023-05-24T12:16:00,gfd,25.84
2023-05-24T12:18:00,gfd,38.96
2023-05-24T12:20:00,gfd,34.80
2023-05-24T12:22:00,gfd,38.44
2023-05-24T12:24:00,gfd,30.59
2023-05-24T12:25:00,gfd,21.56
2023-05-24T12:27:00,gfd,30.00
2023-05-24T12:29:00,gfd,30.64
2023-05-24T12:31:00,gfd,30.00
2023-05-24T12:33:00,gfd,25.78
2023-05-24T12:34:00,gfd,21.62
2023-05-24T12:36:00,gfd,34.80
2023-05-24T12:38:00,gfd,30.00
2023-05-24T12:39:00,gfd,13.18
2023-05-24T12:41:00,gfd,34.22
2023-05-24T12:43:00,gfd,38.96
2023-05-24T12:44:00,gfd,21.62
2023-05-24T12:46:00,gfd,25.78
2023-05-24T12:48:00,gfd,30.59
2023-05-24T12:50:00,gfd,30.00
2023-05-24T12:52:00,gfd,34.80
2023-05-24T12:53:00,gfd,21.62
2023-05-24T12:55:00,gfd,34.22
2023-05-24T12:57:00,gfd,34.80
2023-05-24T12:58:00,gfd,21.56
2023-05-24T13:00:00,gfd,30.00
2023-05-24T13:01:00,gfd,13.18
2023-05-24T13:03:00,gfd,34.80
2023-05-24T13:04:00,gfd,12.60
2023-05-24T13:05:00,gfd,17.40
2023-05-24T13:07:00,gfd,25.84
2023-05-24T13:08:00,gfd,13.18
2023-05-24T13:10:00,gfd,34.22
2023-05-24T13:12:00,gfd,34.80
2023-05-24T13:14:00,gfd,25.78
2023-05-24T13:16:00,gfd,25.78
2023-05-24T13:17:00,gfd,13.18
2023-05-24T13:19:00,gfd,25.84
2023-05-24T13:21:00,gfd,25.78
2023-05-24T13:23:00,gfd,34.80
2023-05-24T13:25:00,gfd,30.00
2023-05-24T13:27:00,gfd,26.43
2023-05-24T13:29:00,gfd,21.56
2023-05-24T13:31:00,gfd,30.00
2023-05-24T13:33:00,gfd,25.84
2023-05-24T13:34:00,gfd,13.18
2023-05-24T13:35:00,gfd,21.56
2023-05-24T13:37:00,gfd,30.00
2023-05-24T13:38:00,gfd,13.24
2023-05-24T13:40:00,gfd,30.00
2023-05-24T13:41:00,gfd,17.40
2023-05-24T13:43:00,gfd,30.00
2023-05-24T13:45:00,gfd,26.37
2023-05-24T13:46:00,gfd,16.82
2023-05-24T13:48:00,gfd,30.59
2023-05-24T13:50:00,gfd,25.84
2023-05-24T13:51:00,gfd,13.18
2023-05-24T13:53:00,gfd,25.78
2023-05-24T13:55:00,gfd,30.00
2023-05-24T13:56:00,gfd,13.18
2023-05-24T13:58:00,gfd,30.00
2023-05-24T13:59:00,gfd,17.40
2023-05-24T14:00:00,gfd,17.40
2023-05-24T14:02:00,gfd,34.22
2023-05-24T14:04:00,gfd,26.43
2023-05-24T14:05:00,gfd,16.76
2023-05-24T14:07:00,gfd,30.64
2023-05-24T14:08:00,gfd,12.60
2023-05-24T14:10:00,gfd,30.59
2023-05-24T14:11:00,gfd,17.40
2023-05-24T14:13:00,gfd,38.38
2023-05-24T14:14:00,gfd,17.40
2023-05-24T14:16:00,gfd,25.78
2023-05-24T14:17:00,gfd,13.24
2023-05-24T14:19:00,gfd,30.00
2023-05-24T14:21:00,gfd,26.37
2023-05-24T14:23:00,gfd,30.00
2023-05-24T14:25:00,gfd,25.84
2023-05-24T14:27:00,gfd,30.59
2023-05-24T14:28:00,gfd,12.60
2023-05-24T14:29:00,gfd,13.18
2023-05-24T14:31:00,gfd,30.00
2023-05-24T14:33:00,gfd,30.59
2023-05-24T14:35:00,gfd,30.00
2023-05-24T14:37:00,gfd,25.84
2023-05-24T14:38:00,gfd,13.18
2023-05-24T14:40:00,gfd,30.00
2023-05-24T14:41:00,gfd,13.18
2023-05-24T14:43:00,gfd,25.84
2023-05-24T14:45:00,gfd,34.80
2023-05-24T14:46:00,gfd,16.76
2023-05-24T14:47:00,gfd,17.40
2023-05-24T14:49:00,gfd,25.84
2023-05-24T14:50:00,gfd,13.18
2023-05-24T14:52:00,gfd,25.78
2023-05-24T14:54:00,gfd,30.59
2023-05-24T14:55:00,gfd,16.82
2023-05-24T14:57:00,gfd,34.80
2023-05-24T14:58:00,gfd,17.40
2023-05-24T15:00:00,gfd,30.00
2023-05-24T15:01:00,gfd,17.40
2023-05-24T15:02:00,gfd,12.60
2023-05-24T15:04:00,gfd,30.59
2023-05-24T15:06:00,gfd,25.84
2023-05-24T15:07:00,gfd,13.18
2023-05-24T15:08:00,gfd,12.60
2023-05-24T15:10:00,gfd,26.37
2023-05-24T15:11:00,gfd,12.60
2023-05-24T15:13:00,gfd,25.84
2023-05-24T15:15:00,gfd,30.59
2023-05-24T15:17:00,gfd,30.00
2023-05-24T15:19:00,gfd,34.80
2023-05-24T15:20:00,gfd,12.60
2023-05-24T15:22:00,gfd,30.59
2023-05-24T15:23:00,gfd,12.60
2023-05-24T15:25:00,gfd,30.59
2023-05-24T15:27:00,gfd,25.84
2023-05-24T15:28:00,gfd,13.18
2023-05-24T15:30:00,gfd,30.00
2023-05-24T15:32:00,gfd,34.80
2023-05-24T15:33:00,gfd,12.60
2023-05-24T15:34:00,gfd,13.18
2023-05-24T15:36:00,gfd,25.84
2023-05-24T15:38:00,gfd,25.78
2023-05-24T15:40:00,gfd,25.78
2023-05-24T15:41:00,gfd,13.24
2023-05-24T15:43:00,gfd,25.78
2023-05-24T15:44:00,gfd,13.18
2023-05-24T15:46:00,gfd,25.78
2023-05-24T15:48:00,gfd,25.84
2023-05-24T15:50:00,gfd,25.78
2023-05-24T15:52:00,gfd,26.43
2023-05-24T15:54:00,gfd,25.78
2023-05-24T15:56:00,gfd,25.78
2023-05-24T15:58:00,gfd,21.62
2023-05-24T15:59:00,gfd,13.18
2023-05-24T16:01:00,gfd,25.84
2023-05-24T16:02:00,gfd,12.60
2023-05-24T16:04:00,gfd,21.56
2023-05-24T16:06:00,gfd,26.43
2023-05-24T16:07:00,gfd,21.56
2023-05-24T16:09:00,gfd,25.84
2023-05-24T16:11:00,gfd,21.56
2023-05-24T16:13:00,gfd,25.84
2023-05-24T16:15:00,gfd,25.78
2023-05-24T16:16:00,gfd,13.18
2023-05-24T16:18:00,gfd,21.62
2023-05-24T16:20:00,gfd,25.78
2023-05-24T16:21:00,gfd,13.24
2023-05-24T16:23:00,gfd,25.78
2023-05-24T16:24:00,gfd,8.38
2023-05-24T16:26:00,gfd,25.84
2023-05-24T16:28:00,gfd,26.37
2023-05-24T16:29:00,gfd,12.60
2023-05-24T16:31:00,gfd,25.78
2023-05-24T16:32:00,gfd,13.24
2023-05-24T16:34:00,gfd,25.78
2023-05-24T16:36:00,gfd,25.78
2023-05-24T16:38:00,gfd,26.43
2023-05-24T16:39:00,gfd,12.60
2023-05-24T16:41:00,gfd,25.78
2023-05-24T16:42:00,gfd,13.24
2023-05-24T16:44:00,gfd,25.78
2023-05-24T16:45:00,gfd,13.18
2023-05-24T16:47:00,gfd,25.84
2023-05-24T16:49:00,gfd,25.78
2023-05-24T16:51:00,gfd,25.78
2023-05-24T16:52:00,gfd,13.18
2023-05-24T16:53:00,gfd,17.40
2023-05-24T16:54:00,gfd,12.60
2023-05-24T16:56:00,gfd,26.43
2023-05-24T16:58:00,gfd,25.78
2023-05-24T17:00:00,gfd,21.62
2023-05-24T17:02:00,gfd,30.00
2023-05-24T17:03:00,gfd,17.40
2023-05-24T17:05:00,gfd,25.78
2023-05-24T17:06:00,gfd,13.24
2023-05-24T17:08:00,gfd,25.78
2023-05-24T17:09:00,gfd,8.38
2023-05-24T17:11:00,gfd,26.43
2023-05-24T17:13:00,gfd,34.16
2023-05-24T17:14:00,gfd,17.40
2023-05-24T17:16:00,gfd,30.00
2023-05-24T17:18:00,gfd,39.02
2023-05-24T17:20:00,gfd,25.78
2023-05-24T17:22:00,gfd,39.02
2023-05-24T17:24:00,gfd,34.80
2023-05-24T17:25:00,gfd,21.56
2023-05-24T17:27:00,gfd,30.00
2023-05-24T17:29:00,gfd,34.80
2023-05-24T17:31:00,gfd,34.22
2023-05-24T17:32:00,gfd,17.40
2023-05-24T17:34:00,gfd,39.02
2023-05-24T17:36:00,gfd,34.80
2023-05-24T17:37:00,gfd,12.60
2023-05-24T17:39:00,gfd,34.80
2023-05-24T17:40:00,gfd,12.60
2023-05-24T17:41:00,gfd,17.40
2023-05-24T17:43:00,gfd,30.59
2023-05-24T17:45:00,gfd,30.00
2023-05-24T17:46:00,gfd,17.40
2023-05-24T17:48:00,gfd,30.00
2023-05-24T17:49:00,gfd,17.40
2023-05-24T17:51:00,gfd,30.00
2023-05-24T17:52:00,gfd,17.40
2023-05-24T17:54:00,gfd,30.59
2023-05-24T17:55:00,gfd,16.82
2023-05-24T17:56:00,gfd,13.18
2023-05-24T17:58:00,gfd,34.80
2023-05-24T17:59:00,gfd,16.82
2023-05-24T18:00:00,gfd,13.18
2023-05-24T18:02:00,gfd,30.00
2023-05-24T18:03:00,gfd,17.40
2023-05-24T18:05:00,gfd,30.59
2023-05-24T18:07:00,gfd,30.00
2023-05-24T18:09:00,gfd,30.00
2023-05-24T18:10:00,gfd,13.18
2023-05-24T18:12:00,gfd,30.00
2023-05-24T18:14:00,gfd,39.02
2023-05-24T18:16:00,gfd,30.59
2023-05-24T18:18:00,gfd,34.22
2023-05-24T18:20:00,gfd,30.59
2023-05-24T18:22:00,gfd,30.00
2023-05-24T18:24:00,gfd,30.00
2023-05-24T18:26:00,gfd,30.59
2023-05-24T18:27:00,gfd,17.40
