#datetime,building,power
2022-08-06T00:00:00,ata,31.20
2022-08-06T00:01:00,ata,28.80
2022-08-06T00:03:00,ata,55.20
2022-08-06T00:05:00,ata,57.60
2022-08-06T00:07:00,ata,55.21
2022-08-06T00:09:00,ata,57.60
2022-08-06T00:11:00,ata,55.20
2022-08-06T00:12:00,ata,28.80
2022-08-06T00:14:00,ata,57.60
2022-08-06T00:15:00,ata,28.81
2022-08-06T00:17:00,ata,55.20
2022-08-06T00:19:00,ata,55.20
2022-08-06T00:20:00,ata,28.80
2022-08-06T00:21:00,ata,26.40
2022-08-06T00:23:00,ata,57.61
2022-08-06T00:24:00,ata,26.40
2022-08-06T00:26:00,ata,57.60
2022-08-06T00:27:00,ata,28.80
2022-08-06T00:28:00,ata,28.80
2022-08-06T00:30:00,ata,55.21
2022-08-06T00:32:00,ata,55.20
2022-08-06T00:33:00,ata,28.80
2022-08-06T00:34:00,ata,28.80
2022-08-06T00:36:00,ata,55.20
2022-08-06T00:38:00,ata,57.60
2022-08-06T00:39:00,ata,26.41
2022-08-06T00:41:00,ata,57.60
2022-08-06T00:42:00,ata,28.80
2022-08-06T00:44:00,ata,57.60
2022-08-06T00:45:00,ata,38.41
2022-08-06T00:47:00,ata,79.19
2022-08-06T00:48:00,ata,38.41
2022-08-06T00:50:00,ata,74.40
2022-08-06T00:51:00,ata,26.40
2022-08-06T00:52:00,ata,28.80
2022-08-06T00:54:00,ata,55.20
2022-08-06T00:55:00,ata,28.80
2022-08-06T00:56:00,ata,28.81
2022-08-06T00:58:00,ata,52.79
2022-08-06T01:00:00,ata,55.20
2022-08-06T01:01:00,ata,28.80
2022-08-06T01:02:00,ata,26.41
2022-08-06T01:03:00,ata,26.40
2022-08-06T01:05:00,ata,60.00
2022-08-06T01:07:00,ata,55.20
2022-08-06T01:08:00,ata,26.40
2022-08-06T01:10:00,ata,55.21
2022-08-06T01:12:00,ata,55.20
2022-08-06T01:13:00,ata,26.40
2022-08-06T01:14:00,ata,26.41
2022-08-06T01:16:00,ata,52.79
2022-08-06T01:18:00,ata,55.20
2022-08-06T01:20:00,ata,55.21
2022-08-06T01:22:00,ata,52.79
2022-08-06T01:23:00,ata,26.40
2022-08-06T01:25:00,ata,55.21
2022-08-06T01:27:00,ata,52.79
2022-08-06T01:28:00,ata,26.40
2022-08-06T01:29:00,ata,26.41
2022-08-06T01:30:00,ata,26.40
2022-08-06T01:31:00,ata,26.40
2022-08-06T01:33:00,ata,55.21
2022-08-06T01:34:00,ata,26.40
2022-08-06T01:36:00,ata,55.20
2022-08-06T01:38:00,ata,55.20
2022-08-06T01:40:00,ata,52.81
2022-08-06T01:42:00,ata,55.20
2022-08-06T01:44:00,ata,55.21
2022-08-06T01:46:00,ata,52.79
2022-08-06T01:47:00,ata,28.80
2022-08-06T01:49:00,ata,69.59
2022-08-06T01:50:00,ata,38.41
2022-08-06T01:51:00,ata,40.80
2022-08-06T01:53:00,ata,79.20
2022-08-06T01:54:00,ata,38.39
2022-08-06T01:55:00,ata,40.81
2022-08-06T01:57:00,ata,64.79
2022-08-06T01:58:00,ata,26.41
2022-08-06T01:59:00,ata,28.80
2022-08-06T02:01:00,ata,52.79
2022-08-06T02:02:00,ata,26.40
2022-08-06T02:04:00,ata,52.81
2022-08-06T02:06:00,ata,55.20
2022-08-06T02:07:00,ata,26.40
2022-08-06T02:09:00,ata,52.81
2022-08-06T02:10:00,ata,26.40
2022-08-06T02:12:00,ata,55.20
2022-08-06T02:13:00,ata,24.01
2022-08-06T02:15:00,ata,52.79
2022-08-06T02:16:00,ata,26.41
2022-08-06T02:18:00,ata,52.79
2022-08-06T02:19:00,ata,26.40
2022-08-06T02:21:00,ata,55.21
2022-08-06T02:23:00,ata,52.79
2022-08-06T02:25:00,ata,50.41
2022-08-06T02:27:00,ata,55.20
2022-08-06T02:28:00,ata,23.99
2022-08-06T02:29:00,ata,26.41
2022-08-06T02:31:00,ata,55.20
2022-08-06T02:33:00,ata,52.79
2022-08-06T02:34:00,ata,28.81
2022-08-06T02:35:00,ata,26.40
2022-08-06T02:37:00,ata,55.20
2022-08-06T02:38:00,ata,26.40
2022-08-06T02:39:00,ata,26.41
2022-08-06T02:41:00,ata,52.79
2022-08-06T02:42:00,ata,28.80
2022-08-06T02:44:00,ata,52.81
2022-08-06T02:46:00,ata,55.20
2022-08-06T02:48:00,ata,52.79
2022-08-06T02:49:00,ata,26.41
2022-08-06T02:51:00,ata,55.20
2022-08-06T02:53:00,ata,52.79
2022-08-06T02:54:00,ata,26.41
2022-08-06T02:56:00,ata,52.79
2022-08-06T02:58:00,ata,52.81
2022-08-06T03:00:00,ata,52.79
2022-08-06T03:02:00,ata,52.81
2022-08-06T03:04:00,ata,52.79
2022-08-06T03:05:00,ata,26.40
2022-08-06T03:07:00,ata,52.81
2022-08-06T03:09:00,ata,52.79
2022-08-06T03:10:00,ata,28.80
2022-08-06T03:11:00,ata,26.41
2022-08-06T03:13:00,ata,52.79
2022-08-06T03:15:00,ata,52.81
2022-08-06T03:17:00,ata,55.20
2022-08-06T03:19:00,ata,52.79
2022-08-06T03:21:00,ata,52.81
2022-08-06T03:22:00,ata,26.40
2022-08-06T03:24:00,ata,52.81
2022-08-06T03:26:00,ata,52.79
2022-08-06T03:28:00,ata,52.81
2022-08-06T03:29:00,ata,26.40
2022-08-06T03:30:00,ata,26.40
2022-08-06T03:32:00,ata,52.79
2022-08-06T03:33:00,ata,26.41
2022-08-06T03:35:00,ata,52.79
2022-08-06T03:36:00,ata,24.01
2022-08-06T03:37:00,ata,26.40
2022-08-06T03:39:00,ata,52.79
2022-08-06T03:42:00,ata,76.80
2022-08-06T03:44:00,ata,52.81
2022-08-06T03:46:00,ata,50.39
2022-08-06T03:47:00,ata,24.01
2022-08-06T03:49:00,ata,52.79
2022-08-06T03:50:00,ata,24.01
2022-08-06T03:51:00,ata,26.40
2022-08-06T03:53:00,ata,50.39
2022-08-06T03:54:00,ata,24.01
2022-08-06T03:56:00,ata,52.79
2022-08-06T03:58:00,ata,52.81
2022-08-06T04:00:00,ata,52.79
2022-08-06T04:02:00,ata,52.81
2022-08-06T04:04:00,ata,52.79
2022-08-06T04:06:00,ata,52.81
2022-08-06T04:08:00,ata,52.79
2022-08-06T04:10:00,ata,52.81
2022-08-06T04:12:00,ata,50.39
2022-08-06T04:13:00,ata,26.41
2022-08-06T04:15:00,ata,50.39
2022-08-06T04:16:00,ata,26.40
2022-08-06T04:18:00,ata,50.41
2022-08-06T04:19:00,ata,24.01
2022-08-06T04:20:00,ata,26.40
2022-08-06T04:22:00,ata,50.39
2022-08-06T04:23:00,ata,24.01
2022-08-06T04:25:00,ata,50.39
2022-08-06T04:27:00,ata,50.41
2022-08-06T04:28:00,ata,26.40
2022-08-06T04:30:00,ata,50.41
2022-08-06T04:31:00,ata,26.40
2022-08-06T04:33:00,ata,50.41
2022-08-06T04:34:00,ata,26.40
2022-08-06T04:36:00,ata,50.41
2022-08-06T04:37:00,ata,26.40
2022-08-06T04:39:00,ata,52.79
2022-08-06T04:40:00,ata,26.41
2022-08-06T04:42:00,ata,50.39
2022-08-06T04:43:00,ata,26.41
2022-08-06T04:45:00,ata,50.39
2022-08-06T04:47:00,ata,62.40
2022-08-06T04:48:00,ata,36.01
2022-08-06T04:49:00,ata,35.99
2022-08-06T04:51:00,ata,74.40
2022-08-06T04:53:00,ata,67.21
2022-08-06T04:55:00,ata,50.39
2022-08-06T04:57:00,ata,52.81
2022-08-06T04:59:00,ata,50.41
2022-08-06T05:00:00,ata,26.40
2022-08-06T05:02:00,ata,52.79
2022-08-06T05:03:00,ata,26.41
2022-08-06T05:05:00,ata,50.39
2022-08-06T05:06:00,ata,26.40
2022-08-06T05:08:00,ata,52.81
2022-08-06T05:09:00,ata,26.40
2022-08-06T05:11:00,ata,52.81
2022-08-06T05:13:00,ata,52.79
2022-08-06T05:15:00,ata,52.81
2022-08-06T05:17:00,ata,52.79
2022-08-06T05:18:00,ata,23.99
2022-08-06T05:19:00,ata,26.41
2022-08-06T05:20:00,ata,26.40
2022-08-06T05:22:00,ata,50.41
2022-08-06T05:24:00,ata,50.39
2022-08-06T05:25:00,ata,26.40
2022-08-06T05:27:00,ata,50.41
2022-08-06T05:29:00,ata,50.41
2022-08-06T05:30:00,ata,26.40
2022-08-06T05:32:00,ata,50.41
2022-08-06T05:34:00,ata,52.79
2022-08-06T05:36:00,ata,52.81
2022-08-06T05:37:00,ata,26.40
2022-08-06T05:38:00,ata,23.99
2022-08-06T05:40:00,ata,55.21
2022-08-06T05:42:00,ata,72.00
2022-08-06T05:43:00,ata,35.99
2022-08-06T05:45:00,ata,72.01
2022-08-06T05:47:00,ata,55.20
2022-08-06T05:48:00,ata,26.40
2022-08-06T05:49:00,ata,23.99
2022-08-06T05:51:00,ata,50.41
2022-08-06T05:53:00,ata,50.41
2022-08-06T05:54:00,ata,23.99
2022-08-06T05:56:00,ata,50.41
2022-08-06T05:58:00,ata,50.39
2022-08-06T05:59:00,ata,26.41
2022-08-06T06:01:00,ata,50.39
2022-08-06T06:03:00,ata,50.41
2022-08-06T06:04:00,ata,26.40
2022-08-06T06:06:00,ata,48.00
2022-08-06T06:08:00,ata,50.41
2022-08-06T06:10:00,ata,72.00
2022-08-06T06:12:00,ata,74.40
2022-08-06T06:13:00,ata,35.99
2022-08-06T06:15:00,ata,55.21
2022-08-06T06:17:00,ata,50.39
2022-08-06T06:18:00,ata,26.41
2022-08-06T06:20:00,ata,52.79
2022-08-06T06:22:00,ata,50.41
2022-08-06T06:24:00,ata,52.79
2022-08-06T06:26:00,ata,50.41
2022-08-06T06:27:00,ata,23.99
2022-08-06T06:29:00,ata,50.41
2022-08-06T06:30:00,ata,26.40
2022-08-06T06:32:00,ata,50.41
2022-08-06T06:34:00,ata,50.39
2022-08-06T06:35:00,ata,26.41
2022-08-06T06:37:00,ata,50.39
2022-08-06T06:38:00,ata,26.41
2022-08-06T06:39:00,ata,26.40
2022-08-06T06:41:00,ata,52.79
2022-08-06T06:42:00,ata,26.41
2022-08-06T06:43:00,ata,26.40
2022-08-06T06:45:00,ata,52.79
2022-08-06T06:47:00,ata,50.41
2022-08-06T06:48:00,ata,26.40
2022-08-06T06:50:00,ata,50.41
2022-08-06T06:51:00,ata,26.40
2022-08-06T06:53:00,ata,50.41
2022-08-06T06:54:00,ata,23.99
2022-08-06T06:56:00,ata,52.81
2022-08-06T06:58:00,ata,50.39
2022-08-06T07:00:00,ata,52.81
2022-08-06T07:01:00,ata,26.40
2022-08-06T07:03:00,ata,55.20
2022-08-06T07:04:00,ata,31.20
2022-08-06T07:06:00,ata,72.00
2022-08-06T07:07:00,ata,31.20
2022-08-06T07:09:00,ata,62.40
2022-08-06T07:11:00,ata,62.40
2022-08-06T07:13:00,ata,64.80
2022-08-06T07:14:00,ata,31.20
2022-08-06T07:16:00,ata,64.79
2022-08-06T07:18:00,ata,62.40
2022-08-06T07:19:00,ata,28.80
2022-08-06T07:21:00,ata,62.40
2022-08-06T07:23:00,ata,62.40
2022-08-06T07:24:00,ata,31.20
2022-08-06T07:26:00,ata,55.20
2022-08-06T07:27:00,ata,28.80
2022-08-06T07:29:00,ata,55.20
2022-08-06T07:31:00,ata,55.21
2022-08-06T07:32:00,ata,28.80
2022-08-06T07:33:00,ata,28.80
2022-08-06T07:35:00,ata,57.60
2022-08-06T07:37:00,ata,57.60
2022-08-06T07:39:00,ata,67.21
2022-08-06T07:40:00,ata,31.20
2022-08-06T07:42:00,ata,60.00
2022-08-06T07:43:00,ata,31.20
2022-08-06T07:45:00,ata,60.00
2022-08-06T07:47:00,ata,60.00
2022-08-06T07:49:00,ata,60.00
2022-08-06T07:51:00,ata,62.39
2022-08-06T07:52:00,ata,31.20
2022-08-06T07:53:00,ata,31.20
2022-08-06T07:55:00,ata,57.60
2022-08-06T07:56:00,ata,28.81
2022-08-06T07:57:00,ata,31.19
2022-08-06T07:58:00,ata,28.81
2022-08-06T07:59:00,ata,26.40
2022-08-06T08:01:00,ata,60.00
2022-08-06T08:03:00,ata,57.60
2022-08-06T08:04:00,ata,28.80
2022-08-06T08:06:00,ata,67.21
2022-08-06T08:07:00,ata,33.59
2022-08-06T08:09:00,ata,64.80
2022-08-06T08:10:00,ata,36.01
2022-08-06T08:12:00,ata,64.79
2022-08-06T08:14:00,ata,67.21
2022-08-06T08:15:00,ata,33.60
2022-08-06T08:16:00,ata,31.19
2022-08-06T08:18:00,ata,67.21
2022-08-06T08:20:00,ata,64.80
2022-08-06T08:21:00,ata,33.59
2022-08-06T08:23:00,ata,76.80
2022-08-06T08:24:00,ata,43.20
2022-08-06T08:25:00,ata,40.81
2022-08-06T08:27:00,ata,79.19
2022-08-06T08:28:00,ata,31.20
2022-08-06T08:30:00,ata,60.00
2022-08-06T08:32:00,ata,57.61
2022-08-06T08:34:00,ata,62.39
2022-08-06T08:36:00,ata,57.61
2022-08-06T08:37:00,ata,28.80
2022-08-06T08:38:00,ata,28.80
2022-08-06T08:40:00,ata,57.60
2022-08-06T08:42:00,ata,52.79
2022-08-06T08:44:00,ata,60.00
2022-08-06T08:45:00,ata,28.80
2022-08-06T08:47:00,ata,60.00
2022-08-06T08:48:00,ata,31.20
2022-08-06T08:50:00,ata,60.00
2022-08-06T08:51:00,ata,31.20
2022-08-06T08:53:00,ata,62.40
2022-08-06T08:54:00,ata,31.20
2022-08-06T08:55:00,ata,31.20
2022-08-06T08:57:00,ata,64.80
2022-08-06T08:59:00,ata,64.79
2022-08-06T09:01:00,ata,60.00
2022-08-06T09:03:00,ata,64.80
2022-08-06T09:04:00,ata,31.20
2022-08-06T09:06:00,ata,64.80
2022-08-06T09:07:00,ata,31.19
2022-08-06T09:08:00,ata,31.20
2022-08-06T09:10:00,ata,62.40
2022-08-06T09:11:00,ata,31.20
2022-08-06T09:13:00,ata,62.40
2022-08-06T09:15:00,ata,60.00
2022-08-06T09:16:00,ata,28.80
2022-08-06T09:18:00,ata,55.20
2022-08-06T09:20:00,ata,55.21
2022-08-06T09:22:00,ata,62.40
2022-08-06T09:24:00,ata,83.99
2022-08-06T09:26:00,ata,83.99
2022-08-06T09:28:00,ata,86.41
2022-08-06T09:30:00,ata,81.59
2022-08-06T09:31:00,ata,81.59
2022-08-06T09:32:00,ata,79.20
2022-08-06T09:33:00,ata,35.99
2022-08-06T09:35:00,ata,76.80
2022-08-06T09:37:00,ata,76.80
2022-08-06T09:38:00,ata,33.60
2022-08-06T09:39:00,ata,33.60
2022-08-06T09:41:00,ata,69.59
2022-08-06T09:42:00,ata,38.41
2022-08-06T09:44:00,ata,76.79
2022-08-06T09:45:00,ata,45.60
2022-08-06T09:46:00,ata,45.60
2022-08-06T09:48:00,ata,91.20
2022-08-06T09:50:00,ata,72.00
2022-08-06T09:51:00,ata,31.20
2022-08-06T09:52:00,ata,33.60
2022-08-06T09:54:00,ata,67.21
2022-08-06T09:56:00,ata,67.19
2022-08-06T09:58:00,ata,67.21
2022-08-06T10:00:00,ata,60.00
2022-08-06T10:02:00,ata,57.60
2022-08-06T10:04:00,ata,62.40
2022-08-06T10:05:00,ata,28.80
2022-08-06T10:07:00,ata,60.00
2022-08-06T10:09:00,ata,60.00
2022-08-06T10:11:00,ata,60.00
2022-08-06T10:13:00,ata,62.40
2022-08-06T10:15:00,ata,60.00
2022-08-06T10:17:00,ata,69.59
2022-08-06T10:18:00,ata,33.60
2022-08-06T10:20:00,ata,67.19
2022-08-06T10:21:00,ata,33.60
2022-08-06T10:23:00,ata,64.80
2022-08-06T10:24:00,ata,33.59
2022-08-06T10:26:00,ata,64.80
2022-08-06T10:28:00,ata,62.40
2022-08-06T10:30:00,ata,67.21
2022-08-06T10:32:00,ata,67.19
2022-08-06T10:33:00,ata,31.20
2022-08-06T10:35:00,ata,83.99
2022-08-06T10:37:00,ata,86.41
2022-08-06T10:39:00,ata,83.99
2022-08-06T10:40:00,ata,26.40
2022-08-06T10:42:00,ata,57.60
2022-08-06T10:43:00,ata,26.41
2022-08-06T10:45:00,ata,57.60
2022-08-06T10:47:00,ata,57.60
2022-08-06T10:48:00,ata,28.80
2022-08-06T10:50:00,ata,55.20
2022-08-06T10:52:00,ata,57.61
2022-08-06T10:53:00,ata,28.80
2022-08-06T10:55:00,ata,60.00
2022-08-06T10:56:00,ata,33.59
2022-08-06T10:58:00,ata,57.61
2022-08-06T10:59:00,ata,33.59
2022-08-06T11:01:00,ata,69.61
2022-08-06T11:02:00,ata,33.59
2022-08-06T11:03:00,ata,33.60
2022-08-06T11:05:00,ata,67.21
2022-08-06T11:06:00,ata,33.59
2022-08-06T11:08:00,ata,79.20
2022-08-06T11:10:00,ata,69.61
2022-08-06T11:12:00,ata,72.00
2022-08-06T11:14:00,ata,76.80
2022-08-06T11:16:00,ata,72.00
2022-08-06T11:17:00,ata,33.60
2022-08-06T11:19:00,ata,69.59
2022-08-06T11:20:00,ata,36.01
2022-08-06T11:22:00,ata,62.39
2022-08-06T11:23:00,ata,31.20
2022-08-06T11:25:00,ata,57.60
2022-08-06T11:26:00,ata,28.81
2022-08-06T11:28:00,ata,60.00
2022-08-06T11:29:00,ata,28.80
2022-08-06T11:31:00,ata,60.00
2022-08-06T11:33:00,ata,60.00
2022-08-06T11:35:00,ata,60.00
2022-08-06T11:36:00,ata,31.20
2022-08-06T11:37:00,ata,28.80
2022-08-06T11:39:00,ata,57.60
2022-08-06T11:41:00,ata,60.00
2022-08-06T11:43:00,ata,62.40
2022-08-06T11:44:00,ata,38.39
2022-08-06T11:46:00,ata,69.59
2022-08-06T11:48:00,ata,69.61
2022-08-06T11:50:00,ata,72.00
2022-08-06T11:52:00,ata,67.19
2022-08-06T11:54:00,ata,72.01
2022-08-06T11:55:00,ata,35.99
2022-08-06T11:57:00,ata,69.61
2022-08-06T11:58:00,ata,35.99
2022-08-06T12:00:00,ata,72.00
2022-08-06T12:01:00,ata,33.60
2022-08-06T12:02:00,ata,36.01
2022-08-06T12:03:00,ata,35.99
2022-08-06T12:05:00,ata,72.01
2022-08-06T12:07:00,ata,64.79
2022-08-06T12:10:00,ata,96.01
2022-08-06T12:12:00,ata,64.80
2022-08-06T12:13:00,ata,33.59
2022-08-06T12:15:00,ata,62.40
2022-08-06T12:17:00,ata,69.61
2022-08-06T12:18:00,ata,31.19
2022-08-06T12:20:00,ata,64.80
2022-08-06T12:21:00,ata,33.60
2022-08-06T12:23:00,ata,64.80
2022-08-06T12:24:00,ata,33.59
2022-08-06T12:26:00,ata,64.80
2022-08-06T12:28:00,ata,64.80
2022-08-06T12:30:00,ata,72.00
2022-08-06T12:32:00,ata,72.00
2022-08-06T12:34:00,ata,81.61
2022-08-06T12:36:00,ata,72.00
2022-08-06T12:38:00,ata,74.40
2022-08-06T12:40:00,ata,74.40
2022-08-06T12:42:00,ata,93.60
2022-08-06T12:43:00,ata,47.99
2022-08-06T12:45:00,ata,93.60
2022-08-06T12:47:00,ata,76.80
2022-08-06T12:48:00,ata,36.01
2022-08-06T12:50:00,ata,69.59
2022-08-06T12:51:00,ata,33.60
2022-08-06T12:53:00,ata,69.59
2022-08-06T12:55:00,ata,67.21
2022-08-06T12:56:00,ata,38.39
2022-08-06T12:58:00,ata,81.61
2022-08-06T12:59:00,ata,43.20
2022-08-06T13:01:00,ata,81.59
2022-08-06T13:02:00,ata,31.20
2022-08-06T13:04:00,ata,62.40
2022-08-06T13:05:00,ata,31.20
2022-08-06T13:07:00,ata,62.40
2022-08-06T13:08:00,ata,31.20
2022-08-06T13:10:00,ata,60.00
2022-08-06T13:12:00,ata,60.00
2022-08-06T13:13:00,ata,31.20
2022-08-06T13:14:00,ata,31.20
2022-08-06T13:15:00,ata,28.80
2022-08-06T13:17:00,ata,60.00
2022-08-06T13:19:00,ata,67.19
2022-08-06T13:21:00,ata,69.61
2022-08-06T13:23:00,ata,79.19
2022-08-06T13:24:00,ata,38.41
2022-08-06T13:26:00,ata,74.40
2022-08-06T13:27:00,ata,35.99
2022-08-06T13:29:00,ata,76.80
2022-08-06T13:30:00,ata,36.01
2022-08-06T13:31:00,ata,38.39
2022-08-06T13:33:00,ata,74.40
2022-08-06T13:34:00,ata,38.41
2022-08-06T13:36:00,ata,76.80
2022-08-06T13:37:00,ata,48.00
2022-08-06T13:41:00,ata,98.39
2022-08-06T13:43:00,ata,67.21
2022-08-06T13:44:00,ata,35.99
2022-08-06T13:46:00,ata,62.40
2022-08-06T13:47:00,ata,33.60
2022-08-06T13:48:00,ata,28.80
2022-08-06T13:50:00,ata,67.21
2022-08-06T13:52:00,ata,60.00
2022-08-06T13:53:00,ata,28.80
2022-08-06T13:55:00,ata,60.00
2022-08-06T13:56:00,ata,31.20
2022-08-06T13:58:00,ata,60.00
2022-08-06T14:00:00,ata,60.00
2022-08-06T14:01:00,ata,31.19
2022-08-06T14:03:00,ata,62.40
2022-08-06T14:05:00,ata,62.40
2022-08-06T14:06:00,ata,31.20
2022-08-06T14:08:00,ata,60.00
2022-08-06T14:09:00,ata,36.01
2022-08-06T14:11:00,ata,69.59
2022-08-06T14:13:00,ata,79.20
2022-08-06T14:14:00,ata,35.99
2022-08-06T14:16:00,ata,74.40
2022-08-06T14:17:00,ata,36.01
2022-08-06T14:19:00,ata,74.40
2022-08-06T14:21:00,ata,72.00
2022-08-06T14:23:00,ata,74.40
2022-08-06T14:25:00,ata,74.40
2022-08-06T14:26:00,ata,36.01
2022-08-06T14:27:00,ata,36.01
2022-08-06T14:28:00,ata,35.99
2022-08-06T14:29:00,ata,36.01
2022-08-06T14:31:00,ata,76.80
2022-08-06T14:33:00,ata,76.79
2022-08-06T14:35:00,ata,62.40
2022-08-06T14:37:00,ata,62.40
2022-08-06T14:39:00,ata,64.80
2022-08-06T14:40:00,ata,31.20
2022-08-06T14:42:00,ata,62.40
2022-08-06T14:43:00,ata,33.59
2022-08-06T14:45:00,ata,62.40
2022-08-06T14:47:00,ata,67.21
2022-08-06T14:49:00,ata,62.40
2022-08-06T14:51:00,ata,64.79
2022-08-06T14:52:00,ata,31.20
2022-08-06T14:54:00,ata,64.80
2022-08-06T14:55:00,ata,31.20
2022-08-06T14:56:00,ata,38.39
2022-08-06T14:58:00,ata,64.80
2022-08-06T14:59:00,ata,35.99
2022-08-06T15:01:00,ata,74.41
2022-08-06T15:03:00,ata,72.00
2022-08-06T15:05:00,ata,74.40
2022-08-06T15:06:00,ata,35.99
2022-08-06T15:07:00,ata,48.00
2022-08-06T15:08:00,ata,48.00
2022-08-06T15:10:00,ata,93.60
2022-08-06T15:11:00,ata,40.80
2022-08-06T15:13:00,ata,74.40
2022-08-06T15:15:00,ata,76.80
2022-08-06T15:17:00,ata,74.40
2022-08-06T15:18:00,ata,33.60
2022-08-06T15:20:00,ata,69.59
2022-08-06T15:22:00,ata,69.59
2022-08-06T15:23:00,ata,36.01
2022-08-06T15:25:00,ata,62.40
2022-08-06T15:26:00,ata,28.80
2022-08-06T15:27:00,ata,31.20
2022-08-06T15:29:00,ata,60.00
2022-08-06T15:30:00,ata,35.99
2022-08-06T15:32:00,ata,81.61
2022-08-06T15:33:00,ata,43.20
2022-08-06T15:34:00,ata,38.41
2022-08-06T15:36:00,ata,81.59
2022-08-06T15:37:00,ata,40.80
2022-08-06T15:38:00,ata,28.81
2022-08-06T15:40:00,ata,57.60
2022-08-06T15:41:00,ata,31.20
2022-08-06T15:43:00,ata,57.60
2022-08-06T15:45:00,ata,57.60
2022-08-06T15:46:00,ata,28.80
2022-08-06T15:48:00,ata,67.21
2022-08-06T15:50:00,ata,67.19
2022-08-06T15:52:00,ata,67.21
2022-08-06T15:53:00,ata,33.59
2022-08-06T15:55:00,ata,69.61
2022-08-06T15:56:00,ata,33.59
2022-08-06T15:58:00,ata,69.61
2022-08-06T16:00:00,ata,67.19
2022-08-06T16:01:00,ata,36.01
2022-08-06T16:02:00,ata,33.60
2022-08-06T16:04:00,ata,69.59
2022-08-06T16:06:00,ata,69.59
2022-08-06T16:08:00,ata,76.80
2022-08-06T16:10:00,ata,67.21
2022-08-06T16:12:00,ata,74.40
2022-08-06T16:14:00,ata,60.00
2022-08-06T16:16:00,ata,60.00
2022-08-06T16:17:00,ata,28.80
2022-08-06T16:19:00,ata,57.60
2022-08-06T16:21:00,ata,60.00
2022-08-06T16:23:00,ata,57.60
2022-08-06T16:25:00,ata,55.21
2022-08-06T16:26:00,ata,28.80
2022-08-06T16:28:00,ata,57.60
2022-08-06T16:30:00,ata,57.60
2022-08-06T16:31:00,ata,28.80
2022-08-06T16:32:00,ata,28.80
2022-08-06T16:34:00,ata,57.60
2022-08-06T16:36:00,ata,57.60
2022-08-06T16:37:00,ata,31.20
2022-08-06T16:39:00,ata,67.21
2022-08-06T16:40:00,ata,33.60
2022-08-06T16:42:00,ata,67.19
2022-08-06T16:44:00,ata,67.21
2022-08-06T16:45:00,ata,35.99
2022-08-06T16:47:00,ata,69.61
2022-08-06T16:49:00,ata,67.19
2022-08-06T16:51:00,ata,69.61
2022-08-06T16:53:00,ata,67.19
2022-08-06T16:54:00,ata,33.60
2022-08-06T16:56:00,ata,74.40
2022-08-06T16:57:00,ata,35.99
2022-08-06T16:59:00,ata,69.61
2022-08-06T17:01:00,ata,69.59
2022-08-06T17:02:00,ata,31.20
2022-08-06T17:03:00,ata,31.20
2022-08-06T17:05:00,ata,62.40
2022-08-06T17:06:00,ata,31.20
2022-08-06T17:08:00,ata,60.00
2022-08-06T17:10:00,ata,62.40
2022-08-06T17:11:00,ata,35.99
2022-08-06T17:13:00,ata,67.21
2022-08-06T17:14:00,ata,28.80
2022-08-06T17:16:00,ata,62.40
2022-08-06T17:18:00,ata,62.39
2022-08-06T17:20:00,ata,62.40
2022-08-06T17:22:00,ata,62.40
2022-08-06T17:24:00,ata,60.00
2022-08-06T17:25:00,ata,31.20
2022-08-06T17:27:00,ata,62.40
2022-08-06T17:28:00,ata,31.20
2022-08-06T17:30:00,ata,74.40
2022-08-06T17:31:00,ata,35.99
2022-08-06T17:33:00,ata,72.01
2022-08-06T17:34:00,ata,38.39
2022-08-06T17:36:00,ata,72.00
2022-08-06T17:38:00,ata,72.01
2022-08-06T17:39:00,ata,35.99
2022-08-06T17:41:00,ata,88.80
2022-08-06T17:42:00,ata,50.41
2022-08-06T17:43:00,ata,48.00
2022-08-06T17:45:00,ata,95.99
2022-08-06T17:46:00,ata,45.60
2022-08-06T17:48:00,ata,76.80
2022-08-06T17:49:00,ata,36.01
2022-08-06T17:50:00,ata,35.99
2022-08-06T17:51:00,ata,35.99
2022-08-06T17:52:00,ata,67.21
2022-08-06T17:53:00,ata,31.20
2022-08-06T17:55:00,ata,64.79
2022-08-06T17:56:00,ata,31.20
2022-08-06T17:58:00,ata,74.40
2022-08-06T17:59:00,ata,43.20
2022-08-06T18:00:00,ata,40.81
2022-08-06T18:02:00,ata,88.80
2022-08-06T18:03:00,ata,40.80
2022-08-06T18:05:00,ata,81.61
2022-08-06T18:06:00,ata,31.20
2022-08-06T18:08:00,ata,64.79
2022-08-06T18:10:00,ata,64.80
2022-08-06T18:12:00,ata,72.00
2022-08-06T18:14:00,ata,64.80
2022-08-06T18:15:00,ata,33.60
2022-08-06T18:16:00,ata,43.20
2022-08-06T18:18:00,ata,62.40
2022-08-06T18:19:00,ata,31.19
2022-08-06T18:21:00,ata,72.01
2022-08-06T18:22:00,ata,38.39
2022-08-06T18:24:00,ata,72.00
2022-08-06T18:25:00,ata,38.41
2022-08-06T18:26:00,ata,48.00
2022-08-06T18:28:00,ata,81.59
2022-08-06T18:30:00,ata,74.40
2022-08-06T18:31:00,ata,36.01
2022-08-06T18:33:00,ata,74.40
2022-08-06T18:35:00,ata,72.00
2022-08-06T18:36:00,ata,72.00
2022-08-06T18:37:00,ata,74.40
