#datetime,building,power
2022-03-19T00:00:00,nat,500.65
2022-03-19T00:02:00,nat,527.08
2022-03-19T00:04:00,nat,470.55
2022-03-19T00:06:00,nat,488.59
2022-03-19T00:08:00,nat,634.14
2022-03-19T00:10:00,nat,589.28
2022-03-19T00:11:00,nat,85.38
2022-03-19T00:12:00,nat,143.24
2022-03-19T00:14:00,nat,565.44
2022-03-19T00:16:00,nat,505.31
2022-03-19T00:18:00,nat,542.09
2022-03-19T00:20:00,nat,547.32
2022-03-19T00:22:00,nat,501.10
2022-03-19T00:23:00,nat,12.57
2022-03-19T00:25:00,nat,305.83
2022-03-19T00:26:00,nat,155.83
2022-03-19T00:28:00,nat,534.84
2022-03-19T00:30:00,nat,626.32
2022-03-19T00:33:00,nat,557.90
2022-03-19T00:35:00,nat,522.82
2022-03-19T00:37:00,nat,532.57
2022-03-19T00:38:00,nat,61.23
2022-03-19T00:40:00,nat,514.84
2022-03-19T00:42:00,nat,494.64
2022-03-19T00:43:00,nat,56.44
2022-03-19T00:45:00,nat,388.20
2022-03-19T00:46:00,nat,196.01
2022-03-19T00:47:00,nat,129.50
2022-03-19T00:49:00,nat,551.67
2022-03-19T00:50:00,nat,86.00
2022-03-19T00:52:00,nat,475.81
2022-03-19T00:54:00,nat,499.79
2022-03-19T00:56:00,nat,547.65
2022-03-19T00:58:00,nat,458.49
2022-03-19T01:00:00,nat,538.60
2022-03-19T01:02:00,nat,519.65
2022-03-19T01:04:00,nat,551.90
2022-03-19T01:06:00,nat,538.59
2022-03-19T01:08:00,nat,544.36
2022-03-19T01:10:00,nat,542.04
2022-03-19T01:12:00,nat,477.81
2022-03-19T01:13:00,nat,165.62
2022-03-19T01:15:00,nat,345.99
2022-03-19T01:16:00,nat,174.21
2022-03-19T01:17:00,nat,50.89
2022-03-19T01:19:00,nat,505.07
2022-03-19T01:20:00,nat,64.55
2022-03-19T01:22:00,nat,529.16
2022-03-19T01:24:00,nat,419.92
2022-03-19T01:26:00,nat,699.13
2022-03-19T01:28:00,nat,693.52
2022-03-19T01:30:00,nat,724.55
2022-03-19T01:32:00,nat,687.01
2022-03-19T01:33:00,nat,33.95
2022-03-19T01:35:00,nat,303.35
2022-03-19T01:37:00,nat,823.98
2022-03-19T01:40:00,nat,822.30
2022-03-19T01:42:00,nat,831.90
2022-03-19T01:45:00,nat,798.69
2022-03-19T01:48:00,nat,257.78
2022-03-19T01:49:00,nat,58.17
2022-03-19T01:50:00,nat,106.22
2022-03-19T01:52:00,nat,389.72
2022-03-19T01:53:00,nat,299.41
2022-03-19T01:55:00,nat,769.04
2022-03-19T01:57:00,nat,784.91
2022-03-19T01:59:00,nat,646.00
2022-03-19T02:00:00,nat,11.43
2022-03-19T02:02:00,nat,304.99
2022-03-19T02:04:00,nat,278.16
2022-03-19T02:06:00,nat,344.60
2022-03-19T02:08:00,nat,841.97
2022-03-19T02:11:00,nat,792.14
2022-03-19T02:14:00,nat,855.34
2022-03-19T02:16:00,nat,533.05
2022-03-19T02:18:00,nat,843.23
2022-03-19T02:20:00,nat,807.53
2022-03-19T02:22:00,nat,817.98
2022-03-19T02:27:00,nat,339.93
2022-03-19T02:28:00,nat,136.03
2022-03-19T02:30:00,nat,358.40
2022-03-19T02:32:00,nat,252.73
2022-03-19T02:33:00,nat,109.05
2022-03-19T02:35:00,nat,305.84
2022-03-19T02:36:00,nat,93.17
2022-03-19T02:37:00,nat,120.16
2022-03-19T02:39:00,nat,322.71
2022-03-19T02:41:00,nat,659.49
2022-03-19T02:43:00,nat,687.44
2022-03-19T02:45:00,nat,681.64
2022-03-19T02:47:00,nat,717.46
2022-03-19T02:49:00,nat,804.44
2022-03-19T02:51:00,nat,662.30
2022-03-19T02:54:00,nat,274.32
2022-03-19T02:55:00,nat,313.71
2022-03-19T02:57:00,nat,829.01
2022-03-19T02:59:00,nat,30.29
2022-03-19T03:01:00,nat,281.11
2022-03-19T03:03:00,nat,330.69
2022-03-19T03:04:00,nat,282.87
2022-03-19T03:06:00,nat,503.00
2022-03-19T03:08:00,nat,426.58
2022-03-19T03:09:00,nat,184.90
2022-03-19T03:11:00,nat,463.77
2022-03-19T03:13:00,nat,371.09
2022-03-19T03:15:00,nat,322.51
2022-03-19T03:16:00,nat,166.19
2022-03-19T03:18:00,nat,234.78
2022-03-19T03:20:00,nat,332.54
2022-03-19T03:21:00,nat,128.40
2022-03-19T03:23:00,nat,262.56
2022-03-19T03:25:00,nat,358.19
2022-03-19T03:27:00,nat,297.10
2022-03-19T03:29:00,nat,490.30
2022-03-19T03:30:00,nat,70.30
2022-03-19T03:31:00,nat,138.44
2022-03-19T03:32:00,nat,18.44
2022-03-19T03:34:00,nat,306.76
2022-03-19T03:36:00,nat,278.98
2022-03-19T03:38:00,nat,291.85
2022-03-19T03:40:00,nat,261.83
2022-03-19T03:41:00,nat,81.60
2022-03-19T03:43:00,nat,247.64
2022-03-19T03:45:00,nat,331.90
2022-03-19T03:46:00,nat,152.36
2022-03-19T03:48:00,nat,331.11
2022-03-19T03:50:00,nat,285.65
2022-03-19T03:52:00,nat,311.96
2022-03-19T03:54:00,nat,304.18
2022-03-19T03:56:00,nat,323.28
2022-03-19T03:58:00,nat,305.92
2022-03-19T04:00:00,nat,330.10
2022-03-19T04:01:00,nat,222.05
2022-03-19T04:03:00,nat,287.09
2022-03-19T04:05:00,nat,310.02
2022-03-19T04:07:00,nat,359.66
2022-03-19T04:08:00,nat,179.33
2022-03-19T04:10:00,nat,368.48
2022-03-19T04:11:00,nat,104.34
2022-03-19T04:13:00,nat,307.45
2022-03-19T04:15:00,nat,349.94
2022-03-19T04:17:00,nat,299.01
2022-03-19T04:19:00,nat,504.96
2022-03-19T04:21:00,nat,482.16
2022-03-19T04:23:00,nat,405.56
2022-03-19T04:25:00,nat,290.00
2022-03-19T04:27:00,nat,366.83
2022-03-19T04:29:00,nat,241.82
2022-03-19T04:31:00,nat,606.66
2022-03-19T04:34:00,nat,487.01
2022-03-19T04:35:00,nat,5.62
2022-03-19T04:36:00,nat,233.38
2022-03-19T04:38:00,nat,355.76
2022-03-19T04:39:00,nat,290.21
2022-03-19T04:41:00,nat,141.71
2022-03-19T04:43:00,nat,219.78
2022-03-19T04:45:00,nat,333.19
2022-03-19T04:47:00,nat,311.87
2022-03-19T04:48:00,nat,191.64
2022-03-19T04:50:00,nat,263.78
2022-03-19T04:52:00,nat,328.35
2022-03-19T04:53:00,nat,100.30
2022-03-19T04:54:00,nat,217.22
2022-03-19T04:56:00,nat,351.27
2022-03-19T04:57:00,nat,219.54
2022-03-19T04:58:00,nat,51.49
2022-03-19T05:00:00,nat,320.07
2022-03-19T05:01:00,nat,92.05
2022-03-19T05:03:00,nat,284.69
2022-03-19T05:04:00,nat,104.92
2022-03-19T05:06:00,nat,296.83
2022-03-19T05:07:00,nat,128.79
2022-03-19T05:09:00,nat,322.62
2022-03-19T05:11:00,nat,711.54
2022-03-19T05:13:00,nat,420.35
2022-03-19T05:14:00,nat,132.07
2022-03-19T05:16:00,nat,315.76
2022-03-19T05:17:00,nat,124.04
2022-03-19T05:19:00,nat,292.69
2022-03-19T05:21:00,nat,388.44
2022-03-19T05:22:00,nat,288.49
2022-03-19T05:24:00,nat,420.16
2022-03-19T05:25:00,nat,350.55
2022-03-19T05:27:00,nat,601.15
2022-03-19T05:29:00,nat,371.26
2022-03-19T05:30:00,nat,167.12
2022-03-19T05:32:00,nat,264.41
2022-03-19T05:34:00,nat,349.78
2022-03-19T05:36:00,nat,472.20
2022-03-19T05:38:00,nat,317.85
2022-03-19T05:39:00,nat,171.75
2022-03-19T05:41:00,nat,299.62
2022-03-19T05:43:00,nat,436.00
2022-03-19T05:44:00,nat,219.91
2022-03-19T05:46:00,nat,555.83
2022-03-19T05:48:00,nat,456.51
2022-03-19T05:50:00,nat,348.28
2022-03-19T05:51:00,nat,335.10
2022-03-19T05:53:00,nat,677.51
2022-03-19T05:55:00,nat,651.21
2022-03-19T05:56:00,nat,27.07
2022-03-19T05:58:00,nat,349.51
2022-03-19T05:59:00,nat,265.37
2022-03-19T06:01:00,nat,512.65
2022-03-19T06:03:00,nat,324.71
2022-03-19T06:05:00,nat,374.02
2022-03-19T06:07:00,nat,366.04
2022-03-19T06:09:00,nat,293.96
2022-03-19T06:11:00,nat,836.86
2022-03-19T06:13:00,nat,350.24
2022-03-19T06:15:00,nat,736.27
2022-03-19T06:17:00,nat,675.34
2022-03-19T06:18:00,nat,88.48
2022-03-19T06:20:00,nat,341.00
2022-03-19T06:21:00,nat,108.47
2022-03-19T06:22:00,nat,168.47
2022-03-19T06:24:00,nat,424.04
2022-03-19T06:25:00,nat,99.90
2022-03-19T06:27:00,nat,500.40
2022-03-19T06:29:00,nat,434.87
2022-03-19T06:30:00,nat,245.87
2022-03-19T06:32:00,nat,545.70
2022-03-19T06:34:00,nat,913.35
2022-03-19T06:36:00,nat,454.17
2022-03-19T06:37:00,nat,333.71
2022-03-19T06:38:00,nat,117.85
2022-03-19T06:40:00,nat,432.15
2022-03-19T06:41:00,nat,228.01
2022-03-19T06:43:00,nat,403.93
2022-03-19T06:44:00,nat,295.88
2022-03-19T06:46:00,nat,635.80
2022-03-19T06:47:00,nat,54.83
2022-03-19T06:49:00,nat,488.50
2022-03-19T06:51:00,nat,617.19
2022-03-19T06:53:00,nat,619.01
2022-03-19T06:54:00,nat,211.20
2022-03-19T06:56:00,nat,396.27
2022-03-19T06:58:00,nat,415.47
2022-03-19T07:00:00,nat,437.96
2022-03-19T07:02:00,nat,449.65
2022-03-19T07:04:00,nat,582.17
2022-03-19T07:06:00,nat,427.77
2022-03-19T07:07:00,nat,187.77
2022-03-19T07:09:00,nat,482.66
2022-03-19T07:11:00,nat,628.72
2022-03-19T07:13:00,nat,546.44
2022-03-19T07:15:00,nat,405.10
2022-03-19T07:17:00,nat,427.30
2022-03-19T07:18:00,nat,207.12
2022-03-19T07:20:00,nat,356.10
2022-03-19T07:22:00,nat,385.10
2022-03-19T07:24:00,nat,396.18
2022-03-19T07:25:00,nat,180.08
2022-03-19T07:27:00,nat,404.04
2022-03-19T07:28:00,nat,296.00
2022-03-19T07:30:00,nat,654.93
2022-03-19T07:32:00,nat,473.16
2022-03-19T07:34:00,nat,385.08
2022-03-19T07:36:00,nat,456.24
2022-03-19T07:37:00,nat,132.33
2022-03-19T07:39:00,nat,444.86
2022-03-19T07:40:00,nat,126.67
2022-03-19T07:42:00,nat,431.90
2022-03-19T07:43:00,nat,199.64
2022-03-19T07:44:00,nat,333.07
2022-03-19T07:46:00,nat,661.35
2022-03-19T07:48:00,nat,447.90
2022-03-19T07:49:00,nat,313.26
2022-03-19T07:52:00,nat,397.39
2022-03-19T07:54:00,nat,390.47
2022-03-19T07:58:00,nat,368.95
2022-03-19T07:59:00,nat,265.69
2022-03-19T08:00:00,nat,182.40
2022-03-19T08:05:00,nat,33.95
2022-03-19T08:07:00,nat,586.20
2022-03-19T08:08:00,nat,219.24
2022-03-19T08:12:00,nat,498.15
2022-03-19T08:13:00,nat,142.27
2022-03-19T08:16:00,nat,171.49
2022-03-19T08:17:00,nat,160.02
2022-03-19T08:19:00,nat,375.60
2022-03-19T08:20:00,nat,159.27
2022-03-19T08:22:00,nat,576.54
2022-03-19T08:26:00,nat,460.76
2022-03-19T08:28:00,nat,522.59
2022-03-19T08:42:00,nat,516.66
2022-03-19T08:44:00,nat,344.53
2022-03-19T08:52:00,nat,550.25
2022-03-19T09:01:00,nat,119.11
2022-03-19T09:04:00,nat,449.94
2022-03-19T09:17:00,nat,546.96
2022-03-19T09:22:00,nat,338.31
2022-03-19T09:24:00,nat,562.24
2022-03-19T09:25:00,nat,82.41
2022-03-19T09:27:00,nat,467.85
2022-03-19T09:28:00,nat,251.08
2022-03-19T09:29:00,nat,191.08
2022-03-19T09:31:00,nat,682.26
2022-03-19T09:34:00,nat,378.76
2022-03-19T09:35:00,nat,174.86
2022-03-19T09:37:00,nat,391.93
2022-03-19T09:38:00,nat,224.12
2022-03-19T09:40:00,nat,473.41
2022-03-19T09:41:00,nat,135.16
2022-03-19T09:42:00,nat,155.81
2022-03-19T09:43:00,nat,95.57
2022-03-19T09:45:00,nat,451.37
2022-03-19T09:46:00,nat,175.51
2022-03-19T09:48:00,nat,403.81
2022-03-19T09:50:00,nat,465.47
2022-03-19T09:52:00,nat,436.23
2022-03-19T09:53:00,nat,182.23
2022-03-19T09:54:00,nat,250.30
2022-03-19T09:56:00,nat,712.88
2022-03-19T09:57:00,nat,51.36
2022-03-19T09:59:00,nat,370.04
2022-03-19T10:01:00,nat,400.36
2022-03-19T10:02:00,nat,124.27
2022-03-19T10:04:00,nat,435.42
2022-03-19T10:06:00,nat,426.14
2022-03-19T10:08:00,nat,442.44
2022-03-19T10:09:00,nat,390.34
2022-03-19T10:11:00,nat,712.38
2022-03-19T10:12:00,nat,10.65
2022-03-19T10:13:00,nat,226.51
2022-03-19T10:15:00,nat,362.05
2022-03-19T10:17:00,nat,445.81
2022-03-19T10:18:00,nat,157.53
2022-03-19T10:20:00,nat,721.36
2022-03-19T10:21:00,nat,61.36
2022-03-19T10:23:00,nat,296.99
2022-03-19T10:25:00,nat,416.36
2022-03-19T10:27:00,nat,430.62
2022-03-19T10:28:00,nat,226.48
2022-03-19T10:30:00,nat,428.44
2022-03-19T10:31:00,nat,123.79
2022-03-19T10:33:00,nat,343.43
2022-03-19T10:34:00,nat,139.75
2022-03-19T10:36:00,nat,523.88
2022-03-19T10:38:00,nat,442.45
2022-03-19T10:41:00,nat,405.59
2022-03-19T10:43:00,nat,854.81
2022-03-19T10:45:00,nat,861.27
2022-03-19T10:47:00,nat,158.71
2022-03-19T10:49:00,nat,928.05
2022-03-19T10:53:00,nat,548.14
2022-03-19T10:55:00,nat,394.76
2022-03-19T10:56:00,nat,166.94
2022-03-19T11:00:00,nat,556.75
2022-03-19T11:01:00,nat,185.03
2022-03-19T11:03:00,nat,389.90
2022-03-19T11:04:00,nat,354.25
2022-03-19T11:06:00,nat,873.21
2022-03-19T11:10:00,nat,348.57
2022-03-19T11:12:00,nat,390.72
2022-03-19T11:13:00,nat,187.09
2022-03-19T11:15:00,nat,615.26
2022-03-19T11:17:00,nat,426.48
2022-03-19T11:18:00,nat,489.83
2022-03-19T11:20:00,nat,628.78
2022-03-19T11:21:00,nat,148.78
2022-03-19T11:23:00,nat,360.89
2022-03-19T11:24:00,nat,467.52
2022-03-19T11:27:00,nat,343.28
2022-03-19T11:49:00,nat,368.33
2022-03-19T11:52:00,nat,178.20
2022-03-19T11:55:00,nat,249.14
2022-03-19T11:58:00,nat,317.52
2022-03-19T12:07:00,nat,158.45
2022-03-19T12:13:00,nat,348.79
2022-03-19T12:21:00,nat,497.40
2022-03-19T12:29:00,nat,573.24
2022-03-19T12:45:00,nat,138.76
2022-03-19T12:50:00,nat,174.07
2022-03-19T12:52:00,nat,352.98
2022-03-19T12:54:00,nat,446.50
2022-03-19T12:56:00,nat,430.17
2022-03-19T12:58:00,nat,448.81
2022-03-19T13:00:00,nat,434.88
2022-03-19T13:01:00,nat,185.57
2022-03-19T13:03:00,nat,409.11
2022-03-19T13:05:00,nat,616.15
2022-03-19T13:07:00,nat,415.90
2022-03-19T13:09:00,nat,412.00
2022-03-19T13:11:00,nat,447.41
2022-03-19T13:12:00,nat,183.74
2022-03-19T13:14:00,nat,434.36
2022-03-19T13:15:00,nat,170.22
2022-03-19T13:17:00,nat,428.17
2022-03-19T13:19:00,nat,760.34
2022-03-19T13:20:00,nat,1.52
2022-03-19T13:21:00,nat,361.52
2022-03-19T13:23:00,nat,784.02
2022-03-19T13:25:00,nat,767.09
2022-03-19T13:26:00,nat,12.62
2022-03-19T13:27:00,nat,180.90
2022-03-19T13:29:00,nat,433.02
2022-03-19T13:30:00,nat,181.07
2022-03-19T13:32:00,nat,434.56
2022-03-19T13:34:00,nat,398.89
2022-03-19T13:36:00,nat,439.29
2022-03-19T13:38:00,nat,486.12
2022-03-19T13:40:00,nat,422.46
2022-03-19T13:41:00,nat,218.21
2022-03-19T13:43:00,nat,437.60
2022-03-19T13:44:00,nat,221.74
2022-03-19T13:46:00,nat,497.99
2022-03-19T13:48:00,nat,785.89
2022-03-19T13:49:00,nat,79.56
2022-03-19T13:54:00,nat,72.51
2022-03-19T14:01:00,nat,215.16
2022-03-19T14:10:00,nat,197.84
2022-03-19T14:13:00,nat,186.97
2022-03-19T14:18:00,nat,78.69
2022-03-19T14:19:00,nat,453.38
2022-03-19T14:45:00,nat,507.43
2022-03-19T14:55:00,nat,160.73
2022-03-19T14:56:00,nat,401.72
2022-03-19T14:57:00,nat,209.77
2022-03-19T15:03:00,nat,384.34
2022-03-19T15:29:00,nat,398.97
2022-03-19T15:37:00,nat,261.94
2022-03-19T15:40:00,nat,416.03
2022-03-19T15:45:00,nat,533.79
2022-03-19T15:52:00,nat,549.71
2022-03-19T15:56:00,nat,133.59
2022-03-19T16:08:00,nat,539.79
2022-03-19T16:13:00,nat,368.79
2022-03-19T16:28:00,nat,149.22
2022-03-19T16:39:00,nat,573.98
2022-03-19T16:46:00,nat,4.31
2022-03-19T16:49:00,nat,164.59
2022-03-19T17:03:00,nat,171.13
2022-03-19T17:08:00,nat,235.99
2022-03-19T17:13:00,nat,323.22
2022-03-19T17:14:00,nat,159.48
2022-03-19T17:19:00,nat,239.86
2022-03-19T17:30:00,nat,214.30
2022-03-19T17:45:00,nat,358.52
2022-03-19T18:00:00,nat,288.29
2022-03-19T18:01:00,nat,192.99
2022-03-19T18:07:00,nat,481.75
2022-03-19T18:08:00,nat,205.66
2022-03-19T18:10:00,nat,887.55
2022-03-19T18:12:00,nat,849.60
2022-03-19T18:13:00,nat,49.29
2022-03-19T18:15:00,nat,418.74
2022-03-19T18:16:00,nat,391.84
2022-03-19T18:17:00,nat,19.88
2022-03-19T18:19:00,nat,479.95
2022-03-19T18:21:00,nat,482.97
2022-03-19T18:22:00,nat,375.60
2022-03-19T18:24:00,nat,699.37
2022-03-19T18:26:00,nat,362.72
2022-03-19T18:28:00,nat,429.13
2022-03-19T18:30:00,nat,517.27
2022-03-19T18:32:00,nat,449.50
2022-03-19T18:34:00,nat,466.17
2022-03-19T18:36:00,nat,439.24
2022-03-19T18:38:00,nat,608.22
2022-03-19T18:40:00,nat,511.91
2022-03-19T18:42:00,nat,432.29
2022-03-19T18:47:00,nat,394.71
2022-03-19T18:55:00,nat,321.04
2022-03-19T19:02:00,nat,401.10
2022-03-19T19:03:00,nat,185.01
2022-03-19T19:06:00,nat,108.13
2022-03-19T19:10:00,nat,601.32
2022-03-19T19:16:00,nat,195.64
2022-03-19T19:33:00,nat,160.07
2022-03-19T19:34:00,nat,194.58
2022-03-19T19:35:00,nat,206.77
2022-03-19T19:38:00,nat,495.00
2022-03-19T19:44:00,nat,188.66
2022-03-19T20:09:00,nat,611.17
2022-03-19T20:12:00,nat,541.72
2022-03-19T20:24:00,nat,168.46
2022-03-19T20:25:00,nat,320.31
2022-03-19T20:28:00,nat,413.20
2022-03-19T20:39:00,nat,360.08
2022-03-19T20:50:00,nat,138.54
2022-03-19T20:53:00,nat,207.92
2022-03-19T21:00:00,nat,563.88
2022-03-19T21:06:00,nat,210.51
2022-03-19T21:13:00,nat,206.45
2022-03-19T21:18:00,nat,552.38
2022-03-19T21:24:00,nat,571.73
2022-03-19T21:31:00,nat,228.21
2022-03-19T21:32:00,nat,569.42
2022-03-19T21:36:00,nat,183.75
2022-03-19T21:41:00,nat,431.20
2022-03-19T21:52:00,nat,566.26
2022-03-19T22:02:00,nat,292.61
2022-03-19T22:06:00,nat,420.25
2022-03-19T22:08:00,nat,930.76
2022-03-19T22:10:00,nat,641.31
2022-03-19T22:12:00,nat,670.26
2022-03-19T22:14:00,nat,576.07
2022-03-19T22:16:00,nat,382.38
2022-03-19T22:18:00,nat,683.62
2022-03-19T22:19:00,nat,11.67
2022-03-19T22:21:00,nat,436.82
2022-03-19T22:23:00,nat,399.76
2022-03-19T22:24:00,nat,137.22
2022-03-19T22:26:00,nat,430.23
2022-03-19T22:28:00,nat,518.73
2022-03-19T22:30:00,nat,456.11
2022-03-19T22:32:00,nat,452.15
2022-03-19T22:34:00,nat,443.33
2022-03-19T22:35:00,nat,179.18
2022-03-19T22:37:00,nat,409.34
2022-03-19T22:39:00,nat,337.72
2022-03-19T22:40:00,nat,321.51
2022-03-19T22:42:00,nat,531.71
2022-03-19T22:44:00,nat,362.85
2022-03-19T22:46:00,nat,741.31
2022-03-19T22:48:00,nat,721.92
2022-03-19T22:49:00,nat,1.92
2022-03-19T22:51:00,nat,477.19
2022-03-19T22:53:00,nat,419.88
2022-03-19T22:55:00,nat,413.69
2022-03-19T22:56:00,nat,284.07
2022-03-19T22:58:00,nat,508.21
2022-03-19T22:59:00,nat,154.04
2022-03-19T23:01:00,nat,358.22
2022-03-19T23:02:00,nat,84.87
2022-03-19T23:04:00,nat,298.78
2022-03-19T23:05:00,nat,58.78
2022-03-19T23:07:00,nat,332.42
2022-03-19T23:09:00,nat,303.61
2022-03-19T23:10:00,nat,159.71
2022-03-19T23:12:00,nat,268.15
2022-03-19T23:14:00,nat,606.70
2022-03-19T23:16:00,nat,457.29
2022-03-19T23:18:00,nat,351.50
2022-03-19T23:19:00,nat,171.50
2022-03-19T23:21:00,nat,349.11
2022-03-19T23:22:00,nat,181.29
2022-03-19T23:23:00,nat,213.27
2022-03-19T23:25:00,nat,629.74
2022-03-19T23:26:00,nat,107.93
2022-03-19T23:27:00,nat,160.80
2022-03-19T23:29:00,nat,575.41
2022-03-19T23:30:00,nat,31.17
2022-03-19T23:32:00,nat,425.59
2022-03-19T23:34:00,nat,556.13
2022-03-19T23:37:00,nat,357.03
2022-03-19T23:39:00,nat,292.88
2022-03-19T23:41:00,nat,344.82
2022-03-19T23:43:00,nat,314.48
2022-03-19T23:44:00,nat,225.06
2022-03-19T23:45:00,nat,80.68
2022-03-19T23:47:00,nat,394.13
2022-03-19T23:49:00,nat,556.44
2022-03-19T23:51:00,nat,449.09
2022-03-19T23:52:00,nat,180.44
2022-03-19T23:54:00,nat,495.29
2022-03-19T23:56:00,nat,517.37
2022-03-19T23:57:00,nat,91.96
2022-03-19T23:59:00,nat,543.83
