#datetime,building,power
2022-06-06T00:01:00,och,9.60
2022-06-06T00:02:00,och,4.80
2022-06-06T00:04:00,och,11.40
2022-06-06T00:06:00,och,10.20
2022-06-06T00:07:00,och,4.20
2022-06-06T00:09:00,och,10.20
2022-06-06T00:11:00,och,9.60
2022-06-06T00:13:00,och,12.00
2022-06-06T00:15:00,och,9.60
2022-06-06T00:16:00,och,6.00
2022-06-06T00:18:00,och,10.20
2022-06-06T00:20:00,och,10.20
2022-06-06T00:22:00,och,11.40
2022-06-06T00:23:00,och,4.20
2022-06-06T00:24:00,och,6.00
2022-06-06T00:26:00,och,11.40
2022-06-06T00:28:00,och,10.20
2022-06-06T00:29:00,och,4.20
2022-06-06T00:30:00,och,5.40
2022-06-06T00:32:00,och,10.20
2022-06-06T00:33:00,och,4.20
2022-06-06T00:35:00,och,10.20
2022-06-06T00:37:00,och,11.40
2022-06-06T00:38:00,och,4.80
2022-06-06T00:40:00,och,9.60
2022-06-06T00:42:00,och,10.20
2022-06-06T00:44:00,och,10.20
2022-06-06T00:46:00,och,10.20
2022-06-06T00:48:00,och,10.20
2022-06-06T00:50:00,och,9.60
2022-06-06T00:52:00,och,10.20
2022-06-06T00:53:00,och,4.20
2022-06-06T00:55:00,och,10.20
2022-06-06T00:56:00,och,6.00
2022-06-06T00:57:00,och,4.20
2022-06-06T00:59:00,och,10.20
2022-06-06T01:01:00,och,10.20
2022-06-06T01:02:00,och,4.20
2022-06-06T01:04:00,och,11.40
2022-06-06T01:06:00,och,10.20
2022-06-06T01:07:00,och,5.40
2022-06-06T01:09:00,och,10.20
2022-06-06T01:10:00,och,4.20
2022-06-06T01:12:00,och,12.00
2022-06-06T01:14:00,och,9.60
2022-06-06T01:15:00,och,6.00
2022-06-06T01:17:00,och,10.20
2022-06-06T01:19:00,och,10.20
2022-06-06T01:20:00,och,5.40
2022-06-06T01:22:00,och,10.20
2022-06-06T01:24:00,och,10.20
2022-06-06T01:26:00,och,11.40
2022-06-06T01:27:00,och,4.20
2022-06-06T01:28:00,och,6.00
2022-06-06T01:30:00,och,10.20
2022-06-06T01:32:00,och,9.60
2022-06-06T01:34:00,och,9.00
2022-06-06T01:36:00,och,10.20
2022-06-06T01:37:00,och,5.40
2022-06-06T01:39:00,och,10.20
2022-06-06T01:41:00,och,20.40
2022-06-06T01:43:00,och,25.80
2022-06-06T01:45:00,och,10.20
2022-06-06T01:46:00,och,5.40
2022-06-06T01:48:00,och,10.20
2022-06-06T01:50:00,och,11.40
2022-06-06T01:52:00,och,10.20
2022-06-06T01:53:00,och,6.00
2022-06-06T01:55:00,och,9.60
2022-06-06T01:56:00,och,4.80
2022-06-06T01:58:00,och,11.40
2022-06-06T02:00:00,och,10.20
2022-06-06T02:02:00,och,9.60
2022-06-06T02:03:00,och,4.80
2022-06-06T02:04:00,och,5.40
2022-06-06T02:06:00,och,10.20
2022-06-06T02:08:00,och,10.20
2022-06-06T02:10:00,och,11.40
2022-06-06T02:12:00,och,10.20
2022-06-06T02:13:00,och,4.20
2022-06-06T02:15:00,och,10.20
2022-06-06T02:16:00,och,5.40
2022-06-06T02:18:00,och,10.20
2022-06-06T02:19:00,och,4.20
2022-06-06T02:21:00,och,12.00
2022-06-06T02:23:00,och,9.59
2022-06-06T02:24:00,och,6.01
2022-06-06T02:25:00,och,4.20
2022-06-06T02:27:00,och,11.40
2022-06-06T02:28:00,och,4.80
2022-06-06T02:30:00,och,9.60
2022-06-06T02:31:00,och,6.00
2022-06-06T02:33:00,och,10.20
2022-06-06T02:35:00,och,10.20
2022-06-06T02:36:00,och,4.20
2022-06-06T02:38:00,och,10.20
2022-06-06T02:40:00,och,9.60
2022-06-06T02:41:00,och,6.00
2022-06-06T02:43:00,och,10.20
2022-06-06T02:45:00,och,10.20
2022-06-06T02:47:00,och,9.60
2022-06-06T02:48:00,och,4.80
2022-06-06T02:50:00,och,9.59
2022-06-06T02:51:00,och,6.00
2022-06-06T02:53:00,och,10.20
2022-06-06T02:55:00,och,10.20
2022-06-06T02:57:00,och,9.59
2022-06-06T02:58:00,och,4.80
2022-06-06T03:00:00,och,11.40
2022-06-06T03:02:00,och,10.20
2022-06-06T03:04:00,och,9.60
2022-06-06T03:05:00,och,6.00
2022-06-06T03:07:00,och,10.20
2022-06-06T03:08:00,och,5.41
2022-06-06T03:10:00,och,10.20
2022-06-06T03:12:00,och,11.40
2022-06-06T03:14:00,och,10.20
2022-06-06T03:15:00,och,4.20
2022-06-06T03:17:00,och,12.00
2022-06-06T03:19:00,och,9.60
2022-06-06T03:21:00,och,10.20
2022-06-06T03:22:00,och,6.00
2022-06-06T03:24:00,och,10.20
2022-06-06T03:26:00,och,12.60
2022-06-06T03:28:00,och,11.40
2022-06-06T03:29:00,och,6.01
2022-06-06T03:31:00,och,11.40
2022-06-06T03:33:00,och,13.20
2022-06-06T03:35:00,och,10.20
2022-06-06T03:37:00,och,9.60
2022-06-06T03:39:00,och,12.00
2022-06-06T03:41:00,och,11.40
2022-06-06T03:43:00,och,11.40
2022-06-06T03:45:00,och,10.20
2022-06-06T03:46:00,och,4.20
2022-06-06T03:48:00,och,11.40
2022-06-06T03:50:00,och,10.20
2022-06-06T03:52:00,och,10.20
2022-06-06T03:54:00,och,10.20
2022-06-06T03:56:00,och,9.60
2022-06-06T03:57:00,och,4.80
2022-06-06T03:59:00,och,11.40
2022-06-06T04:01:00,och,10.20
2022-06-06T04:03:00,och,8.40
2022-06-06T04:04:00,och,7.20
2022-06-06T04:06:00,och,15.60
2022-06-06T04:08:00,och,17.40
2022-06-06T04:10:00,och,14.40
2022-06-06T04:12:00,och,14.40
2022-06-06T04:14:00,och,14.40
2022-06-06T04:16:00,och,13.21
2022-06-06T04:18:00,och,14.40
2022-06-06T04:20:00,och,14.40
2022-06-06T04:22:00,och,14.40
2022-06-06T04:24:00,och,12.60
2022-06-06T04:26:00,och,14.40
2022-06-06T04:28:00,och,14.40
2022-06-06T04:30:00,och,13.21
2022-06-06T04:32:00,och,14.40
2022-06-06T04:34:00,och,15.60
2022-06-06T04:35:00,och,7.20
2022-06-06T04:37:00,och,14.40
2022-06-06T04:38:00,och,6.00
2022-06-06T04:40:00,och,14.40
2022-06-06T04:42:00,och,13.20
2022-06-06T04:44:00,och,14.40
2022-06-06T04:45:00,och,7.20
2022-06-06T04:47:00,och,12.60
2022-06-06T04:48:00,och,7.20
2022-06-06T04:50:00,och,14.40
2022-06-06T04:52:00,och,13.20
2022-06-06T04:53:00,och,7.20
2022-06-06T04:55:00,och,14.40
2022-06-06T04:56:00,och,5.40
2022-06-06T04:57:00,och,7.21
2022-06-06T04:59:00,och,14.40
2022-06-06T05:00:00,och,7.20
2022-06-06T05:02:00,och,13.20
2022-06-06T05:04:00,och,14.40
2022-06-06T05:05:00,och,7.20
2022-06-06T05:07:00,och,14.40
2022-06-06T05:09:00,och,14.40
2022-06-06T05:11:00,och,13.20
2022-06-06T05:13:00,och,14.40
2022-06-06T05:14:00,och,7.21
2022-06-06T05:16:00,och,12.60
2022-06-06T05:17:00,och,7.20
2022-06-06T05:18:00,och,7.20
2022-06-06T05:20:00,och,13.20
2022-06-06T05:22:00,och,12.60
2022-06-06T05:24:00,och,13.21
2022-06-06T05:26:00,och,14.40
2022-06-06T05:28:00,och,13.20
2022-06-06T05:30:00,och,14.40
2022-06-06T05:32:00,och,12.60
2022-06-06T05:34:00,och,14.41
2022-06-06T05:36:00,och,13.20
2022-06-06T05:37:00,och,5.40
2022-06-06T05:39:00,och,13.20
2022-06-06T05:41:00,och,14.40
2022-06-06T05:43:00,och,13.21
2022-06-06T05:45:00,och,12.60
2022-06-06T05:46:00,och,6.00
2022-06-06T05:48:00,och,12.60
2022-06-06T05:49:00,och,7.20
2022-06-06T05:51:00,och,13.21
2022-06-06T05:53:00,och,13.20
2022-06-06T05:55:00,och,11.40
2022-06-06T05:56:00,och,7.20
2022-06-06T05:57:00,och,5.41
2022-06-06T05:59:00,och,13.20
2022-06-06T06:00:00,och,7.20
2022-06-06T06:02:00,och,13.20
2022-06-06T06:04:00,och,12.60
2022-06-06T06:05:00,och,8.99
2022-06-06T06:07:00,och,18.60
2022-06-06T06:09:00,och,19.80
2022-06-06T06:11:00,och,20.41
2022-06-06T06:13:00,och,20.40
2022-06-06T06:15:00,och,19.80
2022-06-06T06:16:00,och,9.00
2022-06-06T06:18:00,och,19.80
2022-06-06T06:20:00,och,20.41
2022-06-06T06:22:00,och,30.00
2022-06-06T06:24:00,och,37.80
2022-06-06T06:26:00,och,19.80
2022-06-06T06:28:00,och,18.60
2022-06-06T06:30:00,och,20.41
2022-06-06T06:32:00,och,20.40
2022-06-06T06:33:00,och,9.60
2022-06-06T06:34:00,och,10.20
2022-06-06T06:36:00,och,20.41
2022-06-06T06:37:00,och,10.20
2022-06-06T06:38:00,och,9.60
2022-06-06T06:40:00,och,20.40
2022-06-06T06:41:00,och,10.20
2022-06-06T06:43:00,och,18.60
2022-06-06T06:44:00,och,10.20
2022-06-06T06:45:00,och,10.20
2022-06-06T06:46:00,och,9.59
2022-06-06T06:48:00,och,19.20
2022-06-06T06:49:00,och,9.60
2022-06-06T06:51:00,och,20.40
2022-06-06T06:53:00,och,18.60
2022-06-06T06:55:00,och,20.41
2022-06-06T06:57:00,och,18.60
2022-06-06T06:58:00,och,10.20
2022-06-06T07:00:00,och,19.80
2022-06-06T07:02:00,och,20.41
2022-06-06T07:03:00,och,10.20
2022-06-06T07:05:00,och,19.80
2022-06-06T07:07:00,och,20.40
2022-06-06T07:09:00,och,20.40
2022-06-06T07:11:00,och,19.80
2022-06-06T07:13:00,och,18.60
2022-06-06T07:15:00,och,20.40
2022-06-06T07:17:00,och,20.41
2022-06-06T07:18:00,och,9.59
2022-06-06T07:20:00,och,20.41
2022-06-06T07:21:00,och,10.20
2022-06-06T07:23:00,och,18.60
2022-06-06T07:25:00,och,20.40
2022-06-06T07:27:00,och,18.60
2022-06-06T07:29:00,och,18.60
2022-06-06T07:30:00,och,10.20
2022-06-06T07:32:00,och,18.60
2022-06-06T07:33:00,och,8.40
2022-06-06T07:34:00,och,10.20
2022-06-06T07:36:00,och,18.60
2022-06-06T07:38:00,och,19.20
2022-06-06T07:39:00,och,9.59
2022-06-06T07:41:00,och,19.20
2022-06-06T07:42:00,och,8.40
2022-06-06T07:44:00,och,20.40
2022-06-06T07:46:00,och,18.60
2022-06-06T07:48:00,och,18.60
2022-06-06T07:50:00,och,20.40
2022-06-06T07:52:00,och,19.80
2022-06-06T07:54:00,och,18.60
2022-06-06T07:56:00,och,20.40
2022-06-06T07:58:00,och,25.80
2022-06-06T08:00:00,och,36.00
2022-06-06T08:01:00,och,10.20
2022-06-06T08:02:00,och,11.40
2022-06-06T08:04:00,och,20.41
2022-06-06T08:06:00,och,21.60
2022-06-06T08:08:00,och,19.80
2022-06-06T08:10:00,och,20.40
2022-06-06T08:12:00,och,21.60
2022-06-06T08:14:00,och,20.41
2022-06-06T08:16:00,och,19.80
2022-06-06T08:18:00,och,20.40
2022-06-06T08:20:00,och,19.80
2022-06-06T08:22:00,och,19.20
2022-06-06T08:23:00,och,9.60
2022-06-06T08:25:00,och,20.40
2022-06-06T08:26:00,och,13.20
2022-06-06T08:28:00,och,27.00
2022-06-06T08:30:00,och,23.40
2022-06-06T08:32:00,och,21.60
2022-06-06T08:34:00,och,22.80
2022-06-06T08:36:00,och,22.80
2022-06-06T08:38:00,och,21.60
2022-06-06T08:40:00,och,20.40
2022-06-06T08:42:00,och,21.60
2022-06-06T08:44:00,och,20.41
2022-06-06T08:46:00,och,19.80
2022-06-06T08:48:00,och,23.40
2022-06-06T08:50:00,och,21.60
2022-06-06T08:52:00,och,19.80
2022-06-06T08:53:00,och,10.20
2022-06-06T08:55:00,och,21.60
2022-06-06T08:57:00,och,21.60
2022-06-06T08:58:00,och,10.20
2022-06-06T09:00:00,och,22.80
2022-06-06T09:02:00,och,31.80
2022-06-06T09:04:00,och,21.60
2022-06-06T09:06:00,och,24.59
2022-06-06T09:07:00,och,12.60
2022-06-06T09:09:00,och,24.59
2022-06-06T09:10:00,och,11.40
2022-06-06T09:12:00,och,21.60
2022-06-06T09:13:00,och,13.20
2022-06-06T09:15:00,och,25.80
2022-06-06T09:17:00,och,24.60
2022-06-06T09:19:00,och,22.79
2022-06-06T09:21:00,och,23.40
2022-06-06T09:23:00,och,27.00
2022-06-06T09:25:00,och,24.59
2022-06-06T09:27:00,och,23.40
2022-06-06T09:28:00,och,11.40
2022-06-06T09:30:00,och,25.80
2022-06-06T09:32:00,och,22.80
2022-06-06T09:33:00,och,12.00
2022-06-06T09:35:00,och,22.80
2022-06-06T09:37:00,och,22.80
2022-06-06T09:39:00,och,23.40
2022-06-06T09:41:00,och,22.80
2022-06-06T09:43:00,och,23.39
2022-06-06T09:44:00,och,11.40
2022-06-06T09:46:00,och,24.60
2022-06-06T09:48:00,och,22.80
2022-06-06T09:50:00,och,25.80
2022-06-06T09:51:00,och,11.40
2022-06-06T09:53:00,och,23.39
2022-06-06T09:55:00,och,22.80
2022-06-06T09:56:00,och,11.40
2022-06-06T09:58:00,och,24.60
2022-06-06T09:59:00,och,16.19
2022-06-06T10:00:00,och,18.60
2022-06-06T10:02:00,och,43.20
2022-06-06T10:04:00,och,41.40
2022-06-06T10:06:00,och,30.60
2022-06-06T10:07:00,och,14.40
2022-06-06T10:09:00,och,28.80
2022-06-06T10:11:00,och,28.80
2022-06-06T10:13:00,och,27.00
2022-06-06T10:14:00,och,14.41
2022-06-06T10:16:00,och,28.80
2022-06-06T10:18:00,och,28.80
2022-06-06T10:20:00,och,30.60
2022-06-06T10:21:00,och,14.40
2022-06-06T10:23:00,och,28.80
2022-06-06T10:25:00,och,28.80
2022-06-06T10:27:00,och,28.80
2022-06-06T10:29:00,och,27.00
2022-06-06T10:31:00,och,28.80
2022-06-06T10:32:00,och,14.40
2022-06-06T10:33:00,och,13.20
2022-06-06T10:35:00,och,28.80
2022-06-06T10:37:00,och,27.60
2022-06-06T10:38:00,och,14.40
2022-06-06T10:40:00,och,27.00
2022-06-06T10:41:00,och,14.40
2022-06-06T10:42:00,och,14.40
2022-06-06T10:44:00,och,27.60
2022-06-06T10:45:00,och,15.60
2022-06-06T10:47:00,och,31.79
2022-06-06T10:48:00,och,14.40
2022-06-06T10:50:00,och,28.81
2022-06-06T10:51:00,och,14.40
2022-06-06T10:53:00,och,28.80
2022-06-06T10:54:00,och,14.40
2022-06-06T10:55:00,och,15.60
2022-06-06T10:56:00,och,14.40
2022-06-06T10:58:00,och,28.80
2022-06-06T10:59:00,och,14.40
2022-06-06T11:00:00,och,14.40
2022-06-06T11:02:00,och,27.60
2022-06-06T11:04:00,och,28.80
2022-06-06T11:06:00,och,28.80
2022-06-06T11:08:00,och,28.80
2022-06-06T11:10:00,och,28.80
2022-06-06T11:12:00,och,24.60
2022-06-06T11:13:00,och,12.60
2022-06-06T11:15:00,och,27.60
2022-06-06T11:17:00,och,27.60
2022-06-06T11:19:00,och,24.00
2022-06-06T11:20:00,och,13.20
2022-06-06T11:22:00,och,25.80
2022-06-06T11:24:00,och,25.80
2022-06-06T11:26:00,och,24.60
2022-06-06T11:27:00,och,13.20
2022-06-06T11:29:00,och,25.80
2022-06-06T11:31:00,och,24.59
2022-06-06T11:33:00,och,36.00
2022-06-06T11:35:00,och,41.40
2022-06-06T11:37:00,och,27.60
2022-06-06T11:39:00,och,25.80
2022-06-06T11:40:00,och,13.20
2022-06-06T11:42:00,och,25.80
2022-06-06T11:44:00,och,25.80
2022-06-06T11:46:00,och,24.60
2022-06-06T11:48:00,och,24.60
2022-06-06T11:50:00,och,25.80
2022-06-06T11:52:00,och,24.60
2022-06-06T11:54:00,och,25.80
2022-06-06T11:56:00,och,24.60
2022-06-06T11:58:00,och,24.60
2022-06-06T12:00:00,och,25.80
2022-06-06T12:01:00,och,11.40
2022-06-06T12:02:00,och,13.20
2022-06-06T12:04:00,och,24.00
2022-06-06T12:05:00,och,12.00
2022-06-06T12:07:00,och,24.00
2022-06-06T12:09:00,och,24.60
2022-06-06T12:11:00,och,24.60
2022-06-06T12:13:00,och,24.59
2022-06-06T12:15:00,och,24.60
2022-06-06T12:17:00,och,25.80
2022-06-06T12:18:00,och,11.40
2022-06-06T12:20:00,och,25.80
2022-06-06T12:22:00,och,24.59
2022-06-06T12:24:00,och,24.60
2022-06-06T12:26:00,och,25.80
2022-06-06T12:27:00,och,13.20
2022-06-06T12:29:00,och,24.00
2022-06-06T12:31:00,och,24.59
2022-06-06T12:32:00,och,13.21
2022-06-06T12:34:00,och,24.59
2022-06-06T12:35:00,och,12.60
2022-06-06T12:37:00,och,24.59
2022-06-06T12:39:00,och,24.60
2022-06-06T12:41:00,och,25.80
2022-06-06T12:43:00,och,22.80
2022-06-06T12:44:00,och,13.20
2022-06-06T12:46:00,och,24.60
2022-06-06T12:47:00,och,11.40
2022-06-06T12:49:00,och,25.80
2022-06-06T12:51:00,och,24.59
2022-06-06T12:53:00,och,24.60
2022-06-06T12:55:00,och,28.80
2022-06-06T12:57:00,och,25.80
2022-06-06T12:59:00,och,24.60
2022-06-06T13:01:00,och,25.80
2022-06-06T13:02:00,och,13.20
2022-06-06T13:03:00,och,12.60
2022-06-06T13:05:00,och,25.80
2022-06-06T13:06:00,och,13.20
2022-06-06T13:08:00,och,27.60
2022-06-06T13:10:00,och,25.80
2022-06-06T13:12:00,och,25.80
2022-06-06T13:14:00,och,25.80
2022-06-06T13:16:00,och,24.60
2022-06-06T13:18:00,och,24.60
2022-06-06T13:19:00,och,12.60
2022-06-06T13:21:00,och,24.60
2022-06-06T13:22:00,och,13.20
2022-06-06T13:24:00,och,24.60
2022-06-06T13:26:00,och,25.80
2022-06-06T13:27:00,och,12.60
2022-06-06T13:28:00,och,12.00
2022-06-06T13:30:00,och,25.80
2022-06-06T13:31:00,och,12.60
2022-06-06T13:33:00,och,24.60
2022-06-06T13:34:00,och,13.20
2022-06-06T13:36:00,och,25.80
2022-06-06T13:37:00,och,13.20
2022-06-06T13:39:00,och,24.00
2022-06-06T13:41:00,och,24.59
2022-06-06T13:43:00,och,25.80
2022-06-06T13:45:00,och,24.60
2022-06-06T13:47:00,och,25.80
2022-06-06T13:49:00,och,26.40
2022-06-06T13:50:00,och,12.60
2022-06-06T13:52:00,och,25.80
2022-06-06T13:54:00,och,24.59
2022-06-06T13:56:00,och,25.80
2022-06-06T13:57:00,och,12.00
2022-06-06T13:59:00,och,25.80
2022-06-06T14:01:00,och,25.80
2022-06-06T14:02:00,och,11.40
2022-06-06T14:04:00,och,27.60
2022-06-06T14:06:00,och,25.80
2022-06-06T14:07:00,och,13.20
2022-06-06T14:09:00,och,25.80
2022-06-06T14:11:00,och,25.80
2022-06-06T14:12:00,och,17.40
2022-06-06T14:14:00,och,39.00
2022-06-06T14:16:00,och,43.20
2022-06-06T14:18:00,och,41.40
2022-06-06T14:20:00,och,25.80
2022-06-06T14:21:00,och,13.20
2022-06-06T14:23:00,och,24.60
2022-06-06T14:25:00,och,27.00
2022-06-06T14:27:00,och,24.60
2022-06-06T14:29:00,och,24.60
2022-06-06T14:31:00,och,24.59
2022-06-06T14:32:00,och,12.60
2022-06-06T14:33:00,och,13.20
2022-06-06T14:35:00,och,24.60
2022-06-06T14:36:00,och,12.60
2022-06-06T14:38:00,och,26.40
2022-06-06T14:40:00,och,24.00
2022-06-06T14:42:00,och,26.40
2022-06-06T14:44:00,och,25.80
2022-06-06T14:46:00,och,25.80
2022-06-06T14:48:00,och,25.80
2022-06-06T14:50:00,och,25.80
2022-06-06T14:52:00,och,26.40
2022-06-06T14:54:00,och,25.80
2022-06-06T14:56:00,och,25.80
2022-06-06T14:58:00,och,24.59
2022-06-06T14:59:00,och,12.60
2022-06-06T15:01:00,och,24.59
2022-06-06T15:03:00,och,27.60
2022-06-06T15:05:00,och,25.80
2022-06-06T15:07:00,och,25.80
2022-06-06T15:09:00,och,24.59
2022-06-06T15:11:00,och,25.80
2022-06-06T15:12:00,och,13.20
2022-06-06T15:14:00,och,25.80
2022-06-06T15:15:00,och,14.40
2022-06-06T15:17:00,och,25.80
2022-06-06T15:19:00,och,27.60
2022-06-06T15:21:00,och,28.80
2022-06-06T15:22:00,och,14.40
2022-06-06T15:24:00,och,27.00
2022-06-06T15:26:00,och,27.60
2022-06-06T15:27:00,och,13.20
2022-06-06T15:29:00,och,27.00
2022-06-06T15:31:00,och,25.80
2022-06-06T15:33:00,och,27.60
2022-06-06T15:34:00,och,13.20
2022-06-06T15:35:00,och,14.41
2022-06-06T15:37:00,och,25.80
2022-06-06T15:39:00,och,43.20
2022-06-06T15:41:00,och,31.80
2022-06-06T15:43:00,och,28.80
2022-06-06T15:44:00,och,12.60
2022-06-06T15:45:00,och,13.20
2022-06-06T15:47:00,och,28.80
2022-06-06T15:49:00,och,27.00
2022-06-06T15:51:00,och,27.60
2022-06-06T15:52:00,och,14.40
2022-06-06T15:54:00,och,25.80
2022-06-06T15:56:00,och,27.60
2022-06-06T15:58:00,och,27.00
2022-06-06T16:00:00,och,26.40
2022-06-06T16:02:00,och,27.00
2022-06-06T16:04:00,och,25.80
2022-06-06T16:05:00,och,13.20
2022-06-06T16:07:00,och,25.80
2022-06-06T16:08:00,och,14.40
2022-06-06T16:10:00,och,25.80
2022-06-06T16:12:00,och,30.60
2022-06-06T16:14:00,och,25.80
2022-06-06T16:15:00,och,13.21
2022-06-06T16:17:00,och,25.80
2022-06-06T16:19:00,och,27.00
2022-06-06T16:20:00,och,13.20
2022-06-06T16:22:00,och,25.80
2022-06-06T16:23:00,och,14.41
2022-06-06T16:25:00,och,25.80
2022-06-06T16:27:00,och,26.40
2022-06-06T16:29:00,och,25.80
2022-06-06T16:31:00,och,25.80
2022-06-06T16:32:00,och,13.20
2022-06-06T16:34:00,och,25.80
2022-06-06T16:35:00,och,12.60
2022-06-06T16:37:00,och,27.60
2022-06-06T16:39:00,och,25.80
2022-06-06T16:41:00,och,25.80
2022-06-06T16:43:00,och,26.40
2022-06-06T16:45:00,och,25.80
2022-06-06T16:47:00,och,25.80
2022-06-06T16:49:00,och,25.80
2022-06-06T16:51:00,och,25.80
2022-06-06T16:53:00,och,26.40
2022-06-06T16:55:00,och,25.80
2022-06-06T16:57:00,och,25.80
2022-06-06T16:59:00,och,27.60
2022-06-06T17:00:00,och,12.60
2022-06-06T17:02:00,och,25.80
2022-06-06T17:04:00,och,27.60
2022-06-06T17:06:00,och,25.80
2022-06-06T17:07:00,och,16.19
2022-06-06T17:09:00,och,38.40
2022-06-06T17:10:00,och,21.60
2022-06-06T17:12:00,och,30.60
2022-06-06T17:13:00,och,11.40
2022-06-06T17:15:00,och,25.80
2022-06-06T17:17:00,och,24.60
2022-06-06T17:19:00,och,25.80
2022-06-06T17:20:00,och,11.40
2022-06-06T17:22:00,och,26.40
2022-06-06T17:23:00,och,11.40
2022-06-06T17:25:00,och,24.60
2022-06-06T17:27:00,och,24.00
2022-06-06T17:29:00,och,24.59
2022-06-06T17:31:00,och,24.60
2022-06-06T17:33:00,och,24.60
2022-06-06T17:35:00,och,24.60
2022-06-06T17:37:00,och,28.80
2022-06-06T17:39:00,och,25.80
2022-06-06T17:40:00,och,14.40
2022-06-06T17:42:00,och,25.80
2022-06-06T17:44:00,och,25.80
2022-06-06T17:46:00,och,25.80
2022-06-06T17:48:00,och,26.40
2022-06-06T17:50:00,och,23.99
2022-06-06T17:52:00,och,26.40
2022-06-06T17:54:00,och,22.80
2022-06-06T17:56:00,och,24.59
2022-06-06T17:57:00,och,11.40
2022-06-06T17:59:00,och,24.60
2022-06-06T18:01:00,och,24.59
2022-06-06T18:03:00,och,24.00
2022-06-06T18:05:00,och,23.40
2022-06-06T18:06:00,och,12.60
2022-06-06T18:08:00,och,23.40
2022-06-06T18:10:00,och,24.60
2022-06-06T18:11:00,och,11.40
2022-06-06T18:13:00,och,24.60
2022-06-06T18:15:00,och,22.80
2022-06-06T18:16:00,och,13.20
2022-06-06T18:17:00,och,11.40
2022-06-06T18:19:00,och,24.60
2022-06-06T18:21:00,och,23.99
2022-06-06T18:23:00,och,24.60
2022-06-06T18:25:00,och,24.60
2022-06-06T18:27:00,och,22.80
2022-06-06T18:28:00,och,10.20
2022-06-06T18:30:00,och,21.61
2022-06-06T18:32:00,och,21.60
2022-06-06T18:33:00,och,10.20
2022-06-06T18:35:00,och,20.41
2022-06-06T18:37:00,och,30.00
2022-06-06T18:38:00,och,18.60
2022-06-06T18:40:00,och,27.60
2022-06-06T18:42:00,och,21.61
2022-06-06T18:44:00,och,19.80
2022-06-06T18:46:00,och,20.40
2022-06-06T18:47:00,och,10.20
2022-06-06T18:49:00,och,18.60
2022-06-06T18:51:00,och,20.41
2022-06-06T18:53:00,och,21.60
2022-06-06T18:55:00,och,19.80
2022-06-06T18:57:00,och,20.40
2022-06-06T18:58:00,och,10.20
2022-06-06T19:00:00,och,19.80
2022-06-06T19:02:00,och,18.60
2022-06-06T19:04:00,och,20.40
2022-06-06T19:05:00,och,10.20
2022-06-06T19:07:00,och,19.80
2022-06-06T19:09:00,och,21.60
2022-06-06T19:10:00,och,10.20
2022-06-06T19:12:00,och,20.40
2022-06-06T19:13:00,och,10.20
2022-06-06T19:14:00,och,9.60
2022-06-06T19:16:00,och,19.20
2022-06-06T19:18:00,och,21.60
2022-06-06T19:20:00,och,19.80
2022-06-06T19:21:00,och,19.80
2022-06-06T19:22:00,och,10.20
2022-06-06T19:23:00,och,20.40
2022-06-06T19:24:00,och,9.60
2022-06-06T19:26:00,och,20.40
2022-06-06T19:28:00,och,18.60
2022-06-06T19:30:00,och,21.60
2022-06-06T19:32:00,och,20.40
2022-06-06T19:34:00,och,19.80
2022-06-06T19:36:00,och,16.20
2022-06-06T19:38:00,och,14.40
2022-06-06T19:40:00,och,14.40
2022-06-06T19:41:00,och,7.20
2022-06-06T19:43:00,och,14.40
2022-06-06T19:44:00,och,7.20
2022-06-06T19:46:00,och,14.40
2022-06-06T19:48:00,och,14.40
2022-06-06T19:50:00,och,14.40
2022-06-06T19:51:00,och,7.20
2022-06-06T19:53:00,och,15.60
2022-06-06T19:55:00,och,13.20
2022-06-06T19:57:00,och,14.40
2022-06-06T19:59:00,och,14.40
2022-06-06T20:00:00,och,7.21
2022-06-06T20:01:00,och,7.20
2022-06-06T20:03:00,och,14.40
2022-06-06T20:04:00,och,7.20
2022-06-06T20:05:00,och,7.20
2022-06-06T20:07:00,och,14.40
2022-06-06T20:08:00,och,7.20
2022-06-06T20:10:00,och,27.00
2022-06-06T20:12:00,och,21.60
2022-06-06T20:13:00,och,9.00
2022-06-06T20:15:00,och,14.40
2022-06-06T20:16:00,och,7.20
2022-06-06T20:18:00,och,14.40
2022-06-06T20:19:00,och,8.40
2022-06-06T20:20:00,och,7.20
2022-06-06T20:22:00,och,14.40
2022-06-06T20:23:00,och,7.20
2022-06-06T20:24:00,och,7.20
2022-06-06T20:26:00,och,14.41
2022-06-06T20:27:00,och,7.20
2022-06-06T20:29:00,och,14.40
2022-06-06T20:30:00,och,7.20
2022-06-06T20:31:00,och,7.20
2022-06-06T20:33:00,och,14.40
2022-06-06T20:35:00,och,14.40
2022-06-06T20:36:00,och,9.00
2022-06-06T20:38:00,och,14.40
2022-06-06T20:39:00,och,7.20
2022-06-06T20:41:00,och,14.40
2022-06-06T20:43:00,och,15.60
2022-06-06T20:44:00,och,7.20
2022-06-06T20:46:00,och,14.40
2022-06-06T20:48:00,och,15.60
2022-06-06T20:49:00,och,7.20
2022-06-06T20:51:00,och,14.40
2022-06-06T20:53:00,och,14.40
2022-06-06T20:55:00,och,14.40
2022-06-06T20:57:00,och,14.40
2022-06-06T20:59:00,och,16.20
2022-06-06T21:01:00,och,14.40
