#datetime,building,power
2023-08-26T00:00:00,vfh,33.90
2023-08-26T00:01:00,vfh,31.54
2023-08-26T00:02:00,vfh,39.31
2023-08-26T00:03:00,vfh,37.37
2023-08-26T00:04:00,vfh,62.12
2023-08-26T00:05:00,vfh,62.12
2023-08-26T00:06:00,vfh,19.45
2023-08-26T00:07:00,vfh,51.70
2023-08-26T00:08:00,vfh,52.10
2023-08-26T00:09:00,vfh,34.66
2023-08-26T00:10:00,vfh,33.77
2023-08-26T00:11:00,vfh,39.88
2023-08-26T00:12:00,vfh,74.58
2023-08-26T00:13:00,vfh,71.72
2023-08-26T00:14:00,vfh,69.94
2023-08-26T00:15:00,vfh,72.09
2023-08-26T00:16:00,vfh,72.09
2023-08-26T00:17:00,vfh,8.00
2023-08-26T00:18:00,vfh,8.17
2023-08-26T00:19:00,vfh,60.14
2023-08-26T00:20:00,vfh,83.45
2023-08-26T00:21:00,vfh,37.30
2023-08-26T00:22:00,vfh,66.36
2023-08-26T00:23:00,vfh,86.78
2023-08-26T00:24:00,vfh,79.08
2023-08-26T00:25:00,vfh,35.44
2023-08-26T00:26:00,vfh,37.54
2023-08-26T00:27:00,vfh,98.08
2023-08-26T00:28:00,vfh,45.94
2023-08-26T00:29:00,vfh,49.37
2023-08-26T00:30:00,vfh,54.49
2023-08-26T00:31:00,vfh,47.00
2023-08-26T00:32:00,vfh,100.32
2023-08-26T00:33:00,vfh,100.32
2023-08-26T00:34:00,vfh,106.50
2023-08-26T00:35:00,vfh,106.50
2023-08-26T00:36:00,vfh,47.67
2023-08-26T00:37:00,vfh,56.18
2023-08-26T00:38:00,vfh,84.13
2023-08-26T00:39:00,vfh,68.73
2023-08-26T00:40:00,vfh,98.10
2023-08-26T00:41:00,vfh,98.10
2023-08-26T00:42:00,vfh,48.74
2023-08-26T00:43:00,vfh,48.74
2023-08-26T00:44:00,vfh,56.64
2023-08-26T00:45:00,vfh,56.64
2023-08-26T00:46:00,vfh,39.45
2023-08-26T00:47:00,vfh,39.45
2023-08-26T00:48:00,vfh,79.06
2023-08-26T00:49:00,vfh,79.06
2023-08-26T00:50:00,vfh,47.13
2023-08-26T00:51:00,vfh,47.13
2023-08-26T00:52:00,vfh,55.62
2023-08-26T00:53:00,vfh,55.62
2023-08-26T00:54:00,vfh,37.67
2023-08-26T00:55:00,vfh,48.28
2023-08-26T00:56:00,vfh,52.15
2023-08-26T00:57:00,vfh,78.05
2023-08-26T00:58:00,vfh,107.78
2023-08-26T00:59:00,vfh,104.60
2023-08-26T01:00:00,vfh,112.83
2023-08-26T01:01:00,vfh,63.09
2023-08-26T01:02:00,vfh,48.26
2023-08-26T01:03:00,vfh,52.56
2023-08-26T01:04:00,vfh,73.42
2023-08-26T01:05:00,vfh,73.42
2023-08-26T01:06:00,vfh,101.26
2023-08-26T01:07:00,vfh,64.86
2023-08-26T01:08:00,vfh,75.28
2023-08-26T01:09:00,vfh,75.51
2023-08-26T01:10:00,vfh,35.18
2023-08-26T01:11:00,vfh,91.15
2023-08-26T01:12:00,vfh,105.73
2023-08-26T01:13:00,vfh,98.81
2023-08-26T01:14:00,vfh,42.02
2023-08-26T01:15:00,vfh,72.25
2023-08-26T01:16:00,vfh,72.25
2023-08-26T01:17:00,vfh,67.36
2023-08-26T01:18:00,vfh,67.36
2023-08-26T01:19:00,vfh,104.47
2023-08-26T01:20:00,vfh,72.74
2023-08-26T01:21:00,vfh,82.08
2023-08-26T01:22:00,vfh,40.28
2023-08-26T01:23:00,vfh,40.28
2023-08-26T01:24:00,vfh,95.61
2023-08-26T01:25:00,vfh,99.68
2023-08-26T01:26:00,vfh,99.68
2023-08-26T01:27:00,vfh,57.00
2023-08-26T01:28:00,vfh,58.40
2023-08-26T01:29:00,vfh,102.55
2023-08-26T01:30:00,vfh,14.92
2023-08-26T01:31:00,vfh,36.55
2023-08-26T01:32:00,vfh,36.55
2023-08-26T01:33:00,vfh,92.51
2023-08-26T01:34:00,vfh,92.51
2023-08-26T01:35:00,vfh,96.91
2023-08-26T01:36:00,vfh,106.25
2023-08-26T01:37:00,vfh,101.16
2023-08-26T01:38:00,vfh,85.24
2023-08-26T01:39:00,vfh,66.15
2023-08-26T01:40:00,vfh,94.75
2023-08-26T01:41:00,vfh,94.75
2023-08-26T01:42:00,vfh,94.89
2023-08-26T01:43:00,vfh,93.31
2023-08-26T01:44:00,vfh,40.16
2023-08-26T01:45:00,vfh,91.60
2023-08-26T01:46:00,vfh,91.60
2023-08-26T01:47:00,vfh,10.95
2023-08-26T01:48:00,vfh,60.73
2023-08-26T01:49:00,vfh,79.03
2023-08-26T01:50:00,vfh,29.57
2023-08-26T01:51:00,vfh,31.73
2023-08-26T01:52:00,vfh,41.74
2023-08-26T01:53:00,vfh,41.74
2023-08-26T01:54:00,vfh,26.62
2023-08-26T01:55:00,vfh,26.62
2023-08-26T01:56:00,vfh,50.75
2023-08-26T01:57:00,vfh,62.27
2023-08-26T01:58:00,vfh,58.05
2023-08-26T01:59:00,vfh,58.05
2023-08-26T02:00:00,vfh,43.65
2023-08-26T02:01:00,vfh,43.65
2023-08-26T02:02:00,vfh,95.27
2023-08-26T02:03:00,vfh,55.57
2023-08-26T02:04:00,vfh,49.36
2023-08-26T02:05:00,vfh,57.11
2023-08-26T02:06:00,vfh,32.05
2023-08-26T02:07:00,vfh,93.96
2023-08-26T02:08:00,vfh,93.96
2023-08-26T02:09:00,vfh,31.89
2023-08-26T02:10:00,vfh,29.23
2023-08-26T02:11:00,vfh,29.23
2023-08-26T02:12:00,vfh,70.76
2023-08-26T02:13:00,vfh,70.76
2023-08-26T02:14:00,vfh,21.86
2023-08-26T02:15:00,vfh,24.40
2023-08-26T02:16:00,vfh,62.92
2023-08-26T02:17:00,vfh,75.77
2023-08-26T02:18:00,vfh,47.11
2023-08-26T02:19:00,vfh,45.52
2023-08-26T02:20:00,vfh,45.52
2023-08-26T02:21:00,vfh,75.14
2023-08-26T02:22:00,vfh,75.14
2023-08-26T02:23:00,vfh,77.03
2023-08-26T02:24:00,vfh,14.10
2023-08-26T02:25:00,vfh,13.84
2023-08-26T02:26:00,vfh,35.95
2023-08-26T02:27:00,vfh,89.26
2023-08-26T02:28:00,vfh,97.52
2023-08-26T02:29:00,vfh,86.32
2023-08-26T02:30:00,vfh,117.70
2023-08-26T02:31:00,vfh,10.01
2023-08-26T02:32:00,vfh,37.08
2023-08-26T02:33:00,vfh,38.91
2023-08-26T02:34:00,vfh,12.07
2023-08-26T02:35:00,vfh,24.28
2023-08-26T02:36:00,vfh,51.77
2023-08-26T02:37:00,vfh,51.77
2023-08-26T02:38:00,vfh,72.18
2023-08-26T02:39:00,vfh,73.83
2023-08-26T02:40:00,vfh,11.89
2023-08-26T02:41:00,vfh,14.58
2023-08-26T02:42:00,vfh,28.81
2023-08-26T02:43:00,vfh,29.68
2023-08-26T02:44:00,vfh,37.31
2023-08-26T02:45:00,vfh,48.27
2023-08-26T02:46:00,vfh,70.03
2023-08-26T02:47:00,vfh,98.01
2023-08-26T02:48:00,vfh,65.99
2023-08-26T02:49:00,vfh,3.76
2023-08-26T02:50:00,vfh,4.68
2023-08-26T02:51:00,vfh,34.07
2023-08-26T02:52:00,vfh,59.05
2023-08-26T02:53:00,vfh,59.05
2023-08-26T02:54:00,vfh,53.22
2023-08-26T02:55:00,vfh,53.22
2023-08-26T02:56:00,vfh,61.31
2023-08-26T02:57:00,vfh,55.74
2023-08-26T02:58:00,vfh,43.00
2023-08-26T02:59:00,vfh,43.00
2023-08-26T03:00:00,vfh,60.49
2023-08-26T03:01:00,vfh,71.35
2023-08-26T03:02:00,vfh,75.21
2023-08-26T03:03:00,vfh,66.07
2023-08-26T03:04:00,vfh,20.98
2023-08-26T03:05:00,vfh,62.38
2023-08-26T03:06:00,vfh,55.25
2023-08-26T03:07:00,vfh,64.70
2023-08-26T03:08:00,vfh,61.88
2023-08-26T03:09:00,vfh,53.85
2023-08-26T03:10:00,vfh,53.85
2023-08-26T03:11:00,vfh,106.92
2023-08-26T03:12:00,vfh,114.28
2023-08-26T03:13:00,vfh,45.41
2023-08-26T03:14:00,vfh,40.28
2023-08-26T03:15:00,vfh,37.22
2023-08-26T03:16:00,vfh,46.38
2023-08-26T03:17:00,vfh,63.63
2023-08-26T03:18:00,vfh,63.63
2023-08-26T03:19:00,vfh,85.02
2023-08-26T03:20:00,vfh,76.34
2023-08-26T03:21:00,vfh,62.82
2023-08-26T03:22:00,vfh,48.38
2023-08-26T03:23:00,vfh,45.11
2023-08-26T03:24:00,vfh,40.71
2023-08-26T03:25:00,vfh,53.88
2023-08-26T03:26:00,vfh,55.70
2023-08-26T03:27:00,vfh,55.70
2023-08-26T03:28:00,vfh,74.80
2023-08-26T03:29:00,vfh,24.26
2023-08-26T03:30:00,vfh,24.26
2023-08-26T03:31:00,vfh,71.81
2023-08-26T03:32:00,vfh,71.81
2023-08-26T03:33:00,vfh,49.99
2023-08-26T03:34:00,vfh,42.26
2023-08-26T03:35:00,vfh,54.97
2023-08-26T03:36:00,vfh,61.38
2023-08-26T03:37:00,vfh,23.80
2023-08-26T03:38:00,vfh,61.80
2023-08-26T03:39:00,vfh,81.61
2023-08-26T03:40:00,vfh,83.84
2023-08-26T03:41:00,vfh,83.84
2023-08-26T03:42:00,vfh,92.88
2023-08-26T03:43:00,vfh,92.88
2023-08-26T03:44:00,vfh,51.83
2023-08-26T03:45:00,vfh,51.83
2023-08-26T03:46:00,vfh,57.14
2023-08-26T03:47:00,vfh,49.68
2023-08-26T03:48:00,vfh,56.70
2023-08-26T03:49:00,vfh,42.86
2023-08-26T03:50:00,vfh,42.86
2023-08-26T03:51:00,vfh,54.87
2023-08-26T03:52:00,vfh,54.87
2023-08-26T03:53:00,vfh,38.68
2023-08-26T03:54:00,vfh,38.68
2023-08-26T03:55:00,vfh,66.53
2023-08-26T03:56:00,vfh,97.02
2023-08-26T03:57:00,vfh,88.97
2023-08-26T03:58:00,vfh,56.36
2023-08-26T03:59:00,vfh,44.12
2023-08-26T04:00:00,vfh,53.94
2023-08-26T04:01:00,vfh,53.43
2023-08-26T04:02:00,vfh,49.12
2023-08-26T04:03:00,vfh,68.44
2023-08-26T04:04:00,vfh,68.44
2023-08-26T04:05:00,vfh,55.42
2023-08-26T04:06:00,vfh,61.78
2023-08-26T04:07:00,vfh,96.01
2023-08-26T04:08:00,vfh,82.54
2023-08-26T04:09:00,vfh,85.51
2023-08-26T04:10:00,vfh,73.48
2023-08-26T04:11:00,vfh,73.48
2023-08-26T04:12:00,vfh,89.60
2023-08-26T04:13:00,vfh,89.60
2023-08-26T04:14:00,vfh,26.71
2023-08-26T04:15:00,vfh,26.71
2023-08-26T04:16:00,vfh,51.63
2023-08-26T04:17:00,vfh,51.63
2023-08-26T04:18:00,vfh,8.40
2023-08-26T04:19:00,vfh,8.40
2023-08-26T04:20:00,vfh,14.39
2023-08-26T04:21:00,vfh,14.39
2023-08-26T04:22:00,vfh,5.71
2023-08-26T04:23:00,vfh,5.71
2023-08-26T04:24:00,vfh,107.26
2023-08-26T04:25:00,vfh,68.39
2023-08-26T04:26:00,vfh,68.39
2023-08-26T04:27:00,vfh,78.84
2023-08-26T04:28:00,vfh,78.84
2023-08-26T04:29:00,vfh,66.08
2023-08-26T04:30:00,vfh,66.08
2023-08-26T04:31:00,vfh,62.77
2023-08-26T04:32:00,vfh,62.77
2023-08-26T04:33:00,vfh,57.20
2023-08-26T04:34:00,vfh,102.81
2023-08-26T04:35:00,vfh,49.91
2023-08-26T04:36:00,vfh,49.91
2023-08-26T04:37:00,vfh,90.32
2023-08-26T04:38:00,vfh,11.43
2023-08-26T04:39:00,vfh,11.43
2023-08-26T04:40:00,vfh,73.19
2023-08-26T04:41:00,vfh,73.19
2023-08-26T04:42:00,vfh,63.88
2023-08-26T04:43:00,vfh,55.06
2023-08-26T04:44:00,vfh,79.93
2023-08-26T04:45:00,vfh,79.93
2023-08-26T04:46:00,vfh,32.59
2023-08-26T04:47:00,vfh,47.43
2023-08-26T04:48:00,vfh,63.35
2023-08-26T04:49:00,vfh,15.09
2023-08-26T04:50:00,vfh,39.34
2023-08-26T04:51:00,vfh,26.19
2023-08-26T04:52:00,vfh,50.30
2023-08-26T04:53:00,vfh,100.06
2023-08-26T04:54:00,vfh,100.06
2023-08-26T04:55:00,vfh,52.05
2023-08-26T04:56:00,vfh,59.99
2023-08-26T04:57:00,vfh,59.99
2023-08-26T04:58:00,vfh,111.54
2023-08-26T04:59:00,vfh,111.54
2023-08-26T05:00:00,vfh,28.44
2023-08-26T05:01:00,vfh,109.60
2023-08-26T05:02:00,vfh,109.60
2023-08-26T05:03:00,vfh,59.98
2023-08-26T05:04:00,vfh,86.97
2023-08-26T05:05:00,vfh,66.43
2023-08-26T05:06:00,vfh,39.17
2023-08-26T05:07:00,vfh,39.17
2023-08-26T05:08:00,vfh,99.36
2023-08-26T05:09:00,vfh,107.87
2023-08-26T05:10:00,vfh,100.58
2023-08-26T05:11:00,vfh,69.86
2023-08-26T05:12:00,vfh,58.35
2023-08-26T05:13:00,vfh,85.70
2023-08-26T05:14:00,vfh,71.94
2023-08-26T05:15:00,vfh,87.34
2023-08-26T05:16:00,vfh,98.21
2023-08-26T05:17:00,vfh,98.21
2023-08-26T05:18:00,vfh,92.67
2023-08-26T05:19:00,vfh,92.67
2023-08-26T05:20:00,vfh,56.05
2023-08-26T05:21:00,vfh,56.05
2023-08-26T05:22:00,vfh,70.41
2023-08-26T05:23:00,vfh,89.87
2023-08-26T05:24:00,vfh,35.15
2023-08-26T05:25:00,vfh,35.15
2023-08-26T05:26:00,vfh,104.31
2023-08-26T05:27:00,vfh,104.31
2023-08-26T05:28:00,vfh,10.07
2023-08-26T05:29:00,vfh,32.39
2023-08-26T05:30:00,vfh,60.07
2023-08-26T05:31:00,vfh,42.76
2023-08-26T05:32:00,vfh,73.49
2023-08-26T05:33:00,vfh,96.95
2023-08-26T05:34:00,vfh,109.97
2023-08-26T05:35:00,vfh,109.97
2023-08-26T05:36:00,vfh,66.01
2023-08-26T05:37:00,vfh,34.80
2023-08-26T05:38:00,vfh,73.53
2023-08-26T05:39:00,vfh,27.72
2023-08-26T05:40:00,vfh,17.65
2023-08-26T05:41:00,vfh,67.49
2023-08-26T05:42:00,vfh,84.02
2023-08-26T05:43:00,vfh,91.95
2023-08-26T05:44:00,vfh,99.88
2023-08-26T05:45:00,vfh,80.93
2023-08-26T05:46:00,vfh,44.63
2023-08-26T05:47:00,vfh,44.63
2023-08-26T05:48:00,vfh,68.68
2023-08-26T05:49:00,vfh,68.68
2023-08-26T05:50:00,vfh,64.90
2023-08-26T05:51:00,vfh,31.15
2023-08-26T05:52:00,vfh,20.23
2023-08-26T05:53:00,vfh,68.45
2023-08-26T05:54:00,vfh,97.06
2023-08-26T05:55:00,vfh,35.30
2023-08-26T05:56:00,vfh,4.20
2023-08-26T05:57:00,vfh,8.12
2023-08-26T05:58:00,vfh,47.98
2023-08-26T05:59:00,vfh,47.98
2023-08-26T06:00:00,vfh,120.23
2023-08-26T06:01:00,vfh,111.23
2023-08-26T06:02:00,vfh,102.65
2023-08-26T06:03:00,vfh,85.70
2023-08-26T06:04:00,vfh,47.70
2023-08-26T06:05:00,vfh,33.61
2023-08-26T06:06:00,vfh,1.25
2023-08-26T06:07:00,vfh,3.12
2023-08-26T06:08:00,vfh,65.97
2023-08-26T06:09:00,vfh,75.94
2023-08-26T06:10:00,vfh,82.05
2023-08-26T06:11:00,vfh,80.35
2023-08-26T06:12:00,vfh,86.95
2023-08-26T06:13:00,vfh,119.81
2023-08-26T06:14:00,vfh,117.23
2023-08-26T06:15:00,vfh,58.66
2023-08-26T06:16:00,vfh,17.39
2023-08-26T06:17:00,vfh,29.72
2023-08-26T06:18:00,vfh,29.72
2023-08-26T06:19:00,vfh,51.43
2023-08-26T06:20:00,vfh,51.43
2023-08-26T06:21:00,vfh,22.07
2023-08-26T06:22:00,vfh,18.51
2023-08-26T06:23:00,vfh,10.60
2023-08-26T06:24:00,vfh,57.10
2023-08-26T06:25:00,vfh,36.15
2023-08-26T06:26:00,vfh,36.15
2023-08-26T06:27:00,vfh,61.31
2023-08-26T06:28:00,vfh,64.41
2023-08-26T06:29:00,vfh,53.85
2023-08-26T06:30:00,vfh,81.41
2023-08-26T06:31:00,vfh,81.41
2023-08-26T06:32:00,vfh,61.43
2023-08-26T06:33:00,vfh,76.18
2023-08-26T06:34:00,vfh,53.76
2023-08-26T06:35:00,vfh,53.76
2023-08-26T06:36:00,vfh,78.77
2023-08-26T06:37:00,vfh,78.77
2023-08-26T06:38:00,vfh,114.48
2023-08-26T06:39:00,vfh,55.76
2023-08-26T06:40:00,vfh,55.76
2023-08-26T06:41:00,vfh,68.72
2023-08-26T06:42:00,vfh,68.72
2023-08-26T06:43:00,vfh,100.84
2023-08-26T06:44:00,vfh,100.84
2023-08-26T06:45:00,vfh,58.29
2023-08-26T06:46:00,vfh,85.80
2023-08-26T06:47:00,vfh,85.80
2023-08-26T06:48:00,vfh,98.06
2023-08-26T06:49:00,vfh,97.40
2023-08-26T06:50:00,vfh,97.40
2023-08-26T06:51:00,vfh,97.57
2023-08-26T06:52:00,vfh,91.97
2023-08-26T06:53:00,vfh,70.85
2023-08-26T06:54:00,vfh,42.13
2023-08-26T06:55:00,vfh,17.49
2023-08-26T06:56:00,vfh,67.30
2023-08-26T06:57:00,vfh,76.67
2023-08-26T06:58:00,vfh,73.22
2023-08-26T06:59:00,vfh,111.60
2023-08-26T07:00:00,vfh,107.12
2023-08-26T07:01:00,vfh,77.59
2023-08-26T07:02:00,vfh,43.36
2023-08-26T07:03:00,vfh,43.36
2023-08-26T07:04:00,vfh,63.54
2023-08-26T07:05:00,vfh,44.90
2023-08-26T07:06:00,vfh,44.90
2023-08-26T07:07:00,vfh,34.49
2023-08-26T07:08:00,vfh,72.24
2023-08-26T07:09:00,vfh,72.24
2023-08-26T07:10:00,vfh,50.29
2023-08-26T07:11:00,vfh,50.29
2023-08-26T07:12:00,vfh,62.54
2023-08-26T07:13:00,vfh,64.24
2023-08-26T07:14:00,vfh,62.88
2023-08-26T07:15:00,vfh,39.05
2023-08-26T07:16:00,vfh,39.05
2023-08-26T07:17:00,vfh,77.01
2023-08-26T07:18:00,vfh,81.82
2023-08-26T07:19:00,vfh,81.82
2023-08-26T07:20:00,vfh,110.37
2023-08-26T07:21:00,vfh,110.37
2023-08-26T07:22:00,vfh,64.74
2023-08-26T07:23:00,vfh,74.22
2023-08-26T07:24:00,vfh,55.62
2023-08-26T07:25:00,vfh,80.47
2023-08-26T07:26:00,vfh,74.88
2023-08-26T07:27:00,vfh,74.88
2023-08-26T07:28:00,vfh,63.85
2023-08-26T07:29:00,vfh,57.55
2023-08-26T07:30:00,vfh,57.55
2023-08-26T07:31:00,vfh,55.55
2023-08-26T07:32:00,vfh,55.55
2023-08-26T07:33:00,vfh,5.90
2023-08-26T07:34:00,vfh,54.56
2023-08-26T07:35:00,vfh,16.97
2023-08-26T07:36:00,vfh,20.56
2023-08-26T07:37:00,vfh,65.18
2023-08-26T07:38:00,vfh,81.16
2023-08-26T07:39:00,vfh,67.05
2023-08-26T07:40:00,vfh,67.05
2023-08-26T07:41:00,vfh,101.27
2023-08-26T07:42:00,vfh,94.52
2023-08-26T07:43:00,vfh,61.86
2023-08-26T07:44:00,vfh,44.07
2023-08-26T07:45:00,vfh,93.40
2023-08-26T07:46:00,vfh,15.02
2023-08-26T07:47:00,vfh,15.02
2023-08-26T07:48:00,vfh,86.75
2023-08-26T07:49:00,vfh,89.24
2023-08-26T07:50:00,vfh,52.84
2023-08-26T07:51:00,vfh,94.70
2023-08-26T07:52:00,vfh,68.62
2023-08-26T07:53:00,vfh,68.62
2023-08-26T07:54:00,vfh,35.16
2023-08-26T07:55:00,vfh,65.39
2023-08-26T07:56:00,vfh,55.19
2023-08-26T07:57:00,vfh,48.45
2023-08-26T07:58:00,vfh,49.88
2023-08-26T07:59:00,vfh,18.21
2023-08-26T08:00:00,vfh,53.36
2023-08-26T08:01:00,vfh,54.17
2023-08-26T08:02:00,vfh,67.25
2023-08-26T08:03:00,vfh,115.75
2023-08-26T08:04:00,vfh,63.93
2023-08-26T08:05:00,vfh,68.70
2023-08-26T08:06:00,vfh,122.69
2023-08-26T08:07:00,vfh,51.70
2023-08-26T08:08:00,vfh,62.88
2023-08-26T08:09:00,vfh,65.00
2023-08-26T08:10:00,vfh,66.20
2023-08-26T08:11:00,vfh,52.44
2023-08-26T08:12:00,vfh,75.86
2023-08-26T08:13:00,vfh,117.95
2023-08-26T08:14:00,vfh,117.95
2023-08-26T08:15:00,vfh,74.63
2023-08-26T08:16:00,vfh,22.18
2023-08-26T08:17:00,vfh,64.06
2023-08-26T08:18:00,vfh,114.91
2023-08-26T08:19:00,vfh,106.30
2023-08-26T08:20:00,vfh,117.44
2023-08-26T08:21:00,vfh,65.14
2023-08-26T08:22:00,vfh,38.79
2023-08-26T08:23:00,vfh,97.78
2023-08-26T08:24:00,vfh,67.26
2023-08-26T08:25:00,vfh,36.97
2023-08-26T08:26:00,vfh,33.14
2023-08-26T08:27:00,vfh,70.40
2023-08-26T08:28:00,vfh,89.43
2023-08-26T08:29:00,vfh,77.41
2023-08-26T08:30:00,vfh,37.55
2023-08-26T08:31:00,vfh,72.43
2023-08-26T08:32:00,vfh,127.05
2023-08-26T08:33:00,vfh,78.70
2023-08-26T08:34:00,vfh,34.29
2023-08-26T08:35:00,vfh,39.40
2023-08-26T08:36:00,vfh,85.51
2023-08-26T08:37:00,vfh,129.69
2023-08-26T08:38:00,vfh,104.83
2023-08-26T08:39:00,vfh,78.29
2023-08-26T08:40:00,vfh,45.25
2023-08-26T08:41:00,vfh,99.85
2023-08-26T08:42:00,vfh,59.20
2023-08-26T08:43:00,vfh,26.45
2023-08-26T08:44:00,vfh,120.24
2023-08-26T08:45:00,vfh,120.24
2023-08-26T08:46:00,vfh,53.33
2023-08-26T08:47:00,vfh,86.25
2023-08-26T08:48:00,vfh,86.25
2023-08-26T08:49:00,vfh,108.38
2023-08-26T08:50:00,vfh,81.04
2023-08-26T08:51:00,vfh,100.31
2023-08-26T08:52:00,vfh,72.21
2023-08-26T08:53:00,vfh,43.51
2023-08-26T08:54:00,vfh,89.32
2023-08-26T08:55:00,vfh,89.32
2023-08-26T08:56:00,vfh,84.53
2023-08-26T08:57:00,vfh,84.53
2023-08-26T08:58:00,vfh,39.94
2023-08-26T08:59:00,vfh,39.94
2023-08-26T09:00:00,vfh,60.37
2023-08-26T09:01:00,vfh,60.37
2023-08-26T09:02:00,vfh,14.74
2023-08-26T09:03:00,vfh,72.93
2023-08-26T09:04:00,vfh,99.54
2023-08-26T09:05:00,vfh,76.85
2023-08-26T09:06:00,vfh,69.17
2023-08-26T09:07:00,vfh,65.13
2023-08-26T09:08:00,vfh,65.13
2023-08-26T09:09:00,vfh,22.98
2023-08-26T09:10:00,vfh,54.56
2023-08-26T09:11:00,vfh,32.59
2023-08-26T09:12:00,vfh,32.59
2023-08-26T09:13:00,vfh,90.02
2023-08-26T09:14:00,vfh,90.02
2023-08-26T09:15:00,vfh,23.26
2023-08-26T09:16:00,vfh,23.26
2023-08-26T09:17:00,vfh,91.59
2023-08-26T09:18:00,vfh,59.12
2023-08-26T09:19:00,vfh,88.00
2023-08-26T09:20:00,vfh,17.10
2023-08-26T09:21:00,vfh,20.71
2023-08-26T09:22:00,vfh,33.83
2023-08-26T09:23:00,vfh,57.57
2023-08-26T09:24:00,vfh,46.54
2023-08-26T09:25:00,vfh,113.07
2023-08-26T09:26:00,vfh,113.07
2023-08-26T09:27:00,vfh,57.93
2023-08-26T09:28:00,vfh,50.44
2023-08-26T09:29:00,vfh,50.44
2023-08-26T09:30:00,vfh,88.06
2023-08-26T09:31:00,vfh,89.19
2023-08-26T09:32:00,vfh,110.82
2023-08-26T09:33:00,vfh,45.03
2023-08-26T09:34:00,vfh,62.21
2023-08-26T09:35:00,vfh,92.28
2023-08-26T09:36:00,vfh,42.74
2023-08-26T09:37:00,vfh,42.74
2023-08-26T09:38:00,vfh,44.02
2023-08-26T09:39:00,vfh,37.81
2023-08-26T09:40:00,vfh,71.60
2023-08-26T09:41:00,vfh,44.58
2023-08-26T09:42:00,vfh,44.58
2023-08-26T09:43:00,vfh,71.01
2023-08-26T09:44:00,vfh,57.68
2023-08-26T09:45:00,vfh,48.61
2023-08-26T09:46:00,vfh,48.61
2023-08-26T09:47:00,vfh,79.62
2023-08-26T09:48:00,vfh,79.62
2023-08-26T09:49:00,vfh,86.12
2023-08-26T09:50:00,vfh,86.12
2023-08-26T09:51:00,vfh,30.34
2023-08-26T09:52:00,vfh,30.34
2023-08-26T09:53:00,vfh,54.14
2023-08-26T09:54:00,vfh,81.63
2023-08-26T09:55:00,vfh,52.72
2023-08-26T09:56:00,vfh,83.19
2023-08-26T09:57:00,vfh,55.02
2023-08-26T09:58:00,vfh,56.02
2023-08-26T09:59:00,vfh,61.87
2023-08-26T10:00:00,vfh,25.27
2023-08-26T10:01:00,vfh,72.16
2023-08-26T10:02:00,vfh,22.60
2023-08-26T10:03:00,vfh,73.73
2023-08-26T10:04:00,vfh,23.82
2023-08-26T10:05:00,vfh,45.09
2023-08-26T10:06:00,vfh,61.03
2023-08-26T10:07:00,vfh,77.17
2023-08-26T10:08:00,vfh,28.33
2023-08-26T10:09:00,vfh,95.85
2023-08-26T10:10:00,vfh,88.83
2023-08-26T10:11:00,vfh,29.62
2023-08-26T10:12:00,vfh,34.16
2023-08-26T10:13:00,vfh,69.21
2023-08-26T10:14:00,vfh,56.52
2023-08-26T10:15:00,vfh,64.81
2023-08-26T10:16:00,vfh,26.20
2023-08-26T10:17:00,vfh,26.20
2023-08-26T10:18:00,vfh,104.69
2023-08-26T10:19:00,vfh,60.20
2023-08-26T10:20:00,vfh,76.79
2023-08-26T10:21:00,vfh,90.10
2023-08-26T10:22:00,vfh,66.90
2023-08-26T10:23:00,vfh,39.02
2023-08-26T10:24:00,vfh,66.76
2023-08-26T10:25:00,vfh,66.76
2023-08-26T10:26:00,vfh,89.25
2023-08-26T10:27:00,vfh,89.25
2023-08-26T10:28:00,vfh,73.23
2023-08-26T10:29:00,vfh,56.22
2023-08-26T10:30:00,vfh,90.44
2023-08-26T10:31:00,vfh,90.44
2023-08-26T10:32:00,vfh,106.29
2023-08-26T10:33:00,vfh,106.29
2023-08-26T10:34:00,vfh,27.03
2023-08-26T10:35:00,vfh,10.99
2023-08-26T10:36:00,vfh,53.78
2023-08-26T10:37:00,vfh,91.03
2023-08-26T10:38:00,vfh,102.27
2023-08-26T10:39:00,vfh,97.24
2023-08-26T10:40:00,vfh,97.24
2023-08-26T10:41:00,vfh,58.30
2023-08-26T10:42:00,vfh,50.72
2023-08-26T10:43:00,vfh,61.19
2023-08-26T10:44:00,vfh,61.19
2023-08-26T10:45:00,vfh,100.66
2023-08-26T10:46:00,vfh,104.96
2023-08-26T10:47:00,vfh,62.14
2023-08-26T10:48:00,vfh,39.99
2023-08-26T10:49:00,vfh,51.13
2023-08-26T10:50:00,vfh,28.08
2023-08-26T10:51:00,vfh,28.08
2023-08-26T10:52:00,vfh,49.40
2023-08-26T10:53:00,vfh,86.69
2023-08-26T10:54:00,vfh,93.90
2023-08-26T10:55:00,vfh,65.86
2023-08-26T10:56:00,vfh,65.86
2023-08-26T10:57:00,vfh,42.98
2023-08-26T10:58:00,vfh,30.36
2023-08-26T10:59:00,vfh,56.49
2023-08-26T11:00:00,vfh,54.83
2023-08-26T11:01:00,vfh,22.73
2023-08-26T11:02:00,vfh,22.93
2023-08-26T11:03:00,vfh,42.47
2023-08-26T11:04:00,vfh,41.32
2023-08-26T11:05:00,vfh,51.90
