#datetime,building,power
2022-05-08T00:01:00,ata,47.99
2022-05-08T00:03:00,ata,62.40
2022-05-08T00:05:00,ata,48.02
2022-05-08T00:07:00,ata,50.39
2022-05-08T00:09:00,ata,62.40
2022-05-08T00:11:00,ata,55.20
2022-05-08T00:12:00,ata,23.99
2022-05-08T00:14:00,ata,55.20
2022-05-08T00:16:00,ata,62.40
2022-05-08T00:17:00,ata,33.60
2022-05-08T00:19:00,ata,57.60
2022-05-08T00:20:00,ata,26.40
2022-05-08T00:22:00,ata,50.42
2022-05-08T00:24:00,ata,47.99
2022-05-08T00:26:00,ata,47.99
2022-05-08T00:28:00,ata,48.02
2022-05-08T00:30:00,ata,55.20
2022-05-08T00:32:00,ata,50.39
2022-05-08T00:34:00,ata,64.80
2022-05-08T00:36:00,ata,45.62
2022-05-08T00:38:00,ata,57.60
2022-05-08T00:40:00,ata,52.79
2022-05-08T00:42:00,ata,47.99
2022-05-08T00:43:00,ata,31.20
2022-05-08T00:45:00,ata,55.20
2022-05-08T00:47:00,ata,55.22
2022-05-08T00:49:00,ata,47.99
2022-05-08T00:51:00,ata,45.59
2022-05-08T00:53:00,ata,48.02
2022-05-08T00:55:00,ata,47.99
2022-05-08T00:56:00,ata,23.99
2022-05-08T00:58:00,ata,48.02
2022-05-08T01:00:00,ata,45.59
2022-05-08T01:02:00,ata,48.02
2022-05-08T01:04:00,ata,55.20
2022-05-08T01:06:00,ata,47.99
2022-05-08T01:07:00,ata,26.40
2022-05-08T01:09:00,ata,52.82
2022-05-08T01:11:00,ata,47.99
2022-05-08T01:12:00,ata,23.99
2022-05-08T01:14:00,ata,48.02
2022-05-08T01:15:00,ata,21.59
2022-05-08T01:17:00,ata,47.99
2022-05-08T01:18:00,ata,21.62
2022-05-08T01:20:00,ata,45.59
2022-05-08T01:21:00,ata,23.99
2022-05-08T01:23:00,ata,48.02
2022-05-08T01:25:00,ata,45.59
2022-05-08T01:26:00,ata,23.99
2022-05-08T01:28:00,ata,45.62
2022-05-08T01:29:00,ata,23.99
2022-05-08T01:31:00,ata,52.79
2022-05-08T01:33:00,ata,52.82
2022-05-08T01:34:00,ata,23.99
2022-05-08T01:36:00,ata,45.59
2022-05-08T01:38:00,ata,50.42
2022-05-08T01:39:00,ata,23.99
2022-05-08T01:41:00,ata,47.99
2022-05-08T01:43:00,ata,60.00
2022-05-08T01:45:00,ata,74.41
2022-05-08T01:46:00,ata,35.98
2022-05-08T01:48:00,ata,74.41
2022-05-08T01:50:00,ata,72.01
2022-05-08T01:52:00,ata,55.20
2022-05-08T01:54:00,ata,45.59
2022-05-08T01:55:00,ata,23.99
2022-05-08T01:56:00,ata,28.80
2022-05-08T01:58:00,ata,69.61
2022-05-08T02:00:00,ata,72.01
2022-05-08T02:02:00,ata,64.80
2022-05-08T02:03:00,ata,26.40
2022-05-08T02:05:00,ata,43.18
2022-05-08T02:07:00,ata,48.02
2022-05-08T02:09:00,ata,45.59
2022-05-08T02:10:00,ata,21.59
2022-05-08T02:12:00,ata,45.62
2022-05-08T02:13:00,ata,21.59
2022-05-08T02:15:00,ata,45.62
2022-05-08T02:17:00,ata,45.59
2022-05-08T02:19:00,ata,45.62
2022-05-08T02:21:00,ata,43.18
2022-05-08T02:23:00,ata,45.62
2022-05-08T02:25:00,ata,45.59
2022-05-08T02:26:00,ata,23.99
2022-05-08T02:28:00,ata,48.02
2022-05-08T02:30:00,ata,45.59
2022-05-08T02:32:00,ata,43.21
2022-05-08T02:34:00,ata,45.59
2022-05-08T02:36:00,ata,45.62
2022-05-08T02:37:00,ata,21.59
2022-05-08T02:39:00,ata,47.99
2022-05-08T02:40:00,ata,33.60
2022-05-08T02:42:00,ata,76.82
2022-05-08T02:43:00,ata,33.60
2022-05-08T02:45:00,ata,67.18
2022-05-08T02:47:00,ata,55.22
2022-05-08T02:49:00,ata,45.59
2022-05-08T02:51:00,ata,45.62
2022-05-08T02:53:00,ata,45.59
2022-05-08T02:55:00,ata,45.59
2022-05-08T02:56:00,ata,21.62
2022-05-08T02:57:00,ata,23.99
2022-05-08T02:59:00,ata,47.99
2022-05-08T03:01:00,ata,45.62
2022-05-08T03:03:00,ata,45.59
2022-05-08T03:04:00,ata,24.02
2022-05-08T03:06:00,ata,45.59
2022-05-08T03:08:00,ata,45.59
2022-05-08T03:09:00,ata,24.02
2022-05-08T03:11:00,ata,43.18
2022-05-08T03:12:00,ata,23.99
2022-05-08T03:14:00,ata,45.62
2022-05-08T03:16:00,ata,43.18
2022-05-08T03:17:00,ata,24.02
2022-05-08T03:19:00,ata,45.59
2022-05-08T03:21:00,ata,45.62
2022-05-08T03:23:00,ata,45.59
2022-05-08T03:25:00,ata,43.21
2022-05-08T03:27:00,ata,45.59
2022-05-08T03:29:00,ata,45.62
2022-05-08T03:30:00,ata,21.59
2022-05-08T03:32:00,ata,45.59
2022-05-08T03:33:00,ata,24.02
2022-05-08T03:35:00,ata,43.18
2022-05-08T03:36:00,ata,23.99
2022-05-08T03:38:00,ata,52.82
2022-05-08T03:40:00,ata,43.18
2022-05-08T03:42:00,ata,45.62
2022-05-08T03:43:00,ata,23.99
2022-05-08T03:45:00,ata,43.18
2022-05-08T03:46:00,ata,21.62
2022-05-08T03:47:00,ata,23.99
2022-05-08T03:49:00,ata,43.18
2022-05-08T03:51:00,ata,45.62
2022-05-08T03:53:00,ata,47.99
2022-05-08T03:54:00,ata,26.40
2022-05-08T03:56:00,ata,45.62
2022-05-08T03:58:00,ata,43.18
2022-05-08T04:00:00,ata,45.62
2022-05-08T04:01:00,ata,21.59
2022-05-08T04:03:00,ata,45.62
2022-05-08T04:04:00,ata,23.99
2022-05-08T04:06:00,ata,45.59
2022-05-08T04:07:00,ata,24.02
2022-05-08T04:09:00,ata,45.59
2022-05-08T04:11:00,ata,45.62
2022-05-08T04:12:00,ata,23.99
2022-05-08T04:14:00,ata,43.18
2022-05-08T04:16:00,ata,45.62
2022-05-08T04:18:00,ata,43.18
2022-05-08T04:19:00,ata,24.02
2022-05-08T04:21:00,ata,60.00
2022-05-08T04:23:00,ata,69.58
2022-05-08T04:25:00,ata,55.20
2022-05-08T04:27:00,ata,45.62
2022-05-08T04:28:00,ata,21.59
2022-05-08T04:30:00,ata,43.21
2022-05-08T04:32:00,ata,45.59
2022-05-08T04:34:00,ata,45.62
2022-05-08T04:36:00,ata,43.18
2022-05-08T04:38:00,ata,45.62
2022-05-08T04:39:00,ata,26.40
2022-05-08T04:41:00,ata,45.59
2022-05-08T04:43:00,ata,43.21
2022-05-08T04:45:00,ata,43.18
2022-05-08T04:46:00,ata,43.18
2022-05-08T04:47:00,ata,21.62
2022-05-08T04:48:00,ata,43.18
2022-05-08T04:50:00,ata,43.21
2022-05-08T04:52:00,ata,43.18
2022-05-08T04:54:00,ata,43.21
2022-05-08T04:56:00,ata,45.59
2022-05-08T04:58:00,ata,43.21
2022-05-08T05:00:00,ata,43.21
2022-05-08T05:02:00,ata,47.99
2022-05-08T05:03:00,ata,21.59
2022-05-08T05:05:00,ata,45.62
2022-05-08T05:07:00,ata,43.18
2022-05-08T05:08:00,ata,21.62
2022-05-08T05:10:00,ata,43.18
2022-05-08T05:11:00,ata,21.59
2022-05-08T05:13:00,ata,45.62
2022-05-08T05:15:00,ata,47.99
2022-05-08T05:17:00,ata,72.01
2022-05-08T05:19:00,ata,69.61
2022-05-08T05:21:00,ata,67.18
2022-05-08T05:22:00,ata,36.01
2022-05-08T05:24:00,ata,60.00
2022-05-08T05:25:00,ata,21.59
2022-05-08T05:26:00,ata,24.02
2022-05-08T05:28:00,ata,43.18
2022-05-08T05:30:00,ata,43.21
2022-05-08T05:31:00,ata,19.19
2022-05-08T05:33:00,ata,40.81
2022-05-08T05:34:00,ata,21.59
2022-05-08T05:36:00,ata,43.21
2022-05-08T05:38:00,ata,40.78
2022-05-08T05:40:00,ata,40.81
2022-05-08T05:42:00,ata,40.78
2022-05-08T05:44:00,ata,40.81
2022-05-08T05:45:00,ata,21.59
2022-05-08T05:47:00,ata,64.80
2022-05-08T05:48:00,ata,33.60
2022-05-08T05:50:00,ata,62.40
2022-05-08T05:51:00,ata,33.60
2022-05-08T05:53:00,ata,62.40
2022-05-08T05:54:00,ata,28.80
2022-05-08T05:56:00,ata,40.81
2022-05-08T05:58:00,ata,40.78
2022-05-08T06:00:00,ata,38.41
2022-05-08T06:01:00,ata,21.59
2022-05-08T06:03:00,ata,38.41
2022-05-08T06:05:00,ata,40.81
2022-05-08T06:07:00,ata,40.78
2022-05-08T06:09:00,ata,40.81
2022-05-08T06:11:00,ata,43.18
2022-05-08T06:12:00,ata,19.22
2022-05-08T06:14:00,ata,40.78
2022-05-08T06:16:00,ata,43.21
2022-05-08T06:17:00,ata,19.19
2022-05-08T06:19:00,ata,43.21
2022-05-08T06:21:00,ata,40.78
2022-05-08T06:23:00,ata,40.81
2022-05-08T06:25:00,ata,38.41
2022-05-08T06:26:00,ata,21.59
2022-05-08T06:28:00,ata,40.81
2022-05-08T06:30:00,ata,40.78
2022-05-08T06:32:00,ata,40.81
2022-05-08T06:34:00,ata,38.41
2022-05-08T06:36:00,ata,40.78
2022-05-08T06:38:00,ata,40.81
2022-05-08T06:39:00,ata,21.59
2022-05-08T06:41:00,ata,40.81
2022-05-08T06:43:00,ata,40.81
2022-05-08T06:45:00,ata,60.00
2022-05-08T06:46:00,ata,33.57
2022-05-08T06:48:00,ata,64.80
2022-05-08T06:49:00,ata,26.40
2022-05-08T06:50:00,ata,19.22
2022-05-08T06:52:00,ata,43.18
2022-05-08T06:53:00,ata,19.22
2022-05-08T06:55:00,ata,43.18
2022-05-08T06:57:00,ata,43.21
2022-05-08T06:58:00,ata,19.19
2022-05-08T07:00:00,ata,43.21
2022-05-08T07:02:00,ata,38.38
2022-05-08T07:03:00,ata,21.62
2022-05-08T07:05:00,ata,43.18
2022-05-08T07:06:00,ata,19.22
2022-05-08T07:08:00,ata,43.18
2022-05-08T07:10:00,ata,45.62
2022-05-08T07:12:00,ata,45.59
2022-05-08T07:14:00,ata,43.21
2022-05-08T07:16:00,ata,40.78
2022-05-08T07:17:00,ata,21.62
2022-05-08T07:19:00,ata,43.18
2022-05-08T07:21:00,ata,45.62
2022-05-08T07:23:00,ata,43.18
2022-05-08T07:25:00,ata,43.21
2022-05-08T07:26:00,ata,21.59
2022-05-08T07:28:00,ata,40.81
2022-05-08T07:30:00,ata,40.78
2022-05-08T07:32:00,ata,43.21
2022-05-08T07:34:00,ata,40.81
2022-05-08T07:36:00,ata,40.78
2022-05-08T07:38:00,ata,38.41
2022-05-08T07:40:00,ata,43.21
2022-05-08T07:41:00,ata,19.19
2022-05-08T07:43:00,ata,45.59
2022-05-08T07:44:00,ata,24.02
2022-05-08T07:46:00,ata,45.59
2022-05-08T07:47:00,ata,23.99
2022-05-08T07:49:00,ata,40.81
2022-05-08T07:51:00,ata,45.59
2022-05-08T07:53:00,ata,48.02
2022-05-08T07:54:00,ata,19.19
2022-05-08T07:56:00,ata,43.21
2022-05-08T07:58:00,ata,43.18
2022-05-08T07:59:00,ata,21.62
2022-05-08T08:01:00,ata,43.18
2022-05-08T08:02:00,ata,21.59
2022-05-08T08:04:00,ata,45.62
2022-05-08T08:05:00,ata,21.59
2022-05-08T08:07:00,ata,48.02
2022-05-08T08:09:00,ata,45.59
2022-05-08T08:10:00,ata,21.59
2022-05-08T08:12:00,ata,45.62
2022-05-08T08:14:00,ata,45.59
2022-05-08T08:16:00,ata,45.62
2022-05-08T08:18:00,ata,40.78
2022-05-08T08:19:00,ata,21.62
2022-05-08T08:21:00,ata,43.18
2022-05-08T08:23:00,ata,40.81
2022-05-08T08:24:00,ata,21.59
2022-05-08T08:26:00,ata,43.21
2022-05-08T08:27:00,ata,21.59
2022-05-08T08:29:00,ata,40.81
2022-05-08T08:30:00,ata,21.59
2022-05-08T08:32:00,ata,43.18
2022-05-08T08:33:00,ata,19.22
2022-05-08T08:34:00,ata,21.59
2022-05-08T08:36:00,ata,45.62
2022-05-08T08:38:00,ata,64.78
2022-05-08T08:40:00,ata,67.21
2022-05-08T08:42:00,ata,55.20
2022-05-08T08:44:00,ata,43.21
2022-05-08T08:45:00,ata,23.99
2022-05-08T08:47:00,ata,45.62
2022-05-08T08:49:00,ata,40.78
2022-05-08T08:51:00,ata,40.81
2022-05-08T08:52:00,ata,21.59
2022-05-08T08:54:00,ata,40.81
2022-05-08T08:56:00,ata,43.18
2022-05-08T08:58:00,ata,40.81
2022-05-08T09:00:00,ata,40.81
2022-05-08T09:02:00,ata,43.18
2022-05-08T09:04:00,ata,43.21
2022-05-08T09:05:00,ata,21.59
2022-05-08T09:07:00,ata,45.59
2022-05-08T09:08:00,ata,21.62
2022-05-08T09:10:00,ata,47.99
2022-05-08T09:12:00,ata,48.02
2022-05-08T09:13:00,ata,23.99
2022-05-08T09:15:00,ata,50.39
2022-05-08T09:17:00,ata,60.00
2022-05-08T09:18:00,ata,23.99
2022-05-08T09:19:00,ata,26.40
2022-05-08T09:21:00,ata,48.02
2022-05-08T09:23:00,ata,47.99
2022-05-08T09:24:00,ata,26.40
2022-05-08T09:26:00,ata,48.02
2022-05-08T09:28:00,ata,50.39
2022-05-08T09:29:00,ata,26.40
2022-05-08T09:31:00,ata,57.60
2022-05-08T09:33:00,ata,72.01
2022-05-08T09:34:00,ata,33.60
2022-05-08T09:36:00,ata,71.98
2022-05-08T09:38:00,ata,76.82
2022-05-08T09:39:00,ata,33.60
2022-05-08T09:41:00,ata,64.78
2022-05-08T09:42:00,ata,33.60
2022-05-08T09:43:00,ata,21.62
2022-05-08T09:45:00,ata,43.18
2022-05-08T09:47:00,ata,52.79
2022-05-08T09:49:00,ata,43.21
2022-05-08T09:51:00,ata,43.21
2022-05-08T09:53:00,ata,43.18
2022-05-08T09:54:00,ata,21.59
2022-05-08T09:56:00,ata,43.21
2022-05-08T09:58:00,ata,45.59
2022-05-08T09:59:00,ata,21.62
2022-05-08T10:01:00,ata,45.59
2022-05-08T10:02:00,ata,28.80
2022-05-08T10:04:00,ata,52.79
2022-05-08T10:06:00,ata,45.62
2022-05-08T10:08:00,ata,43.21
2022-05-08T10:10:00,ata,45.59
2022-05-08T10:12:00,ata,55.20
2022-05-08T10:14:00,ata,48.02
2022-05-08T10:15:00,ata,23.99
2022-05-08T10:17:00,ata,47.99
2022-05-08T10:19:00,ata,50.39
2022-05-08T10:21:00,ata,48.02
2022-05-08T10:23:00,ata,52.79
2022-05-08T10:25:00,ata,67.21
2022-05-08T10:27:00,ata,69.61
2022-05-08T10:29:00,ata,76.79
2022-05-08T10:30:00,ata,38.41
2022-05-08T10:32:00,ata,76.79
2022-05-08T10:34:00,ata,74.41
2022-05-08T10:36:00,ata,57.60
2022-05-08T10:38:00,ata,50.39
2022-05-08T10:40:00,ata,62.40
2022-05-08T10:42:00,ata,55.20
2022-05-08T10:44:00,ata,48.02
2022-05-08T10:46:00,ata,50.39
2022-05-08T10:47:00,ata,26.40
2022-05-08T10:49:00,ata,52.79
2022-05-08T10:51:00,ata,64.80
2022-05-08T10:53:00,ata,62.40
2022-05-08T10:55:00,ata,67.21
2022-05-08T10:56:00,ata,36.01
2022-05-08T10:58:00,ata,69.58
2022-05-08T11:00:00,ata,55.20
2022-05-08T11:01:00,ata,24.02
2022-05-08T11:03:00,ata,55.20
2022-05-08T11:04:00,ata,21.59
2022-05-08T11:06:00,ata,50.39
2022-05-08T11:08:00,ata,43.21
2022-05-08T11:09:00,ata,23.99
2022-05-08T11:11:00,ata,43.21
2022-05-08T11:13:00,ata,52.79
2022-05-08T11:15:00,ata,45.59
2022-05-08T11:17:00,ata,45.62
2022-05-08T11:19:00,ata,43.18
2022-05-08T11:20:00,ata,21.62
2022-05-08T11:22:00,ata,43.18
2022-05-08T11:23:00,ata,26.40
2022-05-08T11:25:00,ata,43.21
2022-05-08T11:27:00,ata,43.21
2022-05-08T11:29:00,ata,52.79
2022-05-08T11:31:00,ata,40.78
2022-05-08T11:32:00,ata,24.02
2022-05-08T11:34:00,ata,55.20
2022-05-08T11:36:00,ata,67.21
2022-05-08T11:38:00,ata,60.00
2022-05-08T11:40:00,ata,71.98
2022-05-08T11:42:00,ata,76.82
2022-05-08T11:43:00,ata,40.78
2022-05-08T11:45:00,ata,72.01
2022-05-08T11:47:00,ata,69.58
2022-05-08T11:48:00,ata,31.20
2022-05-08T11:50:00,ata,45.62
2022-05-08T11:51:00,ata,21.59
2022-05-08T11:52:00,ata,21.59
2022-05-08T11:54:00,ata,45.62
2022-05-08T11:56:00,ata,55.20
2022-05-08T11:58:00,ata,57.60
2022-05-08T11:59:00,ata,23.99
2022-05-08T12:00:00,ata,26.43
2022-05-08T12:02:00,ata,50.39
2022-05-08T12:03:00,ata,28.80
2022-05-08T12:05:00,ata,52.79
2022-05-08T12:06:00,ata,26.40
2022-05-08T12:07:00,ata,26.40
2022-05-08T12:09:00,ata,50.42
2022-05-08T12:10:00,ata,28.80
2022-05-08T12:12:00,ata,52.79
2022-05-08T12:14:00,ata,47.99
2022-05-08T12:16:00,ata,57.60
2022-05-08T12:18:00,ata,50.42
2022-05-08T12:19:00,ata,26.40
2022-05-08T12:21:00,ata,52.79
2022-05-08T12:22:00,ata,26.40
2022-05-08T12:24:00,ata,55.20
2022-05-08T12:25:00,ata,26.43
2022-05-08T12:27:00,ata,60.00
2022-05-08T12:29:00,ata,55.20
2022-05-08T12:30:00,ata,28.80
2022-05-08T12:32:00,ata,52.79
2022-05-08T12:33:00,ata,26.40
2022-05-08T12:35:00,ata,52.79
2022-05-08T12:36:00,ata,26.40
2022-05-08T12:37:00,ata,26.43
2022-05-08T12:39:00,ata,52.79
2022-05-08T12:41:00,ata,55.20
2022-05-08T12:43:00,ata,52.79
2022-05-08T12:44:00,ata,28.80
2022-05-08T12:46:00,ata,72.01
2022-05-08T12:47:00,ata,40.78
2022-05-08T12:49:00,ata,79.22
2022-05-08T12:51:00,ata,69.61
2022-05-08T12:53:00,ata,79.19
2022-05-08T12:55:00,ata,74.38
2022-05-08T12:57:00,ata,74.41
2022-05-08T12:59:00,ata,79.19
2022-05-08T13:00:00,ata,31.20
2022-05-08T13:02:00,ata,50.42
2022-05-08T13:04:00,ata,52.79
2022-05-08T13:06:00,ata,47.99
2022-05-08T13:08:00,ata,48.02
2022-05-08T13:10:00,ata,52.79
2022-05-08T13:11:00,ata,23.99
2022-05-08T13:13:00,ata,47.99
2022-05-08T13:14:00,ata,24.02
2022-05-08T13:16:00,ata,60.00
2022-05-08T13:18:00,ata,50.39
2022-05-08T13:19:00,ata,31.20
2022-05-08T13:20:00,ata,33.60
2022-05-08T13:22:00,ata,71.98
2022-05-08T13:24:00,ata,81.62
2022-05-08T13:26:00,ata,71.98
2022-05-08T13:27:00,ata,71.98
2022-05-08T13:28:00,ata,48.02
2022-05-08T13:29:00,ata,23.99
2022-05-08T13:31:00,ata,47.99
2022-05-08T13:33:00,ata,60.00
2022-05-08T13:35:00,ata,52.82
2022-05-08T13:37:00,ata,69.58
2022-05-08T13:38:00,ata,36.01
2022-05-08T13:40:00,ata,81.59
2022-05-08T13:41:00,ata,33.60
2022-05-08T13:43:00,ata,62.40
2022-05-08T13:45:00,ata,47.99
2022-05-08T13:47:00,ata,52.82
2022-05-08T13:48:00,ata,23.99
2022-05-08T13:50:00,ata,47.99
2022-05-08T13:52:00,ata,48.02
2022-05-08T13:53:00,ata,26.40
2022-05-08T13:55:00,ata,47.99
2022-05-08T13:57:00,ata,48.02
2022-05-08T13:58:00,ata,21.59
2022-05-08T14:00:00,ata,45.59
2022-05-08T14:02:00,ata,40.81
2022-05-08T14:03:00,ata,21.59
2022-05-08T14:05:00,ata,43.21
2022-05-08T14:07:00,ata,43.18
2022-05-08T14:08:00,ata,21.62
2022-05-08T14:09:00,ata,23.99
2022-05-08T14:11:00,ata,45.59
2022-05-08T14:12:00,ata,24.02
2022-05-08T14:14:00,ata,47.99
2022-05-08T14:15:00,ata,28.80
2022-05-08T14:17:00,ata,47.99
2022-05-08T14:19:00,ata,69.61
2022-05-08T14:21:00,ata,76.82
2022-05-08T14:22:00,ata,33.57
2022-05-08T14:24:00,ata,60.00
2022-05-08T14:26:00,ata,48.02
2022-05-08T14:27:00,ata,23.99
2022-05-08T14:29:00,ata,47.99
2022-05-08T14:31:00,ata,48.02
2022-05-08T14:32:00,ata,23.99
2022-05-08T14:34:00,ata,47.99
2022-05-08T14:36:00,ata,48.02
2022-05-08T14:38:00,ata,47.99
2022-05-08T14:40:00,ata,45.62
2022-05-08T14:41:00,ata,33.60
2022-05-08T14:43:00,ata,52.79
2022-05-08T14:45:00,ata,52.79
2022-05-08T14:47:00,ata,50.39
2022-05-08T14:48:00,ata,28.80
2022-05-08T14:50:00,ata,55.22
2022-05-08T14:51:00,ata,28.80
2022-05-08T14:53:00,ata,50.39
2022-05-08T14:54:00,ata,23.99
2022-05-08T14:56:00,ata,50.39
2022-05-08T14:58:00,ata,48.02
2022-05-08T14:59:00,ata,23.99
2022-05-08T15:00:00,ata,26.40
2022-05-08T15:02:00,ata,50.42
2022-05-08T15:03:00,ata,28.80
2022-05-08T15:05:00,ata,50.39
2022-05-08T15:06:00,ata,23.99
2022-05-08T15:08:00,ata,47.99
2022-05-08T15:10:00,ata,45.62
2022-05-08T15:11:00,ata,28.80
2022-05-08T15:13:00,ata,45.59
2022-05-08T15:14:00,ata,21.62
2022-05-08T15:16:00,ata,55.20
2022-05-08T15:18:00,ata,45.59
2022-05-08T15:20:00,ata,64.80
2022-05-08T15:21:00,ata,33.60
2022-05-08T15:23:00,ata,69.61
2022-05-08T15:25:00,ata,60.00
2022-05-08T15:26:00,ata,33.60
2022-05-08T15:28:00,ata,67.18
2022-05-08T15:30:00,ata,62.40
2022-05-08T15:31:00,ata,62.40
2022-05-08T15:32:00,ata,31.20
2022-05-08T15:33:00,ata,67.21
2022-05-08T15:35:00,ata,57.60
2022-05-08T15:36:00,ata,28.80
2022-05-08T15:37:00,ata,21.59
2022-05-08T15:39:00,ata,43.21
2022-05-08T15:41:00,ata,52.79
2022-05-08T15:42:00,ata,28.80
2022-05-08T15:44:00,ata,48.02
2022-05-08T15:46:00,ata,47.99
2022-05-08T15:47:00,ata,26.40
2022-05-08T15:48:00,ata,33.60
2022-05-08T15:50:00,ata,45.62
2022-05-08T15:52:00,ata,45.59
2022-05-08T15:53:00,ata,23.99
2022-05-08T15:55:00,ata,48.02
2022-05-08T15:56:00,ata,23.99
2022-05-08T15:58:00,ata,47.99
2022-05-08T16:00:00,ata,48.02
2022-05-08T16:02:00,ata,47.99
2022-05-08T16:04:00,ata,47.99
2022-05-08T16:06:00,ata,55.22
2022-05-08T16:08:00,ata,47.99
2022-05-08T16:10:00,ata,47.99
2022-05-08T16:11:00,ata,26.43
2022-05-08T16:13:00,ata,57.60
2022-05-08T16:15:00,ata,67.18
2022-05-08T16:17:00,ata,55.22
2022-05-08T16:19:00,ata,52.79
2022-05-08T16:20:00,ata,26.40
2022-05-08T16:22:00,ata,52.79
2022-05-08T16:23:00,ata,23.99
2022-05-08T16:25:00,ata,57.60
2022-05-08T16:27:00,ata,50.42
2022-05-08T16:29:00,ata,55.20
2022-05-08T16:31:00,ata,67.21
2022-05-08T16:33:00,ata,79.19
2022-05-08T16:35:00,ata,86.40
2022-05-08T16:37:00,ata,88.80
2022-05-08T16:38:00,ata,52.79
2022-05-08T16:39:00,ata,43.21
2022-05-08T16:40:00,ata,40.81
2022-05-08T16:42:00,ata,67.18
2022-05-08T16:44:00,ata,60.00
2022-05-08T16:46:00,ata,64.80
2022-05-08T16:48:00,ata,64.80
2022-05-08T16:50:00,ata,67.21
2022-05-08T16:52:00,ata,60.00
2022-05-08T16:54:00,ata,62.40
2022-05-08T16:56:00,ata,60.00
2022-05-08T16:57:00,ata,28.80
2022-05-08T16:59:00,ata,55.20
2022-05-08T17:01:00,ata,57.60
2022-05-08T17:02:00,ata,33.60
2022-05-08T17:03:00,ata,28.80
2022-05-08T17:05:00,ata,52.79
2022-05-08T17:07:00,ata,55.20
2022-05-08T17:08:00,ata,28.80
2022-05-08T17:10:00,ata,55.22
2022-05-08T17:11:00,ata,23.99
2022-05-08T17:13:00,ata,62.40
2022-05-08T17:15:00,ata,69.58
2022-05-08T17:17:00,ata,67.21
2022-05-08T17:19:00,ata,69.61
2022-05-08T17:21:00,ata,69.58
2022-05-08T17:23:00,ata,64.80
2022-05-08T17:25:00,ata,57.60
2022-05-08T17:26:00,ata,26.43
2022-05-08T17:28:00,ata,55.20
2022-05-08T17:30:00,ata,52.79
2022-05-08T17:32:00,ata,50.39
2022-05-08T17:34:00,ata,52.79
2022-05-08T17:36:00,ata,64.80
2022-05-08T17:37:00,ata,36.01
2022-05-08T17:38:00,ata,36.01
2022-05-08T17:40:00,ata,76.79
2022-05-08T17:42:00,ata,60.00
2022-05-08T17:44:00,ata,55.22
2022-05-08T17:45:00,ata,26.40
2022-05-08T17:47:00,ata,74.38
2022-05-08T17:49:00,ata,76.82
2022-05-08T17:51:00,ata,74.38
2022-05-08T17:53:00,ata,74.41
2022-05-08T17:54:00,ata,23.99
2022-05-08T17:56:00,ata,60.00
2022-05-08T17:57:00,ata,26.40
2022-05-08T17:59:00,ata,60.00
2022-05-08T18:00:00,ata,28.80
2022-05-08T18:02:00,ata,55.20
2022-05-08T18:03:00,ata,33.60
2022-05-08T18:05:00,ata,57.60
2022-05-08T18:06:00,ata,33.60
2022-05-08T18:08:00,ata,57.60
2022-05-08T18:10:00,ata,60.00
2022-05-08T18:11:00,ata,23.99
2022-05-08T18:13:00,ata,60.00
2022-05-08T18:15:00,ata,62.40
2022-05-08T18:17:00,ata,55.20
2022-05-08T18:19:00,ata,48.02
2022-05-08T18:20:00,ata,36.01
2022-05-08T18:22:00,ata,62.37
2022-05-08T18:23:00,ata,24.02
2022-05-08T18:25:00,ata,57.60
2022-05-08T18:26:00,ata,26.40
2022-05-08T18:28:00,ata,45.59
2022-05-08T18:30:00,ata,48.02
2022-05-08T18:32:00,ata,57.60
2022-05-08T18:33:00,ata,28.80
2022-05-08T18:35:00,ata,64.80
2022-05-08T18:36:00,ata,23.99
2022-05-08T18:37:00,ata,23.99
2022-05-08T18:39:00,ata,48.02
2022-05-08T18:41:00,ata,57.60
2022-05-08T18:42:00,ata,23.99
2022-05-08T18:44:00,ata,47.99
2022-05-08T18:45:00,ata,23.99
2022-05-08T18:47:00,ata,48.02
2022-05-08T18:49:00,ata,57.60
2022-05-08T18:51:00,ata,69.61
2022-05-08T18:53:00,ata,76.79
2022-05-08T18:55:00,ata,76.79
2022-05-08T18:57:00,ata,52.82
2022-05-08T18:59:00,ata,47.99
2022-05-08T19:01:00,ata,55.20
2022-05-08T19:03:00,ata,50.42
2022-05-08T19:05:00,ata,50.39
2022-05-08T19:07:00,ata,45.59
2022-05-08T19:08:00,ata,28.80
2022-05-08T19:10:00,ata,45.62
2022-05-08T19:12:00,ata,50.39
2022-05-08T19:13:00,ata,26.40
2022-05-08T19:15:00,ata,45.62
2022-05-08T19:17:00,ata,52.79
2022-05-08T19:19:00,ata,43.21
2022-05-08T19:20:00,ata,23.99
2022-05-08T19:22:00,ata,45.59
2022-05-08T19:23:00,ata,23.99
2022-05-08T19:25:00,ata,52.82
2022-05-08T19:27:00,ata,45.59
2022-05-08T19:29:00,ata,50.42
2022-05-08T19:31:00,ata,45.59
2022-05-08T19:32:00,ata,23.99
2022-05-08T19:34:00,ata,67.21
2022-05-08T19:36:00,ata,69.61
2022-05-08T19:37:00,ata,38.38
2022-05-08T19:38:00,ata,36.01
2022-05-08T19:40:00,ata,67.21
2022-05-08T19:42:00,ata,76.79
2022-05-08T19:44:00,ata,64.80
2022-05-08T19:46:00,ata,48.02
