#datetime,building,power
2022-11-30T00:01:00,cen,12.01
2022-11-30T00:03:00,cen,28.80
2022-11-30T00:04:00,cen,11.98
2022-11-30T00:06:00,cen,22.82
2022-11-30T00:08:00,cen,9.58
2022-11-30T00:10:00,cen,8.41
2022-11-30T00:11:00,cen,3.60
2022-11-30T00:13:00,cen,8.41
2022-11-30T00:15:00,cen,7.18
2022-11-30T00:17:00,cen,8.41
2022-11-30T00:18:00,cen,6.01
2022-11-30T00:20:00,cen,9.61
2022-11-30T00:22:00,cen,9.58
2022-11-30T00:24:00,cen,8.41
2022-11-30T00:26:00,cen,8.41
2022-11-30T00:28:00,cen,8.41
2022-11-30T00:30:00,cen,9.58
2022-11-30T00:31:00,cen,4.80
2022-11-30T00:33:00,cen,8.41
2022-11-30T00:35:00,cen,8.38
2022-11-30T00:37:00,cen,8.41
2022-11-30T00:38:00,cen,6.01
2022-11-30T00:40:00,cen,9.61
2022-11-30T00:42:00,cen,7.18
2022-11-30T00:44:00,cen,8.41
2022-11-30T00:46:00,cen,8.41
2022-11-30T00:48:00,cen,8.41
2022-11-30T00:50:00,cen,7.18
2022-11-30T00:52:00,cen,8.41
2022-11-30T00:54:00,cen,10.81
2022-11-30T00:56:00,cen,9.58
2022-11-30T00:58:00,cen,8.41
2022-11-30T01:00:00,cen,9.61
2022-11-30T01:02:00,cen,8.41
2022-11-30T01:04:00,cen,9.58
2022-11-30T01:06:00,cen,8.41
2022-11-30T01:08:00,cen,9.61
2022-11-30T01:10:00,cen,9.58
2022-11-30T01:12:00,cen,9.61
2022-11-30T01:14:00,cen,10.81
2022-11-30T01:15:00,cen,4.78
2022-11-30T01:17:00,cen,8.41
2022-11-30T01:18:00,cen,4.80
2022-11-30T01:20:00,cen,9.61
2022-11-30T01:22:00,cen,9.58
2022-11-30T01:24:00,cen,8.41
2022-11-30T01:26:00,cen,9.61
2022-11-30T01:28:00,cen,8.38
2022-11-30T01:30:00,cen,8.41
2022-11-30T01:31:00,cen,4.80
2022-11-30T01:32:00,cen,4.80
2022-11-30T01:34:00,cen,9.61
2022-11-30T01:36:00,cen,9.58
2022-11-30T01:38:00,cen,8.41
2022-11-30T01:39:00,cen,4.80
2022-11-30T01:40:00,cen,3.60
2022-11-30T01:41:00,cen,4.80
2022-11-30T01:43:00,cen,9.58
2022-11-30T01:44:00,cen,3.60
2022-11-30T01:46:00,cen,8.41
2022-11-30T01:48:00,cen,8.41
2022-11-30T01:50:00,cen,9.58
2022-11-30T01:52:00,cen,9.61
2022-11-30T01:53:00,cen,6.01
2022-11-30T01:55:00,cen,10.78
2022-11-30T01:57:00,cen,8.41
2022-11-30T01:59:00,cen,9.61
2022-11-30T02:01:00,cen,10.78
2022-11-30T02:02:00,cen,3.60
2022-11-30T02:04:00,cen,9.61
2022-11-30T02:06:00,cen,10.81
2022-11-30T02:08:00,cen,9.58
2022-11-30T02:09:00,cen,4.80
2022-11-30T02:11:00,cen,9.61
2022-11-30T02:12:00,cen,4.80
2022-11-30T02:14:00,cen,10.78
2022-11-30T02:16:00,cen,9.61
2022-11-30T02:18:00,cen,7.21
2022-11-30T02:19:00,cen,4.80
2022-11-30T02:21:00,cen,8.38
2022-11-30T02:22:00,cen,4.80
2022-11-30T02:24:00,cen,9.61
2022-11-30T02:25:00,cen,3.60
2022-11-30T02:27:00,cen,8.38
2022-11-30T02:29:00,cen,8.41
2022-11-30T02:31:00,cen,9.61
2022-11-30T02:32:00,cen,4.80
2022-11-30T02:34:00,cen,9.58
2022-11-30T02:36:00,cen,8.41
2022-11-30T02:37:00,cen,4.80
2022-11-30T02:38:00,cen,3.60
2022-11-30T02:40:00,cen,8.38
2022-11-30T02:42:00,cen,8.41
2022-11-30T02:44:00,cen,7.21
2022-11-30T02:45:00,cen,4.80
2022-11-30T02:47:00,cen,8.38
2022-11-30T02:48:00,cen,3.60
2022-11-30T02:50:00,cen,8.41
2022-11-30T02:52:00,cen,10.81
2022-11-30T02:53:00,cen,6.01
2022-11-30T02:55:00,cen,10.78
2022-11-30T02:57:00,cen,8.41
2022-11-30T02:59:00,cen,8.41
2022-11-30T03:01:00,cen,9.58
2022-11-30T03:03:00,cen,8.41
2022-11-30T03:05:00,cen,8.41
2022-11-30T03:07:00,cen,8.38
2022-11-30T03:09:00,cen,9.61
2022-11-30T03:11:00,cen,8.41
2022-11-30T03:13:00,cen,9.61
2022-11-30T03:15:00,cen,9.58
2022-11-30T03:17:00,cen,8.41
2022-11-30T03:19:00,cen,8.41
2022-11-30T03:21:00,cen,17.99
2022-11-30T03:22:00,cen,13.21
2022-11-30T03:23:00,cen,11.98
2022-11-30T03:25:00,cen,25.20
2022-11-30T03:27:00,cen,10.81
2022-11-30T03:29:00,cen,8.41
2022-11-30T03:31:00,cen,8.38
2022-11-30T03:33:00,cen,10.81
2022-11-30T03:35:00,cen,10.81
2022-11-30T03:37:00,cen,9.58
2022-11-30T03:39:00,cen,8.41
2022-11-30T03:41:00,cen,8.41
2022-11-30T03:42:00,cen,4.80
2022-11-30T03:44:00,cen,9.58
2022-11-30T03:45:00,cen,4.80
2022-11-30T03:47:00,cen,8.41
2022-11-30T03:49:00,cen,9.61
2022-11-30T03:51:00,cen,9.58
2022-11-30T03:53:00,cen,9.61
2022-11-30T03:55:00,cen,9.61
2022-11-30T03:57:00,cen,9.58
2022-11-30T03:59:00,cen,8.41
2022-11-30T04:00:00,cen,3.60
2022-11-30T04:01:00,cen,7.21
2022-11-30T04:03:00,cen,10.78
2022-11-30T04:05:00,cen,9.61
2022-11-30T04:07:00,cen,9.61
2022-11-30T04:09:00,cen,9.58
2022-11-30T04:11:00,cen,9.61
2022-11-30T04:12:00,cen,7.21
2022-11-30T04:14:00,cen,10.78
2022-11-30T04:16:00,cen,10.81
2022-11-30T04:18:00,cen,14.41
2022-11-30T04:19:00,cen,4.78
2022-11-30T04:21:00,cen,12.01
2022-11-30T04:22:00,cen,7.21
2022-11-30T04:24:00,cen,10.78
2022-11-30T04:26:00,cen,10.81
2022-11-30T04:28:00,cen,9.61
2022-11-30T04:30:00,cen,9.58
2022-11-30T04:32:00,cen,10.81
2022-11-30T04:33:00,cen,4.80
2022-11-30T04:35:00,cen,9.61
2022-11-30T04:37:00,cen,16.79
2022-11-30T04:39:00,cen,9.61
2022-11-30T04:41:00,cen,8.38
2022-11-30T04:43:00,cen,10.81
2022-11-30T04:44:00,cen,4.80
2022-11-30T04:46:00,cen,9.61
2022-11-30T04:48:00,cen,8.38
2022-11-30T04:50:00,cen,8.41
2022-11-30T04:51:00,cen,6.01
2022-11-30T04:53:00,cen,9.61
2022-11-30T04:55:00,cen,9.58
2022-11-30T04:56:00,cen,3.60
2022-11-30T04:58:00,cen,12.01
2022-11-30T04:59:00,cen,4.80
2022-11-30T05:01:00,cen,10.78
2022-11-30T05:02:00,cen,6.01
2022-11-30T05:03:00,cen,4.80
2022-11-30T05:05:00,cen,10.78
2022-11-30T05:07:00,cen,9.61
2022-11-30T05:08:00,cen,4.80
2022-11-30T05:10:00,cen,8.41
2022-11-30T05:12:00,cen,9.58
2022-11-30T05:14:00,cen,9.61
2022-11-30T05:16:00,cen,10.81
2022-11-30T05:18:00,cen,10.78
2022-11-30T05:20:00,cen,8.41
2022-11-30T05:21:00,cen,4.80
2022-11-30T05:23:00,cen,9.61
2022-11-30T05:25:00,cen,9.58
2022-11-30T05:27:00,cen,9.61
2022-11-30T05:29:00,cen,8.41
2022-11-30T05:31:00,cen,9.58
2022-11-30T05:33:00,cen,9.61
2022-11-30T05:34:00,cen,4.80
2022-11-30T05:36:00,cen,10.78
2022-11-30T05:38:00,cen,10.81
2022-11-30T05:40:00,cen,9.61
2022-11-30T05:42:00,cen,9.58
2022-11-30T05:44:00,cen,12.01
2022-11-30T05:46:00,cen,10.81
2022-11-30T05:48:00,cen,9.58
2022-11-30T05:49:00,cen,9.61
2022-11-30T05:51:00,cen,27.60
2022-11-30T05:53:00,cen,26.40
2022-11-30T05:54:00,cen,9.61
2022-11-30T05:56:00,cen,9.61
2022-11-30T05:58:00,cen,10.78
2022-11-30T06:00:00,cen,8.41
2022-11-30T06:01:00,cen,4.80
2022-11-30T06:02:00,cen,4.80
2022-11-30T06:04:00,cen,9.58
2022-11-30T06:06:00,cen,9.61
2022-11-30T06:08:00,cen,10.81
2022-11-30T06:10:00,cen,8.38
2022-11-30T06:12:00,cen,10.81
2022-11-30T06:13:00,cen,6.01
2022-11-30T06:14:00,cen,6.01
2022-11-30T06:16:00,cen,10.78
2022-11-30T06:18:00,cen,8.41
2022-11-30T06:19:00,cen,6.01
2022-11-30T06:21:00,cen,9.58
2022-11-30T06:22:00,cen,4.80
2022-11-30T06:24:00,cen,10.81
2022-11-30T06:25:00,cen,6.01
2022-11-30T06:27:00,cen,10.78
2022-11-30T06:29:00,cen,10.81
2022-11-30T06:31:00,cen,10.81
2022-11-30T06:32:00,cen,5.98
2022-11-30T06:34:00,cen,13.21
2022-11-30T06:36:00,cen,13.21
2022-11-30T06:38:00,cen,10.78
2022-11-30T06:39:00,cen,4.80
2022-11-30T06:41:00,cen,10.81
2022-11-30T06:43:00,cen,11.98
2022-11-30T06:45:00,cen,10.81
2022-11-30T06:47:00,cen,10.81
2022-11-30T06:48:00,cen,3.57
2022-11-30T06:50:00,cen,9.61
2022-11-30T06:52:00,cen,9.61
2022-11-30T06:54:00,cen,9.61
2022-11-30T06:56:00,cen,13.18
2022-11-30T06:58:00,cen,10.81
2022-11-30T07:00:00,cen,10.78
2022-11-30T07:01:00,cen,6.01
2022-11-30T07:02:00,cen,4.80
2022-11-30T07:04:00,cen,13.21
2022-11-30T07:06:00,cen,16.79
2022-11-30T07:08:00,cen,15.59
2022-11-30T07:10:00,cen,14.41
2022-11-30T07:12:00,cen,16.79
2022-11-30T07:13:00,cen,8.41
2022-11-30T07:15:00,cen,14.41
2022-11-30T07:17:00,cen,14.38
2022-11-30T07:18:00,cen,14.38
2022-11-30T07:19:00,cen,15.62
2022-11-30T07:21:00,cen,15.59
2022-11-30T07:22:00,cen,7.21
2022-11-30T07:24:00,cen,15.59
2022-11-30T07:26:00,cen,16.82
2022-11-30T07:28:00,cen,16.79
2022-11-30T07:30:00,cen,14.41
2022-11-30T07:31:00,cen,8.41
2022-11-30T07:33:00,cen,14.38
2022-11-30T07:35:00,cen,14.41
2022-11-30T07:36:00,cen,7.18
2022-11-30T07:38:00,cen,15.62
2022-11-30T07:40:00,cen,15.59
2022-11-30T07:42:00,cen,16.82
2022-11-30T07:44:00,cen,17.99
2022-11-30T07:45:00,cen,7.21
2022-11-30T07:47:00,cen,15.59
2022-11-30T07:49:00,cen,15.62
2022-11-30T07:50:00,cen,8.41
2022-11-30T07:51:00,cen,8.41
2022-11-30T07:52:00,cen,13.18
2022-11-30T07:53:00,cen,7.21
2022-11-30T07:55:00,cen,15.59
2022-11-30T07:57:00,cen,14.41
2022-11-30T07:59:00,cen,14.38
2022-11-30T08:00:00,cen,8.41
2022-11-30T08:02:00,cen,14.41
2022-11-30T08:04:00,cen,15.59
2022-11-30T08:05:00,cen,9.61
2022-11-30T08:07:00,cen,19.19
2022-11-30T08:08:00,cen,9.61
2022-11-30T08:10:00,cen,19.19
2022-11-30T08:11:00,cen,8.41
2022-11-30T08:12:00,cen,9.61
2022-11-30T08:14:00,cen,19.19
2022-11-30T08:15:00,cen,9.61
2022-11-30T08:17:00,cen,20.39
2022-11-30T08:19:00,cen,22.79
2022-11-30T08:21:00,cen,37.21
2022-11-30T08:22:00,cen,15.59
2022-11-30T08:24:00,cen,31.20
2022-11-30T08:26:00,cen,42.01
2022-11-30T08:28:00,cen,27.60
2022-11-30T08:30:00,cen,25.20
2022-11-30T08:32:00,cen,32.40
2022-11-30T08:34:00,cen,26.40
2022-11-30T08:36:00,cen,30.00
2022-11-30T08:37:00,cen,12.01
2022-11-30T08:38:00,cen,11.98
2022-11-30T08:40:00,cen,30.00
2022-11-30T08:42:00,cen,24.02
2022-11-30T08:44:00,cen,25.20
2022-11-30T08:46:00,cen,25.20
2022-11-30T08:48:00,cen,25.20
2022-11-30T08:50:00,cen,23.99
2022-11-30T08:52:00,cen,21.62
2022-11-30T08:54:00,cen,23.99
2022-11-30T08:56:00,cen,23.99
2022-11-30T08:58:00,cen,25.20
2022-11-30T09:00:00,cen,27.60
2022-11-30T09:02:00,cen,27.60
2022-11-30T09:04:00,cen,28.80
2022-11-30T09:05:00,cen,14.41
2022-11-30T09:07:00,cen,27.60
2022-11-30T09:08:00,cen,13.21
2022-11-30T09:09:00,cen,13.18
2022-11-30T09:11:00,cen,25.20
2022-11-30T09:12:00,cen,14.41
2022-11-30T09:14:00,cen,27.60
2022-11-30T09:15:00,cen,13.18
2022-11-30T09:16:00,cen,14.41
2022-11-30T09:18:00,cen,28.80
2022-11-30T09:20:00,cen,28.80
2022-11-30T09:21:00,cen,14.41
2022-11-30T09:22:00,cen,14.38
2022-11-30T09:24:00,cen,28.80
2022-11-30T09:26:00,cen,28.80
2022-11-30T09:28:00,cen,31.20
2022-11-30T09:29:00,cen,13.21
2022-11-30T09:31:00,cen,30.00
2022-11-30T09:32:00,cen,14.38
2022-11-30T09:33:00,cen,14.38
2022-11-30T09:34:00,cen,14.41
2022-11-30T09:35:00,cen,32.40
2022-11-30T09:36:00,cen,14.38
2022-11-30T09:37:00,cen,15.62
2022-11-30T09:39:00,cen,28.80
2022-11-30T09:41:00,cen,28.80
2022-11-30T09:43:00,cen,30.00
2022-11-30T09:45:00,cen,28.80
2022-11-30T09:47:00,cen,30.00
2022-11-30T09:48:00,cen,14.38
2022-11-30T09:49:00,cen,15.62
2022-11-30T09:51:00,cen,28.80
2022-11-30T09:53:00,cen,28.80
2022-11-30T09:55:00,cen,30.00
2022-11-30T09:56:00,cen,14.38
2022-11-30T09:57:00,cen,14.41
2022-11-30T09:59:00,cen,27.60
2022-11-30T10:01:00,cen,28.80
2022-11-30T10:02:00,cen,13.21
2022-11-30T10:04:00,cen,28.80
2022-11-30T10:06:00,cen,27.60
2022-11-30T10:08:00,cen,30.00
2022-11-30T10:09:00,cen,16.79
2022-11-30T10:11:00,cen,32.40
2022-11-30T10:13:00,cen,30.00
2022-11-30T10:14:00,cen,14.41
2022-11-30T10:16:00,cen,30.00
2022-11-30T10:17:00,cen,15.59
2022-11-30T10:19:00,cen,28.80
2022-11-30T10:21:00,cen,28.80
2022-11-30T10:23:00,cen,27.60
2022-11-30T10:25:00,cen,26.40
2022-11-30T10:27:00,cen,27.60
2022-11-30T10:29:00,cen,28.80
2022-11-30T10:31:00,cen,28.80
2022-11-30T10:33:00,cen,27.63
2022-11-30T10:34:00,cen,14.38
2022-11-30T10:36:00,cen,27.60
2022-11-30T10:38:00,cen,30.00
2022-11-30T10:40:00,cen,30.00
2022-11-30T10:41:00,cen,15.62
2022-11-30T10:43:00,cen,28.80
2022-11-30T10:45:00,cen,34.80
2022-11-30T10:47:00,cen,46.79
2022-11-30T10:49:00,cen,46.79
2022-11-30T10:51:00,cen,34.80
2022-11-30T10:52:00,cen,14.41
2022-11-30T10:54:00,cen,28.80
2022-11-30T10:56:00,cen,28.80
2022-11-30T10:58:00,cen,28.80
2022-11-30T11:00:00,cen,27.60
2022-11-30T11:02:00,cen,28.80
2022-11-30T11:04:00,cen,28.80
2022-11-30T11:06:00,cen,28.80
2022-11-30T11:07:00,cen,14.41
2022-11-30T11:09:00,cen,27.60
2022-11-30T11:11:00,cen,27.60
2022-11-30T11:12:00,cen,14.38
2022-11-30T11:14:00,cen,28.80
2022-11-30T11:15:00,cen,14.41
2022-11-30T11:17:00,cen,27.60
2022-11-30T11:19:00,cen,27.60
2022-11-30T11:21:00,cen,27.60
2022-11-30T11:23:00,cen,28.80
2022-11-30T11:25:00,cen,27.60
2022-11-30T11:27:00,cen,28.80
2022-11-30T11:29:00,cen,27.60
2022-11-30T11:31:00,cen,26.40
2022-11-30T11:33:00,cen,27.63
2022-11-30T11:34:00,cen,14.38
2022-11-30T11:36:00,cen,26.40
2022-11-30T11:38:00,cen,30.00
2022-11-30T11:39:00,cen,13.21
2022-11-30T11:41:00,cen,26.40
2022-11-30T11:43:00,cen,25.20
2022-11-30T11:45:00,cen,28.80
2022-11-30T11:47:00,cen,26.40
2022-11-30T11:48:00,cen,26.40
2022-11-30T11:49:00,cen,26.40
2022-11-30T11:51:00,cen,27.60
2022-11-30T11:53:00,cen,30.00
2022-11-30T11:55:00,cen,32.40
2022-11-30T11:57:00,cen,30.00
2022-11-30T11:58:00,cen,13.21
2022-11-30T11:59:00,cen,16.79
2022-11-30T12:01:00,cen,26.40
2022-11-30T12:02:00,cen,12.01
2022-11-30T12:04:00,cen,22.79
2022-11-30T12:06:00,cen,23.99
2022-11-30T12:07:00,cen,12.01
2022-11-30T12:09:00,cen,23.99
2022-11-30T12:11:00,cen,22.79
2022-11-30T12:12:00,cen,12.01
2022-11-30T12:14:00,cen,27.60
2022-11-30T12:16:00,cen,28.80
2022-11-30T12:18:00,cen,30.00
2022-11-30T12:20:00,cen,26.40
2022-11-30T12:22:00,cen,28.80
2022-11-30T12:24:00,cen,27.60
2022-11-30T12:26:00,cen,37.21
2022-11-30T12:27:00,cen,20.42
2022-11-30T12:29:00,cen,43.18
2022-11-30T12:30:00,cen,17.99
2022-11-30T12:32:00,cen,27.63
2022-11-30T12:34:00,cen,25.20
2022-11-30T12:35:00,cen,11.98
2022-11-30T12:37:00,cen,26.40
2022-11-30T12:38:00,cen,14.41
2022-11-30T12:40:00,cen,26.40
2022-11-30T12:41:00,cen,13.21
2022-11-30T12:43:00,cen,26.40
2022-11-30T12:45:00,cen,23.99
2022-11-30T12:47:00,cen,25.20
2022-11-30T12:49:00,cen,27.60
2022-11-30T12:51:00,cen,27.60
2022-11-30T12:53:00,cen,26.40
2022-11-30T12:55:00,cen,27.60
2022-11-30T12:57:00,cen,26.43
2022-11-30T12:59:00,cen,28.80
2022-11-30T13:01:00,cen,28.80
2022-11-30T13:02:00,cen,13.18
2022-11-30T13:04:00,cen,26.40
2022-11-30T13:06:00,cen,26.40
2022-11-30T13:08:00,cen,30.00
2022-11-30T13:10:00,cen,27.63
2022-11-30T13:12:00,cen,28.80
2022-11-30T13:13:00,cen,15.59
2022-11-30T13:15:00,cen,28.80
2022-11-30T13:17:00,cen,27.60
2022-11-30T13:19:00,cen,27.60
2022-11-30T13:21:00,cen,27.60
2022-11-30T13:23:00,cen,26.40
2022-11-30T13:24:00,cen,14.41
2022-11-30T13:26:00,cen,26.40
2022-11-30T13:28:00,cen,28.80
2022-11-30T13:30:00,cen,28.80
2022-11-30T13:31:00,cen,13.21
2022-11-30T13:33:00,cen,27.60
2022-11-30T13:35:00,cen,26.40
2022-11-30T13:37:00,cen,27.60
2022-11-30T13:39:00,cen,26.40
2022-11-30T13:41:00,cen,27.60
2022-11-30T13:42:00,cen,14.41
2022-11-30T13:44:00,cen,26.40
2022-11-30T13:46:00,cen,27.60
2022-11-30T13:48:00,cen,27.60
2022-11-30T13:51:00,cen,43.21
2022-11-30T13:53:00,cen,27.60
2022-11-30T13:55:00,cen,27.60
2022-11-30T13:57:00,cen,26.40
2022-11-30T13:59:00,cen,27.60
2022-11-30T14:01:00,cen,27.60
2022-11-30T14:03:00,cen,28.80
2022-11-30T14:04:00,cen,13.21
2022-11-30T14:05:00,cen,14.38
2022-11-30T14:07:00,cen,27.60
2022-11-30T14:09:00,cen,27.60
2022-11-30T14:10:00,cen,14.41
2022-11-30T14:12:00,cen,27.60
2022-11-30T14:13:00,cen,15.59
2022-11-30T14:15:00,cen,28.80
2022-11-30T14:17:00,cen,27.63
2022-11-30T14:19:00,cen,27.60
2022-11-30T14:21:00,cen,27.60
2022-11-30T14:23:00,cen,28.80
2022-11-30T14:25:00,cen,28.80
2022-11-30T14:27:00,cen,27.60
2022-11-30T14:29:00,cen,28.80
2022-11-30T14:30:00,cen,13.18
2022-11-30T14:32:00,cen,28.80
2022-11-30T14:34:00,cen,26.43
2022-11-30T14:36:00,cen,27.60
2022-11-30T14:37:00,cen,14.38
2022-11-30T14:39:00,cen,25.20
2022-11-30T14:41:00,cen,25.22
2022-11-30T14:43:00,cen,27.60
2022-11-30T14:44:00,cen,21.59
2022-11-30T14:46:00,cen,41.98
2022-11-30T14:48:00,cen,38.41
2022-11-30T14:50:00,cen,28.80
2022-11-30T14:51:00,cen,12.01
2022-11-30T14:53:00,cen,25.20
2022-11-30T14:54:00,cen,13.21
2022-11-30T14:56:00,cen,25.20
2022-11-30T14:58:00,cen,25.20
2022-11-30T15:00:00,cen,23.99
2022-11-30T15:02:00,cen,22.79
2022-11-30T15:04:00,cen,22.82
2022-11-30T15:06:00,cen,23.99
2022-11-30T15:08:00,cen,23.99
2022-11-30T15:09:00,cen,12.01
2022-11-30T15:10:00,cen,11.98
2022-11-30T15:12:00,cen,22.79
2022-11-30T15:14:00,cen,24.02
2022-11-30T15:15:00,cen,10.78
2022-11-30T15:17:00,cen,23.99
2022-11-30T15:18:00,cen,13.21
2022-11-30T15:20:00,cen,25.20
2022-11-30T15:21:00,cen,12.01
2022-11-30T15:23:00,cen,23.99
2022-11-30T15:25:00,cen,22.79
2022-11-30T15:27:00,cen,25.20
2022-11-30T15:29:00,cen,25.22
2022-11-30T15:30:00,cen,10.78
2022-11-30T15:32:00,cen,22.79
2022-11-30T15:33:00,cen,10.81
2022-11-30T15:34:00,cen,10.81
2022-11-30T15:36:00,cen,21.59
2022-11-30T15:38:00,cen,22.79
2022-11-30T15:40:00,cen,21.59
2022-11-30T15:41:00,cen,12.01
2022-11-30T15:43:00,cen,22.79
2022-11-30T15:44:00,cen,12.01
2022-11-30T15:46:00,cen,19.19
2022-11-30T15:48:00,cen,20.42
2022-11-30T15:49:00,cen,9.58
2022-11-30T15:50:00,cen,10.81
2022-11-30T15:52:00,cen,19.19
2022-11-30T15:54:00,cen,25.20
2022-11-30T15:56:00,cen,20.42
2022-11-30T15:58:00,cen,23.99
2022-11-30T16:00:00,cen,22.79
2022-11-30T16:02:00,cen,21.59
2022-11-30T16:03:00,cen,12.01
2022-11-30T16:05:00,cen,23.99
2022-11-30T16:07:00,cen,21.62
2022-11-30T16:08:00,cen,10.78
2022-11-30T16:09:00,cen,12.01
2022-11-30T16:11:00,cen,21.59
2022-11-30T16:13:00,cen,20.39
2022-11-30T16:15:00,cen,26.43
2022-11-30T16:16:00,cen,10.78
2022-11-30T16:18:00,cen,20.39
2022-11-30T16:20:00,cen,27.63
2022-11-30T16:21:00,cen,16.79
2022-11-30T16:23:00,cen,39.61
2022-11-30T16:25:00,cen,39.58
2022-11-30T16:27:00,cen,24.02
2022-11-30T16:29:00,cen,22.79
2022-11-30T16:31:00,cen,22.79
2022-11-30T16:32:00,cen,10.81
2022-11-30T16:33:00,cen,11.98
2022-11-30T16:35:00,cen,23.99
2022-11-30T16:37:00,cen,24.02
2022-11-30T16:39:00,cen,20.39
2022-11-30T16:41:00,cen,19.19
2022-11-30T16:43:00,cen,19.22
2022-11-30T16:45:00,cen,20.39
2022-11-30T16:46:00,cen,9.61
2022-11-30T16:48:00,cen,16.79
2022-11-30T16:50:00,cen,19.22
2022-11-30T16:52:00,cen,19.19
2022-11-30T16:54:00,cen,17.99
2022-11-30T16:56:00,cen,18.02
2022-11-30T16:58:00,cen,17.99
2022-11-30T17:00:00,cen,17.99
2022-11-30T17:02:00,cen,18.02
2022-11-30T17:04:00,cen,21.59
2022-11-30T17:06:00,cen,20.39
2022-11-30T17:08:00,cen,18.02
2022-11-30T17:10:00,cen,17.99
2022-11-30T17:12:00,cen,18.02
2022-11-30T17:14:00,cen,19.19
2022-11-30T17:16:00,cen,17.99
2022-11-30T17:17:00,cen,8.41
2022-11-30T17:19:00,cen,18.02
2022-11-30T17:20:00,cen,8.38
2022-11-30T17:22:00,cen,19.22
2022-11-30T17:24:00,cen,17.99
2022-11-30T17:26:00,cen,21.59
2022-11-30T17:28:00,cen,18.02
2022-11-30T17:30:00,cen,16.79
2022-11-30T17:32:00,cen,16.82
2022-11-30T17:33:00,cen,7.18
2022-11-30T17:35:00,cen,16.82
2022-11-30T17:37:00,cen,16.79
2022-11-30T17:39:00,cen,15.62
2022-11-30T17:41:00,cen,16.79
2022-11-30T17:42:00,cen,7.21
2022-11-30T17:44:00,cen,15.59
2022-11-30T17:45:00,cen,9.61
2022-11-30T17:47:00,cen,16.82
2022-11-30T17:49:00,cen,17.99
2022-11-30T17:51:00,cen,15.59
2022-11-30T17:53:00,cen,15.62
2022-11-30T17:55:00,cen,16.79
2022-11-30T17:56:00,cen,8.41
2022-11-30T17:58:00,cen,16.79
2022-11-30T18:00:00,cen,16.82
2022-11-30T18:01:00,cen,8.41
2022-11-30T18:03:00,cen,15.59
2022-11-30T18:04:00,cen,8.41
2022-11-30T18:06:00,cen,15.59
2022-11-30T18:08:00,cen,16.82
2022-11-30T18:10:00,cen,16.79
2022-11-30T18:12:00,cen,15.62
2022-11-30T18:14:00,cen,15.59
2022-11-30T18:16:00,cen,16.82
2022-11-30T18:17:00,cen,8.38
2022-11-30T18:19:00,cen,15.62
2022-11-30T18:21:00,cen,15.59
2022-11-30T18:23:00,cen,16.82
2022-11-30T18:25:00,cen,15.59
2022-11-30T18:27:00,cen,16.82
2022-11-30T18:28:00,cen,9.58
2022-11-30T18:30:00,cen,16.82
2022-11-30T18:32:00,cen,15.59
2022-11-30T18:34:00,cen,15.62
2022-11-30T18:36:00,cen,16.79
2022-11-30T18:37:00,cen,8.41
2022-11-30T18:39:00,cen,15.59
2022-11-30T18:40:00,cen,8.41
2022-11-30T18:42:00,cen,15.62
2022-11-30T18:43:00,cen,8.38
2022-11-30T18:45:00,cen,15.62
2022-11-30T18:47:00,cen,14.38
2022-11-30T18:48:00,cen,9.61
2022-11-30T18:49:00,cen,8.41
2022-11-30T18:51:00,cen,15.59
2022-11-30T18:53:00,cen,14.41
2022-11-30T18:55:00,cen,14.38
2022-11-30T18:57:00,cen,13.21
2022-11-30T18:59:00,cen,14.38
2022-11-30T19:01:00,cen,22.82
2022-11-30T19:02:00,cen,14.38
2022-11-30T19:04:00,cen,32.40
2022-11-30T19:06:00,cen,25.20
2022-11-30T19:08:00,cen,15.62
2022-11-30T19:10:00,cen,14.38
2022-11-30T19:12:00,cen,16.82
2022-11-30T19:14:00,cen,15.59
2022-11-30T19:15:00,cen,7.21
2022-11-30T19:17:00,cen,14.38
2022-11-30T19:18:00,cen,6.01
2022-11-30T19:20:00,cen,14.41
2022-11-30T19:22:00,cen,14.38
2022-11-30T19:24:00,cen,14.41
2022-11-30T19:26:00,cen,14.38
2022-11-30T19:28:00,cen,16.82
2022-11-30T19:30:00,cen,15.59
2022-11-30T19:32:00,cen,16.82
2022-11-30T19:34:00,cen,16.79
2022-11-30T19:36:00,cen,14.41
2022-11-30T19:38:00,cen,14.38
2022-11-30T19:40:00,cen,14.41
2022-11-30T19:42:00,cen,14.38
2022-11-30T19:44:00,cen,14.41
2022-11-30T19:45:00,cen,7.18
2022-11-30T19:47:00,cen,15.62
2022-11-30T19:49:00,cen,14.38
2022-11-30T19:50:00,cen,7.21
2022-11-30T19:51:00,cen,9.61
2022-11-30T19:53:00,cen,16.79
2022-11-30T19:55:00,cen,15.62
2022-11-30T19:57:00,cen,15.59
2022-11-30T19:59:00,cen,14.41
2022-11-30T20:01:00,cen,15.59
2022-11-30T20:03:00,cen,15.62
2022-11-30T20:05:00,cen,14.38
2022-11-30T20:07:00,cen,15.62
2022-11-30T20:09:00,cen,15.59
2022-11-30T20:11:00,cen,16.82
2022-11-30T20:13:00,cen,15.59
2022-11-30T20:15:00,cen,15.62
2022-11-30T20:17:00,cen,14.38
2022-11-30T20:19:00,cen,13.21
2022-11-30T20:21:00,cen,14.38
