#datetime,building,power
2023-05-16T00:03:00,emw,6.00
2023-05-16T00:07:00,emw,6.00
2023-05-16T00:11:00,emw,6.00
2023-05-16T00:13:00,emw,6.00
2023-05-16T00:17:00,emw,6.00
2023-05-16T00:21:00,emw,6.00
2023-05-16T00:24:00,emw,6.00
2023-05-16T00:29:00,emw,6.00
2023-05-16T00:33:00,emw,6.00
2023-05-16T00:35:00,emw,6.00
2023-05-16T00:39:00,emw,6.00
2023-05-16T00:43:00,emw,6.00
2023-05-16T00:46:00,emw,6.00
2023-05-16T00:51:00,emw,6.00
2023-05-16T00:53:00,emw,6.00
2023-05-16T00:57:00,emw,6.00
2023-05-16T01:02:00,emw,6.00
2023-05-16T01:05:00,emw,6.00
2023-05-16T01:08:00,emw,6.00
2023-05-16T01:12:00,emw,6.00
2023-05-16T01:15:00,emw,6.00
2023-05-16T01:19:00,emw,6.00
2023-05-16T01:22:00,emw,6.00
2023-05-16T01:27:00,emw,6.00
2023-05-16T01:31:00,emw,6.00
2023-05-16T01:33:00,emw,6.00
2023-05-16T01:36:00,emw,6.00
2023-05-16T01:40:00,emw,6.00
2023-05-16T01:44:00,emw,6.00
2023-05-16T01:48:00,emw,6.00
2023-05-16T01:53:00,emw,6.00
2023-05-16T01:56:00,emw,6.00
2023-05-16T02:00:00,emw,6.00
2023-05-16T02:04:00,emw,6.00
2023-05-16T02:07:00,emw,6.00
2023-05-16T02:10:00,emw,6.00
2023-05-16T02:13:00,emw,6.00
2023-05-16T02:16:00,emw,6.00
2023-05-16T02:21:00,emw,6.00
2023-05-16T02:24:00,emw,6.00
2023-05-16T02:27:00,emw,6.00
2023-05-16T02:31:00,emw,6.00
2023-05-16T02:35:00,emw,6.00
2023-05-16T02:39:00,emw,6.00
2023-05-16T02:44:00,emw,6.00
2023-05-16T02:46:00,emw,6.00
2023-05-16T02:50:00,emw,6.00
2023-05-16T02:54:00,emw,6.00
2023-05-16T02:57:00,emw,6.00
2023-05-16T03:00:00,emw,6.00
2023-05-16T03:05:00,emw,6.00
2023-05-16T03:08:00,emw,6.00
2023-05-16T03:13:00,emw,6.00
2023-05-16T03:15:00,emw,6.00
2023-05-16T03:18:00,emw,6.00
2023-05-16T03:22:00,emw,6.00
2023-05-16T03:26:00,emw,6.00
2023-05-16T03:30:00,emw,6.00
2023-05-16T03:34:00,emw,6.00
2023-05-16T03:37:00,emw,6.00
2023-05-16T03:41:00,emw,6.00
2023-05-16T03:45:00,emw,6.00
2023-05-16T03:47:00,emw,6.00
2023-05-16T03:50:00,emw,6.00
2023-05-16T03:53:00,emw,6.00
2023-05-16T03:56:00,emw,6.00
2023-05-16T04:00:00,emw,6.00
2023-05-16T04:05:00,emw,6.00
2023-05-16T04:08:00,emw,6.00
2023-05-16T04:11:00,emw,6.00
2023-05-16T04:15:00,emw,6.00
2023-05-16T04:19:00,emw,6.00
2023-05-16T04:21:00,emw,6.00
2023-05-16T04:25:00,emw,6.00
2023-05-16T04:29:00,emw,6.00
2023-05-16T04:31:00,emw,12.00
2023-05-16T04:32:00,emw,6.00
2023-05-16T04:33:00,emw,6.00
2023-05-16T04:35:00,emw,12.00
2023-05-16T04:40:00,emw,6.00
2023-05-16T04:43:00,emw,6.00
2023-05-16T04:47:00,emw,6.00
2023-05-16T04:50:00,emw,6.00
2023-05-16T04:53:00,emw,6.00
2023-05-16T04:57:00,emw,6.00
2023-05-16T04:59:00,emw,6.00
2023-05-16T05:03:00,emw,6.00
2023-05-16T05:07:00,emw,6.00
2023-05-16T05:11:00,emw,6.00
2023-05-16T05:14:00,emw,6.00
2023-05-16T05:19:00,emw,6.00
2023-05-16T05:22:00,emw,6.00
2023-05-16T05:26:00,emw,6.00
2023-05-16T05:27:00,emw,6.00
2023-05-16T05:30:00,emw,6.00
2023-05-16T05:33:00,emw,6.00
2023-05-16T05:35:00,emw,6.00
2023-05-16T05:38:00,emw,6.00
2023-05-16T05:40:00,emw,6.00
2023-05-16T05:42:00,emw,6.00
2023-05-16T05:45:00,emw,6.00
2023-05-16T05:47:00,emw,6.00
2023-05-16T05:50:00,emw,6.00
2023-05-16T05:53:00,emw,6.00
2023-05-16T05:56:00,emw,6.00
2023-05-16T05:57:00,emw,6.00
2023-05-16T06:01:00,emw,6.00
2023-05-16T06:02:00,emw,6.00
2023-05-16T06:05:00,emw,6.00
2023-05-16T06:07:00,emw,6.00
2023-05-16T06:11:00,emw,6.00
2023-05-16T06:14:00,emw,6.00
2023-05-16T06:17:00,emw,6.00
2023-05-16T06:20:00,emw,6.00
2023-05-16T06:23:00,emw,6.00
2023-05-16T06:26:00,emw,6.00
2023-05-16T06:29:00,emw,6.00
2023-05-16T06:33:00,emw,6.00
2023-05-16T06:35:00,emw,6.00
2023-05-16T06:39:00,emw,6.00
2023-05-16T06:43:00,emw,6.00
2023-05-16T06:47:00,emw,6.00
2023-05-16T06:49:00,emw,6.00
2023-05-16T06:53:00,emw,6.00
2023-05-16T06:57:00,emw,6.00
2023-05-16T07:00:00,emw,6.00
2023-05-16T07:02:00,emw,6.00
2023-05-16T07:05:00,emw,6.00
2023-05-16T07:09:00,emw,6.00
2023-05-16T07:12:00,emw,6.00
2023-05-16T07:15:00,emw,6.00
2023-05-16T07:19:00,emw,6.00
2023-05-16T07:24:00,emw,6.00
2023-05-16T07:26:00,emw,6.00
2023-05-16T07:30:00,emw,6.00
2023-05-16T07:34:00,emw,6.00
2023-05-16T07:36:00,emw,6.00
2023-05-16T07:38:00,emw,6.00
2023-05-16T07:42:00,emw,6.00
2023-05-16T07:44:00,emw,6.00
2023-05-16T07:46:00,emw,6.00
2023-05-16T07:49:00,emw,6.00
2023-05-16T07:53:00,emw,6.00
2023-05-16T07:55:00,emw,6.00
2023-05-16T07:58:00,emw,6.00
2023-05-16T08:01:00,emw,6.00
2023-05-16T08:02:00,emw,6.00
2023-05-16T08:05:00,emw,6.00
2023-05-16T08:08:00,emw,6.00
2023-05-16T08:10:00,emw,6.00
2023-05-16T08:12:00,emw,6.00
2023-05-16T08:14:00,emw,6.00
2023-05-16T08:16:00,emw,6.00
2023-05-16T08:17:00,emw,6.00
2023-05-16T08:19:00,emw,12.00
2023-05-16T08:21:00,emw,18.00
2023-05-16T08:23:00,emw,18.00
2023-05-16T08:25:00,emw,18.00
2023-05-16T08:26:00,emw,6.00
2023-05-16T08:28:00,emw,12.00
2023-05-16T08:30:00,emw,12.00
2023-05-16T08:31:00,emw,6.00
2023-05-16T08:33:00,emw,12.00
2023-05-16T08:34:00,emw,6.00
2023-05-16T08:36:00,emw,12.00
2023-05-16T08:38:00,emw,12.00
2023-05-16T08:40:00,emw,12.00
2023-05-16T08:41:00,emw,6.00
2023-05-16T08:43:00,emw,12.00
2023-05-16T08:44:00,emw,6.00
2023-05-16T08:45:00,emw,6.00
2023-05-16T08:47:00,emw,12.00
2023-05-16T08:49:00,emw,12.00
2023-05-16T08:51:00,emw,12.00
2023-05-16T08:52:00,emw,6.00
2023-05-16T08:54:00,emw,12.00
2023-05-16T08:56:00,emw,12.00
2023-05-16T08:58:00,emw,12.00
2023-05-16T09:00:00,emw,12.00
2023-05-16T09:03:00,emw,12.00
2023-05-16T09:05:00,emw,6.00
2023-05-16T09:07:00,emw,12.00
2023-05-16T09:08:00,emw,6.00
2023-05-16T09:10:00,emw,6.00
2023-05-16T09:12:00,emw,12.00
2023-05-16T09:14:00,emw,6.00
2023-05-16T09:15:00,emw,6.00
2023-05-16T09:17:00,emw,12.00
2023-05-16T09:18:00,emw,6.00
2023-05-16T09:19:00,emw,6.00
2023-05-16T09:20:00,emw,6.00
2023-05-16T09:22:00,emw,18.00
2023-05-16T09:23:00,emw,12.00
2023-05-16T09:25:00,emw,18.00
2023-05-16T09:27:00,emw,18.00
2023-05-16T09:29:00,emw,12.00
2023-05-16T09:30:00,emw,6.00
2023-05-16T09:32:00,emw,6.00
2023-05-16T09:34:00,emw,12.00
2023-05-16T09:36:00,emw,12.00
2023-05-16T09:38:00,emw,6.00
2023-05-16T09:40:00,emw,12.00
2023-05-16T09:41:00,emw,6.00
2023-05-16T09:42:00,emw,6.00
2023-05-16T09:44:00,emw,6.00
2023-05-16T09:45:00,emw,6.00
2023-05-16T09:47:00,emw,6.00
2023-05-16T09:48:00,emw,6.00
2023-05-16T09:50:00,emw,12.00
2023-05-16T09:52:00,emw,6.00
2023-05-16T09:53:00,emw,6.00
2023-05-16T09:55:00,emw,12.00
2023-05-16T09:56:00,emw,6.00
2023-05-16T09:58:00,emw,12.00
2023-05-16T10:00:00,emw,6.00
2023-05-16T10:02:00,emw,12.00
2023-05-16T10:04:00,emw,6.00
2023-05-16T10:05:00,emw,6.00
2023-05-16T10:07:00,emw,12.00
2023-05-16T10:09:00,emw,12.00
2023-05-16T10:11:00,emw,6.00
2023-05-16T10:13:00,emw,12.00
2023-05-16T10:15:00,emw,6.00
2023-05-16T10:16:00,emw,6.00
2023-05-16T10:18:00,emw,6.00
2023-05-16T10:20:00,emw,12.00
2023-05-16T10:22:00,emw,12.00
2023-05-16T10:25:00,emw,12.00
2023-05-16T10:27:00,emw,12.00
2023-05-16T10:29:00,emw,18.00
2023-05-16T10:31:00,emw,18.00
2023-05-16T10:33:00,emw,12.00
2023-05-16T10:35:00,emw,12.00
2023-05-16T10:38:00,emw,12.00
2023-05-16T10:40:00,emw,6.00
2023-05-16T10:42:00,emw,12.00
2023-05-16T10:44:00,emw,6.00
2023-05-16T10:45:00,emw,6.00
2023-05-16T10:47:00,emw,6.00
2023-05-16T10:48:00,emw,6.00
2023-05-16T10:50:00,emw,6.00
2023-05-16T10:51:00,emw,6.00
2023-05-16T10:53:00,emw,12.00
2023-05-16T10:55:00,emw,6.00
2023-05-16T10:57:00,emw,12.00
2023-05-16T11:00:00,emw,12.00
2023-05-16T11:02:00,emw,6.00
2023-05-16T11:04:00,emw,12.00
2023-05-16T11:07:00,emw,12.00
2023-05-16T11:09:00,emw,12.00
2023-05-16T11:11:00,emw,6.00
2023-05-16T11:13:00,emw,12.00
2023-05-16T11:15:00,emw,12.00
2023-05-16T11:17:00,emw,12.00
2023-05-16T11:19:00,emw,12.00
2023-05-16T11:20:00,emw,6.00
2023-05-16T11:22:00,emw,12.00
2023-05-16T11:23:00,emw,6.00
2023-05-16T11:25:00,emw,12.00
2023-05-16T11:27:00,emw,6.00
2023-05-16T11:28:00,emw,6.00
2023-05-16T11:30:00,emw,18.00
2023-05-16T11:32:00,emw,6.00
2023-05-16T11:33:00,emw,6.00
2023-05-16T11:35:00,emw,12.00
2023-05-16T11:37:00,emw,12.00
2023-05-16T11:38:00,emw,6.00
2023-05-16T11:39:00,emw,6.00
2023-05-16T11:40:00,emw,6.00
2023-05-16T11:42:00,emw,18.00
2023-05-16T11:44:00,emw,18.00
2023-05-16T11:45:00,emw,12.00
2023-05-16T11:46:00,emw,6.00
2023-05-16T11:48:00,emw,18.00
2023-05-16T11:50:00,emw,6.00
2023-05-16T11:51:00,emw,6.00
2023-05-16T11:53:00,emw,12.00
2023-05-16T11:55:00,emw,12.00
2023-05-16T11:56:00,emw,6.00
2023-05-16T11:58:00,emw,12.00
2023-05-16T12:00:00,emw,6.00
2023-05-16T12:01:00,emw,6.00
2023-05-16T12:02:00,emw,6.00
2023-05-16T12:03:00,emw,6.00
2023-05-16T12:05:00,emw,6.00
2023-05-16T12:08:00,emw,12.00
2023-05-16T12:10:00,emw,6.00
2023-05-16T12:12:00,emw,12.00
2023-05-16T12:14:00,emw,6.00
2023-05-16T12:16:00,emw,12.00
2023-05-16T12:19:00,emw,12.00
2023-05-16T12:20:00,emw,6.00
2023-05-16T12:22:00,emw,6.00
2023-05-16T12:23:00,emw,6.00
2023-05-16T12:26:00,emw,12.00
2023-05-16T12:28:00,emw,6.00
2023-05-16T12:29:00,emw,6.00
2023-05-16T12:31:00,emw,12.00
2023-05-16T12:33:00,emw,6.00
2023-05-16T12:35:00,emw,6.00
2023-05-16T12:36:00,emw,6.00
2023-05-16T12:38:00,emw,6.00
2023-05-16T12:39:00,emw,6.00
2023-05-16T12:41:00,emw,6.00
2023-05-16T12:42:00,emw,6.00
2023-05-16T12:44:00,emw,6.00
2023-05-16T12:45:00,emw,6.00
2023-05-16T12:47:00,emw,6.00
2023-05-16T12:49:00,emw,6.00
2023-05-16T12:51:00,emw,12.00
2023-05-16T12:53:00,emw,6.00
2023-05-16T12:55:00,emw,12.00
2023-05-16T12:57:00,emw,6.00
2023-05-16T12:58:00,emw,6.00
2023-05-16T13:00:00,emw,6.00
2023-05-16T13:02:00,emw,12.00
2023-05-16T13:04:00,emw,6.00
2023-05-16T13:05:00,emw,6.00
2023-05-16T13:06:00,emw,6.00
2023-05-16T13:08:00,emw,18.00
2023-05-16T13:10:00,emw,18.00
2023-05-16T13:11:00,emw,6.00
2023-05-16T13:13:00,emw,12.00
2023-05-16T13:14:00,emw,6.00
2023-05-16T13:15:00,emw,6.00
2023-05-16T13:17:00,emw,6.00
2023-05-16T13:19:00,emw,12.00
2023-05-16T13:20:00,emw,6.00
2023-05-16T13:22:00,emw,6.00
2023-05-16T13:23:00,emw,6.00
2023-05-16T13:24:00,emw,6.00
2023-05-16T13:26:00,emw,12.00
2023-05-16T13:28:00,emw,6.00
2023-05-16T13:29:00,emw,12.00
2023-05-16T13:31:00,emw,6.00
2023-05-16T13:33:00,emw,12.00
2023-05-16T13:35:00,emw,12.00
2023-05-16T13:37:00,emw,12.00
2023-05-16T13:39:00,emw,6.00
2023-05-16T13:40:00,emw,6.00
2023-05-16T13:42:00,emw,12.00
2023-05-16T13:44:00,emw,12.00
2023-05-16T13:47:00,emw,12.00
2023-05-16T13:48:00,emw,6.00
2023-05-16T13:50:00,emw,18.00
2023-05-16T13:51:00,emw,6.00
2023-05-16T13:53:00,emw,18.00
2023-05-16T13:55:00,emw,18.00
2023-05-16T13:56:00,emw,6.00
2023-05-16T13:58:00,emw,6.00
2023-05-16T13:59:00,emw,6.00
2023-05-16T14:01:00,emw,12.00
2023-05-16T14:03:00,emw,6.00
2023-05-16T14:04:00,emw,6.00
2023-05-16T14:06:00,emw,12.00
2023-05-16T14:07:00,emw,6.00
2023-05-16T14:09:00,emw,6.00
2023-05-16T14:10:00,emw,6.00
2023-05-16T14:11:00,emw,6.00
2023-05-16T14:12:00,emw,6.00
2023-05-16T14:14:00,emw,6.00
2023-05-16T14:16:00,emw,12.00
2023-05-16T14:18:00,emw,6.00
2023-05-16T14:20:00,emw,12.00
2023-05-16T14:21:00,emw,6.00
2023-05-16T14:23:00,emw,6.00
2023-05-16T14:24:00,emw,6.00
2023-05-16T14:25:00,emw,6.00
2023-05-16T14:27:00,emw,6.00
2023-05-16T14:29:00,emw,12.00
2023-05-16T14:32:00,emw,12.00
2023-05-16T14:34:00,emw,6.00
2023-05-16T14:36:00,emw,12.00
2023-05-16T14:37:00,emw,6.00
2023-05-16T14:39:00,emw,6.00
2023-05-16T14:41:00,emw,6.00
2023-05-16T14:42:00,emw,6.00
2023-05-16T14:44:00,emw,12.00
2023-05-16T14:46:00,emw,6.00
2023-05-16T14:47:00,emw,6.00
2023-05-16T14:49:00,emw,12.00
2023-05-16T14:50:00,emw,6.00
2023-05-16T14:52:00,emw,6.00
2023-05-16T14:53:00,emw,6.00
2023-05-16T14:54:00,emw,6.00
2023-05-16T14:56:00,emw,6.00
2023-05-16T14:58:00,emw,12.00
2023-05-16T14:59:00,emw,6.00
2023-05-16T15:00:00,emw,6.00
2023-05-16T15:02:00,emw,6.00
2023-05-16T15:04:00,emw,12.00
2023-05-16T15:06:00,emw,6.00
2023-05-16T15:08:00,emw,12.00
2023-05-16T15:10:00,emw,12.00
2023-05-16T15:13:00,emw,12.00
2023-05-16T15:15:00,emw,6.00
2023-05-16T15:17:00,emw,12.00
2023-05-16T15:19:00,emw,6.00
2023-05-16T15:21:00,emw,18.00
2023-05-16T15:22:00,emw,12.00
2023-05-16T15:24:00,emw,12.00
2023-05-16T15:26:00,emw,12.00
2023-05-16T15:27:00,emw,6.00
2023-05-16T15:29:00,emw,12.00
2023-05-16T15:31:00,emw,6.00
2023-05-16T15:32:00,emw,6.00
2023-05-16T15:34:00,emw,12.00
2023-05-16T15:36:00,emw,6.00
2023-05-16T15:37:00,emw,6.00
2023-05-16T15:40:00,emw,12.00
2023-05-16T15:42:00,emw,6.00
2023-05-16T15:43:00,emw,6.00
2023-05-16T15:45:00,emw,6.00
2023-05-16T15:47:00,emw,12.00
2023-05-16T15:48:00,emw,6.00
2023-05-16T15:50:00,emw,6.00
2023-05-16T15:52:00,emw,6.00
2023-05-16T15:53:00,emw,6.00
2023-05-16T15:54:00,emw,6.00
2023-05-16T15:56:00,emw,6.00
2023-05-16T15:58:00,emw,12.00
2023-05-16T16:00:00,emw,6.00
2023-05-16T16:02:00,emw,12.00
2023-05-16T16:05:00,emw,6.00
2023-05-16T16:06:00,emw,6.00
2023-05-16T16:08:00,emw,6.00
2023-05-16T16:09:00,emw,6.00
2023-05-16T16:11:00,emw,6.00
2023-05-16T16:12:00,emw,6.00
2023-05-16T16:14:00,emw,6.00
2023-05-16T16:15:00,emw,6.00
2023-05-16T16:17:00,emw,6.00
2023-05-16T16:19:00,emw,6.00
2023-05-16T16:21:00,emw,12.00
2023-05-16T16:24:00,emw,12.00
2023-05-16T16:27:00,emw,6.00
2023-05-16T16:28:00,emw,6.00
2023-05-16T16:29:00,emw,6.00
2023-05-16T16:31:00,emw,6.00
2023-05-16T16:33:00,emw,6.00
2023-05-16T16:35:00,emw,6.00
2023-05-16T16:37:00,emw,12.00
2023-05-16T16:39:00,emw,6.00
2023-05-16T16:41:00,emw,6.00
2023-05-16T16:43:00,emw,6.00
2023-05-16T16:44:00,emw,6.00
2023-05-16T16:46:00,emw,6.00
2023-05-16T16:47:00,emw,6.00
2023-05-16T16:49:00,emw,6.00
2023-05-16T16:50:00,emw,6.00
2023-05-16T16:52:00,emw,6.00
2023-05-16T16:54:00,emw,6.00
2023-05-16T16:55:00,emw,6.00
2023-05-16T16:57:00,emw,6.00
2023-05-16T17:00:00,emw,6.00
2023-05-16T17:02:00,emw,6.00
2023-05-16T17:05:00,emw,6.00
2023-05-16T17:08:00,emw,6.00
2023-05-16T17:10:00,emw,6.00
2023-05-16T17:13:00,emw,6.00
2023-05-16T17:15:00,emw,6.00
2023-05-16T17:17:00,emw,6.00
2023-05-16T17:20:00,emw,6.00
2023-05-16T17:23:00,emw,6.00
2023-05-16T17:26:00,emw,6.00
2023-05-16T17:28:00,emw,6.00
2023-05-16T17:30:00,emw,6.00
2023-05-16T17:32:00,emw,12.00
2023-05-16T17:34:00,emw,12.00
2023-05-16T17:35:00,emw,6.00
2023-05-16T17:37:00,emw,6.00
2023-05-16T17:40:00,emw,6.00
2023-05-16T17:43:00,emw,6.00
2023-05-16T17:47:00,emw,6.00
2023-05-16T17:50:00,emw,6.00
2023-05-16T17:54:00,emw,6.00
2023-05-16T17:56:00,emw,6.00
2023-05-16T18:00:00,emw,6.00
2023-05-16T18:01:00,emw,6.00
2023-05-16T18:04:00,emw,6.00
2023-05-16T18:06:00,emw,6.00
2023-05-16T18:10:00,emw,6.00
2023-05-16T18:14:00,emw,6.00
2023-05-16T18:17:00,emw,6.00
2023-05-16T18:21:00,emw,6.00
2023-05-16T18:24:00,emw,6.00
2023-05-16T18:28:00,emw,6.00
2023-05-16T18:32:00,emw,6.00
2023-05-16T18:35:00,emw,6.00
2023-05-16T18:39:00,emw,6.00
2023-05-16T18:41:00,emw,6.00
2023-05-16T18:45:00,emw,6.00
2023-05-16T18:49:00,emw,6.00
2023-05-16T18:51:00,emw,6.00
2023-05-16T18:54:00,emw,6.00
2023-05-16T18:59:00,emw,6.00
2023-05-16T19:01:00,emw,6.00
2023-05-16T19:06:00,emw,6.00
2023-05-16T19:10:00,emw,6.00
2023-05-16T19:12:00,emw,6.00
2023-05-16T19:16:00,emw,6.00
2023-05-16T19:20:00,emw,6.00
2023-05-16T19:23:00,emw,6.00
2023-05-16T19:27:00,emw,6.00
2023-05-16T19:30:00,emw,6.00
2023-05-16T19:33:00,emw,6.00
2023-05-16T19:37:00,emw,6.00
2023-05-16T19:39:00,emw,6.00
2023-05-16T19:44:00,emw,6.00
2023-05-16T19:47:00,emw,6.00
2023-05-16T19:50:00,emw,6.00
2023-05-16T19:53:00,emw,6.00
2023-05-16T19:58:00,emw,6.00
2023-05-16T20:00:00,emw,6.00
2023-05-16T20:04:00,emw,6.00
2023-05-16T20:08:00,emw,6.00
2023-05-16T20:10:00,emw,6.00
2023-05-16T20:15:00,emw,6.00
2023-05-16T20:17:00,emw,6.00
2023-05-16T20:21:00,emw,6.00
2023-05-16T20:25:00,emw,6.00
2023-05-16T20:28:00,emw,6.00
2023-05-16T20:30:00,emw,6.00
2023-05-16T20:34:00,emw,6.00
2023-05-16T20:38:00,emw,6.00
2023-05-16T20:40:00,emw,6.00
2023-05-16T20:41:00,emw,6.00
2023-05-16T20:43:00,emw,12.00
2023-05-16T20:45:00,emw,12.00
2023-05-16T20:49:00,emw,6.00
2023-05-16T20:51:00,emw,6.00
2023-05-16T20:56:00,emw,6.00
2023-05-16T20:58:00,emw,6.00
2023-05-16T21:01:00,emw,6.00
2023-05-16T21:06:00,emw,6.00
2023-05-16T21:09:00,emw,6.00
2023-05-16T21:11:00,emw,6.00
2023-05-16T21:16:00,emw,6.00
2023-05-16T21:18:00,emw,6.00
2023-05-16T21:21:00,emw,6.00
2023-05-16T21:25:00,emw,6.01
2023-05-16T21:30:00,emw,6.00
2023-05-16T21:32:00,emw,6.00
2023-05-16T21:36:00,emw,6.00
2023-05-16T21:40:00,emw,6.00
2023-05-16T21:42:00,emw,6.01
2023-05-16T21:46:00,emw,6.00
2023-05-16T21:49:00,emw,6.00
2023-05-16T21:53:00,emw,6.00
2023-05-16T21:57:00,emw,6.00
2023-05-16T21:59:00,emw,6.01
2023-05-16T22:04:00,emw,6.00
2023-05-16T22:06:00,emw,6.00
2023-05-16T22:09:00,emw,6.00
2023-05-16T22:13:00,emw,6.00
2023-05-16T22:16:00,emw,6.01
2023-05-16T22:20:00,emw,6.00
2023-05-16T22:24:00,emw,6.00
2023-05-16T22:26:00,emw,6.00
2023-05-16T22:30:00,emw,6.00
2023-05-16T22:33:00,emw,6.01
2023-05-16T22:37:00,emw,6.00
2023-05-16T22:40:00,emw,6.00
2023-05-16T22:43:00,emw,6.00
2023-05-16T22:48:00,emw,6.00
2023-05-16T22:52:00,emw,6.01
2023-05-16T22:55:00,emw,6.00
2023-05-16T22:57:00,emw,6.00
2023-05-16T23:01:00,emw,6.00
2023-05-16T23:03:00,emw,6.00
2023-05-16T23:07:00,emw,6.01
2023-05-16T23:11:00,emw,6.00
2023-05-16T23:13:00,emw,6.00
2023-05-16T23:17:00,emw,6.00
2023-05-16T23:21:00,emw,6.00
2023-05-16T23:24:00,emw,6.01
2023-05-16T23:28:00,emw,6.00
2023-05-16T23:32:00,emw,6.00
2023-05-16T23:36:00,emw,6.00
2023-05-16T23:38:00,emw,6.00
2023-05-16T23:42:00,emw,6.01
2023-05-16T23:45:00,emw,6.00
2023-05-16T23:48:00,emw,6.00
2023-05-16T23:52:00,emw,6.00
