#datetime,building,power
2024-02-28T00:00:00,kcc,13.21
2024-02-28T00:02:00,kcc,12.01
2024-02-28T00:04:00,kcc,11.98
2024-02-28T00:06:00,kcc,13.21
2024-02-28T00:07:00,kcc,11.98
2024-02-28T00:08:00,kcc,9.61
2024-02-28T00:09:00,kcc,6.01
2024-02-28T00:11:00,kcc,13.18
2024-02-28T00:12:00,kcc,7.82
2024-02-28T00:14:00,kcc,11.98
2024-02-28T00:15:00,kcc,7.79
2024-02-28T00:17:00,kcc,11.43
2024-02-28T00:18:00,kcc,8.38
2024-02-28T00:20:00,kcc,9.61
2024-02-28T00:22:00,kcc,11.40
2024-02-28T00:23:00,kcc,6.01
2024-02-28T00:24:00,kcc,6.01
2024-02-28T00:26:00,kcc,11.40
2024-02-28T00:28:00,kcc,13.80
2024-02-28T00:30:00,kcc,11.40
2024-02-28T00:31:00,kcc,4.19
2024-02-28T00:33:00,kcc,13.80
2024-02-28T00:35:00,kcc,11.40
2024-02-28T00:37:00,kcc,17.40
2024-02-28T00:38:00,kcc,7.82
2024-02-28T00:39:00,kcc,7.79
2024-02-28T00:41:00,kcc,15.59
2024-02-28T00:42:00,kcc,7.82
2024-02-28T00:44:00,kcc,15.59
2024-02-28T00:46:00,kcc,13.80
2024-02-28T00:47:00,kcc,13.80
2024-02-28T00:49:00,kcc,17.40
2024-02-28T00:51:00,kcc,13.80
2024-02-28T00:52:00,kcc,6.01
2024-02-28T00:54:00,kcc,15.59
2024-02-28T00:56:00,kcc,13.21
2024-02-28T00:57:00,kcc,6.01
2024-02-28T00:59:00,kcc,13.80
2024-02-28T01:01:00,kcc,13.80
2024-02-28T01:02:00,kcc,7.79
2024-02-28T01:03:00,kcc,5.39
2024-02-28T01:05:00,kcc,13.80
2024-02-28T01:07:00,kcc,12.01
2024-02-28T01:08:00,kcc,5.39
2024-02-28T01:09:00,kcc,6.01
2024-02-28T01:11:00,kcc,12.01
2024-02-28T01:13:00,kcc,11.40
2024-02-28T01:15:00,kcc,9.61
2024-02-28T01:17:00,kcc,13.80
2024-02-28T01:19:00,kcc,9.58
2024-02-28T01:21:00,kcc,12.01
2024-02-28T01:23:00,kcc,13.80
2024-02-28T01:25:00,kcc,15.59
2024-02-28T01:26:00,kcc,9.61
2024-02-28T01:27:00,kcc,6.01
2024-02-28T01:29:00,kcc,13.18
2024-02-28T01:31:00,kcc,10.22
2024-02-28T01:33:00,kcc,11.40
2024-02-28T01:35:00,kcc,11.98
2024-02-28T01:36:00,kcc,5.42
2024-02-28T01:38:00,kcc,13.80
2024-02-28T01:40:00,kcc,15.59
2024-02-28T01:41:00,kcc,7.79
2024-02-28T01:43:00,kcc,13.80
2024-02-28T01:45:00,kcc,15.62
2024-02-28T01:46:00,kcc,6.01
2024-02-28T01:48:00,kcc,13.18
2024-02-28T01:50:00,kcc,12.01
2024-02-28T01:51:00,kcc,6.01
2024-02-28T01:53:00,kcc,11.40
2024-02-28T01:55:00,kcc,11.98
2024-02-28T01:57:00,kcc,11.40
2024-02-28T01:59:00,kcc,12.01
2024-02-28T02:00:00,kcc,5.39
2024-02-28T02:02:00,kcc,12.01
2024-02-28T02:04:00,kcc,11.40
2024-02-28T02:06:00,kcc,19.80
2024-02-28T02:08:00,kcc,11.40
2024-02-28T02:10:00,kcc,12.01
2024-02-28T02:12:00,kcc,11.40
2024-02-28T02:14:00,kcc,11.98
2024-02-28T02:16:00,kcc,11.43
2024-02-28T02:18:00,kcc,11.98
2024-02-28T02:20:00,kcc,11.40
2024-02-28T02:21:00,kcc,4.22
2024-02-28T02:23:00,kcc,11.98
2024-02-28T02:25:00,kcc,11.40
2024-02-28T02:27:00,kcc,13.80
2024-02-28T02:29:00,kcc,11.40
2024-02-28T02:30:00,kcc,7.82
2024-02-28T02:32:00,kcc,11.98
2024-02-28T02:33:00,kcc,6.01
2024-02-28T02:35:00,kcc,11.40
2024-02-28T02:37:00,kcc,13.80
2024-02-28T02:39:00,kcc,11.40
2024-02-28T02:41:00,kcc,13.80
2024-02-28T02:43:00,kcc,13.80
2024-02-28T02:45:00,kcc,21.01
2024-02-28T02:47:00,kcc,16.20
2024-02-28T02:48:00,kcc,5.42
2024-02-28T02:50:00,kcc,13.80
2024-02-28T02:51:00,kcc,7.79
2024-02-28T02:53:00,kcc,11.40
2024-02-28T02:54:00,kcc,6.01
2024-02-28T02:56:00,kcc,11.98
2024-02-28T02:58:00,kcc,13.21
2024-02-28T03:00:00,kcc,10.20
2024-02-28T03:02:00,kcc,11.40
2024-02-28T03:03:00,kcc,6.01
2024-02-28T03:05:00,kcc,11.40
2024-02-28T03:06:00,kcc,6.01
2024-02-28T03:08:00,kcc,9.61
2024-02-28T03:10:00,kcc,11.98
2024-02-28T03:12:00,kcc,11.40
2024-02-28T03:14:00,kcc,13.80
2024-02-28T03:15:00,kcc,6.01
2024-02-28T03:17:00,kcc,11.40
2024-02-28T03:19:00,kcc,12.01
2024-02-28T03:21:00,kcc,13.80
2024-02-28T03:23:00,kcc,9.61
2024-02-28T03:24:00,kcc,5.98
2024-02-28T03:26:00,kcc,21.01
2024-02-28T03:28:00,kcc,13.80
2024-02-28T03:30:00,kcc,12.01
2024-02-28T03:31:00,kcc,5.39
2024-02-28T03:33:00,kcc,10.20
2024-02-28T03:35:00,kcc,11.40
2024-02-28T03:37:00,kcc,12.01
2024-02-28T03:39:00,kcc,11.40
2024-02-28T03:40:00,kcc,6.01
2024-02-28T03:42:00,kcc,11.40
2024-02-28T03:44:00,kcc,13.80
2024-02-28T03:45:00,kcc,4.19
2024-02-28T03:47:00,kcc,11.43
2024-02-28T03:48:00,kcc,7.79
2024-02-28T03:49:00,kcc,7.79
2024-02-28T03:51:00,kcc,13.80
2024-02-28T03:52:00,kcc,7.79
2024-02-28T03:54:00,kcc,15.62
2024-02-28T03:56:00,kcc,15.59
2024-02-28T03:57:00,kcc,6.01
2024-02-28T03:58:00,kcc,7.79
2024-02-28T03:59:00,kcc,6.01
2024-02-28T04:01:00,kcc,13.21
2024-02-28T04:02:00,kcc,4.19
2024-02-28T04:04:00,kcc,11.40
2024-02-28T04:06:00,kcc,19.80
2024-02-28T04:08:00,kcc,13.21
2024-02-28T04:09:00,kcc,5.98
2024-02-28T04:11:00,kcc,13.80
2024-02-28T04:13:00,kcc,13.80
2024-02-28T04:15:00,kcc,13.21
2024-02-28T04:17:00,kcc,13.80
2024-02-28T04:18:00,kcc,6.01
2024-02-28T04:20:00,kcc,11.40
2024-02-28T04:22:00,kcc,13.80
2024-02-28T04:24:00,kcc,10.20
2024-02-28T04:26:00,kcc,11.40
2024-02-28T04:27:00,kcc,7.82
2024-02-28T04:29:00,kcc,11.98
2024-02-28T04:30:00,kcc,5.39
2024-02-28T04:31:00,kcc,6.01
2024-02-28T04:33:00,kcc,13.80
2024-02-28T04:35:00,kcc,11.40
2024-02-28T04:36:00,kcc,4.22
2024-02-28T04:38:00,kcc,13.18
2024-02-28T04:39:00,kcc,4.22
2024-02-28T04:41:00,kcc,11.40
2024-02-28T04:43:00,kcc,11.98
2024-02-28T04:45:00,kcc,21.62
2024-02-28T04:47:00,kcc,9.58
2024-02-28T04:49:00,kcc,13.80
2024-02-28T04:50:00,kcc,6.01
2024-02-28T04:52:00,kcc,11.40
2024-02-28T04:54:00,kcc,15.62
2024-02-28T04:55:00,kcc,7.79
2024-02-28T04:57:00,kcc,17.40
2024-02-28T04:58:00,kcc,7.79
2024-02-28T05:00:00,kcc,17.40
2024-02-28T05:02:00,kcc,18.02
2024-02-28T05:03:00,kcc,5.39
2024-02-28T05:04:00,kcc,7.79
2024-02-28T05:06:00,kcc,15.62
2024-02-28T05:08:00,kcc,11.98
2024-02-28T05:10:00,kcc,13.80
2024-02-28T05:12:00,kcc,15.62
2024-02-28T05:14:00,kcc,11.40
2024-02-28T05:16:00,kcc,13.80
2024-02-28T05:17:00,kcc,6.01
2024-02-28T05:19:00,kcc,13.18
2024-02-28T05:21:00,kcc,12.01
2024-02-28T05:22:00,kcc,7.79
2024-02-28T05:24:00,kcc,19.19
2024-02-28T05:26:00,kcc,13.80
2024-02-28T05:28:00,kcc,15.62
2024-02-28T05:29:00,kcc,6.01
2024-02-28T05:31:00,kcc,11.40
2024-02-28T05:33:00,kcc,13.80
2024-02-28T05:35:00,kcc,12.01
2024-02-28T05:36:00,kcc,5.39
2024-02-28T05:37:00,kcc,6.01
2024-02-28T05:39:00,kcc,11.98
2024-02-28T05:40:00,kcc,5.42
2024-02-28T05:42:00,kcc,13.80
2024-02-28T05:44:00,kcc,11.98
2024-02-28T05:46:00,kcc,11.40
2024-02-28T05:48:00,kcc,9.61
2024-02-28T05:50:00,kcc,13.80
2024-02-28T05:52:00,kcc,12.01
2024-02-28T05:53:00,kcc,5.39
2024-02-28T05:54:00,kcc,6.01
2024-02-28T05:56:00,kcc,11.98
2024-02-28T05:57:00,kcc,7.82
2024-02-28T05:59:00,kcc,11.40
2024-02-28T06:01:00,kcc,15.59
2024-02-28T06:03:00,kcc,17.40
2024-02-28T06:04:00,kcc,10.20
2024-02-28T06:06:00,kcc,13.21
2024-02-28T06:08:00,kcc,15.59
2024-02-28T06:10:00,kcc,10.20
2024-02-28T06:12:00,kcc,13.21
2024-02-28T06:14:00,kcc,12.01
2024-02-28T06:15:00,kcc,5.98
2024-02-28T06:17:00,kcc,11.43
2024-02-28T06:18:00,kcc,7.79
2024-02-28T06:20:00,kcc,9.58
2024-02-28T06:22:00,kcc,10.22
2024-02-28T06:23:00,kcc,7.79
2024-02-28T06:25:00,kcc,9.61
2024-02-28T06:27:00,kcc,11.98
2024-02-28T06:29:00,kcc,11.40
2024-02-28T06:30:00,kcc,6.01
2024-02-28T06:31:00,kcc,5.39
2024-02-28T06:33:00,kcc,12.01
2024-02-28T06:35:00,kcc,11.40
2024-02-28T06:37:00,kcc,10.20
2024-02-28T06:39:00,kcc,11.40
2024-02-28T06:41:00,kcc,12.01
2024-02-28T06:43:00,kcc,17.40
2024-02-28T06:44:00,kcc,7.79
2024-02-28T06:46:00,kcc,13.80
2024-02-28T06:48:00,kcc,11.40
2024-02-28T06:49:00,kcc,6.01
2024-02-28T06:51:00,kcc,11.40
2024-02-28T06:53:00,kcc,13.80
2024-02-28T06:55:00,kcc,9.61
2024-02-28T06:56:00,kcc,6.01
2024-02-28T06:57:00,kcc,6.01
2024-02-28T06:59:00,kcc,11.98
2024-02-28T07:01:00,kcc,11.40
2024-02-28T07:03:00,kcc,9.61
2024-02-28T07:05:00,kcc,13.80
2024-02-28T07:06:00,kcc,6.01
2024-02-28T07:07:00,kcc,7.79
2024-02-28T07:09:00,kcc,13.21
2024-02-28T07:10:00,kcc,7.79
2024-02-28T07:12:00,kcc,13.80
2024-02-28T07:14:00,kcc,15.59
2024-02-28T07:16:00,kcc,9.61
2024-02-28T07:18:00,kcc,12.01
2024-02-28T07:19:00,kcc,3.60
2024-02-28T07:21:00,kcc,11.98
2024-02-28T07:23:00,kcc,21.59
2024-02-28T07:24:00,kcc,3.60
2024-02-28T07:26:00,kcc,13.80
2024-02-28T07:27:00,kcc,6.01
2024-02-28T07:29:00,kcc,11.40
2024-02-28T07:31:00,kcc,12.01
2024-02-28T07:33:00,kcc,11.40
2024-02-28T07:35:00,kcc,12.01
2024-02-28T07:37:00,kcc,11.40
2024-02-28T07:39:00,kcc,11.98
2024-02-28T07:41:00,kcc,13.21
2024-02-28T07:43:00,kcc,13.80
2024-02-28T07:44:00,kcc,7.79
2024-02-28T07:46:00,kcc,12.01
2024-02-28T07:48:00,kcc,13.18
2024-02-28T07:50:00,kcc,12.01
2024-02-28T07:52:00,kcc,13.80
2024-02-28T07:54:00,kcc,11.40
2024-02-28T07:56:00,kcc,13.80
2024-02-28T07:57:00,kcc,7.79
2024-02-28T07:59:00,kcc,11.40
2024-02-28T08:01:00,kcc,12.01
2024-02-28T08:02:00,kcc,9.61
2024-02-28T08:04:00,kcc,13.80
2024-02-28T08:06:00,kcc,9.58
2024-02-28T08:08:00,kcc,12.01
2024-02-28T08:09:00,kcc,5.39
2024-02-28T08:11:00,kcc,13.80
2024-02-28T08:12:00,kcc,6.01
2024-02-28T08:14:00,kcc,13.80
2024-02-28T08:16:00,kcc,13.21
2024-02-28T08:17:00,kcc,7.79
2024-02-28T08:19:00,kcc,13.80
2024-02-28T08:20:00,kcc,6.01
2024-02-28T08:22:00,kcc,13.80
2024-02-28T08:24:00,kcc,13.18
2024-02-28T08:26:00,kcc,12.01
2024-02-28T08:27:00,kcc,6.01
2024-02-28T08:29:00,kcc,13.18
2024-02-28T08:31:00,kcc,12.01
2024-02-28T08:33:00,kcc,11.40
2024-02-28T08:34:00,kcc,6.01
2024-02-28T08:36:00,kcc,10.20
2024-02-28T08:37:00,kcc,5.39
2024-02-28T08:39:00,kcc,12.01
2024-02-28T08:41:00,kcc,9.61
2024-02-28T08:43:00,kcc,15.59
2024-02-28T08:44:00,kcc,7.79
2024-02-28T08:46:00,kcc,11.43
2024-02-28T08:48:00,kcc,10.20
2024-02-28T08:49:00,kcc,5.39
2024-02-28T08:51:00,kcc,12.01
2024-02-28T08:53:00,kcc,9.58
2024-02-28T08:55:00,kcc,12.01
2024-02-28T08:57:00,kcc,11.40
2024-02-28T08:59:00,kcc,10.20
2024-02-28T09:00:00,kcc,5.42
2024-02-28T09:02:00,kcc,11.98
2024-02-28T09:04:00,kcc,11.40
2024-02-28T09:05:00,kcc,4.22
2024-02-28T09:07:00,kcc,13.18
2024-02-28T09:09:00,kcc,12.01
2024-02-28T09:10:00,kcc,4.19
2024-02-28T09:12:00,kcc,11.40
2024-02-28T09:14:00,kcc,11.40
2024-02-28T09:15:00,kcc,6.01
2024-02-28T09:17:00,kcc,9.61
2024-02-28T09:18:00,kcc,7.79
2024-02-28T09:20:00,kcc,10.20
2024-02-28T09:22:00,kcc,19.22
2024-02-28T09:24:00,kcc,17.40
2024-02-28T09:26:00,kcc,15.59
2024-02-28T09:28:00,kcc,13.80
2024-02-28T09:29:00,kcc,7.79
2024-02-28T09:31:00,kcc,12.01
2024-02-28T09:32:00,kcc,5.39
2024-02-28T09:33:00,kcc,6.01
2024-02-28T09:35:00,kcc,12.01
2024-02-28T09:37:00,kcc,11.40
2024-02-28T09:38:00,kcc,6.01
2024-02-28T09:40:00,kcc,11.98
2024-02-28T09:42:00,kcc,11.40
2024-02-28T09:44:00,kcc,9.61
2024-02-28T09:45:00,kcc,6.01
2024-02-28T09:47:00,kcc,11.40
2024-02-28T09:49:00,kcc,10.20
2024-02-28T09:51:00,kcc,9.61
2024-02-28T09:53:00,kcc,11.40
2024-02-28T09:54:00,kcc,4.19
2024-02-28T09:55:00,kcc,6.01
2024-02-28T09:57:00,kcc,11.40
2024-02-28T09:59:00,kcc,10.20
2024-02-28T10:00:00,kcc,5.42
2024-02-28T10:01:00,kcc,4.19
2024-02-28T10:03:00,kcc,21.59
2024-02-28T10:05:00,kcc,9.61
2024-02-28T10:06:00,kcc,5.39
2024-02-28T10:08:00,kcc,10.20
2024-02-28T10:09:00,kcc,7.82
2024-02-28T10:10:00,kcc,5.39
2024-02-28T10:12:00,kcc,10.20
2024-02-28T10:13:00,kcc,5.39
2024-02-28T10:15:00,kcc,12.01
2024-02-28T10:17:00,kcc,9.61
2024-02-28T10:18:00,kcc,5.98
2024-02-28T10:20:00,kcc,11.43
2024-02-28T10:22:00,kcc,10.20
2024-02-28T10:24:00,kcc,9.58
2024-02-28T10:25:00,kcc,6.01
2024-02-28T10:27:00,kcc,11.40
2024-02-28T10:29:00,kcc,9.61
2024-02-28T10:31:00,kcc,13.80
2024-02-28T10:33:00,kcc,12.01
2024-02-28T10:34:00,kcc,7.79
2024-02-28T10:36:00,kcc,13.18
2024-02-28T10:38:00,kcc,12.01
2024-02-28T10:39:00,kcc,7.79
2024-02-28T10:41:00,kcc,13.80
2024-02-28T10:43:00,kcc,15.62
2024-02-28T10:44:00,kcc,5.39
2024-02-28T10:46:00,kcc,10.20
2024-02-28T10:48:00,kcc,11.40
2024-02-28T10:50:00,kcc,9.61
2024-02-28T10:51:00,kcc,4.19
2024-02-28T10:53:00,kcc,11.43
2024-02-28T10:55:00,kcc,10.20
2024-02-28T10:57:00,kcc,11.40
2024-02-28T10:59:00,kcc,11.98
2024-02-28T11:00:00,kcc,5.42
2024-02-28T11:02:00,kcc,13.80
2024-02-28T11:04:00,kcc,13.80
2024-02-28T11:05:00,kcc,6.01
2024-02-28T11:07:00,kcc,13.18
2024-02-28T11:09:00,kcc,12.01
2024-02-28T11:11:00,kcc,13.80
2024-02-28T11:12:00,kcc,5.39
2024-02-28T11:14:00,kcc,13.80
2024-02-28T11:16:00,kcc,9.61
2024-02-28T11:18:00,kcc,12.01
2024-02-28T11:20:00,kcc,13.80
2024-02-28T11:21:00,kcc,9.58
2024-02-28T11:23:00,kcc,11.40
2024-02-28T11:25:00,kcc,10.22
2024-02-28T11:26:00,kcc,3.57
2024-02-28T11:28:00,kcc,12.01
2024-02-28T11:30:00,kcc,11.40
2024-02-28T11:31:00,kcc,4.19
2024-02-28T11:33:00,kcc,9.61
2024-02-28T11:34:00,kcc,6.01
2024-02-28T11:36:00,kcc,11.40
2024-02-28T11:38:00,kcc,10.20
2024-02-28T11:39:00,kcc,5.42
2024-02-28T11:40:00,kcc,5.98
2024-02-28T11:42:00,kcc,11.40
2024-02-28T11:43:00,kcc,8.41
2024-02-28T11:45:00,kcc,13.21
2024-02-28T11:47:00,kcc,11.98
2024-02-28T11:49:00,kcc,13.21
2024-02-28T11:51:00,kcc,13.80
2024-02-28T11:52:00,kcc,6.01
2024-02-28T11:54:00,kcc,11.40
2024-02-28T11:56:00,kcc,11.98
2024-02-28T11:57:00,kcc,6.01
2024-02-28T11:59:00,kcc,11.40
2024-02-28T12:01:00,kcc,17.40
2024-02-28T12:02:00,kcc,7.82
2024-02-28T12:04:00,kcc,10.20
2024-02-28T12:05:00,kcc,5.39
2024-02-28T12:06:00,kcc,6.01
2024-02-28T12:08:00,kcc,9.61
2024-02-28T12:09:00,kcc,5.98
2024-02-28T12:11:00,kcc,12.01
2024-02-28T12:13:00,kcc,13.18
2024-02-28T12:14:00,kcc,6.01
2024-02-28T12:16:00,kcc,12.01
2024-02-28T12:18:00,kcc,11.40
2024-02-28T12:20:00,kcc,10.20
2024-02-28T12:22:00,kcc,9.61
2024-02-28T12:23:00,kcc,5.39
2024-02-28T12:25:00,kcc,10.20
2024-02-28T12:27:00,kcc,9.61
2024-02-28T12:29:00,kcc,11.40
2024-02-28T12:31:00,kcc,10.20
2024-02-28T12:33:00,kcc,11.40
2024-02-28T12:35:00,kcc,9.61
2024-02-28T12:37:00,kcc,10.20
2024-02-28T12:39:00,kcc,9.61
2024-02-28T12:41:00,kcc,17.40
2024-02-28T12:43:00,kcc,11.98
2024-02-28T12:44:00,kcc,7.82
2024-02-28T12:46:00,kcc,11.40
2024-02-28T12:48:00,kcc,11.98
2024-02-28T12:49:00,kcc,6.01
2024-02-28T12:51:00,kcc,11.40
2024-02-28T12:53:00,kcc,9.61
2024-02-28T12:54:00,kcc,6.01
2024-02-28T12:56:00,kcc,15.59
2024-02-28T12:58:00,kcc,11.40
2024-02-28T13:00:00,kcc,13.80
2024-02-28T13:01:00,kcc,7.82
2024-02-28T13:03:00,kcc,11.98
2024-02-28T13:04:00,kcc,3.60
2024-02-28T13:06:00,kcc,12.01
2024-02-28T13:08:00,kcc,9.58
2024-02-28T13:09:00,kcc,3.60
2024-02-28T13:11:00,kcc,10.20
2024-02-28T13:13:00,kcc,11.43
2024-02-28T13:14:00,kcc,5.98
2024-02-28T13:15:00,kcc,6.01
2024-02-28T13:17:00,kcc,9.61
2024-02-28T13:19:00,kcc,11.40
2024-02-28T13:20:00,kcc,10.20
2024-02-28T13:22:00,kcc,13.80
2024-02-28T13:24:00,kcc,11.40
2024-02-28T13:26:00,kcc,9.61
2024-02-28T13:28:00,kcc,10.20
2024-02-28T13:29:00,kcc,5.39
2024-02-28T13:31:00,kcc,12.01
2024-02-28T13:33:00,kcc,9.61
2024-02-28T13:34:00,kcc,6.01
2024-02-28T13:36:00,kcc,11.40
2024-02-28T13:38:00,kcc,9.58
2024-02-28T13:40:00,kcc,10.22
2024-02-28T13:41:00,kcc,7.79
2024-02-28T13:43:00,kcc,9.58
2024-02-28T13:44:00,kcc,6.01
2024-02-28T13:45:00,kcc,5.42
2024-02-28T13:47:00,kcc,11.98
2024-02-28T13:49:00,kcc,9.61
2024-02-28T13:50:00,kcc,4.19
2024-02-28T13:52:00,kcc,11.40
2024-02-28T13:53:00,kcc,6.01
2024-02-28T13:55:00,kcc,9.61
2024-02-28T13:56:00,kcc,6.01
2024-02-28T13:57:00,kcc,3.57
2024-02-28T13:59:00,kcc,12.01
2024-02-28T14:01:00,kcc,17.40
2024-02-28T14:03:00,kcc,12.01
2024-02-28T14:04:00,kcc,5.39
2024-02-28T14:06:00,kcc,10.20
2024-02-28T14:08:00,kcc,9.61
2024-02-28T14:09:00,kcc,4.19
2024-02-28T14:11:00,kcc,13.21
2024-02-28T14:13:00,kcc,11.98
2024-02-28T14:15:00,kcc,15.62
2024-02-28T14:17:00,kcc,11.40
2024-02-28T14:18:00,kcc,7.79
2024-02-28T14:20:00,kcc,9.61
2024-02-28T14:22:00,kcc,11.98
2024-02-28T14:24:00,kcc,11.43
2024-02-28T14:25:00,kcc,4.19
2024-02-28T14:27:00,kcc,13.80
2024-02-28T14:29:00,kcc,9.61
2024-02-28T14:30:00,kcc,5.98
2024-02-28T14:32:00,kcc,11.43
2024-02-28T14:34:00,kcc,11.98
2024-02-28T14:35:00,kcc,5.39
2024-02-28T14:37:00,kcc,12.01
2024-02-28T14:39:00,kcc,9.61
2024-02-28T14:41:00,kcc,17.99
2024-02-28T14:42:00,kcc,5.39
2024-02-28T14:44:00,kcc,9.61
2024-02-28T14:46:00,kcc,12.01
2024-02-28T14:48:00,kcc,11.40
2024-02-28T14:50:00,kcc,10.20
2024-02-28T14:51:00,kcc,5.39
2024-02-28T14:52:00,kcc,6.01
2024-02-28T14:54:00,kcc,12.01
2024-02-28T14:56:00,kcc,9.58
2024-02-28T14:58:00,kcc,11.43
2024-02-28T14:59:00,kcc,5.98
2024-02-28T15:01:00,kcc,12.01
2024-02-28T15:02:00,kcc,5.39
2024-02-28T15:03:00,kcc,6.01
2024-02-28T15:05:00,kcc,12.01
2024-02-28T15:07:00,kcc,11.40
2024-02-28T15:08:00,kcc,4.19
2024-02-28T15:10:00,kcc,11.40
2024-02-28T15:12:00,kcc,12.01
2024-02-28T15:14:00,kcc,9.61
2024-02-28T15:15:00,kcc,5.98
2024-02-28T15:17:00,kcc,11.40
2024-02-28T15:19:00,kcc,13.80
2024-02-28T15:21:00,kcc,17.40
2024-02-28T15:23:00,kcc,12.01
2024-02-28T15:24:00,kcc,7.79
2024-02-28T15:26:00,kcc,15.62
2024-02-28T15:28:00,kcc,13.18
2024-02-28T15:30:00,kcc,16.20
2024-02-28T15:31:00,kcc,7.21
2024-02-28T15:33:00,kcc,12.01
2024-02-28T15:35:00,kcc,11.98
2024-02-28T15:36:00,kcc,5.42
2024-02-28T15:38:00,kcc,9.58
2024-02-28T15:40:00,kcc,12.01
2024-02-28T15:42:00,kcc,9.58
2024-02-28T15:44:00,kcc,12.01
2024-02-28T15:45:00,kcc,5.39
2024-02-28T15:47:00,kcc,12.01
2024-02-28T15:49:00,kcc,9.61
2024-02-28T15:51:00,kcc,11.98
2024-02-28T15:52:00,kcc,5.42
2024-02-28T15:54:00,kcc,11.98
2024-02-28T15:55:00,kcc,6.01
2024-02-28T15:57:00,kcc,11.40
2024-02-28T15:58:00,kcc,6.01
2024-02-28T16:00:00,kcc,11.40
2024-02-28T16:02:00,kcc,21.59
2024-02-28T16:04:00,kcc,12.01
2024-02-28T16:06:00,kcc,11.40
2024-02-28T16:07:00,kcc,6.01
2024-02-28T16:08:00,kcc,6.01
2024-02-28T16:10:00,kcc,13.18
2024-02-28T16:12:00,kcc,13.80
2024-02-28T16:13:00,kcc,6.01
2024-02-28T16:15:00,kcc,11.40
2024-02-28T16:16:00,kcc,7.79
2024-02-28T16:18:00,kcc,12.01
2024-02-28T16:20:00,kcc,11.40
2024-02-28T16:22:00,kcc,12.01
2024-02-28T16:24:00,kcc,11.40
2024-02-28T16:26:00,kcc,10.20
2024-02-28T16:28:00,kcc,11.40
2024-02-28T16:29:00,kcc,6.01
2024-02-28T16:31:00,kcc,11.40
2024-02-28T16:32:00,kcc,6.01
2024-02-28T16:34:00,kcc,11.98
2024-02-28T16:36:00,kcc,11.43
2024-02-28T16:37:00,kcc,5.98
2024-02-28T16:39:00,kcc,13.80
2024-02-28T16:40:00,kcc,9.61
2024-02-28T16:42:00,kcc,19.19
2024-02-28T16:44:00,kcc,13.80
2024-02-28T16:46:00,kcc,13.83
2024-02-28T16:48:00,kcc,11.98
2024-02-28T16:49:00,kcc,5.39
2024-02-28T16:51:00,kcc,12.01
2024-02-28T16:53:00,kcc,11.40
2024-02-28T16:55:00,kcc,12.01
2024-02-28T16:57:00,kcc,11.40
2024-02-28T16:58:00,kcc,6.01
2024-02-28T17:00:00,kcc,11.40
2024-02-28T17:02:00,kcc,15.59
2024-02-28T17:04:00,kcc,13.80
2024-02-28T17:05:00,kcc,6.01
2024-02-28T17:07:00,kcc,13.80
2024-02-28T17:09:00,kcc,13.80
2024-02-28T17:11:00,kcc,13.21
2024-02-28T17:12:00,kcc,6.01
2024-02-28T17:14:00,kcc,11.98
2024-02-28T17:16:00,kcc,11.40
2024-02-28T17:18:00,kcc,11.40
2024-02-28T17:19:00,kcc,6.01
2024-02-28T17:21:00,kcc,17.40
2024-02-28T17:22:00,kcc,6.01
2024-02-28T17:24:00,kcc,12.01
2024-02-28T17:26:00,kcc,11.40
2024-02-28T17:27:00,kcc,4.19
2024-02-28T17:28:00,kcc,5.39
2024-02-28T17:30:00,kcc,13.80
2024-02-28T17:31:00,kcc,4.22
2024-02-28T17:33:00,kcc,11.40
2024-02-28T17:35:00,kcc,11.98
2024-02-28T17:37:00,kcc,11.43
2024-02-28T17:39:00,kcc,11.98
2024-02-28T17:40:00,kcc,5.39
2024-02-28T17:42:00,kcc,12.01
2024-02-28T17:44:00,kcc,9.61
2024-02-28T17:46:00,kcc,13.80
2024-02-28T17:47:00,kcc,6.01
2024-02-28T17:49:00,kcc,9.58
2024-02-28T17:51:00,kcc,11.40
2024-02-28T17:53:00,kcc,12.01
2024-02-28T17:55:00,kcc,11.40
2024-02-28T17:57:00,kcc,12.01
2024-02-28T17:59:00,kcc,11.40
2024-02-28T18:01:00,kcc,15.59
2024-02-28T18:02:00,kcc,7.82
2024-02-28T18:04:00,kcc,23.38
2024-02-28T18:06:00,kcc,16.20
2024-02-28T18:08:00,kcc,13.21
2024-02-28T18:09:00,kcc,6.01
2024-02-28T18:11:00,kcc,11.98
2024-02-28T18:13:00,kcc,11.40
2024-02-28T18:15:00,kcc,11.40
2024-02-28T18:16:00,kcc,6.01
2024-02-28T18:18:00,kcc,12.01
2024-02-28T18:20:00,kcc,13.18
2024-02-28T18:22:00,kcc,10.22
2024-02-28T18:24:00,kcc,9.58
2024-02-28T18:26:00,kcc,13.80
2024-02-28T18:28:00,kcc,9.61
2024-02-28T18:30:00,kcc,11.40
2024-02-28T18:32:00,kcc,12.01
2024-02-28T18:34:00,kcc,11.40
2024-02-28T18:36:00,kcc,11.98
2024-02-28T18:37:00,kcc,6.01
2024-02-28T18:39:00,kcc,9.61
2024-02-28T18:41:00,kcc,11.40
2024-02-28T18:42:00,kcc,10.20
2024-02-28T18:44:00,kcc,15.62
2024-02-28T18:46:00,kcc,11.40
2024-02-28T18:47:00,kcc,6.01
2024-02-28T18:49:00,kcc,13.80
