#datetime,building,power
2024-01-04T00:01:00,nat,396.67
2024-01-04T00:03:00,nat,457.94
2024-01-04T00:05:00,nat,441.18
2024-01-04T00:07:00,nat,383.81
2024-01-04T00:09:00,nat,368.50
2024-01-04T00:11:00,nat,459.14
2024-01-04T00:12:00,nat,206.91
2024-01-04T00:13:00,nat,88.96
2024-01-04T00:15:00,nat,399.38
2024-01-04T00:17:00,nat,392.90
2024-01-04T00:19:00,nat,325.43
2024-01-04T00:20:00,nat,46.62
2024-01-04T00:22:00,nat,245.18
2024-01-04T00:23:00,nat,187.79
2024-01-04T00:25:00,nat,256.34
2024-01-04T00:26:00,nat,126.57
2024-01-04T00:28:00,nat,473.59
2024-01-04T00:29:00,nat,58.92
2024-01-04T00:30:00,nat,147.40
2024-01-04T00:32:00,nat,451.93
2024-01-04T00:33:00,nat,60.74
2024-01-04T00:35:00,nat,291.04
2024-01-04T00:36:00,nat,176.00
2024-01-04T00:38:00,nat,539.55
2024-01-04T00:40:00,nat,376.64
2024-01-04T00:42:00,nat,577.00
2024-01-04T00:44:00,nat,604.36
2024-01-04T00:46:00,nat,387.98
2024-01-04T00:48:00,nat,524.25
2024-01-04T00:50:00,nat,588.55
2024-01-04T00:53:00,nat,575.07
2024-01-04T00:56:00,nat,567.10
2024-01-04T00:59:00,nat,591.39
2024-01-04T01:01:00,nat,587.67
2024-01-04T01:03:00,nat,549.98
2024-01-04T01:06:00,nat,582.02
2024-01-04T01:08:00,nat,208.59
2024-01-04T01:09:00,nat,191.74
2024-01-04T01:12:00,nat,227.52
2024-01-04T01:13:00,nat,634.89
2024-01-04T01:15:00,nat,563.25
2024-01-04T01:18:00,nat,244.59
2024-01-04T01:19:00,nat,586.03
2024-01-04T01:21:00,nat,543.57
2024-01-04T01:24:00,nat,228.30
2024-01-04T01:25:00,nat,588.41
2024-01-04T01:27:00,nat,502.45
2024-01-04T01:30:00,nat,618.30
2024-01-04T01:32:00,nat,40.73
2024-01-04T01:34:00,nat,501.32
2024-01-04T01:37:00,nat,588.55
2024-01-04T01:39:00,nat,183.15
2024-01-04T01:41:00,nat,555.24
2024-01-04T01:43:00,nat,612.84
2024-01-04T01:47:00,nat,534.91
2024-01-04T01:49:00,nat,594.04
2024-01-04T01:52:00,nat,536.01
2024-01-04T01:54:00,nat,540.47
2024-01-04T01:55:00,nat,0.35
2024-01-04T01:57:00,nat,328.19
2024-01-04T01:58:00,nat,121.26
2024-01-04T02:00:00,nat,283.54
2024-01-04T02:01:00,nat,255.17
2024-01-04T02:03:00,nat,300.68
2024-01-04T02:05:00,nat,501.62
2024-01-04T02:08:00,nat,584.86
2024-01-04T02:10:00,nat,509.83
2024-01-04T02:12:00,nat,270.56
2024-01-04T02:14:00,nat,241.14
2024-01-04T02:16:00,nat,471.97
2024-01-04T02:18:00,nat,220.18
2024-01-04T02:19:00,nat,236.70
2024-01-04T02:21:00,nat,274.88
2024-01-04T02:23:00,nat,550.41
2024-01-04T02:25:00,nat,345.98
2024-01-04T02:27:00,nat,217.98
2024-01-04T02:29:00,nat,293.56
2024-01-04T02:31:00,nat,540.10
2024-01-04T02:35:00,nat,296.84
2024-01-04T02:36:00,nat,558.42
2024-01-04T02:38:00,nat,458.75
2024-01-04T02:41:00,nat,204.47
2024-01-04T02:42:00,nat,524.07
2024-01-04T02:44:00,nat,406.42
2024-01-04T02:47:00,nat,458.61
2024-01-04T02:48:00,nat,360.48
2024-01-04T02:50:00,nat,385.18
2024-01-04T02:51:00,nat,103.35
2024-01-04T02:53:00,nat,217.46
2024-01-04T02:54:00,nat,73.20
2024-01-04T02:56:00,nat,263.19
2024-01-04T02:58:00,nat,365.45
2024-01-04T03:00:00,nat,283.06
2024-01-04T03:01:00,nat,236.41
2024-01-04T03:03:00,nat,554.26
2024-01-04T03:06:00,nat,379.79
2024-01-04T03:07:00,nat,254.00
2024-01-04T03:09:00,nat,599.33
2024-01-04T03:11:00,nat,415.55
2024-01-04T03:13:00,nat,390.32
2024-01-04T03:15:00,nat,319.66
2024-01-04T03:16:00,nat,24.08
2024-01-04T03:18:00,nat,362.28
2024-01-04T03:20:00,nat,331.19
2024-01-04T03:22:00,nat,399.51
2024-01-04T03:24:00,nat,318.34
2024-01-04T03:25:00,nat,16.18
2024-01-04T03:27:00,nat,232.93
2024-01-04T03:29:00,nat,353.44
2024-01-04T03:31:00,nat,390.17
2024-01-04T03:34:00,nat,287.50
2024-01-04T03:35:00,nat,395.43
2024-01-04T03:37:00,nat,360.12
2024-01-04T03:38:00,nat,50.69
2024-01-04T03:40:00,nat,73.36
2024-01-04T03:41:00,nat,398.75
2024-01-04T03:43:00,nat,179.29
2024-01-04T03:45:00,nat,376.61
2024-01-04T03:46:00,nat,83.73
2024-01-04T03:48:00,nat,340.49
2024-01-04T03:49:00,nat,51.40
2024-01-04T03:51:00,nat,329.68
2024-01-04T03:54:00,nat,298.50
2024-01-04T03:56:00,nat,369.92
2024-01-04T03:58:00,nat,324.77
2024-01-04T03:59:00,nat,194.43
2024-01-04T04:02:00,nat,329.36
2024-01-04T04:04:00,nat,398.53
2024-01-04T04:05:00,nat,19.34
2024-01-04T04:07:00,nat,406.90
2024-01-04T04:09:00,nat,334.65
2024-01-04T04:11:00,nat,434.29
2024-01-04T04:13:00,nat,202.50
2024-01-04T04:15:00,nat,332.16
2024-01-04T04:17:00,nat,425.14
2024-01-04T04:19:00,nat,441.50
2024-01-04T04:20:00,nat,59.06
2024-01-04T04:22:00,nat,292.95
2024-01-04T04:24:00,nat,426.27
2024-01-04T04:26:00,nat,384.05
2024-01-04T04:28:00,nat,398.04
2024-01-04T04:30:00,nat,344.62
2024-01-04T04:32:00,nat,364.61
2024-01-04T04:33:00,nat,136.87
2024-01-04T04:35:00,nat,535.43
2024-01-04T04:38:00,nat,570.98
2024-01-04T04:40:00,nat,630.88
2024-01-04T04:42:00,nat,553.95
2024-01-04T04:44:00,nat,628.27
2024-01-04T04:46:00,nat,558.60
2024-01-04T04:49:00,nat,234.55
2024-01-04T04:51:00,nat,337.21
2024-01-04T04:53:00,nat,234.46
2024-01-04T04:55:00,nat,150.46
2024-01-04T04:56:00,nat,249.01
2024-01-04T04:58:00,nat,298.84
2024-01-04T05:00:00,nat,623.10
2024-01-04T05:02:00,nat,612.75
2024-01-04T05:05:00,nat,624.75
2024-01-04T05:07:00,nat,650.07
2024-01-04T05:09:00,nat,666.41
2024-01-04T05:12:00,nat,609.36
2024-01-04T05:15:00,nat,627.42
2024-01-04T05:17:00,nat,758.83
2024-01-04T05:19:00,nat,505.94
2024-01-04T05:21:00,nat,319.97
2024-01-04T05:23:00,nat,356.06
2024-01-04T05:25:00,nat,659.73
2024-01-04T05:27:00,nat,648.00
2024-01-04T05:29:00,nat,508.67
2024-01-04T05:31:00,nat,667.77
2024-01-04T05:33:00,nat,636.14
2024-01-04T05:35:00,nat,826.39
2024-01-04T05:37:00,nat,746.53
2024-01-04T05:39:00,nat,136.09
2024-01-04T05:41:00,nat,289.20
2024-01-04T05:42:00,nat,135.78
2024-01-04T05:44:00,nat,740.55
2024-01-04T05:47:00,nat,343.08
2024-01-04T05:49:00,nat,555.27
2024-01-04T05:51:00,nat,355.88
2024-01-04T05:52:00,nat,371.86
2024-01-04T05:54:00,nat,330.64
2024-01-04T05:56:00,nat,862.19
2024-01-04T05:59:00,nat,841.06
2024-01-04T06:01:00,nat,826.59
2024-01-04T06:03:00,nat,814.50
2024-01-04T06:05:00,nat,873.55
2024-01-04T06:07:00,nat,772.60
2024-01-04T06:10:00,nat,299.21
2024-01-04T06:12:00,nat,656.18
2024-01-04T06:14:00,nat,903.42
2024-01-04T06:16:00,nat,812.88
2024-01-04T06:18:00,nat,600.64
2024-01-04T06:19:00,nat,155.69
2024-01-04T06:20:00,nat,412.48
2024-01-04T06:22:00,nat,881.07
2024-01-04T06:25:00,nat,860.98
2024-01-04T06:27:00,nat,576.96
2024-01-04T06:29:00,nat,390.86
2024-01-04T06:31:00,nat,827.61
2024-01-04T06:33:00,nat,849.52
2024-01-04T06:36:00,nat,920.51
2024-01-04T06:38:00,nat,825.87
2024-01-04T06:40:00,nat,894.62
2024-01-04T06:42:00,nat,879.24
2024-01-04T06:44:00,nat,820.32
2024-01-04T06:46:00,nat,839.02
2024-01-04T06:48:00,nat,877.00
2024-01-04T06:50:00,nat,830.99
2024-01-04T06:53:00,nat,879.64
2024-01-04T06:56:00,nat,323.09
2024-01-04T06:57:00,nat,872.88
2024-01-04T07:02:00,nat,662.94
2024-01-04T07:05:00,nat,678.96
2024-01-04T07:09:00,nat,947.20
2024-01-04T07:21:00,nat,381.96
2024-01-04T07:25:00,nat,894.34
2024-01-04T07:27:00,nat,835.52
2024-01-04T07:30:00,nat,866.86
2024-01-04T07:34:00,nat,911.28
2024-01-04T07:39:00,nat,860.32
2024-01-04T07:41:00,nat,646.46
2024-01-04T07:42:00,nat,207.01
2024-01-04T07:43:00,nat,211.15
2024-01-04T07:45:00,nat,390.23
2024-01-04T07:46:00,nat,402.07
2024-01-04T07:48:00,nat,872.69
2024-01-04T07:50:00,nat,905.11
2024-01-04T07:55:00,nat,876.56
2024-01-04T07:59:00,nat,921.46
2024-01-04T08:02:00,nat,406.52
2024-01-04T08:06:00,nat,904.37
2024-01-04T08:09:00,nat,349.23
2024-01-04T08:10:00,nat,453.21
2024-01-04T08:14:00,nat,921.43
2024-01-04T08:16:00,nat,910.68
2024-01-04T08:20:00,nat,935.70
2024-01-04T08:22:00,nat,885.51
2024-01-04T08:27:00,nat,900.62
2024-01-04T08:29:00,nat,847.49
2024-01-04T08:34:00,nat,881.16
2024-01-04T08:37:00,nat,938.75
2024-01-04T08:39:00,nat,911.89
2024-01-04T08:44:00,nat,775.38
2024-01-04T08:45:00,nat,79.17
2024-01-04T08:47:00,nat,701.50
2024-01-04T08:49:00,nat,567.19
2024-01-04T08:50:00,nat,291.10
2024-01-04T08:52:00,nat,712.54
2024-01-04T08:54:00,nat,746.91
2024-01-04T08:56:00,nat,743.88
2024-01-04T08:58:00,nat,784.97
2024-01-04T09:00:00,nat,773.89
2024-01-04T09:02:00,nat,724.08
2024-01-04T09:04:00,nat,725.41
2024-01-04T09:06:00,nat,496.37
2024-01-04T09:08:00,nat,798.59
2024-01-04T09:10:00,nat,473.65
2024-01-04T09:12:00,nat,820.14
2024-01-04T09:14:00,nat,730.59
2024-01-04T09:16:00,nat,383.71
2024-01-04T09:18:00,nat,798.06
2024-01-04T09:19:00,nat,106.19
2024-01-04T09:21:00,nat,761.34
2024-01-04T09:24:00,nat,727.94
2024-01-04T09:26:00,nat,741.46
2024-01-04T09:28:00,nat,544.65
2024-01-04T09:30:00,nat,772.58
2024-01-04T09:31:00,nat,87.73
2024-01-04T09:33:00,nat,758.59
2024-01-04T09:35:00,nat,862.88
2024-01-04T09:37:00,nat,778.95
2024-01-04T09:38:00,nat,18.42
2024-01-04T09:40:00,nat,557.57
2024-01-04T09:42:00,nat,437.87
2024-01-04T09:44:00,nat,772.57
2024-01-04T09:46:00,nat,784.08
2024-01-04T09:48:00,nat,829.18
2024-01-04T09:50:00,nat,767.34
2024-01-04T09:52:00,nat,708.73
2024-01-04T09:54:00,nat,797.20
2024-01-04T09:56:00,nat,775.92
2024-01-04T09:58:00,nat,777.03
2024-01-04T09:59:00,nat,124.76
2024-01-04T10:01:00,nat,784.80
2024-01-04T10:03:00,nat,838.71
2024-01-04T10:05:00,nat,652.96
2024-01-04T10:07:00,nat,482.77
2024-01-04T10:08:00,nat,218.75
2024-01-04T10:24:00,nat,212.67
2024-01-04T10:28:00,nat,487.94
2024-01-04T10:40:00,nat,473.67
2024-01-04T11:22:00,nat,340.41
2024-01-04T11:36:00,nat,225.23
2024-01-04T11:45:00,nat,4.94
2024-01-04T12:20:00,nat,451.30
2024-01-04T12:24:00,nat,373.44
2024-01-04T13:07:00,nat,19.89
2024-01-04T13:19:00,nat,5.98
2024-01-04T13:26:00,nat,173.45
2024-01-04T13:27:00,nat,460.99
2024-01-04T13:29:00,nat,775.66
2024-01-04T13:30:00,nat,8.37
2024-01-04T13:32:00,nat,750.31
2024-01-04T13:33:00,nat,50.97
2024-01-04T13:35:00,nat,441.95
2024-01-04T13:37:00,nat,482.32
2024-01-04T13:39:00,nat,824.30
2024-01-04T13:41:00,nat,803.68
2024-01-04T13:43:00,nat,632.86
2024-01-04T13:45:00,nat,523.78
2024-01-04T13:46:00,nat,335.38
2024-01-04T13:48:00,nat,758.05
2024-01-04T13:50:00,nat,635.84
2024-01-04T13:51:00,nat,317.39
2024-01-04T13:53:00,nat,754.34
2024-01-04T13:55:00,nat,766.66
2024-01-04T13:57:00,nat,750.62
2024-01-04T13:59:00,nat,755.90
2024-01-04T14:01:00,nat,797.38
2024-01-04T14:02:00,nat,87.41
2024-01-04T14:04:00,nat,491.94
2024-01-04T14:06:00,nat,469.06
2024-01-04T14:07:00,nat,342.27
2024-01-04T14:09:00,nat,790.42
2024-01-04T14:11:00,nat,758.04
2024-01-04T14:13:00,nat,807.12
2024-01-04T14:15:00,nat,765.85
2024-01-04T14:16:00,nat,69.87
2024-01-04T14:18:00,nat,651.37
2024-01-04T14:20:00,nat,501.32
2024-01-04T14:22:00,nat,734.59
2024-01-04T14:24:00,nat,751.16
2024-01-04T14:26:00,nat,770.42
2024-01-04T14:28:00,nat,807.66
2024-01-04T14:30:00,nat,793.60
2024-01-04T14:32:00,nat,702.84
2024-01-04T14:34:00,nat,372.98
2024-01-04T14:35:00,nat,524.57
2024-01-04T14:37:00,nat,776.50
2024-01-04T14:39:00,nat,777.05
2024-01-04T14:40:00,nat,81.31
2024-01-04T14:42:00,nat,817.57
2024-01-04T14:44:00,nat,763.85
2024-01-04T14:46:00,nat,825.17
2024-01-04T14:47:00,nat,83.83
2024-01-04T14:49:00,nat,448.94
2024-01-04T14:51:00,nat,796.31
2024-01-04T14:53:00,nat,743.96
2024-01-04T14:55:00,nat,399.87
2024-01-04T14:57:00,nat,663.84
2024-01-04T15:13:00,nat,243.12
2024-01-04T15:16:00,nat,505.04
2024-01-04T15:22:00,nat,243.66
2024-01-04T15:25:00,nat,263.08
2024-01-04T15:33:00,nat,168.04
2024-01-04T15:42:00,nat,10.04
2024-01-04T15:49:00,nat,400.99
2024-01-04T15:52:00,nat,18.53
2024-01-04T16:12:00,nat,0.23
2024-01-04T16:21:00,nat,472.90
2024-01-04T16:33:00,nat,2.43
2024-01-04T17:10:00,nat,624.59
2024-01-04T17:26:00,nat,606.54
2024-01-04T17:34:00,nat,275.67
2024-01-04T17:41:00,nat,167.89
2024-01-04T17:59:00,nat,213.57
2024-01-04T18:33:00,nat,13.82
2024-01-04T18:36:00,nat,19.56
2024-01-04T18:44:00,nat,461.22
2024-01-04T18:47:00,nat,513.31
2024-01-04T18:48:00,nat,504.11
2024-01-04T18:57:00,nat,247.75
2024-01-04T19:06:00,nat,440.75
2024-01-04T19:32:00,nat,433.16
2024-01-04T19:43:00,nat,431.77
2024-01-04T20:05:00,nat,372.10
2024-01-04T20:08:00,nat,494.85
2024-01-04T20:12:00,nat,172.72
2024-01-04T20:21:00,nat,687.12
2024-01-04T20:22:00,nat,79.95
2024-01-04T20:24:00,nat,773.70
2024-01-04T20:26:00,nat,675.53
2024-01-04T20:29:00,nat,502.11
2024-01-04T20:30:00,nat,715.13
2024-01-04T20:32:00,nat,613.05
2024-01-04T20:35:00,nat,545.59
2024-01-04T20:36:00,nat,793.44
2024-01-04T20:38:00,nat,169.45
2024-01-04T20:41:00,nat,440.58
2024-01-04T20:42:00,nat,775.25
2024-01-04T20:43:00,nat,126.56
2024-01-04T20:45:00,nat,719.59
2024-01-04T20:47:00,nat,320.70
2024-01-04T20:48:00,nat,392.71
2024-01-04T20:50:00,nat,638.34
2024-01-04T20:52:00,nat,721.58
2024-01-04T20:54:00,nat,682.13
2024-01-04T20:55:00,nat,39.83
2024-01-04T20:56:00,nat,273.34
2024-01-04T20:58:00,nat,379.08
2024-01-04T21:00:00,nat,371.18
2024-01-04T21:01:00,nat,380.47
2024-01-04T21:03:00,nat,647.17
2024-01-04T21:05:00,nat,752.28
2024-01-04T21:06:00,nat,6.84
2024-01-04T21:07:00,nat,138.68
2024-01-04T21:09:00,nat,604.40
2024-01-04T21:11:00,nat,647.94
2024-01-04T21:13:00,nat,686.67
2024-01-04T21:14:00,nat,20.13
2024-01-04T21:16:00,nat,358.08
2024-01-04T21:17:00,nat,330.29
2024-01-04T21:19:00,nat,678.64
2024-01-04T21:21:00,nat,679.48
2024-01-04T21:23:00,nat,627.00
2024-01-04T21:24:00,nat,43.73
2024-01-04T21:26:00,nat,216.28
2024-01-04T21:28:00,nat,628.31
2024-01-04T21:29:00,nat,2.38
2024-01-04T21:31:00,nat,440.26
2024-01-04T21:33:00,nat,661.50
2024-01-04T21:34:00,nat,53.08
2024-01-04T21:36:00,nat,674.99
2024-01-04T21:38:00,nat,385.04
2024-01-04T21:40:00,nat,674.91
2024-01-04T21:42:00,nat,696.93
2024-01-04T21:44:00,nat,319.63
2024-01-04T21:46:00,nat,679.84
2024-01-04T21:47:00,nat,5.44
2024-01-04T21:49:00,nat,362.54
2024-01-04T21:50:00,nat,116.71
2024-01-04T21:52:00,nat,851.49
2024-01-04T21:54:00,nat,847.32
2024-01-04T21:56:00,nat,751.33
2024-01-04T21:58:00,nat,809.84
2024-01-04T22:00:00,nat,830.71
2024-01-04T22:02:00,nat,698.74
2024-01-04T22:04:00,nat,770.95
2024-01-04T22:07:00,nat,400.03
2024-01-04T22:08:00,nat,169.94
2024-01-04T22:10:00,nat,713.99
2024-01-04T22:12:00,nat,680.54
2024-01-04T22:14:00,nat,459.50
2024-01-04T22:16:00,nat,539.84
2024-01-04T22:17:00,nat,353.29
2024-01-04T22:19:00,nat,556.45
2024-01-04T22:22:00,nat,728.03
2024-01-04T22:23:00,nat,342.23
2024-01-04T22:24:00,nat,340.50
2024-01-04T22:26:00,nat,517.61
2024-01-04T22:28:00,nat,698.53
2024-01-04T22:30:00,nat,765.08
2024-01-04T22:32:00,nat,525.92
2024-01-04T22:33:00,nat,336.53
2024-01-04T22:35:00,nat,730.76
2024-01-04T22:38:00,nat,748.41
2024-01-04T22:40:00,nat,529.26
2024-01-04T22:42:00,nat,399.98
2024-01-04T22:44:00,nat,744.68
2024-01-04T22:46:00,nat,673.54
2024-01-04T22:48:00,nat,700.59
2024-01-04T22:50:00,nat,731.48
2024-01-04T22:53:00,nat,344.99
2024-01-04T22:55:00,nat,313.33
2024-01-04T22:56:00,nat,322.17
2024-01-04T22:58:00,nat,540.03
2024-01-04T23:00:00,nat,675.32
2024-01-04T23:02:00,nat,629.83
2024-01-04T23:04:00,nat,667.82
2024-01-04T23:06:00,nat,638.02
2024-01-04T23:08:00,nat,691.24
2024-01-04T23:10:00,nat,622.55
2024-01-04T23:13:00,nat,409.84
2024-01-04T23:15:00,nat,640.62
2024-01-04T23:17:00,nat,528.50
2024-01-04T23:19:00,nat,343.79
2024-01-04T23:20:00,nat,308.59
2024-01-04T23:22:00,nat,448.86
2024-01-04T23:23:00,nat,280.69
2024-01-04T23:26:00,nat,653.68
2024-01-04T23:28:00,nat,649.56
2024-01-04T23:30:00,nat,647.10
2024-01-04T23:32:00,nat,662.71
2024-01-04T23:34:00,nat,681.67
2024-01-04T23:36:00,nat,505.94
2024-01-04T23:37:00,nat,57.54
2024-01-04T23:39:00,nat,637.29
2024-01-04T23:41:00,nat,697.71
2024-01-04T23:44:00,nat,628.44
2024-01-04T23:46:00,nat,644.32
2024-01-04T23:49:00,nat,307.23
2024-01-04T23:51:00,nat,702.79
2024-01-04T23:53:00,nat,703.03
2024-01-04T23:55:00,nat,481.71
2024-01-04T23:57:00,nat,348.30
2024-01-04T23:59:00,nat,272.10
