#datetime,building,power
2023-09-05T00:01:00,ptr,11.40
2023-09-05T00:03:00,ptr,8.40
2023-09-05T00:04:00,ptr,6.00
2023-09-05T00:05:00,ptr,3.00
2023-09-05T00:06:00,ptr,5.40
2023-09-05T00:08:00,ptr,9.00
2023-09-05T00:10:00,ptr,8.40
2023-09-05T00:11:00,ptr,6.00
2023-09-05T00:13:00,ptr,8.40
2023-09-05T00:14:00,ptr,6.00
2023-09-05T00:16:00,ptr,11.40
2023-09-05T00:17:00,ptr,3.00
2023-09-05T00:19:00,ptr,11.40
2023-09-05T00:21:00,ptr,8.40
2023-09-05T00:23:00,ptr,9.00
2023-09-05T00:25:00,ptr,11.40
2023-09-05T00:26:00,ptr,3.00
2023-09-05T00:28:00,ptr,8.40
2023-09-05T00:30:00,ptr,11.40
2023-09-05T00:31:00,ptr,6.00
2023-09-05T00:33:00,ptr,11.40
2023-09-05T00:35:00,ptr,11.40
2023-09-05T00:36:00,ptr,3.00
2023-09-05T00:38:00,ptr,11.40
2023-09-05T00:40:00,ptr,9.00
2023-09-05T00:42:00,ptr,11.40
2023-09-05T00:44:00,ptr,11.40
2023-09-05T00:45:00,ptr,3.00
2023-09-05T00:47:00,ptr,11.40
2023-09-05T00:49:00,ptr,9.00
2023-09-05T00:51:00,ptr,8.40
2023-09-05T00:53:00,ptr,11.40
2023-09-05T00:54:00,ptr,6.00
2023-09-05T00:56:00,ptr,11.40
2023-09-05T00:57:00,ptr,3.00
2023-09-05T00:59:00,ptr,11.40
2023-09-05T01:01:00,ptr,11.40
2023-09-05T01:03:00,ptr,11.40
2023-09-05T01:05:00,ptr,12.00
2023-09-05T01:07:00,ptr,8.40
2023-09-05T01:08:00,ptr,6.00
2023-09-05T01:09:00,ptr,2.40
2023-09-05T01:11:00,ptr,9.00
2023-09-05T01:12:00,ptr,5.40
2023-09-05T01:14:00,ptr,12.00
2023-09-05T01:16:00,ptr,11.40
2023-09-05T01:18:00,ptr,8.40
2023-09-05T01:20:00,ptr,11.40
2023-09-05T01:21:00,ptr,3.00
2023-09-05T01:23:00,ptr,9.00
2023-09-05T01:24:00,ptr,5.40
2023-09-05T01:26:00,ptr,9.00
2023-09-05T01:27:00,ptr,5.40
2023-09-05T01:29:00,ptr,9.00
2023-09-05T01:31:00,ptr,8.40
2023-09-05T01:33:00,ptr,11.40
2023-09-05T01:35:00,ptr,11.40
2023-09-05T01:37:00,ptr,12.00
2023-09-05T01:38:00,ptr,5.40
2023-09-05T01:40:00,ptr,11.40
2023-09-05T01:42:00,ptr,12.00
2023-09-05T01:43:00,ptr,5.40
2023-09-05T01:45:00,ptr,9.00
2023-09-05T01:47:00,ptr,11.40
2023-09-05T01:49:00,ptr,8.40
2023-09-05T01:51:00,ptr,9.00
2023-09-05T01:53:00,ptr,11.40
2023-09-05T01:55:00,ptr,8.40
2023-09-05T01:56:00,ptr,6.00
2023-09-05T01:58:00,ptr,8.40
2023-09-05T02:00:00,ptr,9.00
2023-09-05T02:02:00,ptr,11.40
2023-09-05T02:04:00,ptr,8.40
2023-09-05T02:06:00,ptr,6.00
2023-09-05T02:08:00,ptr,8.40
2023-09-05T02:10:00,ptr,6.00
2023-09-05T02:12:00,ptr,8.40
2023-09-05T02:13:00,ptr,3.00
2023-09-05T02:14:00,ptr,3.00
2023-09-05T02:16:00,ptr,8.40
2023-09-05T02:18:00,ptr,9.00
2023-09-05T02:20:00,ptr,5.40
2023-09-05T02:22:00,ptr,9.00
2023-09-05T02:23:00,ptr,2.40
2023-09-05T02:24:00,ptr,3.00
2023-09-05T02:26:00,ptr,9.00
2023-09-05T02:27:00,ptr,2.40
2023-09-05T02:29:00,ptr,6.00
2023-09-05T02:30:00,ptr,6.00
2023-09-05T02:31:00,ptr,2.40
2023-09-05T02:33:00,ptr,9.00
2023-09-05T02:35:00,ptr,11.40
2023-09-05T02:36:00,ptr,3.00
2023-09-05T02:37:00,ptr,3.00
2023-09-05T02:39:00,ptr,8.40
2023-09-05T02:41:00,ptr,6.00
2023-09-05T02:43:00,ptr,8.40
2023-09-05T02:45:00,ptr,8.40
2023-09-05T02:47:00,ptr,9.00
2023-09-05T02:49:00,ptr,5.40
2023-09-05T02:51:00,ptr,9.00
2023-09-05T02:53:00,ptr,8.40
2023-09-05T02:55:00,ptr,9.00
2023-09-05T02:56:00,ptr,2.40
2023-09-05T02:58:00,ptr,9.00
2023-09-05T02:59:00,ptr,3.00
2023-09-05T03:00:00,ptr,5.40
2023-09-05T03:02:00,ptr,9.00
2023-09-05T03:04:00,ptr,8.40
2023-09-05T03:06:00,ptr,8.40
2023-09-05T03:08:00,ptr,6.00
2023-09-05T03:09:00,ptr,6.00
2023-09-05T03:11:00,ptr,5.40
2023-09-05T03:12:00,ptr,3.00
2023-09-05T03:14:00,ptr,8.40
2023-09-05T03:15:00,ptr,3.00
2023-09-05T03:17:00,ptr,9.00
2023-09-05T03:18:00,ptr,2.40
2023-09-05T03:20:00,ptr,9.00
2023-09-05T03:21:00,ptr,3.00
2023-09-05T03:23:00,ptr,5.40
2023-09-05T03:24:00,ptr,6.00
2023-09-05T03:26:00,ptr,5.40
2023-09-05T03:27:00,ptr,3.00
2023-09-05T03:29:00,ptr,9.00
2023-09-05T03:31:00,ptr,5.40
2023-09-05T03:33:00,ptr,9.00
2023-09-05T03:35:00,ptr,5.40
2023-09-05T03:37:00,ptr,9.00
2023-09-05T03:39:00,ptr,8.40
2023-09-05T03:41:00,ptr,6.00
2023-09-05T03:43:00,ptr,8.40
2023-09-05T03:45:00,ptr,6.00
2023-09-05T03:46:00,ptr,5.40
2023-09-05T03:48:00,ptr,6.00
2023-09-05T03:50:00,ptr,8.40
2023-09-05T03:51:00,ptr,3.00
2023-09-05T03:52:00,ptr,3.00
2023-09-05T03:53:00,ptr,3.00
2023-09-05T03:55:00,ptr,8.40
2023-09-05T03:57:00,ptr,8.40
2023-09-05T03:58:00,ptr,3.00
2023-09-05T04:00:00,ptr,9.00
2023-09-05T04:02:00,ptr,8.40
2023-09-05T04:04:00,ptr,6.00
2023-09-05T04:06:00,ptr,8.40
2023-09-05T04:07:00,ptr,3.00
2023-09-05T04:08:00,ptr,3.00
2023-09-05T04:10:00,ptr,8.40
2023-09-05T04:12:00,ptr,6.00
2023-09-05T04:14:00,ptr,11.40
2023-09-05T04:17:00,ptr,5.40
2023-09-05T04:19:00,ptr,9.00
2023-09-05T04:20:00,ptr,5.40
2023-09-05T04:23:00,ptr,9.00
2023-09-05T04:25:00,ptr,8.40
2023-09-05T04:26:00,ptr,9.00
2023-09-05T04:29:00,ptr,8.40
2023-09-05T04:31:00,ptr,8.40
2023-09-05T04:33:00,ptr,9.00
2023-09-05T04:35:00,ptr,8.40
2023-09-05T04:37:00,ptr,11.40
2023-09-05T04:39:00,ptr,9.00
2023-09-05T04:40:00,ptr,3.00
2023-09-05T04:42:00,ptr,8.40
2023-09-05T04:44:00,ptr,6.00
2023-09-05T04:45:00,ptr,2.40
2023-09-05T04:47:00,ptr,9.00
2023-09-05T04:49:00,ptr,11.40
2023-09-05T04:50:00,ptr,3.00
2023-09-05T04:52:00,ptr,5.40
2023-09-05T04:54:00,ptr,9.00
2023-09-05T04:56:00,ptr,8.40
2023-09-05T04:58:00,ptr,9.00
2023-09-05T05:00:00,ptr,8.40
2023-09-05T05:02:00,ptr,6.00
2023-09-05T05:04:00,ptr,5.40
2023-09-05T05:05:00,ptr,6.00
2023-09-05T05:06:00,ptr,3.00
2023-09-05T05:08:00,ptr,5.40
2023-09-05T05:09:00,ptr,3.00
2023-09-05T05:11:00,ptr,8.40
2023-09-05T05:13:00,ptr,9.00
2023-09-05T05:15:00,ptr,8.40
2023-09-05T05:16:00,ptr,6.00
2023-09-05T05:18:00,ptr,8.40
2023-09-05T05:19:00,ptr,3.00
2023-09-05T05:21:00,ptr,8.40
2023-09-05T05:23:00,ptr,6.00
2023-09-05T05:25:00,ptr,8.40
2023-09-05T05:27:00,ptr,6.00
2023-09-05T05:28:00,ptr,3.00
2023-09-05T05:30:00,ptr,8.40
2023-09-05T05:32:00,ptr,6.00
2023-09-05T05:34:00,ptr,5.40
2023-09-05T05:35:00,ptr,6.00
2023-09-05T05:37:00,ptr,6.00
2023-09-05T05:39:00,ptr,8.40
2023-09-05T05:41:00,ptr,8.40
2023-09-05T05:42:00,ptr,6.00
2023-09-05T05:44:00,ptr,8.40
2023-09-05T05:46:00,ptr,9.00
2023-09-05T05:47:00,ptr,3.00
2023-09-05T05:49:00,ptr,8.40
2023-09-05T05:50:00,ptr,3.00
2023-09-05T05:52:00,ptr,5.40
2023-09-05T05:54:00,ptr,9.00
2023-09-05T05:55:00,ptr,5.40
2023-09-05T05:58:00,ptr,9.00
2023-09-05T05:59:00,ptr,5.40
2023-09-05T06:01:00,ptr,9.00
2023-09-05T06:03:00,ptr,11.40
2023-09-05T06:05:00,ptr,8.40
2023-09-05T06:06:00,ptr,6.00
2023-09-05T06:07:00,ptr,11.40
2023-09-05T06:10:00,ptr,9.00
2023-09-05T06:12:00,ptr,8.40
2023-09-05T06:14:00,ptr,8.40
2023-09-05T06:16:00,ptr,12.00
2023-09-05T06:18:00,ptr,8.40
2023-09-05T06:19:00,ptr,6.00
2023-09-05T06:21:00,ptr,11.40
2023-09-05T06:22:00,ptr,5.40
2023-09-05T06:24:00,ptr,9.00
2023-09-05T06:25:00,ptr,5.40
2023-09-05T06:27:00,ptr,9.00
2023-09-05T06:29:00,ptr,11.40
2023-09-05T06:31:00,ptr,8.40
2023-09-05T06:32:00,ptr,6.00
2023-09-05T06:34:00,ptr,11.40
2023-09-05T06:35:00,ptr,6.00
2023-09-05T06:36:00,ptr,5.40
2023-09-05T06:38:00,ptr,9.00
2023-09-05T06:39:00,ptr,5.40
2023-09-05T06:40:00,ptr,6.00
2023-09-05T06:42:00,ptr,8.40
2023-09-05T06:44:00,ptr,9.00
2023-09-05T06:46:00,ptr,11.40
2023-09-05T06:47:00,ptr,6.00
2023-09-05T06:49:00,ptr,11.40
2023-09-05T06:50:00,ptr,3.00
2023-09-05T06:51:00,ptr,5.40
2023-09-05T06:53:00,ptr,9.00
2023-09-05T06:55:00,ptr,8.40
2023-09-05T06:57:00,ptr,8.40
2023-09-05T06:59:00,ptr,9.00
2023-09-05T07:01:00,ptr,8.40
2023-09-05T07:02:00,ptr,6.00
2023-09-05T07:03:00,ptr,5.40
2023-09-05T07:05:00,ptr,9.00
2023-09-05T07:07:00,ptr,8.40
2023-09-05T07:09:00,ptr,11.40
2023-09-05T07:11:00,ptr,9.00
2023-09-05T07:12:00,ptr,5.40
2023-09-05T07:14:00,ptr,12.00
2023-09-05T07:16:00,ptr,11.40
2023-09-05T07:18:00,ptr,8.40
2023-09-05T07:19:00,ptr,6.00
2023-09-05T07:21:00,ptr,11.40
2023-09-05T07:23:00,ptr,8.40
2023-09-05T07:25:00,ptr,9.00
2023-09-05T07:26:00,ptr,5.40
2023-09-05T07:28:00,ptr,12.00
2023-09-05T07:30:00,ptr,8.40
2023-09-05T07:32:00,ptr,11.40
2023-09-05T07:33:00,ptr,3.00
2023-09-05T07:35:00,ptr,11.40
2023-09-05T07:37:00,ptr,9.00
2023-09-05T07:38:00,ptr,5.40
2023-09-05T07:40:00,ptr,11.40
2023-09-05T07:41:00,ptr,6.00
2023-09-05T07:42:00,ptr,6.00
2023-09-05T07:44:00,ptr,11.40
2023-09-05T07:45:00,ptr,3.00
2023-09-05T07:47:00,ptr,11.40
2023-09-05T07:48:00,ptr,5.40
2023-09-05T07:50:00,ptr,9.00
2023-09-05T07:52:00,ptr,11.40
2023-09-05T07:53:00,ptr,3.00
2023-09-05T07:54:00,ptr,11.40
2023-09-05T07:57:00,ptr,8.40
2023-09-05T07:59:00,ptr,12.00
2023-09-05T08:00:00,ptr,11.40
2023-09-05T08:02:00,ptr,5.40
2023-09-05T08:03:00,ptr,6.00
2023-09-05T08:05:00,ptr,8.40
2023-09-05T08:06:00,ptr,6.00
2023-09-05T08:08:00,ptr,11.40
2023-09-05T08:09:00,ptr,3.00
2023-09-05T08:10:00,ptr,6.00
2023-09-05T08:11:00,ptr,5.40
2023-09-05T08:13:00,ptr,11.40
2023-09-05T08:15:00,ptr,9.00
2023-09-05T08:17:00,ptr,11.40
2023-09-05T08:19:00,ptr,8.40
2023-09-05T08:20:00,ptr,6.00
2023-09-05T08:21:00,ptr,6.00
2023-09-05T08:23:00,ptr,11.40
2023-09-05T08:25:00,ptr,11.40
2023-09-05T08:26:00,ptr,3.00
2023-09-05T08:28:00,ptr,11.40
2023-09-05T08:29:00,ptr,6.00
2023-09-05T08:30:00,ptr,5.40
2023-09-05T08:32:00,ptr,9.00
2023-09-05T08:34:00,ptr,11.40
2023-09-05T08:36:00,ptr,8.40
2023-09-05T08:38:00,ptr,11.40
2023-09-05T08:40:00,ptr,9.00
2023-09-05T08:41:00,ptr,5.40
2023-09-05T08:43:00,ptr,12.00
2023-09-05T08:44:00,ptr,5.40
2023-09-05T08:46:00,ptr,11.40
2023-09-05T08:48:00,ptr,12.00
2023-09-05T08:49:00,ptr,5.40
2023-09-05T08:51:00,ptr,11.40
2023-09-05T08:52:00,ptr,6.00
2023-09-05T08:54:00,ptr,8.40
2023-09-05T08:56:00,ptr,12.00
2023-09-05T08:58:00,ptr,11.40
2023-09-05T08:59:00,ptr,5.40
2023-09-05T09:01:00,ptr,12.00
2023-09-05T09:03:00,ptr,11.40
2023-09-05T09:05:00,ptr,8.40
2023-09-05T09:07:00,ptr,11.40
2023-09-05T09:08:00,ptr,6.00
2023-09-05T09:10:00,ptr,11.40
2023-09-05T09:12:00,ptr,11.40
2023-09-05T09:13:00,ptr,6.00
2023-09-05T09:14:00,ptr,6.00
2023-09-05T09:16:00,ptr,8.40
2023-09-05T09:17:00,ptr,6.00
2023-09-05T09:19:00,ptr,11.40
2023-09-05T09:21:00,ptr,11.40
2023-09-05T09:22:00,ptr,6.00
2023-09-05T09:24:00,ptr,11.40
2023-09-05T09:26:00,ptr,11.40
2023-09-05T09:27:00,ptr,6.00
2023-09-05T09:29:00,ptr,11.40
2023-09-05T09:31:00,ptr,11.40
2023-09-05T09:32:00,ptr,6.00
2023-09-05T09:34:00,ptr,16.80
2023-09-05T09:35:00,ptr,9.00
2023-09-05T09:37:00,ptr,19.80
2023-09-05T09:39:00,ptr,20.40
2023-09-05T09:41:00,ptr,20.40
2023-09-05T09:43:00,ptr,22.80
2023-09-05T09:44:00,ptr,8.40
2023-09-05T09:46:00,ptr,20.40
2023-09-05T09:47:00,ptr,11.40
2023-09-05T09:49:00,ptr,20.40
2023-09-05T09:50:00,ptr,8.40
2023-09-05T09:51:00,ptr,11.40
2023-09-05T09:53:00,ptr,20.40
2023-09-05T09:55:00,ptr,17.40
2023-09-05T09:56:00,ptr,11.40
2023-09-05T09:58:00,ptr,20.40
2023-09-05T09:59:00,ptr,8.40
2023-09-05T10:01:00,ptr,20.40
2023-09-05T10:02:00,ptr,11.40
2023-09-05T10:04:00,ptr,19.80
2023-09-05T10:05:00,ptr,12.00
2023-09-05T10:07:00,ptr,16.80
2023-09-05T10:09:00,ptr,20.40
2023-09-05T10:11:00,ptr,20.40
2023-09-05T10:13:00,ptr,19.80
2023-09-05T10:15:00,ptr,20.40
2023-09-05T10:17:00,ptr,17.40
2023-09-05T10:19:00,ptr,19.80
2023-09-05T10:21:00,ptr,17.40
2023-09-05T10:23:00,ptr,17.40
2023-09-05T10:25:00,ptr,19.80
2023-09-05T10:27:00,ptr,14.40
2023-09-05T10:28:00,ptr,9.00
2023-09-05T10:30:00,ptr,19.80
2023-09-05T10:32:00,ptr,12.00
2023-09-05T10:34:00,ptr,8.40
2023-09-05T10:36:00,ptr,11.40
2023-09-05T10:37:00,ptr,6.00
2023-09-05T10:39:00,ptr,11.40
2023-09-05T10:40:00,ptr,6.00
2023-09-05T10:42:00,ptr,11.40
2023-09-05T10:44:00,ptr,11.40
2023-09-05T10:45:00,ptr,8.40
2023-09-05T10:47:00,ptr,12.00
2023-09-05T10:49:00,ptr,11.40
2023-09-05T10:51:00,ptr,8.40
2023-09-05T10:52:00,ptr,11.40
2023-09-05T10:54:00,ptr,6.00
2023-09-05T10:56:00,ptr,11.40
2023-09-05T10:58:00,ptr,11.40
2023-09-05T11:00:00,ptr,12.00
2023-09-05T11:02:00,ptr,11.40
2023-09-05T11:04:00,ptr,11.40
2023-09-05T11:05:00,ptr,6.00
2023-09-05T11:06:00,ptr,5.40
2023-09-05T11:08:00,ptr,11.40
2023-09-05T11:10:00,ptr,9.00
2023-09-05T11:12:00,ptr,11.40
2023-09-05T11:14:00,ptr,11.40
2023-09-05T11:15:00,ptr,6.00
2023-09-05T11:16:00,ptr,11.40
2023-09-05T11:19:00,ptr,11.40
2023-09-05T11:20:00,ptr,6.00
2023-09-05T11:22:00,ptr,11.40
2023-09-05T11:24:00,ptr,11.40
2023-09-05T11:26:00,ptr,11.40
2023-09-05T11:27:00,ptr,6.00
2023-09-05T11:28:00,ptr,8.40
2023-09-05T11:30:00,ptr,12.00
2023-09-05T11:32:00,ptr,11.40
2023-09-05T11:33:00,ptr,5.40
2023-09-05T11:35:00,ptr,12.00
2023-09-05T11:36:00,ptr,5.40
2023-09-05T11:38:00,ptr,11.40
2023-09-05T11:40:00,ptr,12.00
2023-09-05T11:42:00,ptr,11.40
2023-09-05T11:44:00,ptr,11.40
2023-09-05T11:46:00,ptr,14.40
2023-09-05T11:48:00,ptr,11.40
2023-09-05T11:50:00,ptr,11.40
2023-09-05T11:52:00,ptr,12.00
2023-09-05T11:54:00,ptr,8.40
2023-09-05T11:56:00,ptr,11.40
2023-09-05T11:57:00,ptr,6.00
2023-09-05T11:58:00,ptr,5.40
2023-09-05T12:00:00,ptr,12.00
2023-09-05T12:02:00,ptr,11.40
2023-09-05T12:03:00,ptr,5.40
2023-09-05T12:05:00,ptr,12.00
2023-09-05T12:06:00,ptr,5.40
2023-09-05T12:07:00,ptr,6.00
2023-09-05T12:09:00,ptr,11.40
2023-09-05T12:10:00,ptr,6.00
2023-09-05T12:12:00,ptr,11.40
2023-09-05T12:14:00,ptr,11.40
2023-09-05T12:16:00,ptr,8.40
2023-09-05T12:18:00,ptr,12.00
2023-09-05T12:19:00,ptr,5.40
2023-09-05T12:21:00,ptr,11.40
2023-09-05T12:22:00,ptr,6.00
2023-09-05T12:24:00,ptr,11.40
2023-09-05T12:26:00,ptr,14.40
2023-09-05T12:27:00,ptr,6.00
2023-09-05T12:29:00,ptr,11.40
2023-09-05T12:31:00,ptr,11.40
2023-09-05T12:33:00,ptr,11.40
2023-09-05T12:35:00,ptr,12.00
2023-09-05T12:36:00,ptr,5.40
2023-09-05T12:37:00,ptr,6.00
2023-09-05T12:39:00,ptr,11.40
2023-09-05T12:41:00,ptr,11.40
2023-09-05T12:42:00,ptr,6.00
2023-09-05T12:44:00,ptr,11.40
2023-09-05T12:45:00,ptr,11.40
2023-09-05T12:48:00,ptr,14.40
2023-09-05T12:50:00,ptr,17.40
2023-09-05T12:52:00,ptr,20.40
2023-09-05T12:53:00,ptr,8.40
2023-09-05T12:55:00,ptr,20.40
2023-09-05T12:56:00,ptr,8.40
2023-09-05T12:57:00,ptr,11.40
2023-09-05T12:59:00,ptr,20.40
2023-09-05T13:01:00,ptr,17.40
2023-09-05T13:02:00,ptr,8.40
2023-09-05T13:03:00,ptr,20.40
2023-09-05T13:05:00,ptr,8.40
2023-09-05T13:07:00,ptr,17.40
2023-09-05T13:09:00,ptr,14.40
2023-09-05T13:10:00,ptr,8.40
2023-09-05T13:11:00,ptr,9.00
2023-09-05T13:13:00,ptr,16.80
2023-09-05T13:14:00,ptr,6.00
2023-09-05T13:16:00,ptr,17.40
2023-09-05T13:17:00,ptr,8.40
2023-09-05T13:19:00,ptr,14.40
2023-09-05T13:21:00,ptr,17.40
2023-09-05T13:23:00,ptr,11.40
2023-09-05T13:25:00,ptr,20.40
2023-09-05T13:27:00,ptr,11.40
2023-09-05T13:28:00,ptr,8.40
2023-09-05T13:30:00,ptr,14.40
2023-09-05T13:31:00,ptr,6.00
2023-09-05T13:32:00,ptr,6.00
2023-09-05T13:34:00,ptr,11.40
2023-09-05T13:36:00,ptr,11.40
2023-09-05T13:38:00,ptr,11.40
2023-09-05T13:40:00,ptr,9.00
2023-09-05T13:41:00,ptr,5.40
2023-09-05T13:43:00,ptr,14.40
2023-09-05T13:45:00,ptr,11.40
2023-09-05T13:46:00,ptr,6.00
2023-09-05T13:48:00,ptr,11.40
2023-09-05T13:49:00,ptr,6.00
2023-09-05T13:51:00,ptr,11.40
2023-09-05T13:52:00,ptr,6.00
2023-09-05T13:54:00,ptr,11.40
2023-09-05T13:56:00,ptr,11.40
2023-09-05T13:57:00,ptr,6.00
2023-09-05T13:58:00,ptr,5.40
2023-09-05T13:59:00,ptr,6.00
2023-09-05T14:01:00,ptr,8.40
2023-09-05T14:03:00,ptr,14.40
2023-09-05T14:05:00,ptr,11.40
2023-09-05T14:07:00,ptr,12.00
2023-09-05T14:09:00,ptr,11.40
2023-09-05T14:11:00,ptr,14.40
2023-09-05T14:12:00,ptr,5.40
2023-09-05T14:13:00,ptr,6.00
2023-09-05T14:15:00,ptr,11.40
2023-09-05T14:17:00,ptr,11.40
2023-09-05T14:18:00,ptr,6.00
2023-09-05T14:20:00,ptr,11.40
2023-09-05T14:21:00,ptr,3.00
2023-09-05T14:23:00,ptr,11.40
2023-09-05T14:25:00,ptr,11.40
2023-09-05T14:27:00,ptr,14.40
2023-09-05T14:28:00,ptr,6.00
2023-09-05T14:30:00,ptr,11.40
2023-09-05T14:32:00,ptr,11.40
2023-09-05T14:33:00,ptr,6.00
2023-09-05T14:35:00,ptr,11.40
2023-09-05T14:36:00,ptr,6.00
2023-09-05T14:38:00,ptr,11.40
2023-09-05T14:40:00,ptr,14.40
2023-09-05T14:41:00,ptr,8.40
2023-09-05T14:43:00,ptr,20.40
2023-09-05T14:44:00,ptr,20.40
2023-09-05T14:46:00,ptr,11.40
2023-09-05T14:48:00,ptr,19.80
2023-09-05T14:49:00,ptr,9.00
2023-09-05T14:50:00,ptr,11.40
2023-09-05T14:52:00,ptr,20.40
2023-09-05T14:54:00,ptr,16.80
2023-09-05T14:56:00,ptr,31.80
2023-09-05T14:59:00,ptr,17.40
2023-09-05T15:01:00,ptr,20.40
2023-09-05T15:02:00,ptr,19.80
2023-09-05T15:05:00,ptr,20.40
2023-09-05T15:06:00,ptr,8.40
2023-09-05T15:07:00,ptr,11.40
2023-09-05T15:08:00,ptr,20.40
2023-09-05T15:11:00,ptr,20.40
2023-09-05T15:13:00,ptr,19.80
2023-09-05T15:14:00,ptr,11.40
2023-09-05T15:16:00,ptr,20.40
2023-09-05T15:17:00,ptr,8.40
2023-09-05T15:19:00,ptr,20.40
2023-09-05T15:21:00,ptr,20.40
2023-09-05T15:22:00,ptr,8.40
2023-09-05T15:23:00,ptr,11.40
2023-09-05T15:25:00,ptr,20.40
2023-09-05T15:26:00,ptr,8.40
2023-09-05T15:28:00,ptr,17.40
2023-09-05T15:30:00,ptr,20.40
2023-09-05T15:32:00,ptr,19.80
2023-09-05T15:34:00,ptr,17.40
2023-09-05T15:36:00,ptr,20.40
2023-09-05T15:38:00,ptr,14.40
2023-09-05T15:39:00,ptr,5.40
2023-09-05T15:41:00,ptr,11.40
2023-09-05T15:42:00,ptr,6.00
2023-09-05T15:43:00,ptr,6.00
2023-09-05T15:45:00,ptr,11.40
2023-09-05T15:47:00,ptr,11.40
2023-09-05T15:48:00,ptr,6.00
2023-09-05T15:49:00,ptr,5.40
2023-09-05T15:51:00,ptr,11.40
2023-09-05T15:53:00,ptr,12.00
2023-09-05T15:55:00,ptr,11.40
2023-09-05T15:57:00,ptr,11.40
2023-09-05T15:59:00,ptr,11.40
2023-09-05T16:01:00,ptr,11.40
2023-09-05T16:03:00,ptr,12.00
2023-09-05T16:05:00,ptr,11.40
2023-09-05T16:06:00,ptr,5.40
2023-09-05T16:08:00,ptr,12.00
2023-09-05T16:10:00,ptr,11.40
2023-09-05T16:11:00,ptr,5.40
2023-09-05T16:13:00,ptr,12.00
2023-09-05T16:15:00,ptr,11.40
2023-09-05T16:16:00,ptr,5.40
2023-09-05T16:18:00,ptr,12.00
2023-09-05T16:20:00,ptr,14.40
2023-09-05T16:22:00,ptr,11.40
2023-09-05T16:23:00,ptr,5.40
2023-09-05T16:25:00,ptr,12.00
2023-09-05T16:26:00,ptr,5.40
2023-09-05T16:28:00,ptr,11.40
2023-09-05T16:30:00,ptr,12.00
2023-09-05T16:32:00,ptr,14.40
2023-09-05T16:33:00,ptr,5.40
2023-09-05T16:35:00,ptr,11.40
2023-09-05T16:37:00,ptr,12.00
2023-09-05T16:39:00,ptr,14.40
2023-09-05T16:40:00,ptr,5.40
2023-09-05T16:42:00,ptr,11.40
2023-09-05T16:44:00,ptr,12.00
2023-09-05T16:46:00,ptr,11.40
2023-09-05T16:48:00,ptr,11.40
2023-09-05T16:49:00,ptr,14.40
2023-09-05T16:52:00,ptr,11.40
2023-09-05T16:54:00,ptr,11.40
2023-09-05T16:55:00,ptr,6.00
2023-09-05T16:57:00,ptr,11.40
2023-09-05T16:59:00,ptr,11.40
2023-09-05T17:01:00,ptr,31.80
2023-09-05T17:03:00,ptr,9.00
2023-09-05T17:05:00,ptr,19.80
2023-09-05T17:07:00,ptr,23.40
2023-09-05T17:08:00,ptr,8.40
2023-09-05T17:10:00,ptr,20.40
2023-09-05T17:12:00,ptr,22.80
2023-09-05T17:13:00,ptr,20.40
2023-09-05T17:16:00,ptr,19.80
2023-09-05T17:18:00,ptr,20.40
2023-09-05T17:20:00,ptr,19.80
2023-09-05T17:21:00,ptr,9.00
2023-09-05T17:23:00,ptr,19.80
2023-09-05T17:25:00,ptr,20.40
2023-09-05T17:26:00,ptr,8.40
2023-09-05T17:28:00,ptr,17.40
2023-09-05T17:29:00,ptr,9.00
2023-09-05T17:31:00,ptr,19.80
2023-09-05T17:33:00,ptr,17.40
2023-09-05T17:34:00,ptr,8.40
2023-09-05T17:36:00,ptr,17.40
2023-09-05T17:38:00,ptr,20.40
2023-09-05T17:40:00,ptr,14.40
2023-09-05T17:41:00,ptr,11.40
2023-09-05T17:43:00,ptr,14.40
2023-09-05T17:45:00,ptr,20.40
2023-09-05T17:46:00,ptr,5.40
2023-09-05T17:48:00,ptr,20.40
2023-09-05T17:50:00,ptr,17.40
2023-09-05T17:51:00,ptr,8.40
2023-09-05T17:52:00,ptr,6.00
2023-09-05T17:53:00,ptr,11.40
2023-09-05T17:55:00,ptr,17.40
2023-09-05T17:57:00,ptr,14.40
2023-09-05T17:58:00,ptr,5.40
2023-09-05T18:00:00,ptr,11.40
2023-09-05T18:02:00,ptr,9.00
2023-09-05T18:03:00,ptr,5.40
2023-09-05T18:05:00,ptr,12.00
2023-09-05T18:07:00,ptr,11.40
2023-09-05T18:10:00,ptr,8.40
2023-09-05T18:11:00,ptr,11.40
2023-09-05T18:13:00,ptr,12.00
2023-09-05T18:15:00,ptr,11.40
2023-09-05T18:17:00,ptr,11.40
2023-09-05T18:18:00,ptr,6.00
2023-09-05T18:20:00,ptr,11.40
2023-09-05T18:21:00,ptr,5.40
2023-09-05T18:23:00,ptr,9.00
2023-09-05T18:24:00,ptr,11.40
2023-09-05T18:26:00,ptr,3.00
2023-09-05T18:28:00,ptr,11.40
2023-09-05T18:29:00,ptr,6.00
2023-09-05T18:31:00,ptr,8.40
2023-09-05T18:33:00,ptr,11.40
2023-09-05T18:35:00,ptr,11.40
2023-09-05T18:37:00,ptr,9.00
2023-09-05T18:39:00,ptr,11.40
2023-09-05T18:40:00,ptr,6.00
2023-09-05T18:42:00,ptr,8.40
2023-09-05T18:44:00,ptr,11.40
