#datetime,building,power
2023-10-11T00:00:00,nat,575.49
2023-10-11T00:01:00,nat,59.63
2023-10-11T00:03:00,nat,450.07
2023-10-11T00:06:00,nat,733.63
2023-10-11T00:09:00,nat,368.69
2023-10-11T00:11:00,nat,466.53
2023-10-11T00:13:00,nat,439.54
2023-10-11T00:14:00,nat,142.75
2023-10-11T00:15:00,nat,70.57
2023-10-11T00:17:00,nat,499.03
2023-10-11T00:19:00,nat,506.23
2023-10-11T00:21:00,nat,172.03
2023-10-11T00:22:00,nat,62.71
2023-10-11T00:24:00,nat,511.23
2023-10-11T00:26:00,nat,434.65
2023-10-11T00:32:00,nat,187.10
2023-10-11T00:34:00,nat,243.54
2023-10-11T00:36:00,nat,274.77
2023-10-11T00:38:00,nat,286.95
2023-10-11T00:40:00,nat,274.57
2023-10-11T00:42:00,nat,238.04
2023-10-11T00:43:00,nat,126.63
2023-10-11T00:44:00,nat,126.63
2023-10-11T00:46:00,nat,332.22
2023-10-11T00:48:00,nat,288.79
2023-10-11T00:50:00,nat,268.64
2023-10-11T00:51:00,nat,172.14
2023-10-11T00:53:00,nat,263.83
2023-10-11T00:55:00,nat,282.68
2023-10-11T00:57:00,nat,220.80
2023-10-11T00:59:00,nat,221.22
2023-10-11T01:01:00,nat,299.87
2023-10-11T01:03:00,nat,210.35
2023-10-11T01:05:00,nat,233.21
2023-10-11T01:07:00,nat,233.21
2023-10-11T01:09:00,nat,334.15
2023-10-11T01:11:00,nat,258.00
2023-10-11T01:13:00,nat,253.49
2023-10-11T01:15:00,nat,252.06
2023-10-11T01:17:00,nat,240.11
2023-10-11T01:19:00,nat,288.18
2023-10-11T01:20:00,nat,156.23
2023-10-11T01:22:00,nat,195.25
2023-10-11T01:24:00,nat,221.11
2023-10-11T01:26:00,nat,218.17
2023-10-11T01:27:00,nat,61.19
2023-10-11T01:29:00,nat,193.14
2023-10-11T01:31:00,nat,192.76
2023-10-11T01:32:00,nat,73.00
2023-10-11T01:34:00,nat,202.09
2023-10-11T01:36:00,nat,202.32
2023-10-11T01:38:00,nat,193.47
2023-10-11T01:39:00,nat,84.95
2023-10-11T01:41:00,nat,171.70
2023-10-11T01:42:00,nat,28.72
2023-10-11T01:43:00,nat,142.04
2023-10-11T01:45:00,nat,241.37
2023-10-11T01:46:00,nat,1.37
2023-10-11T01:47:00,nat,122.96
2023-10-11T01:49:00,nat,309.56
2023-10-11T01:50:00,nat,141.75
2023-10-11T01:52:00,nat,240.95
2023-10-11T01:54:00,nat,234.70
2023-10-11T01:55:00,nat,91.03
2023-10-11T01:57:00,nat,250.75
2023-10-11T01:58:00,nat,70.63
2023-10-11T02:00:00,nat,258.35
2023-10-11T02:01:00,nat,138.12
2023-10-11T02:03:00,nat,305.11
2023-10-11T02:05:00,nat,214.85
2023-10-11T02:07:00,nat,278.52
2023-10-11T02:08:00,nat,170.94
2023-10-11T02:10:00,nat,225.01
2023-10-11T02:12:00,nat,260.64
2023-10-11T02:13:00,nat,80.41
2023-10-11T02:15:00,nat,268.23
2023-10-11T02:17:00,nat,258.28
2023-10-11T02:18:00,nat,90.44
2023-10-11T02:20:00,nat,240.30
2023-10-11T02:21:00,nat,143.97
2023-10-11T02:23:00,nat,235.79
2023-10-11T02:25:00,nat,253.76
2023-10-11T02:27:00,nat,271.64
2023-10-11T02:29:00,nat,162.36
2023-10-11T02:30:00,nat,78.22
2023-10-11T02:32:00,nat,201.46
2023-10-11T02:33:00,nat,79.88
2023-10-11T02:34:00,nat,67.69
2023-10-11T02:36:00,nat,341.36
2023-10-11T02:38:00,nat,210.84
2023-10-11T02:40:00,nat,290.21
2023-10-11T02:42:00,nat,212.85
2023-10-11T02:44:00,nat,251.75
2023-10-11T02:46:00,nat,239.79
2023-10-11T02:47:00,nat,125.13
2023-10-11T02:49:00,nat,171.23
2023-10-11T02:51:00,nat,288.61
2023-10-11T02:53:00,nat,176.80
2023-10-11T02:54:00,nat,109.14
2023-10-11T02:55:00,nat,109.14
2023-10-11T02:56:00,nat,7.14
2023-10-11T02:57:00,nat,91.28
2023-10-11T02:59:00,nat,269.75
2023-10-11T03:01:00,nat,317.46
2023-10-11T03:03:00,nat,241.06
2023-10-11T03:04:00,nat,112.67
2023-10-11T03:05:00,nat,69.46
2023-10-11T03:07:00,nat,226.76
2023-10-11T03:08:00,nat,71.13
2023-10-11T03:10:00,nat,323.68
2023-10-11T03:12:00,nat,227.47
2023-10-11T03:14:00,nat,314.98
2023-10-11T03:16:00,nat,172.44
2023-10-11T03:18:00,nat,173.48
2023-10-11T03:20:00,nat,222.82
2023-10-11T03:21:00,nat,18.44
2023-10-11T03:23:00,nat,305.87
2023-10-11T03:25:00,nat,204.67
2023-10-11T03:26:00,nat,36.63
2023-10-11T03:28:00,nat,323.79
2023-10-11T03:30:00,nat,258.73
2023-10-11T03:31:00,nat,144.75
2023-10-11T03:32:00,nat,53.01
2023-10-11T03:34:00,nat,324.78
2023-10-11T03:36:00,nat,247.65
2023-10-11T03:37:00,nat,139.84
2023-10-11T03:39:00,nat,228.63
2023-10-11T03:41:00,nat,445.23
2023-10-11T03:42:00,nat,86.13
2023-10-11T03:44:00,nat,248.83
2023-10-11T03:46:00,nat,245.12
2023-10-11T03:48:00,nat,159.86
2023-10-11T03:50:00,nat,254.07
2023-10-11T03:51:00,nat,109.69
2023-10-11T03:52:00,nat,5.65
2023-10-11T03:54:00,nat,245.88
2023-10-11T03:56:00,nat,184.86
2023-10-11T03:57:00,nat,65.09
2023-10-11T03:59:00,nat,272.98
2023-10-11T04:01:00,nat,274.91
2023-10-11T04:03:00,nat,205.90
2023-10-11T04:05:00,nat,209.51
2023-10-11T04:06:00,nat,293.65
2023-10-11T04:08:00,nat,42.38
2023-10-11T04:10:00,nat,272.20
2023-10-11T04:11:00,nat,71.39
2023-10-11T04:13:00,nat,200.29
2023-10-11T04:15:00,nat,271.86
2023-10-11T04:16:00,nat,100.74
2023-10-11T04:18:00,nat,195.57
2023-10-11T04:19:00,nat,123.24
2023-10-11T04:21:00,nat,249.29
2023-10-11T04:22:00,nat,105.62
2023-10-11T04:23:00,nat,162.95
2023-10-11T04:25:00,nat,231.35
2023-10-11T04:27:00,nat,271.39
2023-10-11T04:28:00,nat,98.24
2023-10-11T04:30:00,nat,264.40
2023-10-11T04:31:00,nat,50.03
2023-10-11T04:33:00,nat,262.16
2023-10-11T04:34:00,nat,87.50
2023-10-11T04:36:00,nat,302.26
2023-10-11T04:38:00,nat,316.16
2023-10-11T04:40:00,nat,250.92
2023-10-11T04:41:00,nat,68.46
2023-10-11T04:43:00,nat,337.38
2023-10-11T04:44:00,nat,14.64
2023-10-11T04:46:00,nat,198.66
2023-10-11T04:48:00,nat,269.83
2023-10-11T04:50:00,nat,254.38
2023-10-11T04:52:00,nat,281.48
2023-10-11T04:53:00,nat,110.62
2023-10-11T04:55:00,nat,279.77
2023-10-11T04:57:00,nat,196.00
2023-10-11T04:58:00,nat,121.72
2023-10-11T05:00:00,nat,283.41
2023-10-11T05:01:00,nat,128.87
2023-10-11T05:03:00,nat,235.42
2023-10-11T05:05:00,nat,317.60
2023-10-11T05:07:00,nat,246.19
2023-10-11T05:08:00,nat,115.21
2023-10-11T05:10:00,nat,271.32
2023-10-11T05:11:00,nat,214.80
2023-10-11T05:13:00,nat,325.33
2023-10-11T05:14:00,nat,329.09
2023-10-11T05:16:00,nat,667.72
2023-10-11T05:19:00,nat,280.58
2023-10-11T05:21:00,nat,363.13
2023-10-11T05:22:00,nat,134.84
2023-10-11T05:23:00,nat,49.49
2023-10-11T05:25:00,nat,351.85
2023-10-11T05:27:00,nat,308.55
2023-10-11T05:29:00,nat,378.53
2023-10-11T05:31:00,nat,324.27
2023-10-11T05:33:00,nat,367.91
2023-10-11T05:34:00,nat,175.72
2023-10-11T05:35:00,nat,87.51
2023-10-11T05:37:00,nat,275.05
2023-10-11T05:39:00,nat,320.42
2023-10-11T05:41:00,nat,229.57
2023-10-11T05:43:00,nat,280.74
2023-10-11T05:44:00,nat,139.42
2023-10-11T05:46:00,nat,297.15
2023-10-11T05:48:00,nat,327.92
2023-10-11T05:49:00,nat,217.54
2023-10-11T05:51:00,nat,322.12
2023-10-11T05:52:00,nat,76.99
2023-10-11T05:54:00,nat,392.74
2023-10-11T05:55:00,nat,111.83
2023-10-11T05:58:00,nat,537.74
2023-10-11T06:00:00,nat,136.75
2023-10-11T06:04:00,nat,310.98
2023-10-11T06:05:00,nat,179.40
2023-10-11T06:08:00,nat,202.00
2023-10-11T06:11:00,nat,136.82
2023-10-11T06:12:00,nat,137.29
2023-10-11T06:13:00,nat,161.20
2023-10-11T06:28:00,nat,259.22
2023-10-11T06:35:00,nat,257.25
2023-10-11T06:38:00,nat,266.83
2023-10-11T06:41:00,nat,314.14
2023-10-11T06:48:00,nat,268.85
2023-10-11T06:51:00,nat,269.47
2023-10-11T06:52:00,nat,331.66
2023-10-11T06:53:00,nat,350.39
2023-10-11T06:56:00,nat,275.52
2023-10-11T06:58:00,nat,626.02
2023-10-11T06:59:00,nat,302.94
2023-10-11T07:01:00,nat,682.88
2023-10-11T07:04:00,nat,302.14
2023-10-11T07:06:00,nat,618.35
2023-10-11T07:07:00,nat,252.91
2023-10-11T07:08:00,nat,241.19
2023-10-11T07:10:00,nat,628.74
2023-10-11T07:13:00,nat,211.92
2023-10-11T07:15:00,nat,635.92
2023-10-11T07:17:00,nat,614.70
2023-10-11T07:18:00,nat,317.55
2023-10-11T07:21:00,nat,309.58
2023-10-11T07:22:00,nat,269.31
2023-10-11T07:33:00,nat,274.73
2023-10-11T07:36:00,nat,314.85
2023-10-11T07:43:00,nat,248.12
2023-10-11T07:46:00,nat,248.52
2023-10-11T07:51:00,nat,270.82
2023-10-11T08:08:00,nat,177.45
2023-10-11T08:09:00,nat,208.83
2023-10-11T08:14:00,nat,266.68
2023-10-11T08:17:00,nat,202.02
2023-10-11T08:20:00,nat,232.74
2023-10-11T08:21:00,nat,239.86
2023-10-11T08:22:00,nat,405.20
2023-10-11T08:28:00,nat,455.56
2023-10-11T08:30:00,nat,489.26
2023-10-11T08:32:00,nat,459.02
2023-10-11T08:34:00,nat,450.43
2023-10-11T08:35:00,nat,177.86
2023-10-11T08:39:00,nat,472.09
2023-10-11T08:41:00,nat,481.16
2023-10-11T08:43:00,nat,510.51
2023-10-11T08:44:00,nat,193.22
2023-10-11T08:46:00,nat,512.81
2023-10-11T08:47:00,nat,91.66
2023-10-11T08:50:00,nat,210.84
2023-10-11T08:53:00,nat,214.36
2023-10-11T08:55:00,nat,488.37
2023-10-11T08:57:00,nat,513.56
2023-10-11T09:02:00,nat,235.53
2023-10-11T09:09:00,nat,220.77
2023-10-11T09:10:00,nat,169.01
2023-10-11T09:15:00,nat,234.92
2023-10-11T09:18:00,nat,232.16
2023-10-11T09:29:00,nat,167.22
2023-10-11T09:32:00,nat,219.72
2023-10-11T09:35:00,nat,160.12
2023-10-11T09:40:00,nat,205.08
2023-10-11T09:43:00,nat,173.75
2023-10-11T09:46:00,nat,253.01
2023-10-11T09:47:00,nat,256.31
2023-10-11T09:49:00,nat,431.27
2023-10-11T09:50:00,nat,107.13
2023-10-11T09:51:00,nat,179.32
2023-10-11T09:53:00,nat,417.88
2023-10-11T09:54:00,nat,165.46
2023-10-11T09:57:00,nat,180.88
2023-10-11T09:58:00,nat,270.64
2023-10-11T09:59:00,nat,234.78
2023-10-11T10:01:00,nat,400.52
2023-10-11T10:02:00,nat,172.71
2023-10-11T10:04:00,nat,464.67
2023-10-11T10:05:00,nat,200.02
2023-10-11T10:10:00,nat,269.70
2023-10-11T10:12:00,nat,387.56
2023-10-11T10:14:00,nat,486.84
2023-10-11T10:16:00,nat,479.82
2023-10-11T10:18:00,nat,511.61
2023-10-11T10:21:00,nat,228.44
2023-10-11T10:22:00,nat,180.16
2023-10-11T10:31:00,nat,222.10
2023-10-11T10:34:00,nat,147.03
2023-10-11T10:37:00,nat,177.02
2023-10-11T10:40:00,nat,241.76
2023-10-11T10:42:00,nat,410.17
2023-10-11T10:43:00,nat,225.39
2023-10-11T10:44:00,nat,158.18
2023-10-11T10:45:00,nat,206.00
2023-10-11T10:47:00,nat,383.97
2023-10-11T10:48:00,nat,484.64
2023-10-11T10:50:00,nat,110.93
2023-10-11T11:01:00,nat,224.82
2023-10-11T11:04:00,nat,182.31
2023-10-11T11:06:00,nat,434.26
2023-10-11T11:09:00,nat,191.62
2023-10-11T11:10:00,nat,277.80
2023-10-11T11:14:00,nat,404.03
2023-10-11T11:18:00,nat,467.25
2023-10-11T11:19:00,nat,246.44
2023-10-11T11:20:00,nat,138.16
2023-10-11T11:22:00,nat,481.13
2023-10-11T11:24:00,nat,512.08
2023-10-11T11:26:00,nat,487.56
2023-10-11T11:27:00,nat,189.74
2023-10-11T11:28:00,nat,235.98
2023-10-11T11:30:00,nat,482.04
2023-10-11T11:31:00,nat,242.27
2023-10-11T11:33:00,nat,457.22
2023-10-11T11:35:00,nat,519.63
2023-10-11T11:37:00,nat,448.41
2023-10-11T11:38:00,nat,196.46
2023-10-11T11:40:00,nat,502.80
2023-10-11T11:41:00,nat,203.04
2023-10-11T11:43:00,nat,472.36
2023-10-11T11:45:00,nat,551.04
2023-10-11T11:47:00,nat,461.86
2023-10-11T11:49:00,nat,381.81
2023-10-11T11:52:00,nat,143.52
2023-10-11T11:57:00,nat,169.57
2023-10-11T11:58:00,nat,229.33
2023-10-11T12:00:00,nat,376.05
2023-10-11T12:01:00,nat,428.89
2023-10-11T12:03:00,nat,924.04
2023-10-11T12:04:00,nat,12.09
2023-10-11T12:06:00,nat,424.07
2023-10-11T12:11:00,nat,227.72
2023-10-11T12:14:00,nat,138.84
2023-10-11T12:17:00,nat,185.42
2023-10-11T12:18:00,nat,186.69
2023-10-11T12:23:00,nat,228.77
2023-10-11T12:26:00,nat,181.63
2023-10-11T12:29:00,nat,126.04
2023-10-11T12:34:00,nat,229.54
2023-10-11T12:35:00,nat,267.38
2023-10-11T12:36:00,nat,207.15
2023-10-11T12:39:00,nat,132.88
2023-10-11T12:42:00,nat,243.19
2023-10-11T12:43:00,nat,183.19
2023-10-11T12:46:00,nat,156.53
2023-10-11T12:51:00,nat,230.65
2023-10-11T12:52:00,nat,242.61
2023-10-11T12:54:00,nat,512.98
2023-10-11T12:55:00,nat,249.31
2023-10-11T12:57:00,nat,571.63
2023-10-11T12:58:00,nat,223.81
2023-10-11T13:00:00,nat,463.73
2023-10-11T13:02:00,nat,493.79
2023-10-11T13:03:00,nat,223.48
2023-10-11T13:04:00,nat,199.57
2023-10-11T13:06:00,nat,535.02
2023-10-11T13:07:00,nat,378.93
2023-10-11T13:09:00,nat,840.05
2023-10-11T13:10:00,nat,16.03
2023-10-11T13:11:00,nat,231.66
2023-10-11T13:22:00,nat,145.07
2023-10-11T13:26:00,nat,416.18
2023-10-11T13:29:00,nat,201.91
2023-10-11T13:34:00,nat,244.94
2023-10-11T13:37:00,nat,190.21
2023-10-11T13:41:00,nat,405.99
2023-10-11T13:42:00,nat,214.89
2023-10-11T13:48:00,nat,420.11
2023-10-11T13:55:00,nat,194.05
2023-10-11T13:56:00,nat,194.05
2023-10-11T14:03:00,nat,502.07
2023-10-11T14:04:00,nat,10.12
2023-10-11T14:07:00,nat,252.51
2023-10-11T14:10:00,nat,189.14
2023-10-11T14:13:00,nat,248.49
2023-10-11T14:19:00,nat,561.90
2023-10-11T14:21:00,nat,465.57
2023-10-11T14:23:00,nat,459.49
2023-10-11T14:25:00,nat,513.97
2023-10-11T14:27:00,nat,536.83
2023-10-11T14:28:00,nat,176.59
2023-10-11T14:30:00,nat,514.36
2023-10-11T14:34:00,nat,450.85
2023-10-11T14:43:00,nat,207.29
2023-10-11T14:44:00,nat,179.58
2023-10-11T14:47:00,nat,244.22
2023-10-11T14:52:00,nat,139.78
2023-10-11T14:55:00,nat,243.49
2023-10-11T14:57:00,nat,472.92
2023-10-11T14:58:00,nat,314.73
2023-10-11T15:00:00,nat,508.90
2023-10-11T15:01:00,nat,293.04
2023-10-11T15:03:00,nat,441.59
2023-10-11T15:06:00,nat,372.77
2023-10-11T15:17:00,nat,208.82
2023-10-11T15:25:00,nat,467.09
2023-10-11T15:26:00,nat,287.09
2023-10-11T15:29:00,nat,226.02
2023-10-11T15:30:00,nat,285.78
2023-10-11T15:32:00,nat,459.87
2023-10-11T15:34:00,nat,790.42
2023-10-11T15:35:00,nat,153.14
2023-10-11T15:36:00,nat,249.24
2023-10-11T15:40:00,nat,400.95
2023-10-11T15:41:00,nat,173.14
2023-10-11T15:43:00,nat,534.45
2023-10-11T15:44:00,nat,252.00
2023-10-11T15:45:00,nat,252.00
2023-10-11T15:47:00,nat,421.25
2023-10-11T15:51:00,nat,501.66
2023-10-11T15:52:00,nat,345.48
2023-10-11T15:54:00,nat,635.37
2023-10-11T15:56:00,nat,484.72
2023-10-11T15:57:00,nat,221.04
2023-10-11T16:06:00,nat,190.55
2023-10-11T16:11:00,nat,198.54
2023-10-11T16:22:00,nat,187.82
2023-10-11T16:29:00,nat,239.55
2023-10-11T16:32:00,nat,190.90
2023-10-11T16:33:00,nat,202.85
2023-10-11T16:38:00,nat,199.78
2023-10-11T16:41:00,nat,245.69
2023-10-11T16:44:00,nat,288.56
2023-10-11T16:49:00,nat,224.58
2023-10-11T16:56:00,nat,248.36
2023-10-11T16:59:00,nat,195.11
2023-10-11T17:02:00,nat,160.67
2023-10-11T17:07:00,nat,245.76
2023-10-11T17:10:00,nat,254.74
2023-10-11T17:13:00,nat,259.04
2023-10-11T17:16:00,nat,525.45
2023-10-11T17:25:00,nat,312.69
2023-10-11T17:28:00,nat,378.29
2023-10-11T17:29:00,nat,329.77
2023-10-11T17:34:00,nat,300.04
2023-10-11T17:37:00,nat,300.78
2023-10-11T17:40:00,nat,327.08
2023-10-11T17:45:00,nat,378.70
2023-10-11T17:48:00,nat,257.28
2023-10-11T18:01:00,nat,336.21
2023-10-11T18:06:00,nat,343.58
2023-10-11T18:11:00,nat,309.26
2023-10-11T18:16:00,nat,299.07
2023-10-11T18:17:00,nat,310.79
2023-10-11T18:20:00,nat,290.50
2023-10-11T18:21:00,nat,290.50
2023-10-11T18:24:00,nat,325.43
2023-10-11T18:27:00,nat,278.79
2023-10-11T18:32:00,nat,298.94
2023-10-11T18:35:00,nat,321.05
2023-10-11T18:40:00,nat,283.46
2023-10-11T18:41:00,nat,263.21
2023-10-11T18:42:00,nat,251.03
2023-10-11T18:45:00,nat,317.92
2023-10-11T18:48:00,nat,247.52
2023-10-11T18:53:00,nat,360.60
2023-10-11T18:54:00,nat,288.65
2023-10-11T18:57:00,nat,245.02
2023-10-11T19:00:00,nat,251.70
2023-10-11T19:01:00,nat,323.89
2023-10-11T19:04:00,nat,256.06
2023-10-11T19:09:00,nat,366.52
2023-10-11T19:16:00,nat,206.45
2023-10-11T19:19:00,nat,224.02
2023-10-11T19:20:00,nat,235.97
2023-10-11T19:25:00,nat,174.94
2023-10-11T19:28:00,nat,196.17
2023-10-11T19:31:00,nat,156.94
2023-10-11T19:34:00,nat,165.47
2023-10-11T19:37:00,nat,190.57
2023-10-11T19:40:00,nat,254.90
2023-10-11T19:41:00,nat,169.72
2023-10-11T19:42:00,nat,229.95
2023-10-11T19:47:00,nat,231.70
2023-10-11T19:49:00,nat,423.09
2023-10-11T19:50:00,nat,292.57
2023-10-11T19:51:00,nat,232.57
2023-10-11T19:53:00,nat,469.25
2023-10-11T19:54:00,nat,229.48
2023-10-11T19:56:00,nat,435.56
2023-10-11T19:58:00,nat,460.65
2023-10-11T19:59:00,nat,245.03
2023-10-11T20:01:00,nat,394.76
2023-10-11T20:03:00,nat,514.26
2023-10-11T20:04:00,nat,262.31
2023-10-11T20:06:00,nat,465.40
2023-10-11T20:08:00,nat,443.77
2023-10-11T20:09:00,nat,169.69
2023-10-11T20:10:00,nat,121.64
2023-10-11T20:12:00,nat,446.27
2023-10-11T20:14:00,nat,533.91
2023-10-11T20:15:00,nat,158.52
2023-10-11T20:17:00,nat,459.03
2023-10-11T20:19:00,nat,524.02
2023-10-11T20:20:00,nat,219.70
2023-10-11T20:22:00,nat,432.98
2023-10-11T20:24:00,nat,445.39
2023-10-11T20:26:00,nat,466.13
2023-10-11T20:28:00,nat,466.38
2023-10-11T20:29:00,nat,190.05
2023-10-11T20:32:00,nat,155.42
2023-10-11T20:34:00,nat,442.32
2023-10-11T20:35:00,nat,177.94
2023-10-11T20:37:00,nat,476.77
2023-10-11T20:39:00,nat,434.66
2023-10-11T20:44:00,nat,179.22
2023-10-11T20:51:00,nat,220.69
2023-10-11T20:54:00,nat,217.52
2023-10-11T20:55:00,nat,156.58
2023-10-11T21:00:00,nat,201.31
2023-10-11T21:05:00,nat,185.09
2023-10-11T21:08:00,nat,153.39
2023-10-11T21:16:00,nat,237.15
2023-10-11T21:22:00,nat,383.92
2023-10-11T21:23:00,nat,188.63
2023-10-11T21:24:00,nat,126.18
2023-10-11T21:26:00,nat,435.90
2023-10-11T21:28:00,nat,366.66
2023-10-11T21:29:00,nat,173.86
2023-10-11T21:31:00,nat,429.78
2023-10-11T21:35:00,nat,396.91
2023-10-11T21:36:00,nat,107.88
2023-10-11T21:37:00,nat,168.35
2023-10-11T21:39:00,nat,432.11
2023-10-11T21:41:00,nat,420.15
2023-10-11T21:43:00,nat,377.03
2023-10-11T21:44:00,nat,149.22
2023-10-11T21:46:00,nat,382.57
2023-10-11T21:48:00,nat,404.41
2023-10-11T21:50:00,nat,433.05
2023-10-11T21:52:00,nat,348.29
2023-10-11T21:54:00,nat,372.55
2023-10-11T21:56:00,nat,350.15
2023-10-11T21:58:00,nat,350.99
2023-10-11T21:59:00,nat,207.08
2023-10-11T22:01:00,nat,326.87
2023-10-11T22:05:00,nat,312.21
2023-10-11T22:07:00,nat,280.06
2023-10-11T22:09:00,nat,404.54
2023-10-11T22:11:00,nat,381.87
2023-10-11T22:13:00,nat,360.30
2023-10-11T22:14:00,nat,169.17
2023-10-11T22:15:00,nat,109.17
2023-10-11T22:17:00,nat,353.72
2023-10-11T22:18:00,nat,149.58
2023-10-11T22:20:00,nat,358.78
2023-10-11T22:22:00,nat,328.20
2023-10-11T22:23:00,nat,88.20
2023-10-11T22:25:00,nat,372.51
2023-10-11T22:27:00,nat,333.25
2023-10-11T22:29:00,nat,501.51
2023-10-11T22:31:00,nat,386.97
2023-10-11T22:32:00,nat,146.97
2023-10-11T22:34:00,nat,312.69
2023-10-11T22:36:00,nat,343.51
2023-10-11T22:38:00,nat,344.32
2023-10-11T22:39:00,nat,248.23
2023-10-11T22:41:00,nat,493.88
2023-10-11T22:42:00,nat,94.97
2023-10-11T22:43:00,nat,97.37
2023-10-11T22:44:00,nat,85.18
2023-10-11T22:46:00,nat,339.94
2023-10-11T22:47:00,nat,124.32
2023-10-11T22:49:00,nat,363.64
2023-10-11T22:51:00,nat,760.13
2023-10-11T22:53:00,nat,196.55
2023-10-11T22:54:00,nat,316.55
2023-10-11T22:56:00,nat,574.90
2023-10-11T22:57:00,nat,152.87
2023-10-11T22:58:00,nat,117.68
2023-10-11T23:00:00,nat,362.11
2023-10-11T23:02:00,nat,344.41
2023-10-11T23:03:00,nat,96.73
2023-10-11T23:04:00,nat,96.96
2023-10-11T23:06:00,nat,387.37
2023-10-11T23:07:00,nat,207.84
2023-10-11T23:09:00,nat,282.80
2023-10-11T23:10:00,nat,174.98
2023-10-11T23:12:00,nat,405.10
2023-10-11T23:13:00,nat,153.15
2023-10-11T23:15:00,nat,366.26
2023-10-11T23:17:00,nat,270.27
2023-10-11T23:19:00,nat,319.19
2023-10-11T23:21:00,nat,414.96
2023-10-11T23:23:00,nat,303.02
2023-10-11T23:25:00,nat,363.53
2023-10-11T23:26:00,nat,135.48
2023-10-11T23:28:00,nat,285.55
2023-10-11T23:29:00,nat,93.60
2023-10-11T23:31:00,nat,235.70
2023-10-11T23:33:00,nat,275.41
2023-10-11T23:35:00,nat,306.42
2023-10-11T23:36:00,nat,111.72
2023-10-11T23:37:00,nat,144.09
2023-10-11T23:39:00,nat,392.71
2023-10-11T23:41:00,nat,288.19
2023-10-11T23:43:00,nat,234.31
2023-10-11T23:45:00,nat,293.16
2023-10-11T23:47:00,nat,250.31
2023-10-11T23:49:00,nat,326.90
2023-10-11T23:50:00,nat,329.59
2023-10-11T23:52:00,nat,643.69
2023-10-11T23:55:00,nat,229.13
2023-10-11T23:57:00,nat,302.25
2023-10-11T23:58:00,nat,86.16
